createdAt,value
2022-10-19T00:01:20.002Z,14.60
2022-10-19T00:03:51.728Z,14.60
2022-10-19T00:06:26.072Z,14.60
2022-10-19T00:08:55.292Z,14.60
2022-10-19T00:11:24.932Z,14.60
2022-10-19T00:13:53.563Z,14.60
2022-10-19T00:16:22.661Z,14.60
2022-10-19T00:18:52.611Z,14.60
2022-10-19T00:21:21.199Z,14.60
2022-10-19T00:23:50.308Z,14.60
2022-10-19T00:26:18.593Z,14.60
2022-10-19T00:28:47.334Z,14.70
2022-10-19T00:31:18.072Z,14.70
2022-10-19T00:33:47.645Z,14.70
2022-10-19T00:36:19.707Z,14.70
2022-10-19T00:38:48.253Z,14.70
2022-10-19T00:41:17.529Z,14.70
2022-10-19T00:43:54.738Z,14.80
2022-10-19T00:46:23.638Z,14.80
2022-10-19T00:48:54.012Z,14.80
2022-10-19T00:51:24.919Z,14.70
2022-10-19T00:53:53.470Z,14.70
2022-10-19T00:56:22.084Z,14.70
2022-10-19T00:58:50.375Z,14.70
2022-10-19T01:01:21.881Z,14.70
2022-10-19T01:03:50.405Z,14.70
2022-10-19T01:06:19.930Z,14.70
2022-10-19T01:08:49.751Z,14.60
2022-10-19T01:11:32.797Z,14.60
2022-10-19T01:14:14.688Z,14.60
2022-10-19T01:16:52.173Z,14.60
2022-10-19T01:19:39.562Z,14.60
2022-10-19T01:22:19.387Z,14.60
2022-10-19T01:25:03.119Z,14.60
2022-10-19T01:28:03.404Z,14.60
2022-10-19T01:30:50.992Z,14.60
2022-10-19T01:33:40.834Z,14.60
2022-10-19T01:36:20.789Z,14.60
2022-10-19T01:38:54.697Z,14.60
2022-10-19T01:41:30.029Z,14.60
2022-10-19T01:44:06.083Z,14.60
2022-10-19T01:46:40.083Z,14.60
2022-10-19T01:49:15.198Z,14.60
2022-10-19T01:51:47.249Z,14.60
2022-10-19T01:54:18.084Z,14.60
2022-10-19T01:56:49.833Z,14.60
2022-10-19T01:59:20.595Z,14.60
2022-10-19T02:01:52.540Z,14.50
2022-10-19T02:04:23.193Z,14.60
2022-10-19T02:06:52.212Z,14.60
2022-10-19T02:09:20.698Z,14.60
2022-10-19T02:11:56.145Z,14.60
2022-10-19T02:14:30.611Z,14.60
2022-10-19T02:17:04.430Z,14.60
2022-10-19T02:19:32.776Z,14.60
2022-10-19T02:22:01.243Z,14.60
2022-10-19T02:24:29.579Z,14.60
2022-10-19T02:26:58.703Z,14.60
2022-10-19T02:29:26.995Z,14.60
2022-10-19T02:31:55.757Z,14.60
2022-10-19T02:34:25.778Z,14.60
2022-10-19T02:36:54.713Z,14.60
2022-10-19T02:39:23.524Z,14.60
2022-10-19T02:41:56.610Z,14.60
2022-10-19T02:44:30.147Z,14.60
2022-10-19T02:47:10.170Z,14.50
2022-10-19T02:49:40.734Z,14.50
2022-10-19T02:52:11.360Z,14.50
2022-10-19T02:54:41.267Z,14.50
2022-10-19T02:57:17.540Z,14.40
2022-10-19T02:59:45.810Z,14.40
2022-10-19T03:02:16.595Z,14.40
2022-10-19T03:07:17.850Z,14.40
2022-10-19T03:09:49.002Z,14.40
2022-10-19T03:12:18.983Z,14.40
2022-10-19T03:14:47.604Z,14.40
2022-10-19T03:17:16.328Z,14.40
2022-10-19T03:19:47.228Z,14.40
2022-10-19T03:22:15.655Z,14.40
2022-10-19T03:24:44.093Z,14.40
2022-10-19T03:27:12.724Z,14.40
2022-10-19T03:29:41.288Z,14.40
2022-10-19T03:32:09.673Z,14.30
2022-10-19T03:34:37.987Z,14.30
2022-10-19T03:37:08.767Z,14.30
2022-10-19T03:39:37.323Z,14.30
2022-10-19T03:42:05.823Z,14.30
2022-10-19T03:44:34.541Z,14.20
2022-10-19T03:47:02.982Z,14.20
2022-10-19T03:49:31.296Z,14.20
2022-10-19T03:51:59.709Z,14.20
2022-10-19T03:54:29.640Z,14.20
2022-10-19T03:56:57.928Z,14.20
2022-10-19T03:59:26.216Z,14.20
2022-10-19T04:01:54.541Z,14.20
2022-10-19T04:04:22.966Z,14.20
2022-10-19T04:06:53.992Z,14.20
2022-10-19T04:09:24.028Z,14.20
2022-10-19T04:11:53.787Z,14.20
2022-10-19T04:14:32.429Z,14.20
2022-10-19T04:17:07.782Z,14.20
2022-10-19T04:19:36.077Z,14.20
2022-10-19T04:22:04.582Z,14.20
2022-10-19T04:24:33.335Z,14.20
2022-10-19T04:27:03.346Z,14.10
2022-10-19T04:29:31.954Z,14.20
2022-10-19T04:32:00.649Z,14.20
2022-10-19T04:34:28.979Z,14.20
2022-10-19T04:36:59.640Z,14.20
2022-10-19T04:39:28.424Z,14.20
2022-10-19T04:41:59.631Z,14.10
2022-10-19T04:44:29.404Z,14.20
2022-10-19T04:46:57.729Z,14.20
2022-10-19T04:49:26.210Z,14.20
2022-10-19T04:51:54.491Z,14.20
2022-10-19T04:54:23.090Z,14.20
2022-10-19T04:56:51.378Z,14.20
2022-10-19T04:59:19.790Z,14.10
2022-10-19T05:01:49.679Z,14.20
2022-10-19T05:04:17.906Z,14.10
2022-10-19T05:06:46.374Z,14.10
2022-10-19T05:09:14.878Z,14.10
2022-10-19T05:11:43.217Z,14.00
2022-10-19T05:14:11.536Z,14.00
2022-10-19T05:16:42.895Z,14.00
2022-10-19T05:19:16.227Z,14.00
2022-10-19T05:21:44.726Z,14.00
2022-10-19T05:24:14.521Z,13.90
2022-10-19T05:26:42.804Z,13.90
2022-10-19T05:29:13.662Z,13.90
2022-10-19T05:31:42.624Z,13.90
2022-10-19T05:34:10.985Z,13.80
2022-10-19T05:36:41.656Z,13.80
2022-10-19T05:39:14.625Z,13.70
2022-10-19T05:41:45.044Z,13.70
2022-10-19T05:44:16.224Z,13.70
2022-10-19T05:46:46.414Z,13.70
2022-10-19T05:49:15.425Z,13.70
2022-10-19T05:51:46.842Z,13.80
2022-10-19T05:54:16.342Z,13.80
2022-10-19T05:56:45.027Z,13.80
2022-10-19T05:59:16.906Z,13.90
2022-10-19T06:01:45.575Z,13.90
2022-10-19T06:04:15.084Z,13.90
2022-10-19T06:06:45.675Z,13.90
2022-10-19T06:09:13.978Z,13.90
2022-10-19T06:11:43.448Z,14.00
2022-10-19T06:14:15.409Z,14.00
2022-10-19T06:16:46.166Z,14.00
2022-10-19T06:19:14.860Z,14.00
2022-10-19T06:21:46.321Z,14.00
2022-10-19T06:24:14.783Z,14.10
2022-10-19T06:26:43.297Z,14.10
2022-10-19T06:29:11.785Z,14.10
2022-10-19T06:31:40.108Z,14.10
2022-10-19T06:34:08.685Z,14.10
2022-10-19T06:36:37.058Z,14.10
2022-10-19T06:39:06.975Z,14.10
2022-10-19T06:41:35.537Z,14.20
2022-10-19T06:44:03.823Z,14.20
2022-10-19T06:46:32.884Z,14.20
2022-10-19T06:49:03.261Z,14.20
2022-10-19T06:51:34.183Z,14.30
2022-10-19T06:54:02.600Z,14.30
2022-10-19T06:56:32.358Z,14.30
2022-10-19T06:59:01.144Z,14.30
2022-10-19T07:01:29.731Z,14.40
2022-10-19T07:03:58.243Z,14.40
2022-10-19T07:06:29.066Z,14.50
2022-10-19T07:08:57.495Z,14.50
2022-10-19T07:11:25.924Z,14.60
2022-10-19T07:13:55.976Z,14.70
2022-10-19T07:16:24.654Z,14.70
2022-10-19T07:18:54.775Z,14.60
2022-10-19T07:21:24.328Z,14.60
2022-10-19T07:23:52.955Z,14.60
2022-10-19T07:26:24.183Z,14.70
2022-10-19T07:28:53.222Z,14.70
2022-10-19T07:31:24.786Z,14.70
2022-10-19T07:33:57.685Z,14.80
2022-10-19T07:36:27.123Z,14.80
2022-10-19T07:38:56.110Z,14.80
2022-10-19T07:41:26.182Z,14.80
2022-10-19T07:43:55.048Z,14.90
2022-10-19T07:46:27.416Z,14.90
2022-10-19T07:48:56.225Z,14.90
2022-10-19T07:51:24.979Z,14.90
2022-10-19T07:53:53.411Z,14.90
2022-10-19T08:00:14.106Z,15.00
2022-10-19T08:02:57.729Z,15.10
2022-10-19T08:05:28.262Z,15.10
2022-10-19T08:07:57.138Z,15.10
2022-10-19T08:10:25.489Z,15.20
2022-10-19T08:12:53.965Z,15.20
2022-10-19T08:15:22.308Z,15.20
2022-10-19T08:17:52.034Z,15.20
2022-10-19T08:20:20.431Z,15.20
2022-10-19T08:22:48.753Z,15.20
2022-10-19T08:25:17.139Z,15.20
2022-10-19T08:27:45.390Z,15.20
2022-10-19T08:30:13.715Z,15.20
2022-10-19T08:32:42.036Z,15.30
2022-10-19T08:35:11.836Z,15.30
2022-10-19T08:37:44.683Z,15.30
2022-10-19T08:40:19.628Z,15.30
2022-10-19T08:42:56.085Z,15.30
2022-10-19T08:48:26.106Z,15.30
2022-10-19T08:50:56.762Z,15.30
2022-10-19T08:53:34.610Z,15.30
2022-10-19T08:56:26.983Z,15.40
2022-10-19T08:59:11.249Z,15.50
2022-10-19T09:01:45.131Z,15.60
2022-10-19T09:04:20.819Z,15.60
2022-10-19T09:07:01.187Z,15.60
2022-10-19T09:09:31.892Z,15.70
2022-10-19T09:12:04.613Z,15.80
2022-10-19T09:14:36.508Z,15.90
2022-10-19T09:17:13.192Z,16.00
2022-10-19T09:19:41.562Z,16.00
2022-10-19T09:22:19.706Z,16.00
2022-10-19T09:24:51.838Z,16.00
2022-10-19T09:27:23.554Z,16.10
2022-10-19T09:29:56.153Z,16.10
2022-10-19T09:32:31.155Z,16.10
2022-10-19T09:35:02.962Z,16.10
2022-10-19T09:37:38.316Z,16.10
2022-10-19T09:40:08.376Z,16.10
2022-10-19T09:42:37.195Z,16.00
2022-10-19T09:45:18.113Z,16.00
2022-10-19T09:47:49.699Z,16.10
2022-10-19T09:50:21.101Z,16.20
2022-10-19T09:52:52.436Z,16.20
2022-10-19T09:55:37.324Z,16.30
2022-10-19T09:58:16.319Z,16.20
2022-10-19T10:00:46.325Z,16.10
2022-10-19T10:03:26.433Z,16.00
2022-10-19T10:05:55.227Z,15.90
2022-10-19T10:08:27.143Z,15.80
2022-10-19T10:11:08.988Z,15.80
2022-10-19T10:13:39.986Z,15.80
2022-10-19T10:16:10.338Z,15.70
2022-10-19T10:18:45.786Z,15.70
2022-10-19T10:21:25.294Z,15.60
2022-10-19T10:24:06.073Z,15.60
2022-10-19T10:26:40.443Z,15.60
2022-10-19T10:29:20.494Z,15.60
2022-10-19T10:31:52.446Z,15.60
2022-10-19T10:34:45.318Z,15.70
2022-10-19T10:37:21.453Z,15.80
2022-10-19T10:39:54.615Z,15.90
2022-10-19T10:42:30.473Z,16.00
2022-10-19T10:44:59.491Z,16.00
2022-10-19T10:47:29.751Z,15.90
2022-10-19T10:50:01.306Z,15.90
2022-10-19T10:52:32.299Z,15.80
2022-10-19T10:55:04.705Z,15.80
2022-10-19T10:57:37.992Z,15.90
2022-10-19T11:00:13.707Z,16.10
2022-10-19T11:02:46.676Z,16.30
2022-10-19T11:05:20.084Z,16.50
2022-10-19T11:07:51.782Z,16.70
2022-10-19T11:10:27.995Z,16.80
2022-10-19T11:13:04.629Z,16.90
2022-10-19T11:15:38.232Z,16.90
2022-10-19T11:18:16.148Z,16.90
2022-10-19T11:20:54.556Z,16.90
2022-10-19T11:23:36.391Z,17.00
2022-10-19T11:26:19.902Z,17.00
2022-10-19T11:29:05.506Z,17.10
2022-10-19T11:31:45.964Z,17.10
2022-10-19T11:34:32.059Z,17.00
2022-10-19T11:37:07.288Z,17.00
2022-10-19T11:39:51.895Z,17.00
2022-10-19T11:42:34.040Z,16.90
2022-10-19T11:45:14.273Z,16.90
2022-10-19T11:48:00.003Z,16.90
2022-10-19T11:50:37.436Z,16.80
2022-10-19T11:53:14.137Z,16.60
2022-10-19T11:55:51.439Z,16.70
2022-10-19T11:58:45.514Z,16.80
2022-10-19T12:01:22.176Z,17.00
2022-10-19T12:04:22.059Z,17.20
2022-10-19T12:07:02.465Z,17.20
2022-10-19T12:09:41.844Z,17.20
2022-10-19T12:12:23.191Z,17.20
2022-10-19T12:14:55.827Z,17.20
2022-10-19T12:17:29.270Z,17.20
2022-10-19T12:20:01.822Z,17.30
2022-10-19T12:22:31.799Z,17.40
2022-10-19T12:25:02.852Z,17.40
2022-10-19T12:27:35.466Z,17.40
2022-10-19T12:30:09.093Z,17.40
2022-10-19T12:32:45.300Z,17.30
2022-10-19T12:35:31.580Z,17.20
2022-10-19T12:38:06.443Z,17.00
2022-10-19T12:40:39.077Z,16.80
2022-10-19T12:43:14.473Z,16.80
2022-10-19T12:45:48.944Z,16.80
2022-10-19T12:48:20.449Z,16.80
2022-10-19T12:51:13.402Z,16.90
2022-10-19T12:53:44.446Z,17.00
2022-10-19T12:56:18.939Z,17.00
2022-10-19T12:58:53.936Z,17.10
2022-10-19T13:01:26.939Z,17.10
2022-10-19T13:04:09.060Z,17.00
2022-10-19T13:06:41.479Z,16.90
2022-10-19T13:09:20.790Z,16.80
2022-10-19T13:12:25.780Z,16.70
2022-10-19T13:14:55.502Z,16.50
2022-10-19T13:17:46.480Z,16.40
2022-10-19T13:20:52.604Z,16.30
2022-10-19T13:23:42.175Z,16.20
2022-10-19T13:26:34.097Z,16.20
2022-10-19T13:29:02.508Z,16.10
2022-10-19T13:31:33.153Z,16.10
2022-10-19T13:34:10.701Z,16.10
2022-10-19T13:36:40.373Z,16.10
2022-10-19T13:39:16.595Z,16.20
2022-10-19T13:41:53.428Z,16.20
2022-10-19T13:44:26.172Z,16.20
2022-10-19T13:47:09.465Z,16.20
2022-10-19T13:50:05.419Z,16.20
2022-10-19T13:53:02.529Z,16.30
2022-10-19T13:55:53.835Z,16.30
2022-10-19T13:58:41.002Z,16.30
2022-10-19T14:01:20.518Z,16.30
2022-10-19T14:04:06.573Z,16.30
2022-10-19T14:06:44.694Z,16.40
2022-10-19T14:09:28.018Z,16.40
2022-10-19T14:12:07.009Z,16.40
2022-10-19T14:19:48.629Z,16.60
2022-10-19T14:22:26.582Z,16.60
2022-10-19T14:25:02.926Z,16.70
2022-10-19T14:27:31.967Z,16.80
2022-10-19T14:30:00.456Z,16.80
2022-10-19T14:32:30.600Z,16.80
2022-10-19T14:37:39.024Z,16.80
2022-10-19T14:40:10.029Z,16.70
2022-10-19T14:42:44.517Z,16.60
2022-10-19T14:45:16.785Z,16.50
2022-10-19T14:47:56.769Z,16.40
2022-10-19T14:50:33.963Z,16.30
2022-10-19T14:53:27.923Z,16.20
2022-10-19T14:55:59.587Z,16.00
2022-10-19T14:58:30.926Z,15.90
2022-10-19T15:00:59.285Z,15.90
2022-10-19T15:03:29.955Z,15.90
2022-10-19T15:06:01.361Z,15.80
2022-10-19T15:08:40.298Z,15.80
2022-10-19T15:11:10.755Z,15.80
2022-10-19T15:13:43.842Z,15.70
2022-10-19T15:16:34.445Z,15.60
2022-10-19T15:19:07.702Z,15.60
2022-10-19T15:21:35.933Z,15.50
2022-10-19T15:24:17.346Z,15.50
2022-10-19T15:27:01.710Z,15.50
2022-10-19T15:29:36.750Z,15.40
2022-10-19T15:32:22.710Z,15.30
2022-10-19T15:34:51.099Z,15.30
2022-10-19T15:37:22.153Z,15.30
2022-10-19T15:39:53.167Z,15.20
2022-10-19T15:42:34.633Z,15.20
2022-10-19T15:45:03.374Z,15.20
2022-10-19T15:47:31.873Z,15.10
2022-10-19T15:50:02.514Z,15.10
2022-10-19T15:52:33.690Z,15.10
2022-10-19T15:55:03.582Z,15.00
2022-10-19T15:57:33.714Z,15.00
2022-10-19T16:00:09.987Z,14.90
2022-10-19T16:02:39.159Z,14.90
2022-10-19T16:05:08.143Z,14.80
2022-10-19T16:07:39.556Z,14.80
2022-10-19T16:10:14.508Z,14.70
2022-10-19T16:12:42.916Z,14.70
2022-10-19T16:15:13.646Z,14.60
2022-10-19T16:17:49.894Z,14.60
2022-10-19T16:20:18.878Z,14.50
2022-10-19T16:22:48.322Z,14.40
2022-10-19T16:25:18.281Z,14.40
2022-10-19T16:27:46.587Z,14.30
2022-10-19T16:30:15.434Z,14.30
2022-10-19T16:32:43.626Z,14.20
2022-10-19T16:35:12.236Z,14.10
2022-10-19T16:37:40.610Z,14.10
2022-10-19T16:40:10.216Z,14.00
2022-10-19T16:42:39.927Z,14.00
2022-10-19T16:45:09.299Z,14.00
2022-10-19T16:47:37.595Z,13.90
2022-10-19T16:50:07.500Z,13.80
2022-10-19T16:52:36.054Z,13.80
2022-10-19T16:55:04.684Z,13.70
2022-10-19T16:57:32.926Z,13.70
2022-10-19T17:00:02.562Z,13.70
2022-10-19T17:02:30.912Z,13.60
2022-10-19T17:04:59.478Z,13.60
2022-10-19T17:07:27.725Z,13.60
2022-10-19T17:09:55.984Z,13.50
2022-10-19T17:12:24.278Z,13.40
2022-10-19T17:14:52.628Z,13.40
2022-10-19T17:17:22.340Z,13.40
2022-10-19T17:19:50.579Z,13.30
2022-10-19T17:22:18.840Z,13.20
2022-10-19T17:24:47.541Z,13.20
2022-10-19T17:27:15.957Z,13.20
2022-10-19T17:29:44.318Z,13.20
2022-10-19T17:32:12.547Z,13.20
2022-10-19T17:34:42.197Z,13.10
2022-10-19T17:37:10.450Z,13.10
2022-10-19T17:39:38.808Z,13.10
2022-10-19T17:42:07.138Z,13.00
2022-10-19T17:44:35.420Z,13.00
2022-10-19T17:47:03.684Z,12.90
2022-10-19T17:49:31.967Z,12.90
2022-10-19T17:52:01.703Z,12.80
2022-10-19T17:54:30.494Z,12.80
2022-10-19T17:56:59.022Z,12.70
2022-10-19T17:59:34.874Z,12.70
2022-10-19T18:02:04.251Z,12.70
2022-10-19T18:04:32.668Z,12.70
2022-10-19T18:07:02.871Z,12.60
2022-10-19T18:09:31.082Z,12.50
2022-10-19T18:12:03.485Z,12.60
2022-10-19T18:14:34.689Z,12.50
2022-10-19T18:17:02.970Z,12.50
2022-10-19T18:19:31.206Z,12.50
2022-10-19T18:21:59.597Z,12.40
2022-10-19T18:24:29.427Z,12.40
2022-10-19T18:26:57.773Z,12.40
2022-10-19T18:29:27.808Z,12.30
2022-10-19T18:31:56.124Z,12.30
2022-10-19T18:34:26.517Z,12.30
2022-10-19T18:36:56.025Z,12.20
2022-10-19T18:39:24.826Z,12.20
2022-10-19T18:41:55.382Z,12.10
2022-10-19T18:44:27.056Z,12.10
2022-10-19T18:46:57.914Z,12.10
2022-10-19T18:49:26.508Z,12.10
2022-10-19T18:51:55.847Z,12.00
2022-10-19T18:54:24.872Z,12.00
2022-10-19T18:56:54.685Z,12.00
2022-10-19T18:59:23.268Z,12.00
2022-10-19T19:01:51.589Z,11.90
2022-10-19T19:04:19.858Z,11.90
2022-10-19T19:06:48.185Z,11.90
2022-10-19T19:09:17.619Z,11.80
2022-10-19T19:11:45.957Z,11.80
2022-10-19T19:14:17.925Z,11.80
2022-10-19T19:16:46.758Z,11.70
2022-10-19T19:19:17.007Z,11.70
2022-10-19T19:21:46.277Z,11.70
2022-10-19T19:24:16.515Z,11.70
2022-10-19T19:26:48.534Z,11.60
2022-10-19T19:29:18.988Z,11.60
2022-10-19T19:31:47.376Z,11.60
2022-10-19T19:34:16.070Z,11.60
2022-10-19T19:36:48.081Z,11.50
2022-10-19T19:39:19.548Z,11.50
2022-10-19T19:41:48.060Z,11.50
2022-10-19T19:44:18.410Z,11.50
2022-10-19T19:46:46.860Z,11.40
2022-10-19T19:49:15.186Z,11.40
2022-10-19T19:51:43.499Z,11.40
2022-10-19T19:54:12.742Z,11.40
2022-10-19T19:56:42.492Z,11.30
2022-10-19T19:59:12.178Z,11.30
2022-10-19T20:01:42.769Z,11.30
2022-10-19T20:04:11.893Z,11.30
2022-10-19T20:06:40.821Z,11.30
2022-10-19T20:09:10.929Z,11.20
2022-10-19T20:11:42.466Z,11.20
2022-10-19T20:14:11.328Z,11.20
2022-10-19T20:16:41.082Z,11.20
2022-10-19T20:19:11.189Z,11.20
2022-10-19T20:21:40.314Z,11.20
2022-10-19T20:24:09.383Z,11.10
2022-10-19T20:26:37.790Z,11.10
2022-10-19T20:29:06.846Z,11.10
2022-10-19T20:31:39.671Z,11.10
2022-10-19T20:34:11.806Z,11.10
2022-10-19T20:36:40.110Z,11.10
2022-10-19T20:39:08.337Z,11.00
2022-10-19T20:41:37.348Z,11.00
2022-10-19T20:44:05.888Z,11.00
2022-10-19T20:46:34.180Z,11.00
2022-10-19T20:49:03.270Z,11.00
2022-10-19T20:51:35.188Z,10.90
2022-10-19T20:54:04.793Z,10.90
2022-10-19T20:56:35.690Z,10.90
2022-10-19T20:59:05.994Z,10.90
2022-10-19T21:01:35.837Z,10.80
2022-10-19T21:04:06.436Z,10.80
2022-10-19T21:06:38.782Z,10.80
2022-10-19T21:09:08.100Z,10.70
2022-10-19T21:11:38.894Z,10.70
2022-10-19T21:14:11.581Z,10.70
2022-10-19T21:16:40.237Z,10.70
2022-10-19T21:19:11.525Z,10.60
2022-10-19T21:21:42.964Z,10.60
2022-10-19T21:24:14.310Z,10.60
2022-10-19T21:26:43.111Z,10.50
2022-10-19T21:29:12.513Z,10.50
2022-10-19T21:31:44.111Z,10.50
2022-10-19T21:34:16.350Z,10.50
2022-10-19T21:36:46.352Z,10.50
2022-10-19T21:39:14.994Z,10.50
2022-10-19T21:41:43.170Z,10.50
2022-10-19T21:44:11.477Z,10.50
2022-10-19T21:46:40.854Z,10.50
2022-10-19T21:49:10.669Z,10.50
2022-10-19T21:51:43.097Z,10.50
2022-10-19T21:54:14.821Z,10.40
2022-10-19T21:56:43.477Z,10.40
2022-10-19T21:59:12.229Z,10.40
2022-10-19T22:01:41.820Z,10.40
2022-10-19T22:04:13.892Z,10.40
2022-10-19T22:06:43.254Z,10.40
2022-10-19T22:09:15.557Z,10.40
2022-10-19T22:11:44.101Z,10.30
2022-10-19T22:14:14.031Z,10.30
2022-10-19T22:16:43.209Z,10.30
2022-10-19T22:19:12.413Z,10.30
2022-10-19T22:21:41.030Z,10.30
2022-10-19T22:24:14.923Z,10.30
2022-10-19T22:26:45.733Z,10.30
2022-10-19T22:29:14.767Z,10.30
2022-10-19T22:31:43.700Z,10.30
2022-10-19T22:34:14.326Z,10.20
2022-10-19T22:36:44.134Z,10.20
2022-10-19T22:39:14.454Z,10.20
2022-10-19T22:41:42.674Z,10.20
2022-10-19T22:44:10.908Z,10.20
2022-10-19T22:46:39.191Z,10.10
2022-10-19T22:49:10.449Z,10.10
2022-10-19T22:51:38.703Z,10.10
2022-10-19T22:54:07.059Z,10.10
2022-10-19T22:56:36.747Z,10.10
2022-10-19T22:59:07.712Z,10.10
2022-10-19T23:01:36.145Z,10.10
2022-10-19T23:04:04.902Z,10.10
2022-10-19T23:06:33.139Z,10.10
2022-10-19T23:09:01.449Z,10.10
2022-10-19T23:11:29.822Z,10.10
2022-10-19T23:13:59.438Z,10.00
2022-10-19T23:19:00.829Z,10.00
2022-10-19T23:21:29.199Z,10.00
2022-10-19T23:23:57.492Z,10.00
2022-10-19T23:26:26.321Z,10.00
2022-10-19T23:28:54.571Z,10.00
2022-10-19T23:31:26.090Z,10.00
2022-10-19T23:33:55.929Z,10.00
2022-10-19T23:36:25.648Z,9.90
2022-10-19T23:38:54.852Z,9.90
2022-10-19T23:41:23.725Z,9.90
2022-10-19T23:43:52.029Z,9.90
2022-10-19T23:46:20.577Z,9.90
2022-10-19T23:48:50.542Z,9.80
2022-10-19T23:51:20.943Z,9.80
2022-10-19T23:53:50.836Z,9.80
2022-10-19T23:56:21.428Z,9.80
2022-10-19T23:58:50.093Z,9.80
