createdAt,value
2024-05-09T00:00:31.657Z,74.35
2024-05-09T00:03:09.712Z,74.84
2024-05-09T00:05:37.933Z,74.36
2024-05-09T00:08:06.184Z,74.86
2024-05-09T00:10:37.011Z,75.06
2024-05-09T00:13:06.286Z,75.60
2024-05-09T00:15:33.838Z,75.42
2024-05-09T00:18:01.247Z,75.48
2024-05-09T00:20:38.587Z,75.45
2024-05-09T00:23:08.228Z,75.01
2024-05-09T00:25:35.630Z,74.76
2024-05-09T00:28:02.594Z,74.90
2024-05-09T00:30:34.490Z,74.43
2024-05-09T00:33:04.595Z,75.21
2024-05-09T00:35:34.885Z,75.73
2024-05-09T00:38:01.930Z,75.67
2024-05-09T00:40:39.098Z,75.31
2024-05-09T00:43:08.894Z,75.57
2024-05-09T00:45:35.951Z,75.46
2024-05-09T00:48:04.424Z,75.42
2024-05-09T00:50:36.406Z,75.61
2024-05-09T00:53:10.189Z,73.27
2024-05-09T00:55:39.101Z,71.91
2024-05-09T00:58:09.294Z,72.02
2024-05-09T01:00:39.773Z,71.90
2024-05-09T01:03:09.245Z,72.29
2024-05-09T01:05:37.737Z,72.17
2024-05-09T01:08:08.249Z,72.13
2024-05-09T01:10:36.360Z,72.13
2024-05-09T01:13:04.112Z,72.00
2024-05-09T01:15:31.198Z,72.67
2024-05-09T01:18:00.336Z,73.40
2024-05-09T01:20:36.828Z,73.50
2024-05-09T01:23:12.116Z,73.41
2024-05-09T01:25:39.467Z,73.63
2024-05-09T01:28:06.865Z,74.79
2024-05-09T01:30:36.247Z,74.76
2024-05-09T01:33:06.150Z,74.36
2024-05-09T01:35:34.697Z,73.94
2024-05-09T01:38:01.678Z,73.54
2024-05-09T01:40:38.312Z,73.35
2024-05-09T01:43:07.128Z,73.42
2024-05-09T01:45:34.060Z,73.81
2024-05-09T01:48:01.291Z,73.83
2024-05-09T01:50:37.877Z,73.38
2024-05-09T01:53:08.590Z,73.62
2024-05-09T01:55:38.462Z,73.32
2024-05-09T01:58:05.698Z,73.06
2024-05-09T02:00:38.966Z,73.01
2024-05-09T02:03:09.678Z,73.98
2024-05-09T02:05:37.045Z,73.69
2024-05-09T02:08:04.529Z,72.82
2024-05-09T02:10:33.111Z,73.31
2024-05-09T02:13:03.097Z,72.61
2024-05-09T02:15:29.881Z,72.24
2024-05-09T02:17:57.028Z,72.53
2024-05-09T02:20:33.064Z,73.26
2024-05-09T02:23:03.135Z,73.98
2024-05-09T02:25:30.210Z,73.72
2024-05-09T02:27:57.027Z,73.30
2024-05-09T02:30:36.542Z,73.88
2024-05-09T02:33:08.421Z,73.98
2024-05-09T02:35:36.096Z,73.56
2024-05-09T02:38:03.713Z,74.11
2024-05-09T02:40:36.759Z,73.66
2024-05-09T02:43:06.179Z,73.80
2024-05-09T02:45:35.896Z,73.97
2024-05-09T02:48:03.079Z,74.12
2024-05-09T02:50:37.214Z,74.01
2024-05-09T02:53:06.505Z,74.23
2024-05-09T02:55:34.751Z,73.55
2024-05-09T02:58:01.601Z,75.63
2024-05-09T03:00:36.849Z,78.00
2024-05-09T03:03:12.512Z,78.61
2024-05-09T03:05:41.734Z,78.13
2024-05-09T03:08:09.060Z,77.66
2024-05-09T03:10:38.320Z,77.06
2024-05-09T03:13:06.785Z,77.49
2024-05-09T03:15:33.629Z,78.46
2024-05-09T03:18:00.740Z,78.96
2024-05-09T03:20:34.524Z,79.74
2024-05-09T03:23:03.893Z,79.86
2024-05-09T03:25:31.091Z,80.13
2024-05-09T03:27:57.945Z,80.38
2024-05-09T03:30:39.068Z,80.70
2024-05-09T03:33:10.704Z,80.38
2024-05-09T03:35:40.556Z,80.41
2024-05-09T03:38:07.429Z,80.33
2024-05-09T03:40:34.227Z,80.00
2024-05-09T03:43:04.010Z,80.35
2024-05-09T03:45:30.843Z,80.47
2024-05-09T03:47:57.851Z,80.59
2024-05-09T03:50:30.257Z,81.29
2024-05-09T03:53:03.880Z,81.84
2024-05-09T03:55:30.867Z,82.26
2024-05-09T03:57:57.773Z,81.78
2024-05-09T04:00:31.463Z,82.12
2024-05-09T04:03:06.416Z,83.16
2024-05-09T04:05:35.224Z,82.60
2024-05-09T04:08:05.616Z,82.82
2024-05-09T04:10:34.260Z,82.98
2024-05-09T04:13:02.419Z,82.94
2024-05-09T04:15:29.668Z,83.78
2024-05-09T04:17:56.748Z,83.64
2024-05-09T04:20:34.267Z,83.86
2024-05-09T04:23:11.747Z,84.97
2024-05-09T04:25:41.865Z,84.87
2024-05-09T04:28:08.728Z,84.65
2024-05-09T04:30:39.275Z,84.39
2024-05-09T04:33:11.303Z,85.03
2024-05-09T04:35:40.200Z,84.64
2024-05-09T04:38:09.696Z,85.04
2024-05-09T04:40:37.634Z,85.36
2024-05-09T04:43:05.917Z,84.10
2024-05-09T04:45:33.293Z,84.47
2024-05-09T04:48:00.810Z,84.83
2024-05-09T04:50:35.824Z,84.91
2024-05-09T04:53:06.210Z,85.07
2024-05-09T04:55:36.462Z,84.94
2024-05-09T04:58:03.400Z,85.07
2024-05-09T05:00:35.974Z,85.91
2024-05-09T05:03:06.667Z,86.48
2024-05-09T05:05:34.677Z,84.86
2024-05-09T05:08:01.673Z,85.33
2024-05-09T05:10:34.028Z,84.97
2024-05-09T05:13:06.044Z,84.00
2024-05-09T05:15:32.982Z,83.91
2024-05-09T05:18:00.028Z,83.90
2024-05-09T05:20:32.906Z,84.09
2024-05-09T05:23:01.069Z,83.79
2024-05-09T05:25:28.242Z,83.68
2024-05-09T05:27:55.063Z,83.39
2024-05-09T05:30:29.124Z,83.68
2024-05-09T05:33:01.364Z,83.51
2024-05-09T05:35:28.517Z,83.11
2024-05-09T05:37:55.408Z,83.10
2024-05-09T05:40:28.670Z,82.59
2024-05-09T05:43:02.745Z,81.95
2024-05-09T05:45:32.218Z,81.23
2024-05-09T05:47:59.286Z,80.87
2024-05-09T05:50:32.568Z,80.02
2024-05-09T05:53:03.525Z,79.97
2024-05-09T05:55:30.566Z,79.93
2024-05-09T05:57:57.364Z,78.95
2024-05-09T06:00:30.091Z,79.58
2024-05-09T06:03:07.501Z,78.16
2024-05-09T06:05:35.701Z,79.26
2024-05-09T06:08:02.682Z,80.42
2024-05-09T06:10:37.666Z,79.84
2024-05-09T06:13:06.891Z,76.70
2024-05-09T06:15:33.813Z,75.33
2024-05-09T06:18:00.799Z,74.09
2024-05-09T06:20:35.930Z,69.36
2024-05-09T06:23:05.366Z,70.52
2024-05-09T06:25:32.424Z,69.40
2024-05-09T06:28:00.466Z,67.17
2024-05-09T06:30:36.627Z,65.43
2024-05-09T06:33:07.686Z,61.89
2024-05-09T06:35:38.000Z,61.13
2024-05-09T06:38:06.156Z,60.86
2024-05-09T06:40:37.877Z,60.33
2024-05-09T06:43:11.075Z,61.38
2024-05-09T06:45:37.836Z,62.51
2024-05-09T06:48:10.148Z,61.37
2024-05-09T06:50:40.984Z,63.16
2024-05-09T06:53:08.302Z,64.75
2024-05-09T06:55:36.892Z,66.55
2024-05-09T06:58:06.063Z,67.75
2024-05-09T07:00:38.849Z,68.08
2024-05-09T07:03:08.074Z,67.80
2024-05-09T07:05:35.518Z,62.81
2024-05-09T07:08:06.765Z,58.04
2024-05-09T07:10:35.755Z,57.79
2024-05-09T07:13:03.559Z,57.84
2024-05-09T07:15:31.447Z,59.52
2024-05-09T07:17:58.474Z,60.54
2024-05-09T07:20:33.763Z,61.51
2024-05-09T07:23:05.322Z,59.98
2024-05-09T07:25:32.356Z,59.92
2024-05-09T07:27:59.233Z,60.78
2024-05-09T07:30:33.035Z,62.91
2024-05-09T07:33:02.347Z,60.03
2024-05-09T07:35:30.264Z,60.70
2024-05-09T07:37:57.464Z,59.54
2024-05-09T07:40:34.806Z,56.19
2024-05-09T07:43:04.378Z,56.85
2024-05-09T07:45:47.986Z,60.89
2024-05-09T07:53:38.401Z,59.92
2024-05-09T07:56:09.980Z,56.99
2024-05-09T07:58:37.501Z,54.89
2024-05-09T08:01:05.237Z,53.43
2024-05-09T08:03:32.574Z,53.52
2024-05-09T08:05:59.565Z,56.53
2024-05-09T08:08:26.413Z,58.87
2024-05-09T08:10:53.321Z,57.97
2024-05-09T08:13:23.131Z,57.49
2024-05-09T08:15:50.185Z,56.06
2024-05-09T08:18:17.248Z,56.56
2024-05-09T08:20:48.070Z,56.62
2024-05-09T08:23:14.983Z,56.93
2024-05-09T08:25:41.772Z,57.33
2024-05-09T08:28:08.708Z,58.70
2024-05-09T08:30:38.644Z,58.77
2024-05-09T08:33:07.186Z,59.99
2024-05-09T08:35:35.054Z,57.56
2024-05-09T08:38:02.606Z,56.27
2024-05-09T08:40:34.832Z,56.44
2024-05-09T08:43:07.492Z,55.59
2024-05-09T08:45:37.804Z,55.68
2024-05-09T08:48:08.651Z,54.13
2024-05-09T08:50:40.360Z,56.66
2024-05-09T08:53:08.181Z,56.87
2024-05-09T08:55:37.363Z,57.33
2024-05-09T08:58:09.188Z,56.69
2024-05-09T09:00:40.417Z,55.20
2024-05-09T09:03:09.809Z,53.35
2024-05-09T09:05:39.700Z,54.16
2024-05-09T09:08:08.612Z,55.04
2024-05-09T09:10:38.699Z,54.74
2024-05-09T09:13:06.025Z,50.80
2024-05-09T09:15:34.959Z,53.42
2024-05-09T09:18:06.539Z,52.83
2024-05-09T09:20:37.614Z,55.65
2024-05-09T09:23:05.000Z,54.96
2024-05-09T09:25:32.164Z,53.34
2024-05-09T09:27:59.681Z,49.74
2024-05-09T09:30:35.037Z,49.58
2024-05-09T09:33:09.803Z,50.25
2024-05-09T09:35:40.116Z,50.76
2024-05-09T09:38:08.122Z,51.68
2024-05-09T09:40:40.661Z,51.20
2024-05-09T09:43:17.752Z,49.04
2024-05-09T09:45:46.563Z,49.30
2024-05-09T09:48:16.955Z,48.29
2024-05-09T09:50:45.376Z,51.08
2024-05-09T09:53:12.758Z,51.34
2024-05-09T09:55:40.268Z,52.43
2024-05-09T09:58:09.761Z,52.97
2024-05-09T10:00:39.310Z,57.08
2024-05-09T10:03:06.350Z,56.52
2024-05-09T10:05:36.827Z,58.99
2024-05-09T10:08:06.423Z,54.68
2024-05-09T10:10:34.687Z,53.87
2024-05-09T10:13:03.459Z,55.27
2024-05-09T10:15:31.298Z,52.93
2024-05-09T10:18:04.771Z,57.08
2024-05-09T10:20:42.362Z,55.29
2024-05-09T10:23:26.020Z,53.67
2024-05-09T10:25:57.574Z,54.48
2024-05-09T10:28:27.636Z,55.48
2024-05-09T10:31:07.910Z,54.75
2024-05-09T10:33:39.147Z,54.89
2024-05-09T10:36:13.960Z,55.31
2024-05-09T10:38:41.766Z,55.28
2024-05-09T10:41:09.313Z,54.43
2024-05-09T10:43:39.390Z,53.81
2024-05-09T10:46:07.366Z,54.56
2024-05-09T10:48:35.880Z,51.44
2024-05-09T10:51:02.845Z,51.50
2024-05-09T10:53:32.426Z,54.99
2024-05-09T10:56:00.255Z,55.39
2024-05-09T10:58:28.296Z,53.22
2024-05-09T11:00:55.395Z,53.88
2024-05-09T11:03:23.641Z,53.24
2024-05-09T11:05:52.092Z,56.34
2024-05-09T11:08:19.918Z,51.74
2024-05-09T11:10:52.128Z,55.27
2024-05-09T11:13:28.195Z,56.50
2024-05-09T11:15:55.300Z,54.62
2024-05-09T11:18:25.292Z,56.11
2024-05-09T11:20:54.506Z,56.48
2024-05-09T11:23:22.248Z,55.26
2024-05-09T11:25:53.337Z,57.06
2024-05-09T11:28:21.662Z,53.96
2024-05-09T11:30:49.457Z,50.45
2024-05-09T11:33:18.253Z,53.42
2024-05-09T11:35:46.387Z,56.47
2024-05-09T11:38:13.858Z,54.29
2024-05-09T11:40:41.059Z,53.88
2024-05-09T11:43:10.656Z,54.39
2024-05-09T11:45:37.688Z,51.94
2024-05-09T11:48:05.287Z,52.56
2024-05-09T11:50:35.588Z,53.62
2024-05-09T11:53:03.261Z,54.55
2024-05-09T11:55:30.159Z,51.34
2024-05-09T11:57:57.133Z,52.64
2024-05-09T12:00:34.054Z,52.04
2024-05-09T12:03:04.978Z,50.63
2024-05-09T12:05:32.640Z,47.01
2024-05-09T12:08:00.571Z,45.89
2024-05-09T12:10:33.166Z,45.96
2024-05-09T12:13:03.489Z,46.93
2024-05-09T12:15:36.253Z,48.14
2024-05-09T12:18:04.635Z,47.74
2024-05-09T12:20:37.211Z,46.86
2024-05-09T12:23:06.831Z,46.54
2024-05-09T12:25:33.872Z,46.17
2024-05-09T12:28:02.177Z,46.56
2024-05-09T12:30:36.333Z,47.14
2024-05-09T12:33:10.040Z,47.34
2024-05-09T12:35:37.873Z,46.65
2024-05-09T12:38:05.178Z,45.40
2024-05-09T12:40:36.673Z,46.29
2024-05-09T12:43:07.418Z,45.48
2024-05-09T12:45:35.419Z,44.05
2024-05-09T12:48:02.921Z,44.85
2024-05-09T12:50:34.280Z,45.17
2024-05-09T12:53:02.467Z,44.99
2024-05-09T12:55:34.209Z,49.93
2024-05-09T12:58:08.355Z,47.93
2024-05-09T13:00:35.952Z,47.67
2024-05-09T13:03:03.362Z,48.29
2024-05-09T13:05:33.150Z,47.63
2024-05-09T13:08:00.267Z,46.26
2024-05-09T13:10:32.065Z,46.33
2024-05-09T13:13:01.340Z,45.52
2024-05-09T13:15:29.990Z,46.96
2024-05-09T13:18:00.340Z,46.24
2024-05-09T13:20:34.599Z,44.25
2024-05-09T13:23:03.577Z,46.61
2024-05-09T13:25:30.520Z,46.24
2024-05-09T13:27:57.747Z,45.37
2024-05-09T13:30:30.246Z,45.57
2024-05-09T13:33:07.023Z,47.95
2024-05-09T13:35:36.841Z,45.50
2024-05-09T13:38:04.860Z,46.29
2024-05-09T13:40:34.907Z,46.20
2024-05-09T13:43:03.487Z,45.54
2024-05-09T13:45:30.575Z,44.09
2024-05-09T13:47:57.686Z,45.61
2024-05-09T13:50:33.120Z,44.23
2024-05-09T13:53:07.604Z,43.15
2024-05-09T13:55:37.839Z,43.37
2024-05-09T13:58:05.579Z,45.37
2024-05-09T14:00:43.795Z,45.53
2024-05-09T14:03:16.512Z,43.27
2024-05-09T14:05:45.173Z,45.45
2024-05-09T14:08:14.996Z,45.62
2024-05-09T14:10:42.011Z,43.86
2024-05-09T14:13:09.001Z,45.69
2024-05-09T14:15:35.936Z,44.49
2024-05-09T14:18:03.013Z,43.60
2024-05-09T14:20:32.996Z,45.41
2024-05-09T14:23:00.536Z,44.70
2024-05-09T14:25:31.468Z,43.42
2024-05-09T14:27:58.525Z,45.39
2024-05-09T14:30:34.274Z,45.88
2024-05-09T14:33:07.263Z,46.70
2024-05-09T14:35:35.103Z,42.98
2024-05-09T14:38:02.392Z,41.93
2024-05-09T14:43:03.492Z,41.00
2024-05-09T14:45:30.527Z,40.94
2024-05-09T14:47:57.648Z,41.33
2024-05-09T14:50:34.454Z,40.96
2024-05-09T14:53:04.903Z,42.55
2024-05-09T14:55:35.292Z,42.67
2024-05-09T14:58:02.876Z,42.18
2024-05-09T15:00:35.482Z,40.00
2024-05-09T15:03:04.078Z,39.95
2024-05-09T15:05:31.268Z,41.41
2024-05-09T15:07:59.886Z,41.96
2024-05-09T15:10:34.129Z,41.40
2024-05-09T15:13:08.224Z,41.16
2024-05-09T15:15:37.279Z,42.25
2024-05-09T15:18:05.148Z,40.23
2024-05-09T15:20:36.017Z,40.73
2024-05-09T15:23:06.241Z,43.32
2024-05-09T15:25:34.438Z,46.42
2024-05-09T15:28:01.533Z,44.66
2024-05-09T15:30:33.450Z,44.28
2024-05-09T15:33:02.180Z,44.95
2024-05-09T15:35:29.268Z,44.06
2024-05-09T15:37:56.696Z,43.38
2024-05-09T15:40:34.438Z,44.48
2024-05-09T15:43:06.143Z,45.03
2024-05-09T15:45:36.161Z,43.89
2024-05-09T15:48:04.392Z,46.04
2024-05-09T15:50:37.478Z,46.78
2024-05-09T15:53:08.704Z,45.85
2024-05-09T15:55:36.436Z,45.97
2024-05-09T15:58:04.647Z,45.09
2024-05-09T16:00:38.016Z,45.33
2024-05-09T16:03:12.925Z,45.71
2024-05-09T16:05:41.585Z,45.56
2024-05-09T16:08:08.790Z,45.70
2024-05-09T16:10:37.612Z,46.49
2024-05-09T16:13:05.686Z,46.79
2024-05-09T16:15:32.706Z,47.46
2024-05-09T16:17:59.860Z,46.20
2024-05-09T16:20:37.914Z,45.86
2024-05-09T16:23:08.281Z,48.25
2024-05-09T16:25:35.764Z,47.58
2024-05-09T16:28:06.367Z,47.70
2024-05-09T16:30:36.511Z,46.39
2024-05-09T16:33:04.877Z,48.29
2024-05-09T16:35:35.378Z,47.57
2024-05-09T16:38:03.069Z,46.41
2024-05-09T16:40:37.226Z,47.82
2024-05-09T16:43:07.936Z,46.43
2024-05-09T16:45:35.244Z,48.15
2024-05-09T16:48:02.827Z,47.07
2024-05-09T16:50:33.711Z,48.20
2024-05-09T16:53:06.179Z,50.20
2024-05-09T16:55:34.004Z,49.16
2024-05-09T16:58:01.508Z,48.93
2024-05-09T17:00:38.284Z,47.12
2024-05-09T17:03:11.180Z,46.42
2024-05-09T17:05:39.112Z,45.37
2024-05-09T17:08:09.154Z,46.14
2024-05-09T17:10:36.848Z,45.85
2024-05-09T17:13:06.289Z,47.11
2024-05-09T17:15:34.859Z,47.25
2024-05-09T17:18:02.468Z,47.94
2024-05-09T17:20:34.019Z,48.84
2024-05-09T17:23:05.113Z,50.39
2024-05-09T17:25:35.376Z,49.13
2024-05-09T17:28:02.956Z,49.32
2024-05-09T17:30:35.361Z,48.95
2024-05-09T17:33:06.051Z,48.91
2024-05-09T17:35:33.074Z,49.15
2024-05-09T17:37:59.973Z,48.67
2024-05-09T17:40:32.727Z,48.75
2024-05-09T17:43:06.685Z,48.87
2024-05-09T17:45:35.056Z,48.71
2024-05-09T17:48:02.658Z,49.94
2024-05-09T17:50:35.326Z,49.35
2024-05-09T17:53:04.822Z,49.11
2024-05-09T17:55:31.980Z,49.50
2024-05-09T17:57:59.159Z,50.09
2024-05-09T18:00:36.891Z,50.60
2024-05-09T18:03:07.843Z,50.08
2024-05-09T18:05:35.581Z,51.38
2024-05-09T18:08:03.539Z,51.64
2024-05-09T18:10:36.423Z,51.56
2024-05-09T18:13:06.784Z,51.71
2024-05-09T18:15:36.758Z,50.92
2024-05-09T18:18:04.611Z,51.52
2024-05-09T18:20:40.417Z,51.43
2024-05-09T18:23:11.864Z,52.08
2024-05-09T18:25:38.728Z,51.92
2024-05-09T18:28:06.844Z,51.71
2024-05-09T18:30:37.425Z,52.82
2024-05-09T18:33:07.084Z,52.01
2024-05-09T18:35:35.501Z,52.08
2024-05-09T18:38:03.199Z,51.17
2024-05-09T18:40:34.565Z,51.57
2024-05-09T18:43:06.479Z,50.97
2024-05-09T18:45:38.425Z,50.51
2024-05-09T18:48:07.711Z,50.57
2024-05-09T18:50:38.506Z,50.50
2024-05-09T18:53:08.409Z,49.94
2024-05-09T18:55:35.453Z,50.05
2024-05-09T18:58:02.502Z,49.23
2024-05-09T19:00:35.414Z,49.33
2024-05-09T19:03:10.946Z,48.94
2024-05-09T19:05:40.669Z,48.83
2024-05-09T19:08:08.906Z,48.18
2024-05-09T19:10:38.270Z,47.60
2024-05-09T19:13:09.335Z,47.21
2024-05-09T19:15:39.801Z,46.68
2024-05-09T19:18:10.382Z,46.84
2024-05-09T19:20:38.043Z,46.36
2024-05-09T19:23:06.662Z,46.74
2024-05-09T19:25:34.701Z,46.86
2024-05-09T19:28:01.894Z,47.35
2024-05-09T19:30:37.868Z,47.69
2024-05-09T19:33:12.309Z,47.67
2024-05-09T19:35:40.240Z,47.91
2024-05-09T19:38:07.281Z,47.14
2024-05-09T19:40:35.314Z,47.42
2024-05-09T19:43:03.767Z,47.48
2024-05-09T19:45:31.426Z,47.56
2024-05-09T19:47:58.827Z,47.42
2024-05-09T19:50:36.986Z,47.47
2024-05-09T19:53:10.582Z,48.18
2024-05-09T19:55:38.024Z,47.89
2024-05-09T19:58:06.558Z,48.32
2024-05-09T20:00:36.694Z,48.14
2024-05-09T20:03:06.247Z,48.02
2024-05-09T20:05:36.737Z,48.03
2024-05-09T20:08:04.741Z,48.72
2024-05-09T20:10:34.464Z,48.72
2024-05-09T20:13:03.461Z,48.84
2024-05-09T20:15:30.824Z,49.12
2024-05-09T20:17:57.900Z,48.90
2024-05-09T20:20:33.620Z,49.00
2024-05-09T20:23:08.471Z,48.64
2024-05-09T20:25:35.512Z,48.94
2024-05-09T20:28:02.597Z,48.64
2024-05-09T20:30:32.841Z,49.08
2024-05-09T20:33:03.942Z,49.23
2024-05-09T20:35:32.545Z,49.46
2024-05-09T20:37:59.953Z,49.95
2024-05-09T20:40:33.858Z,50.19
2024-05-09T20:43:04.701Z,49.92
2024-05-09T20:45:31.903Z,49.93
2024-05-09T20:47:59.033Z,49.88
2024-05-09T20:50:36.140Z,50.10
2024-05-09T20:53:08.254Z,49.83
2024-05-09T20:55:37.814Z,50.02
2024-05-09T20:58:05.186Z,50.07
2024-05-09T21:00:39.112Z,49.96
2024-05-09T21:03:09.870Z,50.36
2024-05-09T21:05:37.017Z,50.74
2024-05-09T21:08:04.513Z,50.54
2024-05-09T21:10:33.075Z,50.84
2024-05-09T21:13:04.546Z,51.01
2024-05-09T21:15:32.144Z,50.97
2024-05-09T21:17:59.414Z,51.34
2024-05-09T21:22:57.031Z,52.14
2024-05-09T21:25:25.633Z,53.38
2024-05-09T21:27:52.755Z,53.97
2024-05-09T21:30:31.670Z,54.36
2024-05-09T21:33:07.984Z,54.87
2024-05-09T21:35:35.049Z,55.30
2024-05-09T21:38:01.865Z,56.10
2024-05-09T21:40:34.262Z,56.37
2024-05-09T21:43:03.085Z,56.71
2024-05-09T21:45:33.804Z,56.99
2024-05-09T21:48:02.571Z,57.25
2024-05-09T21:50:36.943Z,57.48
2024-05-09T21:53:07.664Z,58.38
2024-05-09T21:55:34.787Z,59.17
2024-05-09T21:58:01.962Z,60.21
2024-05-09T22:00:35.773Z,60.86
2024-05-09T22:03:09.010Z,61.11
2024-05-09T22:05:37.217Z,61.42
2024-05-09T22:08:04.568Z,61.79
2024-05-09T22:10:34.780Z,61.85
2024-05-09T22:13:04.269Z,61.90
2024-05-09T22:15:32.424Z,61.96
2024-05-09T22:17:59.339Z,61.96
2024-05-09T22:20:35.988Z,61.84
2024-05-09T22:23:05.506Z,62.24
2024-05-09T22:25:32.959Z,62.60
2024-05-09T22:28:00.894Z,62.82
2024-05-09T22:30:35.600Z,63.50
2024-05-09T22:33:06.435Z,63.74
2024-05-09T22:35:36.078Z,63.61
2024-05-09T22:38:02.985Z,63.42
2024-05-09T22:40:38.919Z,63.26
2024-05-09T22:43:16.781Z,63.25
2024-05-09T22:45:43.996Z,63.00
2024-05-09T22:48:11.048Z,63.15
2024-05-09T22:50:40.764Z,63.56
2024-05-09T22:53:07.662Z,63.84
2024-05-09T22:55:34.604Z,64.32
2024-05-09T22:58:01.573Z,65.03
2024-05-09T23:00:31.825Z,65.29
2024-05-09T23:03:00.087Z,65.86
2024-05-09T23:05:27.403Z,66.26
2024-05-09T23:07:57.047Z,66.02
2024-05-09T23:10:32.014Z,66.06
2024-05-09T23:13:03.669Z,66.86
2024-05-09T23:15:30.818Z,67.58
2024-05-09T23:17:58.401Z,67.92
2024-05-09T23:20:35.858Z,68.15
2024-05-09T23:23:10.871Z,68.41
2024-05-09T23:25:38.905Z,68.18
2024-05-09T23:28:06.449Z,68.46
2024-05-09T23:30:38.230Z,69.03
2024-05-09T23:33:08.465Z,69.77
2024-05-09T23:35:35.737Z,71.58
2024-05-09T23:38:02.720Z,71.44
2024-05-09T23:43:03.024Z,72.15
2024-05-09T23:45:29.928Z,72.45
2024-05-09T23:47:56.947Z,72.46
2024-05-09T23:50:31.092Z,71.04
2024-05-09T23:53:02.387Z,70.93
2024-05-09T23:55:32.205Z,71.17
2024-05-09T23:57:59.638Z,71.45
