createdAt,value
2019-02-12T00:00:34.042Z,2.70
2019-02-12T00:03:03.582Z,2.50
2019-02-12T00:05:33.087Z,2.17
2019-02-12T00:08:02.548Z,2.90
2019-02-12T00:10:32.034Z,2.70
2019-02-12T00:13:01.519Z,2.70
2019-02-12T00:15:31.104Z,2.50
2019-02-12T00:18:00.490Z,2.50
2019-02-12T00:20:30.040Z,2.70
2019-02-12T00:22:59.526Z,2.70
2019-02-12T00:25:28.998Z,3.00
2019-02-12T00:27:58.480Z,3.03
2019-02-12T00:30:28.095Z,2.90
2019-02-12T00:32:57.579Z,3.27
2019-02-12T00:35:26.944Z,3.20
2019-02-12T00:37:56.349Z,3.47
2019-02-12T00:40:25.889Z,3.70
2019-02-12T00:42:55.536Z,3.73
2019-02-12T00:45:24.935Z,2.80
2019-02-12T00:47:54.367Z,2.43
2019-02-12T00:50:23.767Z,2.10
2019-02-12T00:52:53.181Z,2.60
2019-02-12T00:55:23.250Z,1.60
2019-02-12T00:57:52.711Z,1.50
2019-02-12T01:00:22.167Z,1.73
2019-02-12T01:02:51.560Z,1.27
2019-02-12T01:05:21.014Z,1.13
2019-02-12T01:07:50.678Z,1.60
2019-02-12T01:10:20.231Z,1.67
2019-02-12T01:12:49.762Z,1.57
2019-02-12T01:15:19.203Z,1.60
2019-02-12T01:17:49.489Z,1.70
2019-02-12T01:20:18.863Z,2.20
2019-02-12T01:22:48.261Z,1.77
2019-02-12T01:25:19.234Z,1.90
2019-02-12T01:27:48.701Z,1.73
2019-02-12T01:30:19.619Z,1.87
2019-02-12T01:32:49.152Z,1.90
2019-02-12T01:35:18.615Z,2.00
2019-02-12T01:37:48.148Z,1.80
2019-02-12T01:40:17.562Z,2.30
2019-02-12T01:42:46.940Z,1.87
2019-02-12T01:45:16.504Z,2.30
2019-02-12T01:47:45.903Z,2.10
2019-02-12T01:50:15.380Z,2.30
2019-02-12T01:52:44.949Z,1.50
2019-02-12T01:55:14.397Z,1.73
2019-02-12T01:57:43.875Z,1.90
2019-02-12T02:00:14.224Z,2.43
2019-02-12T02:02:43.766Z,1.87
2019-02-12T02:05:13.285Z,2.10
2019-02-12T02:07:42.725Z,2.03
2019-02-12T02:10:16.851Z,2.60
2019-02-12T02:12:46.700Z,1.97
2019-02-12T02:15:16.481Z,1.93
2019-02-12T02:17:45.942Z,2.10
2019-02-12T02:20:15.641Z,1.97
2019-02-12T02:22:45.123Z,2.07
2019-02-12T02:25:14.883Z,1.83
2019-02-12T02:27:44.357Z,2.93
2019-02-12T02:30:16.985Z,1.80
2019-02-12T02:32:46.504Z,2.20
2019-02-12T02:35:16.076Z,2.00
2019-02-12T02:37:45.551Z,2.97
2019-02-12T02:40:14.984Z,2.20
2019-02-12T02:42:44.372Z,1.90
2019-02-12T02:45:15.904Z,1.93
2019-02-12T02:47:45.412Z,2.00
2019-02-12T02:50:15.293Z,1.97
2019-02-12T02:52:44.878Z,2.00
2019-02-12T02:55:14.488Z,2.23
2019-02-12T02:57:43.950Z,1.70
2019-02-12T03:00:13.457Z,1.70
2019-02-12T03:02:42.854Z,1.70
2019-02-12T03:05:12.467Z,1.73
2019-02-12T03:07:41.864Z,1.93
2019-02-12T03:10:12.140Z,1.90
2019-02-12T03:12:41.864Z,2.33
2019-02-12T03:15:11.890Z,2.40
2019-02-12T03:17:41.435Z,2.27
2019-02-12T03:20:12.137Z,2.40
2019-02-12T03:22:41.563Z,2.40
2019-02-12T03:25:11.099Z,2.23
2019-02-12T03:27:40.532Z,2.17
2019-02-12T03:30:12.253Z,2.27
2019-02-12T03:32:42.122Z,2.37
2019-02-12T03:35:11.751Z,2.07
2019-02-12T03:37:41.834Z,2.50
2019-02-12T03:40:12.253Z,3.00
2019-02-12T03:42:41.924Z,2.53
2019-02-12T03:45:13.364Z,2.60
2019-02-12T03:47:42.903Z,2.33
2019-02-12T03:50:12.909Z,1.80
2019-02-12T03:52:42.340Z,1.93
2019-02-12T03:55:13.337Z,2.10
2019-02-12T03:57:42.862Z,2.30
2019-02-12T04:00:14.812Z,1.40
2019-02-12T04:03:00.849Z,1.80
2019-02-12T04:05:32.190Z,2.00
2019-02-12T04:08:02.120Z,2.00
2019-02-12T04:10:31.612Z,2.13
2019-02-12T04:13:01.054Z,2.07
2019-02-12T04:15:30.545Z,2.10
2019-02-12T04:18:00.027Z,2.23
2019-02-12T04:20:29.673Z,2.40
2019-02-12T04:22:59.022Z,2.60
2019-02-12T04:25:28.565Z,2.50
2019-02-12T04:27:58.003Z,2.83
2019-02-12T04:30:27.538Z,2.70
2019-02-12T04:32:56.964Z,3.03
2019-02-12T04:35:26.359Z,3.40
2019-02-12T04:37:55.792Z,3.93
2019-02-12T04:40:25.467Z,3.83
2019-02-12T04:42:54.898Z,4.40
2019-02-12T04:45:24.451Z,3.07
2019-02-12T04:47:53.842Z,3.33
2019-02-12T04:50:23.310Z,2.70
2019-02-12T04:52:52.738Z,2.80
2019-02-12T04:55:22.269Z,3.00
2019-02-12T04:57:51.966Z,2.93
2019-02-12T05:00:22.889Z,2.77
2019-02-12T05:02:53.782Z,3.53
2019-02-12T05:05:23.530Z,2.67
2019-02-12T05:07:52.903Z,2.97
2019-02-12T05:10:28.841Z,3.33
2019-02-12T05:12:58.268Z,2.97
2019-02-12T05:15:27.835Z,3.00
2019-02-12T05:17:57.261Z,2.00
2019-02-12T05:20:26.711Z,1.80
2019-02-12T05:22:56.075Z,2.20
2019-02-12T05:25:25.479Z,2.27
2019-02-12T05:27:54.856Z,2.13
2019-02-12T05:30:25.950Z,2.00
2019-02-12T05:32:55.393Z,1.87
2019-02-12T05:35:24.840Z,2.07
2019-02-12T05:37:54.416Z,2.00
2019-02-12T05:40:24.602Z,2.40
2019-02-12T05:42:54.136Z,2.87
2019-02-12T05:45:23.542Z,2.77
2019-02-12T05:47:52.945Z,3.53
2019-02-12T05:50:22.432Z,3.50
2019-02-12T05:52:54.469Z,3.50
2019-02-12T05:55:22.886Z,3.13
2019-02-12T05:57:52.323Z,3.40
2019-02-12T06:00:23.422Z,2.77
2019-02-12T06:02:52.788Z,3.20
2019-02-12T06:05:25.090Z,3.67
2019-02-12T06:07:54.446Z,3.30
2019-02-12T06:10:23.925Z,3.10
2019-02-12T06:12:53.360Z,3.30
2019-02-12T06:15:23.264Z,3.40
2019-02-12T06:17:52.693Z,3.63
2019-02-12T06:20:22.075Z,3.77
2019-02-12T06:22:51.447Z,3.60
2019-02-12T06:25:20.998Z,4.03
2019-02-12T06:27:50.503Z,3.60
2019-02-12T06:30:19.894Z,3.73
2019-02-12T06:32:49.328Z,3.87
2019-02-12T06:35:18.826Z,3.50
2019-02-12T06:37:48.323Z,3.93
2019-02-12T06:40:17.801Z,3.83
2019-02-12T06:42:47.179Z,3.67
2019-02-12T06:45:18.190Z,4.43
2019-02-12T06:47:47.627Z,4.43
2019-02-12T06:50:17.177Z,4.10
2019-02-12T06:52:46.548Z,4.23
2019-02-12T06:55:16.018Z,3.60
2019-02-12T06:57:45.446Z,4.43
2019-02-12T07:00:15.462Z,4.43
2019-02-12T07:03:10.855Z,4.83
2019-02-12T07:05:48.701Z,3.87
2019-02-12T07:08:26.474Z,4.47
2019-02-12T07:11:05.258Z,4.23
2019-02-12T07:13:46.629Z,4.33
2019-02-12T07:16:20.391Z,4.37
2019-02-12T07:19:07.824Z,5.00
2019-02-12T07:21:46.356Z,3.67
2019-02-12T07:24:30.763Z,4.50
2019-02-12T07:27:06.237Z,4.50
2019-02-12T07:30:10.925Z,4.13
2019-02-12T07:32:55.566Z,5.00
2019-02-12T07:35:28.107Z,4.43
2019-02-12T07:38:15.928Z,4.23
2019-02-12T07:41:07.929Z,4.03
2019-02-12T07:43:58.639Z,4.10
2019-02-12T07:46:43.046Z,4.23
2019-02-12T07:49:18.450Z,4.70
2019-02-12T07:52:05.978Z,4.93
2019-02-12T07:54:45.176Z,4.13
2019-02-12T07:57:32.812Z,4.63
2019-02-12T08:00:13.591Z,4.77
2019-02-12T08:02:51.466Z,3.90
2019-02-12T08:05:39.012Z,4.20
2019-02-12T08:08:27.860Z,4.27
2019-02-12T08:11:12.419Z,4.73
2019-02-12T08:14:18.643Z,4.23
2019-02-12T08:16:56.946Z,3.93
2019-02-12T08:19:47.635Z,4.17
2019-02-12T08:22:35.111Z,3.93
2019-02-12T08:25:28.678Z,4.10
2019-02-12T08:28:10.235Z,4.47
2019-02-12T08:31:03.683Z,3.90
2019-02-12T08:33:42.194Z,4.03
2019-02-12T08:36:14.729Z,4.17
2019-02-12T08:38:49.926Z,4.40
2019-02-12T08:41:40.315Z,4.63
2019-02-12T08:44:24.825Z,4.20
2019-02-12T08:47:03.163Z,4.03
2019-02-12T08:49:56.678Z,4.67
2019-02-12T08:52:32.171Z,4.07
2019-02-12T08:55:10.712Z,4.47
2019-02-12T08:57:48.976Z,4.50
2019-02-12T09:00:30.312Z,4.27
2019-02-12T09:03:36.145Z,4.73
2019-02-12T09:06:26.731Z,4.13
2019-02-12T09:09:31.187Z,4.50
2019-02-12T09:12:06.886Z,4.00
2019-02-12T09:14:48.246Z,4.30
2019-02-12T09:17:29.419Z,4.03
2019-02-12T09:20:13.767Z,3.73
2019-02-12T09:22:52.325Z,3.60
2019-02-12T09:25:33.471Z,4.00
2019-02-12T09:28:17.856Z,3.67
2019-02-12T09:31:12.869Z,3.90
2019-02-12T09:33:57.164Z,4.80
2019-02-12T09:36:35.906Z,3.87
2019-02-12T09:39:10.940Z,4.67
2019-02-12T09:41:48.750Z,3.93
2019-02-12T09:44:36.566Z,3.83
2019-02-12T09:47:28.712Z,4.30
2019-02-12T09:50:07.517Z,4.20
2019-02-12T09:52:45.919Z,3.83
2019-02-12T09:55:30.797Z,4.23
2019-02-12T09:58:27.518Z,4.53
2019-02-12T10:01:10.079Z,5.03
2019-02-12T10:03:54.748Z,4.73
2019-02-12T10:06:30.048Z,4.87
2019-02-12T10:09:19.604Z,4.20
2019-02-12T10:12:07.762Z,3.07
2019-02-12T10:14:45.991Z,4.37
2019-02-12T10:17:18.733Z,4.13
2019-02-12T10:19:59.923Z,4.60
2019-02-12T10:22:41.259Z,4.73
2019-02-12T10:25:14.373Z,4.77
2019-02-12T10:28:04.968Z,4.97
2019-02-12T10:30:52.772Z,4.90
2019-02-12T10:33:22.422Z,5.07
2019-02-12T10:35:51.958Z,5.10
2019-02-12T10:38:21.358Z,5.40
2019-02-12T10:40:50.820Z,5.20
2019-02-12T10:43:20.285Z,4.23
2019-02-12T10:45:49.751Z,4.77
2019-02-12T10:48:19.215Z,4.73
2019-02-12T10:50:50.087Z,4.90
2019-02-12T10:53:19.487Z,4.97
2019-02-12T10:55:48.909Z,5.23
2019-02-12T10:58:18.391Z,5.50
2019-02-12T11:00:47.861Z,5.37
2019-02-12T11:03:17.243Z,4.93
2019-02-12T11:05:46.871Z,5.10
2019-02-12T11:08:16.987Z,5.10
2019-02-12T11:10:46.417Z,5.17
2019-02-12T11:13:16.198Z,6.27
2019-02-12T11:15:45.593Z,5.10
2019-02-12T11:18:14.993Z,5.37
2019-02-12T11:20:44.365Z,5.60
2019-02-12T11:23:15.568Z,5.50
2019-02-12T11:25:44.999Z,5.00
2019-02-12T11:28:14.413Z,5.50
2019-02-12T11:30:43.839Z,5.87
2019-02-12T11:33:13.314Z,5.77
2019-02-12T11:35:42.756Z,6.70
2019-02-12T11:38:12.212Z,6.23
2019-02-12T11:40:41.649Z,6.60
2019-02-12T11:43:11.745Z,7.00
2019-02-12T11:45:41.322Z,6.17
2019-02-12T11:48:10.854Z,8.40
2019-02-12T11:50:41.131Z,6.80
2019-02-12T11:53:10.594Z,7.30
2019-02-12T11:55:41.065Z,7.17
2019-02-12T11:58:11.314Z,7.83
2019-02-12T12:00:42.314Z,7.67
2019-02-12T12:03:11.737Z,8.50
2019-02-12T12:05:41.181Z,7.90
2019-02-12T12:08:10.783Z,7.83
2019-02-12T12:10:40.150Z,9.10
2019-02-12T12:13:11.187Z,8.77
2019-02-12T12:15:40.972Z,9.50
2019-02-12T12:18:10.497Z,10.17
2019-02-12T12:20:39.927Z,10.97
2019-02-12T12:23:09.330Z,10.60
2019-02-12T12:25:38.831Z,10.40
2019-02-12T12:28:08.244Z,12.53
2019-02-12T12:30:39.323Z,12.57
2019-02-12T12:33:08.883Z,14.03
2019-02-12T12:35:38.246Z,14.40
2019-02-12T12:38:09.221Z,13.90
2019-02-12T12:40:38.670Z,14.73
2019-02-12T12:43:08.234Z,15.00
2019-02-12T12:45:37.666Z,14.83
2019-02-12T12:48:07.076Z,15.70
2019-02-12T12:50:37.039Z,15.67
2019-02-12T12:53:06.567Z,15.43
2019-02-12T12:55:37.575Z,15.40
2019-02-12T12:58:07.126Z,14.27
2019-02-12T13:00:36.679Z,15.33
2019-02-12T13:03:06.301Z,14.27
2019-02-12T13:05:35.808Z,15.17
2019-02-12T13:08:05.703Z,15.17
2019-02-12T13:10:35.388Z,15.40
2019-02-12T13:13:04.919Z,15.03
2019-02-12T13:15:34.327Z,14.70
2019-02-12T13:18:03.734Z,13.87
2019-02-12T13:20:33.095Z,14.43
2019-02-12T13:23:02.558Z,14.63
2019-02-12T13:25:31.925Z,14.20
2019-02-12T13:28:01.399Z,14.07
2019-02-12T13:30:30.839Z,13.83
2019-02-12T13:33:00.271Z,13.73
2019-02-12T13:35:29.705Z,14.63
2019-02-12T13:37:59.122Z,13.87
2019-02-12T13:40:28.562Z,13.60
2019-02-12T13:42:58.041Z,13.17
2019-02-12T13:45:27.779Z,12.00
2019-02-12T13:47:57.311Z,9.67
2019-02-12T13:50:26.676Z,11.00
2019-02-12T13:52:56.147Z,10.87
2019-02-12T13:55:25.639Z,9.67
2019-02-12T13:57:55.107Z,8.80
2019-02-12T14:00:24.467Z,8.10
2019-02-12T14:02:53.868Z,8.93
2019-02-12T14:05:24.484Z,7.97
2019-02-12T14:07:53.931Z,8.60
2019-02-12T14:10:23.299Z,7.90
2019-02-12T14:12:52.763Z,7.83
2019-02-12T14:15:22.131Z,6.97
2019-02-12T14:17:51.533Z,7.53
2019-02-12T14:20:21.041Z,7.53
2019-02-12T14:22:50.571Z,7.73
2019-02-12T14:25:25.255Z,7.23
2019-02-12T14:27:51.123Z,7.50
2019-02-12T14:30:21.919Z,7.43
2019-02-12T14:32:51.323Z,7.00
2019-02-12T14:35:20.758Z,6.70
2019-02-12T14:37:50.730Z,6.47
2019-02-12T14:40:20.087Z,6.93
2019-02-12T14:42:49.483Z,6.70
2019-02-12T14:45:19.591Z,6.30
2019-02-12T14:47:49.094Z,6.63
2019-02-12T14:50:19.995Z,6.80
2019-02-12T14:52:49.462Z,6.57
2019-02-12T14:55:18.959Z,5.60
2019-02-12T14:57:48.438Z,6.07
2019-02-12T15:00:19.210Z,5.73
2019-02-12T15:02:48.838Z,6.13
2019-02-12T15:05:18.344Z,6.20
2019-02-12T15:07:47.875Z,6.47
2019-02-12T15:10:17.241Z,6.30
2019-02-12T15:12:46.649Z,6.40
2019-02-12T15:15:16.127Z,6.40
2019-02-12T15:17:45.627Z,6.70
2019-02-12T15:20:15.099Z,7.10
2019-02-12T15:22:44.479Z,5.90
2019-02-12T15:25:13.988Z,6.80
2019-02-12T15:27:43.609Z,6.43
2019-02-12T15:30:15.229Z,6.90
2019-02-12T15:32:44.861Z,7.10
2019-02-12T15:35:14.459Z,6.70
2019-02-12T15:37:44.128Z,7.00
2019-02-12T15:40:16.127Z,7.00
2019-02-12T15:42:45.677Z,6.63
2019-02-12T15:45:21.126Z,6.20
2019-02-12T15:47:50.629Z,6.40
2019-02-12T15:50:20.019Z,8.90
2019-02-12T15:52:49.433Z,6.43
2019-02-12T15:55:18.965Z,6.13
2019-02-12T15:57:48.552Z,6.30
2019-02-12T16:00:20.691Z,5.97
2019-02-12T16:02:50.300Z,5.77
2019-02-12T16:05:19.740Z,5.87
2019-02-12T16:07:49.129Z,6.03
2019-02-12T16:10:21.711Z,5.57
2019-02-12T16:12:51.742Z,5.60
2019-02-12T16:15:24.687Z,5.60
2019-02-12T16:17:54.027Z,5.57
2019-02-12T16:20:25.077Z,4.80
2019-02-12T16:22:54.695Z,5.50
2019-02-12T16:25:24.159Z,5.80
2019-02-12T16:27:53.571Z,5.43
2019-02-12T16:30:23.267Z,4.80
2019-02-12T16:32:52.812Z,4.67
2019-02-12T16:35:22.278Z,4.93
2019-02-12T16:37:51.713Z,5.40
2019-02-12T16:40:21.103Z,5.73
2019-02-12T16:42:50.498Z,5.57
2019-02-12T16:45:25.814Z,5.90
2019-02-12T16:47:55.385Z,6.20
2019-02-12T16:50:24.970Z,5.27
2019-02-12T16:52:54.611Z,6.17
2019-02-12T16:55:24.216Z,6.23
2019-02-12T16:57:53.694Z,5.93
2019-02-12T17:00:23.119Z,6.57
2019-02-12T17:02:52.624Z,7.03
2019-02-12T17:05:22.209Z,6.50
2019-02-12T17:07:51.681Z,6.30
2019-02-12T17:10:21.655Z,6.97
2019-02-12T17:12:51.120Z,6.50
2019-02-12T17:15:20.486Z,6.37
2019-02-12T17:17:50.043Z,6.00
2019-02-12T17:20:21.528Z,5.77
2019-02-12T17:22:52.855Z,6.67
2019-02-12T17:25:22.353Z,5.70
2019-02-12T17:27:51.826Z,5.87
2019-02-12T17:30:21.509Z,5.57
2019-02-12T17:32:50.887Z,6.17
2019-02-12T17:35:20.288Z,5.50
2019-02-12T17:37:49.720Z,5.70
2019-02-12T17:40:19.753Z,5.67
2019-02-12T17:42:49.228Z,5.47
2019-02-12T17:45:20.237Z,5.67
2019-02-12T17:47:51.360Z,5.50
2019-02-12T17:50:22.348Z,5.47
2019-02-12T17:52:51.821Z,6.57
2019-02-12T17:55:21.436Z,6.43
2019-02-12T17:57:50.901Z,5.97
2019-02-12T18:00:22.194Z,6.10
2019-02-12T18:02:51.666Z,6.10
2019-02-12T18:05:21.169Z,6.23
2019-02-12T18:07:50.618Z,6.30
2019-02-12T18:10:20.167Z,6.00
2019-02-12T18:12:49.605Z,6.40
2019-02-12T18:15:19.067Z,6.30
2019-02-12T18:17:48.436Z,7.10
2019-02-12T18:20:26.068Z,7.03
2019-02-12T18:22:49.374Z,7.20
2019-02-12T18:25:18.839Z,7.03
2019-02-12T18:27:48.358Z,7.27
2019-02-12T18:30:18.596Z,7.93
2019-02-12T18:32:48.158Z,7.77
2019-02-12T18:35:17.701Z,7.93
2019-02-12T18:37:47.144Z,8.27
2019-02-12T18:40:17.979Z,7.70
2019-02-12T18:42:47.343Z,8.17
2019-02-12T18:45:22.212Z,8.40
2019-02-12T18:47:51.588Z,8.47
2019-02-12T18:50:21.208Z,9.17
2019-02-12T18:52:50.795Z,8.93
2019-02-12T18:55:21.947Z,10.10
2019-02-12T18:57:51.352Z,9.30
2019-02-12T19:00:23.923Z,10.77
2019-02-12T19:02:53.413Z,11.70
2019-02-12T19:05:23.040Z,12.87
2019-02-12T19:07:53.961Z,12.10
2019-02-12T19:10:23.512Z,13.07
2019-02-12T19:12:53.064Z,13.37
2019-02-12T19:15:23.173Z,13.80
2019-02-12T19:17:58.601Z,14.83
2019-02-12T19:20:28.062Z,15.57
2019-02-12T19:22:58.554Z,15.43
2019-02-12T19:25:28.255Z,16.03
2019-02-12T19:27:57.752Z,16.80
2019-02-12T19:30:27.208Z,16.63
2019-02-12T19:32:56.760Z,18.13
2019-02-12T19:35:26.271Z,16.53
2019-02-12T19:37:55.666Z,17.40
2019-02-12T19:40:25.111Z,17.00
2019-02-12T19:42:54.657Z,18.57
2019-02-12T19:45:24.014Z,18.17
2019-02-12T19:47:53.418Z,19.43
2019-02-12T19:50:22.853Z,18.90
2019-02-12T19:52:52.572Z,19.30
2019-02-12T19:55:22.101Z,19.37
2019-02-12T19:57:51.593Z,19.83
2019-02-12T20:00:21.094Z,20.80
2019-02-12T20:02:51.381Z,20.10
2019-02-12T20:05:20.882Z,20.93
2019-02-12T20:07:50.751Z,20.83
2019-02-12T20:10:20.333Z,19.87
2019-02-12T20:12:49.751Z,22.00
2019-02-12T20:15:22.807Z,21.10
2019-02-12T20:17:52.258Z,22.43
2019-02-12T20:20:21.699Z,23.50
2019-02-12T20:22:51.353Z,22.67
2019-02-12T20:25:20.952Z,22.83
2019-02-12T20:27:50.386Z,24.37
2019-02-12T20:30:19.993Z,24.17
2019-02-12T20:32:49.535Z,24.47
2019-02-12T20:35:23.238Z,24.73
2019-02-12T20:37:52.696Z,24.73
2019-02-12T20:40:22.144Z,25.97
2019-02-12T20:42:51.895Z,25.73
2019-02-12T20:45:21.361Z,26.03
2019-02-12T20:47:50.811Z,25.27
2019-02-12T20:50:21.449Z,26.87
2019-02-12T20:52:51.426Z,26.27
2019-02-12T20:55:20.977Z,25.83
2019-02-12T20:57:50.541Z,27.37
2019-02-12T21:00:21.539Z,27.57
2019-02-12T21:02:51.403Z,26.10
2019-02-12T21:05:20.846Z,27.33
2019-02-12T21:07:51.327Z,27.47
2019-02-12T21:10:22.809Z,27.73
2019-02-12T21:12:52.356Z,27.93
2019-02-12T21:15:26.528Z,26.67
2019-02-12T21:17:55.987Z,27.70
2019-02-12T21:20:25.547Z,27.07
2019-02-12T21:22:55.730Z,27.63
2019-02-12T21:25:25.235Z,28.07
2019-02-12T21:27:54.655Z,27.10
2019-02-12T21:30:29.602Z,26.97
2019-02-12T21:33:00.620Z,26.10
2019-02-12T21:35:30.280Z,27.10
2019-02-12T21:38:00.400Z,26.33
2019-02-12T21:40:30.017Z,27.67
2019-02-12T21:42:59.500Z,27.13
2019-02-12T21:45:28.940Z,26.23
2019-02-12T21:47:58.335Z,26.97
2019-02-12T21:50:27.706Z,26.67
2019-02-12T21:52:57.104Z,27.97
2019-02-12T21:55:26.545Z,26.10
2019-02-12T21:57:55.957Z,26.60
2019-02-12T22:00:25.385Z,26.43
2019-02-12T22:02:54.855Z,27.10
2019-02-12T22:05:24.548Z,25.97
2019-02-12T22:07:54.029Z,25.93
2019-02-12T22:10:25.705Z,24.60
2019-02-12T22:12:55.183Z,25.67
2019-02-12T22:15:24.643Z,22.80
2019-02-12T22:17:54.222Z,25.47
2019-02-12T22:20:24.137Z,25.13
2019-02-12T22:22:53.590Z,24.80
2019-02-12T22:25:22.949Z,23.63
2019-02-12T22:27:52.423Z,24.37
2019-02-12T22:30:25.353Z,24.03
2019-02-12T22:32:54.765Z,24.43
2019-02-12T22:35:24.124Z,23.73
2019-02-12T22:37:53.535Z,23.97
2019-02-12T22:40:23.039Z,23.67
2019-02-12T22:42:52.548Z,22.87
2019-02-12T22:45:23.674Z,21.83
2019-02-12T22:47:53.277Z,23.80
2019-02-12T22:50:23.064Z,22.40
2019-02-12T22:52:52.465Z,22.13
2019-02-12T22:55:21.894Z,22.87
2019-02-12T22:57:51.299Z,21.90
2019-02-12T23:00:47.099Z,20.80
2019-02-12T23:03:16.762Z,20.83
2019-02-12T23:05:46.334Z,21.47
2019-02-12T23:08:15.811Z,19.33
2019-02-12T23:10:45.511Z,20.03
2019-02-12T23:13:14.921Z,21.70
2019-02-12T23:15:44.521Z,21.07
2019-02-12T23:18:14.055Z,20.73
2019-02-12T23:20:43.525Z,21.67
2019-02-12T23:23:13.082Z,21.20
2019-02-12T23:25:42.557Z,21.67
2019-02-12T23:28:11.958Z,21.17
2019-02-12T23:30:41.513Z,21.03
2019-02-12T23:33:11.087Z,21.27
2019-02-12T23:35:40.474Z,21.17
2019-02-12T23:38:09.926Z,19.73
2019-02-12T23:40:39.395Z,21.07
2019-02-12T23:43:10.356Z,20.53
2019-02-12T23:45:39.761Z,21.03
2019-02-12T23:48:09.771Z,19.57
2019-02-12T23:50:39.343Z,20.20
2019-02-12T23:53:08.851Z,19.90
2019-02-12T23:55:38.330Z,17.97
2019-02-12T23:58:07.807Z,18.17
