createdAt,value
2023-08-15T00:03:29.937Z,74.64
2023-08-15T00:08:33.598Z,74.47
2023-08-15T00:13:37.379Z,74.52
2023-08-15T00:18:42.562Z,74.76
2023-08-15T00:23:46.109Z,74.32
2023-08-15T00:28:49.593Z,74.64
2023-08-15T00:33:54.516Z,74.64
2023-08-15T00:39:02.769Z,74.60
2023-08-15T00:44:06.859Z,74.75
2023-08-15T00:49:12.885Z,73.95
2023-08-15T00:54:17.040Z,73.99
2023-08-15T00:59:20.760Z,73.93
2023-08-15T01:04:25.797Z,74.02
2023-08-15T01:09:29.244Z,73.90
2023-08-15T01:14:39.369Z,73.98
2023-08-15T01:19:49.928Z,73.72
2023-08-15T01:24:54.984Z,73.93
2023-08-15T01:30:00.657Z,74.00
2023-08-15T01:35:09.787Z,73.78
2023-08-15T01:40:18.598Z,73.68
2023-08-15T01:45:23.434Z,73.73
2023-08-15T01:50:27.135Z,73.96
2023-08-15T01:55:32.098Z,73.87
2023-08-15T02:00:35.680Z,73.96
2023-08-15T02:05:39.228Z,73.92
2023-08-15T02:10:44.474Z,73.74
2023-08-15T02:15:48.065Z,73.73
2023-08-15T02:20:51.644Z,73.64
2023-08-15T02:25:56.542Z,73.26
2023-08-15T02:31:00.250Z,73.25
2023-08-15T02:36:07.801Z,73.41
2023-08-15T02:41:12.818Z,72.90
2023-08-15T02:46:16.768Z,73.03
2023-08-15T02:51:20.480Z,72.84
2023-08-15T02:56:25.689Z,72.08
2023-08-15T03:01:29.181Z,72.07
2023-08-15T03:06:32.696Z,71.62
2023-08-15T03:11:37.555Z,71.39
2023-08-15T03:16:41.081Z,71.33
2023-08-15T03:21:44.562Z,71.10
2023-08-15T03:26:49.494Z,71.11
2023-08-15T03:31:57.154Z,70.78
2023-08-15T03:37:00.703Z,70.63
2023-08-15T03:42:06.402Z,69.75
2023-08-15T03:47:09.844Z,68.70
2023-08-15T03:52:13.300Z,53.68
2023-08-15T03:57:18.311Z,45.60
2023-08-15T04:02:21.920Z,41.35
2023-08-15T04:07:25.399Z,38.42
2023-08-15T04:12:30.286Z,36.35
2023-08-15T04:17:33.820Z,33.63
2023-08-15T04:22:38.267Z,33.40
2023-08-15T04:27:43.047Z,28.49
2023-08-15T04:32:47.822Z,27.52
2023-08-15T04:37:51.478Z,26.17
2023-08-15T04:42:56.303Z,25.12
2023-08-15T04:48:00.239Z,27.92
2023-08-15T04:53:03.952Z,24.89
2023-08-15T04:58:10.941Z,22.21
2023-08-15T05:03:14.618Z,21.41
2023-08-15T05:08:18.064Z,23.51
2023-08-15T05:13:22.937Z,26.56
2023-08-15T05:18:26.567Z,30.32
2023-08-15T05:23:30.130Z,32.46
2023-08-15T05:28:35.104Z,34.06
2023-08-15T05:33:38.648Z,35.02
2023-08-15T05:38:42.144Z,27.16
2023-08-15T05:43:47.104Z,21.88
2023-08-15T05:48:50.653Z,19.78
2023-08-15T05:53:54.293Z,19.42
2023-08-15T05:58:59.984Z,21.20
2023-08-15T06:04:03.816Z,18.76
2023-08-15T06:09:07.389Z,15.45
2023-08-15T06:14:12.376Z,17.07
2023-08-15T06:19:15.884Z,16.35
2023-08-15T06:24:19.441Z,14.71
2023-08-15T06:29:24.331Z,14.11
2023-08-15T06:34:28.039Z,13.51
2023-08-15T06:39:32.168Z,16.13
2023-08-15T06:44:37.107Z,15.58
2023-08-15T06:49:41.407Z,15.61
2023-08-15T06:54:44.965Z,15.47
2023-08-15T06:59:49.892Z,17.81
2023-08-15T07:04:53.507Z,20.83
2023-08-15T07:09:56.963Z,21.61
2023-08-15T07:15:02.881Z,21.20
2023-08-15T07:20:10.433Z,22.49
2023-08-15T07:25:14.297Z,24.43
2023-08-15T07:30:19.309Z,26.06
2023-08-15T07:35:23.058Z,27.87
2023-08-15T07:40:26.944Z,28.11
2023-08-15T07:45:32.269Z,28.14
2023-08-15T07:50:35.819Z,27.63
2023-08-15T07:55:39.454Z,23.68
2023-08-15T08:00:47.877Z,20.87
2023-08-15T08:05:51.457Z,22.37
2023-08-15T08:10:55.065Z,24.08
2023-08-15T08:16:00.556Z,26.88
2023-08-15T08:21:07.538Z,27.59
2023-08-15T08:26:11.084Z,27.89
2023-08-15T08:31:16.013Z,28.16
2023-08-15T08:36:19.629Z,28.35
2023-08-15T08:41:24.550Z,30.50
2023-08-15T08:46:30.698Z,33.08
2023-08-15T08:51:35.464Z,34.27
2023-08-15T08:56:42.202Z,34.31
2023-08-15T09:01:47.443Z,33.89
2023-08-15T09:06:51.113Z,35.13
2023-08-15T09:11:54.593Z,35.51
2023-08-15T09:16:59.539Z,34.83
2023-08-15T09:22:03.368Z,33.97
2023-08-15T09:27:07.900Z,35.08
2023-08-15T09:32:13.719Z,33.12
2023-08-15T09:37:17.204Z,33.68
2023-08-15T09:42:21.920Z,33.70
2023-08-15T09:47:28.219Z,33.21
2023-08-15T09:52:32.894Z,34.87
2023-08-15T09:57:36.566Z,35.97
2023-08-15T10:02:45.672Z,35.79
2023-08-15T10:07:49.772Z,36.63
2023-08-15T10:12:54.161Z,36.55
2023-08-15T10:17:59.690Z,37.19
2023-08-15T10:23:03.889Z,35.65
2023-08-15T10:28:13.820Z,35.69
2023-08-15T10:33:20.118Z,34.77
2023-08-15T10:38:27.784Z,33.56
2023-08-15T10:43:31.334Z,33.86
2023-08-15T10:49:00.841Z,33.38
2023-08-15T10:54:09.557Z,33.23
2023-08-15T10:59:14.626Z,32.74
2023-08-15T11:04:21.142Z,33.99
2023-08-15T11:09:29.669Z,34.45
2023-08-15T11:14:33.316Z,34.06
2023-08-15T11:19:38.263Z,35.34
2023-08-15T11:24:42.112Z,36.57
2023-08-15T11:29:46.962Z,36.52
2023-08-15T11:34:52.480Z,36.71
2023-08-15T11:39:57.413Z,36.89
2023-08-15T11:45:10.341Z,36.13
2023-08-15T11:50:15.962Z,35.89
2023-08-15T11:55:20.629Z,36.11
2023-08-15T12:00:24.676Z,36.42
2023-08-15T12:05:29.730Z,35.75
2023-08-15T12:10:33.473Z,35.57
2023-08-15T12:15:37.082Z,36.60
2023-08-15T12:20:42.413Z,36.44
2023-08-15T12:25:46.106Z,36.89
2023-08-15T12:30:49.815Z,36.00
2023-08-15T12:35:55.023Z,36.18
2023-08-15T12:40:58.718Z,35.94
2023-08-15T12:46:02.444Z,36.26
2023-08-15T12:51:07.524Z,37.42
2023-08-15T12:56:11.284Z,36.29
2023-08-15T13:01:14.932Z,36.82
2023-08-15T13:06:19.600Z,36.23
2023-08-15T13:11:23.186Z,36.17
2023-08-15T13:16:26.535Z,36.33
2023-08-15T13:21:31.428Z,36.09
2023-08-15T13:26:34.953Z,36.75
2023-08-15T13:31:38.664Z,36.79
2023-08-15T13:36:43.230Z,36.24
2023-08-15T13:41:48.123Z,36.30
2023-08-15T13:46:52.765Z,36.04
2023-08-15T13:51:57.895Z,35.92
2023-08-15T13:57:01.519Z,35.73
2023-08-15T14:02:05.054Z,35.38
2023-08-15T14:07:10.226Z,35.70
2023-08-15T14:12:14.167Z,35.52
2023-08-15T14:17:17.760Z,35.45
2023-08-15T14:22:23.045Z,35.88
2023-08-15T14:27:26.843Z,36.45
2023-08-15T14:32:31.419Z,37.32
2023-08-15T14:37:36.416Z,37.54
2023-08-15T14:42:40.530Z,37.87
2023-08-15T14:47:44.352Z,38.22
2023-08-15T14:52:49.005Z,38.54
2023-08-15T14:57:52.493Z,39.46
2023-08-15T15:02:56.156Z,40.24
2023-08-15T15:08:00.815Z,39.90
2023-08-15T15:13:04.846Z,41.61
2023-08-15T15:18:08.559Z,42.04
2023-08-15T15:23:13.880Z,42.42
2023-08-15T15:28:17.415Z,42.35
2023-08-15T15:33:21.339Z,43.49
2023-08-15T15:38:26.415Z,43.22
2023-08-15T15:43:29.988Z,43.65
2023-08-15T15:48:33.513Z,43.46
2023-08-15T15:53:38.631Z,43.38
2023-08-15T15:58:42.313Z,43.00
2023-08-15T16:03:46.191Z,43.22
2023-08-15T16:08:51.075Z,42.45
2023-08-15T16:13:54.567Z,43.40
2023-08-15T16:18:58.035Z,43.76
2023-08-15T16:24:02.992Z,44.02
2023-08-15T16:29:06.495Z,45.65
2023-08-15T16:34:10.127Z,46.03
2023-08-15T16:39:15.490Z,46.13
2023-08-15T16:44:21.215Z,46.63
2023-08-15T16:49:25.307Z,47.33
2023-08-15T16:54:30.325Z,48.13
2023-08-15T16:59:33.842Z,49.21
2023-08-15T17:04:37.551Z,50.28
2023-08-15T17:09:42.620Z,50.27
2023-08-15T17:14:46.146Z,50.73
2023-08-15T17:19:49.716Z,51.63
2023-08-15T17:24:54.766Z,52.28
2023-08-15T17:29:58.671Z,53.16
2023-08-15T17:35:02.241Z,53.55
2023-08-15T17:40:09.316Z,53.60
2023-08-15T17:45:14.273Z,54.12
2023-08-15T17:50:17.798Z,54.92
2023-08-15T17:55:22.691Z,55.27
2023-08-15T18:00:27.852Z,55.49
2023-08-15T18:05:31.356Z,56.26
2023-08-15T18:10:36.422Z,56.50
2023-08-15T18:15:40.010Z,57.05
2023-08-15T18:20:43.670Z,57.35
2023-08-15T18:25:48.677Z,57.99
2023-08-15T18:30:52.298Z,58.38
2023-08-15T18:35:55.982Z,58.59
2023-08-15T18:41:01.352Z,59.17
2023-08-15T18:46:05.457Z,59.40
2023-08-15T18:51:09.191Z,59.61
2023-08-15T18:56:14.077Z,60.10
2023-08-15T19:01:17.823Z,60.51
2023-08-15T19:06:21.389Z,60.68
2023-08-15T19:11:26.546Z,60.86
2023-08-15T19:16:30.063Z,61.32
2023-08-15T19:21:33.875Z,61.45
2023-08-15T19:26:39.002Z,61.66
2023-08-15T19:31:42.705Z,61.80
2023-08-15T19:36:46.213Z,61.69
2023-08-15T19:41:51.406Z,61.80
2023-08-15T19:46:54.879Z,62.30
2023-08-15T19:51:58.492Z,62.31
2023-08-15T19:57:03.439Z,62.83
2023-08-15T20:02:07.230Z,63.29
2023-08-15T20:07:10.675Z,63.39
2023-08-15T20:12:15.774Z,63.79
2023-08-15T20:17:19.313Z,63.98
2023-08-15T20:22:23.166Z,64.09
2023-08-15T20:27:28.575Z,64.23
2023-08-15T20:32:32.402Z,64.15
2023-08-15T20:37:37.591Z,64.47
2023-08-15T20:42:42.610Z,64.20
2023-08-15T20:47:46.813Z,64.63
2023-08-15T20:52:51.489Z,64.63
2023-08-15T20:57:56.398Z,64.90
2023-08-15T21:03:00.047Z,64.66
2023-08-15T21:08:04.942Z,64.71
2023-08-15T21:13:09.906Z,65.24
2023-08-15T21:18:13.593Z,65.61
2023-08-15T21:23:17.299Z,65.85
2023-08-15T21:28:22.212Z,65.76
2023-08-15T21:33:25.728Z,66.14
2023-08-15T21:38:29.524Z,66.32
2023-08-15T21:43:34.482Z,66.37
2023-08-15T21:48:38.812Z,66.23
2023-08-15T21:53:42.332Z,66.19
2023-08-15T21:58:47.220Z,66.45
2023-08-15T22:03:50.901Z,66.43
2023-08-15T22:08:54.489Z,66.42
2023-08-15T22:13:59.564Z,66.46
2023-08-15T22:19:03.095Z,66.32
2023-08-15T22:24:07.265Z,66.43
2023-08-15T22:29:13.550Z,66.34
2023-08-15T22:34:17.130Z,66.44
2023-08-15T22:39:20.600Z,66.50
2023-08-15T22:44:27.776Z,66.38
2023-08-15T22:49:31.503Z,66.53
2023-08-15T22:54:35.462Z,66.47
2023-08-15T22:59:40.393Z,66.82
2023-08-15T23:04:43.910Z,66.65
2023-08-15T23:09:47.453Z,66.80
2023-08-15T23:14:52.656Z,66.83
2023-08-15T23:19:56.229Z,66.92
2023-08-15T23:24:59.791Z,67.15
2023-08-15T23:30:05.986Z,67.01
2023-08-15T23:35:14.472Z,67.71
2023-08-15T23:40:19.525Z,67.88
2023-08-15T23:45:25.383Z,67.00
2023-08-15T23:50:28.658Z,66.87
2023-08-15T23:55:32.176Z,67.20
