createdAt,value
2023-04-01T00:02:42.755Z,83.10
2023-04-01T00:06:37.088Z,83.38
2023-04-01T00:09:55.570Z,83.68
2023-04-01T00:13:33.396Z,83.93
2023-04-01T00:17:30.395Z,84.14
2023-04-01T00:20:51.424Z,84.15
2023-04-01T00:24:26.388Z,84.33
2023-04-01T00:28:04.165Z,84.04
2023-04-01T00:32:01.217Z,83.75
2023-04-01T00:35:19.565Z,83.72
2023-04-01T00:38:59.970Z,83.75
2023-04-01T00:42:34.850Z,84.00
2023-04-01T00:46:12.289Z,84.28
2023-04-01T00:50:10.986Z,84.37
2023-04-01T00:53:50.310Z,84.11
2023-04-01T00:57:31.434Z,84.16
2023-04-01T01:00:44.136Z,84.04
2023-04-01T01:04:40.548Z,83.79
2023-04-01T01:08:01.194Z,83.93
2023-04-01T01:12:17.651Z,84.20
2023-04-01T01:15:50.354Z,84.56
2023-04-01T01:19:21.138Z,84.58
2023-04-01T01:23:17.499Z,84.56
2023-04-01T01:26:39.732Z,84.25
2023-04-01T01:30:08.814Z,84.21
2023-04-01T01:34:13.841Z,84.17
2023-04-01T01:37:20.266Z,84.46
2023-04-01T01:40:58.396Z,84.62
2023-04-01T01:44:52.609Z,85.07
2023-04-01T01:48:11.677Z,85.15
2023-04-01T01:52:06.230Z,85.24
2023-04-01T01:55:38.766Z,85.14
2023-04-01T01:59:12.062Z,84.94
2023-04-01T02:02:45.386Z,84.64
2023-04-01T02:06:24.608Z,84.80
2023-04-01T02:10:15.349Z,84.78
2023-04-01T02:13:57.382Z,85.04
2023-04-01T02:17:32.553Z,85.20
2023-04-01T02:21:09.136Z,85.18
2023-04-01T02:24:29.090Z,85.23
2023-04-01T02:28:07.439Z,85.15
2023-04-01T02:31:43.472Z,84.95
2023-04-01T02:35:19.964Z,84.93
2023-04-01T02:39:03.139Z,84.91
2023-04-01T02:42:54.030Z,85.02
2023-04-01T02:46:12.518Z,84.95
2023-04-01T02:49:50.158Z,85.02
2023-04-01T02:53:27.778Z,85.14
2023-04-01T02:57:05.512Z,84.96
2023-04-01T03:00:43.537Z,84.95
2023-04-01T03:04:39.771Z,84.76
2023-04-01T03:07:58.473Z,84.62
2023-04-01T03:11:55.207Z,84.77
2023-04-01T03:15:15.692Z,84.88
2023-04-01T03:18:53.633Z,85.10
2023-04-01T03:22:29.188Z,85.39
2023-04-01T03:26:06.964Z,85.59
2023-04-01T03:30:05.075Z,85.44
2023-04-01T03:33:22.288Z,85.31
2023-04-01T03:37:00.334Z,85.31
2023-04-01T03:40:39.217Z,85.17
2023-04-01T03:44:15.362Z,85.43
2023-04-01T03:47:53.164Z,85.42
2023-04-01T03:51:31.065Z,85.63
2023-04-01T03:55:08.785Z,85.66
2023-04-01T03:58:46.024Z,85.79
2023-04-01T04:02:23.682Z,85.78
2023-04-01T04:06:20.588Z,85.61
2023-04-01T04:09:39.261Z,85.34
2023-04-01T04:13:16.708Z,85.41
2023-04-01T04:16:54.568Z,85.69
2023-04-01T04:20:51.501Z,85.70
2023-04-01T04:24:29.271Z,85.93
2023-04-01T04:28:06.447Z,86.03
2023-04-01T04:31:44.132Z,86.00
2023-04-01T04:35:21.783Z,85.76
2023-04-01T04:39:02.261Z,85.53
2023-04-01T04:42:37.025Z,85.84
2023-04-01T04:45:56.196Z,86.20
2023-04-01T04:49:52.536Z,86.35
2023-04-01T04:53:30.474Z,86.50
2023-04-01T04:56:48.974Z,86.57
2023-04-01T05:00:26.741Z,86.20
2023-04-01T05:04:23.084Z,86.03
2023-04-01T05:08:01.917Z,86.28
2023-04-01T05:11:38.503Z,86.55
2023-04-01T05:15:16.336Z,86.90
2023-04-01T05:18:54.281Z,87.19
2023-04-01T05:22:12.916Z,87.11
2023-04-01T05:25:51.967Z,87.35
2023-04-01T05:29:28.165Z,87.20
2023-04-01T05:33:05.630Z,87.20
2023-04-01T05:36:44.641Z,87.34
2023-04-01T05:40:40.346Z,87.49
2023-04-01T05:43:58.858Z,87.83
2023-04-01T05:47:36.496Z,87.84
2023-04-01T05:51:15.692Z,88.00
2023-04-01T05:54:52.190Z,88.20
2023-04-01T05:58:52.030Z,88.01
2023-04-01T06:02:07.191Z,87.75
2023-04-01T06:05:45.120Z,87.67
2023-04-01T06:09:28.264Z,87.68
2023-04-01T06:13:06.404Z,87.86
2023-04-01T06:16:58.154Z,88.13
2023-04-01T06:20:21.500Z,88.17
2023-04-01T06:24:06.573Z,88.13
2023-04-01T06:27:52.579Z,87.92
2023-04-01T06:31:16.381Z,87.92
2023-04-01T06:35:11.624Z,87.83
2023-04-01T06:38:37.564Z,87.86
2023-04-01T06:42:16.927Z,88.09
2023-04-01T06:46:00.299Z,88.13
2023-04-01T06:49:36.123Z,88.30
2023-04-01T06:53:23.390Z,88.34
2023-04-01T06:57:22.504Z,88.38
2023-04-01T07:00:35.820Z,88.35
2023-04-01T07:04:10.846Z,88.04
2023-04-01T07:07:44.886Z,87.84
2023-04-01T07:11:30.550Z,87.85
2023-04-01T07:14:57.280Z,88.06
2023-04-01T07:18:57.674Z,88.28
2023-04-01T07:22:30.064Z,88.48
2023-04-01T07:26:25.188Z,88.54
2023-04-01T07:29:46.137Z,88.47
2023-04-01T07:33:33.078Z,88.35
2023-04-01T07:37:16.201Z,88.22
2023-04-01T07:40:57.451Z,88.16
2023-04-01T07:44:45.794Z,88.38
2023-04-01T07:48:26.022Z,88.68
2023-04-01T07:51:52.419Z,88.76
2023-04-01T07:55:31.422Z,88.69
2023-04-01T07:59:44.905Z,89.05
2023-04-01T08:03:19.440Z,88.80
2023-04-01T08:07:11.136Z,88.63
2023-04-01T08:10:56.704Z,88.58
2023-04-01T08:14:46.381Z,88.77
2023-04-01T08:18:32.101Z,88.87
2023-04-01T08:21:53.474Z,88.96
2023-04-01T08:25:58.540Z,89.17
2023-04-01T08:29:05.331Z,88.84
2023-04-01T08:32:44.276Z,88.91
2023-04-01T08:36:29.753Z,89.09
2023-04-01T08:40:25.167Z,89.06
2023-04-01T08:44:01.173Z,89.26
2023-04-01T08:47:44.755Z,89.13
2023-04-01T08:51:12.463Z,89.08
2023-04-01T08:54:43.569Z,89.06
2023-04-01T08:58:23.755Z,88.88
2023-04-01T09:02:04.962Z,88.87
2023-04-01T09:06:22.517Z,88.83
2023-04-01T09:09:47.156Z,88.96
2023-04-01T09:13:30.670Z,88.96
2023-04-01T09:17:26.017Z,88.98
2023-04-01T09:21:06.317Z,89.03
2023-04-01T09:24:15.806Z,89.14
2023-04-01T09:28:02.905Z,89.19
2023-04-01T09:32:11.021Z,89.10
2023-04-01T09:35:37.967Z,89.09
2023-04-01T09:39:12.478Z,89.10
2023-04-01T09:42:55.538Z,89.09
2023-04-01T09:46:38.466Z,88.82
2023-04-01T09:50:16.585Z,88.79
2023-04-01T09:53:44.983Z,88.78
2023-04-01T09:57:36.617Z,88.97
2023-04-01T10:01:23.392Z,88.90
2023-04-01T10:05:19.952Z,89.15
2023-04-01T10:08:41.425Z,89.29
2023-04-01T10:12:19.065Z,89.30
2023-04-01T10:16:12.931Z,89.02
2023-04-01T10:20:04.687Z,89.10
2023-04-01T10:24:02.444Z,88.75
2023-04-01T10:27:12.124Z,88.58
2023-04-01T10:31:21.795Z,87.96
2023-04-01T10:34:44.734Z,87.83
2023-04-01T10:38:45.984Z,88.09
2023-04-01T10:42:14.077Z,88.36
2023-04-01T10:46:15.620Z,88.40
2023-04-01T10:50:03.980Z,88.38
2023-04-01T10:53:18.181Z,88.06
2023-04-01T10:57:18.073Z,88.11
2023-04-01T11:01:07.333Z,88.41
2023-04-01T11:05:22.177Z,88.69
2023-04-01T11:09:06.984Z,88.56
2023-04-01T11:12:42.189Z,88.85
2023-04-01T11:16:25.900Z,89.05
2023-04-01T11:19:48.855Z,89.07
2023-04-01T11:24:02.240Z,88.60
2023-04-01T11:28:11.915Z,88.75
2023-04-01T11:31:33.033Z,88.76
2023-04-01T11:34:56.379Z,88.58
2023-04-01T11:39:34.982Z,88.37
2023-04-01T11:43:09.008Z,88.26
2023-04-01T11:46:42.457Z,87.71
2023-04-01T11:51:13.743Z,87.73
2023-04-01T11:54:41.867Z,86.97
2023-04-01T11:58:27.715Z,84.69
2023-04-01T12:02:40.091Z,85.11
2023-04-01T12:06:05.069Z,85.66
2023-04-01T12:09:52.454Z,84.92
2023-04-01T12:13:13.362Z,84.43
2023-04-01T12:17:13.684Z,84.11
2023-04-01T12:21:01.840Z,83.39
2023-04-01T12:24:23.972Z,83.83
2023-04-01T12:28:05.919Z,83.61
2023-04-01T12:31:34.218Z,83.14
2023-04-01T12:35:14.497Z,82.71
2023-04-01T12:39:19.491Z,82.44
2023-04-01T12:42:28.408Z,82.27
2023-04-01T12:46:33.423Z,82.44
2023-04-01T12:49:56.795Z,83.05
2023-04-01T12:53:40.701Z,83.94
2023-04-01T12:57:49.973Z,84.27
2023-04-01T13:01:17.411Z,84.46
2023-04-01T13:04:34.987Z,84.42
2023-04-01T13:08:40.749Z,84.47
2023-04-01T13:11:57.644Z,85.10
2023-04-01T13:15:50.599Z,85.38
2023-04-01T13:19:32.806Z,85.45
2023-04-01T13:22:38.652Z,85.75
2023-04-01T13:26:46.866Z,85.81
2023-04-01T13:30:00.124Z,85.48
2023-04-01T13:34:38.281Z,85.26
2023-04-01T13:37:53.670Z,85.43
2023-04-01T13:41:25.586Z,85.79
2023-04-01T13:45:21.599Z,85.73
2023-04-01T13:48:49.398Z,86.23
2023-04-01T13:52:21.051Z,86.22
2023-04-01T13:56:35.534Z,86.60
2023-04-01T14:00:04.385Z,86.48
2023-04-01T14:04:00.876Z,86.40
2023-04-01T14:07:18.957Z,86.82
2023-04-01T14:11:00.817Z,87.08
2023-04-01T14:14:28.327Z,87.11
2023-04-01T14:18:27.740Z,87.40
2023-04-01T14:21:56.900Z,87.69
2023-04-01T14:25:40.568Z,87.42
2023-04-01T14:29:36.049Z,87.32
2023-04-01T14:32:48.999Z,87.29
2023-04-01T14:36:44.240Z,87.44
2023-04-01T14:40:54.561Z,87.66
2023-04-01T14:44:16.771Z,87.60
2023-04-01T14:47:49.634Z,87.65
2023-04-01T14:51:33.980Z,87.70
2023-04-01T14:54:52.125Z,87.55
2023-04-01T14:59:00.643Z,87.50
2023-04-01T15:02:30.907Z,87.80
2023-04-01T15:06:03.301Z,87.77
2023-04-01T15:09:59.698Z,88.05
2023-04-01T15:13:13.695Z,87.97
2023-04-01T15:17:10.307Z,88.13
2023-04-01T15:20:42.137Z,87.97
2023-04-01T15:24:14.902Z,87.84
2023-04-01T15:28:11.523Z,87.99
2023-04-01T15:32:05.453Z,88.06
2023-04-01T15:35:47.912Z,88.10
2023-04-01T15:39:14.265Z,88.01
2023-04-01T15:42:29.500Z,87.81
2023-04-01T15:46:17.430Z,87.39
2023-04-01T15:50:23.364Z,87.25
2023-04-01T15:53:57.888Z,87.37
2023-04-01T15:57:28.963Z,87.78
2023-04-01T16:00:41.606Z,87.95
2023-04-01T16:04:49.878Z,88.16
2023-04-01T16:08:08.557Z,88.01
2023-04-01T16:11:57.857Z,87.88
2023-04-01T16:15:27.356Z,87.71
2023-04-01T16:19:23.240Z,88.01
2023-04-01T16:22:35.489Z,88.03
2023-04-01T16:26:21.695Z,88.39
2023-04-01T16:30:04.273Z,88.48
2023-04-01T16:33:49.227Z,88.52
2023-04-01T16:37:14.061Z,88.33
2023-04-01T16:40:54.322Z,88.14
2023-04-01T16:44:13.745Z,88.18
2023-04-01T16:48:14.369Z,88.44
2023-04-01T16:51:52.381Z,88.90
2023-04-01T16:55:58.019Z,89.26
2023-04-01T16:59:07.505Z,89.38
2023-04-01T17:02:48.950Z,89.28
2023-04-01T17:06:45.450Z,89.58
2023-04-01T17:10:28.244Z,88.98
2023-04-01T17:13:55.863Z,89.01
2023-04-01T17:17:27.784Z,89.23
2023-04-01T17:21:13.497Z,89.64
2023-04-01T17:25:06.471Z,89.92
2023-04-01T17:28:32.087Z,89.83
2023-04-01T17:32:17.356Z,89.82
2023-04-01T17:35:38.760Z,89.90
2023-04-01T17:39:28.563Z,90.28
2023-04-01T17:42:56.362Z,89.95
2023-04-01T17:46:36.562Z,89.39
2023-04-01T17:50:45.653Z,89.53
2023-04-01T17:54:32.242Z,89.33
2023-04-01T17:58:04.165Z,89.55
2023-04-01T18:01:46.333Z,89.99
2023-04-01T18:05:05.764Z,90.39
2023-04-01T18:08:53.208Z,90.53
2023-04-01T18:12:33.615Z,90.62
2023-04-01T18:16:02.137Z,90.76
2023-04-01T18:19:33.905Z,90.77
2023-04-01T18:23:15.525Z,90.60
2023-04-01T18:26:40.992Z,91.00
2023-04-01T18:30:19.801Z,90.85
2023-04-01T18:34:09.189Z,90.95
2023-04-01T18:37:35.254Z,90.58
2023-04-01T18:41:35.684Z,90.77
2023-04-01T18:44:56.212Z,90.82
2023-04-01T18:48:53.359Z,90.74
2023-04-01T18:52:27.315Z,90.64
2023-04-01T18:55:48.803Z,90.52
2023-04-01T18:59:41.594Z,90.56
2023-04-01T19:03:03.976Z,90.09
2023-04-01T19:06:58.947Z,90.72
2023-04-01T19:10:36.334Z,90.54
2023-04-01T19:14:12.901Z,91.37
2023-04-01T19:18:01.940Z,91.07
2023-04-01T19:21:15.020Z,91.98
2023-04-01T19:25:11.366Z,91.85
2023-04-01T19:28:29.119Z,92.63
2023-04-01T19:32:03.313Z,92.59
2023-04-01T19:36:12.870Z,92.87
2023-04-01T19:39:53.019Z,92.75
2023-04-01T19:43:06.614Z,92.93
2023-04-01T19:46:49.501Z,93.70
2023-04-01T19:50:58.051Z,93.22
2023-04-01T19:54:37.837Z,93.30
2023-04-01T19:58:16.068Z,93.46
2023-04-01T20:01:49.089Z,93.57
2023-04-01T20:05:17.000Z,94.40
2023-04-01T20:09:04.090Z,95.13
2023-04-01T20:12:47.051Z,96.80
2023-04-01T20:16:06.187Z,96.14
2023-04-01T20:20:10.960Z,97.32
2023-04-01T20:23:53.209Z,96.94
2023-04-01T20:27:11.618Z,96.56
2023-04-01T20:31:15.882Z,97.21
2023-04-01T20:34:37.123Z,97.19
2023-04-01T20:38:33.118Z,96.93
2023-04-01T20:41:52.767Z,96.62
2023-04-01T20:45:29.429Z,97.16
2023-04-01T20:49:23.907Z,97.45
2023-04-01T20:53:12.151Z,96.67
2023-04-01T20:56:57.844Z,96.51
2023-04-01T21:00:37.391Z,96.99
2023-04-01T21:04:02.456Z,97.39
2023-04-01T21:07:38.853Z,99.63
2023-04-01T21:10:58.898Z,99.03
2023-04-01T21:15:05.260Z,99.10
2023-04-01T21:18:42.008Z,98.91
2023-04-01T21:22:26.504Z,98.53
2023-04-01T21:25:37.300Z,98.80
2023-04-01T21:29:35.063Z,98.74
2023-04-01T21:33:14.154Z,99.03
2023-04-01T21:36:37.769Z,98.58
2023-04-01T21:40:04.945Z,98.60
2023-04-01T21:44:00.193Z,99.84
2023-04-01T21:47:24.922Z,99.92
2023-04-01T21:51:28.096Z,100.00
2023-04-01T21:54:45.679Z,100.00
2023-04-01T21:58:27.056Z,100.00
2023-04-01T22:02:22.152Z,100.00
2023-04-01T22:06:00.431Z,100.00
2023-04-01T22:09:12.815Z,100.00
2023-04-01T22:13:03.792Z,100.00
2023-04-01T22:16:51.700Z,100.00
2023-04-01T22:20:34.198Z,100.00
2023-04-01T22:23:49.059Z,100.00
2023-04-01T22:27:44.648Z,100.00
2023-04-01T22:30:57.473Z,100.00
2023-04-01T22:35:14.352Z,100.00
2023-04-01T22:38:48.435Z,100.00
2023-04-01T22:42:15.076Z,100.00
2023-04-01T22:46:06.552Z,100.00
2023-04-01T22:49:33.821Z,100.00
2023-04-01T22:53:27.930Z,100.00
2023-04-01T22:56:41.211Z,100.00
2023-04-01T23:00:42.697Z,100.00
2023-04-01T23:03:52.308Z,100.00
2023-04-01T23:07:32.764Z,100.00
2023-04-01T23:11:09.249Z,100.00
2023-04-01T23:14:52.470Z,100.00
2023-04-01T23:18:29.084Z,100.00
2023-04-01T23:22:36.338Z,100.00
2023-04-01T23:25:55.209Z,100.00
2023-04-01T23:29:40.443Z,100.00
2023-04-01T23:32:54.393Z,100.00
2023-04-01T23:36:40.028Z,100.00
2023-04-01T23:40:28.672Z,100.00
2023-04-01T23:44:11.797Z,100.00
2023-04-01T23:47:32.678Z,100.00
2023-04-01T23:51:27.352Z,100.00
2023-04-01T23:54:58.435Z,100.00
2023-04-01T23:58:49.015Z,100.00
