createdAt,value
2022-12-29T00:01:16.291Z,2.00
2022-12-29T00:03:44.916Z,1.73
2022-12-29T00:06:13.242Z,2.90
2022-12-29T00:08:41.759Z,2.00
2022-12-29T00:11:11.565Z,2.30
2022-12-29T00:13:58.097Z,2.80
2022-12-29T00:16:28.531Z,2.73
2022-12-29T00:18:56.895Z,2.77
2022-12-29T00:21:43.672Z,1.80
2022-12-29T00:24:32.708Z,1.97
2022-12-29T00:27:29.603Z,1.60
2022-12-29T00:30:15.641Z,1.70
2022-12-29T00:33:02.897Z,1.97
2022-12-29T00:35:33.911Z,1.47
2022-12-29T00:38:22.878Z,1.63
2022-12-29T00:41:08.608Z,1.43
2022-12-29T00:43:54.139Z,1.23
2022-12-29T00:46:22.861Z,2.13
2022-12-29T00:49:09.755Z,1.73
2022-12-29T00:51:38.373Z,1.43
2022-12-29T00:54:06.525Z,2.53
2022-12-29T00:56:35.345Z,1.43
2022-12-29T00:59:04.170Z,0.60
2022-12-29T01:01:32.767Z,0.70
2022-12-29T01:04:04.556Z,1.10
2022-12-29T01:06:33.781Z,0.73
2022-12-29T01:09:19.310Z,1.00
2022-12-29T01:11:48.068Z,1.53
2022-12-29T01:14:16.786Z,1.20
2022-12-29T01:16:46.851Z,2.07
2022-12-29T01:19:17.168Z,1.83
2022-12-29T01:21:46.866Z,2.73
2022-12-29T01:24:15.557Z,2.17
2022-12-29T01:26:43.774Z,2.37
2022-12-29T01:29:12.135Z,4.07
2022-12-29T01:31:40.490Z,3.27
2022-12-29T01:34:09.300Z,5.27
2022-12-29T01:36:38.818Z,3.40
2022-12-29T01:39:06.989Z,5.10
2022-12-29T01:41:35.647Z,8.00
2022-12-29T01:44:04.074Z,9.40
2022-12-29T01:46:36.043Z,7.17
2022-12-29T01:49:12.762Z,7.10
2022-12-29T01:51:46.083Z,6.17
2022-12-29T01:54:19.174Z,7.10
2022-12-29T01:56:48.200Z,5.77
2022-12-29T01:59:22.533Z,5.20
2022-12-29T02:01:51.289Z,4.27
2022-12-29T02:04:20.436Z,3.63
2022-12-29T02:06:54.865Z,5.17
2022-12-29T02:09:24.624Z,4.43
2022-12-29T02:11:54.156Z,3.27
2022-12-29T02:14:22.428Z,5.47
2022-12-29T02:17:08.690Z,2.80
2022-12-29T02:20:16.361Z,3.47
2022-12-29T02:22:58.037Z,4.10
2022-12-29T02:25:46.961Z,4.37
2022-12-29T02:29:03.801Z,2.90
2022-12-29T02:31:44.105Z,3.37
2022-12-29T02:34:24.592Z,2.50
2022-12-29T02:37:02.756Z,4.00
2022-12-29T02:39:40.396Z,3.67
2022-12-29T02:42:16.190Z,2.70
2022-12-29T02:44:57.088Z,3.83
2022-12-29T02:47:36.033Z,1.97
2022-12-29T02:50:09.030Z,1.43
2022-12-29T02:52:41.419Z,2.17
2022-12-29T02:55:08.831Z,3.77
2022-12-29T02:57:37.406Z,1.57
2022-12-29T03:00:09.685Z,3.53
2022-12-29T03:03:18.896Z,0.83
2022-12-29T03:06:09.677Z,1.13
2022-12-29T03:08:48.414Z,1.10
2022-12-29T03:11:31.097Z,1.53
2022-12-29T03:14:21.785Z,0.73
2022-12-29T03:16:54.584Z,0.97
2022-12-29T03:19:27.435Z,1.57
2022-12-29T03:22:17.399Z,1.03
2022-12-29T03:24:50.014Z,1.33
2022-12-29T03:27:22.352Z,0.63
2022-12-29T03:29:55.435Z,0.90
2022-12-29T03:32:25.949Z,0.73
2022-12-29T03:34:56.928Z,0.53
2022-12-29T03:37:28.541Z,0.60
2022-12-29T03:39:57.111Z,0.60
2022-12-29T03:42:29.914Z,1.03
2022-12-29T03:44:59.057Z,0.70
2022-12-29T03:47:27.855Z,0.67
2022-12-29T03:49:57.343Z,0.50
2022-12-29T03:52:25.781Z,0.53
2022-12-29T03:54:53.995Z,0.40
2022-12-29T03:57:22.274Z,1.33
2022-12-29T03:59:50.601Z,0.30
2022-12-29T04:02:18.906Z,0.70
2022-12-29T04:04:48.850Z,0.27
2022-12-29T04:07:18.716Z,0.30
2022-12-29T04:09:46.966Z,0.50
2022-12-29T04:12:15.637Z,1.10
2022-12-29T04:14:43.952Z,0.57
2022-12-29T04:17:12.129Z,0.30
2022-12-29T04:19:40.267Z,0.20
2022-12-29T04:22:07.452Z,0.20
2022-12-29T04:24:37.020Z,0.30
2022-12-29T04:27:05.549Z,0.63
2022-12-29T04:29:34.037Z,0.50
2022-12-29T04:32:02.412Z,0.50
2022-12-29T04:34:30.642Z,0.30
2022-12-29T04:36:59.028Z,1.17
2022-12-29T04:39:27.309Z,2.23
2022-12-29T04:41:56.871Z,2.17
2022-12-29T04:44:25.354Z,4.47
2022-12-29T04:46:53.585Z,3.00
2022-12-29T04:49:21.775Z,2.63
2022-12-29T04:51:50.160Z,4.63
2022-12-29T04:54:18.479Z,4.30
2022-12-29T04:56:46.886Z,5.17
2022-12-29T04:59:16.959Z,4.87
2022-12-29T05:01:45.747Z,5.10
2022-12-29T05:04:14.694Z,2.70
2022-12-29T05:06:43.119Z,3.53
2022-12-29T05:09:11.486Z,5.27
2022-12-29T05:11:39.686Z,6.20
2022-12-29T05:14:08.070Z,6.77
2022-12-29T05:16:37.616Z,5.30
2022-12-29T05:19:05.877Z,5.63
2022-12-29T05:21:34.218Z,6.43
2022-12-29T05:24:02.379Z,7.17
2022-12-29T05:26:30.429Z,5.33
2022-12-29T05:28:58.758Z,4.30
2022-12-29T05:31:27.066Z,4.60
2022-12-29T05:33:56.667Z,3.17
2022-12-29T05:36:25.088Z,4.07
2022-12-29T05:38:53.324Z,5.97
2022-12-29T05:41:21.576Z,5.33
2022-12-29T05:43:49.910Z,4.53
2022-12-29T05:46:20.929Z,5.13
2022-12-29T05:48:49.164Z,6.97
2022-12-29T05:51:18.995Z,6.43
2022-12-29T05:53:47.130Z,6.20
2022-12-29T05:56:17.968Z,7.00
2022-12-29T05:58:46.773Z,5.67
2022-12-29T06:01:14.937Z,6.90
2022-12-29T06:03:47.887Z,6.93
2022-12-29T06:06:18.360Z,9.33
2022-12-29T06:08:47.399Z,9.00
2022-12-29T06:11:15.756Z,13.57
2022-12-29T06:13:44.084Z,15.77
2022-12-29T06:16:12.340Z,13.13
2022-12-29T06:18:40.575Z,19.27
2022-12-29T06:21:09.171Z,16.07
2022-12-29T06:23:38.733Z,16.60
2022-12-29T06:26:07.025Z,20.57
2022-12-29T06:28:35.860Z,24.07
2022-12-29T06:31:04.401Z,19.27
2022-12-29T06:33:32.821Z,13.90
2022-12-29T06:36:01.057Z,13.73
2022-12-29T06:38:29.670Z,20.30
2022-12-29T06:40:59.241Z,18.23
2022-12-29T06:43:27.464Z,20.50
2022-12-29T06:45:55.641Z,17.77
2022-12-29T06:48:23.960Z,15.83
2022-12-29T06:50:52.308Z,12.57
2022-12-29T06:53:20.470Z,10.27
2022-12-29T06:55:48.624Z,8.40
2022-12-29T06:58:18.423Z,4.23
2022-12-29T07:00:46.862Z,5.87
2022-12-29T07:03:15.101Z,6.03
2022-12-29T07:05:43.731Z,7.90
2022-12-29T07:08:11.991Z,8.97
2022-12-29T07:10:40.138Z,6.20
2022-12-29T07:13:09.439Z,5.67
2022-12-29T07:15:40.294Z,8.33
2022-12-29T07:18:08.494Z,10.77
2022-12-29T07:20:36.835Z,8.33
2022-12-29T07:23:05.016Z,8.63
2022-12-29T07:25:33.326Z,8.13
2022-12-29T07:28:04.274Z,9.53
2022-12-29T07:30:32.609Z,10.33
2022-12-29T07:33:02.461Z,15.17
2022-12-29T07:35:30.750Z,17.47
2022-12-29T07:37:58.978Z,14.27
2022-12-29T07:40:27.838Z,13.60
2022-12-29T07:42:55.996Z,17.23
2022-12-29T07:45:24.076Z,16.37
2022-12-29T07:47:52.714Z,14.57
2022-12-29T07:50:25.085Z,15.73
2022-12-29T07:52:53.425Z,17.77
2022-12-29T07:55:21.675Z,17.93
2022-12-29T07:57:49.920Z,12.40
2022-12-29T08:00:18.723Z,15.93
2022-12-29T08:02:47.139Z,17.00
2022-12-29T08:05:16.688Z,18.67
2022-12-29T08:07:47.747Z,18.23
2022-12-29T08:10:17.141Z,21.80
2022-12-29T08:12:45.901Z,17.53
2022-12-29T08:15:14.552Z,20.23
2022-12-29T08:17:42.676Z,34.43
2022-12-29T08:20:11.743Z,21.40
2022-12-29T08:22:39.877Z,20.87
2022-12-29T08:25:10.523Z,23.70
2022-12-29T08:27:39.032Z,20.63
2022-12-29T08:30:11.114Z,27.27
2022-12-29T08:32:41.063Z,24.83
2022-12-29T08:35:09.965Z,22.83
2022-12-29T08:37:38.396Z,22.67
2022-12-29T08:40:07.914Z,22.10
2022-12-29T08:42:37.507Z,28.73
2022-12-29T08:45:06.291Z,25.67
2022-12-29T08:47:34.519Z,25.13
2022-12-29T08:50:02.755Z,25.43
2022-12-29T08:52:30.956Z,22.70
2022-12-29T08:54:59.923Z,22.53
2022-12-29T08:57:28.231Z,29.57
2022-12-29T08:59:57.955Z,26.40
2022-12-29T09:02:26.291Z,26.17
2022-12-29T09:04:55.135Z,24.70
2022-12-29T09:07:23.414Z,25.50
2022-12-29T09:09:52.897Z,24.70
2022-12-29T09:12:21.564Z,22.67
2022-12-29T09:14:49.807Z,22.30
2022-12-29T09:17:37.062Z,26.17
2022-12-29T09:20:06.003Z,26.50
2022-12-29T09:22:34.162Z,30.70
2022-12-29T09:25:02.264Z,26.93
2022-12-29T09:27:31.139Z,24.37
2022-12-29T09:29:59.468Z,24.40
2022-12-29T09:32:33.558Z,29.00
2022-12-29T09:35:05.365Z,23.90
2022-12-29T09:37:33.640Z,23.00
2022-12-29T09:40:01.905Z,26.07
2022-12-29T09:42:37.321Z,27.23
2022-12-29T09:45:14.568Z,25.30
2022-12-29T09:47:46.247Z,24.63
2022-12-29T09:50:25.582Z,23.73
2022-12-29T09:53:01.405Z,25.10
2022-12-29T09:55:38.075Z,21.17
2022-12-29T09:58:13.015Z,11.67
2022-12-29T10:00:55.173Z,11.77
2022-12-29T10:03:30.292Z,16.00
2022-12-29T10:06:06.891Z,20.83
2022-12-29T10:08:42.235Z,33.40
2022-12-29T10:11:23.161Z,28.93
2022-12-29T10:14:13.820Z,28.30
2022-12-29T10:16:53.508Z,24.37
2022-12-29T10:19:47.350Z,26.10
2022-12-29T10:22:30.656Z,23.10
2022-12-29T10:24:59.192Z,24.77
2022-12-29T10:27:27.514Z,25.40
2022-12-29T10:29:58.172Z,27.83
2022-12-29T10:32:34.299Z,24.73
2022-12-29T10:35:13.646Z,28.13
2022-12-29T10:37:47.713Z,31.30
2022-12-29T10:40:22.760Z,27.73
2022-12-29T10:42:55.570Z,31.23
2022-12-29T10:45:26.853Z,25.07
2022-12-29T10:48:02.485Z,22.93
2022-12-29T10:50:32.153Z,34.97
2022-12-29T10:53:03.597Z,26.23
2022-12-29T10:55:36.819Z,27.63
2022-12-29T10:58:08.570Z,23.67
2022-12-29T11:00:36.777Z,21.90
2022-12-29T11:03:40.621Z,29.13
2022-12-29T11:06:14.994Z,25.67
2022-12-29T11:08:52.450Z,25.90
2022-12-29T11:11:27.749Z,27.83
2022-12-29T11:14:01.657Z,35.37
2022-12-29T11:16:32.946Z,32.33
2022-12-29T11:19:01.344Z,29.03
2022-12-29T11:21:35.065Z,28.87
2022-12-29T11:24:05.276Z,23.07
2022-12-29T11:26:35.394Z,24.17
2022-12-29T11:29:23.737Z,29.37
2022-12-29T11:31:55.088Z,31.87
2022-12-29T11:34:26.378Z,25.17
2022-12-29T11:37:02.514Z,32.37
2022-12-29T11:39:35.471Z,20.53
2022-12-29T11:42:04.963Z,33.17
2022-12-29T11:44:40.176Z,36.13
2022-12-29T11:47:13.793Z,31.77
2022-12-29T11:49:42.217Z,32.80
2022-12-29T11:52:12.288Z,34.67
2022-12-29T11:54:41.419Z,29.30
2022-12-29T11:57:15.752Z,31.33
2022-12-29T11:59:45.953Z,31.47
2022-12-29T12:02:27.229Z,32.97
2022-12-29T12:05:03.881Z,34.73
2022-12-29T12:07:41.562Z,32.83
2022-12-29T12:10:19.870Z,31.20
2022-12-29T12:12:56.110Z,30.17
2022-12-29T12:15:28.560Z,32.70
2022-12-29T12:18:02.641Z,30.43
2022-12-29T12:20:41.046Z,30.13
2022-12-29T12:23:22.791Z,33.30
2022-12-29T12:26:00.271Z,32.07
2022-12-29T12:28:39.030Z,31.83
2022-12-29T12:31:18.068Z,29.50
2022-12-29T12:33:53.037Z,36.83
2022-12-29T12:37:04.260Z,37.03
2022-12-29T12:39:44.573Z,29.27
2022-12-29T12:42:26.761Z,35.20
2022-12-29T12:45:24.298Z,31.07
2022-12-29T12:48:04.530Z,37.73
2022-12-29T12:50:55.130Z,37.80
2022-12-29T12:53:43.478Z,36.13
2022-12-29T12:56:31.245Z,39.13
2022-12-29T12:59:09.968Z,35.63
2022-12-29T13:01:49.193Z,33.03
2022-12-29T13:04:48.924Z,35.83
2022-12-29T13:07:27.792Z,29.40
2022-12-29T13:10:16.257Z,33.73
2022-12-29T13:12:52.310Z,34.43
2022-12-29T13:15:36.633Z,33.33
2022-12-29T13:18:14.195Z,34.67
2022-12-29T13:20:49.948Z,31.00
2022-12-29T13:23:26.885Z,28.97
2022-12-29T13:26:05.209Z,34.13
2022-12-29T13:28:40.938Z,31.70
2022-12-29T13:31:18.136Z,36.23
2022-12-29T13:33:55.878Z,34.37
2022-12-29T13:36:29.267Z,28.20
2022-12-29T13:39:06.337Z,27.50
2022-12-29T13:41:40.024Z,24.50
2022-12-29T13:44:12.893Z,37.33
2022-12-29T13:46:44.959Z,33.27
2022-12-29T13:49:17.878Z,28.07
2022-12-29T13:51:51.874Z,31.67
2022-12-29T13:54:30.188Z,38.30
2022-12-29T13:57:08.090Z,32.93
2022-12-29T13:59:46.775Z,40.50
2022-12-29T14:02:27.246Z,33.67
2022-12-29T14:05:01.448Z,31.83
2022-12-29T14:07:30.621Z,29.73
2022-12-29T14:10:00.056Z,42.67
2022-12-29T14:12:34.093Z,35.70
2022-12-29T14:15:22.230Z,39.63
2022-12-29T14:18:07.008Z,36.47
2022-12-29T14:20:36.412Z,39.77
2022-12-29T14:23:29.325Z,37.17
2022-12-29T14:26:00.014Z,31.93
2022-12-29T14:28:29.897Z,26.53
2022-12-29T14:31:00.892Z,41.77
2022-12-29T14:33:31.877Z,32.40
2022-12-29T14:36:21.255Z,34.50
2022-12-29T14:38:50.893Z,37.97
2022-12-29T14:41:32.817Z,39.77
2022-12-29T14:44:17.063Z,44.43
2022-12-29T14:46:57.694Z,46.47
2022-12-29T14:49:27.811Z,46.30
2022-12-29T14:52:06.446Z,44.47
2022-12-29T14:54:52.393Z,35.83
2022-12-29T14:57:34.889Z,36.80
2022-12-29T15:00:20.423Z,35.77
2022-12-29T15:03:06.717Z,34.53
2022-12-29T15:05:39.848Z,26.40
2022-12-29T15:08:09.450Z,25.97
2022-12-29T15:10:43.723Z,36.83
2022-12-29T15:13:20.386Z,30.83
2022-12-29T15:15:48.809Z,28.47
2022-12-29T15:18:25.911Z,23.40
2022-12-29T15:20:57.496Z,28.27
2022-12-29T15:23:26.472Z,22.80
2022-12-29T15:25:57.882Z,20.30
2022-12-29T15:28:27.861Z,21.83
2022-12-29T15:30:58.101Z,22.50
2022-12-29T15:33:30.039Z,26.97
2022-12-29T15:35:59.760Z,24.03
2022-12-29T15:38:34.512Z,19.53
2022-12-29T15:41:09.058Z,20.67
2022-12-29T15:43:53.781Z,16.37
2022-12-29T15:46:22.362Z,29.13
2022-12-29T15:48:52.125Z,15.20
2022-12-29T15:51:23.713Z,19.57
2022-12-29T15:53:54.040Z,18.17
2022-12-29T15:56:22.502Z,18.53
2022-12-29T15:58:53.116Z,16.97
2022-12-29T16:01:25.918Z,16.13
2022-12-29T16:03:56.653Z,17.53
2022-12-29T16:06:33.647Z,21.60
2022-12-29T16:09:04.737Z,20.27
2022-12-29T16:11:37.297Z,18.37
2022-12-29T16:14:11.764Z,23.10
2022-12-29T16:16:42.881Z,26.27
2022-12-29T16:19:26.495Z,23.87
2022-12-29T16:21:54.917Z,20.00
2022-12-29T16:24:26.074Z,26.80
2022-12-29T16:27:08.990Z,23.00
2022-12-29T16:29:37.918Z,24.80
2022-12-29T16:32:26.328Z,25.30
2022-12-29T16:35:11.983Z,22.47
2022-12-29T16:37:40.680Z,25.67
2022-12-29T16:40:31.479Z,24.83
2022-12-29T16:43:01.850Z,24.23
2022-12-29T16:46:08.805Z,28.03
2022-12-29T16:48:40.419Z,26.67
2022-12-29T16:51:18.965Z,24.73
2022-12-29T16:53:52.327Z,26.93
2022-12-29T16:56:23.404Z,26.67
2022-12-29T16:58:55.408Z,21.47
2022-12-29T17:01:24.041Z,25.63
2022-12-29T17:03:55.771Z,27.70
2022-12-29T17:06:25.857Z,25.27
2022-12-29T17:08:55.277Z,18.80
2022-12-29T17:11:44.208Z,20.30
2022-12-29T17:14:41.727Z,28.03
2022-12-29T17:17:16.939Z,25.10
2022-12-29T17:19:49.816Z,27.70
2022-12-29T17:22:25.273Z,28.97
2022-12-29T17:24:54.123Z,19.97
2022-12-29T17:27:33.471Z,21.97
2022-12-29T17:30:05.767Z,23.57
2022-12-29T17:32:34.815Z,25.30
2022-12-29T17:35:04.209Z,24.57
2022-12-29T17:37:37.323Z,23.10
2022-12-29T17:40:08.788Z,19.27
2022-12-29T17:42:43.732Z,22.37
2022-12-29T17:45:17.031Z,18.90
2022-12-29T17:47:45.746Z,27.53
2022-12-29T17:50:15.878Z,21.80
2022-12-29T17:52:49.509Z,21.57
2022-12-29T17:55:19.933Z,28.10
2022-12-29T17:57:48.768Z,25.47
2022-12-29T18:00:18.821Z,28.43
2022-12-29T18:02:47.433Z,24.37
2022-12-29T18:05:21.152Z,21.20
2022-12-29T18:07:52.485Z,20.03
2022-12-29T18:10:21.427Z,25.23
2022-12-29T18:12:51.199Z,27.63
2022-12-29T18:15:23.171Z,22.40
2022-12-29T18:17:56.813Z,25.87
2022-12-29T18:20:25.532Z,21.83
2022-12-29T18:22:55.109Z,23.57
2022-12-29T18:25:26.565Z,24.03
2022-12-29T18:27:55.243Z,28.30
2022-12-29T18:30:25.980Z,21.50
2022-12-29T18:32:54.679Z,19.47
2022-12-29T18:35:30.480Z,24.53
2022-12-29T18:38:00.062Z,23.37
2022-12-29T18:40:29.684Z,23.83
2022-12-29T18:42:57.862Z,23.17
2022-12-29T18:45:26.736Z,21.23
2022-12-29T18:47:55.571Z,25.40
2022-12-29T18:50:23.844Z,16.27
2022-12-29T18:52:52.185Z,21.37
2022-12-29T18:55:24.312Z,19.43
2022-12-29T18:57:52.791Z,25.53
2022-12-29T19:00:22.943Z,24.40
2022-12-29T19:02:52.875Z,27.40
2022-12-29T19:05:24.015Z,24.87
2022-12-29T19:07:52.655Z,24.27
2022-12-29T19:10:23.981Z,25.57
2022-12-29T19:12:52.980Z,24.03
2022-12-29T19:15:24.961Z,24.87
2022-12-29T19:18:32.384Z,23.77
2022-12-29T19:20:45.336Z,17.70
2022-12-29T19:23:16.778Z,18.93
2022-12-29T19:25:47.700Z,17.77
2022-12-29T19:28:20.288Z,22.20
2022-12-29T19:30:52.456Z,19.67
2022-12-29T19:33:22.049Z,16.90
2022-12-29T19:35:50.884Z,18.47
2022-12-29T19:38:20.869Z,17.80
2022-12-29T19:40:53.013Z,14.70
2022-12-29T19:43:21.302Z,17.07
2022-12-29T19:45:51.445Z,18.13
2022-12-29T19:48:21.717Z,16.37
2022-12-29T19:50:50.105Z,17.13
2022-12-29T19:53:18.790Z,21.10
2022-12-29T19:55:48.416Z,15.83
2022-12-29T19:58:19.183Z,14.20
2022-12-29T20:00:47.431Z,13.27
2022-12-29T20:03:15.918Z,10.60
2022-12-29T20:05:50.999Z,12.37
2022-12-29T20:08:19.568Z,15.00
2022-12-29T20:10:57.453Z,12.20
2022-12-29T20:13:27.436Z,17.27
2022-12-29T20:16:00.375Z,9.73
2022-12-29T20:18:31.725Z,15.40
2022-12-29T20:21:04.153Z,11.70
2022-12-29T20:23:32.990Z,17.17
2022-12-29T20:26:02.276Z,14.10
2022-12-29T20:28:32.329Z,12.60
2022-12-29T20:31:04.110Z,12.50
2022-12-29T20:33:33.542Z,14.17
2022-12-29T20:36:07.654Z,17.27
2022-12-29T20:38:36.586Z,19.07
2022-12-29T20:41:05.620Z,14.47
2022-12-29T20:43:35.358Z,20.60
2022-12-29T20:46:03.797Z,17.23
2022-12-29T20:48:32.207Z,13.93
2022-12-29T20:51:00.655Z,15.70
2022-12-29T20:53:29.265Z,16.03
2022-12-29T20:56:02.695Z,15.87
2022-12-29T20:58:31.710Z,12.33
2022-12-29T21:01:05.318Z,11.90
2022-12-29T21:03:34.340Z,13.43
2022-12-29T21:06:02.741Z,13.50
2022-12-29T21:08:31.256Z,11.43
2022-12-29T21:11:00.128Z,10.70
2022-12-29T21:13:28.647Z,10.80
2022-12-29T21:15:58.328Z,13.97
2022-12-29T21:18:28.266Z,13.47
2022-12-29T21:20:57.875Z,11.23
2022-12-29T21:23:26.628Z,11.87
2022-12-29T21:25:55.325Z,13.77
2022-12-29T21:28:25.310Z,16.63
2022-12-29T21:30:54.171Z,15.37
2022-12-29T21:33:23.179Z,12.20
2022-12-29T21:35:52.959Z,13.17
2022-12-29T21:38:21.511Z,17.47
2022-12-29T21:40:49.682Z,22.37
2022-12-29T21:43:18.270Z,16.97
2022-12-29T21:45:50.032Z,15.33
2022-12-29T21:48:25.151Z,15.37
2022-12-29T21:51:14.286Z,16.37
2022-12-29T21:53:44.186Z,14.50
2022-12-29T21:56:14.230Z,19.10
2022-12-29T21:59:01.928Z,17.20
2022-12-29T22:01:49.636Z,20.13
2022-12-29T22:04:37.298Z,19.57
2022-12-29T22:07:26.358Z,19.73
2022-12-29T22:10:12.127Z,22.27
2022-12-29T22:12:58.123Z,22.73
2022-12-29T22:15:26.867Z,17.63
2022-12-29T22:17:56.158Z,23.87
2022-12-29T22:20:26.857Z,23.40
2022-12-29T22:22:57.059Z,18.63
2022-12-29T22:25:25.468Z,27.10
2022-12-29T22:27:58.991Z,27.03
2022-12-29T22:30:28.616Z,27.80
2022-12-29T22:32:59.093Z,29.77
2022-12-29T22:35:27.212Z,29.53
2022-12-29T22:37:56.938Z,37.63
2022-12-29T22:40:25.246Z,34.97
2022-12-29T22:42:53.502Z,27.33
2022-12-29T22:45:22.015Z,34.67
2022-12-29T22:47:50.123Z,30.87
2022-12-29T22:50:18.496Z,35.93
2022-12-29T22:52:46.948Z,28.83
2022-12-29T22:55:16.813Z,32.97
2022-12-29T22:57:45.000Z,31.03
2022-12-29T23:00:13.618Z,33.33
2022-12-29T23:02:41.944Z,33.07
2022-12-29T23:05:11.554Z,32.50
2022-12-29T23:07:39.841Z,30.73
2022-12-29T23:10:08.810Z,25.80
2022-12-29T23:12:38.507Z,27.37
2022-12-29T23:15:07.838Z,27.70
2022-12-29T23:17:36.720Z,26.53
2022-12-29T23:20:06.123Z,28.77
2022-12-29T23:22:34.552Z,28.37
2022-12-29T23:25:02.712Z,29.87
2022-12-29T23:27:31.006Z,32.03
2022-12-29T23:30:02.919Z,24.50
2022-12-29T23:32:31.057Z,28.10
2022-12-29T23:34:59.225Z,22.00
2022-12-29T23:37:27.349Z,28.73
2022-12-29T23:39:55.521Z,31.47
2022-12-29T23:42:23.741Z,21.10
2022-12-29T23:44:52.087Z,29.07
2022-12-29T23:47:21.661Z,24.87
2022-12-29T23:49:49.894Z,26.23
2022-12-29T23:52:18.297Z,25.23
2022-12-29T23:54:46.607Z,30.00
2022-12-29T23:57:14.757Z,26.60
2022-12-29T23:59:43.041Z,27.17
