createdAt,value
2019-02-07T00:01:39.591Z,24.67
2019-02-07T00:04:09.048Z,21.70
2019-02-07T00:06:38.436Z,22.17
2019-02-07T00:09:11.039Z,20.83
2019-02-07T00:11:40.434Z,23.27
2019-02-07T00:14:09.873Z,22.50
2019-02-07T00:16:39.267Z,20.50
2019-02-07T00:19:08.651Z,22.30
2019-02-07T00:21:38.082Z,21.87
2019-02-07T00:24:07.663Z,19.23
2019-02-07T00:26:37.068Z,20.60
2019-02-07T00:29:06.549Z,21.17
2019-02-07T00:31:35.939Z,19.47
2019-02-07T00:34:05.864Z,18.07
2019-02-07T00:36:35.259Z,17.93
2019-02-07T00:39:07.426Z,19.57
2019-02-07T00:41:37.104Z,20.17
2019-02-07T00:44:06.627Z,18.90
2019-02-07T00:46:36.016Z,19.60
2019-02-07T00:49:05.395Z,20.10
2019-02-07T00:51:34.807Z,18.63
2019-02-07T00:54:04.291Z,20.20
2019-02-07T00:56:33.991Z,18.00
2019-02-07T00:59:03.480Z,18.93
2019-02-07T01:01:32.880Z,19.03
2019-02-07T01:04:02.294Z,19.23
2019-02-07T01:06:31.692Z,18.97
2019-02-07T01:09:01.125Z,19.63
2019-02-07T01:11:30.693Z,17.03
2019-02-07T01:14:00.195Z,15.43
2019-02-07T01:16:29.574Z,18.00
2019-02-07T01:18:58.972Z,18.60
2019-02-07T01:21:28.396Z,16.87
2019-02-07T01:23:57.886Z,17.17
2019-02-07T01:26:27.291Z,18.33
2019-02-07T01:28:56.677Z,17.53
2019-02-07T01:31:26.101Z,15.87
2019-02-07T01:33:55.485Z,17.67
2019-02-07T01:36:24.907Z,17.83
2019-02-07T01:38:54.548Z,16.53
2019-02-07T01:41:23.945Z,16.07
2019-02-07T01:43:53.343Z,16.07
2019-02-07T01:46:22.738Z,18.17
2019-02-07T01:48:52.243Z,17.70
2019-02-07T01:51:21.627Z,17.97
2019-02-07T01:53:51.202Z,18.73
2019-02-07T01:56:20.762Z,18.47
2019-02-07T01:58:50.161Z,17.80
2019-02-07T02:01:19.639Z,16.50
2019-02-07T02:03:49.083Z,17.47
2019-02-07T02:06:18.502Z,18.90
2019-02-07T02:08:47.895Z,18.13
2019-02-07T02:11:17.312Z,17.77
2019-02-07T02:13:46.731Z,17.97
2019-02-07T02:16:16.105Z,17.37
2019-02-07T02:18:45.545Z,18.67
2019-02-07T02:21:14.931Z,19.97
2019-02-07T02:23:44.447Z,19.23
2019-02-07T02:26:13.815Z,18.10
2019-02-07T02:28:43.207Z,18.33
2019-02-07T02:31:12.643Z,18.07
2019-02-07T02:33:42.163Z,18.37
2019-02-07T02:36:11.571Z,19.90
2019-02-07T02:38:40.963Z,19.20
2019-02-07T02:41:10.951Z,20.60
2019-02-07T02:43:40.435Z,18.63
2019-02-07T02:46:09.939Z,21.20
2019-02-07T02:48:39.323Z,19.47
2019-02-07T02:51:08.711Z,18.43
2019-02-07T02:53:38.111Z,19.30
2019-02-07T02:56:07.787Z,18.20
2019-02-07T02:58:37.252Z,19.07
2019-02-07T03:01:28.660Z,20.00
2019-02-07T03:04:15.693Z,20.73
2019-02-07T03:06:58.931Z,19.77
2019-02-07T03:09:50.703Z,19.77
2019-02-07T03:12:37.851Z,20.40
2019-02-07T03:15:26.463Z,20.50
2019-02-07T03:18:14.830Z,22.17
2019-02-07T03:21:09.276Z,19.90
2019-02-07T03:23:56.271Z,18.03
2019-02-07T03:26:56.554Z,20.67
2019-02-07T03:29:54.019Z,19.03
2019-02-07T03:32:38.062Z,19.17
2019-02-07T03:35:32.772Z,20.43
2019-02-07T03:38:15.916Z,22.40
2019-02-07T03:41:00.373Z,19.57
2019-02-07T03:43:48.719Z,20.23
2019-02-07T03:46:37.078Z,19.97
2019-02-07T03:49:28.431Z,19.33
2019-02-07T03:52:22.531Z,21.77
2019-02-07T03:55:17.027Z,22.33
2019-02-07T03:58:05.748Z,21.93
2019-02-07T04:00:56.886Z,20.23
2019-02-07T04:03:57.217Z,21.33
2019-02-07T04:06:37.326Z,19.10
2019-02-07T04:09:40.084Z,20.83
2019-02-07T04:12:31.472Z,19.60
2019-02-07T04:15:28.655Z,21.17
2019-02-07T04:18:15.693Z,23.03
2019-02-07T04:20:57.944Z,21.20
2019-02-07T04:23:49.056Z,20.03
2019-02-07T04:26:35.775Z,18.57
2019-02-07T04:29:32.955Z,20.87
2019-02-07T04:32:33.467Z,24.30
2019-02-07T04:35:33.923Z,19.17
2019-02-07T04:38:22.272Z,19.00
2019-02-07T04:41:21.042Z,20.53
2019-02-07T04:44:09.391Z,19.97
2019-02-07T04:47:00.514Z,26.47
2019-02-07T04:49:52.225Z,22.93
2019-02-07T04:52:45.696Z,21.20
2019-02-07T04:55:34.025Z,29.57
2019-02-07T04:58:22.402Z,23.87
2019-02-07T05:01:25.723Z,22.80
2019-02-07T05:04:15.536Z,19.90
2019-02-07T05:07:10.040Z,23.80
2019-02-07T05:09:49.077Z,25.60
2019-02-07T05:12:37.432Z,22.90
2019-02-07T05:15:26.432Z,28.40
2019-02-07T05:18:11.382Z,22.03
2019-02-07T05:20:52.550Z,29.03
2019-02-07T05:23:41.309Z,24.83
2019-02-07T05:26:30.857Z,20.77
2019-02-07T05:29:31.043Z,20.27
2019-02-07T05:32:25.247Z,26.13
2019-02-07T05:35:02.777Z,47.03
2019-02-07T05:37:53.917Z,22.03
2019-02-07T05:40:32.152Z,20.93
2019-02-07T05:43:12.466Z,20.30
2019-02-07T05:46:09.842Z,20.37
2019-02-07T05:49:13.178Z,20.53
2019-02-07T05:51:53.846Z,19.07
2019-02-07T05:54:41.380Z,25.13
2019-02-07T05:57:27.395Z,25.73
2019-02-07T06:00:15.743Z,19.13
2019-02-07T06:03:16.063Z,20.60
2019-02-07T06:06:03.085Z,20.43
2019-02-07T06:09:00.538Z,20.57
2019-02-07T06:11:48.873Z,19.90
2019-02-07T06:14:37.223Z,19.90
2019-02-07T06:17:17.419Z,19.50
2019-02-07T06:19:56.895Z,18.07
2019-02-07T06:22:36.740Z,18.00
2019-02-07T06:25:26.453Z,16.93
2019-02-07T06:28:08.395Z,18.33
2019-02-07T06:30:56.745Z,19.50
2019-02-07T06:33:43.704Z,18.63
2019-02-07T06:36:32.063Z,18.83
2019-02-07T06:39:28.431Z,19.90
2019-02-07T06:42:34.201Z,22.50
2019-02-07T06:45:25.316Z,19.10
2019-02-07T06:48:12.871Z,23.53
2019-02-07T06:50:59.710Z,22.50
2019-02-07T06:53:46.729Z,24.33
2019-02-07T06:56:33.614Z,21.43
2019-02-07T06:59:22.256Z,20.80
2019-02-07T07:02:09.353Z,20.53
2019-02-07T07:05:06.572Z,24.43
2019-02-07T07:07:51.112Z,19.20
2019-02-07T07:10:39.491Z,18.57
2019-02-07T07:13:26.507Z,20.90
2019-02-07T07:16:15.319Z,22.30
2019-02-07T07:19:12.793Z,26.40
2019-02-07T07:21:59.619Z,26.70
2019-02-07T07:24:46.642Z,21.87
2019-02-07T07:27:33.437Z,23.87
2019-02-07T07:30:20.471Z,28.77
2019-02-07T07:33:08.830Z,24.17
2019-02-07T07:36:00.341Z,23.70
2019-02-07T07:38:48.711Z,27.00
2019-02-07T07:41:39.828Z,23.07
2019-02-07T07:44:30.127Z,22.30
2019-02-07T07:47:17.099Z,22.17
2019-02-07T07:50:06.152Z,26.10
2019-02-07T07:52:54.488Z,22.57
2019-02-07T07:55:36.735Z,23.23
2019-02-07T07:58:28.451Z,23.63
2019-02-07T08:01:26.197Z,22.73
2019-02-07T08:04:16.582Z,23.40
2019-02-07T08:07:08.107Z,21.80
2019-02-07T08:10:00.294Z,22.83
2019-02-07T08:13:00.703Z,22.23
2019-02-07T08:15:56.616Z,23.10
2019-02-07T08:19:02.990Z,23.83
2019-02-07T08:21:47.931Z,22.00
2019-02-07T08:24:35.193Z,21.47
2019-02-07T08:27:22.231Z,21.97
2019-02-07T08:30:16.702Z,23.80
2019-02-07T08:32:57.154Z,23.67
2019-02-07T08:35:54.279Z,25.83
2019-02-07T08:38:40.968Z,24.43
2019-02-07T08:41:38.090Z,24.17
2019-02-07T08:44:24.775Z,26.20
2019-02-07T08:47:21.880Z,23.20
2019-02-07T08:50:12.966Z,25.87
2019-02-07T08:53:12.415Z,26.13
2019-02-07T08:56:04.158Z,25.37
2019-02-07T08:58:52.507Z,24.40
2019-02-07T09:01:53.029Z,26.00
2019-02-07T09:04:38.501Z,26.07
2019-02-07T09:07:19.665Z,24.83
2019-02-07T09:10:17.103Z,26.13
2019-02-07T09:13:01.367Z,25.40
2019-02-07T09:16:01.504Z,23.50
2019-02-07T09:19:02.029Z,21.43
2019-02-07T09:21:51.179Z,23.43
2019-02-07T09:24:40.111Z,21.43
2019-02-07T09:27:27.162Z,22.10
2019-02-07T09:30:24.717Z,23.03
2019-02-07T09:33:27.996Z,24.53
2019-02-07T09:36:10.129Z,23.40
2019-02-07T09:38:56.890Z,23.87
2019-02-07T09:41:57.244Z,23.43
2019-02-07T09:44:51.592Z,26.07
2019-02-07T09:47:48.974Z,25.47
2019-02-07T09:50:40.520Z,24.97
2019-02-07T09:53:44.052Z,24.07
2019-02-07T09:56:50.575Z,24.87
2019-02-07T09:59:35.164Z,24.23
2019-02-07T10:02:32.872Z,23.40
2019-02-07T10:05:08.283Z,25.40
2019-02-07T10:07:55.055Z,24.93
2019-02-07T10:10:33.653Z,26.03
2019-02-07T10:13:20.719Z,26.20
2019-02-07T10:16:04.229Z,25.63
2019-02-07T10:18:58.422Z,26.17
2019-02-07T10:21:49.782Z,24.53
2019-02-07T10:24:36.797Z,24.80
2019-02-07T10:27:28.505Z,23.73
2019-02-07T10:30:15.305Z,24.13
2019-02-07T10:33:02.327Z,25.93
2019-02-07T10:35:49.111Z,28.60
2019-02-07T10:38:34.895Z,26.97
2019-02-07T10:41:16.572Z,23.73
2019-02-07T10:43:59.943Z,25.00
2019-02-07T10:46:54.179Z,25.60
2019-02-07T10:49:41.004Z,37.10
2019-02-07T10:52:29.339Z,23.57
2019-02-07T10:55:32.807Z,26.63
2019-02-07T10:58:27.423Z,24.27
2019-02-07T11:01:20.275Z,22.50
2019-02-07T11:04:19.289Z,24.13
2019-02-07T11:07:07.666Z,48.43
2019-02-07T11:10:02.070Z,30.80
2019-02-07T11:12:50.528Z,28.50
2019-02-07T11:15:38.856Z,27.23
2019-02-07T11:18:17.723Z,21.53
2019-02-07T11:21:11.828Z,26.90
2019-02-07T11:23:58.187Z,23.57
2019-02-07T11:26:53.423Z,24.40
2019-02-07T11:29:33.290Z,22.37
2019-02-07T11:32:17.967Z,28.70
2019-02-07T11:35:06.318Z,31.63
2019-02-07T11:37:57.153Z,21.23
2019-02-07T11:40:44.527Z,23.40
2019-02-07T11:43:25.867Z,23.17
2019-02-07T11:46:20.470Z,23.67
2019-02-07T11:49:11.748Z,22.23
2019-02-07T11:52:04.753Z,23.03
2019-02-07T11:54:51.471Z,23.30
2019-02-07T11:57:39.976Z,23.60
2019-02-07T12:00:24.568Z,22.20
2019-02-07T12:03:11.463Z,33.20
2019-02-07T12:05:58.408Z,22.60
2019-02-07T12:08:45.794Z,23.13
2019-02-07T12:11:43.308Z,24.03
2019-02-07T12:14:43.791Z,21.23
2019-02-07T12:17:32.116Z,22.13
2019-02-07T12:20:20.459Z,20.17
2019-02-07T12:23:14.774Z,33.17
2019-02-07T12:26:05.904Z,22.10
2019-02-07T12:29:12.851Z,20.60
2019-02-07T12:31:59.595Z,19.63
2019-02-07T12:34:46.327Z,22.63
2019-02-07T12:37:43.882Z,40.43
2019-02-07T12:40:32.511Z,49.27
2019-02-07T12:43:10.327Z,21.73
2019-02-07T12:45:57.320Z,34.33
2019-02-07T12:48:44.117Z,21.80
2019-02-07T12:51:32.453Z,19.80
2019-02-07T12:54:24.147Z,21.43
2019-02-07T12:57:21.182Z,22.80
2019-02-07T13:00:08.309Z,32.83
2019-02-07T13:02:54.999Z,26.50
2019-02-07T13:05:52.608Z,24.00
2019-02-07T13:08:32.094Z,27.43
2019-02-07T13:11:12.377Z,26.83
2019-02-07T13:14:03.476Z,25.53
2019-02-07T13:16:53.253Z,25.90
2019-02-07T13:19:41.568Z,31.10
2019-02-07T13:22:38.989Z,31.70
2019-02-07T13:25:27.114Z,25.50
2019-02-07T13:28:11.223Z,24.50
2019-02-07T13:30:58.058Z,35.60
2019-02-07T13:33:43.220Z,36.30
2019-02-07T13:36:23.395Z,28.43
2019-02-07T13:39:00.848Z,16.50
2019-02-07T13:41:43.541Z,15.03
2019-02-07T13:44:42.815Z,14.93
2019-02-07T13:47:40.011Z,20.93
2019-02-07T13:50:28.287Z,14.73
2019-02-07T13:53:16.120Z,13.43
2019-02-07T13:56:02.959Z,25.07
2019-02-07T13:58:58.552Z,13.77
2019-02-07T14:01:49.131Z,11.90
2019-02-07T14:04:36.455Z,13.73
2019-02-07T14:07:27.791Z,12.33
2019-02-07T14:10:16.367Z,9.13
2019-02-07T14:13:04.731Z,10.43
2019-02-07T14:15:51.692Z,10.53
2019-02-07T14:18:40.055Z,10.50
2019-02-07T14:21:27.191Z,10.03
2019-02-07T14:24:08.413Z,11.17
2019-02-07T14:26:59.870Z,10.07
2019-02-07T14:29:46.631Z,10.60
2019-02-07T14:32:33.580Z,10.93
2019-02-07T14:35:22.256Z,9.07
2019-02-07T14:38:10.535Z,10.60
2019-02-07T14:40:48.450Z,11.20
2019-02-07T14:43:38.114Z,9.30
2019-02-07T14:46:25.193Z,9.67
2019-02-07T14:48:54.560Z,9.90
2019-02-07T14:51:23.937Z,10.20
2019-02-07T14:53:53.347Z,10.10
2019-02-07T14:56:22.737Z,9.93
2019-02-07T14:58:52.312Z,9.93
2019-02-07T15:01:21.716Z,11.53
2019-02-07T15:03:51.087Z,9.73
2019-02-07T15:06:20.448Z,7.47
2019-02-07T15:08:49.863Z,9.70
2019-02-07T15:11:19.297Z,8.97
2019-02-07T15:13:49.223Z,7.50
2019-02-07T15:16:18.604Z,7.97
2019-02-07T15:18:47.968Z,7.10
2019-02-07T15:21:17.559Z,8.43
2019-02-07T15:23:46.943Z,8.63
2019-02-07T15:26:16.322Z,9.20
2019-02-07T15:28:46.029Z,7.60
2019-02-07T15:31:15.399Z,7.87
2019-02-07T15:33:44.795Z,8.13
2019-02-07T15:36:14.224Z,8.70
2019-02-07T15:38:43.576Z,7.93
2019-02-07T15:41:13.039Z,8.13
2019-02-07T15:43:42.719Z,8.17
2019-02-07T15:46:12.271Z,8.33
2019-02-07T15:48:42.490Z,10.13
2019-02-07T15:51:11.860Z,8.10
2019-02-07T15:53:41.347Z,8.77
2019-02-07T15:56:10.732Z,8.70
2019-02-07T15:59:05.952Z,8.50
2019-02-07T16:01:48.962Z,9.07
2019-02-07T16:04:21.887Z,9.90
2019-02-07T16:06:51.280Z,9.97
2019-02-07T16:09:20.779Z,8.27
2019-02-07T16:11:51.888Z,8.70
2019-02-07T16:14:21.378Z,12.13
2019-02-07T16:16:50.799Z,20.60
2019-02-07T16:19:20.466Z,10.00
2019-02-07T16:21:49.907Z,9.27
2019-02-07T16:24:19.295Z,8.93
2019-02-07T16:26:48.674Z,8.50
2019-02-07T16:29:18.194Z,9.70
2019-02-07T16:31:47.928Z,8.63
2019-02-07T16:34:18.883Z,16.10
2019-02-07T16:36:48.606Z,9.33
2019-02-07T16:39:18.692Z,9.93
2019-02-07T16:41:48.207Z,9.53
2019-02-07T16:44:17.683Z,8.87
2019-02-07T16:46:47.186Z,8.43
2019-02-07T16:49:16.575Z,9.13
2019-02-07T16:51:45.964Z,9.10
2019-02-07T16:54:15.348Z,9.80
2019-02-07T16:56:44.740Z,9.13
2019-02-07T16:59:14.231Z,9.93
2019-02-07T17:01:43.716Z,10.10
2019-02-07T17:04:13.159Z,9.27
2019-02-07T17:06:42.560Z,9.67
2019-02-07T17:09:33.651Z,7.97
2019-02-07T17:12:03.104Z,7.43
2019-02-07T17:14:32.640Z,8.47
2019-02-07T17:17:02.048Z,8.23
2019-02-07T17:19:31.434Z,9.07
2019-02-07T17:22:00.831Z,8.63
2019-02-07T17:24:30.199Z,9.13
2019-02-07T17:26:59.575Z,9.00
2019-02-07T17:29:28.960Z,9.03
2019-02-07T17:31:58.439Z,8.63
2019-02-07T17:34:27.951Z,16.17
2019-02-07T17:36:57.336Z,12.03
2019-02-07T17:39:26.712Z,9.67
2019-02-07T17:41:56.139Z,9.00
2019-02-07T17:44:25.527Z,9.13
2019-02-07T17:46:54.897Z,8.77
2019-02-07T17:49:24.294Z,9.10
2019-02-07T17:51:53.667Z,8.83
2019-02-07T17:54:23.167Z,11.83
2019-02-07T17:56:52.548Z,8.90
2019-02-07T17:59:22.020Z,31.23
2019-02-07T18:01:51.423Z,9.40
2019-02-07T18:04:20.811Z,8.87
2019-02-07T18:06:50.219Z,10.67
2019-02-07T18:09:19.687Z,8.90
2019-02-07T18:11:49.107Z,7.43
2019-02-07T18:14:18.684Z,8.47
2019-02-07T18:16:48.060Z,14.47
2019-02-07T18:19:17.465Z,9.53
2019-02-07T18:21:46.844Z,9.17
2019-02-07T18:24:16.246Z,9.00
2019-02-07T18:26:45.627Z,9.13
2019-02-07T18:29:15.343Z,10.53
2019-02-07T18:31:44.743Z,9.67
2019-02-07T18:34:14.179Z,15.10
2019-02-07T18:36:43.552Z,9.50
2019-02-07T18:39:12.919Z,7.97
2019-02-07T18:41:42.410Z,8.60
2019-02-07T18:44:12.079Z,8.97
2019-02-07T18:46:41.483Z,9.70
2019-02-07T18:49:10.884Z,8.97
2019-02-07T18:51:45.663Z,9.40
2019-02-07T18:54:11.323Z,8.80
2019-02-07T18:56:40.701Z,8.53
2019-02-07T18:59:10.413Z,8.37
2019-02-07T19:01:39.914Z,8.03
2019-02-07T19:04:09.307Z,8.97
2019-02-07T19:06:38.752Z,9.10
2019-02-07T19:09:09.393Z,8.63
2019-02-07T19:11:38.967Z,8.80
2019-02-07T19:14:08.771Z,9.60
2019-02-07T19:16:38.339Z,9.67
2019-02-07T19:19:07.779Z,9.40
2019-02-07T19:21:37.155Z,10.07
2019-02-07T19:24:06.820Z,8.50
2019-02-07T19:26:36.201Z,9.10
2019-02-07T19:29:06.309Z,9.67
2019-02-07T19:31:35.712Z,9.57
2019-02-07T19:34:05.293Z,9.73
2019-02-07T19:36:34.687Z,9.33
2019-02-07T19:39:06.435Z,10.87
2019-02-07T19:41:35.857Z,9.90
2019-02-07T19:44:05.840Z,10.73
2019-02-07T19:46:35.258Z,10.33
2019-02-07T19:49:04.727Z,9.23
2019-02-07T19:51:34.115Z,9.83
2019-02-07T19:54:03.546Z,10.13
2019-02-07T19:56:32.927Z,10.00
2019-02-07T19:59:02.639Z,11.17
2019-02-07T20:01:32.019Z,10.80
2019-02-07T20:04:01.410Z,9.53
2019-02-07T20:06:30.804Z,10.23
2019-02-07T20:09:00.204Z,11.17
2019-02-07T20:11:29.650Z,10.43
2019-02-07T20:13:59.091Z,10.60
2019-02-07T20:16:28.485Z,10.63
2019-02-07T20:18:57.864Z,10.53
2019-02-07T20:21:27.281Z,10.10
2019-02-07T20:23:56.684Z,9.87
2019-02-07T20:26:26.202Z,10.87
2019-02-07T20:28:55.583Z,11.23
2019-02-07T20:31:24.983Z,11.07
2019-02-07T20:33:54.379Z,10.43
2019-02-07T20:36:23.784Z,10.97
2019-02-07T20:38:53.227Z,10.90
2019-02-07T20:41:22.627Z,11.87
2019-02-07T20:43:51.990Z,11.10
2019-02-07T20:46:21.415Z,10.10
2019-02-07T20:48:50.983Z,12.60
2019-02-07T20:51:20.384Z,11.83
2019-02-07T20:53:49.763Z,11.80
2019-02-07T20:56:19.522Z,13.23
2019-02-07T20:58:48.953Z,12.07
2019-02-07T21:01:18.379Z,13.43
2019-02-07T21:03:47.763Z,13.07
2019-02-07T21:06:17.160Z,13.30
2019-02-07T21:08:46.538Z,13.17
2019-02-07T21:11:15.959Z,14.03
2019-02-07T21:13:45.459Z,13.77
2019-02-07T21:16:14.831Z,14.23
2019-02-07T21:18:44.223Z,14.00
2019-02-07T21:21:13.897Z,14.80
2019-02-07T21:23:43.352Z,15.30
2019-02-07T21:26:12.723Z,15.30
2019-02-07T21:28:42.095Z,14.67
2019-02-07T21:31:11.507Z,15.00
2019-02-07T21:33:40.882Z,14.80
2019-02-07T21:36:10.365Z,16.43
2019-02-07T21:38:39.748Z,17.80
2019-02-07T21:41:09.127Z,16.73
2019-02-07T21:43:38.540Z,15.67
2019-02-07T21:46:07.926Z,15.70
2019-02-07T21:48:37.329Z,16.53
2019-02-07T21:51:06.738Z,15.63
2019-02-07T21:53:36.160Z,19.23
2019-02-07T21:56:05.631Z,21.97
2019-02-07T21:58:35.018Z,19.87
2019-02-07T22:01:05.033Z,18.30
2019-02-07T22:03:34.414Z,16.37
2019-02-07T22:06:03.988Z,17.10
2019-02-07T22:08:33.398Z,17.50
2019-02-07T22:11:02.818Z,17.07
2019-02-07T22:13:32.454Z,16.80
2019-02-07T22:16:01.936Z,17.70
2019-02-07T22:18:31.335Z,17.83
2019-02-07T22:21:00.755Z,18.03
2019-02-07T22:23:30.163Z,18.30
2019-02-07T22:25:59.559Z,18.00
2019-02-07T22:28:28.964Z,17.87
2019-02-07T22:30:58.359Z,17.83
2019-02-07T22:33:27.784Z,17.30
2019-02-07T22:35:57.199Z,17.20
2019-02-07T22:38:26.762Z,15.30
2019-02-07T22:40:56.170Z,15.93
2019-02-07T22:43:25.559Z,16.27
2019-02-07T22:45:54.958Z,16.33
2019-02-07T22:48:24.779Z,16.83
2019-02-07T22:50:55.613Z,15.33
2019-02-07T22:53:25.516Z,16.10
2019-02-07T22:55:54.980Z,15.63
2019-02-07T22:58:24.347Z,16.47
2019-02-07T23:01:24.051Z,16.13
2019-02-07T23:03:59.004Z,14.70
2019-02-07T23:06:28.514Z,14.90
2019-02-07T23:08:58.016Z,14.57
2019-02-07T23:11:27.632Z,13.73
2019-02-07T23:13:57.053Z,14.33
2019-02-07T23:16:26.860Z,13.93
2019-02-07T23:18:56.327Z,14.10
2019-02-07T23:21:25.749Z,13.80
2019-02-07T23:23:55.350Z,13.27
2019-02-07T23:26:24.743Z,13.93
2019-02-07T23:28:54.184Z,13.87
2019-02-07T23:31:24.438Z,13.97
2019-02-07T23:33:53.856Z,13.40
2019-02-07T23:36:23.423Z,13.73
2019-02-07T23:38:52.879Z,12.37
2019-02-07T23:41:22.346Z,13.37
2019-02-07T23:43:52.151Z,12.17
2019-02-07T23:46:21.468Z,12.70
2019-02-07T23:48:50.895Z,12.70
2019-02-07T23:51:20.290Z,13.43
2019-02-07T23:53:49.694Z,13.50
2019-02-07T23:56:19.059Z,13.10
2019-02-07T23:58:48.432Z,14.00
