createdAt,value
2022-10-09T00:01:07.621Z,5.57
2022-10-09T00:03:36.052Z,5.17
2022-10-09T00:06:04.138Z,5.50
2022-10-09T00:08:31.821Z,5.03
2022-10-09T00:10:59.370Z,5.57
2022-10-09T00:13:27.216Z,5.63
2022-10-09T00:15:57.122Z,5.73
2022-10-09T00:18:24.938Z,5.63
2022-10-09T00:20:52.511Z,5.50
2022-10-09T00:23:20.684Z,6.00
2022-10-09T00:25:53.126Z,5.80
2022-10-09T00:28:21.357Z,5.13
2022-10-09T00:30:49.327Z,5.50
2022-10-09T00:33:18.524Z,5.43
2022-10-09T00:35:46.637Z,5.50
2022-10-09T00:38:14.610Z,6.23
2022-10-09T00:40:42.485Z,6.83
2022-10-09T00:43:15.795Z,6.73
2022-10-09T00:45:46.632Z,6.93
2022-10-09T00:48:14.166Z,7.20
2022-10-09T00:50:45.827Z,7.23
2022-10-09T00:53:15.218Z,6.43
2022-10-09T00:55:43.232Z,6.87
2022-10-09T00:58:11.617Z,7.00
2022-10-09T01:00:39.353Z,6.70
2022-10-09T01:03:07.050Z,6.30
2022-10-09T01:05:42.532Z,5.87
2022-10-09T01:08:16.121Z,6.20
2022-10-09T01:10:50.542Z,5.73
2022-10-09T01:13:22.329Z,5.90
2022-10-09T01:15:53.057Z,5.77
2022-10-09T01:18:24.486Z,5.77
2022-10-09T01:20:54.072Z,5.70
2022-10-09T01:23:58.704Z,5.90
2022-10-09T01:26:58.789Z,6.40
2022-10-09T01:29:31.933Z,5.77
2022-10-09T01:32:00.576Z,5.67
2022-10-09T01:34:29.001Z,5.73
2022-10-09T01:36:57.928Z,5.47
2022-10-09T01:39:26.557Z,5.60
2022-10-09T01:41:55.067Z,5.40
2022-10-09T01:44:24.380Z,5.80
2022-10-09T01:46:53.615Z,6.13
2022-10-09T01:49:44.238Z,5.30
2022-10-09T01:52:18.931Z,4.73
2022-10-09T01:54:55.032Z,5.60
2022-10-09T01:57:29.050Z,5.00
2022-10-09T01:59:57.563Z,4.97
2022-10-09T02:02:26.849Z,4.73
2022-10-09T02:04:54.753Z,5.27
2022-10-09T02:07:24.434Z,5.87
2022-10-09T02:09:53.075Z,5.37
2022-10-09T02:12:21.738Z,5.60
2022-10-09T02:14:50.252Z,5.93
2022-10-09T02:17:20.538Z,5.13
2022-10-09T02:19:52.241Z,5.03
2022-10-09T02:22:22.672Z,4.70
2022-10-09T02:24:50.526Z,5.07
2022-10-09T02:27:20.472Z,4.80
2022-10-09T02:29:49.101Z,5.37
2022-10-09T02:32:17.238Z,4.60
2022-10-09T02:34:45.211Z,5.10
2022-10-09T02:37:14.098Z,5.30
2022-10-09T02:39:43.042Z,5.50
2022-10-09T02:42:11.126Z,4.83
2022-10-09T02:44:38.743Z,4.87
2022-10-09T02:47:06.371Z,4.67
2022-10-09T02:49:34.141Z,4.63
2022-10-09T02:52:01.770Z,4.50
2022-10-09T02:54:30.841Z,5.23
2022-10-09T02:56:58.509Z,4.83
2022-10-09T02:59:26.051Z,4.53
2022-10-09T03:01:53.774Z,4.90
2022-10-09T03:04:21.852Z,4.43
2022-10-09T03:06:49.615Z,4.60
2022-10-09T03:09:17.726Z,4.33
2022-10-09T03:11:46.762Z,4.73
2022-10-09T03:14:14.350Z,4.40
2022-10-09T03:16:42.038Z,4.43
2022-10-09T03:19:09.681Z,4.73
2022-10-09T03:21:37.346Z,4.50
2022-10-09T03:24:05.259Z,5.70
2022-10-09T03:26:32.778Z,4.87
2022-10-09T03:29:01.909Z,5.43
2022-10-09T03:34:17.298Z,5.27
2022-10-09T03:36:45.294Z,5.47
2022-10-09T03:39:12.988Z,5.23
2022-10-09T03:41:40.648Z,5.40
2022-10-09T03:44:09.522Z,4.83
2022-10-09T03:46:37.174Z,4.90
2022-10-09T03:49:04.732Z,5.30
2022-10-09T03:51:32.456Z,5.50
2022-10-09T03:53:59.951Z,5.13
2022-10-09T03:56:27.593Z,5.30
2022-10-09T03:58:55.151Z,4.80
2022-10-09T04:01:24.238Z,4.90
2022-10-09T04:03:51.841Z,5.10
2022-10-09T04:06:19.337Z,5.37
2022-10-09T04:08:46.945Z,5.03
2022-10-09T04:11:14.510Z,4.90
2022-10-09T04:13:42.078Z,4.77
2022-10-09T04:16:12.619Z,4.47
2022-10-09T04:18:43.635Z,4.87
2022-10-09T04:21:12.797Z,4.70
2022-10-09T04:23:40.486Z,4.60
2022-10-09T04:26:08.269Z,4.70
2022-10-09T04:28:35.934Z,4.57
2022-10-09T04:31:03.662Z,4.60
2022-10-09T04:33:31.689Z,4.40
2022-10-09T04:36:00.580Z,4.90
2022-10-09T04:38:28.149Z,4.80
2022-10-09T04:40:59.959Z,4.30
2022-10-09T04:43:27.854Z,4.77
2022-10-09T04:45:55.783Z,4.50
2022-10-09T04:48:24.050Z,4.97
2022-10-09T04:50:51.708Z,4.83
2022-10-09T04:53:20.952Z,4.90
2022-10-09T04:55:48.651Z,4.30
2022-10-09T04:58:16.318Z,4.53
2022-10-09T05:00:45.576Z,4.47
2022-10-09T05:03:13.433Z,4.03
2022-10-09T05:05:41.052Z,4.63
2022-10-09T05:08:08.813Z,4.80
2022-10-09T05:10:37.902Z,4.30
2022-10-09T05:13:05.476Z,4.63
2022-10-09T05:15:33.184Z,4.63
2022-10-09T05:18:00.728Z,4.40
2022-10-09T05:20:28.449Z,4.73
2022-10-09T05:22:56.011Z,5.03
2022-10-09T05:25:23.604Z,4.87
2022-10-09T05:27:52.967Z,4.50
2022-10-09T05:30:21.468Z,4.67
2022-10-09T05:32:49.292Z,4.50
2022-10-09T05:35:17.353Z,4.57
2022-10-09T05:37:45.709Z,4.50
2022-10-09T05:40:13.290Z,4.83
2022-10-09T05:42:40.869Z,4.63
2022-10-09T05:45:11.580Z,4.70
2022-10-09T05:47:39.217Z,4.50
2022-10-09T05:50:07.438Z,4.60
2022-10-09T05:52:36.551Z,5.00
2022-10-09T05:55:04.712Z,4.77
2022-10-09T05:57:32.245Z,4.73
2022-10-09T05:59:59.958Z,4.53
2022-10-09T06:02:29.070Z,5.27
2022-10-09T06:04:56.712Z,4.90
2022-10-09T06:07:24.254Z,5.40
2022-10-09T06:09:51.795Z,5.00
2022-10-09T06:12:19.542Z,5.10
2022-10-09T06:14:47.270Z,4.90
2022-10-09T06:17:14.854Z,4.87
2022-10-09T06:19:43.824Z,4.87
2022-10-09T06:22:11.339Z,5.03
2022-10-09T06:24:38.892Z,4.47
2022-10-09T06:27:06.391Z,4.60
2022-10-09T06:29:34.168Z,4.87
2022-10-09T06:32:01.680Z,4.80
2022-10-09T06:34:29.196Z,4.20
2022-10-09T06:36:58.073Z,4.60
2022-10-09T06:39:26.337Z,4.70
2022-10-09T06:41:53.969Z,4.67
2022-10-09T06:44:21.529Z,4.37
2022-10-09T06:46:50.274Z,5.07
2022-10-09T06:49:17.884Z,4.13
2022-10-09T06:51:45.381Z,4.63
2022-10-09T06:54:16.202Z,4.57
2022-10-09T06:56:43.754Z,4.03
2022-10-09T06:59:12.081Z,3.87
2022-10-09T07:01:39.690Z,4.00
2022-10-09T07:04:10.508Z,3.80
2022-10-09T07:06:39.817Z,3.53
2022-10-09T07:09:12.361Z,3.83
2022-10-09T07:11:43.593Z,3.53
2022-10-09T07:14:12.734Z,3.73
2022-10-09T07:16:41.819Z,3.73
2022-10-09T07:19:11.266Z,4.03
2022-10-09T07:21:40.502Z,3.70
2022-10-09T07:24:08.827Z,3.10
2022-10-09T07:26:38.401Z,3.20
2022-10-09T07:29:09.244Z,3.10
2022-10-09T07:31:36.954Z,3.43
2022-10-09T07:34:06.218Z,3.23
2022-10-09T07:36:33.838Z,3.10
2022-10-09T07:39:01.620Z,2.97
2022-10-09T07:41:30.918Z,3.40
2022-10-09T07:43:58.932Z,3.00
2022-10-09T07:46:33.057Z,2.80
2022-10-09T07:49:01.517Z,3.10
2022-10-09T07:51:30.156Z,3.23
2022-10-09T07:53:58.297Z,3.53
2022-10-09T07:56:28.077Z,3.70
2022-10-09T07:58:56.929Z,4.17
2022-10-09T08:01:25.580Z,3.57
2022-10-09T08:03:54.669Z,3.20
2022-10-09T08:06:22.654Z,3.00
2022-10-09T08:08:51.326Z,3.30
2022-10-09T08:11:20.170Z,3.17
2022-10-09T08:13:48.762Z,2.97
2022-10-09T08:16:17.130Z,3.30
2022-10-09T08:18:44.816Z,3.00
2022-10-09T08:21:15.278Z,3.03
2022-10-09T08:23:43.404Z,3.50
2022-10-09T08:26:14.816Z,3.03
2022-10-09T08:28:42.595Z,3.00
2022-10-09T08:31:14.218Z,2.97
2022-10-09T08:33:42.214Z,2.90
2022-10-09T08:36:11.937Z,2.67
2022-10-09T08:38:48.523Z,2.90
2022-10-09T08:41:24.554Z,3.03
2022-10-09T08:43:56.409Z,2.80
2022-10-09T08:46:28.041Z,2.63
2022-10-09T08:48:56.995Z,2.60
2022-10-09T08:51:27.104Z,2.80
2022-10-09T08:53:59.879Z,2.63
2022-10-09T08:56:28.337Z,2.63
2022-10-09T08:58:56.577Z,2.30
2022-10-09T09:01:32.215Z,2.33
2022-10-09T09:04:39.900Z,3.00
2022-10-09T09:07:15.210Z,2.50
2022-10-09T09:09:51.000Z,2.47
2022-10-09T09:12:23.284Z,2.60
2022-10-09T09:15:02.687Z,2.83
2022-10-09T09:17:36.569Z,2.93
2022-10-09T09:20:10.112Z,2.40
2022-10-09T09:22:41.754Z,2.43
2022-10-09T09:25:19.884Z,2.80
2022-10-09T09:27:48.018Z,2.30
2022-10-09T09:30:19.802Z,2.50
2022-10-09T09:32:53.719Z,2.20
2022-10-09T09:35:26.076Z,2.80
2022-10-09T09:37:53.837Z,2.20
2022-10-09T09:40:36.071Z,2.37
2022-10-09T09:43:06.712Z,2.10
2022-10-09T09:45:34.231Z,2.60
2022-10-09T09:48:06.886Z,2.30
2022-10-09T09:50:53.057Z,2.37
2022-10-09T09:53:26.779Z,2.57
2022-10-09T09:55:56.377Z,2.67
2022-10-09T09:58:24.343Z,2.80
2022-10-09T10:00:56.083Z,2.50
2022-10-09T10:03:24.234Z,2.43
2022-10-09T10:05:52.418Z,2.40
2022-10-09T10:08:24.221Z,2.70
2022-10-09T10:10:53.350Z,2.40
2022-10-09T10:13:33.937Z,2.03
2022-10-09T10:16:01.748Z,2.27
2022-10-09T10:18:32.193Z,2.10
2022-10-09T10:21:04.138Z,2.00
2022-10-09T10:23:36.756Z,2.10
2022-10-09T10:26:08.390Z,2.30
2022-10-09T10:28:47.535Z,2.00
2022-10-09T10:31:30.781Z,2.27
2022-10-09T10:33:58.407Z,2.23
2022-10-09T10:36:26.800Z,2.27
2022-10-09T10:38:59.594Z,2.10
2022-10-09T10:41:30.162Z,1.83
2022-10-09T10:44:03.140Z,2.30
2022-10-09T10:46:33.202Z,1.77
2022-10-09T10:49:01.221Z,1.70
2022-10-09T10:51:54.318Z,2.20
2022-10-09T10:54:31.090Z,2.10
2022-10-09T10:57:08.380Z,1.70
2022-10-09T10:59:44.402Z,1.97
2022-10-09T11:02:41.018Z,1.70
2022-10-09T11:05:19.737Z,2.37
2022-10-09T11:07:59.166Z,1.90
2022-10-09T11:10:33.841Z,1.90
2022-10-09T11:13:05.914Z,1.80
2022-10-09T11:15:41.722Z,1.83
2022-10-09T11:18:21.930Z,2.07
2022-10-09T11:21:01.126Z,1.70
2022-10-09T11:23:40.320Z,1.70
2022-10-09T11:26:16.135Z,1.90
2022-10-09T11:28:47.023Z,1.73
2022-10-09T11:31:18.489Z,1.50
2022-10-09T11:33:48.350Z,1.47
2022-10-09T11:36:18.186Z,1.70
2022-10-09T11:38:48.478Z,1.40
2022-10-09T11:41:16.529Z,1.70
2022-10-09T11:44:05.755Z,1.50
2022-10-09T11:46:41.906Z,1.50
2022-10-09T11:49:17.827Z,1.50
2022-10-09T11:51:51.375Z,1.47
2022-10-09T11:54:21.088Z,1.37
2022-10-09T11:56:56.834Z,1.67
2022-10-09T11:59:29.728Z,1.43
2022-10-09T12:01:59.461Z,1.77
2022-10-09T12:04:53.925Z,1.40
2022-10-09T12:07:28.164Z,1.50
2022-10-09T12:09:59.838Z,1.40
2022-10-09T12:12:27.622Z,1.70
2022-10-09T12:14:55.385Z,1.40
2022-10-09T12:17:38.280Z,1.20
2022-10-09T12:20:08.887Z,1.73
2022-10-09T12:22:37.859Z,1.53
2022-10-09T12:25:08.169Z,1.43
2022-10-09T12:27:37.797Z,1.27
2022-10-09T12:30:20.481Z,1.60
2022-10-09T12:32:53.877Z,1.20
2022-10-09T12:35:23.347Z,1.40
2022-10-09T12:37:51.033Z,1.57
2022-10-09T12:40:23.358Z,1.60
2022-10-09T12:42:53.503Z,1.40
2022-10-09T12:45:24.949Z,1.47
2022-10-09T12:47:54.743Z,1.50
2022-10-09T12:50:27.801Z,1.50
2022-10-09T12:52:57.793Z,1.07
2022-10-09T12:55:27.594Z,1.43
2022-10-09T12:57:58.237Z,1.50
2022-10-09T13:00:26.245Z,1.60
2022-10-09T13:02:55.645Z,1.37
2022-10-09T13:05:23.501Z,1.30
2022-10-09T13:07:53.016Z,1.30
2022-10-09T13:10:22.337Z,1.33
2022-10-09T13:12:52.153Z,1.50
2022-10-09T13:15:32.780Z,1.40
2022-10-09T13:18:02.668Z,1.60
2022-10-09T13:20:32.913Z,1.40
2022-10-09T13:23:01.801Z,1.47
2022-10-09T13:25:34.280Z,1.47
2022-10-09T13:28:03.018Z,1.40
2022-10-09T13:30:30.767Z,1.27
2022-10-09T13:32:58.392Z,0.93
2022-10-09T13:35:27.282Z,1.93
2022-10-09T13:37:54.825Z,1.27
2022-10-09T13:40:22.449Z,1.23
2022-10-09T13:42:52.834Z,1.30
2022-10-09T13:45:21.941Z,0.90
2022-10-09T13:47:49.770Z,1.00
2022-10-09T13:50:18.357Z,1.10
2022-10-09T13:52:47.469Z,1.93
2022-10-09T13:55:15.553Z,1.07
2022-10-09T13:57:43.089Z,1.20
2022-10-09T14:00:11.914Z,1.20
2022-10-09T14:02:39.590Z,1.20
2022-10-09T14:05:07.871Z,1.10
2022-10-09T14:07:35.425Z,1.03
2022-10-09T14:10:04.714Z,1.07
2022-10-09T14:12:32.260Z,0.90
2022-10-09T14:14:59.754Z,1.10
2022-10-09T14:17:27.517Z,1.23
2022-10-09T14:19:55.276Z,1.30
2022-10-09T14:22:22.855Z,1.03
2022-10-09T14:24:50.397Z,1.40
2022-10-09T14:27:19.347Z,1.07
2022-10-09T14:29:48.146Z,1.30
2022-10-09T14:32:15.804Z,1.20
2022-10-09T14:34:43.330Z,1.80
2022-10-09T14:37:23.883Z,0.90
2022-10-09T14:39:58.618Z,1.10
2022-10-09T14:42:27.613Z,1.10
2022-10-09T14:44:55.269Z,1.00
2022-10-09T14:47:22.779Z,1.20
2022-10-09T14:49:50.295Z,1.40
2022-10-09T14:52:17.855Z,1.20
2022-10-09T14:54:45.328Z,1.70
2022-10-09T14:57:13.049Z,1.13
2022-10-09T14:59:41.875Z,1.20
2022-10-09T15:02:17.446Z,1.07
2022-10-09T15:04:44.970Z,1.13
2022-10-09T15:07:12.518Z,1.10
2022-10-09T15:09:40.023Z,0.93
2022-10-09T15:12:07.818Z,1.60
2022-10-09T15:14:35.310Z,1.03
2022-10-09T15:17:04.157Z,1.20
2022-10-09T15:19:31.800Z,1.00
2022-10-09T15:21:59.330Z,1.30
2022-10-09T15:24:26.825Z,1.40
2022-10-09T15:26:54.394Z,1.20
2022-10-09T15:29:22.001Z,1.23
2022-10-09T15:31:51.019Z,1.43
2022-10-09T15:34:20.465Z,1.30
2022-10-09T15:36:48.267Z,1.40
2022-10-09T15:39:16.194Z,1.10
2022-10-09T15:41:44.248Z,1.20
2022-10-09T15:44:15.669Z,1.03
2022-10-09T15:46:43.223Z,1.30
2022-10-09T15:49:11.056Z,1.60
2022-10-09T15:51:40.276Z,2.30
2022-10-09T15:54:08.414Z,1.60
2022-10-09T15:56:39.628Z,1.57
2022-10-09T15:59:08.098Z,1.93
2022-10-09T16:01:35.793Z,1.50
2022-10-09T16:04:03.273Z,1.60
2022-10-09T16:06:30.912Z,1.40
2022-10-09T16:09:00.882Z,1.57
2022-10-09T16:11:28.508Z,1.20
2022-10-09T16:13:56.876Z,1.60
2022-10-09T16:16:26.146Z,1.50
2022-10-09T16:18:54.346Z,1.30
2022-10-09T16:21:23.628Z,1.60
2022-10-09T16:23:55.845Z,1.23
2022-10-09T16:26:28.837Z,1.40
2022-10-09T16:28:56.486Z,1.60
2022-10-09T16:31:25.850Z,1.50
2022-10-09T16:33:53.460Z,1.47
2022-10-09T16:36:21.770Z,1.37
2022-10-09T16:38:49.368Z,1.40
2022-10-09T16:41:18.790Z,1.37
2022-10-09T16:43:49.939Z,1.80
2022-10-09T16:46:19.973Z,1.83
2022-10-09T16:48:48.067Z,2.27
2022-10-09T16:51:17.403Z,1.77
2022-10-09T16:53:44.900Z,2.00
2022-10-09T16:56:14.111Z,2.00
2022-10-09T16:58:42.378Z,1.70
2022-10-09T17:01:12.075Z,1.97
2022-10-09T17:03:41.259Z,2.13
2022-10-09T17:06:10.229Z,2.57
2022-10-09T17:08:38.213Z,2.53
2022-10-09T17:11:08.027Z,2.80
2022-10-09T17:13:35.651Z,2.87
2022-10-09T17:16:06.178Z,3.10
2022-10-09T17:18:35.421Z,2.63
2022-10-09T17:21:03.485Z,2.30
2022-10-09T17:23:31.137Z,2.10
2022-10-09T17:25:58.766Z,2.30
2022-10-09T17:28:26.561Z,2.17
2022-10-09T17:30:54.122Z,2.63
2022-10-09T17:33:21.668Z,2.10
2022-10-09T17:35:50.512Z,2.40
2022-10-09T17:38:18.030Z,2.30
2022-10-09T17:40:45.556Z,2.70
2022-10-09T17:43:13.137Z,3.23
2022-10-09T17:45:41.315Z,4.60
2022-10-09T17:48:09.311Z,4.10
2022-10-09T17:50:37.587Z,4.07
2022-10-09T17:53:06.639Z,3.00
2022-10-09T17:55:38.365Z,3.23
2022-10-09T17:58:05.866Z,3.53
2022-10-09T18:00:33.472Z,3.63
2022-10-09T18:03:00.986Z,4.27
2022-10-09T18:05:28.540Z,4.60
2022-10-09T18:07:56.061Z,4.73
2022-10-09T18:10:25.273Z,4.70
2022-10-09T18:12:52.990Z,4.67
2022-10-09T18:15:20.516Z,3.70
2022-10-09T18:17:48.582Z,4.00
2022-10-09T18:20:16.711Z,3.53
2022-10-09T18:22:44.235Z,3.47
2022-10-09T18:25:11.962Z,3.53
2022-10-09T18:27:40.814Z,3.23
2022-10-09T18:30:09.726Z,2.87
2022-10-09T18:32:37.306Z,2.97
2022-10-09T18:35:05.300Z,2.70
2022-10-09T18:37:32.840Z,2.50
2022-10-09T18:40:00.336Z,2.87
2022-10-09T18:42:28.014Z,2.80
2022-10-09T18:44:56.872Z,2.80
2022-10-09T18:47:26.182Z,2.40
2022-10-09T18:49:56.255Z,2.57
2022-10-09T18:52:24.086Z,2.90
2022-10-09T18:54:53.881Z,2.83
2022-10-09T18:57:22.396Z,2.63
2022-10-09T18:59:51.467Z,2.70
2022-10-09T19:02:22.109Z,2.83
2022-10-09T19:04:49.704Z,3.10
2022-10-09T19:07:17.283Z,3.20
2022-10-09T19:09:44.829Z,3.43
2022-10-09T19:12:12.438Z,3.17
2022-10-09T19:14:40.197Z,3.03
2022-10-09T19:17:07.880Z,3.00
2022-10-09T19:19:37.074Z,3.13
2022-10-09T19:22:04.856Z,3.17
2022-10-09T19:24:34.344Z,3.20
2022-10-09T19:27:02.505Z,3.47
2022-10-09T19:29:30.069Z,3.40
2022-10-09T19:31:57.681Z,3.40
2022-10-09T19:34:27.413Z,3.70
2022-10-09T19:36:56.713Z,3.20
2022-10-09T19:39:24.946Z,3.60
2022-10-09T19:41:52.558Z,3.67
2022-10-09T19:44:20.965Z,3.67
2022-10-09T19:46:48.748Z,4.03
2022-10-09T19:49:16.544Z,4.80
2022-10-09T19:51:45.226Z,5.20
2022-10-09T19:54:14.319Z,5.40
2022-10-09T19:56:41.878Z,5.20
2022-10-09T19:59:09.862Z,4.77
2022-10-09T20:01:39.921Z,5.37
2022-10-09T20:04:09.995Z,5.10
2022-10-09T20:06:39.006Z,5.13
2022-10-09T20:09:06.987Z,6.13
2022-10-09T20:11:36.357Z,5.90
2022-10-09T20:14:04.979Z,5.83
2022-10-09T20:16:33.488Z,6.43
2022-10-09T20:19:01.764Z,6.40
2022-10-09T20:21:31.238Z,5.23
2022-10-09T20:24:00.107Z,5.47
2022-10-09T20:26:27.939Z,5.40
2022-10-09T20:28:56.825Z,5.67
2022-10-09T20:31:26.375Z,7.40
2022-10-09T20:33:55.203Z,9.30
2022-10-09T20:36:25.862Z,10.90
2022-10-09T20:38:55.785Z,13.07
2022-10-09T20:41:24.324Z,11.80
2022-10-09T20:43:53.183Z,10.60
2022-10-09T20:46:24.007Z,10.00
2022-10-09T20:48:53.360Z,8.63
2022-10-09T20:51:22.216Z,7.50
2022-10-09T20:53:53.244Z,7.27
2022-10-09T20:56:20.743Z,5.90
2022-10-09T20:58:48.771Z,6.40
2022-10-09T21:01:17.093Z,4.90
2022-10-09T21:03:46.094Z,4.73
2022-10-09T21:06:16.770Z,4.83
2022-10-09T21:08:44.579Z,4.40
2022-10-09T21:11:16.247Z,4.33
2022-10-09T21:13:45.093Z,3.60
2022-10-09T21:16:15.134Z,4.67
2022-10-09T21:18:42.885Z,3.80
2022-10-09T21:21:16.230Z,3.63
2022-10-09T21:23:44.689Z,3.20
2022-10-09T21:26:12.928Z,3.57
2022-10-09T21:28:40.873Z,3.23
2022-10-09T21:31:09.723Z,2.97
2022-10-09T21:33:40.188Z,3.57
2022-10-09T21:36:12.777Z,3.47
2022-10-09T21:38:41.859Z,3.30
2022-10-09T21:41:09.429Z,3.60
2022-10-09T21:43:37.167Z,3.10
2022-10-09T21:46:04.769Z,3.23
2022-10-09T21:48:32.465Z,3.23
2022-10-09T21:51:00.088Z,2.97
2022-10-09T21:53:27.685Z,3.30
2022-10-09T21:55:56.716Z,3.00
2022-10-09T21:58:24.395Z,3.10
2022-10-09T22:00:56.758Z,3.20
2022-10-09T22:03:25.647Z,3.47
2022-10-09T22:05:53.332Z,3.13
2022-10-09T22:08:21.094Z,3.17
2022-10-09T22:10:49.548Z,3.47
2022-10-09T22:13:19.870Z,2.93
2022-10-09T22:15:50.970Z,3.53
2022-10-09T22:18:19.513Z,3.17
2022-10-09T22:20:48.870Z,2.77
2022-10-09T22:23:18.160Z,3.17
2022-10-09T22:25:45.931Z,3.07
2022-10-09T22:28:13.703Z,3.87
2022-10-09T22:30:42.782Z,2.73
2022-10-09T22:33:10.333Z,2.53
2022-10-09T22:35:38.418Z,3.10
2022-10-09T22:38:06.071Z,2.97
2022-10-09T22:40:33.701Z,2.83
2022-10-09T22:43:01.447Z,2.80
2022-10-09T22:45:28.939Z,3.20
2022-10-09T22:47:57.973Z,2.80
2022-10-09T22:50:25.716Z,3.17
2022-10-09T22:52:53.713Z,3.20
2022-10-09T22:55:21.275Z,3.07
2022-10-09T22:57:49.030Z,3.00
2022-10-09T23:00:18.111Z,3.07
2022-10-09T23:02:45.971Z,3.00
2022-10-09T23:05:15.425Z,2.80
2022-10-09T23:07:43.094Z,3.10
2022-10-09T23:10:10.930Z,3.17
2022-10-09T23:12:38.584Z,3.40
2022-10-09T23:15:07.380Z,2.90
2022-10-09T23:17:35.052Z,3.47
2022-10-09T23:20:02.813Z,3.00
2022-10-09T23:22:32.052Z,2.80
2022-10-09T23:24:59.798Z,3.33
2022-10-09T23:27:27.312Z,3.10
2022-10-09T23:29:54.971Z,3.40
2022-10-09T23:32:22.466Z,3.20
2022-10-09T23:34:50.100Z,2.97
2022-10-09T23:37:18.009Z,3.20
2022-10-09T23:39:47.319Z,2.53
2022-10-09T23:42:15.009Z,2.70
2022-10-09T23:44:42.696Z,3.33
2022-10-09T23:47:10.365Z,3.20
2022-10-09T23:49:38.655Z,3.17
2022-10-09T23:52:06.812Z,2.93
2022-10-09T23:54:34.529Z,3.13
2022-10-09T23:57:03.599Z,2.80
2022-10-09T23:59:31.186Z,2.70
