createdAt,value
2022-08-03T00:00:29.547Z,17.40
2022-08-03T00:02:56.879Z,17.30
2022-08-03T00:05:24.372Z,17.40
2022-08-03T00:07:51.737Z,17.40
2022-08-03T00:10:20.410Z,17.30
2022-08-03T00:12:47.619Z,17.30
2022-08-03T00:15:16.945Z,17.30
2022-08-03T00:17:52.569Z,17.40
2022-08-03T00:20:22.346Z,17.30
2022-08-03T00:22:50.227Z,17.20
2022-08-03T00:25:17.550Z,16.90
2022-08-03T00:27:44.772Z,17.00
2022-08-03T00:30:12.055Z,17.10
2022-08-03T00:32:44.245Z,17.20
2022-08-03T00:35:36.436Z,17.10
2022-08-03T00:38:00.117Z,16.90
2022-08-03T00:40:27.417Z,17.10
2022-08-03T00:43:04.455Z,17.20
2022-08-03T00:45:38.271Z,17.20
2022-08-03T00:48:06.496Z,17.40
2022-08-03T00:50:54.186Z,17.20
2022-08-03T00:53:21.502Z,16.90
2022-08-03T00:55:48.853Z,16.60
2022-08-03T00:58:16.455Z,16.60
2022-08-03T01:00:43.930Z,16.50
2022-08-03T01:03:12.245Z,16.40
2022-08-03T01:06:13.743Z,16.30
2022-08-03T01:08:48.908Z,16.40
2022-08-03T01:11:36.960Z,16.40
2022-08-03T01:14:38.880Z,16.60
2022-08-03T01:17:18.809Z,16.30
2022-08-03T01:20:14.060Z,16.40
2022-08-03T01:23:11.201Z,16.10
2022-08-03T01:26:15.027Z,16.10
2022-08-03T01:29:01.539Z,16.20
2022-08-03T01:32:53.365Z,16.20
2022-08-03T01:34:35.360Z,16.20
2022-08-03T01:37:03.596Z,16.10
2022-08-03T01:39:30.632Z,16.10
2022-08-03T01:42:00.191Z,16.10
2022-08-03T01:44:31.447Z,16.10
2022-08-03T01:47:00.139Z,16.10
2022-08-03T01:49:32.485Z,16.00
2022-08-03T01:52:04.867Z,15.90
2022-08-03T01:54:37.705Z,15.90
2022-08-03T01:57:05.201Z,15.80
2022-08-03T01:59:35.122Z,15.80
2022-08-03T02:02:28.442Z,15.90
2022-08-03T02:04:49.679Z,16.00
2022-08-03T02:07:17.120Z,16.00
2022-08-03T02:09:45.462Z,15.80
2022-08-03T02:12:12.991Z,15.70
2022-08-03T02:14:41.073Z,15.50
2022-08-03T02:17:08.431Z,15.50
2022-08-03T02:19:36.118Z,15.70
2022-08-03T02:22:04.205Z,15.60
2022-08-03T02:24:31.669Z,15.70
2022-08-03T02:26:59.100Z,15.50
2022-08-03T02:29:39.867Z,15.40
2022-08-03T02:32:14.758Z,15.40
2022-08-03T02:34:43.180Z,15.50
2022-08-03T02:37:10.779Z,15.50
2022-08-03T02:39:38.338Z,15.50
2022-08-03T02:42:05.893Z,15.50
2022-08-03T02:44:33.749Z,15.60
2022-08-03T02:47:11.044Z,15.50
2022-08-03T02:49:50.578Z,15.30
2022-08-03T02:52:20.975Z,15.40
2022-08-03T02:54:49.267Z,15.40
2022-08-03T02:57:16.611Z,15.20
2022-08-03T02:59:44.030Z,15.00
2022-08-03T03:02:11.430Z,15.00
2022-08-03T03:04:38.771Z,15.10
2022-08-03T03:07:26.334Z,15.20
2022-08-03T03:09:56.573Z,15.10
2022-08-03T03:12:23.937Z,15.20
2022-08-03T03:14:51.341Z,15.10
2022-08-03T03:17:19.089Z,14.90
2022-08-03T03:19:46.812Z,14.90
2022-08-03T03:22:15.518Z,14.80
2022-08-03T03:24:43.438Z,14.70
2022-08-03T03:27:10.922Z,14.80
2022-08-03T03:29:44.189Z,14.80
2022-08-03T03:32:11.465Z,14.80
2022-08-03T03:34:38.724Z,14.90
2022-08-03T03:37:06.423Z,14.80
2022-08-03T03:39:33.688Z,14.70
2022-08-03T03:42:01.417Z,14.60
2022-08-03T03:44:31.665Z,14.70
2022-08-03T03:46:59.134Z,14.70
2022-08-03T03:49:26.988Z,14.70
2022-08-03T03:51:55.326Z,14.70
2022-08-03T03:54:22.630Z,14.60
2022-08-03T03:56:53.103Z,14.70
2022-08-03T03:59:20.449Z,14.80
2022-08-03T04:01:48.359Z,14.70
2022-08-03T04:04:45.104Z,14.70
2022-08-03T04:07:31.385Z,14.80
2022-08-03T04:10:17.827Z,14.80
2022-08-03T04:12:50.699Z,14.60
2022-08-03T04:15:20.233Z,14.70
2022-08-03T04:17:47.821Z,14.70
2022-08-03T04:20:15.391Z,14.90
2022-08-03T04:22:42.645Z,15.00
2022-08-03T04:25:10.256Z,14.90
2022-08-03T04:27:39.496Z,14.70
2022-08-03T04:30:07.528Z,14.80
2022-08-03T04:32:35.465Z,14.80
2022-08-03T04:35:03.098Z,14.80
2022-08-03T04:37:39.980Z,15.00
2022-08-03T04:40:10.001Z,15.00
2022-08-03T04:42:38.022Z,15.10
2022-08-03T04:45:05.933Z,15.20
2022-08-03T04:47:33.815Z,15.20
2022-08-03T04:50:08.066Z,15.30
2022-08-03T04:52:37.897Z,15.30
2022-08-03T04:55:05.550Z,15.50
2022-08-03T04:57:32.879Z,15.70
2022-08-03T05:00:02.938Z,15.50
2022-08-03T05:02:31.609Z,15.60
2022-08-03T05:04:59.256Z,15.70
2022-08-03T05:07:26.574Z,15.80
2022-08-03T05:10:04.619Z,15.80
2022-08-03T05:12:42.656Z,16.00
2022-08-03T05:15:10.709Z,16.10
2022-08-03T05:17:38.087Z,16.20
2022-08-03T05:20:06.123Z,16.10
2022-08-03T05:22:33.771Z,16.20
2022-08-03T05:25:02.188Z,16.40
2022-08-03T05:27:29.552Z,16.60
2022-08-03T05:29:57.285Z,16.70
2022-08-03T05:32:44.699Z,16.90
2022-08-03T05:36:01.565Z,17.10
2022-08-03T05:37:59.472Z,16.90
2022-08-03T05:40:26.925Z,17.00
2022-08-03T05:42:54.333Z,17.10
2022-08-03T05:45:24.260Z,17.20
2022-08-03T05:47:55.360Z,17.40
2022-08-03T05:50:22.776Z,17.60
2022-08-03T05:52:50.299Z,17.80
2022-08-03T05:55:18.064Z,18.00
2022-08-03T05:57:46.887Z,18.10
2022-08-03T06:00:17.469Z,18.10
2022-08-03T06:02:46.402Z,18.20
2022-08-03T06:05:13.848Z,18.40
2022-08-03T06:07:41.389Z,18.80
2022-08-03T06:10:36.561Z,19.60
2022-08-03T06:12:56.570Z,20.40
2022-08-03T06:15:24.016Z,21.20
2022-08-03T06:17:51.715Z,22.20
2022-08-03T06:20:20.092Z,22.50
2022-08-03T06:23:00.359Z,23.50
2022-08-03T06:25:29.276Z,24.20
2022-08-03T06:27:56.786Z,24.80
2022-08-03T06:30:24.257Z,24.80
2022-08-03T06:32:52.512Z,25.30
2022-08-03T06:35:20.141Z,25.50
2022-08-03T06:37:51.481Z,26.00
2022-08-03T06:40:21.651Z,26.40
2022-08-03T06:42:49.595Z,26.90
2022-08-03T06:45:17.908Z,27.30
2022-08-03T06:47:45.463Z,27.60
2022-08-03T06:50:17.902Z,27.90
2022-08-03T06:52:46.731Z,27.80
2022-08-03T06:55:14.171Z,28.50
2022-08-03T06:57:41.527Z,28.60
2022-08-03T07:00:12.479Z,28.60
2022-08-03T07:02:40.557Z,29.00
2022-08-03T07:05:08.945Z,28.90
2022-08-03T07:07:36.592Z,29.10
2022-08-03T07:10:04.666Z,29.30
2022-08-03T07:12:32.059Z,29.20
2022-08-03T07:15:01.657Z,29.20
2022-08-03T07:17:31.370Z,28.60
2022-08-03T07:19:59.217Z,28.70
2022-08-03T07:22:26.887Z,28.90
2022-08-03T07:24:54.442Z,28.90
2022-08-03T07:27:21.964Z,28.50
2022-08-03T07:29:49.713Z,28.50
2022-08-03T07:32:17.325Z,28.30
2022-08-03T07:34:45.240Z,28.60
2022-08-03T07:37:12.639Z,28.40
2022-08-03T07:39:40.134Z,28.20
2022-08-03T07:42:07.690Z,28.10
2022-08-03T07:44:35.127Z,28.20
2022-08-03T07:47:03.292Z,28.20
2022-08-03T07:49:30.902Z,28.20
2022-08-03T07:52:16.953Z,27.80
2022-08-03T07:54:44.562Z,28.00
2022-08-03T07:57:12.017Z,28.10
2022-08-03T08:00:01.408Z,28.20
2022-08-03T08:02:28.203Z,28.20
2022-08-03T08:04:55.607Z,28.20
2022-08-03T08:07:23.109Z,28.20
2022-08-03T08:09:50.445Z,28.10
2022-08-03T08:12:18.143Z,28.00
2022-08-03T08:14:48.869Z,28.00
2022-08-03T08:17:16.340Z,28.20
2022-08-03T08:19:51.295Z,28.00
2022-08-03T08:22:29.754Z,28.10
2022-08-03T08:24:59.675Z,27.90
2022-08-03T08:27:29.082Z,28.30
2022-08-03T08:30:19.652Z,28.30
2022-08-03T08:32:47.818Z,28.10
2022-08-03T08:35:15.662Z,27.90
2022-08-03T08:37:43.828Z,27.70
2022-08-03T08:40:21.181Z,27.60
2022-08-03T08:42:58.045Z,27.70
2022-08-03T08:45:26.318Z,28.20
2022-08-03T08:47:56.926Z,28.40
2022-08-03T08:50:28.366Z,28.20
2022-08-03T08:52:56.138Z,28.30
2022-08-03T08:55:24.185Z,28.00
2022-08-03T08:57:55.944Z,27.60
2022-08-03T09:00:23.567Z,27.90
2022-08-03T09:02:51.087Z,27.80
2022-08-03T09:05:22.531Z,27.80
2022-08-03T09:07:59.018Z,28.10
2022-08-03T09:10:26.424Z,28.30
2022-08-03T09:12:53.892Z,28.40
2022-08-03T09:15:25.977Z,28.30
2022-08-03T09:17:55.478Z,28.40
2022-08-03T09:20:23.683Z,28.40
2022-08-03T09:23:09.050Z,28.50
2022-08-03T09:25:50.141Z,28.60
2022-08-03T09:29:00.004Z,28.70
2022-08-03T09:31:05.983Z,28.70
2022-08-03T09:33:35.892Z,28.50
2022-08-03T09:36:03.886Z,28.50
2022-08-03T09:38:31.426Z,28.70
2022-08-03T09:41:01.008Z,28.80
2022-08-03T09:43:29.076Z,29.00
2022-08-03T09:46:06.154Z,29.20
2022-08-03T09:48:37.620Z,29.00
2022-08-03T09:51:13.056Z,29.00
2022-08-03T09:53:59.143Z,29.00
2022-08-03T09:56:47.881Z,29.00
2022-08-03T09:59:24.444Z,29.10
2022-08-03T10:01:53.736Z,29.00
2022-08-03T10:04:21.547Z,29.10
2022-08-03T10:07:10.567Z,28.80
2022-08-03T10:09:38.348Z,28.80
2022-08-03T10:12:10.223Z,28.70
2022-08-03T10:14:42.286Z,28.80
2022-08-03T10:17:12.920Z,28.80
2022-08-03T10:19:41.822Z,29.00
2022-08-03T10:22:30.828Z,29.10
2022-08-03T10:25:04.090Z,28.90
2022-08-03T10:27:39.857Z,28.80
2022-08-03T10:30:09.010Z,29.00
2022-08-03T10:32:50.028Z,29.00
2022-08-03T10:35:21.437Z,29.00
2022-08-03T10:37:58.980Z,29.10
2022-08-03T10:43:23.450Z,29.30
2022-08-03T10:45:50.942Z,29.30
2022-08-03T10:48:19.403Z,29.40
2022-08-03T10:50:47.676Z,29.30
2022-08-03T10:53:15.344Z,29.40
2022-08-03T10:56:05.602Z,29.40
2022-08-03T10:58:53.311Z,29.10
2022-08-03T11:01:58.841Z,29.20
2022-08-03T11:04:30.208Z,28.90
2022-08-03T11:07:19.504Z,29.10
2022-08-03T11:09:48.813Z,29.10
2022-08-03T11:12:32.901Z,29.00
2022-08-03T11:15:09.006Z,28.90
2022-08-03T11:17:46.137Z,29.00
2022-08-03T11:20:59.761Z,29.20
2022-08-03T11:24:05.099Z,29.30
2022-08-03T11:26:34.487Z,29.70
2022-08-03T11:29:29.952Z,29.70
2022-08-03T11:31:57.898Z,29.70
2022-08-03T11:34:25.659Z,29.20
2022-08-03T11:37:27.577Z,29.40
2022-08-03T11:39:58.837Z,29.60
2022-08-03T11:42:27.734Z,29.70
2022-08-03T11:44:59.478Z,29.60
2022-08-03T11:47:28.433Z,29.30
2022-08-03T11:50:02.384Z,29.40
2022-08-03T11:52:40.302Z,29.10
2022-08-03T11:55:11.964Z,29.40
2022-08-03T11:59:10.883Z,29.30
2022-08-03T12:00:28.268Z,29.50
2022-08-03T12:03:09.257Z,29.50
2022-08-03T12:05:41.512Z,29.60
2022-08-03T12:08:09.999Z,29.60
2022-08-03T12:10:38.207Z,29.60
2022-08-03T12:14:43.925Z,29.70
2022-08-03T12:15:59.514Z,29.60
2022-08-03T12:18:27.088Z,29.50
2022-08-03T12:20:56.119Z,29.60
2022-08-03T12:23:23.615Z,29.40
2022-08-03T12:25:51.019Z,29.70
2022-08-03T12:28:36.114Z,30.00
2022-08-03T12:31:09.924Z,29.90
2022-08-03T12:34:03.769Z,29.90
2022-08-03T12:36:33.829Z,29.80
2022-08-03T12:39:09.123Z,30.00
2022-08-03T12:41:38.880Z,30.10
2022-08-03T12:44:07.357Z,30.10
2022-08-03T12:46:36.461Z,30.00
2022-08-03T12:49:15.803Z,30.10
2022-08-03T12:51:43.109Z,29.90
2022-08-03T12:54:17.837Z,29.80
2022-08-03T12:57:01.548Z,29.90
2022-08-03T12:59:49.858Z,29.50
2022-08-03T13:02:27.942Z,29.60
2022-08-03T13:04:55.540Z,29.80
2022-08-03T13:07:23.386Z,29.80
2022-08-03T13:09:55.334Z,29.70
2022-08-03T13:12:27.427Z,29.90
2022-08-03T13:15:00.036Z,30.10
2022-08-03T13:17:27.839Z,30.00
2022-08-03T13:19:55.271Z,30.30
2022-08-03T13:22:24.157Z,30.30
2022-08-03T13:24:53.052Z,30.30
2022-08-03T13:27:59.422Z,30.40
2022-08-03T13:30:09.107Z,30.40
2022-08-03T13:32:36.588Z,30.40
2022-08-03T13:35:04.568Z,30.30
2022-08-03T13:37:34.893Z,30.10
2022-08-03T13:40:04.556Z,30.10
2022-08-03T13:42:33.854Z,30.20
2022-08-03T13:45:01.571Z,30.50
2022-08-03T13:47:29.063Z,30.40
2022-08-03T13:50:00.785Z,30.00
2022-08-03T13:52:31.310Z,30.00
2022-08-03T13:54:58.990Z,29.90
2022-08-03T13:58:05.335Z,29.70
2022-08-03T14:00:17.693Z,29.70
2022-08-03T14:03:06.574Z,30.00
2022-08-03T14:05:35.913Z,30.10
2022-08-03T14:08:05.374Z,30.00
2022-08-03T14:10:36.964Z,29.90
2022-08-03T14:13:04.858Z,29.80
2022-08-03T14:15:32.209Z,29.90
2022-08-03T14:18:04.885Z,30.00
2022-08-03T14:20:46.931Z,30.00
2022-08-03T14:23:17.901Z,30.10
2022-08-03T14:25:51.911Z,30.20
2022-08-03T14:28:24.344Z,30.20
2022-08-03T14:30:56.302Z,30.10
2022-08-03T14:33:23.922Z,30.00
2022-08-03T14:35:51.491Z,30.00
2022-08-03T14:38:18.946Z,29.70
2022-08-03T14:40:46.626Z,29.70
2022-08-03T14:43:14.328Z,29.70
2022-08-03T14:45:41.835Z,29.60
2022-08-03T14:50:28.893Z,29.60
2022-08-03T14:50:57.058Z,29.60
2022-08-03T14:53:24.680Z,29.60
2022-08-03T14:55:53.740Z,29.70
2022-08-03T14:58:22.333Z,29.80
2022-08-03T15:00:50.531Z,29.80
2022-08-03T15:03:20.730Z,29.80
2022-08-03T15:05:48.274Z,29.70
2022-08-03T15:08:16.106Z,29.60
2022-08-03T15:10:44.769Z,29.50
2022-08-03T15:13:13.583Z,29.60
2022-08-03T15:15:41.314Z,29.70
2022-08-03T15:18:08.830Z,29.70
2022-08-03T15:20:44.394Z,29.70
2022-08-03T15:23:12.808Z,29.60
2022-08-03T15:26:28.842Z,29.30
2022-08-03T15:28:27.784Z,28.60
2022-08-03T15:30:55.163Z,29.40
2022-08-03T15:33:22.597Z,29.30
2022-08-03T15:35:50.130Z,29.30
2022-08-03T15:38:17.895Z,29.20
2022-08-03T15:40:45.824Z,29.30
2022-08-03T15:43:13.215Z,29.30
2022-08-03T15:45:42.054Z,29.40
2022-08-03T15:48:09.511Z,29.30
2022-08-03T15:50:36.829Z,29.20
2022-08-03T15:53:04.397Z,29.10
2022-08-03T15:55:32.087Z,29.10
2022-08-03T15:59:09.526Z,29.10
2022-08-03T16:00:46.813Z,29.10
2022-08-03T16:03:14.676Z,29.20
2022-08-03T16:05:42.405Z,29.30
2022-08-03T16:08:13.692Z,29.40
2022-08-03T16:10:41.696Z,29.30
2022-08-03T16:13:09.273Z,29.30
2022-08-03T16:15:38.490Z,29.20
2022-08-03T16:18:09.398Z,29.20
2022-08-03T16:20:36.696Z,29.20
2022-08-03T16:23:10.643Z,29.20
2022-08-03T16:25:42.989Z,29.10
2022-08-03T16:28:14.634Z,29.10
2022-08-03T16:30:43.279Z,28.90
2022-08-03T16:33:11.098Z,28.90
2022-08-03T16:35:38.604Z,28.90
2022-08-03T16:38:09.755Z,28.80
2022-08-03T16:40:38.548Z,28.70
2022-08-03T16:43:18.526Z,28.70
2022-08-03T16:45:47.356Z,28.80
2022-08-03T16:48:15.601Z,28.70
2022-08-03T16:50:43.044Z,28.70
2022-08-03T16:53:15.565Z,28.70
2022-08-03T16:55:53.872Z,28.70
2022-08-03T16:58:41.297Z,28.60
2022-08-03T17:01:21.559Z,28.50
2022-08-03T17:04:02.251Z,28.40
2022-08-03T17:06:37.753Z,28.30
2022-08-03T17:09:08.893Z,28.20
2022-08-03T17:11:43.064Z,28.20
2022-08-03T17:14:12.850Z,28.10
2022-08-03T17:16:51.882Z,28.00
2022-08-03T17:19:23.003Z,28.10
2022-08-03T17:22:04.370Z,28.00
2022-08-03T17:24:33.053Z,27.80
2022-08-03T17:27:08.833Z,28.00
2022-08-03T17:29:38.791Z,28.00
2022-08-03T17:32:18.099Z,28.00
2022-08-03T17:34:49.249Z,27.90
2022-08-03T17:37:49.670Z,27.70
2022-08-03T17:40:05.053Z,27.40
2022-08-03T17:42:32.710Z,27.20
2022-08-03T17:45:02.191Z,26.80
2022-08-03T17:47:41.813Z,26.50
2022-08-03T17:50:24.108Z,26.40
2022-08-03T17:52:57.647Z,26.00
2022-08-03T17:55:56.146Z,26.00
2022-08-03T17:58:37.444Z,25.70
2022-08-03T18:02:00.420Z,25.60
2022-08-03T18:04:13.989Z,25.80
2022-08-03T18:06:56.112Z,25.40
2022-08-03T18:10:04.201Z,25.10
2022-08-03T18:12:15.509Z,25.00
2022-08-03T18:14:57.162Z,25.00
2022-08-03T18:17:55.655Z,24.70
2022-08-03T18:20:34.483Z,24.60
2022-08-03T18:23:09.316Z,24.40
2022-08-03T18:25:45.326Z,24.30
2022-08-03T18:28:18.667Z,24.30
2022-08-03T18:30:54.437Z,24.20
2022-08-03T18:34:18.819Z,23.90
2022-08-03T18:36:29.448Z,23.60
2022-08-03T18:38:59.503Z,23.50
2022-08-03T18:41:33.655Z,23.30
2022-08-03T18:47:16.079Z,23.20
2022-08-03T18:50:19.157Z,23.20
2022-08-03T18:53:03.417Z,23.00
2022-08-03T18:55:33.440Z,23.00
2022-08-03T18:58:15.996Z,22.90
2022-08-03T19:01:58.558Z,23.00
2022-08-03T19:04:24.377Z,22.90
2022-08-03T19:06:51.855Z,22.80
2022-08-03T19:09:24.116Z,22.80
2022-08-03T19:12:12.718Z,22.90
2022-08-03T19:14:53.715Z,22.70
2022-08-03T19:17:21.803Z,22.40
2022-08-03T19:19:51.358Z,22.30
2022-08-03T19:22:23.016Z,22.40
2022-08-03T19:24:50.764Z,22.40
2022-08-03T19:27:20.026Z,22.40
2022-08-03T19:29:59.163Z,22.10
2022-08-03T19:32:29.618Z,22.20
2022-08-03T19:34:57.965Z,21.90
2022-08-03T19:37:38.315Z,21.70
2022-08-03T19:40:10.748Z,21.50
2022-08-03T19:42:41.676Z,21.40
2022-08-03T19:45:11.223Z,21.50
2022-08-03T19:47:57.306Z,21.60
2022-08-03T19:50:25.293Z,21.50
2022-08-03T19:52:52.747Z,21.30
2022-08-03T19:55:20.245Z,21.10
2022-08-03T19:57:49.158Z,21.00
2022-08-03T20:00:19.806Z,21.00
2022-08-03T20:02:47.818Z,21.10
2022-08-03T20:05:18.665Z,21.10
2022-08-03T20:07:48.130Z,21.10
2022-08-03T20:10:17.234Z,21.10
2022-08-03T20:12:45.376Z,21.20
2022-08-03T20:15:13.197Z,20.90
2022-08-03T20:17:57.143Z,20.80
2022-08-03T20:20:31.817Z,20.90
2022-08-03T20:23:00.553Z,20.80
2022-08-03T20:25:38.125Z,20.70
2022-08-03T20:28:13.494Z,20.70
2022-08-03T20:30:43.217Z,20.60
2022-08-03T20:33:11.335Z,20.70
2022-08-03T20:35:41.905Z,20.70
2022-08-03T20:38:09.688Z,20.70
2022-08-03T20:40:38.104Z,20.20
2022-08-03T20:43:09.571Z,20.10
2022-08-03T20:45:59.233Z,20.00
2022-08-03T20:48:27.201Z,19.90
2022-08-03T20:50:55.776Z,19.60
2022-08-03T20:53:57.320Z,19.80
2022-08-03T20:56:10.625Z,19.90
2022-08-03T20:58:50.434Z,19.60
2022-08-03T21:01:27.073Z,19.70
2022-08-03T21:03:55.884Z,19.70
2022-08-03T21:06:27.362Z,19.80
2022-08-03T21:09:03.995Z,19.80
2022-08-03T21:11:45.242Z,19.80
2022-08-03T21:12:59.026Z,23.20
2022-08-03T21:14:26.630Z,19.80
2022-08-03T21:16:53.989Z,19.90
2022-08-03T21:19:22.289Z,19.70
2022-08-03T21:21:50.912Z,19.80
2022-08-03T21:24:18.246Z,19.60
2022-08-03T21:26:46.394Z,19.70
2022-08-03T21:29:14.599Z,19.60
2022-08-03T21:31:42.221Z,19.60
2022-08-03T21:34:09.674Z,19.50
2022-08-03T21:36:37.962Z,19.30
2022-08-03T21:39:07.488Z,19.30
2022-08-03T21:41:35.508Z,19.00
2022-08-03T21:44:03.306Z,18.90
2022-08-03T21:46:36.062Z,18.90
2022-08-03T21:50:07.622Z,19.10
2022-08-03T21:51:53.125Z,19.00
2022-08-03T21:54:21.866Z,18.70
2022-08-03T21:56:49.243Z,18.70
2022-08-03T21:59:20.496Z,18.80
2022-08-03T22:01:49.089Z,18.90
2022-08-03T22:04:38.752Z,18.90
2022-08-03T22:07:06.917Z,18.90
2022-08-03T22:09:35.694Z,18.60
2022-08-03T22:12:03.343Z,18.50
2022-08-03T22:14:32.733Z,18.40
2022-08-03T22:17:00.670Z,18.40
2022-08-03T22:19:30.972Z,18.50
2022-08-03T22:21:58.632Z,18.60
2022-08-03T22:24:28.691Z,18.40
2022-08-03T22:27:14.788Z,18.20
2022-08-03T22:29:42.831Z,18.10
2022-08-03T22:32:10.149Z,18.10
2022-08-03T22:34:37.877Z,18.30
2022-08-03T22:37:05.326Z,18.20
2022-08-03T22:39:32.997Z,18.10
2022-08-03T22:42:00.958Z,17.90
2022-08-03T22:44:28.523Z,18.10
2022-08-03T22:46:56.373Z,18.10
2022-08-03T22:49:23.969Z,18.10
2022-08-03T22:51:54.368Z,17.80
2022-08-03T22:54:21.979Z,17.80
2022-08-03T22:56:50.305Z,17.80
2022-08-03T22:59:40.935Z,17.80
2022-08-03T23:02:20.498Z,17.70
2022-08-03T23:04:55.457Z,17.70
2022-08-03T23:07:36.869Z,17.70
2022-08-03T23:10:09.300Z,17.60
2022-08-03T23:12:38.608Z,17.70
2022-08-03T23:15:07.705Z,17.60
2022-08-03T23:17:35.223Z,17.50
2022-08-03T23:20:22.535Z,17.40
2022-08-03T23:22:54.383Z,17.30
2022-08-03T23:25:22.172Z,17.50
2022-08-03T23:28:05.117Z,17.60
2022-08-03T23:30:35.022Z,17.40
2022-08-03T23:33:02.265Z,17.50
2022-08-03T23:36:28.573Z,17.40
2022-08-03T23:38:36.705Z,17.50
2022-08-03T23:41:04.730Z,17.50
2022-08-03T23:43:45.078Z,17.60
2022-08-03T23:46:20.141Z,17.60
2022-08-03T23:48:47.517Z,17.70
2022-08-03T23:51:32.553Z,17.60
2022-08-03T23:54:24.973Z,17.60
2022-08-03T23:56:57.927Z,17.40
2022-08-03T23:59:40.177Z,17.40
