createdAt,value
2023-01-10T00:02:27.660Z,7.71
2023-01-10T00:04:56.183Z,7.97
2023-01-10T00:07:25.153Z,8.00
2023-01-10T00:09:53.996Z,8.10
2023-01-10T00:12:39.988Z,8.19
2023-01-10T00:15:11.504Z,8.01
2023-01-10T00:17:40.429Z,7.85
2023-01-10T00:20:10.747Z,7.84
2023-01-10T00:22:39.307Z,8.01
2023-01-10T00:25:08.802Z,8.49
2023-01-10T00:27:37.801Z,8.68
2023-01-10T00:30:14.194Z,8.37
2023-01-10T00:32:45.382Z,8.38
2023-01-10T00:35:14.666Z,8.09
2023-01-10T00:37:43.370Z,8.57
2023-01-10T00:40:13.982Z,8.33
2023-01-10T00:43:00.135Z,7.91
2023-01-10T00:45:30.208Z,7.64
2023-01-10T00:48:00.577Z,7.72
2023-01-10T00:50:29.486Z,7.77
2023-01-10T00:52:58.324Z,7.85
2023-01-10T00:55:26.966Z,7.78
2023-01-10T00:57:56.755Z,8.48
2023-01-10T01:00:25.831Z,8.06
2023-01-10T01:02:55.974Z,8.14
2023-01-10T01:05:27.353Z,8.17
2023-01-10T01:07:55.835Z,8.20
2023-01-10T01:10:27.915Z,8.30
2023-01-10T01:12:58.663Z,8.08
2023-01-10T01:15:28.964Z,8.43
2023-01-10T01:17:57.663Z,8.57
2023-01-10T01:20:28.405Z,8.54
2023-01-10T01:22:57.050Z,8.30
2023-01-10T01:25:26.367Z,7.92
2023-01-10T01:27:55.254Z,8.70
2023-01-10T01:30:24.475Z,8.73
2023-01-10T01:32:53.361Z,8.55
2023-01-10T01:35:22.350Z,8.30
2023-01-10T01:37:52.589Z,8.72
2023-01-10T01:40:22.514Z,8.83
2023-01-10T01:42:55.764Z,8.71
2023-01-10T01:45:42.233Z,8.96
2023-01-10T01:48:25.255Z,8.54
2023-01-10T01:50:59.482Z,8.54
2023-01-10T01:53:32.776Z,8.37
2023-01-10T01:56:05.303Z,8.76
2023-01-10T01:58:39.822Z,8.82
2023-01-10T02:01:08.899Z,8.45
2023-01-10T02:03:39.338Z,8.85
2023-01-10T02:06:09.030Z,8.93
2023-01-10T02:08:41.278Z,8.90
2023-01-10T02:11:11.862Z,8.60
2023-01-10T02:13:42.356Z,8.62
2023-01-10T02:16:11.569Z,8.28
2023-01-10T02:18:42.808Z,8.66
2023-01-10T02:21:44.084Z,8.94
2023-01-10T02:24:43.491Z,8.87
2023-01-10T02:27:16.487Z,8.30
2023-01-10T02:30:32.686Z,8.63
2023-01-10T02:33:07.443Z,9.05
2023-01-10T02:36:02.625Z,8.59
2023-01-10T02:38:40.456Z,8.58
2023-01-10T02:41:16.503Z,8.67
2023-01-10T02:43:48.500Z,8.11
2023-01-10T02:46:21.548Z,7.90
2023-01-10T02:48:52.120Z,8.31
2023-01-10T02:51:22.554Z,8.60
2023-01-10T02:53:55.357Z,8.08
2023-01-10T02:56:40.551Z,8.56
2023-01-10T02:59:39.776Z,8.54
2023-01-10T03:02:18.393Z,8.36
2023-01-10T03:04:54.243Z,8.57
2023-01-10T03:07:27.627Z,8.62
2023-01-10T03:10:00.723Z,8.73
2023-01-10T03:12:39.255Z,8.47
2023-01-10T03:15:09.573Z,8.64
2023-01-10T03:17:38.362Z,8.64
2023-01-10T03:20:10.070Z,8.52
2023-01-10T03:22:41.113Z,8.81
2023-01-10T03:25:13.558Z,8.58
2023-01-10T03:27:49.608Z,8.47
2023-01-10T03:30:22.450Z,8.73
2023-01-10T03:32:51.491Z,8.59
2023-01-10T03:35:24.185Z,8.89
2023-01-10T03:37:58.407Z,9.00
2023-01-10T03:40:32.218Z,9.06
2023-01-10T03:43:22.031Z,8.95
2023-01-10T03:45:53.332Z,8.86
2023-01-10T03:48:23.626Z,8.95
2023-01-10T03:50:53.682Z,9.17
2023-01-10T03:53:22.578Z,8.83
2023-01-10T03:55:51.064Z,9.08
2023-01-10T03:58:21.953Z,9.13
2023-01-10T04:00:51.014Z,8.89
2023-01-10T04:03:19.922Z,8.73
2023-01-10T04:05:48.902Z,8.80
2023-01-10T04:08:19.559Z,8.85
2023-01-10T04:10:49.793Z,8.88
2023-01-10T04:13:19.228Z,8.77
2023-01-10T04:15:48.114Z,8.58
2023-01-10T04:18:17.300Z,8.79
2023-01-10T04:20:46.276Z,8.65
2023-01-10T04:23:15.262Z,8.84
2023-01-10T04:25:50.894Z,8.91
2023-01-10T04:28:19.803Z,8.73
2023-01-10T04:30:48.719Z,8.64
2023-01-10T04:33:17.697Z,8.80
2023-01-10T04:35:49.287Z,9.02
2023-01-10T04:38:18.667Z,8.91
2023-01-10T04:40:54.201Z,9.05
2023-01-10T04:43:23.431Z,8.85
2023-01-10T04:45:52.461Z,8.98
2023-01-10T04:48:21.366Z,9.00
2023-01-10T04:50:53.510Z,8.85
2023-01-10T04:53:22.793Z,9.05
2023-01-10T04:55:53.022Z,8.95
2023-01-10T04:58:22.165Z,8.76
2023-01-10T05:00:52.638Z,8.93
2023-01-10T05:03:21.585Z,8.90
2023-01-10T05:05:51.156Z,9.00
2023-01-10T05:08:20.032Z,8.82
2023-01-10T05:10:48.631Z,8.94
2023-01-10T05:13:19.029Z,9.09
2023-01-10T05:15:48.739Z,9.04
2023-01-10T05:18:17.620Z,9.16
2023-01-10T05:20:46.526Z,9.13
2023-01-10T05:23:15.430Z,9.00
2023-01-10T05:25:43.913Z,8.82
2023-01-10T05:28:12.760Z,8.74
2023-01-10T05:30:43.308Z,8.83
2023-01-10T05:33:12.217Z,8.82
2023-01-10T05:35:41.202Z,8.84
2023-01-10T05:38:10.101Z,8.76
2023-01-10T05:40:38.611Z,8.80
2023-01-10T05:43:07.551Z,8.46
2023-01-10T05:45:36.481Z,8.52
2023-01-10T05:48:07.445Z,8.74
2023-01-10T05:50:36.337Z,8.56
2023-01-10T05:53:06.002Z,8.53
2023-01-10T05:55:34.891Z,8.20
2023-01-10T05:58:03.895Z,8.19
2023-01-10T06:00:32.893Z,8.70
2023-01-10T06:03:01.866Z,8.87
2023-01-10T06:05:32.366Z,8.95
2023-01-10T06:08:01.034Z,9.08
2023-01-10T06:10:29.734Z,8.38
2023-01-10T06:12:58.666Z,8.71
2023-01-10T06:15:28.202Z,8.88
2023-01-10T06:17:57.303Z,9.06
2023-01-10T06:20:30.278Z,9.02
2023-01-10T06:23:02.419Z,9.06
2023-01-10T06:25:31.503Z,9.00
2023-01-10T06:28:01.797Z,8.93
2023-01-10T06:30:30.417Z,9.12
2023-01-10T06:33:02.749Z,9.15
2023-01-10T06:35:31.746Z,8.80
2023-01-10T06:38:02.113Z,8.80
2023-01-10T06:40:31.443Z,8.67
2023-01-10T06:43:00.497Z,8.85
2023-01-10T06:45:31.202Z,9.02
2023-01-10T06:48:01.219Z,9.08
2023-01-10T06:50:30.134Z,9.12
2023-01-10T06:52:59.562Z,9.16
2023-01-10T06:55:30.234Z,8.91
2023-01-10T06:57:59.478Z,8.93
2023-01-10T07:00:29.192Z,9.03
2023-01-10T07:03:02.829Z,9.01
2023-01-10T07:05:32.000Z,8.72
2023-01-10T07:08:01.640Z,8.62
2023-01-10T07:10:31.562Z,8.71
2023-01-10T07:13:00.157Z,8.96
2023-01-10T07:15:30.215Z,8.87
2023-01-10T07:17:59.277Z,8.63
2023-01-10T07:20:28.770Z,8.98
2023-01-10T07:22:58.256Z,9.12
2023-01-10T07:25:30.968Z,9.05
2023-01-10T07:28:01.314Z,8.91
2023-01-10T07:30:29.844Z,9.10
2023-01-10T07:32:59.237Z,8.96
2023-01-10T07:35:28.213Z,8.93
2023-01-10T07:37:59.706Z,8.83
2023-01-10T07:40:28.818Z,8.81
2023-01-10T07:42:58.434Z,8.86
2023-01-10T07:45:30.099Z,8.94
2023-01-10T07:47:59.199Z,8.80
2023-01-10T07:50:29.109Z,8.60
2023-01-10T07:52:57.675Z,8.72
2023-01-10T07:55:27.493Z,8.77
2023-01-10T07:57:56.420Z,8.70
2023-01-10T08:00:25.689Z,8.38
2023-01-10T08:02:56.642Z,8.70
2023-01-10T08:05:25.717Z,8.49
2023-01-10T08:07:56.307Z,8.62
2023-01-10T08:10:26.095Z,8.80
2023-01-10T08:12:55.567Z,8.63
2023-01-10T08:15:24.511Z,8.73
2023-01-10T08:17:53.396Z,8.70
2023-01-10T08:20:25.244Z,8.44
2023-01-10T08:22:53.875Z,8.41
2023-01-10T08:25:22.806Z,7.91
2023-01-10T08:27:51.584Z,8.15
2023-01-10T08:30:20.960Z,8.26
2023-01-10T08:32:50.787Z,8.07
2023-01-10T08:35:19.932Z,8.38
2023-01-10T08:37:49.804Z,8.47
2023-01-10T08:40:18.761Z,8.59
2023-01-10T08:42:47.600Z,8.64
2023-01-10T08:45:16.882Z,8.69
2023-01-10T08:47:45.761Z,8.39
2023-01-10T08:50:14.822Z,8.75
2023-01-10T08:52:43.283Z,8.62
2023-01-10T08:55:13.675Z,8.88
2023-01-10T08:57:42.642Z,8.65
2023-01-10T09:00:13.365Z,8.60
2023-01-10T09:02:42.354Z,8.80
2023-01-10T09:05:22.241Z,8.97
2023-01-10T09:07:54.968Z,8.75
2023-01-10T09:10:25.224Z,9.12
2023-01-10T09:12:57.326Z,8.96
2023-01-10T09:15:27.950Z,9.04
2023-01-10T09:17:57.249Z,9.14
2023-01-10T09:20:27.071Z,9.16
2023-01-10T09:22:55.589Z,9.34
2023-01-10T09:25:26.256Z,9.23
2023-01-10T09:27:58.976Z,9.26
2023-01-10T09:30:28.483Z,9.31
2023-01-10T09:32:58.672Z,9.10
2023-01-10T09:35:29.196Z,9.21
2023-01-10T09:37:57.548Z,9.32
2023-01-10T09:40:35.371Z,9.38
2023-01-10T09:43:10.372Z,9.41
2023-01-10T09:45:44.405Z,9.42
2023-01-10T09:48:17.569Z,9.35
2023-01-10T09:50:52.546Z,9.43
2023-01-10T09:53:24.132Z,9.22
2023-01-10T09:55:56.314Z,9.29
2023-01-10T09:58:27.827Z,9.46
2023-01-10T10:01:00.942Z,9.68
2023-01-10T10:03:33.112Z,9.76
2023-01-10T10:06:11.687Z,9.65
2023-01-10T10:08:41.964Z,9.77
2023-01-10T10:11:24.617Z,9.88
2023-01-10T10:13:56.951Z,9.73
2023-01-10T10:16:32.970Z,9.98
2023-01-10T10:19:10.241Z,10.14
2023-01-10T10:21:44.592Z,10.02
2023-01-10T10:24:35.790Z,10.21
2023-01-10T10:27:14.123Z,10.30
2023-01-10T10:30:01.939Z,10.19
2023-01-10T10:32:43.130Z,10.28
2023-01-10T10:35:15.805Z,9.92
2023-01-10T10:37:47.433Z,10.08
2023-01-10T10:40:20.322Z,9.93
2023-01-10T10:42:53.540Z,9.79
2023-01-10T10:45:26.230Z,9.45
2023-01-10T10:48:00.508Z,9.49
2023-01-10T10:50:33.117Z,9.38
2023-01-10T10:53:02.535Z,9.46
2023-01-10T10:55:34.855Z,9.50
2023-01-10T10:58:06.302Z,9.54
2023-01-10T11:00:36.047Z,9.35
2023-01-10T11:03:18.256Z,9.64
2023-01-10T11:05:50.232Z,9.31
2023-01-10T11:08:20.033Z,9.41
2023-01-10T11:10:50.484Z,9.24
2023-01-10T11:13:28.615Z,9.31
2023-01-10T11:15:57.595Z,9.21
2023-01-10T11:18:28.396Z,9.45
2023-01-10T11:21:00.372Z,9.28
2023-01-10T11:23:39.331Z,9.50
2023-01-10T11:26:11.271Z,9.59
2023-01-10T11:28:41.502Z,9.38
2023-01-10T11:31:10.564Z,9.01
2023-01-10T11:33:40.342Z,9.13
2023-01-10T11:36:12.970Z,9.12
2023-01-10T11:38:41.960Z,8.96
2023-01-10T11:41:27.349Z,9.34
2023-01-10T11:44:17.005Z,9.19
2023-01-10T11:46:46.373Z,9.22
2023-01-10T11:49:19.922Z,9.25
2023-01-10T11:51:50.321Z,9.23
2023-01-10T11:54:21.795Z,9.28
2023-01-10T11:56:56.806Z,9.55
2023-01-10T11:59:27.961Z,9.56
2023-01-10T12:02:00.683Z,9.57
2023-01-10T12:04:31.849Z,9.48
2023-01-10T12:07:03.303Z,9.86
2023-01-10T12:09:41.015Z,9.97
2023-01-10T12:12:21.971Z,9.72
2023-01-10T12:14:53.044Z,9.69
2023-01-10T12:17:26.542Z,9.78
2023-01-10T12:19:58.509Z,9.87
2023-01-10T12:22:32.208Z,9.98
2023-01-10T12:25:01.846Z,9.86
2023-01-10T12:27:30.984Z,9.77
2023-01-10T12:30:06.287Z,10.08
2023-01-10T12:32:40.071Z,10.19
2023-01-10T12:35:13.602Z,10.27
2023-01-10T12:37:43.978Z,10.33
2023-01-10T12:40:16.941Z,10.45
2023-01-10T12:43:13.106Z,10.43
2023-01-10T12:45:47.244Z,10.45
2023-01-10T12:48:22.346Z,10.34
2023-01-10T12:50:54.097Z,10.26
2023-01-10T12:53:30.648Z,10.30
2023-01-10T12:56:01.988Z,10.07
2023-01-10T12:58:37.566Z,9.93
2023-01-10T13:01:08.748Z,10.08
2023-01-10T13:03:37.844Z,9.95
2023-01-10T13:06:07.150Z,9.76
2023-01-10T13:08:37.221Z,10.05
2023-01-10T13:11:09.520Z,10.01
2023-01-10T13:13:40.477Z,9.95
2023-01-10T13:16:34.452Z,10.04
2023-01-10T13:19:06.521Z,10.05
2023-01-10T13:21:36.323Z,9.88
2023-01-10T13:24:06.910Z,9.81
2023-01-10T13:26:48.686Z,9.97
2023-01-10T13:29:20.410Z,9.99
2023-01-10T13:31:57.382Z,9.79
2023-01-10T13:34:29.067Z,9.73
2023-01-10T13:37:01.598Z,9.79
2023-01-10T13:39:34.435Z,9.60
2023-01-10T13:42:44.941Z,9.55
2023-01-10T13:45:26.407Z,9.72
2023-01-10T13:48:27.696Z,9.68
2023-01-10T13:51:17.945Z,9.63
2023-01-10T13:53:54.998Z,9.51
2023-01-10T13:56:34.523Z,9.56
2023-01-10T13:59:21.380Z,9.47
2023-01-10T14:02:11.886Z,9.56
2023-01-10T14:04:47.536Z,9.80
2023-01-10T14:07:23.597Z,9.60
2023-01-10T14:09:53.235Z,9.44
2023-01-10T14:12:26.686Z,9.58
2023-01-10T14:15:00.141Z,9.46
2023-01-10T14:17:30.598Z,9.45
2023-01-10T14:20:05.005Z,9.54
2023-01-10T14:22:35.483Z,9.64
2023-01-10T14:25:06.347Z,9.55
2023-01-10T14:27:46.507Z,9.70
2023-01-10T14:30:20.416Z,9.55
2023-01-10T14:32:52.385Z,9.55
2023-01-10T14:35:24.048Z,9.43
2023-01-10T14:37:54.394Z,9.40
2023-01-10T14:40:28.427Z,9.47
2023-01-10T14:43:00.096Z,9.26
2023-01-10T14:45:36.548Z,9.30
2023-01-10T14:48:20.997Z,8.96
2023-01-10T14:50:51.328Z,8.88
2023-01-10T14:53:30.085Z,8.96
2023-01-10T14:55:59.252Z,8.75
2023-01-10T14:58:28.269Z,8.41
2023-01-10T15:00:58.386Z,8.07
2023-01-10T15:03:27.237Z,8.18
2023-01-10T15:05:59.081Z,8.58
2023-01-10T15:08:30.398Z,8.40
2023-01-10T15:11:04.208Z,8.50
2023-01-10T15:13:35.950Z,8.26
2023-01-10T15:16:07.888Z,7.98
2023-01-10T15:18:39.406Z,8.25
2023-01-10T15:21:12.962Z,8.25
2023-01-10T15:23:43.613Z,8.47
2023-01-10T15:26:16.364Z,8.33
2023-01-10T15:28:48.691Z,8.49
2023-01-10T15:31:18.413Z,8.49
2023-01-10T15:33:56.385Z,7.98
2023-01-10T15:36:29.466Z,7.89
2023-01-10T15:38:58.388Z,7.76
2023-01-10T15:41:28.113Z,7.93
2023-01-10T15:43:56.511Z,8.10
2023-01-10T15:46:27.302Z,8.08
2023-01-10T15:48:58.964Z,7.80
2023-01-10T15:51:31.574Z,8.01
2023-01-10T15:54:05.422Z,8.11
2023-01-10T15:56:37.897Z,8.10
2023-01-10T15:59:07.737Z,8.02
2023-01-10T16:01:36.455Z,7.72
2023-01-10T16:04:06.482Z,7.65
2023-01-10T16:06:37.991Z,7.77
2023-01-10T16:09:08.643Z,7.87
2023-01-10T16:11:58.209Z,8.02
2023-01-10T16:14:30.484Z,7.93
2023-01-10T16:16:58.988Z,7.61
2023-01-10T16:19:28.321Z,7.82
2023-01-10T16:21:59.902Z,8.09
2023-01-10T16:24:30.445Z,8.05
2023-01-10T16:27:00.650Z,8.06
2023-01-10T16:29:29.522Z,8.01
2023-01-10T16:31:58.944Z,7.86
2023-01-10T16:34:27.446Z,8.10
2023-01-10T16:36:56.220Z,8.16
2023-01-10T16:39:26.520Z,7.94
2023-01-10T16:42:12.581Z,7.68
2023-01-10T16:44:41.757Z,7.81
2023-01-10T16:47:10.583Z,7.90
2023-01-10T16:49:41.084Z,7.92
2023-01-10T16:52:14.384Z,7.91
2023-01-10T16:54:44.741Z,7.89
2023-01-10T16:57:14.967Z,8.07
2023-01-10T16:59:43.989Z,7.94
2023-01-10T17:02:18.944Z,7.91
2023-01-10T17:04:48.055Z,7.81
2023-01-10T17:07:16.823Z,7.53
2023-01-10T17:09:47.318Z,7.59
2023-01-10T17:12:19.740Z,7.69
2023-01-10T17:14:49.495Z,7.73
2023-01-10T17:17:19.284Z,7.28
2023-01-10T17:19:47.875Z,7.34
2023-01-10T17:22:16.829Z,7.28
2023-01-10T17:24:47.217Z,7.36
2023-01-10T17:27:16.575Z,7.34
2023-01-10T17:29:45.409Z,7.09
2023-01-10T17:32:14.339Z,7.26
2023-01-10T17:34:42.896Z,7.31
2023-01-10T17:37:11.742Z,7.32
2023-01-10T17:39:40.631Z,7.38
2023-01-10T17:42:11.277Z,7.35
2023-01-10T17:44:39.832Z,7.55
2023-01-10T17:47:09.322Z,7.09
2023-01-10T17:49:37.788Z,7.04
2023-01-10T17:52:06.692Z,7.10
2023-01-10T17:54:36.349Z,6.97
2023-01-10T17:57:05.523Z,6.96
2023-01-10T17:59:36.706Z,6.91
2023-01-10T18:02:06.106Z,6.78
2023-01-10T18:04:34.676Z,6.83
2023-01-10T18:07:03.535Z,6.98
2023-01-10T18:09:32.340Z,6.83
2023-01-10T18:12:01.238Z,6.77
2023-01-10T18:14:39.099Z,6.79
2023-01-10T18:17:11.407Z,6.73
2023-01-10T18:19:40.287Z,6.90
2023-01-10T18:22:22.896Z,6.88
2023-01-10T18:24:52.950Z,6.92
2023-01-10T18:27:22.010Z,6.77
2023-01-10T18:29:51.154Z,6.96
2023-01-10T18:32:22.630Z,6.85
2023-01-10T18:34:51.278Z,6.82
2023-01-10T18:37:20.245Z,6.60
2023-01-10T18:39:49.719Z,6.24
2023-01-10T18:42:18.623Z,6.47
2023-01-10T18:44:47.695Z,6.77
2023-01-10T18:47:16.512Z,6.73
2023-01-10T18:49:47.783Z,6.90
2023-01-10T18:52:17.410Z,6.35
2023-01-10T18:54:47.635Z,6.33
2023-01-10T18:57:16.481Z,6.00
2023-01-10T18:59:45.416Z,6.14
2023-01-10T19:02:15.413Z,6.50
2023-01-10T19:04:46.358Z,6.42
2023-01-10T19:07:16.736Z,6.60
2023-01-10T19:09:49.608Z,6.76
2023-01-10T19:12:18.546Z,6.36
2023-01-10T19:14:47.429Z,6.72
2023-01-10T19:17:18.416Z,6.78
2023-01-10T19:19:47.087Z,6.21
2023-01-10T19:22:18.726Z,6.41
2023-01-10T19:24:47.675Z,6.48
2023-01-10T19:27:18.429Z,6.49
2023-01-10T19:29:50.052Z,6.28
2023-01-10T19:32:19.059Z,6.52
2023-01-10T19:34:47.586Z,6.62
2023-01-10T19:37:20.660Z,6.62
2023-01-10T19:39:50.940Z,6.48
2023-01-10T19:42:19.812Z,6.24
2023-01-10T19:44:48.849Z,6.42
2023-01-10T19:47:20.710Z,6.40
2023-01-10T19:49:49.343Z,6.01
2023-01-10T19:52:19.708Z,6.09
2023-01-10T19:54:50.812Z,6.03
2023-01-10T19:57:19.690Z,5.79
2023-01-10T19:59:51.841Z,5.62
2023-01-10T20:02:20.690Z,5.81
2023-01-10T20:04:49.497Z,5.74
2023-01-10T20:07:20.853Z,5.34
2023-01-10T20:09:49.932Z,5.28
2023-01-10T20:12:18.813Z,4.98
2023-01-10T20:14:47.671Z,5.10
2023-01-10T20:17:16.550Z,4.83
2023-01-10T20:19:45.112Z,4.74
2023-01-10T20:22:13.915Z,4.71
2023-01-10T20:24:45.331Z,4.98
2023-01-10T20:27:14.170Z,5.05
2023-01-10T20:29:45.888Z,4.62
2023-01-10T20:32:15.260Z,4.84
2023-01-10T20:34:44.744Z,5.02
2023-01-10T20:37:14.332Z,4.07
2023-01-10T20:39:44.786Z,4.81
2023-01-10T20:42:13.703Z,4.99
2023-01-10T20:44:42.461Z,4.77
2023-01-10T20:47:11.276Z,4.33
2023-01-10T20:49:39.818Z,4.92
2023-01-10T20:52:10.005Z,4.31
2023-01-10T20:54:38.993Z,4.09
2023-01-10T20:57:09.291Z,4.67
2023-01-10T20:59:39.203Z,4.08
2023-01-10T21:02:08.494Z,4.25
2023-01-10T21:04:37.217Z,4.33
2023-01-10T21:07:06.898Z,4.32
2023-01-10T21:09:35.805Z,4.65
2023-01-10T21:12:21.747Z,4.70
2023-01-10T21:14:53.910Z,3.97
2023-01-10T21:17:25.401Z,4.80
2023-01-10T21:19:53.856Z,4.99
2023-01-10T21:22:22.691Z,4.47
2023-01-10T21:24:52.959Z,4.93
2023-01-10T21:27:21.475Z,5.24
2023-01-10T21:29:50.308Z,5.16
2023-01-10T21:32:20.657Z,5.31
2023-01-10T21:34:49.253Z,5.55
2023-01-10T21:37:18.223Z,5.49
2023-01-10T21:39:47.011Z,5.50
2023-01-10T21:42:33.095Z,5.48
2023-01-10T21:45:02.030Z,5.62
2023-01-10T21:47:32.325Z,5.79
2023-01-10T21:50:01.378Z,5.83
2023-01-10T21:52:29.838Z,5.27
2023-01-10T21:54:59.019Z,5.33
2023-01-10T21:57:28.370Z,5.56
2023-01-10T21:59:57.142Z,5.46
2023-01-10T22:02:27.433Z,5.25
2023-01-10T22:04:58.179Z,5.22
2023-01-10T22:07:28.841Z,5.58
2023-01-10T22:09:57.696Z,5.24
2023-01-10T22:12:27.925Z,5.56
2023-01-10T22:14:56.610Z,5.72
2023-01-10T22:17:26.245Z,5.60
2023-01-10T22:19:57.265Z,5.85
2023-01-10T22:22:26.417Z,6.09
2023-01-10T22:24:55.277Z,6.03
2023-01-10T22:27:24.316Z,5.88
2023-01-10T22:29:53.269Z,5.86
2023-01-10T22:32:22.335Z,5.96
2023-01-10T22:34:50.903Z,5.87
2023-01-10T22:37:21.258Z,5.16
2023-01-10T22:39:51.012Z,5.44
2023-01-10T22:42:19.968Z,5.35
2023-01-10T22:44:49.095Z,5.09
2023-01-10T22:47:18.015Z,5.55
2023-01-10T22:49:47.054Z,5.36
2023-01-10T22:52:15.961Z,5.49
2023-01-10T22:54:46.413Z,5.69
2023-01-10T22:57:15.666Z,5.58
2023-01-10T22:59:44.572Z,5.58
2023-01-10T23:02:14.208Z,5.20
2023-01-10T23:04:42.931Z,4.88
2023-01-10T23:07:13.079Z,5.27
2023-01-10T23:09:41.770Z,5.00
2023-01-10T23:12:12.048Z,5.05
2023-01-10T23:14:40.574Z,5.30
2023-01-10T23:17:09.350Z,5.26
2023-01-10T23:19:37.675Z,5.66
2023-01-10T23:22:06.381Z,5.88
2023-01-10T23:24:35.061Z,6.16
2023-01-10T23:27:03.858Z,6.11
2023-01-10T23:29:33.957Z,6.30
2023-01-10T23:32:02.832Z,6.29
2023-01-10T23:34:31.455Z,6.20
2023-01-10T23:37:00.191Z,6.36
2023-01-10T23:39:30.098Z,6.54
2023-01-10T23:41:58.859Z,6.28
2023-01-10T23:44:28.885Z,6.33
2023-01-10T23:47:00.000Z,6.37
2023-01-10T23:49:28.757Z,6.37
2023-01-10T23:51:57.498Z,6.33
2023-01-10T23:54:26.313Z,5.89
2023-01-10T23:56:55.054Z,5.68
2023-01-10T23:59:24.029Z,6.16
