createdAt,value
2023-01-13T00:02:02.323Z,1.00
2023-01-13T00:05:25.879Z,1.00
2023-01-13T00:08:52.018Z,1.00
2023-01-13T00:12:14.021Z,1.00
2023-01-13T00:15:36.128Z,1.00
2023-01-13T00:18:58.116Z,1.00
2023-01-13T00:22:20.062Z,1.00
2023-01-13T00:25:41.997Z,1.00
2023-01-13T00:29:04.275Z,1.00
2023-01-13T00:32:26.613Z,1.00
2023-01-13T00:35:58.888Z,1.00
2023-01-13T00:39:20.845Z,1.00
2023-01-13T00:43:01.463Z,1.00
2023-01-13T00:46:23.585Z,1.00
2023-01-13T00:49:45.554Z,1.00
2023-01-13T00:53:07.486Z,1.00
2023-01-13T00:56:39.746Z,1.00
2023-01-13T01:00:02.885Z,7.30
2023-01-13T01:03:24.833Z,1.00
2023-01-13T01:06:46.950Z,1.00
2023-01-13T01:10:09.519Z,1.00
2023-01-13T01:13:31.745Z,9.40
2023-01-13T01:16:54.694Z,1.00
2023-01-13T01:20:17.090Z,1.00
2023-01-13T01:23:40.598Z,1.00
2023-01-13T01:27:02.569Z,5.80
2023-01-13T01:30:24.535Z,1.00
2023-01-13T01:33:47.690Z,11.40
2023-01-13T01:37:09.716Z,7.70
2023-01-13T01:40:31.693Z,15.80
2023-01-13T01:43:59.428Z,6.80
2023-01-13T01:47:23.155Z,1.00
2023-01-13T01:50:45.373Z,13.70
2023-01-13T01:54:09.916Z,21.70
2023-01-13T01:57:37.172Z,22.80
2023-01-13T02:00:59.877Z,25.50
2023-01-13T02:04:28.044Z,40.70
2023-01-13T02:07:53.860Z,48.40
2023-01-13T02:11:55.006Z,57.00
2023-01-13T02:15:23.806Z,58.30
2023-01-13T02:19:10.119Z,48.00
2023-01-13T02:23:01.894Z,54.90
2023-01-13T02:26:57.935Z,52.80
2023-01-13T02:31:11.685Z,65.40
2023-01-13T02:34:42.042Z,70.10
2023-01-13T02:38:05.460Z,76.80
2023-01-13T02:42:05.948Z,77.80
2023-01-13T02:45:48.552Z,91.70
2023-01-13T02:49:14.784Z,91.60
2023-01-13T02:52:48.926Z,95.50
2023-01-13T02:56:14.977Z,93.20
2023-01-13T02:59:39.771Z,92.70
2023-01-13T03:03:02.456Z,97.20
2023-01-13T03:06:42.250Z,99.90
2023-01-13T03:10:27.682Z,99.90
2023-01-13T03:14:26.560Z,99.90
2023-01-13T03:18:13.063Z,99.90
2023-01-13T03:22:07.108Z,99.90
2023-01-13T03:25:43.435Z,99.90
2023-01-13T03:29:28.921Z,99.90
2023-01-13T03:32:55.802Z,99.90
2023-01-13T03:36:22.631Z,99.90
2023-01-13T03:39:52.493Z,99.90
2023-01-13T03:43:54.551Z,99.90
2023-01-13T03:47:24.020Z,99.90
2023-01-13T03:50:52.228Z,99.90
2023-01-13T03:54:18.003Z,99.90
2023-01-13T03:58:10.531Z,99.90
2023-01-13T04:01:57.431Z,99.90
2023-01-13T04:05:19.956Z,99.90
2023-01-13T04:08:50.078Z,99.90
2023-01-13T04:12:18.879Z,99.90
2023-01-13T04:15:44.823Z,99.90
2023-01-13T04:19:06.885Z,99.90
2023-01-13T04:22:28.837Z,99.90
2023-01-13T04:25:51.511Z,99.90
2023-01-13T04:29:15.531Z,99.90
2023-01-13T04:32:37.720Z,99.90
2023-01-13T04:35:59.895Z,99.90
2023-01-13T04:39:21.831Z,99.90
2023-01-13T04:42:45.181Z,99.90
2023-01-13T04:46:07.298Z,99.90
2023-01-13T04:49:29.321Z,99.90
2023-01-13T04:52:52.463Z,99.90
2023-01-13T04:56:14.405Z,99.90
2023-01-13T04:59:36.340Z,99.90
2023-01-13T05:02:59.328Z,99.90
2023-01-13T05:06:21.320Z,99.90
2023-01-13T05:09:43.354Z,99.90
2023-01-13T05:13:23.749Z,99.90
2023-01-13T05:17:06.233Z,99.90
2023-01-13T05:20:28.555Z,99.90
2023-01-13T05:24:08.948Z,99.90
2023-01-13T05:27:31.549Z,99.90
2023-01-13T05:30:53.579Z,99.90
2023-01-13T05:34:15.658Z,99.90
2023-01-13T05:37:37.859Z,99.90
2023-01-13T05:41:19.157Z,99.90
2023-01-13T05:44:41.372Z,99.90
2023-01-13T05:48:03.431Z,99.90
2023-01-13T05:51:26.476Z,99.90
2023-01-13T05:54:48.489Z,99.90
2023-01-13T05:58:12.479Z,99.90
2023-01-13T06:01:34.474Z,99.90
2023-01-13T06:04:56.504Z,99.90
2023-01-13T06:08:19.181Z,99.90
2023-01-13T06:11:41.279Z,99.90
2023-01-13T06:15:03.406Z,99.90
2023-01-13T06:18:25.461Z,99.90
2023-01-13T06:21:48.678Z,99.90
2023-01-13T06:25:44.659Z,99.90
2023-01-13T06:29:08.339Z,99.90
2023-01-13T06:32:35.459Z,99.90
2023-01-13T06:36:01.403Z,99.90
2023-01-13T06:39:27.558Z,99.90
2023-01-13T06:43:09.178Z,99.90
2023-01-13T06:46:31.163Z,99.90
2023-01-13T06:49:53.423Z,99.90
2023-01-13T06:53:15.531Z,99.90
2023-01-13T06:56:37.732Z,99.90
2023-01-13T06:59:59.689Z,99.90
2023-01-13T07:03:21.786Z,99.90
2023-01-13T07:06:43.785Z,99.90
2023-01-13T07:10:09.726Z,99.90
2023-01-13T07:13:50.074Z,99.90
2023-01-13T07:17:12.133Z,99.90
2023-01-13T07:20:34.082Z,99.90
2023-01-13T07:23:56.616Z,99.90
2023-01-13T07:27:18.529Z,99.90
2023-01-13T07:30:40.485Z,99.90
2023-01-13T07:34:04.759Z,99.90
2023-01-13T07:37:26.698Z,99.90
2023-01-13T07:40:48.949Z,99.90
2023-01-13T07:44:11.067Z,99.90
2023-01-13T07:47:33.839Z,99.90
2023-01-13T07:50:56.081Z,99.90
2023-01-13T07:54:19.344Z,99.90
2023-01-13T07:57:41.434Z,99.90
2023-01-13T08:01:12.334Z,99.90
2023-01-13T08:04:34.447Z,99.90
2023-01-13T08:07:56.467Z,99.90
2023-01-13T08:11:18.875Z,99.90
2023-01-13T08:14:40.903Z,99.90
2023-01-13T08:18:03.021Z,99.90
2023-01-13T08:21:25.067Z,99.90
2023-01-13T08:24:47.063Z,99.90
2023-01-13T08:28:09.239Z,99.90
2023-01-13T08:31:31.238Z,99.90
2023-01-13T08:34:53.189Z,99.90
2023-01-13T08:38:15.194Z,99.90
2023-01-13T08:41:55.234Z,99.90
2023-01-13T08:45:17.229Z,99.90
2023-01-13T08:48:39.244Z,99.90
2023-01-13T08:52:01.413Z,56.90
2023-01-13T08:55:23.588Z,37.00
2023-01-13T08:58:45.733Z,37.30
2023-01-13T09:02:16.196Z,1.00
2023-01-13T09:05:38.255Z,1.00
2023-01-13T09:09:02.493Z,1.00
2023-01-13T09:12:43.395Z,99.90
2023-01-13T09:16:05.756Z,99.90
2023-01-13T09:19:28.798Z,99.90
2023-01-13T09:22:50.714Z,1.00
2023-01-13T09:26:16.354Z,37.00
2023-01-13T09:29:38.578Z,21.20
2023-01-13T09:33:19.466Z,99.90
2023-01-13T09:36:41.542Z,99.90
2023-01-13T09:40:11.265Z,99.70
2023-01-13T09:43:56.545Z,16.10
2023-01-13T09:47:27.557Z,1.00
2023-01-13T09:51:09.750Z,1.00
2023-01-13T09:54:41.307Z,99.90
2023-01-13T09:58:13.411Z,1.00
2023-01-13T10:01:41.184Z,98.90
2023-01-13T10:05:06.536Z,52.80
2023-01-13T10:08:45.806Z,99.90
2023-01-13T10:12:34.917Z,75.50
2023-01-13T10:16:26.324Z,1.00
2023-01-13T10:20:09.678Z,32.10
2023-01-13T10:23:34.730Z,99.90
2023-01-13T10:27:12.453Z,1.00
2023-01-13T10:30:38.888Z,1.00
2023-01-13T10:34:04.135Z,1.00
2023-01-13T10:37:27.969Z,6.90
2023-01-13T10:40:53.192Z,99.90
2023-01-13T10:44:17.130Z,1.00
2023-01-13T10:47:39.581Z,1.00
2023-01-13T10:51:26.081Z,1.00
2023-01-13T10:54:52.675Z,99.90
2023-01-13T10:58:21.186Z,99.90
2023-01-13T11:02:25.453Z,99.90
2023-01-13T11:05:57.412Z,99.90
2023-01-13T11:09:20.812Z,1.00
2023-01-13T11:13:15.056Z,99.90
2023-01-13T11:16:52.674Z,99.90
2023-01-13T11:20:19.600Z,99.90
2023-01-13T11:23:48.984Z,1.00
2023-01-13T11:27:31.227Z,1.00
2023-01-13T11:31:02.268Z,99.90
2023-01-13T11:34:27.200Z,99.90
2023-01-13T11:37:57.951Z,99.90
2023-01-13T11:41:45.471Z,99.90
2023-01-13T11:45:16.929Z,99.90
2023-01-13T11:48:42.360Z,99.90
2023-01-13T11:52:19.211Z,99.90
2023-01-13T11:55:57.899Z,99.90
2023-01-13T11:59:48.160Z,99.90
2023-01-13T12:03:31.443Z,99.90
2023-01-13T12:07:14.743Z,99.90
2023-01-13T12:10:58.147Z,99.90
2023-01-13T12:14:39.297Z,99.90
2023-01-13T12:18:26.073Z,99.90
2023-01-13T12:22:12.785Z,99.90
2023-01-13T12:25:42.075Z,99.90
2023-01-13T12:29:06.344Z,99.90
2023-01-13T12:32:37.713Z,99.90
2023-01-13T12:36:22.532Z,99.90
2023-01-13T12:40:04.470Z,99.90
2023-01-13T12:43:45.230Z,99.90
2023-01-13T12:47:27.051Z,99.90
2023-01-13T12:51:02.414Z,99.90
2023-01-13T12:54:45.097Z,99.90
2023-01-13T12:58:07.047Z,99.90
2023-01-13T13:01:37.014Z,99.90
2023-01-13T13:05:24.838Z,99.90
2023-01-13T13:09:16.288Z,99.90
2023-01-13T13:12:59.609Z,93.30
2023-01-13T13:16:27.589Z,99.90
2023-01-13T13:19:49.888Z,94.20
2023-01-13T13:23:28.249Z,99.90
2023-01-13T13:26:50.897Z,99.90
2023-01-13T13:30:30.865Z,86.70
2023-01-13T13:34:04.768Z,99.90
2023-01-13T13:38:00.309Z,99.90
2023-01-13T13:41:44.244Z,99.90
2023-01-13T13:45:45.271Z,99.90
2023-01-13T13:49:07.258Z,98.80
2023-01-13T13:52:39.920Z,82.20
2023-01-13T13:56:04.734Z,99.90
2023-01-13T13:59:33.636Z,99.90
2023-01-13T14:03:26.884Z,96.40
2023-01-13T14:07:01.890Z,99.90
2023-01-13T14:10:29.542Z,95.60
2023-01-13T14:14:05.594Z,59.90
2023-01-13T14:17:29.995Z,99.90
2023-01-13T14:21:12.891Z,27.50
2023-01-13T14:24:47.603Z,48.20
2023-01-13T14:28:28.373Z,16.80
2023-01-13T14:31:51.479Z,6.70
2023-01-13T14:35:18.042Z,1.50
2023-01-13T14:38:40.772Z,1.00
2023-01-13T14:42:02.972Z,25.10
2023-01-13T14:45:25.355Z,1.00
2023-01-13T14:48:48.130Z,7.20
2023-01-13T14:52:10.074Z,8.80
2023-01-13T14:55:34.044Z,22.40
2023-01-13T14:58:56.493Z,34.80
2023-01-13T15:02:31.015Z,70.70
2023-01-13T15:05:54.006Z,74.20
2023-01-13T15:09:25.105Z,99.90
2023-01-13T15:12:51.816Z,99.90
2023-01-13T15:16:23.382Z,99.90
2023-01-13T15:19:45.492Z,99.90
2023-01-13T15:23:07.934Z,99.90
2023-01-13T15:26:30.235Z,1.00
2023-01-13T15:29:52.203Z,8.70
2023-01-13T15:33:15.343Z,14.00
2023-01-13T15:36:37.974Z,1.00
2023-01-13T15:40:00.077Z,17.00
2023-01-13T15:43:41.998Z,99.90
2023-01-13T15:47:07.823Z,99.90
2023-01-13T15:50:29.767Z,99.90
2023-01-13T15:53:51.885Z,99.90
2023-01-13T15:57:27.881Z,71.70
2023-01-13T16:00:49.846Z,99.90
2023-01-13T16:04:12.008Z,99.90
2023-01-13T16:07:34.021Z,99.90
2023-01-13T16:10:55.953Z,1.00
2023-01-13T16:14:17.902Z,1.00
2023-01-13T16:17:40.353Z,1.00
2023-01-13T16:21:02.389Z,1.00
2023-01-13T16:24:24.465Z,1.00
2023-01-13T16:27:46.796Z,1.00
2023-01-13T16:31:23.236Z,52.10
2023-01-13T16:34:45.241Z,65.20
2023-01-13T16:38:08.146Z,69.10
2023-01-13T16:41:30.148Z,99.90
2023-01-13T16:44:52.993Z,99.90
2023-01-13T16:48:20.473Z,99.90
2023-01-13T16:51:42.563Z,99.90
2023-01-13T16:55:04.777Z,96.90
2023-01-13T16:58:26.745Z,99.90
2023-01-13T17:01:48.869Z,99.90
2023-01-13T17:05:14.120Z,99.90
2023-01-13T17:08:36.162Z,99.90
2023-01-13T17:11:58.657Z,99.90
2023-01-13T17:15:20.874Z,99.90
2023-01-13T17:18:42.952Z,99.90
2023-01-13T17:22:04.920Z,99.90
2023-01-13T17:25:26.890Z,99.90
2023-01-13T17:28:48.915Z,99.90
2023-01-13T17:32:19.502Z,99.90
2023-01-13T17:35:41.589Z,99.90
2023-01-13T17:39:04.021Z,99.90
2023-01-13T17:42:29.124Z,99.90
2023-01-13T17:45:52.259Z,99.90
2023-01-13T17:49:16.375Z,99.90
2023-01-13T17:52:38.347Z,99.90
2023-01-13T17:56:00.514Z,99.90
2023-01-13T17:59:24.323Z,99.90
2023-01-13T18:02:46.328Z,99.90
2023-01-13T18:06:20.794Z,99.90
2023-01-13T18:09:42.935Z,99.90
2023-01-13T18:13:05.335Z,99.90
2023-01-13T18:16:29.712Z,99.90
2023-01-13T18:20:18.539Z,99.90
2023-01-13T18:24:15.844Z,99.90
2023-01-13T18:27:41.747Z,99.90
2023-01-13T18:31:03.832Z,99.90
2023-01-13T18:34:26.042Z,99.90
2023-01-13T18:37:48.089Z,99.90
2023-01-13T18:41:30.038Z,99.90
2023-01-13T18:44:52.653Z,99.90
2023-01-13T18:48:14.664Z,99.90
2023-01-13T18:51:37.443Z,99.90
2023-01-13T18:54:59.488Z,99.90
2023-01-13T18:58:21.744Z,99.90
2023-01-13T19:01:44.257Z,99.90
2023-01-13T19:05:06.705Z,99.90
2023-01-13T19:08:28.868Z,99.90
2023-01-13T19:11:52.319Z,99.90
2023-01-13T19:15:14.521Z,99.90
2023-01-13T19:18:36.778Z,99.90
2023-01-13T19:21:58.860Z,99.90
2023-01-13T19:25:21.118Z,99.90
2023-01-13T19:28:44.106Z,99.90
2023-01-13T19:32:06.224Z,99.90
2023-01-13T19:35:28.220Z,99.90
2023-01-13T19:38:50.218Z,99.90
2023-01-13T19:42:31.269Z,99.90
2023-01-13T19:45:53.272Z,99.90
2023-01-13T19:49:15.288Z,99.90
2023-01-13T19:52:37.272Z,99.90
2023-01-13T19:55:59.528Z,99.90
2023-01-13T19:59:28.871Z,99.90
2023-01-13T20:02:53.280Z,99.90
2023-01-13T20:06:15.371Z,99.90
2023-01-13T20:09:37.414Z,99.90
2023-01-13T20:12:59.440Z,99.90
2023-01-13T20:16:21.477Z,99.90
2023-01-13T20:19:43.747Z,99.90
2023-01-13T20:23:05.706Z,99.90
2023-01-13T20:26:27.685Z,99.90
2023-01-13T20:29:50.038Z,99.90
2023-01-13T20:33:12.022Z,99.90
2023-01-13T20:36:37.434Z,99.90
2023-01-13T20:40:01.812Z,99.90
2023-01-13T20:43:23.811Z,99.90
2023-01-13T20:46:45.942Z,99.90
2023-01-13T20:50:08.800Z,99.90
2023-01-13T20:53:30.750Z,99.90
2023-01-13T20:56:53.527Z,99.90
2023-01-13T21:00:15.929Z,99.90
2023-01-13T21:03:37.992Z,99.90
2023-01-13T21:07:00.106Z,99.90
2023-01-13T21:10:22.138Z,99.90
2023-01-13T21:14:02.905Z,99.90
2023-01-13T21:17:43.520Z,99.90
2023-01-13T21:21:11.718Z,99.90
2023-01-13T21:24:33.785Z,99.90
2023-01-13T21:28:07.565Z,99.90
2023-01-13T21:31:29.722Z,99.90
2023-01-13T21:34:51.867Z,99.90
2023-01-13T21:38:13.994Z,99.90
2023-01-13T21:41:54.476Z,99.90
2023-01-13T21:45:34.995Z,99.90
2023-01-13T21:48:57.016Z,99.90
2023-01-13T21:52:18.960Z,99.90
2023-01-13T21:55:41.657Z,99.90
2023-01-13T21:59:03.755Z,99.90
2023-01-13T22:02:28.945Z,99.90
2023-01-13T22:05:58.315Z,99.90
2023-01-13T22:09:20.333Z,99.90
2023-01-13T22:12:43.542Z,99.90
2023-01-13T22:16:06.055Z,99.90
2023-01-13T22:19:28.123Z,99.90
2023-01-13T22:22:50.207Z,99.90
2023-01-13T22:26:12.399Z,99.90
2023-01-13T22:29:35.447Z,99.90
2023-01-13T22:32:59.424Z,99.90
2023-01-13T22:36:23.939Z,99.90
2023-01-13T22:39:45.953Z,99.90
2023-01-13T22:43:07.926Z,99.90
2023-01-13T22:46:29.914Z,99.90
2023-01-13T22:49:51.873Z,99.90
2023-01-13T22:53:13.918Z,99.90
2023-01-13T22:56:36.407Z,99.90
2023-01-13T22:59:58.406Z,99.90
2023-01-13T23:03:20.870Z,99.90
2023-01-13T23:06:42.931Z,99.90
2023-01-13T23:10:05.256Z,99.90
2023-01-13T23:13:27.295Z,99.90
2023-01-13T23:16:49.432Z,99.90
2023-01-13T23:20:11.777Z,99.90
2023-01-13T23:23:34.512Z,99.90
2023-01-13T23:26:56.490Z,99.90
2023-01-13T23:30:18.970Z,99.90
2023-01-13T23:33:41.465Z,99.90
2023-01-13T23:37:03.994Z,99.90
2023-01-13T23:40:25.947Z,99.90
2023-01-13T23:43:59.607Z,99.90
2023-01-13T23:47:21.547Z,99.90
2023-01-13T23:50:43.570Z,99.90
2023-01-13T23:54:05.670Z,99.90
2023-01-13T23:57:27.622Z,99.90
