createdAt,value
2022-11-30T00:01:20.304Z,116.33
2022-11-30T00:03:48.513Z,101.13
2022-11-30T00:06:22.884Z,115.57
2022-11-30T00:08:54.034Z,103.47
2022-11-30T00:11:22.630Z,115.20
2022-11-30T00:13:50.418Z,92.53
2022-11-30T00:16:17.701Z,109.07
2022-11-30T00:18:45.131Z,113.73
2022-11-30T00:21:13.958Z,103.30
2022-11-30T00:23:43.192Z,119.13
2022-11-30T00:26:12.609Z,94.43
2022-11-30T00:28:40.386Z,102.03
2022-11-30T00:31:11.722Z,105.10
2022-11-30T00:33:39.305Z,107.83
2022-11-30T00:36:15.543Z,98.10
2022-11-30T00:38:43.696Z,90.10
2022-11-30T00:41:11.647Z,120.07
2022-11-30T00:43:38.962Z,98.80
2022-11-30T00:46:06.776Z,100.10
2022-11-30T00:48:34.139Z,110.07
2022-11-30T00:51:01.585Z,114.07
2022-11-30T00:53:29.026Z,89.10
2022-11-30T00:55:56.213Z,83.07
2022-11-30T00:58:23.448Z,82.43
2022-11-30T01:00:50.653Z,86.27
2022-11-30T01:03:18.066Z,84.70
2022-11-30T01:05:45.204Z,83.43
2022-11-30T01:08:12.973Z,71.13
2022-11-30T01:10:42.364Z,68.33
2022-11-30T01:13:11.942Z,70.70
2022-11-30T01:15:43.295Z,73.37
2022-11-30T01:18:10.749Z,70.80
2022-11-30T01:20:42.389Z,82.80
2022-11-30T01:23:10.322Z,89.10
2022-11-30T01:25:38.100Z,82.20
2022-11-30T01:28:05.735Z,85.10
2022-11-30T01:30:32.992Z,84.60
2022-11-30T01:33:05.578Z,86.90
2022-11-30T01:35:32.922Z,81.67
2022-11-30T01:38:00.314Z,83.57
2022-11-30T01:40:27.618Z,84.47
2022-11-30T01:42:54.811Z,76.07
2022-11-30T01:45:22.433Z,92.13
2022-11-30T01:47:54.662Z,80.17
2022-11-30T01:50:29.420Z,76.83
2022-11-30T01:52:57.792Z,81.37
2022-11-30T01:55:32.301Z,76.97
2022-11-30T01:58:06.783Z,68.70
2022-11-30T02:00:34.177Z,70.57
2022-11-30T02:03:28.706Z,76.43
2022-11-30T02:05:56.550Z,64.27
2022-11-30T02:08:23.889Z,75.00
2022-11-30T02:10:58.359Z,87.00
2022-11-30T02:14:01.665Z,72.83
2022-11-30T02:17:00.495Z,74.13
2022-11-30T02:19:45.927Z,75.97
2022-11-30T02:22:19.162Z,76.93
2022-11-30T02:25:03.557Z,71.83
2022-11-30T02:28:07.053Z,63.17
2022-11-30T02:30:36.017Z,86.13
2022-11-30T02:33:10.284Z,73.90
2022-11-30T02:35:42.682Z,75.90
2022-11-30T02:38:11.609Z,69.97
2022-11-30T02:40:38.801Z,74.60
2022-11-30T02:43:06.909Z,71.67
2022-11-30T02:45:49.404Z,72.33
2022-11-30T02:48:20.975Z,68.00
2022-11-30T02:50:56.421Z,72.43
2022-11-30T02:53:23.795Z,74.17
2022-11-30T02:55:51.196Z,58.73
2022-11-30T02:58:18.465Z,67.70
2022-11-30T03:00:45.709Z,64.33
2022-11-30T03:03:12.924Z,66.60
2022-11-30T03:05:40.127Z,66.00
2022-11-30T03:08:07.309Z,67.87
2022-11-30T03:10:34.462Z,64.50
2022-11-30T03:13:01.693Z,67.10
2022-11-30T03:15:28.845Z,64.87
2022-11-30T03:17:56.033Z,65.07
2022-11-30T03:20:23.273Z,68.87
2022-11-30T03:22:50.444Z,66.47
2022-11-30T03:25:18.143Z,56.13
2022-11-30T03:27:45.690Z,61.10
2022-11-30T03:30:13.133Z,67.10
2022-11-30T03:32:40.428Z,56.00
2022-11-30T03:35:08.030Z,72.43
2022-11-30T03:37:35.183Z,64.57
2022-11-30T03:40:02.416Z,67.13
2022-11-30T03:42:29.565Z,64.40
2022-11-30T03:44:56.731Z,68.83
2022-11-30T03:47:23.869Z,64.53
2022-11-30T03:49:52.220Z,56.10
2022-11-30T03:52:19.369Z,67.83
2022-11-30T03:54:47.118Z,63.83
2022-11-30T03:57:14.714Z,64.30
2022-11-30T03:59:41.877Z,73.23
2022-11-30T04:02:09.429Z,55.80
2022-11-30T04:04:36.617Z,67.40
2022-11-30T04:07:03.750Z,65.60
2022-11-30T04:09:31.776Z,67.50
2022-11-30T04:11:59.376Z,67.77
2022-11-30T04:14:26.586Z,70.33
2022-11-30T04:16:53.739Z,69.77
2022-11-30T04:19:20.944Z,68.40
2022-11-30T04:21:48.152Z,66.67
2022-11-30T04:24:15.284Z,71.93
2022-11-30T04:26:43.050Z,82.43
2022-11-30T04:29:10.190Z,78.80
2022-11-30T04:31:37.725Z,70.47
2022-11-30T04:34:04.920Z,70.63
2022-11-30T04:36:32.063Z,69.30
2022-11-30T04:38:59.233Z,64.93
2022-11-30T04:41:26.423Z,65.03
2022-11-30T04:43:53.603Z,67.03
2022-11-30T04:46:21.210Z,72.70
2022-11-30T04:48:48.393Z,75.83
2022-11-30T04:51:15.561Z,67.63
2022-11-30T04:53:42.712Z,73.57
2022-11-30T04:56:11.993Z,78.40
2022-11-30T04:58:39.788Z,64.97
2022-11-30T05:01:07.577Z,69.90
2022-11-30T05:03:35.201Z,69.47
2022-11-30T05:06:03.661Z,70.33
2022-11-30T05:08:30.955Z,68.80
2022-11-30T05:10:58.607Z,62.87
2022-11-30T05:13:26.658Z,70.90
2022-11-30T05:15:54.205Z,79.63
2022-11-30T05:18:22.237Z,73.07
2022-11-30T05:20:51.270Z,52.60
2022-11-30T05:23:19.590Z,69.77
2022-11-30T05:25:47.026Z,64.10
2022-11-30T05:28:14.309Z,62.90
2022-11-30T05:30:42.852Z,67.27
2022-11-30T05:33:10.804Z,69.73
2022-11-30T05:35:38.471Z,67.13
2022-11-30T05:38:05.961Z,60.13
2022-11-30T05:40:33.562Z,69.90
2022-11-30T05:43:02.403Z,59.27
2022-11-30T05:45:30.862Z,65.67
2022-11-30T05:47:58.121Z,63.27
2022-11-30T05:50:25.307Z,70.93
2022-11-30T05:52:57.845Z,62.83
2022-11-30T05:55:25.233Z,59.00
2022-11-30T05:57:52.618Z,61.17
2022-11-30T06:00:20.983Z,67.30
2022-11-30T06:02:48.289Z,68.67
2022-11-30T06:05:15.910Z,54.47
2022-11-30T06:07:43.177Z,59.27
2022-11-30T06:10:10.934Z,59.20
2022-11-30T06:12:38.103Z,72.20
2022-11-30T06:15:05.787Z,64.23
2022-11-30T06:17:33.185Z,63.10
2022-11-30T06:20:00.337Z,62.27
2022-11-30T06:22:27.522Z,63.73
2022-11-30T06:24:54.749Z,59.07
2022-11-30T06:27:21.906Z,60.83
2022-11-30T06:29:49.088Z,66.20
2022-11-30T06:32:16.268Z,67.43
2022-11-30T06:34:43.416Z,62.00
2022-11-30T06:37:10.604Z,46.67
2022-11-30T06:40:04.939Z,56.60
2022-11-30T06:42:25.212Z,60.73
2022-11-30T06:44:52.356Z,62.23
2022-11-30T06:47:19.575Z,57.60
2022-11-30T06:49:46.767Z,57.80
2022-11-30T06:52:14.236Z,58.10
2022-11-30T06:54:42.718Z,55.10
2022-11-30T06:57:09.914Z,55.23
2022-11-30T06:59:37.447Z,58.83
2022-11-30T07:02:09.655Z,55.30
2022-11-30T07:04:39.495Z,59.67
2022-11-30T07:07:07.516Z,53.80
2022-11-30T07:09:35.425Z,65.67
2022-11-30T07:12:03.214Z,62.00
2022-11-30T07:14:30.936Z,52.77
2022-11-30T07:16:58.274Z,57.73
2022-11-30T07:19:25.451Z,60.00
2022-11-30T07:21:52.579Z,55.23
2022-11-30T07:24:39.381Z,58.20
2022-11-30T07:27:06.573Z,57.80
2022-11-30T07:29:33.712Z,52.60
2022-11-30T07:32:03.545Z,56.57
2022-11-30T07:34:30.719Z,57.10
2022-11-30T07:36:57.999Z,52.13
2022-11-30T07:39:25.150Z,61.43
2022-11-30T07:41:52.309Z,54.30
2022-11-30T07:44:19.479Z,54.43
2022-11-30T07:46:46.716Z,52.77
2022-11-30T07:49:13.993Z,59.23
2022-11-30T07:51:41.198Z,56.27
2022-11-30T07:54:09.087Z,54.23
2022-11-30T07:56:36.557Z,51.47
2022-11-30T07:59:04.095Z,54.53
2022-11-30T08:01:33.234Z,61.83
2022-11-30T08:04:00.676Z,51.53
2022-11-30T08:06:30.203Z,53.47
2022-11-30T08:09:00.362Z,54.20
2022-11-30T08:11:30.965Z,48.27
2022-11-30T08:13:58.571Z,54.03
2022-11-30T08:16:28.833Z,52.37
2022-11-30T08:18:57.362Z,51.87
2022-11-30T08:21:24.755Z,50.80
2022-11-30T08:23:56.323Z,42.27
2022-11-30T08:26:32.097Z,51.20
2022-11-30T08:29:01.094Z,41.20
2022-11-30T08:31:34.920Z,45.20
2022-11-30T08:34:05.942Z,46.77
2022-11-30T08:36:33.942Z,42.70
2022-11-30T08:39:04.209Z,40.37
2022-11-30T08:41:33.152Z,40.90
2022-11-30T08:44:01.239Z,37.40
2022-11-30T08:49:24.560Z,32.00
2022-11-30T08:54:45.212Z,35.53
2022-11-30T08:57:13.029Z,34.23
2022-11-30T08:59:40.677Z,40.63
2022-11-30T09:02:10.662Z,27.73
2022-11-30T09:04:38.267Z,38.10
2022-11-30T09:07:05.607Z,34.10
2022-11-30T09:09:32.843Z,30.47
2022-11-30T09:12:00.080Z,33.27
2022-11-30T09:14:27.661Z,32.67
2022-11-30T09:16:55.150Z,29.20
2022-11-30T09:19:22.754Z,29.53
2022-11-30T09:21:52.184Z,34.00
2022-11-30T09:24:20.919Z,27.77
2022-11-30T09:26:48.208Z,30.23
2022-11-30T09:29:15.385Z,25.37
2022-11-30T09:31:42.605Z,28.50
2022-11-30T09:34:12.005Z,26.97
2022-11-30T09:36:39.722Z,26.90
2022-11-30T09:39:10.419Z,24.20
2022-11-30T09:42:13.696Z,29.03
2022-11-30T09:45:04.313Z,25.50
2022-11-30T09:47:48.237Z,29.50
2022-11-30T09:50:22.525Z,27.53
2022-11-30T09:52:54.422Z,26.73
2022-11-30T09:55:30.001Z,25.77
2022-11-30T09:58:02.757Z,32.07
2022-11-30T10:00:31.005Z,26.50
2022-11-30T10:03:01.878Z,36.50
2022-11-30T10:06:05.563Z,27.57
2022-11-30T10:09:03.668Z,29.67
2022-11-30T10:11:50.910Z,34.67
2022-11-30T10:14:47.613Z,25.80
2022-11-30T10:17:40.194Z,27.10
2022-11-30T10:20:19.200Z,26.00
2022-11-30T10:23:02.878Z,25.03
2022-11-30T10:25:55.823Z,26.97
2022-11-30T10:28:52.456Z,25.10
2022-11-30T10:31:32.750Z,25.20
2022-11-30T10:34:17.753Z,24.07
2022-11-30T10:36:58.443Z,24.40
2022-11-30T10:39:32.644Z,25.57
2022-11-30T10:42:21.002Z,27.23
2022-11-30T10:45:04.206Z,23.50
2022-11-30T10:47:36.785Z,27.03
2022-11-30T10:50:07.486Z,26.83
2022-11-30T10:52:51.804Z,25.70
2022-11-30T10:55:25.611Z,24.27
2022-11-30T10:58:05.032Z,31.03
2022-11-30T11:00:32.419Z,24.73
2022-11-30T11:02:59.692Z,26.63
2022-11-30T11:05:29.120Z,23.40
2022-11-30T11:08:07.216Z,27.20
2022-11-30T11:10:42.810Z,25.87
2022-11-30T11:13:36.280Z,28.00
2022-11-30T11:16:05.417Z,25.57
2022-11-30T11:18:34.628Z,26.03
2022-11-30T11:21:09.778Z,25.60
2022-11-30T11:23:41.914Z,29.40
2022-11-30T11:26:27.137Z,26.90
2022-11-30T11:28:56.538Z,26.60
2022-11-30T11:31:35.691Z,26.40
2022-11-30T11:34:04.277Z,26.67
2022-11-30T11:36:34.162Z,29.60
2022-11-30T11:39:01.707Z,30.90
2022-11-30T11:41:34.796Z,30.20
2022-11-30T11:44:08.462Z,27.30
2022-11-30T11:46:52.524Z,27.30
2022-11-30T11:49:27.282Z,28.60
2022-11-30T11:52:06.690Z,27.57
2022-11-30T11:54:48.600Z,28.13
2022-11-30T11:57:19.545Z,35.90
2022-11-30T11:59:53.865Z,35.13
2022-11-30T12:02:46.767Z,30.03
2022-11-30T12:05:43.873Z,36.57
2022-11-30T12:08:30.577Z,34.13
2022-11-30T12:11:14.900Z,35.60
2022-11-30T12:13:44.228Z,41.60
2022-11-30T12:16:32.852Z,36.60
2022-11-30T12:19:23.385Z,38.30
2022-11-30T12:22:14.681Z,37.60
2022-11-30T12:25:17.964Z,34.90
2022-11-30T12:28:16.139Z,40.10
2022-11-30T12:31:02.097Z,37.60
2022-11-30T12:33:34.883Z,35.53
2022-11-30T12:36:19.424Z,36.17
2022-11-30T12:38:59.313Z,36.13
2022-11-30T12:41:46.453Z,36.43
2022-11-30T12:44:42.755Z,41.80
2022-11-30T12:47:37.838Z,36.93
2022-11-30T12:50:08.555Z,33.17
2022-11-30T12:52:57.414Z,31.97
2022-11-30T12:55:39.814Z,39.10
2022-11-30T12:58:17.961Z,36.23
2022-11-30T13:01:12.531Z,32.97
2022-11-30T13:03:48.172Z,34.67
2022-11-30T13:06:37.405Z,36.80
2022-11-30T13:09:13.906Z,34.43
2022-11-30T13:11:45.103Z,37.03
2022-11-30T13:14:26.955Z,42.40
2022-11-30T13:17:03.469Z,36.00
2022-11-30T13:20:00.399Z,35.30
2022-11-30T13:22:56.050Z,34.90
2022-11-30T13:26:10.108Z,37.73
2022-11-30T13:28:57.628Z,37.40
2022-11-30T13:31:46.327Z,38.30
2022-11-30T13:34:29.800Z,32.30
2022-11-30T13:37:21.965Z,38.63
2022-11-30T13:39:55.619Z,35.00
2022-11-30T13:42:48.881Z,38.33
2022-11-30T13:45:28.926Z,38.50
2022-11-30T13:47:57.699Z,38.50
2022-11-30T13:50:33.948Z,34.67
2022-11-30T13:53:04.007Z,35.43
2022-11-30T13:55:55.582Z,31.20
2022-11-30T13:58:23.285Z,36.80
2022-11-30T14:01:24.111Z,37.90
2022-11-30T14:04:19.153Z,45.30
2022-11-30T14:06:50.339Z,47.23
2022-11-30T14:09:40.299Z,39.83
2022-11-30T14:12:37.081Z,43.43
2022-11-30T14:15:31.687Z,42.30
2022-11-30T14:18:00.453Z,43.97
2022-11-30T14:20:37.736Z,51.87
2022-11-30T14:23:11.817Z,45.53
2022-11-30T14:25:46.292Z,45.33
2022-11-30T14:28:17.885Z,39.93
2022-11-30T14:30:45.441Z,47.10
2022-11-30T14:33:50.476Z,51.07
2022-11-30T14:36:19.089Z,46.47
2022-11-30T14:38:49.775Z,66.77
2022-11-30T14:41:22.538Z,52.67
2022-11-30T14:43:59.012Z,53.67
2022-11-30T14:46:27.591Z,53.67
2022-11-30T14:49:05.736Z,62.13
2022-11-30T14:51:33.501Z,60.63
2022-11-30T14:54:30.647Z,66.90
2022-11-30T14:57:08.922Z,51.93
2022-11-30T14:59:47.630Z,54.30
2022-11-30T15:02:22.397Z,56.17
2022-11-30T15:04:51.319Z,59.53
2022-11-30T15:07:19.283Z,63.83
2022-11-30T15:09:51.073Z,57.57
2022-11-30T15:12:24.469Z,53.40
2022-11-30T15:15:16.459Z,65.33
2022-11-30T15:18:06.449Z,62.93
2022-11-30T15:20:43.663Z,64.60
2022-11-30T15:23:15.783Z,73.70
2022-11-30T15:25:54.063Z,77.93
2022-11-30T15:28:43.962Z,65.67
2022-11-30T15:31:14.902Z,73.70
2022-11-30T15:33:45.704Z,76.83
2022-11-30T15:36:28.247Z,70.03
2022-11-30T15:39:02.266Z,73.43
2022-11-30T15:41:29.716Z,78.57
2022-11-30T15:43:57.327Z,73.97
2022-11-30T15:46:46.380Z,78.43
2022-11-30T15:49:17.582Z,64.27
2022-11-30T15:51:47.638Z,77.30
2022-11-30T15:54:15.290Z,79.17
2022-11-30T15:56:56.669Z,91.47
2022-11-30T15:59:27.188Z,91.53
2022-11-30T16:02:06.131Z,78.10
2022-11-30T16:05:14.532Z,79.40
2022-11-30T16:07:53.613Z,82.43
2022-11-30T16:10:24.638Z,88.53
2022-11-30T16:12:53.576Z,84.93
2022-11-30T16:15:24.472Z,90.83
2022-11-30T16:17:53.947Z,91.00
2022-11-30T16:20:21.333Z,86.40
2022-11-30T16:22:49.047Z,84.30
2022-11-30T16:25:19.488Z,100.20
2022-11-30T16:27:47.961Z,93.10
2022-11-30T16:30:25.284Z,78.90
2022-11-30T16:32:52.709Z,83.30
2022-11-30T16:35:35.007Z,98.23
2022-11-30T16:38:02.429Z,80.10
2022-11-30T16:40:35.323Z,80.47
2022-11-30T16:43:05.694Z,77.53
2022-11-30T16:45:37.881Z,87.97
2022-11-30T16:48:05.948Z,80.00
2022-11-30T16:50:34.655Z,78.07
2022-11-30T16:53:02.895Z,93.73
2022-11-30T16:55:37.515Z,76.60
2022-11-30T16:58:04.971Z,93.37
2022-11-30T17:00:32.891Z,85.57
2022-11-30T17:03:08.242Z,82.10
2022-11-30T17:05:36.726Z,71.07
2022-11-30T17:08:04.122Z,73.23
2022-11-30T17:10:31.487Z,107.60
2022-11-30T17:12:58.635Z,84.43
2022-11-30T17:15:25.816Z,85.77
2022-11-30T17:17:53.109Z,74.87
2022-11-30T17:20:20.354Z,86.30
2022-11-30T17:22:47.936Z,89.13
2022-11-30T17:25:18.307Z,95.17
2022-11-30T17:27:46.120Z,91.83
2022-11-30T17:30:15.169Z,80.50
2022-11-30T17:32:42.385Z,71.47
2022-11-30T17:35:10.159Z,86.20
2022-11-30T17:37:37.416Z,114.07
2022-11-30T17:40:06.933Z,113.57
2022-11-30T17:42:35.411Z,97.47
2022-11-30T17:45:02.827Z,83.37
2022-11-30T17:47:31.034Z,103.90
2022-11-30T17:49:58.828Z,92.70
2022-11-30T17:52:26.419Z,114.23
2022-11-30T17:54:53.627Z,130.80
2022-11-30T17:57:20.884Z,119.03
2022-11-30T17:59:48.057Z,112.03
2022-11-30T18:02:15.594Z,98.80
2022-11-30T18:04:43.405Z,93.80
2022-11-30T18:07:10.618Z,120.03
2022-11-30T18:09:42.414Z,131.37
2022-11-30T18:12:11.497Z,133.33
2022-11-30T18:14:39.213Z,107.47
2022-11-30T18:17:06.462Z,105.77
2022-11-30T18:19:34.184Z,123.60
2022-11-30T18:22:01.442Z,127.97
2022-11-30T18:24:28.633Z,93.23
2022-11-30T18:26:55.939Z,106.40
2022-11-30T18:29:23.221Z,115.67
2022-11-30T18:31:51.227Z,109.53
2022-11-30T18:34:18.790Z,86.47
2022-11-30T18:36:46.691Z,117.37
2022-11-30T18:39:13.875Z,105.90
2022-11-30T18:41:41.088Z,90.73
2022-11-30T18:44:09.952Z,120.30
2022-11-30T18:46:37.227Z,89.90
2022-11-30T18:49:06.763Z,101.20
2022-11-30T18:51:34.648Z,108.23
2022-11-30T18:54:09.906Z,99.53
2022-11-30T18:56:39.009Z,84.90
2022-11-30T18:59:08.977Z,88.13
2022-11-30T19:01:36.767Z,97.90
2022-11-30T19:04:06.760Z,97.23
2022-11-30T19:06:34.773Z,114.93
2022-11-30T19:09:10.377Z,95.87
2022-11-30T19:11:38.727Z,99.33
2022-11-30T19:14:06.883Z,107.80
2022-11-30T19:16:34.844Z,123.87
2022-11-30T19:19:05.211Z,110.77
2022-11-30T19:21:33.265Z,111.13
2022-11-30T19:24:00.611Z,122.93
2022-11-30T19:26:28.598Z,140.10
2022-11-30T19:28:57.549Z,107.03
2022-11-30T19:31:25.657Z,96.63
2022-11-30T19:33:55.124Z,127.33
2022-11-30T19:36:29.000Z,130.43
2022-11-30T19:38:58.783Z,163.30
2022-11-30T19:41:27.099Z,135.47
2022-11-30T19:44:03.218Z,111.67
2022-11-30T19:46:32.774Z,143.93
2022-11-30T19:49:01.816Z,123.23
2022-11-30T19:51:30.904Z,134.97
2022-11-30T19:54:00.912Z,111.67
2022-11-30T19:56:34.445Z,150.27
2022-11-30T19:59:05.472Z,145.63
2022-11-30T20:01:35.010Z,118.30
2022-11-30T20:04:04.192Z,200.60
2022-11-30T20:06:34.573Z,109.87
2022-11-30T20:09:03.578Z,125.57
2022-11-30T20:11:30.804Z,118.13
2022-11-30T20:14:00.034Z,131.10
2022-11-30T20:16:28.335Z,134.23
2022-11-30T20:18:58.140Z,125.00
2022-11-30T20:21:27.720Z,138.80
2022-11-30T20:23:58.069Z,135.70
2022-11-30T20:26:30.079Z,131.73
2022-11-30T20:28:58.255Z,218.43
2022-11-30T20:31:26.705Z,146.33
2022-11-30T20:33:53.953Z,216.83
2022-11-30T20:36:21.856Z,168.77
2022-11-30T20:38:49.859Z,139.30
2022-11-30T20:41:19.977Z,158.40
2022-11-30T20:43:47.530Z,234.80
2022-11-30T20:46:23.868Z,155.80
2022-11-30T20:48:52.060Z,134.83
2022-11-30T20:51:33.558Z,130.80
2022-11-30T20:54:04.062Z,118.63
2022-11-30T20:56:33.378Z,143.20
2022-11-30T20:59:02.194Z,173.67
2022-11-30T21:01:30.060Z,177.67
2022-11-30T21:03:59.375Z,142.90
2022-11-30T21:06:27.825Z,122.33
2022-11-30T21:08:55.086Z,158.23
2022-11-30T21:11:23.833Z,149.53
2022-11-30T21:13:51.594Z,172.87
2022-11-30T21:16:27.321Z,121.30
2022-11-30T21:18:57.224Z,172.87
2022-11-30T21:21:25.903Z,176.03
2022-11-30T21:23:54.211Z,171.70
2022-11-30T21:26:27.270Z,151.20
2022-11-30T21:28:59.608Z,150.47
2022-11-30T21:31:26.865Z,167.43
2022-11-30T21:33:54.173Z,118.17
2022-11-30T21:36:23.296Z,185.37
2022-11-30T21:39:05.895Z,276.53
2022-11-30T21:41:36.323Z,159.80
2022-11-30T21:44:04.937Z,204.27
2022-11-30T21:46:33.340Z,192.23
2022-11-30T21:49:00.913Z,220.03
2022-11-30T21:51:29.899Z,257.73
2022-11-30T21:54:00.067Z,164.10
2022-11-30T21:56:32.468Z,159.97
2022-11-30T21:59:00.194Z,172.87
2022-11-30T22:01:33.409Z,135.53
2022-11-30T22:04:02.379Z,170.63
2022-11-30T22:06:31.640Z,207.70
2022-11-30T22:09:02.858Z,172.47
2022-11-30T22:11:30.896Z,129.47
2022-11-30T22:13:58.341Z,143.50
2022-11-30T22:16:30.054Z,134.33
2022-11-30T22:19:01.749Z,191.50
2022-11-30T22:21:31.503Z,138.63
2022-11-30T22:24:00.956Z,155.17
2022-11-30T22:26:33.758Z,180.17
2022-11-30T22:29:04.170Z,135.00
2022-11-30T22:31:34.524Z,171.97
2022-11-30T22:34:02.155Z,153.43
2022-11-30T22:36:30.959Z,177.93
2022-11-30T22:39:00.296Z,178.53
2022-11-30T22:41:28.167Z,156.50
2022-11-30T22:43:56.185Z,164.37
2022-11-30T22:46:26.271Z,169.93
2022-11-30T22:48:53.768Z,133.43
2022-11-30T22:51:25.964Z,191.63
2022-11-30T22:53:55.111Z,148.10
2022-11-30T22:56:25.850Z,281.27
2022-11-30T22:58:55.352Z,204.30
2022-11-30T23:01:34.136Z,191.10
2022-11-30T23:04:12.832Z,160.67
2022-11-30T23:06:42.504Z,198.50
2022-11-30T23:09:16.221Z,232.97
2022-11-30T23:11:43.763Z,130.60
2022-11-30T23:14:12.041Z,239.60
2022-11-30T23:16:39.939Z,197.67
2022-11-30T23:19:07.332Z,165.70
2022-11-30T23:21:41.498Z,235.50
2022-11-30T23:24:13.447Z,161.53
2022-11-30T23:26:41.255Z,174.40
2022-11-30T23:29:12.239Z,233.23
2022-11-30T23:31:41.731Z,254.73
2022-11-30T23:34:12.146Z,285.63
2022-11-30T23:36:39.739Z,271.47
2022-11-30T23:39:12.747Z,220.37
2022-11-30T23:41:41.019Z,287.17
2022-11-30T23:44:08.952Z,192.33
2022-11-30T23:46:36.604Z,278.73
2022-11-30T23:49:04.252Z,199.87
2022-11-30T23:51:31.612Z,167.67
2022-11-30T23:53:58.877Z,153.43
2022-11-30T23:56:26.121Z,254.87
2022-11-30T23:58:53.408Z,137.90
