createdAt,value
2023-02-21T00:01:37.898Z,33.40
2023-02-21T00:04:22.943Z,33.00
2023-02-21T00:07:07.921Z,31.73
2023-02-21T00:09:53.065Z,33.67
2023-02-21T00:12:37.897Z,32.95
2023-02-21T00:15:22.807Z,34.40
2023-02-21T00:18:07.815Z,31.60
2023-02-21T00:20:52.536Z,34.70
2023-02-21T00:23:37.527Z,33.25
2023-02-21T00:26:22.582Z,31.77
2023-02-21T00:29:07.370Z,30.75
2023-02-21T00:31:52.533Z,33.05
2023-02-21T00:34:37.203Z,29.52
2023-02-21T00:37:22.163Z,37.17
2023-02-21T00:40:06.797Z,35.42
2023-02-21T00:42:51.418Z,31.77
2023-02-21T00:45:36.358Z,36.88
2023-02-21T00:48:21.205Z,38.40
2023-02-21T00:51:06.132Z,36.28
2023-02-21T00:53:51.037Z,41.05
2023-02-21T00:56:35.761Z,32.42
2023-02-21T00:59:20.998Z,33.47
2023-02-21T01:02:05.881Z,26.83
2023-02-21T01:04:50.881Z,32.58
2023-02-21T01:07:35.539Z,31.13
2023-02-21T01:10:20.484Z,30.20
2023-02-21T01:13:05.529Z,31.10
2023-02-21T01:15:50.564Z,30.98
2023-02-21T01:18:35.639Z,28.48
2023-02-21T01:21:20.595Z,29.45
2023-02-21T01:24:05.681Z,30.30
2023-02-21T01:26:50.806Z,29.05
2023-02-21T01:29:35.865Z,31.60
2023-02-21T01:32:20.562Z,27.90
2023-02-21T01:35:05.168Z,31.85
2023-02-21T01:37:50.249Z,26.98
2023-02-21T01:40:35.479Z,29.55
2023-02-21T01:43:20.653Z,30.42
2023-02-21T01:46:10.059Z,31.15
2023-02-21T01:48:55.086Z,30.77
2023-02-21T01:51:44.393Z,29.98
2023-02-21T01:54:30.029Z,30.38
2023-02-21T01:57:15.329Z,28.10
2023-02-21T02:00:00.085Z,26.15
2023-02-21T02:03:04.826Z,28.80
2023-02-21T02:05:49.988Z,24.30
2023-02-21T02:08:37.074Z,28.85
2023-02-21T02:11:41.026Z,28.10
2023-02-21T02:14:21.749Z,29.27
2023-02-21T02:16:56.652Z,24.27
2023-02-21T02:19:53.913Z,26.65
2023-02-21T02:22:56.684Z,28.13
2023-02-21T02:25:40.216Z,29.45
2023-02-21T02:28:31.727Z,27.93
2023-02-21T02:31:17.472Z,26.25
2023-02-21T02:34:03.163Z,24.20
2023-02-21T02:36:51.587Z,24.63
2023-02-21T02:39:39.753Z,29.08
2023-02-21T02:42:11.995Z,28.10
2023-02-21T02:44:40.749Z,30.00
2023-02-21T02:47:11.027Z,25.05
2023-02-21T02:49:41.742Z,27.85
2023-02-21T02:52:09.285Z,30.17
2023-02-21T02:54:35.777Z,27.48
2023-02-21T02:57:04.532Z,24.63
2023-02-21T02:59:33.300Z,26.73
2023-02-21T03:02:31.344Z,26.52
2023-02-21T03:05:21.482Z,25.48
2023-02-21T03:08:03.143Z,25.38
2023-02-21T03:10:38.767Z,25.45
2023-02-21T03:13:23.066Z,25.30
2023-02-21T03:18:26.300Z,24.17
2023-02-21T03:20:57.321Z,21.90
2023-02-21T03:23:26.574Z,23.10
2023-02-21T03:25:53.669Z,26.67
2023-02-21T03:28:20.666Z,23.90
2023-02-21T03:30:49.154Z,24.73
2023-02-21T03:33:15.561Z,24.02
2023-02-21T03:35:42.093Z,26.73
2023-02-21T03:38:10.096Z,22.83
2023-02-21T03:40:36.694Z,24.08
2023-02-21T03:43:07.062Z,20.02
2023-02-21T03:45:34.166Z,22.45
2023-02-21T03:48:00.802Z,21.25
2023-02-21T03:50:27.421Z,21.70
2023-02-21T03:52:53.876Z,25.25
2023-02-21T03:55:20.421Z,24.05
2023-02-21T03:57:46.856Z,25.65
2023-02-21T04:00:14.394Z,25.48
2023-02-21T04:02:40.740Z,19.50
2023-02-21T04:05:07.417Z,22.33
2023-02-21T04:07:33.744Z,21.92
2023-02-21T04:10:00.113Z,25.20
2023-02-21T04:12:26.492Z,20.13
2023-02-21T04:14:52.867Z,20.08
2023-02-21T04:17:19.304Z,18.58
2023-02-21T04:19:45.706Z,19.98
2023-02-21T04:22:12.082Z,17.42
2023-02-21T04:24:38.453Z,20.13
2023-02-21T04:27:04.872Z,16.70
2023-02-21T04:29:31.249Z,17.58
2023-02-21T04:31:57.775Z,18.58
2023-02-21T04:34:24.239Z,22.17
2023-02-21T04:36:50.582Z,21.33
2023-02-21T04:39:17.180Z,21.55
2023-02-21T04:41:43.538Z,21.52
2023-02-21T04:44:10.172Z,21.20
2023-02-21T04:46:36.663Z,21.55
2023-02-21T04:49:03.032Z,24.63
2023-02-21T04:51:29.410Z,21.58
2023-02-21T04:53:56.402Z,23.10
2023-02-21T04:56:25.002Z,20.40
2023-02-21T04:58:51.560Z,19.30
2023-02-21T05:01:19.461Z,20.10
2023-02-21T05:03:46.080Z,21.63
2023-02-21T05:06:22.895Z,17.95
2023-02-21T05:08:49.304Z,16.23
2023-02-21T05:11:17.211Z,17.13
2023-02-21T05:13:43.801Z,20.92
2023-02-21T05:16:10.462Z,26.10
2023-02-21T05:18:38.496Z,19.35
2023-02-21T05:21:07.999Z,22.55
2023-02-21T05:23:34.998Z,17.35
2023-02-21T05:26:02.189Z,16.45
2023-02-21T05:28:28.599Z,22.80
2023-02-21T05:30:55.511Z,17.05
2023-02-21T05:33:22.068Z,17.77
2023-02-21T05:35:48.952Z,14.25
2023-02-21T05:38:16.589Z,17.13
2023-02-21T05:40:42.990Z,17.05
2023-02-21T05:43:09.404Z,17.25
2023-02-21T05:45:35.744Z,20.40
2023-02-21T05:48:02.565Z,18.05
2023-02-21T05:50:29.811Z,20.75
2023-02-21T05:52:57.631Z,22.02
2023-02-21T05:55:24.228Z,18.02
2023-02-21T05:57:50.565Z,18.88
2023-02-21T06:00:18.384Z,18.77
2023-02-21T06:02:44.931Z,18.17
2023-02-21T06:05:12.356Z,17.58
2023-02-21T06:07:38.791Z,22.60
2023-02-21T06:10:05.413Z,20.60
2023-02-21T06:12:32.008Z,19.15
2023-02-21T06:14:58.425Z,22.30
2023-02-21T06:17:25.399Z,18.88
2023-02-21T06:19:51.790Z,22.17
2023-02-21T06:22:18.110Z,21.65
2023-02-21T06:24:44.475Z,19.35
2023-02-21T06:27:10.881Z,14.57
2023-02-21T06:29:37.325Z,18.10
2023-02-21T06:32:03.828Z,19.27
2023-02-21T06:34:30.163Z,22.50
2023-02-21T06:36:56.646Z,18.95
2023-02-21T06:39:23.421Z,16.33
2023-02-21T06:41:50.616Z,24.48
2023-02-21T06:44:17.241Z,40.83
2023-02-21T06:46:43.667Z,35.83
2023-02-21T06:49:10.535Z,26.25
2023-02-21T06:51:38.351Z,23.13
2023-02-21T06:54:05.177Z,19.52
2023-02-21T06:56:31.540Z,16.20
2023-02-21T06:58:58.120Z,17.00
2023-02-21T07:01:28.496Z,15.60
2023-02-21T07:03:56.387Z,14.25
2023-02-21T07:06:22.861Z,16.75
2023-02-21T07:08:49.233Z,22.23
2023-02-21T07:11:16.850Z,16.42
2023-02-21T07:13:50.536Z,29.23
2023-02-21T07:16:18.078Z,16.88
2023-02-21T07:18:45.328Z,18.85
2023-02-21T07:21:12.636Z,17.75
2023-02-21T07:23:39.052Z,17.63
2023-02-21T07:26:05.532Z,22.48
2023-02-21T07:28:31.889Z,22.48
2023-02-21T07:30:58.296Z,19.98
2023-02-21T07:33:24.638Z,20.35
2023-02-21T07:35:50.946Z,19.67
2023-02-21T07:38:25.180Z,17.80
2023-02-21T07:40:54.723Z,26.45
2023-02-21T07:43:21.147Z,19.85
2023-02-21T07:45:47.526Z,22.13
2023-02-21T07:48:14.477Z,22.02
2023-02-21T07:50:42.003Z,25.83
2023-02-21T07:53:11.116Z,21.10
2023-02-21T07:55:37.682Z,20.63
2023-02-21T07:58:04.408Z,17.27
2023-02-21T08:00:31.276Z,18.60
2023-02-21T08:02:57.798Z,22.23
2023-02-21T08:05:24.549Z,21.63
2023-02-21T08:07:51.416Z,19.45
2023-02-21T08:10:28.348Z,22.17
2023-02-21T08:12:54.767Z,19.33
2023-02-21T08:15:21.165Z,21.35
2023-02-21T08:17:50.717Z,19.00
2023-02-21T08:20:18.181Z,24.33
2023-02-21T08:22:44.716Z,19.75
2023-02-21T08:25:12.142Z,19.20
2023-02-21T08:27:41.985Z,21.10
2023-02-21T08:30:10.451Z,21.27
2023-02-21T08:32:36.997Z,22.00
2023-02-21T08:35:05.770Z,21.73
2023-02-21T08:37:36.031Z,23.92
2023-02-21T08:40:04.028Z,18.80
2023-02-21T08:42:30.495Z,23.75
2023-02-21T08:44:57.534Z,21.42
2023-02-21T08:47:23.949Z,25.98
2023-02-21T08:49:50.358Z,23.00
2023-02-21T08:52:17.838Z,21.27
2023-02-21T08:54:44.904Z,18.30
2023-02-21T08:57:11.437Z,22.80
2023-02-21T08:59:45.030Z,23.25
2023-02-21T09:02:17.947Z,22.27
2023-02-21T09:04:44.716Z,21.25
2023-02-21T09:07:15.197Z,20.02
2023-02-21T09:09:41.630Z,19.15
2023-02-21T09:12:08.536Z,23.52
2023-02-21T09:14:35.831Z,25.27
2023-02-21T09:17:03.452Z,18.10
2023-02-21T09:19:30.000Z,22.52
2023-02-21T09:21:56.420Z,21.88
2023-02-21T09:24:26.681Z,18.55
2023-02-21T09:27:03.796Z,21.50
2023-02-21T09:29:45.072Z,17.70
2023-02-21T09:32:12.707Z,21.77
2023-02-21T09:34:39.670Z,22.15
2023-02-21T09:37:06.296Z,20.05
2023-02-21T09:39:32.732Z,21.52
2023-02-21T09:41:59.360Z,27.15
2023-02-21T09:44:27.666Z,21.77
2023-02-21T09:47:00.798Z,19.75
2023-02-21T09:49:34.937Z,19.73
2023-02-21T09:54:43.416Z,22.92
2023-02-21T09:57:14.995Z,21.25
2023-02-21T09:59:41.567Z,19.63
2023-02-21T10:02:10.948Z,19.65
2023-02-21T10:04:50.686Z,19.58
2023-02-21T10:07:28.032Z,21.67
2023-02-21T10:10:00.116Z,20.88
2023-02-21T10:12:32.058Z,20.45
2023-02-21T10:15:22.884Z,25.63
2023-02-21T10:18:26.990Z,22.23
2023-02-21T10:20:57.859Z,20.85
2023-02-21T10:23:48.801Z,24.48
2023-02-21T10:26:42.575Z,21.52
2023-02-21T10:29:21.859Z,22.65
2023-02-21T10:31:48.784Z,19.38
2023-02-21T10:34:23.094Z,22.58
2023-02-21T10:36:50.167Z,17.02
2023-02-21T10:39:22.648Z,18.10
2023-02-21T10:41:50.858Z,21.45
2023-02-21T10:44:22.152Z,17.55
2023-02-21T10:47:14.599Z,20.23
2023-02-21T10:50:02.754Z,18.83
2023-02-21T10:52:29.096Z,20.05
2023-02-21T10:55:13.300Z,20.25
2023-02-21T10:57:45.061Z,18.73
2023-02-21T11:00:25.240Z,17.75
2023-02-21T11:02:55.983Z,19.80
2023-02-21T11:05:23.614Z,19.90
2023-02-21T11:08:08.462Z,17.00
2023-02-21T11:10:42.075Z,17.83
2023-02-21T11:13:18.010Z,18.45
2023-02-21T11:15:45.299Z,17.83
2023-02-21T11:18:18.315Z,15.53
2023-02-21T11:20:46.161Z,18.48
2023-02-21T11:23:25.969Z,17.30
2023-02-21T11:26:18.406Z,13.88
2023-02-21T11:28:46.806Z,15.48
2023-02-21T11:31:31.263Z,14.52
2023-02-21T11:36:33.011Z,15.32
2023-02-21T11:39:29.497Z,17.65
2023-02-21T11:41:57.727Z,15.15
2023-02-21T11:44:35.029Z,14.50
2023-02-21T11:47:08.477Z,12.25
2023-02-21T11:49:51.098Z,12.23
2023-02-21T11:52:29.824Z,13.27
2023-02-21T11:54:56.336Z,12.18
2023-02-21T11:57:43.217Z,13.80
2023-02-21T12:00:49.223Z,12.27
2023-02-21T12:03:29.731Z,13.32
2023-02-21T12:06:15.345Z,11.98
2023-02-21T12:09:09.185Z,11.48
2023-02-21T12:11:49.053Z,15.10
2023-02-21T12:14:21.215Z,11.85
2023-02-21T12:17:04.194Z,11.15
2023-02-21T12:19:45.222Z,10.15
2023-02-21T12:22:50.383Z,9.35
2023-02-21T12:25:16.871Z,11.45
2023-02-21T12:27:50.599Z,12.10
2023-02-21T12:30:37.346Z,10.43
2023-02-21T12:33:14.052Z,9.88
2023-02-21T12:36:02.552Z,8.55
2023-02-21T12:38:31.640Z,10.95
2023-02-21T12:41:04.883Z,11.35
2023-02-21T12:43:38.917Z,7.60
2023-02-21T12:46:30.888Z,10.70
2023-02-21T12:49:15.412Z,7.93
2023-02-21T12:54:15.970Z,10.43
2023-02-21T12:56:53.620Z,9.77
2023-02-21T12:59:34.994Z,11.70
2023-02-21T13:02:18.357Z,11.20
2023-02-21T13:04:48.896Z,11.27
2023-02-21T13:07:27.075Z,12.13
2023-02-21T13:10:19.837Z,12.85
2023-02-21T13:13:10.134Z,9.10
2023-02-21T13:15:37.295Z,9.13
2023-02-21T13:18:16.540Z,11.10
2023-02-21T13:20:52.169Z,9.48
2023-02-21T13:24:06.880Z,9.77
2023-02-21T13:27:00.944Z,8.63
2023-02-21T13:29:32.357Z,10.53
2023-02-21T13:32:02.853Z,11.60
2023-02-21T13:34:37.571Z,9.55
2023-02-21T13:37:13.802Z,10.10
2023-02-21T13:39:45.018Z,9.45
2023-02-21T13:42:17.975Z,10.30
2023-02-21T13:45:12.725Z,8.05
2023-02-21T13:47:57.346Z,8.98
2023-02-21T13:50:47.002Z,11.38
2023-02-21T13:53:22.256Z,10.88
2023-02-21T13:56:00.442Z,11.65
2023-02-21T13:58:36.480Z,11.32
2023-02-21T14:01:25.922Z,9.63
2023-02-21T14:03:54.831Z,8.75
2023-02-21T14:06:32.170Z,10.82
2023-02-21T14:09:02.599Z,10.40
2023-02-21T14:11:34.615Z,9.38
2023-02-21T14:14:17.859Z,12.57
2023-02-21T14:16:49.348Z,8.98
2023-02-21T14:19:30.806Z,9.68
2023-02-21T14:22:03.198Z,11.60
2023-02-21T14:24:32.576Z,9.95
2023-02-21T14:27:07.332Z,11.65
2023-02-21T14:29:40.946Z,12.23
2023-02-21T14:32:10.119Z,9.88
2023-02-21T14:34:49.512Z,11.13
2023-02-21T14:37:22.204Z,10.88
2023-02-21T14:40:23.078Z,12.30
2023-02-21T14:43:17.611Z,10.07
2023-02-21T14:45:50.009Z,9.57
2023-02-21T14:48:31.943Z,10.02
2023-02-21T14:51:20.011Z,10.40
2023-02-21T14:54:05.612Z,13.95
2023-02-21T14:56:40.019Z,9.70
2023-02-21T14:59:17.817Z,10.43
2023-02-21T15:02:23.727Z,9.93
2023-02-21T15:05:02.225Z,9.98
2023-02-21T15:07:49.429Z,10.02
2023-02-21T15:10:22.198Z,10.18
2023-02-21T15:12:51.014Z,11.60
2023-02-21T15:15:38.690Z,9.50
2023-02-21T15:18:11.077Z,10.32
2023-02-21T15:20:40.029Z,11.93
2023-02-21T15:23:33.092Z,13.15
2023-02-21T15:26:18.877Z,7.30
2023-02-21T15:28:46.377Z,8.48
2023-02-21T15:31:13.720Z,6.97
2023-02-21T15:33:42.349Z,8.25
2023-02-21T15:36:22.792Z,11.40
2023-02-21T15:39:08.236Z,10.90
2023-02-21T15:41:46.060Z,14.02
2023-02-21T15:44:15.457Z,13.00
2023-02-21T15:47:18.710Z,10.68
2023-02-21T15:49:51.605Z,16.95
2023-02-21T15:52:37.627Z,18.80
2023-02-21T15:55:29.694Z,13.32
2023-02-21T15:58:13.035Z,9.80
2023-02-21T16:00:48.066Z,8.60
2023-02-21T16:03:35.742Z,11.27
2023-02-21T16:06:37.380Z,12.02
2023-02-21T16:09:07.098Z,12.70
2023-02-21T16:11:45.398Z,12.30
2023-02-21T16:14:37.608Z,9.73
2023-02-21T16:17:13.044Z,10.15
2023-02-21T16:19:45.677Z,9.65
2023-02-21T16:22:23.939Z,11.45
2023-02-21T16:24:50.280Z,11.40
2023-02-21T16:27:18.681Z,12.55
2023-02-21T16:29:45.063Z,11.32
2023-02-21T16:32:21.224Z,9.77
2023-02-21T16:34:48.094Z,11.88
2023-02-21T16:37:17.186Z,11.60
2023-02-21T16:39:43.832Z,9.48
2023-02-21T16:42:10.298Z,9.07
2023-02-21T16:44:36.704Z,11.65
2023-02-21T16:47:03.124Z,9.48
2023-02-21T16:49:29.645Z,12.02
2023-02-21T16:51:56.004Z,10.15
2023-02-21T16:54:22.366Z,12.77
2023-02-21T16:56:51.300Z,12.32
2023-02-21T16:59:20.581Z,9.43
2023-02-21T17:01:47.167Z,8.52
2023-02-21T17:04:26.253Z,8.73
2023-02-21T17:06:58.652Z,9.25
2023-02-21T17:09:27.333Z,8.63
2023-02-21T17:11:54.530Z,10.43
2023-02-21T17:14:21.280Z,7.82
2023-02-21T17:16:47.955Z,7.78
2023-02-21T17:19:16.604Z,7.45
2023-02-21T17:21:45.452Z,6.55
2023-02-21T17:24:13.544Z,9.85
2023-02-21T17:26:40.595Z,7.32
2023-02-21T17:29:07.732Z,7.75
2023-02-21T17:31:34.416Z,11.38
2023-02-21T17:34:00.885Z,7.28
2023-02-21T17:36:28.514Z,5.78
2023-02-21T17:38:56.303Z,7.82
2023-02-21T17:41:24.187Z,5.97
2023-02-21T17:43:50.794Z,6.63
2023-02-21T17:46:19.110Z,7.82
2023-02-21T17:48:45.563Z,8.10
2023-02-21T17:51:24.089Z,6.93
2023-02-21T17:53:51.336Z,7.82
2023-02-21T17:56:19.798Z,9.10
2023-02-21T17:58:46.494Z,10.70
2023-02-21T18:01:18.608Z,9.60
2023-02-21T18:03:49.621Z,9.95
2023-02-21T18:06:16.615Z,9.80
2023-02-21T18:08:44.885Z,8.02
2023-02-21T18:11:13.160Z,9.95
2023-02-21T18:13:39.952Z,9.07
2023-02-21T18:16:06.776Z,11.63
2023-02-21T18:18:33.619Z,11.73
2023-02-21T18:21:00.320Z,13.20
2023-02-21T18:23:26.861Z,12.25
2023-02-21T18:25:53.187Z,9.93
2023-02-21T18:28:19.688Z,10.90
2023-02-21T18:30:46.186Z,10.15
2023-02-21T18:33:12.591Z,13.10
2023-02-21T18:35:39.266Z,9.27
2023-02-21T18:38:22.479Z,10.07
2023-02-21T18:40:51.413Z,8.57
2023-02-21T18:43:19.810Z,10.52
2023-02-21T18:45:47.995Z,10.50
2023-02-21T18:48:19.630Z,11.38
2023-02-21T18:50:46.319Z,9.55
2023-02-21T18:53:13.202Z,12.20
2023-02-21T18:55:39.599Z,8.50
2023-02-21T18:58:06.445Z,10.23
2023-02-21T19:00:35.474Z,8.77
2023-02-21T19:03:06.984Z,8.30
2023-02-21T19:05:34.056Z,9.40
2023-02-21T19:08:00.634Z,9.43
2023-02-21T19:10:28.460Z,8.45
2023-02-21T19:12:55.134Z,7.80
2023-02-21T19:15:21.555Z,11.23
2023-02-21T19:17:48.009Z,13.20
2023-02-21T19:20:15.552Z,12.65
2023-02-21T19:22:42.011Z,11.88
2023-02-21T19:25:08.484Z,11.75
2023-02-21T19:27:34.876Z,13.10
2023-02-21T19:30:01.220Z,16.80
2023-02-21T19:32:28.307Z,14.93
2023-02-21T19:34:54.715Z,15.63
2023-02-21T19:37:21.261Z,14.30
2023-02-21T19:39:47.728Z,14.52
2023-02-21T19:42:14.120Z,11.68
2023-02-21T19:44:40.503Z,10.45
2023-02-21T19:47:06.886Z,8.40
2023-02-21T19:49:33.254Z,9.68
2023-02-21T19:51:59.714Z,9.80
2023-02-21T19:54:30.665Z,7.90
2023-02-21T19:56:58.292Z,8.60
2023-02-21T19:59:29.198Z,11.68
2023-02-21T20:01:56.098Z,8.90
2023-02-21T20:04:22.839Z,9.32
2023-02-21T20:06:50.336Z,17.17
2023-02-21T20:09:17.116Z,14.95
2023-02-21T20:11:43.730Z,15.55
2023-02-21T20:14:11.515Z,14.77
2023-02-21T20:16:42.132Z,13.55
2023-02-21T20:19:10.017Z,18.10
2023-02-21T20:21:36.858Z,10.65
2023-02-21T20:24:03.853Z,13.40
2023-02-21T20:26:30.687Z,10.93
2023-02-21T20:28:57.043Z,11.48
2023-02-21T20:31:26.785Z,11.60
2023-02-21T20:33:53.127Z,10.25
2023-02-21T20:36:27.620Z,14.50
2023-02-21T20:38:54.745Z,12.38
2023-02-21T20:41:21.120Z,12.95
2023-02-21T20:43:47.471Z,13.75
2023-02-21T20:46:13.873Z,14.45
2023-02-21T20:48:40.243Z,11.98
2023-02-21T20:51:06.942Z,12.60
2023-02-21T20:53:33.670Z,14.88
2023-02-21T20:56:00.145Z,16.48
2023-02-21T20:58:26.489Z,15.00
2023-02-21T21:00:53.247Z,13.95
2023-02-21T21:03:19.686Z,12.95
2023-02-21T21:05:48.071Z,15.05
2023-02-21T21:08:14.782Z,13.75
2023-02-21T21:10:42.199Z,14.20
2023-02-21T21:13:08.561Z,16.30
2023-02-21T21:15:34.936Z,13.50
2023-02-21T21:18:01.386Z,13.10
2023-02-21T21:20:27.721Z,14.63
2023-02-21T21:22:54.129Z,18.30
2023-02-21T21:25:22.522Z,17.42
2023-02-21T21:27:49.284Z,17.75
2023-02-21T21:30:23.284Z,15.40
2023-02-21T21:32:49.751Z,14.95
2023-02-21T21:35:17.091Z,15.30
2023-02-21T21:37:43.454Z,14.90
2023-02-21T21:40:19.032Z,15.70
2023-02-21T21:42:48.825Z,16.55
2023-02-21T21:45:19.941Z,15.18
2023-02-21T21:47:47.994Z,21.13
2023-02-21T21:50:15.735Z,14.02
2023-02-21T21:52:50.244Z,16.33
2023-02-21T21:55:24.231Z,15.85
2023-02-21T21:57:53.405Z,13.32
2023-02-21T22:00:22.987Z,12.70
2023-02-21T22:02:57.385Z,17.13
2023-02-21T22:05:31.491Z,18.08
2023-02-21T22:07:58.518Z,17.83
2023-02-21T22:10:26.013Z,15.95
2023-02-21T22:12:53.685Z,15.43
2023-02-21T22:15:22.079Z,14.82
2023-02-21T22:17:48.937Z,12.98
2023-02-21T22:20:20.665Z,13.38
2023-02-21T22:22:49.208Z,12.45
2023-02-21T22:25:18.899Z,15.90
2023-02-21T22:27:46.432Z,14.88
2023-02-21T22:30:15.240Z,13.13
2023-02-21T22:32:44.574Z,12.45
2023-02-21T22:35:21.558Z,15.18
2023-02-21T22:37:54.198Z,14.70
2023-02-21T22:40:24.187Z,12.50
2023-02-21T22:42:55.058Z,12.95
2023-02-21T22:45:22.632Z,10.18
2023-02-21T22:47:50.294Z,11.68
2023-02-21T22:50:21.291Z,13.63
2023-02-21T22:53:04.008Z,13.23
2023-02-21T22:55:30.484Z,11.65
2023-02-21T22:57:58.526Z,13.32
2023-02-21T23:00:33.089Z,14.20
2023-02-21T23:03:01.304Z,12.27
2023-02-21T23:05:28.516Z,12.15
2023-02-21T23:07:58.542Z,12.30
2023-02-21T23:10:27.022Z,12.48
2023-02-21T23:12:55.285Z,12.98
2023-02-21T23:15:22.251Z,12.77
2023-02-21T23:17:49.461Z,12.52
2023-02-21T23:20:26.511Z,10.73
2023-02-21T23:22:54.539Z,12.70
2023-02-21T23:25:27.685Z,13.50
2023-02-21T23:27:56.276Z,13.30
2023-02-21T23:30:27.824Z,11.88
2023-02-21T23:32:55.282Z,12.80
2023-02-21T23:35:22.225Z,11.85
2023-02-21T23:37:49.031Z,16.30
2023-02-21T23:40:18.869Z,12.63
2023-02-21T23:42:50.353Z,11.80
2023-02-21T23:45:21.613Z,11.98
2023-02-21T23:47:49.630Z,16.17
2023-02-21T23:50:23.489Z,13.52
2023-02-21T23:52:53.408Z,18.75
2023-02-21T23:55:25.174Z,14.10
2023-02-21T23:57:53.510Z,17.40
