createdAt,value
2023-05-05T00:02:23.118Z,68.36
2023-05-05T00:04:49.543Z,66.58
2023-05-05T00:07:15.904Z,68.55
2023-05-05T00:09:42.809Z,68.83
2023-05-05T00:12:09.283Z,65.38
2023-05-05T00:14:35.610Z,64.88
2023-05-05T00:17:02.056Z,65.77
2023-05-05T00:19:28.426Z,65.61
2023-05-05T00:21:54.797Z,67.84
2023-05-05T00:24:21.188Z,70.09
2023-05-05T00:26:47.612Z,69.07
2023-05-05T00:29:14.044Z,67.91
2023-05-05T00:31:40.664Z,69.18
2023-05-05T00:34:07.182Z,68.54
2023-05-05T00:36:33.572Z,69.98
2023-05-05T00:39:00.067Z,69.44
2023-05-05T00:41:26.692Z,69.79
2023-05-05T00:43:53.116Z,69.80
2023-05-05T00:46:25.154Z,69.21
2023-05-05T00:48:51.875Z,69.32
2023-05-05T00:51:20.311Z,69.48
2023-05-05T00:53:47.931Z,70.55
2023-05-05T00:56:16.519Z,71.24
2023-05-05T00:58:43.953Z,69.26
2023-05-05T01:01:11.679Z,68.58
2023-05-05T01:03:41.661Z,67.19
2023-05-05T01:06:26.263Z,67.00
2023-05-05T01:09:02.013Z,66.22
2023-05-05T01:11:57.663Z,65.93
2023-05-05T01:14:36.897Z,65.75
2023-05-05T01:17:15.892Z,66.40
2023-05-05T01:20:12.307Z,66.65
2023-05-05T01:22:45.144Z,67.31
2023-05-05T01:25:26.996Z,66.69
2023-05-05T01:28:11.283Z,66.83
2023-05-05T01:31:03.130Z,66.65
2023-05-05T01:33:36.809Z,67.03
2023-05-05T01:36:13.398Z,67.37
2023-05-05T01:38:42.249Z,68.28
2023-05-05T01:41:22.000Z,67.80
2023-05-05T01:43:51.018Z,68.48
2023-05-05T01:46:19.123Z,68.18
2023-05-05T01:48:48.060Z,68.84
2023-05-05T01:51:17.566Z,69.18
2023-05-05T01:53:44.225Z,69.68
2023-05-05T01:56:12.267Z,69.72
2023-05-05T01:58:41.662Z,70.15
2023-05-05T02:01:09.047Z,70.08
2023-05-05T02:03:36.217Z,69.04
2023-05-05T02:06:03.581Z,70.20
2023-05-05T02:08:31.426Z,70.42
2023-05-05T02:10:58.285Z,70.73
2023-05-05T02:13:26.169Z,71.66
2023-05-05T02:15:53.276Z,71.10
2023-05-05T02:18:21.128Z,71.62
2023-05-05T02:20:47.684Z,72.02
2023-05-05T02:23:14.134Z,72.37
2023-05-05T02:25:43.589Z,72.94
2023-05-05T02:28:15.168Z,74.10
2023-05-05T02:30:42.644Z,74.43
2023-05-05T02:33:11.004Z,73.18
2023-05-05T02:35:42.056Z,74.44
2023-05-05T02:38:13.861Z,75.15
2023-05-05T02:40:42.664Z,75.35
2023-05-05T02:43:11.878Z,75.53
2023-05-05T02:45:38.496Z,75.34
2023-05-05T02:48:05.269Z,75.76
2023-05-05T02:50:32.608Z,76.35
2023-05-05T02:53:00.268Z,75.87
2023-05-05T02:55:38.002Z,76.89
2023-05-05T02:58:07.897Z,77.39
2023-05-05T03:00:41.136Z,78.38
2023-05-05T03:03:16.656Z,78.14
2023-05-05T03:05:55.692Z,78.49
2023-05-05T03:08:30.040Z,79.24
2023-05-05T03:11:06.156Z,79.64
2023-05-05T03:13:35.834Z,80.28
2023-05-05T03:16:06.662Z,80.27
2023-05-05T03:18:34.395Z,79.83
2023-05-05T03:21:08.321Z,80.35
2023-05-05T03:23:36.198Z,80.15
2023-05-05T03:26:02.619Z,80.11
2023-05-05T03:28:29.189Z,80.58
2023-05-05T03:30:56.136Z,80.08
2023-05-05T03:33:22.538Z,79.35
2023-05-05T03:35:48.873Z,79.72
2023-05-05T03:38:15.330Z,79.88
2023-05-05T03:40:44.556Z,79.76
2023-05-05T03:43:11.477Z,80.08
2023-05-05T03:45:38.124Z,80.01
2023-05-05T03:48:04.966Z,80.10
2023-05-05T03:50:31.361Z,79.64
2023-05-05T03:52:57.726Z,79.77
2023-05-05T03:55:24.512Z,79.80
2023-05-05T03:57:50.884Z,80.25
2023-05-05T04:05:33.278Z,80.23
2023-05-05T04:10:57.392Z,80.44
2023-05-05T04:13:24.381Z,80.23
2023-05-05T04:15:51.071Z,80.73
2023-05-05T04:24:38.636Z,81.51
2023-05-05T04:33:18.723Z,81.62
2023-05-05T04:38:51.835Z,81.68
2023-05-05T04:41:18.255Z,81.83
2023-05-05T04:43:44.858Z,81.69
2023-05-05T04:48:59.694Z,82.13
2023-05-05T04:51:27.548Z,81.57
2023-05-05T04:53:54.039Z,82.10
2023-05-05T04:59:01.771Z,81.28
2023-05-05T05:01:28.359Z,81.24
2023-05-05T05:09:44.113Z,81.28
2023-05-05T05:12:10.571Z,81.40
2023-05-05T05:14:38.093Z,81.15
2023-05-05T05:17:05.216Z,81.05
2023-05-05T05:19:31.740Z,80.88
2023-05-05T05:38:08.274Z,79.39
2023-05-05T05:40:36.072Z,78.62
2023-05-05T05:43:03.194Z,78.84
2023-05-05T05:45:29.798Z,78.40
2023-05-05T05:47:56.396Z,77.67
2023-05-05T05:53:05.867Z,75.83
2023-05-05T05:55:32.319Z,74.62
2023-05-05T05:57:58.889Z,72.16
2023-05-05T06:00:25.419Z,70.38
2023-05-05T06:02:51.863Z,68.91
2023-05-05T06:05:18.313Z,69.32
2023-05-05T06:07:44.689Z,68.54
2023-05-05T06:10:25.199Z,67.07
2023-05-05T06:12:53.560Z,64.53
2023-05-05T06:15:19.986Z,64.75
2023-05-05T06:17:46.644Z,63.42
2023-05-05T06:20:13.936Z,61.87
2023-05-05T06:22:40.381Z,60.50
2023-05-05T06:25:07.348Z,59.46
2023-05-05T06:27:33.950Z,59.68
2023-05-05T06:30:00.676Z,58.68
2023-05-05T06:32:27.126Z,58.96
2023-05-05T06:34:53.614Z,59.70
2023-05-05T06:37:20.601Z,59.48
2023-05-05T06:39:47.218Z,57.90
2023-05-05T06:42:13.599Z,59.68
2023-05-05T06:44:39.990Z,59.41
2023-05-05T06:47:06.605Z,59.53
2023-05-05T06:49:33.377Z,58.71
2023-05-05T06:51:59.755Z,59.22
2023-05-05T06:54:26.159Z,59.16
2023-05-05T06:56:52.553Z,60.64
2023-05-05T06:59:18.920Z,61.49
2023-05-05T07:01:45.343Z,59.66
2023-05-05T07:04:12.668Z,59.84
2023-05-05T07:06:39.203Z,60.05
2023-05-05T07:09:05.952Z,60.33
2023-05-05T07:11:32.352Z,60.11
2023-05-05T07:13:58.770Z,58.20
2023-05-05T07:16:26.996Z,59.66
2023-05-05T07:18:53.450Z,60.63
2023-05-05T07:21:19.951Z,60.46
2023-05-05T07:23:47.681Z,61.38
2023-05-05T07:26:15.196Z,60.95
2023-05-05T07:28:43.088Z,59.96
2023-05-05T07:31:09.638Z,60.75
2023-05-05T07:33:36.065Z,60.18
2023-05-05T07:36:02.651Z,59.61
2023-05-05T07:38:29.067Z,59.84
2023-05-05T07:40:55.408Z,58.21
2023-05-05T07:43:21.842Z,58.40
2023-05-05T07:45:48.314Z,56.80
2023-05-05T07:48:14.737Z,54.80
2023-05-05T07:50:41.202Z,55.39
2023-05-05T07:53:14.452Z,55.17
2023-05-05T07:55:41.438Z,56.44
2023-05-05T07:58:08.643Z,58.26
2023-05-05T08:00:35.567Z,58.30
2023-05-05T08:03:02.087Z,60.73
2023-05-05T08:05:28.689Z,57.92
2023-05-05T08:07:55.065Z,58.66
2023-05-05T08:10:24.546Z,55.14
2023-05-05T08:12:50.986Z,56.08
2023-05-05T08:15:17.363Z,53.62
2023-05-05T08:17:51.594Z,51.01
2023-05-05T08:20:19.616Z,52.41
2023-05-05T08:22:46.607Z,53.52
2023-05-05T08:25:14.206Z,49.67
2023-05-05T08:27:42.169Z,54.29
2023-05-05T08:30:09.835Z,51.84
2023-05-05T08:32:36.289Z,54.24
2023-05-05T08:35:03.427Z,56.51
2023-05-05T08:37:29.888Z,54.54
2023-05-05T08:39:57.689Z,55.36
2023-05-05T08:42:36.079Z,55.95
2023-05-05T08:45:04.557Z,56.12
2023-05-05T08:47:32.272Z,55.87
2023-05-05T08:49:59.685Z,56.47
2023-05-05T08:52:29.269Z,57.52
2023-05-05T08:55:06.718Z,55.99
2023-05-05T08:57:43.882Z,57.01
2023-05-05T09:00:12.846Z,57.00
2023-05-05T09:02:40.535Z,57.26
2023-05-05T09:05:07.895Z,58.97
2023-05-05T09:07:34.805Z,57.16
2023-05-05T09:10:04.554Z,58.25
2023-05-05T09:12:31.764Z,58.25
2023-05-05T09:14:59.393Z,58.46
2023-05-05T09:17:26.444Z,57.33
2023-05-05T09:20:07.465Z,59.01
2023-05-05T09:22:38.725Z,58.08
2023-05-05T09:25:13.337Z,57.43
2023-05-05T09:27:47.767Z,58.05
2023-05-05T09:30:23.996Z,56.82
2023-05-05T09:32:52.816Z,56.72
2023-05-05T09:35:20.429Z,57.03
2023-05-05T09:37:47.062Z,56.83
2023-05-05T09:40:15.632Z,55.26
2023-05-05T09:42:42.313Z,57.20
2023-05-05T09:45:17.437Z,56.28
2023-05-05T09:47:48.094Z,59.45
2023-05-05T09:50:19.023Z,57.73
2023-05-05T09:52:59.769Z,60.85
2023-05-05T09:55:26.370Z,58.82
2023-05-05T09:57:53.224Z,59.52
2023-05-05T10:00:20.429Z,59.42
2023-05-05T10:02:47.072Z,59.64
2023-05-05T10:05:15.886Z,60.94
2023-05-05T10:07:44.293Z,60.86
2023-05-05T10:10:13.156Z,62.27
2023-05-05T10:12:40.770Z,62.06
2023-05-05T10:15:09.169Z,61.39
2023-05-05T10:20:19.109Z,64.98
2023-05-05T10:22:53.333Z,68.63
2023-05-05T10:25:33.433Z,71.86
2023-05-05T10:28:01.131Z,77.74
2023-05-05T10:30:31.945Z,78.75
2023-05-05T10:33:31.635Z,79.93
2023-05-05T10:36:02.321Z,81.63
2023-05-05T10:43:56.500Z,84.33
2023-05-05T10:46:23.617Z,82.80
2023-05-05T10:49:20.243Z,82.64
2023-05-05T10:51:52.413Z,83.06
2023-05-05T10:54:39.522Z,82.30
2023-05-05T10:57:10.784Z,81.46
2023-05-05T10:59:37.303Z,82.78
2023-05-05T11:02:28.022Z,84.41
2023-05-05T11:05:17.860Z,85.02
2023-05-05T11:07:46.479Z,86.30
2023-05-05T11:10:15.282Z,85.43
2023-05-05T11:12:54.582Z,84.77
2023-05-05T11:15:23.804Z,85.96
2023-05-05T11:17:50.306Z,86.20
2023-05-05T11:23:05.401Z,85.52
2023-05-05T11:25:35.314Z,86.13
2023-05-05T11:28:08.242Z,85.43
2023-05-05T11:30:36.358Z,86.72
2023-05-05T11:36:06.408Z,86.45
2023-05-05T11:38:36.467Z,86.24
2023-05-05T11:41:12.115Z,86.93
2023-05-05T11:43:39.776Z,86.47
2023-05-05T11:46:12.059Z,87.13
2023-05-05T11:48:49.277Z,86.51
2023-05-05T11:53:59.266Z,85.93
2023-05-05T11:56:26.096Z,86.38
2023-05-05T11:59:09.784Z,86.65
2023-05-05T12:01:41.012Z,87.37
2023-05-05T12:06:43.338Z,87.58
2023-05-05T12:09:20.232Z,88.85
2023-05-05T12:11:50.548Z,88.61
2023-05-05T12:14:17.082Z,88.12
2023-05-05T12:19:29.981Z,88.46
2023-05-05T12:21:56.833Z,87.72
2023-05-05T12:40:47.712Z,86.38
2023-05-05T12:43:28.295Z,84.66
2023-05-05T12:46:13.837Z,85.46
2023-05-05T12:48:44.456Z,84.38
2023-05-05T12:51:17.186Z,85.88
2023-05-05T12:53:47.588Z,84.89
2023-05-05T12:56:52.419Z,84.72
2023-05-05T12:59:21.365Z,84.78
2023-05-05T13:01:51.791Z,85.43
2023-05-05T13:04:19.507Z,85.11
2023-05-05T13:06:48.300Z,85.93
2023-05-05T13:09:30.375Z,84.89
2023-05-05T13:11:56.967Z,84.96
2023-05-05T13:14:23.553Z,85.14
2023-05-05T13:16:49.932Z,84.92
2023-05-05T13:19:16.399Z,85.67
2023-05-05T13:21:42.908Z,86.52
2023-05-05T13:24:23.434Z,86.79
2023-05-05T13:29:45.466Z,86.13
2023-05-05T13:32:12.045Z,86.14
2023-05-05T13:34:39.092Z,86.40
2023-05-05T13:37:05.795Z,85.55
2023-05-05T13:39:32.131Z,86.55
2023-05-05T13:41:58.513Z,85.98
2023-05-05T13:44:24.875Z,86.18
2023-05-05T13:46:51.283Z,85.96
2023-05-05T13:49:19.953Z,86.83
2023-05-05T13:51:47.078Z,86.50
2023-05-05T13:54:14.080Z,85.10
2023-05-05T13:56:40.718Z,85.43
2023-05-05T13:59:07.346Z,86.46
2023-05-05T14:01:33.818Z,85.02
2023-05-05T14:04:03.652Z,85.21
2023-05-05T14:06:32.400Z,86.43
2023-05-05T14:08:58.777Z,84.86
2023-05-05T14:11:25.097Z,85.22
2023-05-05T14:13:51.983Z,85.14
2023-05-05T14:16:18.818Z,84.24
2023-05-05T14:18:45.530Z,84.07
2023-05-05T14:21:12.130Z,82.38
2023-05-05T14:23:38.610Z,83.42
2023-05-05T14:26:05.371Z,82.57
2023-05-05T14:28:31.820Z,83.72
2023-05-05T14:30:58.236Z,82.12
2023-05-05T14:36:07.078Z,81.52
2023-05-05T14:47:47.605Z,81.01
2023-05-05T14:50:14.207Z,82.40
2023-05-05T14:52:40.885Z,79.48
2023-05-05T14:55:08.164Z,79.44
2023-05-05T15:00:16.989Z,69.79
2023-05-05T15:02:43.495Z,67.62
2023-05-05T15:24:04.795Z,75.22
2023-05-05T16:13:19.834Z,72.55
2023-05-05T16:15:46.495Z,72.50
2023-05-05T16:18:12.994Z,73.32
2023-05-05T16:20:39.481Z,72.63
2023-05-05T16:23:06.734Z,72.30
2023-05-05T16:38:56.555Z,69.74
2023-05-05T16:52:31.734Z,69.85
2023-05-05T17:00:46.574Z,71.14
2023-05-05T17:03:13.297Z,71.02
2023-05-05T17:08:21.709Z,72.34
2023-05-05T17:24:11.315Z,72.22
2023-05-05T17:26:38.797Z,71.78
2023-05-05T17:29:05.216Z,71.91
2023-05-05T17:31:31.572Z,72.45
2023-05-05T17:33:57.963Z,73.57
2023-05-05T17:39:06.264Z,72.18
2023-05-05T17:41:32.684Z,72.12
2023-05-05T17:43:59.454Z,72.17
2023-05-05T17:46:26.136Z,72.70
2023-05-05T17:48:53.677Z,74.67
2023-05-05T17:51:20.074Z,72.41
2023-05-05T17:53:46.494Z,72.18
2023-05-05T17:56:13.062Z,72.52
2023-05-05T17:58:39.518Z,74.38
2023-05-05T18:01:06.349Z,73.63
2023-05-05T18:03:32.930Z,74.43
2023-05-05T18:05:59.414Z,74.36
2023-05-05T18:08:25.779Z,73.67
2023-05-05T18:10:53.894Z,74.46
2023-05-05T18:13:21.294Z,75.19
2023-05-05T18:15:47.786Z,74.37
2023-05-05T18:18:14.230Z,74.67
2023-05-05T18:20:40.934Z,74.82
2023-05-05T18:23:07.335Z,75.38
2023-05-05T18:28:15.967Z,77.08
2023-05-05T18:30:42.584Z,76.77
2023-05-05T18:35:51.050Z,77.25
2023-05-05T18:40:52.721Z,78.23
2023-05-05T18:43:19.081Z,78.71
2023-05-05T18:45:45.588Z,78.99
2023-05-05T18:48:12.157Z,79.59
2023-05-05T18:50:38.617Z,79.56
2023-05-05T18:53:05.026Z,80.95
2023-05-05T18:55:31.600Z,80.62
2023-05-05T18:57:58.199Z,80.87
2023-05-05T19:00:24.867Z,80.38
2023-05-05T19:02:51.492Z,81.34
2023-05-05T19:05:18.126Z,82.82
2023-05-05T19:07:45.230Z,84.23
2023-05-05T19:10:11.783Z,84.38
2023-05-05T19:12:38.221Z,84.46
2023-05-05T19:15:04.908Z,84.80
2023-05-05T19:17:32.646Z,84.95
2023-05-05T19:19:59.140Z,86.00
2023-05-05T19:22:25.652Z,85.85
2023-05-05T19:24:52.047Z,85.58
2023-05-05T19:27:18.477Z,86.71
2023-05-05T19:29:45.221Z,84.30
2023-05-05T19:32:11.727Z,83.55
2023-05-05T19:34:38.649Z,84.56
2023-05-05T19:37:05.400Z,85.63
2023-05-05T19:39:31.882Z,86.41
2023-05-05T19:41:58.882Z,86.43
2023-05-05T19:44:25.327Z,86.49
2023-05-05T19:46:53.028Z,86.03
2023-05-05T19:49:19.566Z,86.52
2023-05-05T19:51:49.894Z,87.87
2023-05-05T19:54:16.449Z,87.29
2023-05-05T19:56:42.913Z,87.15
2023-05-05T19:59:09.568Z,87.88
2023-05-05T20:01:36.177Z,87.90
2023-05-05T20:04:05.564Z,88.56
2023-05-05T20:06:32.654Z,88.49
2023-05-05T20:08:59.364Z,88.00
2023-05-05T20:11:25.951Z,88.21
2023-05-05T20:13:53.117Z,88.42
2023-05-05T20:16:21.481Z,88.71
2023-05-05T20:18:48.135Z,88.40
2023-05-05T20:21:15.029Z,88.05
2023-05-05T20:23:42.758Z,88.60
2023-05-05T20:26:09.420Z,88.34
2023-05-05T20:28:35.920Z,88.20
2023-05-05T20:31:02.314Z,88.04
2023-05-05T20:33:29.096Z,87.96
2023-05-05T20:35:55.566Z,87.62
2023-05-05T20:38:21.935Z,87.66
2023-05-05T20:40:48.341Z,87.19
2023-05-05T20:43:14.805Z,87.20
2023-05-05T20:45:41.195Z,87.03
2023-05-05T20:48:11.003Z,86.91
2023-05-05T20:50:41.383Z,86.66
2023-05-05T20:53:08.892Z,86.55
2023-05-05T20:55:35.605Z,86.24
2023-05-05T20:58:02.078Z,86.07
2023-05-05T21:00:28.423Z,86.19
2023-05-05T21:02:56.768Z,87.31
2023-05-05T21:05:23.653Z,87.34
2023-05-05T21:07:50.237Z,87.71
2023-05-05T21:10:16.600Z,87.73
2023-05-05T21:12:43.078Z,87.80
2023-05-05T21:15:10.548Z,88.15
2023-05-05T21:17:37.050Z,87.54
2023-05-05T21:20:03.870Z,88.11
2023-05-05T21:22:30.291Z,88.51
2023-05-05T21:25:12.496Z,88.74
2023-05-05T21:27:38.974Z,88.53
2023-05-05T21:30:07.746Z,89.19
2023-05-05T21:32:36.001Z,89.28
2023-05-05T21:35:03.102Z,89.23
2023-05-05T21:37:29.418Z,88.80
2023-05-05T21:39:55.764Z,89.23
2023-05-05T21:42:22.278Z,89.87
2023-05-05T21:44:48.821Z,89.60
2023-05-05T21:47:16.197Z,90.39
2023-05-05T21:49:42.627Z,90.44
2023-05-05T21:52:09.015Z,90.46
2023-05-05T21:54:35.810Z,90.80
2023-05-05T21:57:02.770Z,91.04
2023-05-05T21:59:29.163Z,90.62
2023-05-05T22:01:55.597Z,90.14
2023-05-05T22:04:22.203Z,90.57
2023-05-05T22:06:48.570Z,90.73
2023-05-05T22:09:14.960Z,90.97
2023-05-05T22:11:41.351Z,90.80
2023-05-05T22:14:07.906Z,90.42
2023-05-05T22:16:34.314Z,90.14
2023-05-05T22:19:00.865Z,89.98
2023-05-05T22:21:27.761Z,90.12
2023-05-05T22:23:54.102Z,90.69
2023-05-05T22:26:20.613Z,91.00
2023-05-05T22:28:46.961Z,91.17
2023-05-05T22:31:13.461Z,91.37
2023-05-05T22:33:39.870Z,90.70
2023-05-05T22:36:06.670Z,90.94
2023-05-05T22:38:32.992Z,91.37
2023-05-05T22:40:59.310Z,91.62
2023-05-05T22:43:25.735Z,91.21
2023-05-05T22:45:52.131Z,91.72
2023-05-05T22:48:18.438Z,91.81
2023-05-05T22:50:45.560Z,91.42
2023-05-05T22:53:11.900Z,91.66
2023-05-05T22:55:38.236Z,91.70
2023-05-05T22:58:04.827Z,90.63
2023-05-05T23:00:31.361Z,90.79
2023-05-05T23:02:57.781Z,91.10
2023-05-05T23:05:24.252Z,91.64
2023-05-05T23:07:50.744Z,91.91
2023-05-05T23:10:17.161Z,92.21
2023-05-05T23:12:43.554Z,92.40
2023-05-05T23:15:10.698Z,92.43
2023-05-05T23:17:37.412Z,92.31
2023-05-05T23:20:04.361Z,91.51
2023-05-05T23:22:30.787Z,91.33
2023-05-05T23:24:57.156Z,91.06
2023-05-05T23:27:23.666Z,90.69
2023-05-05T23:29:50.030Z,90.51
2023-05-05T23:32:16.473Z,90.75
2023-05-05T23:34:42.795Z,91.07
2023-05-05T23:37:09.146Z,90.65
2023-05-05T23:39:35.596Z,91.04
2023-05-05T23:42:01.992Z,91.29
2023-05-05T23:44:28.382Z,91.67
2023-05-05T23:46:54.793Z,92.16
2023-05-05T23:49:21.243Z,91.62
2023-05-05T23:51:47.630Z,91.51
2023-05-05T23:54:14.005Z,91.89
2023-05-05T23:56:41.079Z,91.93
2023-05-05T23:59:07.432Z,91.84
