createdAt,value
2018-08-03T06:58:44.214Z,43.80
2018-08-03T07:00:46.272Z,42.20
2018-08-03T07:02:48.338Z,41.10
2018-08-03T07:04:50.487Z,43.00
2018-08-03T07:08:54.637Z,33.40
2018-08-03T07:10:56.681Z,33.50
2018-08-03T07:12:58.738Z,38.10
2018-08-03T07:15:00.845Z,37.40
2018-08-03T07:17:04.341Z,29.30
2018-08-03T07:19:07.492Z,27.20
2018-08-03T07:21:10.920Z,25.10
2018-08-03T07:23:13.728Z,27.30
2018-08-03T07:25:15.885Z,25.60
2018-08-03T07:27:17.928Z,27.40
2018-08-03T07:29:20.004Z,24.10
2018-08-03T07:31:22.165Z,27.30
2018-08-03T07:33:24.221Z,25.60
2018-08-03T07:35:26.304Z,19.50
2018-08-03T07:37:28.377Z,19.90
2018-08-03T07:39:30.501Z,19.70
2018-08-03T07:41:32.541Z,18.90
2018-08-03T07:43:34.617Z,18.40
2018-08-03T07:45:36.748Z,20.00
2018-08-03T07:47:38.862Z,17.90
2018-08-03T07:49:40.973Z,18.70
2018-08-03T07:53:45.288Z,16.80
2018-08-03T07:55:47.453Z,17.60
2018-08-03T07:57:49.561Z,14.80
2018-08-03T07:59:51.656Z,12.70
2018-08-03T08:01:53.716Z,13.40
2018-08-03T08:03:55.841Z,14.40
2018-08-03T08:05:57.938Z,15.60
2018-08-03T08:07:59.979Z,13.30
2018-08-03T08:10:02.059Z,13.80
2018-08-03T08:12:04.193Z,13.30
2018-08-03T08:14:06.556Z,13.00
2018-08-03T08:16:08.617Z,16.00
2018-08-03T08:18:10.681Z,13.70
2018-08-03T08:20:12.713Z,13.70
2018-08-03T08:22:14.809Z,14.20
2018-08-03T08:24:16.861Z,16.30
2018-08-03T08:26:18.921Z,9.00
2018-08-03T08:28:20.978Z,9.50
2018-08-03T08:30:23.028Z,8.50
2018-08-03T08:32:25.124Z,10.20
2018-08-03T08:34:27.233Z,8.60
2018-08-03T08:36:29.373Z,9.90
2018-08-03T08:38:31.490Z,8.70
2018-08-03T08:40:33.589Z,8.60
2018-08-03T08:42:35.672Z,8.70
2018-08-03T08:44:37.733Z,8.80
2018-08-03T08:46:39.929Z,9.90
2018-08-03T08:48:41.976Z,12.90
2018-08-03T08:50:44.126Z,6.30
2018-08-03T08:52:46.278Z,7.70
2018-08-03T08:54:48.374Z,9.50
2018-08-03T08:56:50.413Z,9.20
2018-08-03T08:58:52.460Z,10.50
2018-08-03T09:00:54.573Z,5.70
2018-08-03T09:02:56.584Z,8.10
2018-08-03T09:04:58.716Z,5.30
2018-08-03T09:07:00.829Z,4.50
2018-08-03T09:09:04.621Z,6.40
2018-08-03T09:11:06.949Z,7.70
2018-08-03T09:13:09.076Z,3.30
2018-08-03T09:15:11.173Z,3.80
2018-08-03T09:17:13.290Z,4.40
2018-08-03T09:19:15.388Z,5.20
2018-08-03T09:21:17.510Z,3.30
2018-08-03T09:23:19.629Z,2.90
2018-08-03T09:25:21.715Z,3.00
2018-08-03T09:27:23.853Z,1.00
2018-08-03T09:29:25.957Z,2.10
2018-08-03T09:31:28.041Z,1.70
2018-08-03T09:33:30.133Z,6.10
2018-08-03T09:35:32.238Z,1.90
2018-08-03T09:37:34.328Z,2.50
2018-08-03T09:39:36.429Z,1.50
2018-08-03T09:41:38.513Z,1.00
2018-08-03T09:43:40.641Z,1.00
2018-08-03T09:45:42.954Z,1.00
2018-08-03T09:47:45.061Z,1.00
2018-08-03T09:49:47.158Z,3.50
2018-08-03T09:51:49.336Z,1.00
2018-08-03T09:53:51.574Z,1.50
2018-08-03T09:55:53.649Z,1.00
2018-08-03T09:57:55.877Z,1.00
2018-08-03T09:59:58.098Z,1.00
2018-08-03T10:02:00.674Z,1.00
2018-08-03T10:04:02.838Z,1.00
2018-08-03T10:06:04.957Z,1.00
2018-08-03T10:08:07.099Z,1.00
2018-08-03T10:12:11.391Z,1.00
2018-08-03T10:14:13.556Z,1.00
2018-08-03T10:16:15.682Z,1.00
2018-08-03T10:18:17.838Z,1.80
2018-08-03T10:20:19.983Z,1.00
2018-08-03T10:22:22.222Z,1.00
2018-08-03T10:24:24.346Z,1.00
2018-08-03T10:26:26.552Z,1.00
2018-08-03T10:28:28.770Z,1.00
2018-08-03T10:30:30.921Z,1.00
2018-08-03T10:32:33.081Z,1.00
2018-08-03T10:34:35.213Z,1.00
2018-08-03T10:36:37.360Z,1.00
2018-08-03T10:38:39.462Z,1.00
2018-08-03T10:40:41.607Z,1.00
2018-08-03T10:42:43.760Z,1.00
2018-08-03T10:44:45.873Z,1.00
2018-08-03T10:46:48.053Z,1.00
2018-08-03T10:48:50.211Z,1.00
2018-08-03T10:50:52.821Z,1.00
2018-08-03T10:52:54.977Z,1.00
2018-08-03T10:54:57.141Z,1.00
2018-08-03T10:56:59.339Z,1.00
2018-08-03T10:59:01.487Z,1.00
2018-08-03T11:01:03.741Z,1.00
2018-08-03T11:03:06.034Z,1.00
2018-08-03T11:05:08.147Z,1.00
2018-08-03T11:07:10.297Z,1.00
2018-08-03T11:09:12.421Z,1.00
2018-08-03T11:11:14.577Z,1.00
2018-08-03T11:13:16.757Z,1.00
2018-08-03T11:15:18.964Z,1.00
2018-08-03T11:17:21.125Z,1.00
2018-08-03T11:19:23.332Z,1.00
2018-08-03T11:21:25.510Z,1.00
2018-08-03T11:23:27.726Z,1.00
2018-08-03T11:25:29.866Z,1.00
2018-08-03T11:27:32.012Z,1.00
2018-08-03T11:29:34.374Z,1.00
2018-08-03T11:31:36.524Z,1.00
2018-08-03T11:33:38.653Z,1.00
2018-08-03T11:35:40.732Z,1.00
2018-08-03T11:37:42.769Z,1.00
2018-08-03T11:39:44.825Z,1.00
2018-08-03T11:41:46.914Z,1.00
2018-08-03T11:43:48.985Z,1.00
2018-08-03T11:45:51.084Z,1.00
2018-08-03T11:47:53.412Z,1.00
2018-08-03T11:49:55.517Z,1.00
2018-08-03T11:51:57.589Z,1.00
2018-08-03T11:53:59.752Z,1.00
2018-08-03T11:56:01.969Z,1.00
2018-08-03T11:58:04.170Z,1.00
2018-08-03T12:00:06.318Z,1.00
2018-08-03T12:02:08.377Z,1.00
2018-08-03T12:04:10.441Z,1.00
2018-08-03T12:06:12.528Z,1.00
2018-08-03T12:08:14.590Z,1.00
2018-08-03T12:10:16.681Z,1.00
2018-08-03T12:12:18.741Z,1.00
2018-08-03T12:14:20.788Z,1.00
2018-08-03T12:16:30.289Z,1.00
2018-08-03T12:18:32.401Z,1.00
2018-08-03T12:20:34.474Z,1.00
2018-08-03T12:22:36.553Z,1.00
2018-08-03T12:24:38.731Z,1.00
2018-08-03T12:26:40.873Z,1.00
2018-08-03T12:28:42.935Z,1.00
2018-08-03T12:30:45.059Z,1.00
2018-08-03T12:32:47.234Z,1.00
2018-08-03T12:34:49.333Z,1.00
2018-08-03T12:36:51.465Z,1.00
2018-08-03T12:38:53.580Z,1.00
2018-08-03T12:40:55.837Z,1.00
2018-08-03T12:42:58.040Z,1.00
2018-08-03T12:45:00.126Z,1.00
2018-08-03T12:47:02.208Z,1.00
2018-08-03T12:49:04.527Z,1.00
2018-08-03T12:51:06.744Z,1.00
2018-08-03T12:53:08.816Z,1.00
2018-08-03T12:55:11.960Z,1.00
2018-08-03T12:57:14.057Z,1.00
2018-08-03T12:59:17.004Z,1.00
2018-08-03T13:01:20.920Z,1.00
2018-08-03T13:03:26.257Z,1.00
2018-08-03T13:05:28.291Z,1.00
2018-08-03T13:07:30.537Z,1.00
2018-08-03T13:09:32.436Z,1.00
2018-08-03T13:11:34.512Z,1.00
2018-08-03T13:13:36.561Z,1.00
2018-08-03T13:15:38.793Z,1.00
2018-08-03T13:17:40.849Z,1.00
2018-08-03T13:19:42.896Z,1.00
2018-08-03T13:21:45.069Z,1.00
2018-08-03T13:23:53.204Z,1.00
2018-08-03T13:25:55.367Z,1.00
2018-08-03T13:27:57.463Z,1.00
2018-08-03T13:29:59.646Z,1.00
2018-08-03T13:32:01.753Z,1.00
2018-08-03T13:34:03.893Z,1.00
2018-08-03T13:36:05.972Z,1.00
2018-08-03T13:38:08.024Z,1.00
2018-08-03T13:40:10.172Z,1.00
2018-08-03T13:42:12.726Z,1.00
2018-08-03T13:44:14.773Z,1.00
2018-08-03T13:46:17.254Z,1.00
2018-08-03T13:48:19.321Z,1.00
2018-08-03T13:50:21.445Z,1.00
2018-08-03T13:52:23.481Z,1.00
2018-08-03T13:54:25.510Z,1.00
2018-08-03T13:56:27.623Z,1.00
2018-08-03T13:58:29.692Z,1.00
2018-08-03T14:00:31.712Z,1.00
2018-08-03T14:02:33.733Z,1.00
2018-08-03T14:04:35.808Z,1.00
2018-08-03T14:06:37.844Z,1.00
2018-08-03T14:08:41.386Z,1.00
2018-08-03T14:10:43.485Z,1.00
2018-08-03T14:12:45.540Z,1.00
2018-08-03T14:14:47.596Z,1.00
2018-08-03T14:16:49.643Z,1.00
2018-08-03T14:18:51.686Z,1.00
2018-08-03T14:20:53.845Z,1.00
2018-08-03T14:22:55.872Z,1.00
2018-08-03T14:24:57.908Z,1.00
2018-08-03T14:26:59.952Z,1.00
2018-08-03T14:29:01.997Z,1.00
2018-08-03T14:31:04.021Z,1.00
2018-08-03T14:33:06.082Z,1.00
2018-08-03T14:35:08.108Z,1.00
2018-08-03T14:37:10.169Z,1.00
2018-08-03T14:39:12.244Z,1.00
2018-08-03T14:41:14.277Z,1.00
2018-08-03T14:43:16.492Z,1.00
2018-08-03T14:45:18.512Z,1.00
2018-08-03T14:47:20.544Z,1.00
2018-08-03T14:49:22.692Z,1.00
2018-08-03T14:51:24.724Z,1.00
2018-08-03T14:53:26.784Z,1.00
2018-08-03T14:55:28.898Z,1.00
2018-08-03T14:59:33.065Z,1.00
2018-08-03T15:01:35.117Z,1.00
2018-08-03T15:03:37.177Z,1.00
2018-08-03T15:05:39.317Z,1.00
2018-08-03T15:07:41.377Z,1.00
2018-08-03T15:09:43.414Z,1.00
2018-08-03T15:11:45.534Z,1.00
2018-08-03T15:13:47.600Z,1.00
2018-08-03T15:15:49.630Z,1.00
2018-08-03T15:17:51.841Z,1.00
2018-08-03T15:19:53.942Z,1.00
2018-08-03T15:21:56.784Z,1.00
2018-08-03T15:23:58.870Z,1.00
2018-08-03T15:26:01.015Z,1.00
2018-08-03T15:28:03.060Z,1.00
2018-08-03T15:30:06.932Z,1.00
2018-08-03T15:32:08.977Z,1.00
2018-08-03T15:34:11.069Z,1.00
2018-08-03T15:36:13.137Z,1.00
2018-08-03T15:38:15.230Z,1.00
2018-08-03T15:40:17.374Z,1.00
2018-08-03T15:42:19.449Z,1.00
2018-08-03T15:44:21.588Z,1.00
2018-08-03T15:46:23.817Z,1.00
2018-08-03T15:48:26.017Z,1.00
2018-08-03T15:50:28.085Z,1.00
2018-08-03T15:52:30.225Z,1.00
2018-08-03T15:54:32.369Z,1.00
2018-08-03T15:56:34.461Z,1.00
2018-08-03T15:58:36.534Z,1.00
2018-08-03T16:00:38.734Z,1.00
2018-08-03T16:02:40.848Z,1.00
2018-08-03T16:04:42.989Z,1.00
2018-08-03T16:06:45.163Z,1.00
2018-08-03T16:08:47.213Z,1.00
2018-08-03T16:10:49.653Z,1.00
2018-08-03T16:12:51.820Z,1.00
2018-08-03T16:14:54.033Z,1.00
2018-08-03T16:16:56.159Z,1.00
2018-08-03T16:18:58.270Z,1.00
2018-08-03T16:21:00.370Z,1.00
2018-08-03T16:23:02.523Z,1.00
2018-08-03T16:25:05.393Z,1.00
2018-08-03T16:27:09.100Z,1.00
2018-08-03T16:29:15.663Z,1.00
2018-08-03T16:31:18.066Z,1.00
2018-08-03T16:33:20.962Z,1.00
2018-08-03T16:35:23.169Z,1.00
2018-08-03T16:37:28.254Z,1.00
2018-08-03T16:39:30.736Z,1.00
2018-08-03T16:41:32.882Z,1.00
2018-08-03T16:43:38.446Z,1.00
2018-08-03T16:45:40.833Z,1.00
2018-08-03T16:47:44.051Z,1.00
2018-08-03T16:49:46.835Z,1.00
2018-08-03T16:51:48.928Z,1.00
2018-08-03T16:53:51.057Z,1.00
2018-08-03T16:55:53.153Z,1.00
2018-08-03T16:57:55.236Z,1.00
2018-08-03T17:01:59.893Z,1.00
2018-08-03T17:04:02.005Z,1.00
2018-08-03T17:06:04.221Z,1.00
2018-08-03T17:08:06.412Z,1.00
2018-08-03T17:10:08.577Z,1.00
2018-08-03T17:12:11.091Z,1.00
2018-08-03T17:14:13.890Z,1.00
2018-08-03T17:16:16.202Z,1.00
2018-08-03T17:18:18.380Z,1.00
2018-08-03T17:20:20.550Z,1.00
2018-08-03T17:22:22.586Z,1.00
2018-08-03T17:24:24.705Z,1.00
2018-08-03T17:26:26.766Z,1.00
2018-08-03T17:28:28.863Z,1.00
2018-08-03T17:30:30.936Z,1.00
2018-08-03T17:32:33.042Z,1.00
2018-08-03T17:34:35.085Z,1.00
2018-08-03T17:36:37.188Z,1.00
2018-08-03T17:38:39.851Z,1.00
2018-08-03T17:40:42.068Z,1.00
2018-08-03T17:42:44.250Z,1.00
2018-08-03T17:44:46.380Z,1.00
2018-08-03T17:46:51.507Z,1.00
2018-08-03T17:48:53.750Z,1.00
2018-08-03T17:50:56.139Z,1.00
2018-08-03T17:52:58.285Z,1.00
2018-08-03T17:55:00.402Z,1.00
2018-08-03T17:57:02.512Z,1.00
2018-08-03T17:59:04.658Z,1.00
2018-08-03T18:01:06.845Z,1.00
2018-08-03T18:03:10.088Z,1.00
2018-08-03T18:05:12.289Z,1.00
2018-08-03T18:07:14.401Z,1.00
2018-08-03T18:09:16.564Z,1.00
2018-08-03T18:11:18.674Z,1.00
2018-08-03T18:13:20.887Z,1.00
2018-08-03T18:15:22.983Z,1.00
2018-08-03T18:17:25.119Z,1.00
2018-08-03T18:19:27.210Z,1.00
2018-08-03T18:21:29.290Z,1.00
2018-08-03T18:27:35.942Z,1.00
2018-08-03T18:29:38.021Z,1.00
2018-08-03T18:31:40.206Z,1.00
2018-08-03T18:33:42.258Z,1.00
2018-08-03T18:35:44.702Z,1.00
2018-08-03T18:37:46.842Z,1.00
2018-08-03T18:39:48.953Z,1.00
2018-08-03T18:41:51.025Z,1.00
2018-08-03T18:43:53.459Z,1.00
2018-08-03T18:45:55.524Z,1.00
2018-08-03T18:47:57.563Z,1.00
2018-08-03T18:49:59.606Z,1.00
2018-08-03T18:52:01.725Z,1.00
2018-08-03T18:54:03.812Z,1.00
2018-08-03T18:56:05.880Z,1.00
2018-08-03T18:58:07.933Z,1.00
2018-08-03T19:00:10.040Z,1.00
2018-08-03T19:02:12.089Z,1.00
2018-08-03T19:04:14.137Z,1.00
2018-08-03T19:06:16.242Z,1.40
2018-08-03T19:08:18.284Z,1.30
2018-08-03T19:10:20.474Z,2.70
2018-08-03T19:12:22.557Z,2.80
2018-08-03T19:14:24.695Z,3.60
2018-08-03T19:16:27.695Z,5.30
2018-08-03T19:18:29.720Z,4.20
2018-08-03T19:20:31.785Z,5.30
2018-08-03T19:22:33.849Z,5.20
2018-08-03T19:24:35.905Z,5.60
2018-08-03T19:26:37.963Z,6.20
2018-08-03T19:28:40.009Z,6.40
2018-08-03T19:30:42.097Z,6.40
2018-08-03T19:32:44.172Z,7.10
2018-08-03T19:34:46.225Z,7.20
2018-08-03T19:36:49.016Z,7.70
2018-08-03T19:38:51.072Z,7.50
2018-08-03T19:40:53.235Z,8.00
2018-08-03T19:42:55.290Z,8.20
2018-08-03T19:44:57.383Z,8.20
2018-08-03T19:46:59.445Z,8.90
2018-08-03T19:49:01.515Z,8.40
2018-08-03T19:51:03.552Z,8.80
2018-08-03T19:53:05.620Z,9.10
2018-08-03T19:55:07.748Z,9.50
2018-08-03T19:57:09.854Z,10.90
2018-08-03T19:59:11.958Z,9.70
2018-08-03T20:01:14.075Z,10.70
2018-08-03T20:03:16.209Z,10.20
2018-08-03T20:05:18.320Z,10.30
2018-08-03T20:07:20.487Z,10.60
2018-08-03T20:11:25.454Z,11.10
2018-08-03T20:13:27.592Z,10.70
2018-08-03T20:15:29.602Z,10.90
2018-08-03T20:17:31.698Z,11.50
2018-08-03T20:19:33.807Z,11.40
2018-08-03T20:21:35.927Z,10.90
2018-08-03T20:23:37.994Z,11.90
2018-08-03T20:25:40.013Z,11.60
2018-08-03T20:27:42.072Z,11.70
2018-08-03T20:29:44.448Z,12.00
2018-08-03T20:31:46.524Z,12.30
2018-08-03T20:33:48.601Z,12.10
2018-08-03T20:35:50.654Z,12.00
2018-08-03T20:37:52.736Z,12.60
2018-08-03T20:39:54.831Z,12.50
2018-08-03T20:41:56.997Z,13.30
2018-08-03T20:43:59.065Z,12.70
2018-08-03T20:46:01.157Z,13.40
2018-08-03T20:48:03.353Z,12.70
2018-08-03T20:52:07.638Z,13.20
2018-08-03T20:54:09.648Z,12.90
2018-08-03T20:56:11.709Z,13.50
2018-08-03T20:58:13.765Z,13.20
2018-08-03T21:00:15.893Z,13.70
2018-08-03T21:02:17.996Z,13.90
2018-08-03T21:04:20.074Z,14.20
2018-08-03T21:08:24.264Z,13.70
2018-08-03T21:10:26.340Z,13.00
2018-08-03T21:12:28.524Z,12.60
2018-08-03T21:16:32.761Z,12.60
2018-08-03T21:18:34.901Z,13.10
2018-08-03T21:20:36.986Z,12.20
2018-08-03T21:22:39.200Z,12.70
2018-08-03T21:24:41.232Z,11.80
2018-08-03T21:26:43.285Z,13.40
2018-08-03T21:28:45.354Z,12.20
2018-08-03T21:30:47.421Z,11.70
2018-08-03T21:32:49.473Z,12.10
2018-08-03T21:34:51.533Z,12.90
2018-08-03T21:36:53.581Z,12.20
2018-08-03T21:38:55.641Z,13.40
2018-08-03T21:40:57.732Z,12.00
2018-08-03T21:42:59.805Z,13.60
2018-08-03T21:45:01.877Z,13.50
2018-08-03T21:47:03.961Z,12.10
2018-08-03T21:49:06.006Z,13.20
2018-08-03T21:51:10.136Z,12.70
2018-08-03T21:53:12.220Z,12.30
2018-08-03T21:57:16.412Z,13.30
2018-08-03T21:59:20.411Z,15.60
2018-08-03T22:01:22.545Z,16.60
2018-08-03T22:03:24.625Z,15.50
2018-08-03T22:05:26.717Z,15.50
2018-08-03T22:07:28.783Z,15.80
2018-08-03T22:09:30.869Z,18.50
2018-08-03T22:11:33.016Z,15.60
2018-08-03T22:13:35.169Z,15.50
2018-08-03T22:15:37.276Z,18.10
2018-08-03T22:17:39.373Z,19.50
2018-08-03T22:19:42.121Z,18.90
2018-08-03T22:21:44.239Z,17.10
2018-08-03T22:23:46.286Z,20.40
2018-08-03T22:25:48.379Z,22.20
2018-08-03T22:27:50.466Z,20.40
2018-08-03T22:29:52.605Z,21.40
2018-08-03T22:31:54.668Z,20.30
2018-08-03T22:33:56.767Z,21.50
2018-08-03T22:35:58.831Z,20.70
2018-08-03T22:38:01.037Z,20.70
2018-08-03T22:40:04.293Z,20.80
2018-08-03T22:42:06.592Z,21.10
2018-08-03T22:44:14.319Z,23.00
2018-08-03T22:46:16.713Z,24.30
2018-08-03T22:48:19.452Z,23.10
2018-08-03T22:50:21.667Z,25.30
2018-08-03T22:52:23.796Z,24.30
2018-08-03T22:54:25.948Z,25.50
2018-08-03T22:56:28.180Z,25.90
2018-08-03T22:58:30.381Z,26.40
2018-08-03T23:00:33.086Z,27.10
2018-08-03T23:02:35.298Z,27.50
2018-08-03T23:04:38.589Z,28.10
2018-08-03T23:06:41.064Z,28.20
2018-08-03T23:08:43.540Z,27.50
2018-08-03T23:10:46.045Z,27.70
2018-08-03T23:12:48.517Z,27.90
2018-08-03T23:14:51.023Z,27.70
2018-08-03T23:16:53.561Z,30.00
2018-08-03T23:18:56.033Z,31.70
2018-08-03T23:20:58.519Z,32.10
2018-08-03T23:23:00.974Z,33.20
2018-08-03T23:25:03.479Z,33.60
2018-08-03T23:27:05.984Z,34.30
2018-08-03T23:29:08.483Z,36.70
2018-08-03T23:31:10.924Z,36.10
2018-08-03T23:33:13.362Z,34.90
2018-08-03T23:35:15.838Z,36.70
2018-08-03T23:37:18.479Z,33.30
2018-08-03T23:39:21.119Z,33.60
2018-08-03T23:41:23.792Z,32.00
2018-08-03T23:43:26.471Z,32.20
2018-08-03T23:45:28.880Z,31.60
2018-08-03T23:47:33.415Z,32.80
2018-08-03T23:49:35.909Z,32.70
2018-08-03T23:51:38.443Z,32.90
2018-08-03T23:53:40.897Z,33.80
2018-08-03T23:55:43.345Z,33.10
2018-08-03T23:57:46.235Z,32.60
2018-08-03T23:59:48.765Z,35.10
