createdAt,value
2019-01-06T00:00:40.201Z,0.00
2019-01-06T00:01:40.206Z,0.00
2019-01-06T00:02:40.212Z,0.00
2019-01-06T00:03:40.224Z,0.00
2019-01-06T00:04:40.230Z,0.00
2019-01-06T00:05:40.236Z,0.00
2019-01-06T00:06:40.237Z,0.00
2019-01-06T00:07:40.245Z,0.00
2019-01-06T00:08:40.249Z,0.00
2019-01-06T00:09:40.255Z,0.00
2019-01-06T00:10:40.259Z,0.00
2019-01-06T00:11:40.267Z,0.00
2019-01-06T00:12:40.272Z,0.00
2019-01-06T00:13:40.277Z,0.00
2019-01-06T00:14:40.291Z,0.00
2019-01-06T00:15:40.291Z,0.00
2019-01-06T00:16:40.297Z,0.00
2019-01-06T00:17:40.302Z,0.00
2019-01-06T00:18:40.312Z,0.00
2019-01-06T00:19:40.313Z,0.00
2019-01-06T00:20:40.321Z,0.00
2019-01-06T00:21:40.325Z,0.00
2019-01-06T00:22:40.334Z,0.00
2019-01-06T00:23:40.338Z,0.00
2019-01-06T00:24:40.343Z,0.00
2019-01-06T00:25:40.352Z,0.00
2019-01-06T00:26:40.357Z,0.00
2019-01-06T00:27:40.363Z,0.00
2019-01-06T00:28:40.370Z,0.00
2019-01-06T00:29:40.373Z,0.00
2019-01-06T00:30:40.382Z,0.00
2019-01-06T00:31:40.388Z,0.00
2019-01-06T00:32:40.395Z,0.00
2019-01-06T00:33:40.410Z,0.00
2019-01-06T00:34:40.406Z,0.00
2019-01-06T00:35:40.414Z,0.00
2019-01-06T00:36:40.419Z,0.00
2019-01-06T00:37:40.425Z,0.00
2019-01-06T00:38:40.430Z,0.00
2019-01-06T00:39:40.436Z,0.00
2019-01-06T00:40:40.442Z,0.00
2019-01-06T00:41:40.449Z,0.00
2019-01-06T00:42:40.457Z,0.00
2019-01-06T00:43:40.461Z,0.00
2019-01-06T00:44:40.470Z,0.00
2019-01-06T00:45:40.472Z,0.00
2019-01-06T00:46:40.480Z,0.00
2019-01-06T00:47:40.486Z,0.00
2019-01-06T00:48:40.489Z,0.00
2019-01-06T00:49:40.497Z,0.00
2019-01-06T00:50:40.504Z,0.00
2019-01-06T00:51:40.517Z,0.00
2019-01-06T00:52:40.516Z,0.00
2019-01-06T00:53:40.526Z,0.00
2019-01-06T00:54:40.529Z,0.00
2019-01-06T00:55:40.533Z,0.00
2019-01-06T00:56:40.543Z,0.00
2019-01-06T00:57:40.547Z,0.00
2019-01-06T00:58:40.556Z,0.00
2019-01-06T00:59:40.558Z,0.00
2019-01-06T01:00:40.566Z,0.00
2019-01-06T01:01:40.573Z,0.00
2019-01-06T01:02:40.576Z,0.00
2019-01-06T01:03:40.583Z,0.00
2019-01-06T01:04:40.588Z,0.00
2019-01-06T01:05:40.598Z,0.00
2019-01-06T01:06:40.602Z,0.00
2019-01-06T01:07:40.610Z,0.00
2019-01-06T01:08:40.615Z,0.00
2019-01-06T01:09:40.620Z,0.00
2019-01-06T01:10:40.626Z,0.00
2019-01-06T01:11:40.634Z,0.00
2019-01-06T01:12:40.640Z,0.00
2019-01-06T01:13:40.643Z,0.00
2019-01-06T01:14:40.650Z,0.00
2019-01-06T01:15:40.656Z,0.00
2019-01-06T01:16:40.661Z,0.00
2019-01-06T01:17:40.671Z,0.00
2019-01-06T01:18:40.676Z,0.00
2019-01-06T01:19:41.774Z,0.00
2019-01-06T01:20:40.686Z,0.00
2019-01-06T01:21:40.690Z,0.00
2019-01-06T01:22:40.698Z,0.00
2019-01-06T01:23:40.703Z,0.00
2019-01-06T01:24:40.712Z,0.00
2019-01-06T01:25:40.718Z,0.00
2019-01-06T01:26:48.089Z,0.00
2019-01-06T01:27:40.729Z,0.00
2019-01-06T01:28:40.734Z,0.00
2019-01-06T01:29:40.740Z,0.00
2019-01-06T01:30:40.746Z,0.00
2019-01-06T01:31:40.752Z,0.00
2019-01-06T01:32:40.758Z,0.00
2019-01-06T01:33:40.762Z,0.00
2019-01-06T01:34:40.768Z,0.00
2019-01-06T01:35:40.777Z,0.00
2019-01-06T01:36:40.785Z,0.00
2019-01-06T01:37:40.787Z,0.00
2019-01-06T01:38:40.793Z,0.00
2019-01-06T01:39:40.801Z,0.00
2019-01-06T01:40:40.808Z,0.00
2019-01-06T01:41:40.809Z,0.00
2019-01-06T01:42:40.816Z,0.00
2019-01-06T01:43:40.822Z,0.00
2019-01-06T01:44:40.829Z,0.00
2019-01-06T01:45:40.832Z,0.00
2019-01-06T01:46:40.844Z,0.00
2019-01-06T01:47:40.844Z,0.00
2019-01-06T01:48:40.861Z,0.00
2019-01-06T01:49:40.860Z,0.00
2019-01-06T01:50:40.862Z,0.00
2019-01-06T01:51:40.867Z,0.00
2019-01-06T01:52:40.875Z,0.00
2019-01-06T01:53:40.877Z,0.00
2019-01-06T01:54:40.885Z,0.00
2019-01-06T01:55:40.891Z,0.00
2019-01-06T01:56:40.896Z,0.00
2019-01-06T01:57:40.905Z,0.00
2019-01-06T01:58:40.909Z,0.00
2019-01-06T01:59:40.913Z,0.00
2019-01-06T02:00:40.920Z,0.00
2019-01-06T02:01:40.927Z,0.00
2019-01-06T02:02:40.931Z,0.00
2019-01-06T02:03:40.936Z,0.00
2019-01-06T02:04:40.940Z,0.00
2019-01-06T02:05:40.946Z,0.00
2019-01-06T02:06:40.953Z,0.00
2019-01-06T02:07:40.958Z,0.00
2019-01-06T02:08:40.962Z,0.00
2019-01-06T02:09:40.969Z,0.00
2019-01-06T02:10:40.972Z,0.00
2019-01-06T02:11:40.987Z,0.00
2019-01-06T02:12:40.991Z,0.00
2019-01-06T02:13:41.055Z,0.00
2019-01-06T02:14:40.995Z,0.00
2019-01-06T02:15:41.001Z,0.00
2019-01-06T02:16:41.007Z,0.00
2019-01-06T02:17:41.011Z,0.00
2019-01-06T02:18:41.023Z,0.00
2019-01-06T02:19:41.024Z,0.00
2019-01-06T02:20:41.032Z,0.00
2019-01-06T02:21:41.034Z,0.00
2019-01-06T02:22:41.037Z,0.00
2019-01-06T02:23:41.041Z,0.00
2019-01-06T02:24:41.052Z,0.00
2019-01-06T02:25:41.055Z,0.00
2019-01-06T02:26:41.063Z,0.00
2019-01-06T02:27:41.065Z,0.00
2019-01-06T02:28:41.068Z,0.00
2019-01-06T02:29:41.079Z,0.00
2019-01-06T02:30:41.084Z,0.00
2019-01-06T02:31:41.086Z,0.00
2019-01-06T02:32:41.088Z,0.00
2019-01-06T02:33:41.093Z,0.00
2019-01-06T02:34:41.099Z,0.00
2019-01-06T02:35:41.105Z,0.00
2019-01-06T02:36:41.110Z,0.00
2019-01-06T02:37:41.117Z,0.00
2019-01-06T02:38:41.120Z,0.00
2019-01-06T02:39:41.125Z,0.00
2019-01-06T02:40:41.131Z,0.00
2019-01-06T02:41:41.136Z,0.00
2019-01-06T02:42:41.221Z,0.00
2019-01-06T02:43:41.146Z,0.00
2019-01-06T02:44:41.154Z,0.00
2019-01-06T02:45:41.157Z,0.00
2019-01-06T02:46:41.168Z,0.00
2019-01-06T02:47:41.168Z,0.00
2019-01-06T02:48:41.202Z,0.00
2019-01-06T02:49:41.178Z,0.00
2019-01-06T02:50:41.185Z,0.00
2019-01-06T02:51:41.189Z,0.00
2019-01-06T02:52:41.196Z,0.00
2019-01-06T02:53:41.202Z,0.00
2019-01-06T02:54:41.205Z,0.00
2019-01-06T02:55:41.211Z,0.00
2019-01-06T02:56:41.216Z,0.00
2019-01-06T02:57:41.223Z,0.00
2019-01-06T02:58:41.233Z,0.00
2019-01-06T02:59:41.233Z,0.00
2019-01-06T03:00:41.243Z,0.00
2019-01-06T03:01:41.249Z,0.00
2019-01-06T03:02:41.251Z,0.00
2019-01-06T03:03:41.265Z,0.00
2019-01-06T03:04:41.264Z,0.00
2019-01-06T03:05:41.268Z,0.00
2019-01-06T03:06:41.273Z,0.00
2019-01-06T03:07:41.279Z,0.00
2019-01-06T03:08:41.285Z,0.00
2019-01-06T03:09:41.288Z,0.00
2019-01-06T03:10:41.293Z,0.00
2019-01-06T03:11:41.302Z,0.00
2019-01-06T03:12:41.304Z,0.00
2019-01-06T03:13:41.313Z,0.00
2019-01-06T03:14:41.317Z,0.00
2019-01-06T03:15:41.324Z,0.00
2019-01-06T03:16:41.327Z,0.00
2019-01-06T03:17:41.332Z,0.00
2019-01-06T03:18:41.342Z,0.00
2019-01-06T03:19:41.344Z,0.00
2019-01-06T03:20:41.350Z,0.00
2019-01-06T03:21:41.354Z,0.00
2019-01-06T03:22:41.360Z,0.00
2019-01-06T03:23:41.365Z,0.00
2019-01-06T03:24:41.372Z,0.00
2019-01-06T03:25:41.378Z,0.00
2019-01-06T03:26:41.382Z,0.00
2019-01-06T03:27:41.389Z,0.00
2019-01-06T03:28:41.394Z,0.00
2019-01-06T03:29:41.398Z,0.00
2019-01-06T03:30:41.404Z,0.00
2019-01-06T03:31:41.415Z,0.00
2019-01-06T03:32:41.418Z,0.00
2019-01-06T03:33:41.418Z,0.00
2019-01-06T03:34:41.429Z,0.00
2019-01-06T03:35:41.445Z,0.00
2019-01-06T03:36:41.438Z,0.00
2019-01-06T03:37:41.445Z,0.00
2019-01-06T03:38:41.446Z,0.00
2019-01-06T03:39:41.495Z,0.00
2019-01-06T03:40:41.562Z,0.00
2019-01-06T03:41:41.521Z,0.00
2019-01-06T03:42:41.549Z,0.00
2019-01-06T03:43:41.555Z,0.00
2019-01-06T03:44:41.523Z,0.00
2019-01-06T03:45:41.512Z,0.00
2019-01-06T03:46:41.492Z,0.00
2019-01-06T03:47:41.497Z,0.00
2019-01-06T03:48:41.528Z,0.00
2019-01-06T03:49:41.513Z,0.00
2019-01-06T03:50:41.534Z,0.00
2019-01-06T03:51:41.533Z,0.00
2019-01-06T03:52:41.575Z,0.00
2019-01-06T03:53:41.527Z,0.00
2019-01-06T03:54:41.541Z,0.00
2019-01-06T03:55:41.543Z,0.00
2019-01-06T03:56:41.554Z,0.00
2019-01-06T03:57:41.553Z,0.00
2019-01-06T03:58:41.559Z,0.00
2019-01-06T03:59:41.612Z,0.00
2019-01-06T04:00:41.632Z,0.00
2019-01-06T04:01:41.590Z,0.00
2019-01-06T04:02:41.626Z,0.00
2019-01-06T04:03:41.580Z,0.00
2019-01-06T04:04:41.596Z,0.00
2019-01-06T04:05:41.613Z,0.00
2019-01-06T04:06:41.610Z,0.00
2019-01-06T04:07:41.619Z,0.00
2019-01-06T04:08:41.648Z,0.00
2019-01-06T04:09:41.626Z,0.00
2019-01-06T04:10:41.647Z,0.00
2019-01-06T04:11:41.642Z,0.00
2019-01-06T04:12:41.642Z,0.00
2019-01-06T04:13:41.697Z,0.00
2019-01-06T04:14:41.645Z,0.00
2019-01-06T04:15:41.671Z,0.00
2019-01-06T04:16:41.707Z,0.00
2019-01-06T04:17:41.696Z,0.00
2019-01-06T04:18:41.728Z,0.00
2019-01-06T04:19:41.740Z,0.00
2019-01-06T04:20:41.726Z,0.00
2019-01-06T04:21:41.699Z,0.00
2019-01-06T04:22:41.740Z,0.00
2019-01-06T04:23:41.698Z,0.00
2019-01-06T04:24:41.724Z,0.00
2019-01-06T04:25:41.708Z,0.00
2019-01-06T04:26:41.739Z,0.00
2019-01-06T04:27:41.773Z,0.00
2019-01-06T04:28:41.761Z,0.00
2019-01-06T04:29:41.799Z,0.00
2019-01-06T04:30:41.769Z,0.00
2019-01-06T04:31:41.780Z,0.00
2019-01-06T04:32:41.825Z,0.00
2019-01-06T04:33:41.779Z,0.00
2019-01-06T04:34:41.807Z,0.00
2019-01-06T04:35:41.831Z,0.00
2019-01-06T04:36:41.829Z,0.00
2019-01-06T04:37:41.822Z,0.00
2019-01-06T04:38:41.828Z,0.00
2019-01-06T04:39:41.828Z,0.00
2019-01-06T04:40:41.848Z,0.00
2019-01-06T04:41:41.804Z,0.00
2019-01-06T04:42:41.776Z,0.00
2019-01-06T04:43:41.848Z,0.00
2019-01-06T04:44:41.875Z,0.00
2019-01-06T04:45:41.937Z,0.00
2019-01-06T04:46:41.882Z,0.00
2019-01-06T04:47:41.880Z,0.00
2019-01-06T04:48:41.925Z,0.00
2019-01-06T04:49:41.892Z,0.00
2019-01-06T04:50:41.872Z,0.00
2019-01-06T04:51:41.905Z,0.00
2019-01-06T04:52:41.910Z,0.00
2019-01-06T04:53:41.908Z,0.00
2019-01-06T04:54:41.924Z,0.00
2019-01-06T04:55:41.897Z,0.00
2019-01-06T04:56:41.916Z,0.00
2019-01-06T04:57:41.937Z,0.00
2019-01-06T04:58:41.922Z,0.00
2019-01-06T04:59:41.940Z,0.00
2019-01-06T05:00:41.917Z,0.00
2019-01-06T05:01:41.950Z,0.00
2019-01-06T05:02:41.874Z,0.00
2019-01-06T05:03:41.967Z,0.00
2019-01-06T05:04:41.882Z,0.00
2019-01-06T05:05:41.886Z,0.00
2019-01-06T05:06:41.893Z,0.00
2019-01-06T05:07:41.898Z,0.00
2019-01-06T05:08:41.900Z,0.00
2019-01-06T05:09:41.909Z,0.00
2019-01-06T05:10:41.915Z,0.00
2019-01-06T05:11:41.920Z,0.00
2019-01-06T05:12:41.927Z,0.00
2019-01-06T05:13:41.928Z,0.00
2019-01-06T05:14:41.934Z,0.00
2019-01-06T05:15:41.940Z,0.00
2019-01-06T05:16:41.944Z,0.00
2019-01-06T05:17:41.949Z,0.00
2019-01-06T05:18:41.962Z,0.00
2019-01-06T05:19:41.959Z,0.00
2019-01-06T05:20:41.965Z,0.00
2019-01-06T05:21:41.971Z,0.00
2019-01-06T05:22:41.977Z,0.00
2019-01-06T05:23:41.983Z,0.00
2019-01-06T05:24:41.989Z,0.00
2019-01-06T05:25:42.001Z,0.00
2019-01-06T05:26:41.997Z,0.00
2019-01-06T05:27:42.004Z,0.00
2019-01-06T05:28:42.009Z,0.00
2019-01-06T05:29:42.016Z,0.00
2019-01-06T05:30:42.019Z,0.00
2019-01-06T05:31:42.027Z,0.00
2019-01-06T05:32:42.031Z,0.00
2019-01-06T05:33:42.042Z,0.00
2019-01-06T05:34:42.043Z,0.00
2019-01-06T05:35:42.049Z,0.00
2019-01-06T05:36:42.056Z,0.00
2019-01-06T05:37:42.055Z,0.00
2019-01-06T05:38:42.061Z,0.00
2019-01-06T05:39:42.065Z,0.00
2019-01-06T05:40:42.072Z,0.00
2019-01-06T05:41:42.075Z,0.00
2019-01-06T05:42:42.082Z,0.00
2019-01-06T05:43:42.087Z,0.00
2019-01-06T05:44:42.094Z,0.00
2019-01-06T05:45:42.097Z,0.00
2019-01-06T05:46:42.101Z,0.00
2019-01-06T05:47:42.108Z,0.00
2019-01-06T05:48:42.117Z,0.00
2019-01-06T05:49:42.116Z,0.00
2019-01-06T05:50:42.120Z,0.00
2019-01-06T05:51:42.127Z,0.00
2019-01-06T05:52:42.134Z,0.00
2019-01-06T05:53:42.136Z,0.00
2019-01-06T05:54:42.145Z,0.00
2019-01-06T05:55:42.146Z,0.00
2019-01-06T05:56:42.153Z,0.00
2019-01-06T05:57:42.159Z,0.00
2019-01-06T05:58:42.161Z,0.00
2019-01-06T05:59:42.165Z,0.00
2019-01-06T06:00:42.173Z,0.00
2019-01-06T06:01:42.176Z,0.00
2019-01-06T06:02:42.184Z,0.00
2019-01-06T06:03:42.188Z,0.00
2019-01-06T06:04:42.194Z,0.00
2019-01-06T06:05:42.196Z,0.00
2019-01-06T06:06:42.201Z,0.00
2019-01-06T06:07:42.208Z,0.00
2019-01-06T06:08:42.212Z,0.00
2019-01-06T06:09:42.213Z,0.00
2019-01-06T06:10:42.220Z,0.00
2019-01-06T06:11:42.225Z,0.00
2019-01-06T06:12:42.230Z,0.00
2019-01-06T06:13:42.233Z,0.00
2019-01-06T06:14:42.240Z,0.00
2019-01-06T06:15:42.244Z,0.00
2019-01-06T06:16:42.249Z,0.00
2019-01-06T06:17:42.253Z,0.00
2019-01-06T06:18:42.259Z,0.00
2019-01-06T06:19:42.266Z,0.00
2019-01-06T06:20:42.271Z,0.00
2019-01-06T06:21:42.273Z,0.00
2019-01-06T06:22:42.278Z,0.00
2019-01-06T06:23:42.284Z,0.00
2019-01-06T06:24:42.287Z,0.00
2019-01-06T06:25:42.295Z,0.00
2019-01-06T06:26:42.298Z,0.00
2019-01-06T06:27:42.303Z,0.00
2019-01-06T06:28:42.307Z,0.00
2019-01-06T06:29:42.311Z,0.00
2019-01-06T06:30:42.315Z,0.00
2019-01-06T06:31:42.322Z,0.00
2019-01-06T06:32:42.330Z,0.00
2019-01-06T06:33:42.330Z,0.00
2019-01-06T06:34:42.336Z,0.00
2019-01-06T06:35:42.342Z,0.00
2019-01-06T06:36:42.352Z,0.00
2019-01-06T06:37:42.355Z,0.00
2019-01-06T06:38:42.356Z,0.00
2019-01-06T06:39:42.361Z,0.00
2019-01-06T06:40:42.366Z,0.00
2019-01-06T06:41:42.390Z,0.00
2019-01-06T06:42:42.376Z,0.00
2019-01-06T06:43:42.381Z,0.00
2019-01-06T06:44:42.383Z,0.00
2019-01-06T06:45:42.387Z,0.00
2019-01-06T06:46:42.394Z,0.00
2019-01-06T06:47:42.400Z,0.00
2019-01-06T06:48:42.405Z,0.00
2019-01-06T06:49:42.409Z,0.00
2019-01-06T06:50:42.415Z,0.00
2019-01-06T06:51:42.416Z,0.00
2019-01-06T06:52:42.424Z,0.00
2019-01-06T06:53:42.443Z,0.00
2019-01-06T06:54:42.432Z,0.00
2019-01-06T06:55:42.439Z,0.00
2019-01-06T06:56:42.443Z,0.00
2019-01-06T06:57:42.445Z,0.00
2019-01-06T06:58:42.454Z,0.00
2019-01-06T06:59:42.456Z,0.00
2019-01-06T07:00:42.462Z,0.00
2019-01-06T07:01:42.466Z,0.00
2019-01-06T07:02:42.475Z,0.00
2019-01-06T07:03:42.476Z,0.00
2019-01-06T07:04:42.481Z,0.00
2019-01-06T07:05:42.485Z,0.00
2019-01-06T07:06:42.491Z,0.00
2019-01-06T07:07:42.500Z,0.00
2019-01-06T07:08:42.500Z,0.00
2019-01-06T07:09:42.507Z,0.00
2019-01-06T07:10:42.511Z,0.00
2019-01-06T07:11:42.515Z,0.00
2019-01-06T07:12:42.521Z,0.00
2019-01-06T07:13:42.527Z,0.00
2019-01-06T07:14:42.530Z,0.00
2019-01-06T07:15:42.537Z,0.00
2019-01-06T07:16:42.541Z,0.00
2019-01-06T07:17:42.545Z,0.00
2019-01-06T07:18:42.633Z,0.00
2019-01-06T07:19:42.557Z,0.00
2019-01-06T07:20:42.560Z,0.00
2019-01-06T07:21:42.564Z,0.00
2019-01-06T07:22:42.570Z,0.00
2019-01-06T07:23:42.576Z,0.00
2019-01-06T07:24:42.580Z,0.00
2019-01-06T07:25:42.586Z,0.00
2019-01-06T07:26:42.591Z,0.00
2019-01-06T07:27:42.595Z,0.00
2019-01-06T07:28:42.604Z,0.00
2019-01-06T07:29:42.607Z,0.00
2019-01-06T07:30:42.611Z,0.00
2019-01-06T07:31:42.616Z,0.00
2019-01-06T07:32:42.625Z,0.00
2019-01-06T07:33:42.627Z,0.00
2019-01-06T07:34:42.632Z,0.00
2019-01-06T07:35:42.638Z,0.00
2019-01-06T07:36:42.644Z,0.00
2019-01-06T07:37:42.647Z,0.00
2019-01-06T07:38:42.654Z,0.00
2019-01-06T07:39:42.658Z,0.00
2019-01-06T07:40:42.663Z,0.00
2019-01-06T07:41:42.666Z,0.00
2019-01-06T07:42:42.672Z,0.00
2019-01-06T07:43:42.677Z,0.00
2019-01-06T07:44:42.691Z,0.00
2019-01-06T07:45:42.688Z,0.00
2019-01-06T07:46:42.694Z,0.00
2019-01-06T07:47:42.700Z,0.00
2019-01-06T07:48:42.703Z,0.00
2019-01-06T07:49:42.709Z,0.00
2019-01-06T07:50:42.715Z,0.00
2019-01-06T07:51:42.719Z,0.00
2019-01-06T07:52:42.730Z,0.00
2019-01-06T07:53:42.731Z,0.00
2019-01-06T07:54:42.735Z,0.00
2019-01-06T07:55:42.741Z,0.00
2019-01-06T07:56:42.747Z,0.00
2019-01-06T07:57:42.751Z,0.00
2019-01-06T07:58:42.757Z,0.00
2019-01-06T07:59:42.761Z,0.00
2019-01-06T08:00:42.769Z,0.00
2019-01-06T08:01:42.771Z,0.00
2019-01-06T08:02:42.779Z,0.00
2019-01-06T08:03:42.784Z,0.00
2019-01-06T08:04:42.789Z,0.00
2019-01-06T08:05:42.794Z,0.00
2019-01-06T08:06:42.798Z,0.00
2019-01-06T08:07:42.805Z,0.00
2019-01-06T08:08:42.817Z,0.00
2019-01-06T08:09:42.817Z,0.00
2019-01-06T08:10:42.820Z,0.00
2019-01-06T08:11:42.826Z,0.00
2019-01-06T08:12:42.833Z,0.00
2019-01-06T08:13:42.841Z,0.00
2019-01-06T08:14:42.844Z,0.00
2019-01-06T08:15:42.850Z,0.00
2019-01-06T08:16:42.854Z,0.00
2019-01-06T08:17:42.860Z,0.00
2019-01-06T08:18:42.866Z,0.00
2019-01-06T08:19:42.871Z,0.00
2019-01-06T08:20:42.879Z,0.00
2019-01-06T08:21:42.880Z,0.00
2019-01-06T08:22:42.889Z,0.00
2019-01-06T08:23:42.899Z,0.00
2019-01-06T08:24:42.928Z,0.00
2019-01-06T08:25:42.906Z,0.00
2019-01-06T08:26:42.910Z,0.00
2019-01-06T08:27:42.918Z,0.00
2019-01-06T08:28:42.929Z,0.00
2019-01-06T08:29:42.931Z,0.00
2019-01-06T08:30:42.932Z,0.00
2019-01-06T08:31:42.938Z,0.00
2019-01-06T08:32:42.947Z,5.63
2019-01-06T08:33:42.952Z,5.63
2019-01-06T08:34:42.961Z,5.63
2019-01-06T08:35:42.962Z,5.63
2019-01-06T08:36:42.967Z,5.63
2019-01-06T08:37:42.974Z,5.63
2019-01-06T08:38:42.991Z,5.63
2019-01-06T08:39:42.989Z,5.63
2019-01-06T08:40:42.994Z,5.63
2019-01-06T08:41:43.000Z,5.63
2019-01-06T08:42:43.002Z,5.63
2019-01-06T08:43:43.010Z,5.63
2019-01-06T08:44:43.017Z,5.63
2019-01-06T08:45:43.022Z,5.63
2019-01-06T08:46:43.028Z,5.63
2019-01-06T08:47:43.031Z,5.63
2019-01-06T08:48:43.040Z,5.63
2019-01-06T08:49:43.043Z,5.63
2019-01-06T08:50:43.050Z,5.63
2019-01-06T08:51:43.055Z,5.63
2019-01-06T08:52:43.063Z,5.63
2019-01-06T08:53:43.071Z,5.63
2019-01-06T08:54:43.070Z,5.63
2019-01-06T08:55:43.078Z,5.63
2019-01-06T08:56:43.084Z,5.63
2019-01-06T08:57:43.093Z,5.63
2019-01-06T08:58:43.097Z,5.63
2019-01-06T08:59:43.107Z,5.63
2019-01-06T09:00:43.111Z,11.25
2019-01-06T09:01:43.115Z,11.25
2019-01-06T09:02:43.118Z,11.25
2019-01-06T09:03:43.124Z,16.88
2019-01-06T09:04:43.132Z,16.88
2019-01-06T09:05:43.138Z,22.50
2019-01-06T09:06:43.141Z,22.50
2019-01-06T09:07:43.147Z,22.50
2019-01-06T09:08:44.664Z,16.88
2019-01-06T09:09:45.742Z,16.88
2019-01-06T09:10:43.169Z,16.88
2019-01-06T09:11:43.172Z,16.88
2019-01-06T09:12:45.246Z,22.50
2019-01-06T09:13:43.185Z,22.50
2019-01-06T09:14:43.197Z,22.50
2019-01-06T09:15:43.196Z,22.50
2019-01-06T09:16:43.202Z,28.13
2019-01-06T09:17:43.209Z,33.75
2019-01-06T09:18:43.216Z,33.75
2019-01-06T09:19:50.327Z,28.13
2019-01-06T09:20:43.229Z,28.13
2019-01-06T09:21:43.235Z,33.75
2019-01-06T09:22:43.241Z,33.75
2019-01-06T09:23:43.254Z,33.75
2019-01-06T09:24:43.255Z,33.75
2019-01-06T09:25:43.262Z,33.75
2019-01-06T09:26:43.274Z,33.75
2019-01-06T09:27:43.276Z,28.13
2019-01-06T09:28:43.281Z,33.75
2019-01-06T09:29:43.289Z,16.88
2019-01-06T09:30:43.294Z,22.50
2019-01-06T09:31:43.306Z,33.75
2019-01-06T09:32:43.308Z,33.75
2019-01-06T09:33:43.317Z,33.75
2019-01-06T09:34:43.321Z,28.13
2019-01-06T09:35:43.329Z,33.75
2019-01-06T09:36:43.335Z,39.38
2019-01-06T09:37:43.342Z,39.38
2019-01-06T09:38:43.350Z,39.38
2019-01-06T09:39:43.355Z,39.38
2019-01-06T09:40:43.364Z,39.38
2019-01-06T09:41:43.368Z,33.75
2019-01-06T09:42:43.376Z,39.38
2019-01-06T09:43:43.385Z,28.13
2019-01-06T09:44:43.390Z,22.50
2019-01-06T09:45:43.397Z,16.88
2019-01-06T09:46:43.404Z,16.88
2019-01-06T09:47:43.411Z,45.00
2019-01-06T09:48:43.419Z,33.75
2019-01-06T09:49:43.426Z,39.38
2019-01-06T09:50:43.436Z,28.13
2019-01-06T09:51:43.442Z,16.88
2019-01-06T09:52:43.448Z,11.25
2019-01-06T09:53:43.454Z,11.25
2019-01-06T09:54:43.462Z,16.88
2019-01-06T09:55:43.468Z,16.88
2019-01-06T09:56:43.488Z,16.88
2019-01-06T09:57:43.485Z,16.88
2019-01-06T09:58:43.491Z,16.88
2019-01-06T09:59:43.499Z,16.88
2019-01-06T10:00:43.506Z,16.88
2019-01-06T10:01:43.516Z,11.25
2019-01-06T10:02:43.520Z,45.00
2019-01-06T10:03:43.530Z,16.88
2019-01-06T10:04:43.535Z,11.25
2019-01-06T10:05:43.543Z,11.25
2019-01-06T10:06:43.552Z,11.25
2019-01-06T10:07:43.556Z,16.88
2019-01-06T10:08:43.567Z,22.50
2019-01-06T10:09:43.574Z,16.88
2019-01-06T10:10:43.582Z,16.88
2019-01-06T10:11:43.587Z,11.25
2019-01-06T10:12:43.595Z,16.88
2019-01-06T10:13:43.601Z,22.50
2019-01-06T10:14:43.611Z,50.63
2019-01-06T10:15:43.618Z,56.25
2019-01-06T10:16:43.626Z,56.25
2019-01-06T10:17:43.630Z,50.63
2019-01-06T10:18:43.642Z,33.75
2019-01-06T10:19:43.648Z,16.88
2019-01-06T10:20:43.657Z,16.88
2019-01-06T10:21:43.663Z,16.88
2019-01-06T10:22:43.669Z,22.50
2019-01-06T10:23:43.677Z,45.00
2019-01-06T10:24:51.620Z,61.88
2019-01-06T10:25:43.800Z,22.50
2019-01-06T10:26:43.700Z,33.75
2019-01-06T10:27:43.709Z,22.50
2019-01-06T10:28:43.716Z,16.88
2019-01-06T10:29:43.726Z,16.88
2019-01-06T10:30:43.734Z,45.00
2019-01-06T10:31:43.743Z,67.50
2019-01-06T10:32:43.749Z,67.50
2019-01-06T10:33:43.758Z,22.50
2019-01-06T10:34:43.766Z,16.88
2019-01-06T10:35:43.777Z,16.88
2019-01-06T10:36:43.784Z,16.88
2019-01-06T10:37:43.791Z,16.88
2019-01-06T10:38:43.795Z,11.25
2019-01-06T10:39:43.806Z,67.50
2019-01-06T10:40:43.817Z,50.63
2019-01-06T10:41:43.822Z,16.88
2019-01-06T10:42:43.833Z,16.88
2019-01-06T10:43:43.839Z,16.88
2019-01-06T10:44:43.849Z,16.88
2019-01-06T10:45:43.855Z,16.88
2019-01-06T10:46:43.864Z,16.88
2019-01-06T10:47:43.873Z,22.50
2019-01-06T10:48:43.893Z,16.88
2019-01-06T10:49:43.892Z,16.88
2019-01-06T10:50:43.897Z,16.88
2019-01-06T10:51:43.942Z,16.88
2019-01-06T10:52:43.918Z,16.88
2019-01-06T10:53:43.922Z,16.88
2019-01-06T10:54:43.931Z,22.50
2019-01-06T10:55:43.940Z,16.88
2019-01-06T10:56:43.948Z,16.88
2019-01-06T10:57:43.961Z,16.88
2019-01-06T10:58:43.967Z,16.88
2019-01-06T10:59:43.973Z,16.88
2019-01-06T11:00:43.980Z,16.88
2019-01-06T11:01:43.993Z,16.88
2019-01-06T11:02:44.011Z,16.88
2019-01-06T11:03:44.007Z,22.50
2019-01-06T11:04:44.019Z,22.50
2019-01-06T11:05:44.026Z,16.88
2019-01-06T11:06:44.036Z,16.88
2019-01-06T11:07:44.039Z,16.88
2019-01-06T11:08:44.048Z,16.88
2019-01-06T11:09:44.057Z,16.88
2019-01-06T11:10:44.064Z,16.88
2019-01-06T11:11:44.073Z,28.13
2019-01-06T11:12:44.151Z,56.25
2019-01-06T11:13:44.092Z,56.25
2019-01-06T11:14:44.097Z,22.50
2019-01-06T11:15:44.103Z,33.75
2019-01-06T11:16:44.113Z,16.88
2019-01-06T11:17:44.119Z,16.88
2019-01-06T11:18:44.129Z,16.88
2019-01-06T11:19:44.137Z,16.88
2019-01-06T11:20:44.147Z,16.88
2019-01-06T11:21:44.155Z,67.50
2019-01-06T11:22:44.162Z,67.50
2019-01-06T11:23:44.175Z,22.50
2019-01-06T11:24:44.180Z,16.88
2019-01-06T11:25:44.187Z,16.88
2019-01-06T11:26:44.197Z,16.88
2019-01-06T11:27:44.207Z,39.38
2019-01-06T11:28:44.214Z,61.88
2019-01-06T11:29:44.225Z,16.88
2019-01-06T11:30:44.242Z,16.88
2019-01-06T11:31:44.241Z,16.88
2019-01-06T11:32:44.253Z,39.38
2019-01-06T11:33:44.265Z,61.88
2019-01-06T11:34:44.273Z,67.50
2019-01-06T11:35:44.279Z,61.88
2019-01-06T11:36:44.288Z,56.25
2019-01-06T11:37:44.296Z,61.88
2019-01-06T11:38:44.303Z,61.88
2019-01-06T11:39:44.317Z,67.50
2019-01-06T11:40:44.326Z,67.50
2019-01-06T11:41:44.332Z,67.50
2019-01-06T11:42:44.342Z,73.13
2019-01-06T11:43:44.351Z,67.50
2019-01-06T11:44:44.362Z,22.50
2019-01-06T11:45:44.373Z,22.50
2019-01-06T11:46:44.381Z,22.50
2019-01-06T11:47:44.393Z,73.13
2019-01-06T11:48:44.401Z,73.13
2019-01-06T11:49:44.408Z,73.13
2019-01-06T11:50:44.423Z,73.13
2019-01-06T11:51:44.429Z,67.50
2019-01-06T11:52:44.441Z,56.25
2019-01-06T11:53:44.449Z,67.50
2019-01-06T11:54:44.459Z,22.50
2019-01-06T11:55:44.468Z,78.75
2019-01-06T11:56:44.480Z,61.88
2019-01-06T11:57:44.488Z,67.50
2019-01-06T11:58:44.497Z,61.88
2019-01-06T11:59:44.506Z,73.13
2019-01-06T12:00:44.520Z,67.50
2019-01-06T12:01:44.527Z,73.13
2019-01-06T12:02:44.536Z,73.13
2019-01-06T12:03:44.544Z,73.13
2019-01-06T12:04:44.556Z,73.13
2019-01-06T12:05:44.576Z,61.88
2019-01-06T12:06:44.576Z,56.25
2019-01-06T12:07:44.584Z,28.13
2019-01-06T12:08:44.593Z,73.13
2019-01-06T12:09:44.605Z,78.75
2019-01-06T12:10:44.614Z,45.00
2019-01-06T12:11:44.634Z,22.50
2019-01-06T12:12:44.633Z,73.13
2019-01-06T12:13:44.643Z,73.13
2019-01-06T12:14:44.652Z,73.13
2019-01-06T12:15:44.688Z,73.13
2019-01-06T12:16:44.676Z,73.13
2019-01-06T12:17:44.680Z,73.13
2019-01-06T12:18:44.692Z,73.13
2019-01-06T12:19:44.699Z,73.13
2019-01-06T12:20:44.708Z,73.13
2019-01-06T12:21:44.718Z,67.50
2019-01-06T12:22:44.730Z,73.13
2019-01-06T12:23:44.741Z,73.13
2019-01-06T12:24:44.750Z,67.50
2019-01-06T12:25:44.759Z,73.13
2019-01-06T12:26:44.768Z,73.13
2019-01-06T12:27:44.778Z,73.13
2019-01-06T12:28:44.789Z,73.13
2019-01-06T12:29:44.800Z,73.13
2019-01-06T12:30:44.809Z,73.13
2019-01-06T12:31:44.821Z,67.50
2019-01-06T12:32:44.830Z,67.50
2019-01-06T12:33:44.839Z,73.13
2019-01-06T12:34:44.850Z,73.13
2019-01-06T12:35:44.856Z,67.50
2019-01-06T12:36:44.872Z,22.50
2019-01-06T12:37:44.950Z,11.25
2019-01-06T12:38:44.891Z,45.00
2019-01-06T12:39:44.901Z,67.50
2019-01-06T12:40:44.912Z,67.50
2019-01-06T12:41:44.920Z,73.13
2019-01-06T12:42:44.929Z,73.13
2019-01-06T12:43:44.940Z,73.13
2019-01-06T12:44:45.116Z,73.13
2019-01-06T12:45:44.962Z,73.13
2019-01-06T12:46:44.972Z,73.13
2019-01-06T12:47:44.984Z,73.13
2019-01-06T12:48:44.994Z,73.13
2019-01-06T12:49:45.003Z,73.13
2019-01-06T12:50:45.018Z,73.13
2019-01-06T12:51:45.027Z,78.75
2019-01-06T12:52:45.036Z,73.13
2019-01-06T12:53:45.047Z,73.13
2019-01-06T12:54:45.065Z,73.13
2019-01-06T12:55:45.361Z,73.13
2019-01-06T12:56:45.078Z,61.88
2019-01-06T12:57:45.090Z,67.50
2019-01-06T12:58:45.101Z,73.13
2019-01-06T12:59:45.111Z,50.63
2019-01-06T13:00:45.125Z,33.75
2019-01-06T13:01:45.136Z,22.50
2019-01-06T13:02:45.150Z,73.13
2019-01-06T13:03:45.159Z,78.75
2019-01-06T13:04:45.171Z,73.13
2019-01-06T13:05:45.182Z,73.13
2019-01-06T13:06:45.188Z,73.13
2019-01-06T13:07:45.201Z,73.13
2019-01-06T13:08:45.216Z,73.13
2019-01-06T13:09:45.222Z,73.13
2019-01-06T13:10:45.234Z,73.13