createdAt,value
2018-02-24T00:00:32.004Z,40.30
2018-02-24T00:01:37.069Z,40.30
2018-02-24T00:02:42.095Z,40.30
2018-02-24T00:03:47.022Z,40.30
2018-02-24T00:04:51.887Z,41.00
2018-02-24T00:05:56.979Z,40.30
2018-02-24T00:07:01.829Z,40.30
2018-02-24T00:08:06.759Z,40.30
2018-02-24T00:09:11.804Z,40.30
2018-02-24T00:10:16.713Z,40.40
2018-02-24T00:11:21.786Z,40.30
2018-02-24T00:12:26.725Z,40.30
2018-02-24T00:13:31.719Z,40.30
2018-02-24T00:14:36.669Z,40.30
2018-02-24T00:15:41.506Z,40.30
2018-02-24T00:16:46.340Z,40.40
2018-02-24T00:17:51.281Z,40.40
2018-02-24T00:18:56.305Z,40.40
2018-02-24T00:20:01.374Z,40.40
2018-02-24T00:21:06.268Z,40.40
2018-02-24T00:22:11.253Z,40.40
2018-02-24T00:23:16.208Z,40.40
2018-02-24T00:24:21.038Z,40.40
2018-02-24T00:25:26.105Z,40.40
2018-02-24T00:26:30.904Z,40.40
2018-02-24T00:27:36.052Z,40.40
2018-02-24T00:28:41.301Z,40.40
2018-02-24T00:29:46.169Z,40.40
2018-02-24T00:30:51.380Z,40.40
2018-02-24T00:31:56.263Z,40.40
2018-02-24T00:33:01.335Z,40.50
2018-02-24T00:34:06.343Z,40.50
2018-02-24T00:35:11.393Z,40.50
2018-02-24T00:36:16.303Z,40.50
2018-02-24T00:37:21.344Z,40.50
2018-02-24T00:38:26.377Z,40.50
2018-02-24T00:39:31.390Z,40.50
2018-02-24T00:40:36.288Z,40.50
2018-02-24T00:41:41.211Z,40.50
2018-02-24T00:42:46.267Z,40.50
2018-02-24T00:43:51.280Z,40.50
2018-02-24T00:44:56.116Z,40.50
2018-02-24T00:46:01.067Z,40.50
2018-02-24T00:47:06.475Z,40.60
2018-02-24T00:48:11.507Z,40.80
2018-02-24T00:49:16.632Z,40.50
2018-02-24T00:50:21.497Z,41.20
2018-02-24T00:51:26.500Z,40.60
2018-02-24T00:52:31.525Z,40.50
2018-02-24T00:53:36.481Z,40.60
2018-02-24T00:54:41.537Z,40.60
2018-02-24T00:55:46.533Z,40.60
2018-02-24T00:56:51.330Z,40.60
2018-02-24T00:57:56.185Z,40.60
2018-02-24T00:59:01.217Z,40.60
2018-02-24T01:00:06.149Z,40.60
2018-02-24T01:01:11.154Z,40.60
2018-02-24T01:02:16.656Z,40.60
2018-02-24T01:03:21.648Z,40.60
2018-02-24T01:04:26.664Z,40.60
2018-02-24T01:05:31.705Z,40.60
2018-02-24T01:06:36.680Z,40.60
2018-02-24T01:07:41.534Z,40.60
2018-02-24T01:08:46.507Z,40.60
2018-02-24T01:09:51.490Z,40.70
2018-02-24T01:10:56.332Z,40.70
2018-02-24T01:12:01.358Z,40.70
2018-02-24T01:13:06.420Z,40.70
2018-02-24T01:14:11.424Z,40.70
2018-02-24T01:15:16.447Z,40.70
2018-02-24T01:16:21.479Z,40.70
2018-02-24T01:17:26.644Z,40.70
2018-02-24T01:18:31.710Z,40.70
2018-02-24T01:19:36.709Z,40.70
2018-02-24T01:20:41.693Z,40.70
2018-02-24T01:21:46.511Z,40.70
2018-02-24T01:22:51.447Z,40.70
2018-02-24T01:23:56.325Z,40.70
2018-02-24T01:25:01.851Z,41.40
2018-02-24T01:26:06.661Z,40.70
2018-02-24T01:27:11.453Z,40.80
2018-02-24T01:28:16.616Z,40.70
2018-02-24T01:29:21.466Z,40.80
2018-02-24T01:30:26.323Z,40.80
2018-02-24T01:31:32.258Z,40.80
2018-02-24T01:32:36.995Z,40.80
2018-02-24T01:33:41.952Z,40.80
2018-02-24T01:34:47.744Z,40.80
2018-02-24T01:35:52.702Z,40.80
2018-02-24T01:36:57.735Z,40.80
2018-02-24T01:38:02.609Z,40.80
2018-02-24T01:39:07.370Z,40.80
2018-02-24T01:40:12.398Z,40.80
2018-02-24T01:41:17.324Z,40.80
2018-02-24T01:42:22.126Z,40.80
2018-02-24T01:43:27.070Z,40.80
2018-02-24T01:44:31.880Z,40.80
2018-02-24T01:45:36.859Z,40.80
2018-02-24T01:46:41.741Z,40.80
2018-02-24T01:47:46.617Z,40.90
2018-02-24T01:48:51.486Z,40.90
2018-02-24T01:49:56.584Z,40.90
2018-02-24T01:51:01.505Z,40.90
2018-02-24T01:52:06.396Z,40.90
2018-02-24T01:53:11.357Z,40.90
2018-02-24T01:54:16.294Z,40.90
2018-02-24T01:55:21.270Z,40.90
2018-02-24T01:56:26.237Z,40.90
2018-02-24T01:57:31.191Z,40.90
2018-02-24T01:58:36.010Z,40.90
2018-02-24T01:59:41.074Z,40.90
2018-02-24T02:00:45.944Z,40.90
2018-02-24T02:01:50.968Z,40.90
2018-02-24T02:02:55.926Z,40.90
2018-02-24T02:04:00.777Z,40.90
2018-02-24T02:05:05.806Z,40.90
2018-02-24T02:06:10.698Z,40.90
2018-02-24T02:07:15.633Z,41.00
2018-02-24T02:08:20.546Z,41.00
2018-02-24T02:09:25.504Z,41.00
2018-02-24T02:10:30.399Z,41.00
2018-02-24T02:11:35.276Z,41.00
2018-02-24T02:12:40.277Z,41.00
2018-02-24T02:13:45.187Z,41.00
2018-02-24T02:14:50.224Z,41.00
2018-02-24T02:15:55.133Z,41.00
2018-02-24T02:17:00.857Z,41.00
2018-02-24T02:18:05.841Z,41.00
2018-02-24T02:19:10.700Z,41.00
2018-02-24T02:20:16.074Z,41.00
2018-02-24T02:21:20.979Z,41.00
2018-02-24T02:22:25.928Z,41.00
2018-02-24T02:23:30.789Z,41.00
2018-02-24T02:24:36.200Z,41.10
2018-02-24T02:25:41.222Z,41.00
2018-02-24T02:26:45.985Z,41.00
2018-02-24T02:27:50.817Z,41.00
2018-02-24T02:28:55.682Z,41.00
2018-02-24T02:30:00.619Z,41.00
2018-02-24T02:31:06.158Z,41.10
2018-02-24T02:32:11.075Z,41.00
2018-02-24T02:33:15.882Z,41.10
2018-02-24T02:34:21.596Z,41.00
2018-02-24T02:35:26.613Z,41.10
2018-02-24T02:36:31.579Z,41.10
2018-02-24T02:37:36.394Z,41.10
2018-02-24T02:38:41.313Z,41.10
2018-02-24T02:39:46.168Z,41.10
2018-02-24T02:40:51.542Z,41.10
2018-02-24T02:41:56.324Z,41.10
2018-02-24T02:43:01.299Z,41.10
2018-02-24T02:44:06.136Z,41.10
2018-02-24T02:45:11.018Z,41.10
2018-02-24T02:46:15.863Z,41.10
2018-02-24T02:47:20.748Z,41.10
2018-02-24T02:48:25.666Z,41.10
2018-02-24T02:49:30.573Z,41.10
2018-02-24T02:50:36.022Z,41.10
2018-02-24T02:51:41.045Z,41.10
2018-02-24T02:52:45.850Z,41.20
2018-02-24T02:53:50.627Z,41.10
2018-02-24T02:54:56.092Z,41.10
2018-02-24T02:56:01.028Z,41.10
2018-02-24T02:57:06.522Z,41.10
2018-02-24T02:58:11.437Z,41.10
2018-02-24T02:59:16.432Z,41.20
2018-02-24T03:00:21.262Z,41.20
2018-02-24T03:01:26.205Z,41.20
2018-02-24T03:02:30.947Z,41.20
2018-02-24T03:03:35.906Z,41.20
2018-02-24T03:04:40.916Z,41.20
2018-02-24T03:05:45.690Z,41.20
2018-02-24T03:06:50.553Z,41.20
2018-02-24T03:07:55.428Z,41.90
2018-02-24T03:09:00.317Z,41.20
2018-02-24T03:10:05.187Z,41.20
2018-02-24T03:11:10.043Z,41.20
2018-02-24T03:12:14.908Z,41.30
2018-02-24T03:13:19.785Z,41.30
2018-02-24T03:14:24.842Z,41.30
2018-02-24T03:15:29.868Z,41.30
2018-02-24T03:16:34.700Z,41.30
2018-02-24T03:17:39.646Z,41.30
2018-02-24T03:18:45.089Z,41.40
2018-02-24T03:19:49.972Z,41.50
2018-02-24T03:20:54.765Z,41.60
2018-02-24T03:21:59.794Z,41.60
2018-02-24T03:23:04.647Z,41.60
2018-02-24T03:24:09.712Z,41.60
2018-02-24T03:25:14.518Z,41.60
2018-02-24T03:26:19.307Z,41.60
2018-02-24T03:27:25.215Z,41.60
2018-02-24T03:28:30.171Z,41.70
2018-02-24T03:29:35.149Z,41.70
2018-02-24T03:30:40.153Z,41.70
2018-02-24T03:31:45.197Z,41.70
2018-02-24T03:32:50.201Z,39.90
2018-02-24T03:33:55.164Z,37.80
2018-02-24T03:34:59.948Z,37.70
2018-02-24T03:36:04.762Z,38.00
2018-02-24T03:37:09.670Z,38.50
2018-02-24T03:38:14.445Z,39.20
2018-02-24T03:39:19.263Z,39.40
2018-02-24T03:40:24.034Z,39.70
2018-02-24T03:41:28.841Z,39.90
2018-02-24T03:42:33.659Z,40.00
2018-02-24T03:43:38.512Z,40.20
2018-02-24T03:44:43.284Z,40.40
2018-02-24T03:45:48.257Z,40.50
2018-02-24T03:46:53.177Z,40.70
2018-02-24T03:47:58.104Z,40.70
2018-02-24T03:49:03.080Z,40.80
2018-02-24T03:50:07.899Z,40.80
2018-02-24T03:51:12.929Z,40.80
2018-02-24T03:52:17.906Z,40.90
2018-02-24T03:53:22.888Z,40.90
2018-02-24T03:54:27.818Z,41.00
2018-02-24T03:55:32.809Z,41.10
2018-02-24T03:56:38.234Z,41.10
2018-02-24T03:57:43.273Z,41.10
2018-02-24T03:58:48.274Z,41.10
2018-02-24T03:59:53.327Z,41.10
2018-02-24T04:00:58.273Z,41.10
2018-02-24T04:02:03.217Z,41.20
2018-02-24T04:03:08.746Z,41.20
2018-02-24T04:04:13.782Z,41.20
2018-02-24T04:05:18.633Z,41.30
2018-02-24T04:06:23.600Z,41.30
2018-02-24T04:07:28.462Z,41.30
2018-02-24T04:08:33.250Z,41.30
2018-02-24T04:09:38.175Z,41.40
2018-02-24T04:10:43.056Z,41.40
2018-02-24T04:11:48.118Z,41.40
2018-02-24T04:12:53.205Z,41.50
2018-02-24T04:13:58.844Z,41.50
2018-02-24T04:15:03.870Z,41.50
2018-02-24T04:16:09.024Z,41.50
2018-02-24T04:17:14.014Z,41.50
2018-02-24T04:18:18.849Z,41.50
2018-02-24T04:19:24.332Z,41.60
2018-02-24T04:20:29.345Z,41.60
2018-02-24T04:21:34.410Z,41.60
2018-02-24T04:22:39.282Z,41.60
2018-02-24T04:23:44.334Z,41.60
2018-02-24T04:24:49.356Z,41.60
2018-02-24T04:25:54.451Z,41.60
2018-02-24T04:26:59.488Z,41.70
2018-02-24T04:28:04.519Z,41.70
2018-02-24T04:29:09.317Z,41.70
2018-02-24T04:30:14.454Z,41.70
2018-02-24T04:31:19.489Z,41.80
2018-02-24T04:32:24.316Z,41.70
2018-02-24T04:33:29.399Z,41.70
2018-02-24T04:34:34.306Z,41.70
2018-02-24T04:35:39.314Z,41.80
2018-02-24T04:36:44.267Z,41.70
2018-02-24T04:37:49.324Z,41.80
2018-02-24T04:38:54.229Z,41.80
2018-02-24T04:39:59.261Z,41.80
2018-02-24T04:41:04.154Z,41.80
2018-02-24T04:42:09.128Z,41.80
2018-02-24T04:43:14.124Z,41.80
2018-02-24T04:44:19.128Z,41.80
2018-02-24T04:45:23.984Z,41.80
2018-02-24T04:46:29.527Z,41.90
2018-02-24T04:47:34.480Z,41.90
2018-02-24T04:48:39.400Z,41.90
2018-02-24T04:49:44.300Z,41.90
2018-02-24T04:50:49.244Z,41.90
2018-02-24T04:51:54.224Z,41.80
2018-02-24T04:52:59.060Z,41.90
2018-02-24T04:54:03.891Z,41.90
2018-02-24T04:55:08.711Z,41.90
2018-02-24T04:56:13.735Z,41.90
2018-02-24T04:57:18.716Z,41.90
2018-02-24T04:58:23.548Z,41.90
2018-02-24T04:59:29.057Z,41.90
2018-02-24T05:00:34.025Z,42.00
2018-02-24T05:01:39.604Z,41.90
2018-02-24T05:02:44.497Z,41.90
2018-02-24T05:03:49.477Z,41.90
2018-02-24T05:04:54.475Z,41.90
2018-02-24T05:05:59.503Z,41.90
2018-02-24T05:07:04.369Z,42.00
2018-02-24T05:08:09.377Z,42.00
2018-02-24T05:09:14.286Z,42.00
2018-02-24T05:10:19.447Z,42.00
2018-02-24T05:11:24.240Z,42.00
2018-02-24T05:12:30.155Z,42.00
2018-02-24T05:13:35.128Z,42.00
2018-02-24T05:14:39.961Z,42.00
2018-02-24T05:15:44.954Z,42.60
2018-02-24T05:16:49.928Z,42.00
2018-02-24T05:17:54.926Z,42.00
2018-02-24T05:18:59.754Z,42.00
2018-02-24T05:20:04.814Z,42.00
2018-02-24T05:21:09.816Z,42.00
2018-02-24T05:22:14.707Z,42.10
2018-02-24T05:23:19.564Z,42.00
2018-02-24T05:24:24.357Z,42.00
2018-02-24T05:25:29.276Z,42.00
2018-02-24T05:26:34.207Z,42.00
2018-02-24T05:27:39.121Z,42.00
2018-02-24T05:28:44.112Z,42.00
2018-02-24T05:29:49.665Z,42.00
2018-02-24T05:30:54.563Z,42.00
2018-02-24T05:31:59.508Z,42.10
2018-02-24T05:33:05.068Z,42.10
2018-02-24T05:34:10.102Z,42.10
2018-02-24T05:35:15.054Z,42.10
2018-02-24T05:36:20.074Z,42.10
2018-02-24T05:37:24.863Z,42.10
2018-02-24T05:38:29.785Z,42.10
2018-02-24T05:39:34.635Z,42.10
2018-02-24T05:40:39.621Z,42.10
2018-02-24T05:41:44.413Z,42.00
2018-02-24T05:42:49.288Z,42.00
2018-02-24T05:43:54.268Z,42.00
2018-02-24T05:44:59.288Z,42.00
2018-02-24T05:46:04.708Z,42.10
2018-02-24T05:47:10.263Z,42.10
2018-02-24T05:48:15.155Z,42.10
2018-02-24T05:49:20.256Z,42.00
2018-02-24T05:50:26.052Z,42.00
2018-02-24T05:51:31.050Z,42.00
2018-02-24T05:52:36.075Z,42.10
2018-02-24T05:53:41.139Z,42.00
2018-02-24T05:54:46.106Z,42.00
2018-02-24T05:55:51.110Z,42.00
2018-02-24T05:56:56.034Z,42.10
2018-02-24T05:58:01.141Z,42.00
2018-02-24T05:59:06.719Z,42.00
2018-02-24T06:00:11.591Z,42.00
2018-02-24T06:01:16.622Z,42.10
2018-02-24T06:02:21.607Z,42.00
2018-02-24T06:03:26.490Z,42.10
2018-02-24T06:04:31.462Z,42.10
2018-02-24T06:05:36.239Z,42.10
2018-02-24T06:06:41.103Z,42.10
2018-02-24T06:07:46.154Z,42.10
2018-02-24T06:08:51.038Z,42.10
2018-02-24T06:09:55.953Z,42.10
2018-02-24T06:11:00.972Z,42.10
2018-02-24T06:12:05.835Z,42.10
2018-02-24T06:13:10.786Z,42.10
2018-02-24T06:14:15.784Z,42.10
2018-02-24T06:15:20.687Z,42.10
2018-02-24T06:16:25.570Z,42.10
2018-02-24T06:17:30.548Z,42.10
2018-02-24T06:18:35.393Z,42.10
2018-02-24T06:19:40.276Z,42.10
2018-02-24T06:20:45.123Z,42.10
2018-02-24T06:21:50.000Z,42.10
2018-02-24T06:22:54.740Z,42.10
2018-02-24T06:24:00.180Z,42.10
2018-02-24T06:25:05.145Z,42.10
2018-02-24T06:26:10.056Z,42.10
2018-02-24T06:27:14.969Z,42.10
2018-02-24T06:28:20.373Z,42.10
2018-02-24T06:29:25.399Z,42.10
2018-02-24T06:30:30.311Z,42.20
2018-02-24T06:31:35.232Z,42.10
2018-02-24T06:32:40.068Z,42.10
2018-02-24T06:33:45.408Z,42.10
2018-02-24T06:34:50.777Z,42.10
2018-02-24T06:35:55.698Z,42.10
2018-02-24T06:37:00.611Z,42.10
2018-02-24T06:38:05.589Z,42.10
2018-02-24T06:39:10.598Z,42.00
2018-02-24T06:40:15.484Z,42.00
2018-02-24T06:41:20.303Z,42.00
2018-02-24T06:42:25.121Z,41.90
2018-02-24T06:43:30.065Z,41.80
2018-02-24T06:44:36.286Z,41.90
2018-02-24T06:45:41.138Z,41.90
2018-02-24T06:46:46.050Z,41.90
2018-02-24T06:47:51.701Z,42.00
2018-02-24T06:48:56.618Z,42.00
2018-02-24T06:50:01.478Z,42.10
2018-02-24T06:51:06.443Z,42.10
2018-02-24T06:52:11.461Z,41.80
2018-02-24T06:53:16.396Z,41.80
2018-02-24T06:54:21.503Z,42.00
2018-02-24T06:55:26.494Z,42.10
2018-02-24T06:56:31.509Z,42.20
2018-02-24T06:57:37.581Z,42.30
2018-02-24T06:58:42.693Z,42.30
2018-02-24T06:59:47.729Z,42.40
2018-02-24T07:00:52.718Z,42.30
2018-02-24T07:01:57.674Z,42.40
2018-02-24T07:03:02.653Z,42.40
2018-02-24T07:04:07.700Z,42.40
2018-02-24T07:05:12.610Z,42.40
2018-02-24T07:06:17.625Z,42.40
2018-02-24T07:07:22.640Z,42.40
2018-02-24T07:08:27.594Z,42.40
2018-02-24T07:09:32.570Z,42.40
2018-02-24T07:10:37.495Z,42.30
2018-02-24T07:11:42.350Z,42.30
2018-02-24T07:12:47.286Z,42.30
2018-02-24T07:13:52.105Z,42.40
2018-02-24T07:14:57.169Z,42.40
2018-02-24T07:16:02.297Z,42.40
2018-02-24T07:17:07.104Z,42.40
2018-02-24T07:18:11.999Z,42.40
2018-02-24T07:19:17.050Z,42.40
2018-02-24T07:20:22.253Z,42.50
2018-02-24T07:21:27.350Z,42.50
2018-02-24T07:22:32.677Z,42.50
2018-02-24T07:23:37.641Z,42.50
2018-02-24T07:24:42.675Z,42.50
2018-02-24T07:25:48.655Z,42.50
2018-02-24T07:26:53.990Z,42.50
2018-02-24T07:27:59.073Z,42.50
2018-02-24T07:29:04.249Z,42.50
2018-02-24T07:30:09.372Z,42.50
2018-02-24T07:31:14.284Z,42.50
2018-02-24T07:32:19.221Z,42.40
2018-02-24T07:33:24.045Z,42.40
2018-02-24T07:34:30.069Z,42.50
2018-02-24T07:35:35.005Z,42.50
2018-02-24T07:36:40.506Z,42.50
2018-02-24T07:37:45.331Z,42.70
2018-02-24T07:38:50.936Z,42.40
2018-02-24T07:39:55.849Z,42.40
2018-02-24T07:41:00.849Z,42.40
2018-02-24T07:42:06.453Z,42.40
2018-02-24T07:43:11.618Z,42.40
2018-02-24T07:44:16.543Z,42.30
2018-02-24T07:45:21.494Z,42.40
2018-02-24T07:46:26.311Z,42.40
2018-02-24T07:47:31.140Z,42.40
2018-02-24T07:48:35.966Z,42.30
2018-02-24T07:49:40.879Z,42.30
2018-02-24T07:50:45.746Z,42.30
2018-02-24T07:51:50.675Z,42.30
2018-02-24T07:52:56.706Z,42.30
2018-02-24T07:54:01.606Z,42.30
2018-02-24T07:55:06.435Z,41.20
2018-02-24T07:56:11.415Z,38.00
2018-02-24T07:57:16.357Z,35.60
2018-02-24T07:58:21.834Z,34.10
2018-02-24T07:59:26.683Z,33.30
2018-02-24T08:00:31.666Z,32.80
2018-02-24T08:01:36.601Z,32.00
2018-02-24T08:02:41.383Z,31.60
2018-02-24T08:03:46.212Z,32.20
2018-02-24T08:04:51.107Z,33.20
2018-02-24T08:05:55.967Z,33.90
2018-02-24T08:07:00.912Z,34.70
2018-02-24T08:08:05.833Z,34.90
2018-02-24T08:09:10.797Z,35.10
2018-02-24T08:10:15.736Z,35.90
2018-02-24T08:11:20.688Z,35.50
2018-02-24T08:12:25.606Z,35.80
2018-02-24T08:13:30.595Z,36.00
2018-02-24T08:14:35.374Z,36.10
2018-02-24T08:15:40.252Z,36.30
2018-02-24T08:16:45.356Z,36.40
2018-02-24T08:17:50.261Z,36.60
2018-02-24T08:18:55.221Z,36.70
2018-02-24T08:20:00.319Z,36.80
2018-02-24T08:21:05.163Z,36.80
2018-02-24T08:22:10.241Z,36.80
2018-02-24T08:23:15.237Z,37.00
2018-02-24T08:24:20.227Z,37.10
2018-02-24T08:25:24.995Z,37.10
2018-02-24T08:26:29.778Z,37.40
2018-02-24T08:27:34.578Z,37.60
2018-02-24T08:28:39.410Z,37.40
2018-02-24T08:29:44.216Z,37.50
2018-02-24T08:30:49.223Z,37.50
2018-02-24T08:31:54.161Z,37.50
2018-02-24T08:32:59.591Z,37.50
2018-02-24T08:34:04.592Z,37.60
2018-02-24T08:35:09.627Z,37.60
2018-02-24T08:36:14.612Z,37.60
2018-02-24T08:37:19.474Z,37.60
2018-02-24T08:38:24.433Z,37.70
2018-02-24T08:39:29.557Z,37.60
2018-02-24T08:40:34.633Z,37.70
2018-02-24T08:41:39.630Z,37.70
2018-02-24T08:42:44.528Z,37.70
2018-02-24T08:43:50.142Z,37.70
2018-02-24T08:44:55.083Z,38.40
2018-02-24T08:46:00.190Z,38.00
2018-02-24T08:47:05.731Z,38.00
2018-02-24T08:48:10.780Z,38.10
2018-02-24T08:49:15.851Z,38.50
2018-02-24T08:50:20.808Z,38.30
2018-02-24T08:51:25.757Z,38.30
2018-02-24T08:52:30.828Z,38.40
2018-02-24T08:53:35.953Z,38.40
2018-02-24T08:54:41.063Z,38.40
2018-02-24T08:55:46.043Z,38.40
2018-02-24T08:56:50.949Z,38.40
2018-02-24T08:57:55.872Z,38.40
2018-02-24T08:59:00.667Z,38.40
2018-02-24T09:00:05.762Z,38.60
2018-02-24T09:01:10.765Z,38.90
2018-02-24T09:02:15.599Z,38.90
2018-02-24T09:03:20.583Z,38.70
2018-02-24T09:04:25.564Z,39.30
2018-02-24T09:05:30.708Z,38.90
2018-02-24T09:06:35.744Z,38.60
2018-02-24T09:07:40.606Z,38.40
2018-02-24T09:08:45.816Z,38.40
2018-02-24T09:09:50.788Z,38.40
2018-02-24T09:10:55.740Z,38.50
2018-02-24T09:12:00.867Z,38.50
2018-02-24T09:13:06.267Z,38.50
2018-02-24T09:14:11.221Z,38.70
2018-02-24T09:15:16.314Z,38.60
2018-02-24T09:16:21.212Z,38.60
2018-02-24T09:17:26.284Z,38.70
2018-02-24T09:18:31.171Z,38.70
2018-02-24T09:19:36.104Z,38.80
2018-02-24T09:20:41.238Z,38.80
2018-02-24T09:21:46.262Z,38.90
2018-02-24T09:22:51.345Z,38.80
2018-02-24T09:23:56.742Z,38.90
2018-02-24T09:25:01.844Z,38.90
2018-02-24T09:26:06.780Z,38.90
2018-02-24T09:27:11.845Z,39.00
2018-02-24T09:28:16.800Z,39.00
2018-02-24T09:29:22.135Z,39.00
2018-02-24T09:30:27.230Z,39.00
2018-02-24T09:31:32.093Z,39.10
2018-02-24T09:32:37.076Z,39.10
2018-02-24T09:33:42.141Z,39.10
2018-02-24T09:34:47.065Z,39.20
2018-02-24T09:35:52.074Z,39.10
2018-02-24T09:36:57.079Z,39.20
2018-02-24T09:38:02.896Z,39.20
2018-02-24T09:39:07.984Z,39.20
2018-02-24T09:40:12.946Z,39.20
2018-02-24T09:41:17.893Z,39.30
2018-02-24T09:42:22.773Z,39.40
2018-02-24T09:43:27.664Z,39.60
2018-02-24T09:44:32.426Z,39.60
2018-02-24T09:45:37.468Z,39.60
2018-02-24T09:46:42.405Z,39.30
2018-02-24T09:47:47.336Z,39.50
2018-02-24T09:48:52.380Z,39.40
2018-02-24T09:49:57.257Z,39.90
2018-02-24T09:51:02.165Z,39.80
2018-02-24T09:52:07.014Z,39.50
2018-02-24T09:53:12.001Z,39.40
2018-02-24T09:54:16.938Z,39.30
2018-02-24T09:55:21.825Z,39.20
2018-02-24T09:56:26.923Z,39.20
2018-02-24T09:57:31.851Z,39.20
2018-02-24T09:58:36.764Z,39.20
2018-02-24T09:59:41.721Z,39.30
2018-02-24T10:00:46.695Z,39.30
2018-02-24T10:01:51.620Z,39.30
2018-02-24T10:02:56.655Z,39.30
2018-02-24T10:04:01.524Z,39.30
2018-02-24T10:05:06.400Z,39.40
2018-02-24T10:06:11.340Z,39.40
2018-02-24T10:07:16.276Z,39.40
2018-02-24T10:08:21.145Z,39.40
2018-02-24T10:09:26.039Z,39.50
2018-02-24T10:10:31.522Z,39.50
2018-02-24T10:11:36.340Z,39.50
2018-02-24T10:12:41.743Z,39.50
2018-02-24T10:13:46.638Z,39.60
2018-02-24T10:14:51.576Z,39.60
2018-02-24T10:15:56.453Z,39.60
2018-02-24T10:17:01.344Z,39.50
2018-02-24T10:18:06.182Z,39.60
2018-02-24T10:19:10.995Z,39.50
2018-02-24T10:20:15.788Z,39.50
2018-02-24T10:21:21.338Z,39.50
2018-02-24T10:22:26.192Z,39.60
2018-02-24T10:23:31.210Z,39.60
2018-02-24T10:24:36.090Z,39.60
2018-02-24T10:25:40.921Z,39.50
2018-02-24T10:26:45.819Z,39.50
2018-02-24T10:27:51.453Z,39.70
2018-02-24T10:28:56.255Z,41.70
2018-02-24T10:30:01.321Z,42.20
2018-02-24T10:31:06.120Z,42.40
2018-02-24T10:32:11.052Z,42.10
2018-02-24T10:33:15.915Z,42.20
2018-02-24T10:34:20.737Z,42.40
2018-02-24T10:35:25.659Z,41.30
2018-02-24T10:36:30.724Z,40.80
2018-02-24T10:37:35.619Z,40.50
2018-02-24T10:38:40.514Z,40.90
2018-02-24T10:39:45.496Z,40.60
2018-02-24T10:40:50.366Z,40.20
2018-02-24T10:41:55.359Z,40.10
2018-02-24T10:43:00.290Z,40.30
2018-02-24T10:44:05.597Z,40.80
2018-02-24T10:45:10.409Z,40.90
2018-02-24T10:46:17.320Z,40.60
2018-02-24T10:47:22.284Z,40.90
2018-02-24T10:48:27.469Z,41.40
2018-02-24T10:49:32.395Z,41.50
2018-02-24T10:50:37.285Z,40.80
2018-02-24T10:51:42.115Z,40.30
2018-02-24T10:52:46.994Z,40.00
2018-02-24T10:53:51.910Z,40.40
2018-02-24T10:54:56.780Z,40.60
2018-02-24T10:56:01.718Z,41.00
2018-02-24T10:57:06.530Z,41.60
2018-02-24T10:58:11.364Z,41.30
2018-02-24T10:59:16.280Z,40.60
2018-02-24T11:00:21.055Z,40.50
2018-02-24T11:01:25.979Z,41.10
2018-02-24T11:02:31.724Z,42.00
2018-02-24T11:03:36.914Z,42.00
2018-02-24T11:04:42.064Z,41.30
2018-02-24T11:05:46.855Z,41.70
2018-02-24T11:06:51.780Z,42.40
2018-02-24T11:07:56.515Z,42.90
2018-02-24T11:09:01.312Z,43.30
2018-02-24T11:10:06.193Z,40.70
2018-02-24T11:11:11.071Z,40.00
2018-02-24T11:12:16.032Z,39.70
2018-02-24T11:13:20.988Z,39.70
2018-02-24T11:14:25.893Z,39.70
2018-02-24T11:15:30.847Z,39.80
2018-02-24T11:16:35.635Z,39.80
2018-02-24T11:17:40.438Z,39.90
2018-02-24T11:18:45.420Z,40.00
2018-02-24T11:19:50.394Z,40.00
2018-02-24T11:20:55.366Z,40.10
2018-02-24T11:22:00.279Z,40.20
2018-02-24T11:23:05.160Z,40.20
2018-02-24T11:24:10.182Z,40.30
2018-02-24T11:25:15.025Z,40.40
2018-02-24T11:26:20.106Z,40.40
2018-02-24T11:27:24.947Z,40.50
2018-02-24T11:28:29.761Z,40.50
2018-02-24T11:29:34.639Z,40.60
2018-02-24T11:30:39.589Z,40.60
2018-02-24T11:31:44.568Z,40.70
2018-02-24T11:32:49.732Z,40.70
2018-02-24T11:33:54.823Z,40.80
2018-02-24T11:34:59.668Z,40.80
2018-02-24T11:36:04.640Z,40.80
2018-02-24T11:37:09.689Z,40.80
2018-02-24T11:38:14.631Z,40.90
2018-02-24T11:39:19.432Z,40.90
2018-02-24T11:40:24.310Z,40.90
2018-02-24T11:41:29.232Z,41.00
2018-02-24T11:42:34.142Z,41.00
2018-02-24T11:43:39.140Z,40.90
2018-02-24T11:44:44.074Z,41.00
2018-02-24T11:45:48.996Z,41.10
2018-02-24T11:46:53.960Z,41.00
2018-02-24T11:47:58.764Z,41.10
2018-02-24T11:49:03.538Z,41.10
2018-02-24T11:50:08.482Z,41.20
2018-02-24T11:51:13.224Z,41.20
2018-02-24T11:52:18.147Z,41.20
2018-02-24T11:53:22.967Z,41.30
2018-02-24T11:54:28.095Z,41.20
2018-02-24T11:55:33.089Z,41.20
2018-02-24T11:56:38.082Z,41.30
2018-02-24T11:57:43.129Z,41.30
2018-02-24T11:58:48.180Z,41.20
2018-02-24T11:59:53.071Z,41.30
2018-02-24T12:00:58.233Z,41.30
2018-02-24T12:02:03.267Z,41.30
2018-02-24T12:03:08.894Z,41.50
2018-02-24T12:04:13.680Z,41.30
2018-02-24T12:05:18.634Z,41.40
2018-02-24T12:06:24.724Z,41.30
2018-02-24T12:07:30.000Z,41.30
2018-02-24T12:08:34.989Z,41.40
2018-02-24T12:09:40.516Z,41.40
2018-02-24T12:10:48.225Z,41.40
2018-02-24T12:11:53.143Z,41.50
2018-02-24T12:12:58.142Z,41.50
2018-02-24T12:14:03.128Z,41.50
2018-02-24T12:15:08.087Z,41.50
2018-02-24T12:16:13.008Z,41.40
2018-02-24T12:17:18.054Z,41.50
2018-02-24T12:18:23.293Z,41.50
2018-02-24T12:19:28.274Z,41.60
2018-02-24T12:20:33.328Z,41.60
2018-02-24T12:21:38.363Z,41.60
2018-02-24T12:22:43.348Z,41.50
2018-02-24T12:23:48.335Z,41.50
2018-02-24T12:24:53.163Z,41.60
2018-02-24T12:25:58.191Z,41.60
2018-02-24T12:27:03.149Z,41.60
2018-02-24T12:28:08.564Z,41.60
2018-02-24T12:29:13.561Z,41.60
2018-02-24T12:30:18.466Z,41.60
2018-02-24T12:31:23.338Z,41.70
2018-02-24T12:32:28.261Z,41.60
2018-02-24T12:33:33.147Z,41.70
2018-02-24T12:34:37.989Z,41.70
2018-02-24T12:35:42.946Z,41.60
2018-02-24T12:36:47.975Z,41.80
2018-02-24T12:37:52.933Z,41.70
2018-02-24T12:38:57.833Z,41.80
2018-02-24T12:40:02.887Z,41.60
2018-02-24T12:41:07.772Z,41.50
2018-02-24T12:42:12.548Z,41.50
2018-02-24T12:43:17.404Z,41.40
2018-02-24T12:44:22.292Z,41.40
2018-02-24T12:45:27.622Z,41.40
2018-02-24T12:46:32.576Z,41.50
2018-02-24T12:47:37.394Z,41.50
2018-02-24T12:48:42.298Z,41.50
2018-02-24T12:49:47.155Z,41.40
2018-02-24T12:50:52.131Z,41.40
2018-02-24T12:51:57.148Z,41.40
2018-02-24T12:53:02.024Z,41.30
2018-02-24T12:54:06.816Z,41.20
2018-02-24T12:55:11.760Z,41.20
2018-02-24T12:56:16.541Z,41.20
2018-02-24T12:57:21.389Z,41.20
2018-02-24T12:58:26.271Z,41.20
2018-02-24T12:59:31.379Z,41.20
2018-02-24T13:00:36.863Z,41.20
2018-02-24T13:01:41.830Z,41.20
2018-02-24T13:02:46.893Z,41.20
2018-02-24T13:03:51.752Z,41.20
2018-02-24T13:04:56.692Z,41.10
2018-02-24T13:06:01.743Z,41.10
2018-02-24T13:07:06.647Z,41.10
2018-02-24T13:08:11.675Z,41.00
2018-02-24T13:09:16.596Z,41.00
2018-02-24T13:10:21.437Z,41.00
2018-02-24T13:11:26.430Z,41.00
2018-02-24T13:12:31.439Z,41.00
2018-02-24T13:13:36.392Z,41.00
2018-02-24T13:14:41.469Z,41.30
2018-02-24T13:15:46.496Z,41.10
2018-02-24T13:16:51.470Z,41.30
2018-02-24T13:17:56.515Z,41.30
2018-02-24T13:19:01.488Z,41.40
2018-02-24T13:20:06.490Z,41.40
2018-02-24T13:21:11.576Z,41.40
2018-02-24T13:22:16.606Z,41.40
2018-02-24T13:23:21.511Z,41.50
2018-02-24T13:24:26.432Z,41.70
2018-02-24T13:25:31.537Z,42.60
2018-02-24T13:26:36.371Z,42.20
2018-02-24T13:27:41.491Z,41.80
2018-02-24T13:28:46.454Z,41.60
2018-02-24T13:29:51.363Z,41.50
2018-02-24T13:30:56.460Z,41.40
2018-02-24T13:32:01.484Z,41.50
2018-02-24T13:33:06.513Z,41.50
2018-02-24T13:34:11.675Z,41.50
2018-02-24T13:35:16.495Z,41.50
2018-02-24T13:36:21.464Z,41.50
2018-02-24T13:37:26.458Z,41.60
2018-02-24T13:38:31.479Z,41.60
2018-02-24T13:39:36.446Z,41.60
2018-02-24T13:40:41.281Z,41.60
2018-02-24T13:41:46.309Z,41.70
2018-02-24T13:42:51.171Z,41.70
2018-02-24T13:43:56.220Z,41.70
2018-02-24T13:45:01.703Z,41.80
2018-02-24T13:46:06.773Z,41.80
2018-02-24T13:47:11.703Z,41.70
2018-02-24T13:48:16.762Z,41.80
2018-02-24T13:49:21.583Z,41.90
2018-02-24T13:50:27.344Z,41.80
2018-02-24T13:51:32.128Z,41.80
2018-02-24T13:52:37.245Z,41.80
2018-02-24T13:53:42.047Z,41.70
2018-02-24T13:54:49.062Z,41.90
2018-02-24T13:55:54.362Z,41.90
2018-02-24T13:56:59.246Z,41.90