createdAt,value
2022-11-13T00:01:22.702Z,99.90
2022-11-13T00:03:50.149Z,99.90
2022-11-13T00:06:19.425Z,99.90
2022-11-13T00:08:48.043Z,99.90
2022-11-13T00:11:19.548Z,99.90
2022-11-13T00:13:48.763Z,99.90
2022-11-13T00:16:20.356Z,99.90
2022-11-13T00:18:48.332Z,99.90
2022-11-13T00:21:22.522Z,99.90
2022-11-13T00:23:51.018Z,99.90
2022-11-13T00:26:20.535Z,99.90
2022-11-13T00:28:52.163Z,99.80
2022-11-13T00:31:19.476Z,99.70
2022-11-13T00:36:33.979Z,99.60
2022-11-13T00:39:01.219Z,99.50
2022-11-13T00:41:28.518Z,99.40
2022-11-13T00:43:55.804Z,99.30
2022-11-13T00:46:23.088Z,99.20
2022-11-13T00:48:50.389Z,99.60
2022-11-13T00:51:19.643Z,99.60
2022-11-13T00:53:47.489Z,99.40
2022-11-13T00:56:15.027Z,99.30
2022-11-13T00:58:42.379Z,99.20
2022-11-13T01:01:15.288Z,99.30
2022-11-13T01:03:43.943Z,99.40
2022-11-13T01:06:24.214Z,99.30
2022-11-13T01:08:56.153Z,99.20
2022-11-13T01:11:26.819Z,99.30
2022-11-13T01:13:55.110Z,99.30
2022-11-13T01:16:25.859Z,99.20
2022-11-13T01:18:57.103Z,99.40
2022-11-13T01:21:27.942Z,99.30
2022-11-13T01:23:56.368Z,99.10
2022-11-13T01:26:31.405Z,99.20
2022-11-13T01:29:00.602Z,99.20
2022-11-13T01:31:32.195Z,99.20
2022-11-13T01:33:59.726Z,99.30
2022-11-13T01:36:29.438Z,99.40
2022-11-13T01:38:57.709Z,99.60
2022-11-13T01:41:30.842Z,99.70
2022-11-13T01:43:59.688Z,99.90
2022-11-13T01:46:31.900Z,99.90
2022-11-13T01:49:38.703Z,99.90
2022-11-13T01:52:13.660Z,99.90
2022-11-13T01:55:14.106Z,99.90
2022-11-13T01:57:41.978Z,99.90
2022-11-13T02:00:12.109Z,99.90
2022-11-13T02:02:39.561Z,99.90
2022-11-13T02:05:09.285Z,99.90
2022-11-13T02:07:36.732Z,99.90
2022-11-13T02:10:04.319Z,99.90
2022-11-13T02:12:36.650Z,99.90
2022-11-13T02:15:07.898Z,99.90
2022-11-13T02:17:44.578Z,99.90
2022-11-13T02:20:13.405Z,99.90
2022-11-13T02:23:22.578Z,99.90
2022-11-13T02:25:53.581Z,99.90
2022-11-13T02:28:21.271Z,99.90
2022-11-13T02:30:48.657Z,99.90
2022-11-13T02:33:32.278Z,99.90
2022-11-13T02:36:00.452Z,99.90
2022-11-13T02:38:28.063Z,99.90
2022-11-13T02:40:55.694Z,99.90
2022-11-13T02:43:22.910Z,99.90
2022-11-13T02:45:50.241Z,99.90
2022-11-13T02:48:17.618Z,99.90
2022-11-13T02:50:45.917Z,99.90
2022-11-13T02:53:13.502Z,99.90
2022-11-13T02:55:40.842Z,99.90
2022-11-13T02:58:08.210Z,99.90
2022-11-13T03:00:35.601Z,99.90
2022-11-13T03:03:02.959Z,99.90
2022-11-13T03:05:30.255Z,99.90
2022-11-13T03:07:57.570Z,99.90
2022-11-13T03:10:24.904Z,99.90
2022-11-13T03:12:52.119Z,99.90
2022-11-13T03:15:19.413Z,99.90
2022-11-13T03:17:46.856Z,99.90
2022-11-13T03:20:14.144Z,99.90
2022-11-13T03:22:41.380Z,99.90
2022-11-13T03:25:10.781Z,99.90
2022-11-13T03:27:38.585Z,99.90
2022-11-13T03:30:07.050Z,99.90
2022-11-13T03:32:34.219Z,99.90
2022-11-13T03:35:01.508Z,99.90
2022-11-13T03:37:28.748Z,99.90
2022-11-13T03:39:55.978Z,99.90
2022-11-13T03:42:23.440Z,99.90
2022-11-13T03:44:50.671Z,99.90
2022-11-13T03:47:17.920Z,99.90
2022-11-13T03:49:45.179Z,99.90
2022-11-13T03:52:12.394Z,99.90
2022-11-13T03:54:39.582Z,99.90
2022-11-13T03:57:06.933Z,99.90
2022-11-13T03:59:34.200Z,99.90
2022-11-13T04:02:01.573Z,99.90
2022-11-13T04:04:28.949Z,99.90
2022-11-13T04:06:56.312Z,99.90
2022-11-13T04:09:23.700Z,99.90
2022-11-13T04:11:51.013Z,99.90
2022-11-13T04:14:18.383Z,99.90
2022-11-13T04:16:45.677Z,99.90
2022-11-13T04:19:12.961Z,99.90
2022-11-13T04:21:40.133Z,99.90
2022-11-13T04:24:07.590Z,99.90
2022-11-13T04:26:35.127Z,99.90
2022-11-13T04:29:02.352Z,99.90
2022-11-13T04:31:29.624Z,99.90
2022-11-13T04:33:56.880Z,99.90
2022-11-13T04:36:24.135Z,99.90
2022-11-13T04:38:51.383Z,99.90
2022-11-13T04:41:37.025Z,99.90
2022-11-13T04:44:04.337Z,99.90
2022-11-13T04:46:31.575Z,99.90
2022-11-13T04:48:58.839Z,99.90
2022-11-13T04:51:26.114Z,99.90
2022-11-13T04:53:53.376Z,99.90
2022-11-13T04:56:20.642Z,99.90
2022-11-13T04:58:47.975Z,99.90
2022-11-13T05:01:15.353Z,99.90
2022-11-13T05:03:42.690Z,99.90
2022-11-13T05:06:11.663Z,99.90
2022-11-13T05:08:39.729Z,99.90
2022-11-13T05:11:07.163Z,99.90
2022-11-13T05:13:36.649Z,99.90
2022-11-13T05:16:08.729Z,99.90
2022-11-13T05:18:38.173Z,99.90
2022-11-13T05:21:08.040Z,99.90
2022-11-13T05:23:35.925Z,99.90
2022-11-13T05:26:09.425Z,99.90
2022-11-13T05:28:38.407Z,99.90
2022-11-13T05:31:15.593Z,99.90
2022-11-13T05:33:43.624Z,99.90
2022-11-13T05:36:17.201Z,99.90
2022-11-13T05:38:45.606Z,99.90
2022-11-13T05:41:20.227Z,99.90
2022-11-13T05:43:48.430Z,99.90
2022-11-13T05:46:25.992Z,99.90
2022-11-13T05:49:01.466Z,99.90
2022-11-13T05:51:33.369Z,99.90
2022-11-13T05:54:01.337Z,99.90
2022-11-13T05:56:34.587Z,99.90
2022-11-13T05:59:03.489Z,99.90
2022-11-13T06:01:40.403Z,99.90
2022-11-13T06:04:09.743Z,99.90
2022-11-13T06:06:37.222Z,99.90
2022-11-13T06:09:06.705Z,99.90
2022-11-13T06:11:34.065Z,99.90
2022-11-13T06:14:01.725Z,99.90
2022-11-13T06:16:35.330Z,99.90
2022-11-13T06:19:05.948Z,99.90
2022-11-13T06:21:37.220Z,99.90
2022-11-13T06:24:05.568Z,99.90
2022-11-13T06:26:35.265Z,99.90
2022-11-13T06:29:05.547Z,99.90
2022-11-13T06:31:35.766Z,99.90
2022-11-13T06:34:04.923Z,99.90
2022-11-13T06:36:36.396Z,99.90
2022-11-13T06:39:08.287Z,99.90
2022-11-13T06:41:35.960Z,99.90
2022-11-13T06:44:03.715Z,99.90
2022-11-13T06:46:31.740Z,99.90
2022-11-13T06:48:59.264Z,99.90
2022-11-13T06:51:30.991Z,99.90
2022-11-13T06:53:59.032Z,99.90
2022-11-13T06:56:26.806Z,99.90
2022-11-13T06:58:57.365Z,99.90
2022-11-13T07:01:26.367Z,99.90
2022-11-13T07:03:54.310Z,99.90
2022-11-13T07:06:24.423Z,99.90
2022-11-13T07:08:53.090Z,99.90
2022-11-13T07:11:23.700Z,99.90
2022-11-13T07:13:51.060Z,99.90
2022-11-13T07:16:18.732Z,99.90
2022-11-13T07:18:55.261Z,99.90
2022-11-13T07:21:23.272Z,99.90
2022-11-13T07:23:50.956Z,99.90
2022-11-13T07:26:19.349Z,99.90
2022-11-13T07:28:47.953Z,99.90
2022-11-13T07:31:17.799Z,99.90
2022-11-13T07:33:45.214Z,99.90
2022-11-13T07:36:12.674Z,99.90
2022-11-13T07:38:40.197Z,99.80
2022-11-13T07:41:08.149Z,99.40
2022-11-13T07:43:35.700Z,99.80
2022-11-13T07:46:03.539Z,99.70
2022-11-13T07:48:31.436Z,99.80
2022-11-13T07:51:03.059Z,99.90
2022-11-13T07:53:31.230Z,99.90
2022-11-13T07:56:04.733Z,99.80
2022-11-13T07:58:32.248Z,99.50
2022-11-13T08:01:05.139Z,99.70
2022-11-13T08:03:33.186Z,99.50
2022-11-13T08:06:05.210Z,99.50
2022-11-13T08:08:33.416Z,99.10
2022-11-13T08:11:09.410Z,99.00
2022-11-13T08:13:38.127Z,99.40
2022-11-13T08:16:06.168Z,98.90
2022-11-13T08:18:33.871Z,99.20
2022-11-13T08:21:04.116Z,99.10
2022-11-13T08:23:32.628Z,99.40
2022-11-13T08:26:05.937Z,99.20
2022-11-13T08:28:34.721Z,98.90
2022-11-13T08:31:03.006Z,98.90
2022-11-13T08:33:30.649Z,98.40
2022-11-13T08:36:00.396Z,98.40
2022-11-13T08:38:28.389Z,98.50
2022-11-13T08:41:04.544Z,98.10
2022-11-13T08:43:35.971Z,98.40
2022-11-13T08:46:03.295Z,98.10
2022-11-13T08:48:31.102Z,98.30
2022-11-13T08:50:58.593Z,98.30
2022-11-13T08:53:26.741Z,98.70
2022-11-13T08:55:54.068Z,98.70
2022-11-13T08:58:21.512Z,98.60
2022-11-13T09:00:48.983Z,98.60
2022-11-13T09:03:16.333Z,98.50
2022-11-13T09:05:43.602Z,97.70
2022-11-13T09:08:11.072Z,98.00
2022-11-13T09:10:38.483Z,98.00
2022-11-13T09:13:08.809Z,97.90
2022-11-13T09:15:40.294Z,97.80
2022-11-13T09:18:07.799Z,97.80
2022-11-13T09:20:35.198Z,98.00
2022-11-13T09:23:06.654Z,98.10
2022-11-13T09:25:38.219Z,97.90
2022-11-13T09:28:07.051Z,97.90
2022-11-13T09:30:34.841Z,97.80
2022-11-13T09:33:02.740Z,97.80
2022-11-13T09:35:36.070Z,97.50
2022-11-13T09:38:22.246Z,97.20
2022-11-13T09:41:08.458Z,96.30
2022-11-13T09:43:59.505Z,96.00
2022-11-13T09:46:55.828Z,96.10
2022-11-13T09:49:43.073Z,96.10
2022-11-13T09:52:29.918Z,96.00
2022-11-13T09:54:59.135Z,96.00
2022-11-13T09:57:35.215Z,96.00
2022-11-13T10:00:14.031Z,96.00
2022-11-13T10:02:56.681Z,96.30
2022-11-13T10:05:50.856Z,96.40
2022-11-13T10:08:58.377Z,96.20
2022-11-13T10:11:45.847Z,96.30
2022-11-13T10:14:23.700Z,95.90
2022-11-13T10:17:08.116Z,96.30
2022-11-13T10:19:58.461Z,96.20
2022-11-13T10:22:45.706Z,96.10
2022-11-13T10:25:23.568Z,95.90
2022-11-13T10:28:04.544Z,95.80
2022-11-13T10:30:45.901Z,95.80
2022-11-13T10:33:21.253Z,95.00
2022-11-13T10:36:17.272Z,94.90
2022-11-13T10:38:58.734Z,94.60
2022-11-13T10:41:26.118Z,94.60
2022-11-13T10:44:05.628Z,94.50
2022-11-13T10:46:33.479Z,94.10
2022-11-13T10:49:30.829Z,93.60
2022-11-13T10:52:08.402Z,93.40
2022-11-13T10:54:38.468Z,93.20
2022-11-13T10:57:33.364Z,92.90
2022-11-13T11:00:01.619Z,92.60
2022-11-13T11:02:29.655Z,92.30
2022-11-13T11:05:18.442Z,91.90
2022-11-13T11:07:46.940Z,91.90
2022-11-13T11:10:34.336Z,91.70
2022-11-13T11:13:22.898Z,91.40
2022-11-13T11:16:00.885Z,91.10
2022-11-13T11:19:00.613Z,91.20
2022-11-13T11:21:36.647Z,91.40
2022-11-13T11:24:30.048Z,91.00
2022-11-13T11:27:33.760Z,90.90
2022-11-13T11:30:23.848Z,90.20
2022-11-13T11:33:09.204Z,90.00
2022-11-13T11:35:44.470Z,89.40
2022-11-13T11:38:52.660Z,89.20
2022-11-13T11:41:26.567Z,89.10
2022-11-13T11:44:18.686Z,89.10
2022-11-13T11:46:46.955Z,89.20
2022-11-13T11:49:16.489Z,89.10
2022-11-13T11:51:58.209Z,88.50
2022-11-13T11:54:49.151Z,89.00
2022-11-13T11:57:57.081Z,89.70
2022-11-13T12:00:25.216Z,88.40
2022-11-13T12:03:05.308Z,88.10
2022-11-13T12:05:48.973Z,87.70
2022-11-13T12:08:41.512Z,87.50
2022-11-13T12:11:27.215Z,87.00
2022-11-13T12:14:22.355Z,86.70
2022-11-13T12:17:28.150Z,85.80
2022-11-13T12:20:34.553Z,85.50
2022-11-13T12:23:53.397Z,86.10
2022-11-13T12:26:44.533Z,86.10
2022-11-13T12:29:32.982Z,86.00
2022-11-13T12:32:42.414Z,84.90
2022-11-13T12:35:18.482Z,84.20
2022-11-13T12:38:08.691Z,84.20
2022-11-13T12:40:48.556Z,84.40
2022-11-13T12:43:51.064Z,85.20
2022-11-13T12:46:19.207Z,85.60
2022-11-13T12:48:48.510Z,85.80
2022-11-13T12:51:18.762Z,86.20
2022-11-13T12:53:54.869Z,86.20
2022-11-13T12:56:26.109Z,86.30
2022-11-13T12:59:29.230Z,86.30
2022-11-13T13:02:09.106Z,86.90
2022-11-13T13:05:04.026Z,87.30
2022-11-13T13:07:46.395Z,87.80
2022-11-13T13:11:00.343Z,88.20
2022-11-13T13:13:56.471Z,88.40
2022-11-13T13:16:29.971Z,88.70
2022-11-13T13:19:30.532Z,88.80
2022-11-13T13:21:58.350Z,88.90
2022-11-13T13:24:33.442Z,88.90
2022-11-13T13:27:01.852Z,89.10
2022-11-13T13:29:30.345Z,89.20
2022-11-13T13:32:11.605Z,89.30
2022-11-13T13:35:10.357Z,89.30
2022-11-13T13:37:59.979Z,89.60
2022-11-13T13:40:33.830Z,89.60
2022-11-13T13:43:16.193Z,89.60
2022-11-13T13:46:16.577Z,89.40
2022-11-13T13:48:48.084Z,89.30
2022-11-13T13:51:29.984Z,89.60
2022-11-13T13:54:02.919Z,89.80
2022-11-13T13:56:31.679Z,89.70
2022-11-13T13:59:00.385Z,89.90
2022-11-13T14:01:35.566Z,90.10
2022-11-13T14:04:17.607Z,90.20
2022-11-13T14:06:53.619Z,90.30
2022-11-13T14:09:28.327Z,90.50
2022-11-13T14:12:09.809Z,90.60
2022-11-13T14:14:40.168Z,90.70
2022-11-13T14:17:11.369Z,90.80
2022-11-13T14:19:39.349Z,90.80
2022-11-13T14:22:12.071Z,90.90
2022-11-13T14:25:01.132Z,90.90
2022-11-13T14:27:29.187Z,91.00
2022-11-13T14:30:02.836Z,91.10
2022-11-13T14:32:43.006Z,91.30
2022-11-13T14:35:25.237Z,91.40
2022-11-13T14:37:55.061Z,91.50
2022-11-13T14:40:33.399Z,92.10
