createdAt,value
2023-11-15T11:43:17.392Z,77.84
2023-11-15T11:43:27.766Z,77.64
2023-11-15T11:43:38.993Z,77.54
2023-11-15T11:43:52.377Z,77.34
2023-11-15T11:44:00.995Z,77.24
2023-11-15T11:44:10.343Z,77.34
2023-11-15T11:44:21.219Z,77.34
2023-11-15T11:44:33.035Z,77.14
2023-11-15T11:44:42.905Z,76.53
2023-11-15T11:44:53.869Z,76.73
2023-11-15T11:45:04.764Z,76.63
2023-11-15T11:45:15.248Z,76.93
2023-11-15T11:45:26.977Z,77.44
2023-11-15T11:45:37.127Z,77.64
2023-11-15T11:45:47.648Z,77.64
2023-11-15T11:45:58.520Z,77.64
2023-11-15T11:46:09.438Z,77.54
2023-11-15T11:46:20.279Z,77.14
2023-11-15T11:46:31.286Z,77.14
2023-11-15T11:46:41.942Z,77.24
2023-11-15T11:46:52.375Z,77.03
2023-11-15T11:47:03.208Z,77.14
2023-11-15T11:47:14.059Z,77.30
2023-11-15T11:47:24.877Z,76.90
2023-11-15T11:47:35.430Z,76.70
2023-11-15T11:47:46.098Z,77.00
2023-11-15T11:47:57.064Z,77.30
2023-11-15T11:48:08.043Z,77.30
2023-11-15T11:48:18.564Z,76.39
2023-11-15T11:48:29.175Z,75.89
2023-11-15T11:48:40.065Z,75.68
2023-11-15T11:48:52.798Z,75.79
2023-11-15T11:49:01.648Z,76.12
2023-11-15T11:49:12.576Z,75.92
2023-11-15T11:49:23.458Z,75.48
2023-11-15T11:49:34.385Z,75.48
2023-11-15T11:49:45.359Z,75.82
2023-11-15T11:49:56.394Z,76.29
2023-11-15T11:50:06.901Z,76.29
2023-11-15T11:50:17.778Z,76.39
2023-11-15T11:50:28.733Z,76.39
2023-11-15T11:50:39.695Z,75.89
2023-11-15T11:50:50.607Z,75.11
2023-11-15T11:51:01.212Z,75.21
2023-11-15T11:51:12.349Z,75.62
2023-11-15T11:51:22.251Z,76.03
2023-11-15T11:51:33.167Z,76.29
2023-11-15T11:51:44.112Z,76.59
2023-11-15T11:51:55.576Z,76.70
2023-11-15T11:52:05.547Z,76.59
2023-11-15T11:52:16.422Z,76.03
2023-11-15T11:52:27.321Z,75.52
2023-11-15T11:52:38.280Z,75.31
2023-11-15T11:52:49.073Z,75.21
2023-11-15T11:53:00.095Z,75.72
2023-11-15T11:53:10.467Z,75.72
2023-11-15T11:53:21.401Z,75.42
2023-11-15T11:53:32.277Z,74.91
2023-11-15T11:53:43.200Z,74.51
2023-11-15T11:53:54.067Z,74.30
2023-11-15T11:54:05.123Z,74.40
2023-11-15T11:54:16.456Z,74.40
2023-11-15T11:54:27.445Z,74.60
2023-11-15T11:54:37.339Z,74.10
2023-11-15T11:54:48.358Z,73.83
2023-11-15T11:54:59.244Z,73.93
2023-11-15T11:55:11.956Z,74.13
2023-11-15T11:55:21.123Z,74.54
2023-11-15T11:55:31.792Z,74.84
2023-11-15T11:55:42.244Z,74.84
2023-11-15T11:55:53.674Z,74.64
2023-11-15T11:56:03.737Z,74.74
2023-11-15T11:56:14.756Z,74.54
2023-11-15T11:56:25.192Z,74.64
2023-11-15T11:56:36.013Z,75.04
2023-11-15T11:56:46.992Z,75.25
2023-11-15T11:56:57.984Z,75.35
2023-11-15T11:57:08.934Z,74.84
2023-11-15T11:57:19.628Z,74.84
2023-11-15T11:57:30.520Z,75.08
2023-11-15T11:57:41.491Z,75.18
2023-11-15T11:57:52.471Z,75.49
2023-11-15T11:58:03.388Z,74.98
2023-11-15T11:58:14.036Z,74.98
2023-11-15T11:58:25.077Z,75.49
2023-11-15T11:58:36.003Z,75.69
2023-11-15T11:58:46.637Z,75.79
2023-11-15T11:58:57.752Z,75.89
2023-11-15T11:59:08.337Z,75.93
2023-11-15T11:59:18.755Z,76.33
2023-11-15T11:59:29.774Z,76.54
2023-11-15T11:59:40.192Z,76.64
2023-11-15T11:59:51.014Z,76.94
2023-11-15T12:00:02.261Z,76.84
2023-11-15T12:00:15.048Z,76.74
2023-11-15T12:00:24.828Z,76.74
2023-11-15T12:00:34.801Z,76.84
2023-11-15T12:00:45.705Z,76.84
2023-11-15T12:00:56.557Z,76.84
2023-11-15T12:01:07.513Z,77.04
2023-11-15T12:01:18.404Z,77.25
2023-11-15T12:01:28.947Z,76.94
2023-11-15T12:01:39.804Z,76.94
2023-11-15T12:01:51.901Z,77.14
2023-11-15T12:02:01.418Z,77.38
2023-11-15T12:02:11.822Z,77.48
2023-11-15T12:02:24.626Z,77.48
2023-11-15T12:02:33.624Z,77.28
2023-11-15T12:02:44.170Z,77.28
2023-11-15T12:03:01.107Z,77.38
2023-11-15T12:03:09.599Z,77.48
2023-11-15T12:03:18.805Z,77.59
2023-11-15T12:03:29.341Z,77.69
2023-11-15T12:03:38.402Z,77.89
2023-11-15T12:03:49.690Z,78.19
2023-11-15T12:03:59.961Z,78.50
2023-11-15T12:04:10.497Z,78.50
2023-11-15T12:04:43.902Z,78.40
2023-11-15T12:04:50.820Z,78.03
2023-11-15T12:05:00.579Z,78.30
2023-11-15T12:05:11.280Z,78.09
2023-11-15T12:05:22.547Z,78.13
2023-11-15T12:05:32.618Z,78.40
2023-11-15T12:05:43.809Z,78.74
2023-11-15T12:05:54.068Z,78.74
2023-11-15T12:06:04.992Z,78.74
2023-11-15T12:06:16.017Z,78.64
2023-11-15T12:06:26.512Z,78.53
2023-11-15T12:06:37.816Z,78.53
2023-11-15T12:06:48.159Z,78.44
2023-11-15T12:06:58.682Z,78.03
2023-11-15T12:07:09.642Z,77.83
2023-11-15T12:07:20.638Z,78.03
2023-11-15T12:07:31.600Z,78.33
2023-11-15T12:07:42.541Z,78.33
2023-11-15T12:07:53.571Z,78.13
2023-11-15T12:08:04.552Z,78.23
2023-11-15T12:08:15.068Z,78.13
2023-11-15T12:08:27.895Z,77.83
2023-11-15T12:08:37.044Z,77.72
2023-11-15T12:08:47.660Z,78.13
2023-11-15T12:08:58.117Z,78.44
2023-11-15T12:09:20.542Z,78.67
2023-11-15T13:01:05.310Z,73.70
2023-11-15T13:32:31.775Z,73.19
2023-11-15T13:32:37.772Z,73.19
2023-11-15T13:32:45.859Z,72.89
2023-11-15T13:36:14.821Z,73.70
2023-11-15T13:36:27.352Z,73.60
2023-11-15T13:37:42.169Z,73.02
2023-11-15T13:37:58.903Z,73.02
2023-11-15T13:38:11.090Z,72.82
2023-11-15T13:40:27.975Z,73.22
2023-11-15T13:40:40.899Z,73.33
2023-11-15T13:40:48.804Z,73.33
2023-11-15T13:41:07.209Z,73.43
2023-11-15T13:41:10.231Z,73.43
2023-11-15T13:41:22.207Z,73.43
2023-11-15T13:41:34.422Z,73.12
2023-11-15T13:41:43.252Z,73.02
2023-11-15T13:41:53.992Z,73.02
2023-11-15T13:42:15.355Z,73.02
2023-11-15T13:42:35.181Z,72.61
2023-11-15T14:40:36.034Z,73.29
2023-11-15T14:40:41.567Z,73.19
2023-11-15T14:47:48.421Z,74.54
2023-11-15T14:47:57.470Z,74.65
2023-11-15T14:48:06.934Z,74.54
2023-11-15T14:48:17.871Z,74.14
2023-11-15T14:48:30.213Z,73.53
2023-11-15T14:48:47.461Z,73.33
2023-11-15T14:48:53.406Z,73.12
2023-11-15T14:49:04.545Z,73.12
2023-11-15T14:49:12.974Z,73.33
2023-11-15T14:50:44.252Z,73.33
2023-11-15T14:50:52.588Z,73.43
2023-11-15T14:51:05.315Z,73.63
2023-11-15T14:51:14.593Z,73.83
2023-11-15T14:51:27.010Z,73.53
2023-11-15T14:51:35.953Z,73.33
2023-11-15T14:51:45.666Z,73.53
2023-11-15T14:51:56.550Z,73.83
2023-11-15T14:52:33.423Z,74.04
2023-11-15T14:54:16.287Z,73.16
2023-11-15T14:54:39.168Z,73.16
2023-11-15T14:54:41.190Z,73.16
2023-11-15T14:54:53.294Z,73.06
2023-11-15T14:55:03.654Z,73.06
2023-11-15T14:55:14.937Z,73.36
2023-11-15T14:55:23.912Z,73.46
2023-11-15T14:55:45.455Z,74.07
2023-11-15T14:55:56.255Z,74.17
2023-11-15T14:56:08.497Z,74.07
2023-11-15T14:56:19.246Z,73.97
2023-11-15T14:56:28.220Z,73.97
2023-11-15T14:56:38.998Z,74.07
2023-11-15T14:56:49.690Z,74.27
2023-11-15T14:57:03.196Z,74.38
2023-11-15T14:57:12.195Z,74.27
2023-11-15T14:57:24.158Z,74.38
2023-11-15T14:57:34.265Z,74.48
2023-11-15T14:57:43.338Z,74.48
2023-11-15T14:57:54.076Z,74.48
2023-11-15T14:58:04.761Z,74.58
2023-11-15T14:58:15.931Z,74.58
2023-11-15T14:58:29.642Z,74.48
2023-11-15T14:58:36.654Z,74.27
2023-11-15T14:58:49.676Z,74.10
2023-11-15T14:58:59.425Z,73.66
2023-11-15T14:59:07.955Z,73.39
2023-11-15T14:59:18.673Z,73.29
2023-11-15T14:59:29.741Z,73.29
2023-11-15T14:59:40.261Z,73.39
2023-11-15T14:59:52.472Z,73.80
2023-11-15T15:00:03.325Z,74.01
2023-11-15T15:00:12.733Z,74.10
2023-11-15T15:00:26.005Z,74.10
2023-11-15T15:00:37.119Z,74.01
2023-11-15T15:00:52.673Z,73.90
2023-11-15T15:01:00.679Z,73.70
2023-11-15T15:01:08.886Z,73.60
2023-11-15T15:01:18.897Z,73.50
2023-11-15T15:01:32.486Z,73.39
2023-11-15T15:01:39.951Z,73.39
2023-11-15T15:02:01.282Z,73.80
2023-11-15T15:02:12.400Z,74.51
2023-11-15T15:02:23.542Z,74.62
2023-11-15T15:02:34.824Z,74.41
2023-11-15T15:02:47.071Z,74.31
2023-11-15T15:02:55.132Z,74.31
2023-11-15T15:03:05.839Z,74.44
2023-11-15T15:03:16.843Z,74.65
2023-11-15T15:03:28.828Z,74.85
2023-11-15T15:03:38.009Z,74.95
2023-11-15T15:03:50.245Z,75.26
2023-11-15T15:03:59.825Z,75.46
2023-11-15T15:04:10.243Z,75.67
2023-11-15T15:04:21.084Z,75.87
2023-11-15T15:04:32.324Z,75.87
2023-11-15T15:04:45.515Z,75.97
2023-11-15T15:04:53.222Z,75.97
2023-11-15T15:05:04.218Z,75.97
2023-11-15T15:05:14.348Z,75.76
2023-11-15T15:05:25.299Z,75.56
2023-11-15T15:05:37.856Z,75.36
2023-11-15T15:05:47.155Z,75.36
2023-11-15T15:06:00.482Z,75.26
2023-11-15T15:06:08.187Z,75.36
2023-11-15T15:06:19.465Z,75.36
2023-11-15T15:06:30.664Z,75.36
2023-11-15T15:06:44.522Z,75.26
2023-11-15T15:06:51.514Z,75.26
2023-11-15T15:07:17.030Z,75.26
2023-11-15T15:07:35.534Z,75.16
2023-11-15T15:07:39.611Z,74.85
2023-11-15T15:07:47.969Z,74.75
2023-11-15T15:07:58.504Z,74.65
2023-11-15T15:08:12.211Z,74.65
2023-11-15T15:08:19.828Z,74.55
2023-11-15T15:08:48.637Z,74.85
2023-11-15T15:08:52.699Z,74.95
2023-11-15T15:09:02.901Z,75.16
2023-11-15T15:09:14.269Z,75.46
2023-11-15T15:11:36.587Z,74.65
2023-11-15T15:11:47.344Z,74.65
2023-11-15T15:12:01.885Z,74.75
2023-11-15T15:12:12.143Z,74.75
2023-11-15T15:12:22.577Z,74.85
2023-11-15T15:12:35.294Z,74.85
2023-11-15T15:12:43.791Z,75.05
2023-11-15T15:12:54.224Z,75.26
2023-11-15T15:13:20.515Z,75.67
2023-11-15T15:15:18.920Z,75.56
2023-11-15T15:15:30.388Z,75.56
2023-11-15T15:15:40.390Z,75.67
2023-11-15T15:15:51.902Z,75.76
2023-11-15T15:16:06.383Z,76.07
2023-11-15T15:16:13.965Z,76.17
2023-11-15T15:16:24.572Z,75.87
2023-11-15T15:16:41.973Z,75.67
2023-11-15T15:16:46.225Z,75.56
2023-11-15T15:16:56.716Z,75.36
2023-11-15T15:17:11.863Z,75.26
2023-11-15T15:17:23.876Z,75.16
2023-11-15T15:17:30.465Z,75.16
2023-11-15T15:17:50.955Z,75.36
2023-11-15T15:18:02.495Z,75.36
2023-11-15T15:18:16.731Z,75.26
2023-11-15T15:18:29.844Z,75.05
2023-11-15T15:18:35.143Z,75.05
2023-11-15T15:18:45.518Z,75.26
2023-11-15T15:18:54.902Z,75.36
2023-11-15T15:19:07.570Z,75.46
2023-11-15T15:19:16.296Z,75.46
2023-11-15T15:19:28.194Z,75.36
2023-11-15T15:19:37.762Z,75.05
2023-11-15T15:19:48.676Z,75.05
2023-11-15T15:19:59.868Z,75.05
2023-11-15T15:20:10.203Z,75.05
2023-11-15T15:20:22.157Z,75.16
2023-11-15T15:20:33.435Z,75.26
2023-11-15T15:20:43.785Z,75.26
2023-11-15T15:20:54.840Z,75.05
2023-11-15T15:21:05.352Z,74.75
2023-11-15T15:21:16.818Z,74.65
2023-11-15T15:21:32.681Z,74.85
2023-11-15T15:21:43.373Z,75.05
2023-11-15T15:22:10.730Z,75.26
2023-11-15T15:22:24.443Z,75.46
2023-11-15T15:22:34.673Z,75.67
2023-11-15T15:22:46.319Z,75.76
2023-11-15T15:22:56.342Z,75.67
2023-11-15T15:23:06.726Z,75.56
2023-11-15T15:23:17.158Z,75.26
2023-11-15T15:23:28.225Z,75.16
2023-11-15T15:23:39.189Z,74.95
2023-11-15T15:23:49.689Z,74.85
2023-11-15T15:24:00.301Z,75.56
2023-11-15T15:24:10.894Z,75.76
2023-11-15T15:24:21.912Z,75.87
2023-11-15T15:24:33.138Z,76.07
2023-11-15T15:24:43.489Z,76.17
2023-11-15T15:24:54.001Z,76.17
2023-11-15T15:25:04.891Z,75.76
2023-11-15T15:25:15.268Z,75.46
2023-11-15T15:25:31.430Z,75.36
2023-11-15T15:25:36.219Z,75.36
2023-11-15T15:25:47.529Z,75.36
2023-11-15T15:31:40.214Z,75.40
2023-11-15T15:31:43.565Z,75.09
2023-11-15T15:32:14.017Z,75.19
2023-11-15T15:32:16.494Z,75.29
2023-11-15T15:32:27.063Z,75.40
2023-11-15T15:32:37.287Z,75.60
2023-11-15T15:32:48.019Z,76.01
2023-11-15T15:32:59.128Z,76.21
2023-11-15T15:33:21.273Z,76.10
2023-11-15T15:33:39.911Z,76.10
2023-11-15T15:33:45.511Z,76.10
2023-11-15T15:33:53.906Z,76.10
2023-11-15T15:34:04.195Z,76.10
2023-11-15T15:34:14.296Z,76.21
2023-11-15T15:34:27.982Z,76.10
2023-11-15T15:36:22.288Z,76.01
2023-11-15T15:36:24.323Z,75.90
2023-11-15T15:36:34.395Z,75.90
2023-11-15T15:36:46.123Z,76.01
2023-11-15T15:37:17.031Z,76.10
2023-11-15T15:37:19.204Z,76.41
2023-11-15T15:37:30.841Z,76.41
2023-11-15T15:37:45.028Z,76.41
2023-11-15T15:38:05.516Z,76.31
2023-11-15T15:38:07.328Z,76.21
2023-11-15T15:38:17.371Z,76.01
2023-11-15T15:38:52.948Z,76.01
2023-11-15T15:38:57.921Z,76.10
2023-11-15T15:39:08.367Z,76.21
2023-11-15T15:39:42.048Z,76.10
2023-11-15T15:39:44.037Z,76.10
2023-11-15T15:39:54.593Z,76.31
2023-11-15T15:40:06.777Z,76.41
2023-11-15T15:40:16.042Z,76.61
2023-11-15T15:40:26.841Z,76.82
2023-11-15T15:40:48.123Z,77.12
2023-11-15T15:40:58.294Z,77.26
2023-11-15T15:41:08.829Z,77.47
2023-11-15T15:41:19.971Z,77.67
2023-11-15T15:41:30.610Z,77.67
2023-11-15T15:41:41.127Z,77.67
2023-11-15T15:41:54.426Z,77.67
2023-11-15T15:42:04.087Z,77.47
2023-11-15T15:42:15.915Z,77.36
2023-11-15T15:42:28.295Z,77.16
2023-11-15T15:42:37.118Z,77.06
2023-11-15T15:42:49.682Z,77.06
2023-11-15T15:42:56.282Z,76.95
2023-11-15T15:43:07.181Z,77.16
2023-11-15T15:48:54.717Z,78.28
2023-11-15T15:48:58.081Z,78.31
2023-11-15T15:49:09.318Z,78.38
2023-11-15T15:49:20.794Z,78.41
2023-11-15T15:49:37.563Z,78.48
2023-11-15T15:49:44.504Z,78.52
2023-11-15T15:50:03.350Z,78.62
2023-11-15T15:50:14.413Z,78.62
2023-11-15T15:50:23.982Z,78.41
2023-11-15T15:50:34.804Z,78.41
2023-11-15T15:50:45.589Z,78.41
2023-11-15T15:50:56.123Z,78.52
2023-11-15T15:51:06.704Z,78.62
2023-11-15T15:51:18.154Z,78.62
2023-11-15T15:51:28.268Z,78.62
2023-11-15T15:51:38.794Z,78.62
2023-11-15T15:51:49.275Z,78.62
2023-11-15T15:52:00.801Z,78.62
2023-11-15T15:52:11.078Z,78.72
2023-11-15T15:52:21.696Z,78.92
2023-11-15T15:52:32.384Z,79.13
2023-11-15T15:52:42.890Z,79.23
2023-11-15T15:52:53.327Z,79.23
2023-11-15T15:53:05.694Z,79.13
2023-11-15T15:53:16.539Z,79.13
2023-11-15T15:53:26.176Z,79.13
2023-11-15T15:53:36.875Z,79.13
2023-11-15T15:53:49.257Z,79.23
2023-11-15T15:53:58.420Z,79.23
2023-11-15T15:54:10.530Z,79.23
2023-11-15T15:54:19.946Z,79.23
2023-11-15T15:54:32.709Z,79.33
2023-11-15T15:54:41.744Z,79.33
2023-11-15T15:54:52.748Z,79.33
2023-11-15T15:55:03.551Z,79.33
2023-11-15T15:55:14.593Z,79.33
2023-11-15T15:55:24.684Z,79.33
2023-11-15T15:55:37.282Z,79.33
2023-11-15T15:55:46.231Z,79.33
2023-11-15T15:55:57.645Z,79.33
2023-11-15T15:56:08.246Z,79.43
2023-11-15T15:56:18.364Z,79.53
2023-11-15T15:56:30.352Z,79.74
2023-11-15T15:56:41.062Z,79.84
2023-11-15T15:56:51.312Z,79.84
2023-11-15T15:57:02.463Z,79.94
2023-11-15T15:57:12.316Z,79.94
2023-11-15T15:57:23.461Z,79.98
2023-11-15T15:57:33.858Z,79.98
2023-11-15T15:57:44.474Z,79.98
2023-11-15T15:57:54.948Z,79.98
2023-11-15T15:58:05.717Z,79.98
2023-11-15T15:58:16.374Z,79.98
2023-11-15T15:58:26.893Z,79.98
2023-11-15T15:58:37.317Z,80.08
2023-11-15T15:58:48.455Z,80.08
2023-11-15T15:58:59.345Z,80.18
2023-11-15T15:59:09.812Z,80.18
2023-11-15T15:59:21.253Z,80.18
2023-11-15T15:59:32.063Z,80.29
2023-11-15T15:59:42.576Z,80.29
2023-11-15T15:59:53.636Z,80.29
2023-11-15T16:00:05.003Z,80.29
2023-11-15T16:00:15.415Z,80.29
2023-11-15T16:00:26.080Z,80.29
2023-11-15T16:00:36.862Z,80.29
2023-11-15T16:00:47.530Z,80.29
2023-11-15T16:00:58.476Z,80.29
2023-11-15T16:01:08.937Z,80.38
2023-11-15T16:01:20.094Z,80.38
2023-11-15T16:01:31.125Z,80.38
2023-11-15T16:01:42.570Z,80.38
2023-11-15T16:01:54.961Z,80.38
2023-11-15T16:02:04.760Z,80.38
2023-11-15T16:02:15.543Z,80.38
2023-11-15T16:02:24.999Z,80.38
2023-11-15T16:02:36.063Z,80.49
2023-11-15T16:02:46.769Z,80.49
2023-11-15T16:02:57.403Z,80.59
2023-11-15T16:03:07.998Z,80.63
2023-11-15T16:03:19.098Z,80.73
2023-11-15T16:03:34.744Z,80.73
2023-11-15T16:03:40.623Z,80.93
2023-11-15T16:03:50.825Z,81.13
2023-11-15T16:04:01.625Z,81.34
2023-11-15T16:04:12.454Z,81.65
2023-11-15T16:04:23.432Z,81.74
2023-11-15T16:04:41.093Z,81.65
2023-11-15T16:04:47.558Z,81.54
2023-11-15T16:04:55.456Z,81.54
2023-11-15T16:05:06.557Z,81.44
2023-11-15T16:05:17.026Z,81.44
2023-11-15T16:05:27.486Z,81.34
2023-11-15T16:05:50.481Z,81.24
2023-11-15T16:06:00.001Z,81.24
2023-11-15T16:06:10.569Z,81.34
2023-11-15T16:06:21.115Z,81.44
2023-11-15T16:06:31.628Z,81.54
2023-11-15T16:06:42.200Z,81.65
2023-11-15T16:06:53.068Z,81.85
2023-11-15T16:07:04.521Z,81.85
2023-11-15T16:07:14.757Z,81.85
2023-11-15T16:07:26.385Z,81.85
2023-11-15T16:07:36.388Z,81.85
2023-11-15T16:07:47.342Z,81.85
2023-11-15T16:07:58.351Z,81.85
2023-11-15T16:08:09.172Z,81.85
2023-11-15T16:08:19.929Z,81.85
2023-11-15T16:08:33.206Z,81.95
2023-11-15T16:08:44.885Z,81.95
2023-11-15T16:08:55.085Z,81.85
2023-11-15T16:09:03.850Z,81.85
2023-11-15T16:09:13.822Z,81.88
2023-11-15T16:09:24.525Z,81.99
2023-11-15T16:09:36.711Z,81.99
2023-11-15T16:09:45.669Z,81.99
2023-11-15T16:09:56.301Z,81.99
2023-11-15T16:10:08.490Z,82.09
2023-11-15T16:10:17.642Z,82.09
2023-11-15T16:10:28.468Z,82.09
2023-11-15T16:10:38.998Z,82.19
2023-11-15T16:10:51.615Z,82.19
2023-11-15T16:11:02.275Z,82.29
2023-11-15T16:11:13.742Z,82.29
2023-11-15T16:11:23.540Z,82.29
2023-11-15T16:11:33.507Z,82.40
2023-11-15T16:11:44.785Z,82.40
2023-11-15T16:12:02.509Z,82.50
2023-11-15T16:13:10.636Z,82.70
2023-11-15T16:13:14.794Z,82.80
2023-11-15T16:13:23.795Z,82.80
2023-11-15T16:13:35.017Z,82.90
2023-11-15T16:13:43.621Z,83.11
2023-11-15T16:13:54.129Z,83.21
2023-11-15T16:14:15.581Z,83.21
2023-11-15T16:14:26.744Z,83.21
2023-11-15T16:14:37.140Z,83.21
2023-11-15T16:14:48.197Z,83.21
2023-11-15T16:14:59.252Z,83.21
2023-11-15T16:15:10.131Z,83.21
2023-11-15T16:15:20.678Z,83.11
2023-11-15T16:15:30.342Z,83.21
2023-11-15T16:15:41.823Z,83.11
2023-11-15T16:15:54.128Z,83.11
2023-11-15T16:16:03.667Z,83.11
2023-11-15T16:16:14.203Z,83.11
2023-11-15T16:16:25.257Z,83.11
2023-11-15T16:16:35.604Z,83.11
2023-11-15T16:16:46.493Z,83.15
2023-11-15T16:16:57.197Z,83.15
2023-11-15T16:17:08.737Z,83.15
2023-11-15T16:18:05.348Z,83.45
2023-11-15T16:20:48.255Z,83.56
2023-11-15T16:20:57.976Z,83.65
2023-11-15T16:21:08.698Z,83.76
2023-11-15T16:21:20.972Z,83.86
2023-11-15T16:21:30.711Z,83.96
2023-11-15T16:21:45.862Z,83.96
2023-11-15T16:25:37.462Z,84.20
2023-11-15T16:25:47.040Z,84.41
2023-11-15T16:25:58.496Z,84.51
2023-11-15T16:26:07.793Z,84.61
2023-11-15T16:38:44.753Z,88.06
2023-11-15T16:38:49.980Z,88.17
2023-11-15T16:39:01.227Z,88.17
2023-11-15T16:39:10.825Z,88.17
2023-11-15T16:39:21.866Z,88.17
2023-11-15T16:39:31.380Z,88.17
2023-11-15T16:39:41.990Z,88.17
2023-11-15T16:39:55.929Z,88.17
2023-11-15T16:40:04.257Z,88.06
2023-11-15T16:40:14.708Z,88.06
2023-11-15T16:40:28.859Z,88.17
2023-11-15T16:40:39.145Z,88.26
2023-11-15T16:40:47.087Z,88.37
2023-11-15T16:40:58.363Z,88.37
2023-11-15T16:41:08.110Z,88.37
2023-11-15T16:41:19.125Z,88.37
2023-11-15T16:41:29.855Z,88.37
2023-11-15T16:41:40.490Z,88.37
2023-11-15T16:41:51.641Z,88.37
2023-11-15T16:42:02.355Z,88.37
2023-11-15T16:42:13.620Z,88.26
2023-11-15T16:42:24.053Z,88.17
2023-11-15T16:42:34.519Z,88.20
2023-11-15T16:42:45.386Z,88.10
2023-11-15T16:42:56.580Z,88.10
2023-11-15T16:43:08.147Z,88.10
2023-11-15T16:43:17.475Z,88.00
2023-11-15T16:43:31.791Z,88.00
2023-11-15T16:43:40.756Z,88.00
2023-11-15T16:43:57.472Z,88.00
2023-11-15T16:44:07.209Z,88.00
2023-11-15T16:44:14.986Z,88.10
2023-11-15T16:44:24.835Z,88.20
2023-11-15T16:44:35.665Z,88.31
2023-11-15T16:44:47.980Z,88.51
2023-11-15T16:45:00.250Z,88.61
2023-11-15T16:45:17.221Z,88.71
2023-11-15T16:45:31.289Z,88.71
2023-11-15T16:45:46.537Z,89.02
2023-11-15T16:46:00.051Z,89.12
2023-11-15T16:46:10.946Z,89.12
2023-11-15T16:46:31.651Z,89.12
2023-11-15T16:46:42.984Z,89.12
2023-11-15T16:46:53.057Z,89.02
2023-11-15T16:49:51.568Z,89.43
2023-11-15T16:49:53.456Z,89.78
2023-11-15T17:37:03.818Z,94.10
2023-11-15T17:37:12.118Z,94.10
2023-11-15T17:37:23.182Z,94.10
2023-11-15T17:37:35.235Z,94.10
2023-11-15T17:37:45.813Z,94.10
2023-11-15T17:37:55.722Z,94.10
2023-11-15T17:38:05.863Z,94.10
2023-11-15T17:38:16.028Z,94.20
2023-11-15T17:38:26.533Z,94.10
2023-11-15T17:38:39.136Z,94.20
2023-11-15T17:38:47.737Z,94.20
2023-11-15T17:38:58.434Z,94.20
2023-11-15T17:39:10.228Z,94.20
2023-11-15T17:39:20.456Z,94.20
2023-11-15T17:39:31.295Z,94.20
2023-11-15T17:39:42.931Z,94.20
2023-11-15T17:39:52.613Z,94.20
2023-11-15T17:40:03.393Z,94.20
2023-11-15T17:40:14.171Z,94.30
2023-11-15T17:40:24.943Z,94.30
2023-11-15T17:40:36.353Z,94.30
2023-11-15T17:40:46.943Z,94.30
2023-11-15T17:40:59.139Z,94.30
2023-11-15T17:41:07.996Z,94.30
2023-11-15T17:41:19.886Z,94.30
2023-11-15T17:41:29.638Z,94.30
2023-11-15T17:41:40.434Z,94.30
2023-11-15T17:41:52.981Z,94.30
2023-11-15T17:42:01.923Z,94.30
2023-11-15T17:42:12.097Z,94.30
2023-11-15T17:42:23.564Z,94.30
2023-11-15T17:42:34.430Z,94.30
2023-11-15T17:42:49.613Z,94.30
2023-11-15T17:42:57.079Z,94.40
2023-11-15T17:43:06.480Z,94.40
2023-11-15T17:43:17.164Z,94.40
2023-11-15T17:43:27.953Z,94.40
2023-11-15T17:43:38.803Z,94.51
2023-11-15T17:43:49.872Z,94.51
2023-11-15T17:44:00.378Z,94.51
2023-11-15T17:44:13.635Z,94.60
2023-11-15T17:44:22.165Z,94.60
2023-11-15T17:44:33.152Z,94.60
2023-11-15T17:44:43.935Z,94.60
2023-11-15T17:44:54.647Z,94.60
2023-11-15T17:45:05.303Z,94.60
2023-11-15T17:45:16.450Z,94.60
2023-11-15T17:45:26.716Z,94.60
2023-11-15T17:45:37.360Z,94.60
2023-11-15T17:45:48.078Z,94.71
2023-11-15T17:45:59.161Z,94.71
2023-11-15T17:46:09.295Z,94.71
2023-11-15T17:46:20.336Z,94.81
2023-11-15T17:46:32.285Z,94.92
2023-11-15T17:46:41.667Z,94.92
2023-11-15T17:46:52.582Z,95.02
2023-11-15T17:47:03.291Z,95.02
2023-11-15T17:47:15.194Z,95.02
2023-11-15T17:47:25.088Z,95.02
2023-11-15T17:47:36.847Z,95.02
2023-11-15T17:47:46.438Z,95.02
2023-11-15T17:47:58.102Z,95.02
2023-11-15T17:48:07.826Z,95.02
2023-11-15T17:48:18.568Z,95.02
2023-11-15T17:48:29.675Z,95.02
2023-11-15T17:48:39.867Z,95.02
2023-11-15T17:48:50.853Z,95.02
2023-11-15T17:49:05.722Z,95.02
2023-11-15T17:49:12.895Z,94.92
2023-11-15T17:49:24.217Z,94.92
2023-11-15T17:49:33.744Z,94.92
2023-11-15T17:49:45.327Z,94.92
2023-11-15T17:49:55.279Z,94.92
2023-11-15T17:50:06.786Z,94.92
2023-11-15T17:50:18.824Z,94.92
2023-11-15T17:50:28.136Z,95.02
2023-11-15T17:50:38.270Z,95.02
2023-11-15T17:50:49.514Z,95.02
2023-11-15T17:51:01.721Z,95.02
2023-11-15T17:51:11.094Z,95.02
2023-11-15T17:51:21.132Z,95.02
2023-11-15T17:51:33.431Z,95.02
2023-11-15T17:51:43.676Z,95.02
2023-11-15T17:51:54.094Z,95.12
2023-11-15T17:52:05.296Z,95.12
2023-11-15T17:52:15.308Z,95.12
2023-11-15T17:52:26.099Z,95.22
2023-11-15T17:52:36.807Z,95.22
2023-11-15T17:52:49.857Z,95.22
2023-11-15T17:52:58.601Z,95.22
2023-11-15T17:53:09.195Z,95.22
2023-11-15T17:53:20.173Z,95.22
2023-11-15T17:53:30.480Z,95.22
2023-11-15T17:53:41.522Z,95.22
2023-11-15T17:53:51.839Z,95.22
2023-11-15T17:54:02.561Z,95.22
2023-11-15T17:54:13.733Z,95.22
2023-11-15T17:54:27.119Z,95.22
2023-11-15T17:54:36.432Z,95.22
2023-11-15T17:54:45.400Z,95.22
2023-11-15T17:54:56.137Z,95.22
2023-11-15T17:55:06.832Z,95.22
2023-11-15T17:55:18.235Z,95.22
2023-11-15T17:55:28.755Z,95.22
2023-11-15T17:55:40.002Z,95.22
2023-11-15T17:55:50.274Z,95.22
2023-11-15T17:56:00.680Z,95.22
2023-11-15T17:56:13.661Z,95.22
2023-11-15T17:56:24.219Z,95.22
2023-11-15T17:56:32.808Z,95.22
2023-11-15T17:56:43.488Z,95.22
2023-11-15T17:56:54.647Z,95.32
2023-11-15T17:57:06.004Z,95.32
2023-11-15T17:57:16.555Z,95.43
2023-11-15T17:57:27.562Z,95.43
2023-11-15T17:57:38.371Z,95.53
2023-11-15T17:57:49.116Z,95.63
2023-11-15T17:57:59.754Z,95.63
2023-11-15T17:58:11.339Z,95.73
2023-11-15T17:58:21.403Z,95.73
2023-11-15T17:58:32.084Z,95.84
2023-11-15T17:58:42.804Z,95.84
2023-11-15T17:58:53.354Z,95.84
2023-11-15T17:59:04.328Z,95.84
2023-11-15T17:59:15.419Z,95.94
2023-11-15T17:59:25.778Z,95.94
2023-11-15T17:59:36.391Z,95.94
2023-11-15T17:59:47.492Z,95.94
2023-11-15T17:59:57.858Z,95.94
2023-11-15T18:00:08.477Z,95.94
2023-11-15T18:00:19.739Z,96.04
2023-11-15T18:00:30.016Z,96.04
2023-11-15T18:00:40.791Z,96.04
2023-11-15T18:02:55.386Z,95.94
2023-11-15T18:02:57.597Z,95.94
2023-11-15T18:03:08.050Z,95.94
2023-11-15T18:03:19.935Z,95.84
2023-11-15T18:03:28.966Z,95.84
2023-11-15T18:03:39.275Z,95.84
2023-11-15T18:04:01.050Z,95.84
2023-11-15T18:04:11.732Z,95.73
2023-11-15T18:04:23.151Z,95.73
2023-11-15T18:04:32.938Z,95.73
2023-11-15T18:04:43.503Z,95.73
2023-11-15T18:04:53.800Z,95.73
2023-11-15T18:05:05.411Z,95.73
2023-11-15T18:05:15.490Z,95.73
2023-11-15T18:05:26.351Z,95.73
2023-11-15T18:05:37.302Z,95.63
2023-11-15T18:05:48.075Z,95.63
2023-11-15T18:05:58.932Z,95.63
2023-11-15T18:06:10.801Z,95.63
2023-11-15T18:06:21.567Z,95.63
2023-11-15T18:06:31.291Z,95.63
2023-11-15T18:06:41.851Z,95.63
2023-11-15T18:06:52.601Z,95.63
2023-11-15T18:07:03.608Z,95.73
2023-11-15T18:07:14.399Z,95.73
2023-11-15T18:07:26.701Z,95.78
2023-11-15T18:07:36.188Z,95.78
2023-11-15T18:07:46.968Z,95.78
2023-11-15T18:07:57.704Z,95.78
2023-11-15T18:08:08.246Z,95.78
2023-11-15T18:08:19.104Z,95.78
2023-11-15T18:08:29.715Z,95.78
2023-11-15T18:08:41.884Z,95.78
2023-11-15T18:08:51.142Z,95.78
2023-11-15T18:09:01.791Z,95.78
2023-11-15T18:09:12.365Z,95.78
2023-11-15T18:09:23.145Z,95.78
2023-11-15T18:10:14.432Z,95.78
2023-11-15T18:10:29.121Z,95.78
2023-11-15T18:10:36.196Z,95.78
2023-11-15T18:10:51.877Z,95.78
2023-11-15T18:10:55.913Z,95.78
2023-11-15T18:11:08.321Z,95.78
2023-11-15T18:11:16.980Z,95.78
2023-11-15T18:11:38.089Z,95.78
2023-11-15T18:11:48.674Z,95.78
2023-11-15T18:11:59.464Z,95.78
2023-11-15T18:12:10.747Z,95.88
2023-11-15T18:12:20.896Z,95.88
2023-11-15T18:12:31.524Z,95.88
2023-11-15T18:12:42.557Z,95.88
2023-11-15T18:12:52.817Z,95.88
2023-11-15T18:13:03.583Z,95.88
2023-11-15T18:13:14.304Z,95.88
2023-11-15T18:13:24.897Z,95.88