createdAt,value
2017-08-04T00:00:47.845Z,0
2017-08-04T00:01:47.882Z,0
2017-08-04T00:02:48.156Z,0
2017-08-04T00:03:47.936Z,0
2017-08-04T00:04:48.280Z,0
2017-08-04T00:05:48.609Z,0
2017-08-04T00:06:48.646Z,0
2017-08-04T00:07:48.635Z,0
2017-08-04T00:08:48.091Z,0
2017-08-04T00:09:48.425Z,0
2017-08-04T00:10:48.475Z,0
2017-08-04T00:11:48.835Z,0
2017-08-04T00:12:49.124Z,0
2017-08-04T00:13:48.540Z,0
2017-08-04T00:14:48.917Z,0
2017-08-04T00:15:48.308Z,0
2017-08-04T00:16:48.319Z,0
2017-08-04T00:17:48.610Z,0
2017-08-04T00:18:48.375Z,0
2017-08-04T00:19:48.417Z,0
2017-08-04T00:20:48.749Z,0
2017-08-04T00:21:48.475Z,0
2017-08-04T00:22:49.423Z,0
2017-08-04T00:23:48.220Z,0
2017-08-04T00:24:48.870Z,0
2017-08-04T00:25:48.614Z,0
2017-08-04T00:26:48.938Z,0
2017-08-04T00:27:48.962Z,0
2017-08-04T00:28:48.672Z,0
2017-08-04T00:29:48.737Z,0
2017-08-04T00:30:48.729Z,0
2017-08-04T00:31:49.079Z,0
2017-08-04T00:32:49.723Z,0
2017-08-04T00:33:49.149Z,0
2017-08-04T00:34:48.850Z,0
2017-08-04T00:35:49.194Z,0
2017-08-04T00:36:49.227Z,0
2017-08-04T00:37:49.272Z,0
2017-08-04T00:38:49.284Z,0
2017-08-04T00:39:49.313Z,0
2017-08-04T00:40:49.038Z,0
2017-08-04T00:41:49.386Z,0
2017-08-04T00:42:49.652Z,0
2017-08-04T00:43:49.436Z,0
2017-08-04T00:44:48.835Z,0
2017-08-04T00:45:49.490Z,0
2017-08-04T00:46:49.214Z,0
2017-08-04T00:47:49.856Z,0
2017-08-04T00:48:49.271Z,0
2017-08-04T00:49:49.606Z,0
2017-08-04T00:50:49.326Z,0
2017-08-04T00:51:49.056Z,0
2017-08-04T00:52:49.650Z,0
2017-08-04T00:53:49.412Z,0
2017-08-04T00:54:49.137Z,0
2017-08-04T00:55:49.163Z,0
2017-08-04T00:56:49.516Z,0
2017-08-04T00:57:49.856Z,0
2017-08-04T00:58:49.548Z,0
2017-08-04T00:59:49.903Z,0
2017-08-04T01:00:49.623Z,0
2017-08-04T01:01:49.660Z,0
2017-08-04T01:02:50.623Z,0
2017-08-04T01:03:49.393Z,0
2017-08-04T01:04:49.741Z,0
2017-08-04T01:05:50.408Z,0
2017-08-04T01:06:50.140Z,0
2017-08-04T01:07:50.400Z,0
2017-08-04T01:08:50.193Z,0
2017-08-04T01:09:50.202Z,0
2017-08-04T01:10:49.914Z,0
2017-08-04T01:11:49.952Z,0
2017-08-04T01:12:50.229Z,0
2017-08-04T01:13:50.329Z,0
2017-08-04T01:14:50.054Z,0
2017-08-04T01:15:50.064Z,0
2017-08-04T01:16:50.413Z,0
2017-08-04T01:17:50.702Z,0
2017-08-04T01:18:50.469Z,0
2017-08-04T01:19:50.194Z,0
2017-08-04T01:20:50.523Z,0
2017-08-04T01:21:50.555Z,0
2017-08-04T01:22:50.840Z,0
2017-08-04T01:23:49.681Z,0
2017-08-04T01:24:50.962Z,0
2017-08-04T01:25:50.679Z,0
2017-08-04T01:26:51.012Z,0
2017-08-04T01:27:50.668Z,0
2017-08-04T01:28:51.082Z,0
2017-08-04T01:29:51.100Z,0
2017-08-04T01:30:50.824Z,0
2017-08-04T01:31:50.860Z,0
2017-08-04T01:32:50.869Z,0
2017-08-04T01:33:51.218Z,0
2017-08-04T01:34:50.630Z,0
2017-08-04T01:35:50.657Z,0
2017-08-04T01:36:51.004Z,0
2017-08-04T01:37:51.280Z,0
2017-08-04T01:38:51.375Z,0
2017-08-04T01:39:51.086Z,0
2017-08-04T01:40:51.123Z,0
2017-08-04T01:41:51.152Z,0
2017-08-04T01:42:51.111Z,0
2017-08-04T01:43:51.509Z,0
2017-08-04T01:44:50.924Z,0
2017-08-04T01:45:52.462Z,0
2017-08-04T01:46:50.981Z,0
2017-08-04T01:47:51.306Z,0
2017-08-04T01:48:51.674Z,0
2017-08-04T01:49:51.073Z,0
2017-08-04T01:50:50.792Z,0
2017-08-04T01:51:51.761Z,0
2017-08-04T01:52:52.086Z,0
2017-08-04T01:53:50.891Z,0
2017-08-04T01:54:51.223Z,0
2017-08-04T01:55:51.569Z,0
2017-08-04T01:56:51.901Z,0
2017-08-04T01:57:51.564Z,0
2017-08-04T01:58:51.026Z,0
2017-08-04T01:59:51.055Z,0
2017-08-04T02:00:51.388Z,0
2017-08-04T02:01:51.729Z,0
2017-08-04T02:02:51.394Z,0
2017-08-04T02:03:51.483Z,0
2017-08-04T02:04:51.847Z,0
2017-08-04T02:05:51.556Z,0
2017-08-04T02:06:51.880Z,0
2017-08-04T02:07:51.597Z,0
2017-08-04T02:08:51.326Z,0
2017-08-04T02:09:51.351Z,0
2017-08-04T02:10:51.696Z,0
2017-08-04T02:11:52.033Z,0
2017-08-04T02:12:51.736Z,0
2017-08-04T02:13:52.094Z,0
2017-08-04T02:14:51.812Z,0
2017-08-04T02:15:52.457Z,0
2017-08-04T02:16:51.882Z,0
2017-08-04T02:17:52.818Z,0
2017-08-04T02:18:52.563Z,0
2017-08-04T02:19:52.278Z,0
2017-08-04T02:20:52.005Z,0
2017-08-04T02:21:51.706Z,0
2017-08-04T02:22:52.622Z,0
2017-08-04T02:23:52.077Z,0
2017-08-04T02:24:51.801Z,0
2017-08-04T02:25:52.460Z,0
2017-08-04T02:26:52.488Z,0
2017-08-04T02:27:52.446Z,0
2017-08-04T02:28:52.843Z,0
2017-08-04T02:29:51.939Z,0
2017-08-04T02:30:51.969Z,0
2017-08-04T02:31:52.005Z,0
2017-08-04T02:32:53.258Z,0
2017-08-04T02:33:52.396Z,0
2017-08-04T02:34:52.712Z,0
2017-08-04T02:35:52.120Z,0
2017-08-04T02:36:52.778Z,0
2017-08-04T02:37:52.170Z,0
2017-08-04T02:38:52.816Z,0
2017-08-04T02:39:52.861Z,0
2017-08-04T02:40:51.954Z,0
2017-08-04T02:41:52.300Z,0
2017-08-04T02:42:52.951Z,0
2017-08-04T02:43:52.612Z,0
2017-08-04T02:44:52.410Z,0
2017-08-04T02:45:52.726Z,0
2017-08-04T02:46:52.750Z,0
2017-08-04T02:47:52.783Z,0
2017-08-04T02:48:53.386Z,0
2017-08-04T02:49:52.527Z,0
2017-08-04T02:50:52.873Z,0
2017-08-04T02:51:52.600Z,0
2017-08-04T02:52:52.920Z,0
2017-08-04T02:53:53.551Z,0
2017-08-04T02:54:52.677Z,0
2017-08-04T02:55:53.022Z,0
2017-08-04T02:56:53.055Z,0
2017-08-04T02:57:53.079Z,0
2017-08-04T02:58:53.423Z,0
2017-08-04T02:59:53.457Z,0
2017-08-04T03:00:53.166Z,0
2017-08-04T03:01:53.526Z,0
2017-08-04T03:02:53.563Z,0
2017-08-04T03:03:53.821Z,0
2017-08-04T03:04:53.917Z,0
2017-08-04T03:05:53.017Z,0
2017-08-04T03:06:53.962Z,0
2017-08-04T03:07:54.016Z,0
2017-08-04T03:08:53.705Z,0
2017-08-04T03:09:54.065Z,0
2017-08-04T03:10:53.458Z,0
2017-08-04T03:11:53.803Z,0
2017-08-04T03:12:53.219Z,0
2017-08-04T03:13:54.477Z,0
2017-08-04T03:14:53.572Z,0
2017-08-04T03:15:53.926Z,0
2017-08-04T03:16:53.651Z,0
2017-08-04T03:17:53.972Z,0
2017-08-04T03:18:54.328Z,0
2017-08-04T03:19:54.049Z,0
2017-08-04T03:20:53.758Z,0
2017-08-04T03:21:54.411Z,0
2017-08-04T03:22:54.124Z,0
2017-08-04T03:23:54.465Z,0
2017-08-04T03:24:53.870Z,0
2017-08-04T03:25:53.902Z,0
2017-08-04T03:26:54.244Z,0
2017-08-04T03:27:53.684Z,0
2017-08-04T03:28:54.317Z,0
2017-08-04T03:29:54.016Z,0
2017-08-04T03:30:54.367Z,0
2017-08-04T03:31:54.395Z,0
2017-08-04T03:32:54.104Z,0
2017-08-04T03:33:54.702Z,0
2017-08-04T03:34:53.858Z,0
2017-08-04T03:35:54.818Z,0
2017-08-04T03:36:54.536Z,0
2017-08-04T03:37:54.569Z,0
2017-08-04T03:38:54.901Z,0
2017-08-04T03:39:54.617Z,0
2017-08-04T03:40:54.971Z,0
2017-08-04T03:41:54.372Z,0
2017-08-04T03:42:54.712Z,0
2017-08-04T03:43:54.370Z,0
2017-08-04T03:44:54.158Z,0
2017-08-04T03:45:54.176Z,0
2017-08-04T03:46:54.527Z,0
2017-08-04T03:47:54.540Z,0
2017-08-04T03:48:55.193Z,0
2017-08-04T03:49:54.966Z,0
2017-08-04T03:50:54.631Z,0
2017-08-04T03:51:54.679Z,0
2017-08-04T03:52:55.005Z,0
2017-08-04T03:53:55.658Z,0
2017-08-04T03:54:54.750Z,0
2017-08-04T03:55:54.163Z,0
2017-08-04T03:56:55.432Z,0
2017-08-04T03:57:55.164Z,0
2017-08-04T03:58:55.171Z,0
2017-08-04T03:59:55.227Z,0
2017-08-04T04:00:55.243Z,0
2017-08-04T04:01:54.952Z,0
2017-08-04T04:02:55.304Z,0
2017-08-04T04:03:55.889Z,0
2017-08-04T04:04:55.047Z,0
2017-08-04T04:05:55.084Z,0
2017-08-04T04:06:55.121Z,0
2017-08-04T04:07:55.170Z,0
2017-08-04T04:08:55.780Z,0
2017-08-04T04:09:55.815Z,0
2017-08-04T04:10:55.224Z,0
2017-08-04T04:11:54.959Z,0
2017-08-04T04:12:54.973Z,0
2017-08-04T04:13:55.564Z,0
2017-08-04T04:14:55.659Z,0
2017-08-04T04:15:55.380Z,0
2017-08-04T04:16:55.697Z,0
2017-08-04T04:17:55.753Z,0
2017-08-04T04:18:56.334Z,0
2017-08-04T04:19:55.479Z,0
2017-08-04T04:20:55.837Z,0
2017-08-04T04:21:55.261Z,0
2017-08-04T04:22:55.274Z,0
2017-08-04T04:23:55.606Z,0
2017-08-04T04:24:56.511Z,0
2017-08-04T04:25:55.045Z,0
2017-08-04T04:26:55.705Z,0
2017-08-04T04:27:56.045Z,0
2017-08-04T04:28:56.066Z,0
2017-08-04T04:29:56.359Z,0
2017-08-04T04:30:55.831Z,0
2017-08-04T04:31:56.165Z,0
2017-08-04T04:32:56.502Z,0
2017-08-04T04:33:55.583Z,0
2017-08-04T04:34:56.543Z,0
2017-08-04T04:35:55.972Z,0
2017-08-04T04:36:56.613Z,0
2017-08-04T04:37:56.334Z,0
2017-08-04T04:38:56.663Z,0
2017-08-04T04:39:56.651Z,0
2017-08-04T04:40:56.152Z,0
2017-08-04T04:41:56.762Z,0
2017-08-04T04:42:56.492Z,0
2017-08-04T04:43:55.891Z,0
2017-08-04T04:44:57.104Z,0
2017-08-04T04:45:56.259Z,0
2017-08-04T04:46:56.589Z,0
2017-08-04T04:47:56.307Z,0
2017-08-04T04:48:56.031Z,0
2017-08-04T04:49:56.324Z,0
2017-08-04T04:50:56.717Z,0
2017-08-04T04:51:57.049Z,0
2017-08-04T04:52:56.758Z,0
2017-08-04T04:53:56.479Z,0
2017-08-04T04:54:57.076Z,0
2017-08-04T04:55:57.165Z,0
2017-08-04T04:56:56.574Z,0
2017-08-04T04:57:56.910Z,0
2017-08-04T04:58:56.627Z,0
2017-08-04T04:59:56.964Z,0
2017-08-04T05:00:57.008Z,0
2017-08-04T05:01:57.030Z,0
2017-08-04T05:02:57.371Z,0
2017-08-04T05:03:56.480Z,0
2017-08-04T05:04:57.104Z,5
2017-08-04T05:05:57.461Z,5
2017-08-04T05:06:56.870Z,0
2017-08-04T05:07:56.887Z,5
2017-08-04T05:08:57.560Z,5
2017-08-04T05:09:57.204Z,5
2017-08-04T05:10:56.985Z,5
2017-08-04T05:11:57.014Z,5
2017-08-04T05:12:56.731Z,5
2017-08-04T05:13:57.384Z,5
2017-08-04T05:14:57.412Z,5
2017-08-04T05:15:57.450Z,5
2017-08-04T05:16:57.786Z,5
2017-08-04T05:17:57.502Z,5
2017-08-04T05:18:56.916Z,5
2017-08-04T05:19:57.808Z,5
2017-08-04T05:20:57.317Z,5
2017-08-04T05:21:57.310Z,5
2017-08-04T05:22:57.334Z,5
2017-08-04T05:23:57.680Z,5
2017-08-04T05:24:58.065Z,5
2017-08-04T05:25:57.738Z,5
2017-08-04T05:26:57.150Z,5
2017-08-04T05:27:57.488Z,5
2017-08-04T05:28:58.133Z,5
2017-08-04T05:29:58.103Z,5
2017-08-04T05:30:58.211Z,5
2017-08-04T05:31:57.614Z,5
2017-08-04T05:32:57.668Z,5
2017-08-04T05:33:57.975Z,10
2017-08-04T05:34:57.937Z,10
2017-08-04T05:35:57.718Z,10
2017-08-04T05:36:57.447Z,5
2017-08-04T05:37:58.084Z,5
2017-08-04T05:38:57.800Z,5
2017-08-04T05:39:58.420Z,5
2017-08-04T05:40:58.498Z,5
2017-08-04T05:41:58.206Z,5
2017-08-04T05:42:57.920Z,5
2017-08-04T05:43:57.960Z,5
2017-08-04T05:44:58.237Z,5
2017-08-04T05:45:57.711Z,5
2017-08-04T05:46:58.043Z,10
2017-08-04T05:47:57.758Z,10
2017-08-04T05:48:57.796Z,10
2017-08-04T05:49:59.004Z,10
2017-08-04T05:50:58.780Z,10
2017-08-04T05:51:58.811Z,10
2017-08-04T05:52:58.524Z,10
2017-08-04T05:53:58.257Z,10
2017-08-04T05:54:58.530Z,10
2017-08-04T05:55:58.626Z,10
2017-08-04T05:56:58.344Z,10
2017-08-04T05:57:58.061Z,10
2017-08-04T05:58:59.024Z,10
2017-08-04T05:59:59.001Z,10
2017-08-04T06:00:58.137Z,10
2017-08-04T06:01:58.790Z,10
2017-08-04T06:02:58.808Z,10
2017-08-04T06:03:59.181Z,10
2017-08-04T06:04:59.177Z,10
2017-08-04T06:05:58.597Z,10
2017-08-04T06:06:58.933Z,10
2017-08-04T06:07:58.033Z,10
2017-08-04T06:08:58.688Z,15
2017-08-04T06:09:59.336Z,15
2017-08-04T06:10:59.055Z,10
2017-08-04T06:11:58.804Z,10
2017-08-04T06:12:59.428Z,15
2017-08-04T06:13:58.869Z,10
2017-08-04T06:14:59.161Z,10
2017-08-04T06:15:58.887Z,10
2017-08-04T06:16:58.920Z,10
2017-08-04T06:17:59.258Z,10
2017-08-04T06:18:58.984Z,10
2017-08-04T06:19:59.005Z,10
2017-08-04T06:20:59.347Z,10
2017-08-04T06:21:59.375Z,15
2017-08-04T06:22:58.781Z,15
2017-08-04T06:23:59.140Z,15
2017-08-04T06:24:59.412Z,10
2017-08-04T06:25:59.497Z,15
2017-08-04T06:26:59.220Z,20
2017-08-04T06:27:59.564Z,25
2017-08-04T06:28:59.589Z,20
2017-08-04T06:29:59.923Z,20
2017-08-04T06:30:59.333Z,15
2017-08-04T06:32:00.005Z,10
2017-08-04T06:33:00.018Z,15
2017-08-04T06:33:59.419Z,10
2017-08-04T06:35:00.076Z,10
2017-08-04T06:35:59.786Z,10
2017-08-04T06:36:58.884Z,15
2017-08-04T06:37:59.225Z,15
2017-08-04T06:38:59.878Z,15
2017-08-04T06:40:00.471Z,15
2017-08-04T06:40:59.627Z,15
2017-08-04T06:41:59.971Z,15
2017-08-04T06:42:59.997Z,15
2017-08-04T06:43:59.718Z,15
2017-08-04T06:45:00.305Z,20
2017-08-04T06:45:59.775Z,20
2017-08-04T06:47:00.115Z,20
2017-08-04T06:48:00.146Z,20
2017-08-04T06:49:00.159Z,20
2017-08-04T06:50:00.755Z,20
2017-08-04T06:51:00.536Z,20
2017-08-04T06:51:59.632Z,20
2017-08-04T06:52:59.660Z,20
2017-08-04T06:54:00.303Z,20
2017-08-04T06:55:00.703Z,20
2017-08-04T06:56:00.065Z,20
2017-08-04T06:57:00.401Z,20
2017-08-04T06:58:00.421Z,15
2017-08-04T06:59:00.455Z,15
2017-08-04T07:00:00.175Z,15
2017-08-04T07:01:00.829Z,15
2017-08-04T07:01:59.927Z,15
2017-08-04T07:03:00.877Z,20
2017-08-04T07:04:00.609Z,15
2017-08-04T07:05:00.624Z,15
2017-08-04T07:06:00.047Z,20
2017-08-04T07:07:00.391Z,15
2017-08-04T07:08:00.724Z,20
2017-08-04T07:09:00.134Z,30
2017-08-04T07:10:01.356Z,25
2017-08-04T07:11:00.208Z,20
2017-08-04T07:12:00.558Z,15
2017-08-04T07:13:00.256Z,15
2017-08-04T07:14:00.595Z,20
2017-08-04T07:15:01.514Z,25
2017-08-04T07:16:00.657Z,25
2017-08-04T07:17:00.688Z,25
2017-08-04T07:18:01.039Z,25
2017-08-04T07:19:01.085Z,20
2017-08-04T07:20:01.116Z,20
2017-08-04T07:21:01.445Z,25
2017-08-04T07:22:01.465Z,25
2017-08-04T07:23:01.184Z,25
2017-08-04T07:24:01.544Z,25
2017-08-04T07:25:01.245Z,30
2017-08-04T07:26:01.559Z,20
2017-08-04T07:27:01.284Z,20
2017-08-04T07:28:01.324Z,25
2017-08-04T07:29:01.656Z,30
2017-08-04T07:30:00.755Z,20
2017-08-04T07:31:01.353Z,25
2017-08-04T07:32:01.444Z,20
2017-08-04T07:33:01.783Z,20
2017-08-04T07:34:01.496Z,25
2017-08-04T07:35:01.227Z,25
2017-08-04T07:36:02.185Z,25
2017-08-04T07:37:01.914Z,25
2017-08-04T07:38:01.918Z,35
2017-08-04T07:39:01.328Z,25
2017-08-04T07:40:01.673Z,20
2017-08-04T07:41:02.277Z,20
2017-08-04T07:42:01.423Z,25
2017-08-04T07:43:01.456Z,30
2017-08-04T07:44:01.792Z,25
2017-08-04T07:45:01.853Z,25
2017-08-04T07:46:01.786Z,30
2017-08-04T07:47:01.917Z,25
2017-08-04T07:48:01.948Z,25
2017-08-04T07:49:01.321Z,25
2017-08-04T07:50:01.655Z,25
2017-08-04T07:51:01.688Z,20
2017-08-04T07:52:02.039Z,20
2017-08-04T07:53:01.435Z,20
2017-08-04T07:54:02.412Z,25
2017-08-04T07:55:02.138Z,30
2017-08-04T07:56:02.142Z,30
2017-08-04T07:57:02.491Z,25
2017-08-04T07:58:01.894Z,30
2017-08-04T07:59:01.949Z,30
2017-08-04T08:00:01.962Z,25
2017-08-04T08:01:02.238Z,30
2017-08-04T08:02:02.331Z,30
2017-08-04T08:03:02.044Z,25
2017-08-04T08:04:02.377Z,30
2017-08-04T08:05:02.724Z,30
2017-08-04T08:06:02.753Z,25
2017-08-04T08:07:02.476Z,30
2017-08-04T08:08:02.515Z,30
2017-08-04T08:09:01.916Z,25
2017-08-04T08:10:02.879Z,30
2017-08-04T08:11:02.533Z,35
2017-08-04T08:12:02.942Z,35
2017-08-04T08:13:02.032Z,35
2017-08-04T08:14:02.061Z,40
2017-08-04T08:15:02.727Z,30
2017-08-04T08:16:02.686Z,30
2017-08-04T08:17:02.456Z,30
2017-08-04T08:18:03.113Z,30
2017-08-04T08:19:02.834Z,35
2017-08-04T08:20:02.871Z,35
2017-08-04T08:21:02.873Z,35
2017-08-04T08:22:02.611Z,40
2017-08-04T08:23:02.956Z,40
2017-08-04T08:24:03.001Z,45
2017-08-04T08:25:03.018Z,45
2017-08-04T08:26:02.670Z,45
2017-08-04T08:27:03.062Z,40
2017-08-04T08:28:03.101Z,50
2017-08-04T08:29:03.125Z,40
2017-08-04T08:30:02.865Z,40
2017-08-04T08:31:03.479Z,35
2017-08-04T08:32:02.592Z,30
2017-08-04T08:33:03.245Z,30
2017-08-04T08:34:03.286Z,30
2017-08-04T08:35:03.329Z,30
2017-08-04T08:36:03.591Z,25
2017-08-04T08:37:03.689Z,30
2017-08-04T08:38:03.411Z,40
2017-08-04T08:39:03.760Z,40
2017-08-04T08:40:03.452Z,40
2017-08-04T08:41:03.428Z,40
2017-08-04T08:42:03.522Z,45
2017-08-04T08:43:03.860Z,45
2017-08-04T08:44:03.262Z,45
2017-08-04T08:45:03.612Z,50
2017-08-04T08:46:03.642Z,40
2017-08-04T08:47:03.343Z,40
2017-08-04T08:48:03.681Z,50
2017-08-04T08:49:03.718Z,50
2017-08-04T08:50:03.439Z,40
2017-08-04T08:51:04.339Z,45
2017-08-04T08:52:03.813Z,45
2017-08-04T08:53:03.840Z,40
2017-08-04T08:54:03.561Z,35
2017-08-04T08:55:03.286Z,30
2017-08-04T08:56:03.612Z,30
2017-08-04T08:57:03.952Z,35
2017-08-04T08:58:03.689Z,50
2017-08-04T08:59:03.398Z,50
2017-08-04T09:00:03.437Z,50
2017-08-04T09:01:03.742Z,45
2017-08-04T09:02:03.788Z,50
2017-08-04T09:03:03.513Z,50
2017-08-04T09:04:03.858Z,45
2017-08-04T09:05:04.199Z,45
2017-08-04T09:06:04.470Z,50
2017-08-04T09:07:03.944Z,55
2017-08-04T09:08:03.973Z,55
2017-08-04T09:09:04.315Z,55
2017-08-04T09:10:04.659Z,55
2017-08-04T09:11:04.987Z,60
2017-08-04T09:12:04.097Z,60
2017-08-04T09:13:04.121Z,55
2017-08-04T09:14:04.462Z,50
2017-08-04T09:15:04.802Z,50
2017-08-04T09:16:04.828Z,50
2017-08-04T09:17:04.248Z,50
2017-08-04T09:18:04.266Z,60
2017-08-04T09:19:04.619Z,60
2017-08-04T09:20:04.327Z,60
2017-08-04T09:21:05.240Z,55
2017-08-04T09:22:04.388Z,60
2017-08-04T09:23:04.732Z,60
2017-08-04T09:24:04.760Z,65
2017-08-04T09:25:03.847Z,65
2017-08-04T09:26:04.829Z,60
2017-08-04T09:27:05.104Z,55
2017-08-04T09:28:04.887Z,55
2017-08-04T09:29:04.905Z,60
2017-08-04T09:30:04.634Z,55
2017-08-04T09:31:04.668Z,45
2017-08-04T09:32:05.252Z,40
2017-08-04T09:33:05.334Z,55
2017-08-04T09:34:04.753Z,60
2017-08-04T09:35:04.776Z,55
2017-08-04T09:36:05.135Z,50
2017-08-04T09:37:05.141Z,55
2017-08-04T09:38:04.569Z,60
2017-08-04T09:39:04.591Z,60
2017-08-04T09:40:04.923Z,60
2017-08-04T09:41:04.961Z,55
2017-08-04T09:42:05.557Z,50
2017-08-04T09:43:05.024Z,50
2017-08-04T09:44:05.070Z,50
2017-08-04T09:45:05.708Z,50
2017-08-04T09:46:05.728Z,50
2017-08-04T09:47:06.050Z,45
2017-08-04T09:48:05.491Z,40
2017-08-04T09:49:05.198Z,50
2017-08-04T09:50:05.548Z,55
2017-08-04T09:51:05.571Z,85
2017-08-04T09:52:05.922Z,60
2017-08-04T09:53:05.639Z,60
2017-08-04T09:54:05.984Z,75
2017-08-04T09:55:05.059Z,90
2017-08-04T09:56:05.721Z,75
2017-08-04T09:57:05.062Z,60
2017-08-04T09:58:05.462Z,55
2017-08-04T09:59:05.496Z,45
2017-08-04T10:00:05.213Z,50
2017-08-04T10:01:06.178Z,50
2017-08-04T10:02:06.205Z,65
2017-08-04T10:03:05.926Z,60
2017-08-04T10:04:06.270Z,70
2017-08-04T10:05:05.993Z,75
2017-08-04T10:06:05.394Z,65
2017-08-04T10:07:06.666Z,60
2017-08-04T10:08:06.399Z,60
2017-08-04T10:09:05.491Z,70
2017-08-04T10:10:06.129Z,65
2017-08-04T10:11:05.865Z,70
2017-08-04T10:12:06.452Z,80
2017-08-04T10:13:05.922Z,70
2017-08-04T10:14:05.948Z,65
2017-08-04T10:15:06.598Z,65
2017-08-04T10:16:06.314Z,65
2017-08-04T10:17:06.625Z,60
2017-08-04T10:18:06.383Z,60
2017-08-04T10:19:06.444Z,60
2017-08-04T10:20:06.437Z,70
2017-08-04T10:21:06.476Z,70
2017-08-04T10:22:06.747Z,65
2017-08-04T10:23:06.535Z,65
2017-08-04T10:24:06.255Z,65
2017-08-04T10:25:05.665Z,65
2017-08-04T10:26:06.613Z,70
2017-08-04T10:27:06.589Z,65
2017-08-04T10:28:06.367Z,65
2017-08-04T10:29:06.694Z,60
2017-08-04T10:30:06.418Z,65
2017-08-04T10:31:06.153Z,65
2017-08-04T10:32:07.040Z,55
2017-08-04T10:33:06.836Z,60
2017-08-04T10:34:06.543Z,75
2017-08-04T10:35:06.893Z,75
2017-08-04T10:36:07.225Z,85
2017-08-04T10:37:07.249Z,100
2017-08-04T10:38:06.983Z,75
2017-08-04T10:39:06.392Z,80
2017-08-04T10:40:06.743Z,80
2017-08-04T10:41:06.773Z,90
2017-08-04T10:42:07.087Z,80
2017-08-04T10:43:07.436Z,85
2017-08-04T10:44:07.158Z,95
2017-08-04T10:45:07.505Z,110
2017-08-04T10:46:07.215Z,85
2017-08-04T10:47:07.191Z,65
2017-08-04T10:48:06.668Z,70
2017-08-04T10:49:07.325Z,80
2017-08-04T10:50:06.711Z,80
2017-08-04T10:51:07.365Z,80
2017-08-04T10:52:07.387Z,100
2017-08-04T10:53:07.128Z,95
2017-08-04T10:54:07.164Z,90
2017-08-04T10:55:07.809Z,90
2017-08-04T10:56:07.205Z,80
2017-08-04T10:57:07.225Z,80
2017-08-04T10:58:07.269Z,75
2017-08-04T10:59:07.614Z,85
2017-08-04T11:00:07.353Z,65
2017-08-04T11:01:07.077Z,60
2017-08-04T11:02:07.387Z,60
2017-08-04T11:03:08.042Z,70
2017-08-04T11:04:07.448Z,70
2017-08-04T11:05:07.170Z,75
2017-08-04T11:06:08.143Z,90
2017-08-04T11:07:08.461Z,75
2017-08-04T11:08:07.882Z,65
2017-08-04T11:09:07.605Z,85
2017-08-04T11:10:07.634Z,70
2017-08-04T11:11:08.283Z,65
2017-08-04T11:12:08.251Z,60
2017-08-04T11:13:07.725Z,70
2017-08-04T11:14:07.772Z,80
2017-08-04T11:15:07.784Z,90
2017-08-04T11:16:08.438Z,85
2017-08-04T11:17:08.770Z,70
2017-08-04T11:18:07.868Z,65
2017-08-04T11:19:07.921Z,105
2017-08-04T11:20:08.257Z,105
2017-08-04T11:21:08.588Z,40
2017-08-04T11:22:08.607Z,65
2017-08-04T11:23:08.336Z,100
2017-08-04T11:24:08.057Z,85
2017-08-04T11:25:08.723Z,85
2017-08-04T11:26:08.734Z,40
2017-08-04T11:27:09.022Z,40
2017-08-04T11:28:08.180Z,65
2017-08-04T11:29:08.209Z,60
2017-08-04T11:30:08.572Z,45
2017-08-04T11:31:08.585Z,60
2017-08-04T11:32:08.859Z,75
2017-08-04T11:33:08.321Z,125
2017-08-04T11:34:08.359Z,120
2017-08-04T11:35:08.385Z,105
2017-08-04T11:36:08.112Z,85
2017-08-04T11:37:09.059Z,40
2017-08-04T11:38:08.800Z,60
2017-08-04T11:39:08.545Z,60
2017-08-04T11:40:08.538Z,70
2017-08-04T11:41:08.263Z,285
2017-08-04T11:42:09.527Z,290
2017-08-04T11:43:08.951Z,310
2017-08-04T11:44:08.663Z,105
2017-08-04T11:45:08.705Z,110
2017-08-04T11:46:08.727Z,345
2017-08-04T11:47:09.092Z,105
2017-08-04T11:48:08.729Z,310
2017-08-04T11:49:08.503Z,120
2017-08-04T11:50:09.167Z,110
2017-08-04T11:51:09.504Z,340
2017-08-04T11:52:09.523Z,60
2017-08-04T11:53:09.194Z,70
2017-08-04T11:54:08.680Z,335
2017-08-04T11:55:09.328Z,280
2017-08-04T11:56:09.358Z,270
2017-08-04T11:57:09.075Z,285
2017-08-04T11:58:09.340Z,170
2017-08-04T11:59:09.773Z,110
2017-08-04T12:00:09.805Z,285
2017-08-04T12:01:09.513Z,340
2017-08-04T12:02:09.886Z,315
2017-08-04T12:03:09.249Z,310
2017-08-04T12:04:09.014Z,330
2017-08-04T12:05:09.662Z,395
2017-08-04T12:06:09.999Z,395
2017-08-04T12:07:09.100Z,325
2017-08-04T12:08:10.044Z,115
2017-08-04T12:09:09.473Z,85
2017-08-04T12:10:10.139Z,85
2017-08-04T12:11:09.235Z,90
2017-08-04T12:12:09.573Z,105
2017-08-04T12:13:10.164Z,90
2017-08-04T12:14:09.631Z,330
2017-08-04T12:15:09.661Z,320
2017-08-04T12:16:10.324Z,175
2017-08-04T12:17:09.716Z,105
2017-08-04T12:18:09.675Z,105
2017-08-04T12:19:10.425Z,70
2017-08-04T12:20:10.124Z,80
2017-08-04T12:21:10.152Z,50
2017-08-04T12:22:10.504Z,65
2017-08-04T12:23:10.786Z,45
2017-08-04T12:24:09.949Z,90
2017-08-04T12:25:10.289Z,85
2017-08-04T12:26:10.324Z,175
2017-08-04T12:27:10.674Z,405
2017-08-04T12:28:11.004Z,365
2017-08-04T12:29:10.113Z,325
2017-08-04T12:30:09.823Z,370
2017-08-04T12:31:10.813Z,410
2017-08-04T12:32:10.523Z,315
2017-08-04T12:33:10.471Z,485
2017-08-04T12:34:10.260Z,130
2017-08-04T12:35:10.680Z,370
2017-08-04T12:36:10.682Z,190
2017-08-04T12:37:10.986Z,60
2017-08-04T12:38:10.952Z,60
2017-08-04T12:39:10.732Z,70
2017-08-04T12:40:10.784Z,90
2017-08-04T12:41:10.796Z,115
2017-08-04T12:42:10.509Z,145
2017-08-04T12:43:11.159Z,245
2017-08-04T12:44:10.888Z,255
2017-08-04T12:45:10.616Z,345
2017-08-04T12:46:10.954Z,70
2017-08-04T12:47:10.986Z,130
2017-08-04T12:48:11.261Z,115
2017-08-04T12:49:10.823Z,160
2017-08-04T12:50:10.767Z,140
2017-08-04T12:51:10.803Z,150
2017-08-04T12:52:10.840Z,175
2017-08-04T12:53:11.116Z,180
2017-08-04T12:54:10.912Z,145
2017-08-04T12:55:10.937Z,115
2017-08-04T12:56:10.969Z,115
2017-08-04T12:57:10.390Z,125
2017-08-04T12:58:11.602Z,65
2017-08-04T12:59:11.063Z,70
2017-08-04T13:00:11.769Z,70
2017-08-04T13:01:11.436Z,110
2017-08-04T13:02:11.737Z,100
2017-08-04T13:03:11.507Z,205
2017-08-04T13:04:10.912Z,205
2017-08-04T13:05:11.598Z,105
2017-08-04T13:06:11.309Z,100
2017-08-04T13:07:11.317Z,50
2017-08-04T13:08:12.231Z,60
2017-08-04T13:09:11.728Z,60
2017-08-04T13:10:11.727Z,40
2017-08-04T13:11:11.757Z,60
2017-08-04T13:12:11.794Z,155
2017-08-04T13:13:11.761Z,60
2017-08-04T13:14:11.552Z,50
2017-08-04T13:15:11.901Z,200
2017-08-04T13:16:11.298Z,205
2017-08-04T13:17:12.339Z,190
2017-08-04T13:18:12.687Z,155
2017-08-04T13:19:12.014Z,155
2017-08-04T13:20:12.050Z,155
2017-08-04T13:21:11.765Z,60
2017-08-04T13:22:12.106Z,60
2017-08-04T13:23:11.820Z,175
2017-08-04T13:24:11.597Z,155
2017-08-04T13:25:12.217Z,155
2017-08-04T13:26:12.547Z,95
2017-08-04T13:27:11.974Z,80
2017-08-04T13:28:12.287Z,80
2017-08-04T13:29:12.329Z,130
2017-08-04T13:30:12.365Z,50
2017-08-04T13:31:12.186Z,60
2017-08-04T13:32:12.875Z,50
2017-08-04T13:33:12.513Z,65
2017-08-04T13:34:12.188Z,65
2017-08-04T13:35:12.542Z,55
2017-08-04T13:36:11.954Z,75
2017-08-04T13:37:12.289Z,110
2017-08-04T13:38:11.997Z,85
2017-08-04T13:39:12.353Z,60
2017-08-04T13:40:12.724Z,45
2017-08-04T13:41:12.415Z,40
2017-08-04T13:42:12.455Z,65
2017-08-04T13:43:12.191Z,70
2017-08-04T13:44:13.383Z,165
2017-08-04T13:45:12.917Z,140
2017-08-04T13:46:12.882Z,135
2017-08-04T13:47:12.920Z,145
2017-08-04T13:48:12.636Z,85
2017-08-04T13:49:12.350Z,95
2017-08-04T13:50:12.702Z,85
2017-08-04T13:51:13.423Z,75
2017-08-04T13:52:12.793Z,70
2017-08-04T13:53:13.138Z,180
2017-08-04T13:54:13.454Z,90
2017-08-04T13:55:13.175Z,60
2017-08-04T13:56:13.208Z,55
2017-08-04T13:57:13.576Z,95
2017-08-04T13:58:13.280Z,85
2017-08-04T13:59:13.555Z,80
2017-08-04T14:00:13.338Z,80
2017-08-04T14:01:12.756Z,80
2017-08-04T14:02:13.396Z,50
2017-08-04T14:03:13.746Z,45
2017-08-04T14:04:13.712Z,75
2017-08-04T14:05:13.490Z,90
2017-08-04T14:06:13.839Z,85
2017-08-04T14:07:13.560Z,150
2017-08-04T14:08:13.619Z,90
2017-08-04T14:09:13.922Z,120
2017-08-04T14:10:13.963Z,75
2017-08-04T14:11:14.000Z,170
2017-08-04T14:12:14.025Z,140
2017-08-04T14:13:13.433Z,35
2017-08-04T14:14:14.025Z,40
2017-08-04T14:15:14.121Z,155
2017-08-04T14:16:13.532Z,55
2017-08-04T14:17:13.573Z,50
2017-08-04T14:18:13.281Z,60
2017-08-04T14:19:14.182Z,105
2017-08-04T14:20:13.354Z,160
2017-08-04T14:21:14.004Z,80
2017-08-04T14:22:13.748Z,75
2017-08-04T14:23:13.767Z,80
2017-08-04T14:24:14.659Z,75
2017-08-04T14:25:13.814Z,85