createdAt,value
2018-05-15T00:00:29.079Z,0.00
2018-05-15T00:01:29.024Z,0.00
2018-05-15T00:02:28.943Z,0.00
2018-05-15T00:03:28.879Z,0.00
2018-05-15T00:04:28.813Z,0.00
2018-05-15T00:05:28.750Z,0.00
2018-05-15T00:06:28.667Z,0.00
2018-05-15T00:07:28.598Z,0.00
2018-05-15T00:08:28.544Z,0.00
2018-05-15T00:09:28.462Z,0.00
2018-05-15T00:10:28.413Z,0.00
2018-05-15T00:11:28.330Z,0.00
2018-05-15T00:12:28.262Z,0.00
2018-05-15T00:13:28.187Z,0.00
2018-05-15T00:14:28.137Z,0.00
2018-05-15T00:15:28.068Z,0.00
2018-05-15T00:16:27.991Z,0.00
2018-05-15T00:17:27.961Z,0.00
2018-05-15T00:18:27.863Z,0.00
2018-05-15T00:19:27.800Z,0.00
2018-05-15T00:20:27.725Z,0.00
2018-05-15T00:21:27.649Z,0.00
2018-05-15T00:22:27.583Z,0.00
2018-05-15T00:23:27.520Z,0.00
2018-05-15T00:24:27.454Z,0.00
2018-05-15T00:25:27.378Z,0.00
2018-05-15T00:26:27.319Z,0.00
2018-05-15T00:27:27.239Z,0.00
2018-05-15T00:28:27.180Z,0.00
2018-05-15T00:29:27.104Z,0.00
2018-05-15T00:30:27.033Z,0.00
2018-05-15T00:31:26.958Z,0.00
2018-05-15T00:32:26.916Z,0.00
2018-05-15T00:33:26.827Z,0.00
2018-05-15T00:34:26.765Z,0.00
2018-05-15T00:35:26.702Z,0.00
2018-05-15T00:36:26.637Z,0.00
2018-05-15T00:37:26.559Z,0.00
2018-05-15T00:38:26.507Z,0.00
2018-05-15T00:39:26.434Z,0.00
2018-05-15T00:40:26.348Z,0.00
2018-05-15T00:41:26.296Z,0.00
2018-05-15T00:42:26.214Z,0.00
2018-05-15T00:43:26.150Z,0.00
2018-05-15T00:44:26.082Z,0.00
2018-05-15T00:45:26.014Z,0.00
2018-05-15T00:46:25.947Z,0.00
2018-05-15T00:47:25.884Z,0.00
2018-05-15T00:48:25.824Z,0.00
2018-05-15T00:49:25.754Z,0.00
2018-05-15T00:50:25.744Z,0.00
2018-05-15T00:51:25.609Z,0.00
2018-05-15T00:52:25.545Z,0.00
2018-05-15T00:53:25.476Z,0.00
2018-05-15T00:54:25.431Z,0.00
2018-05-15T00:55:25.329Z,0.00
2018-05-15T00:56:25.263Z,0.00
2018-05-15T00:57:25.217Z,0.00
2018-05-15T00:58:25.139Z,0.00
2018-05-15T00:59:25.059Z,0.00
2018-05-15T01:00:24.999Z,0.00
2018-05-15T01:01:24.935Z,0.00
2018-05-15T01:02:24.862Z,0.00
2018-05-15T01:03:24.793Z,0.00
2018-05-15T01:04:24.730Z,0.00
2018-05-15T01:05:24.665Z,0.00
2018-05-15T01:06:24.597Z,0.00
2018-05-15T01:07:24.519Z,0.00
2018-05-15T01:08:24.451Z,0.00
2018-05-15T01:09:24.378Z,0.00
2018-05-15T01:10:24.320Z,0.00
2018-05-15T01:11:24.247Z,0.00
2018-05-15T01:12:24.182Z,0.00
2018-05-15T01:13:24.118Z,0.00
2018-05-15T01:14:24.046Z,0.00
2018-05-15T01:15:23.980Z,0.00
2018-05-15T01:16:23.910Z,0.00
2018-05-15T01:17:23.843Z,0.00
2018-05-15T01:18:23.787Z,0.00
2018-05-15T01:19:23.704Z,0.00
2018-05-15T01:20:23.644Z,0.00
2018-05-15T01:21:23.585Z,0.00
2018-05-15T01:22:23.504Z,0.00
2018-05-15T01:23:23.437Z,0.00
2018-05-15T01:24:23.365Z,0.00
2018-05-15T01:25:23.317Z,0.00
2018-05-15T01:26:23.220Z,0.00
2018-05-15T01:27:23.167Z,0.00
2018-05-15T01:28:23.102Z,0.00
2018-05-15T01:29:23.020Z,0.00
2018-05-15T01:30:22.958Z,0.00
2018-05-15T01:31:22.883Z,0.00
2018-05-15T01:32:22.832Z,0.00
2018-05-15T01:33:22.754Z,0.00
2018-05-15T01:34:22.688Z,0.00
2018-05-15T01:35:22.615Z,0.00
2018-05-15T01:36:22.554Z,0.00
2018-05-15T01:37:22.484Z,0.00
2018-05-15T01:38:22.420Z,0.00
2018-05-15T01:39:22.334Z,0.00
2018-05-15T01:40:22.306Z,0.00
2018-05-15T01:41:22.207Z,0.00
2018-05-15T01:42:22.157Z,0.00
2018-05-15T01:43:22.070Z,0.00
2018-05-15T01:44:22.009Z,0.00
2018-05-15T01:45:21.946Z,0.00
2018-05-15T01:46:21.868Z,0.00
2018-05-15T01:47:21.806Z,0.00
2018-05-15T01:48:21.739Z,0.00
2018-05-15T01:49:21.662Z,0.00
2018-05-15T01:50:21.600Z,0.00
2018-05-15T01:51:21.532Z,0.00
2018-05-15T01:52:21.455Z,0.00
2018-05-15T01:53:21.383Z,0.00
2018-05-15T01:54:21.324Z,0.00
2018-05-15T01:55:21.252Z,0.00
2018-05-15T01:56:21.178Z,0.00
2018-05-15T01:57:21.145Z,0.00
2018-05-15T01:58:21.052Z,0.00
2018-05-15T01:59:20.979Z,0.00
2018-05-15T02:00:20.912Z,0.00
2018-05-15T02:01:20.845Z,0.00
2018-05-15T02:02:20.777Z,0.00
2018-05-15T02:03:20.702Z,0.00
2018-05-15T02:04:20.640Z,0.00
2018-05-15T02:05:20.570Z,0.00
2018-05-15T02:06:20.513Z,0.00
2018-05-15T02:07:20.428Z,0.00
2018-05-15T02:08:20.354Z,0.00
2018-05-15T02:09:20.302Z,0.00
2018-05-15T02:10:20.227Z,0.00
2018-05-15T02:11:20.178Z,0.00
2018-05-15T02:12:20.096Z,0.00
2018-05-15T02:13:20.029Z,0.00
2018-05-15T02:14:19.944Z,0.00
2018-05-15T02:15:19.893Z,0.00
2018-05-15T02:16:19.831Z,0.00
2018-05-15T02:17:19.759Z,0.00
2018-05-15T02:18:19.686Z,0.00
2018-05-15T02:19:19.610Z,0.00
2018-05-15T02:20:19.549Z,0.00
2018-05-15T02:21:19.484Z,0.00
2018-05-15T02:22:19.418Z,0.00
2018-05-15T02:23:19.348Z,0.00
2018-05-15T02:24:19.283Z,0.00
2018-05-15T02:25:19.207Z,0.00
2018-05-15T02:26:19.136Z,0.00
2018-05-15T02:27:19.061Z,0.00
2018-05-15T02:28:19.000Z,0.00
2018-05-15T02:29:18.941Z,0.00
2018-05-15T02:30:18.857Z,0.00
2018-05-15T02:31:18.793Z,0.00
2018-05-15T02:32:18.730Z,0.00
2018-05-15T02:33:18.666Z,0.00
2018-05-15T02:34:18.590Z,0.00
2018-05-15T02:35:18.524Z,0.00
2018-05-15T02:36:18.459Z,0.00
2018-05-15T02:37:18.432Z,0.00
2018-05-15T02:38:18.326Z,0.00
2018-05-15T02:39:18.239Z,0.00
2018-05-15T02:40:18.166Z,0.00
2018-05-15T02:41:18.119Z,0.00
2018-05-15T02:42:18.037Z,0.00
2018-05-15T02:43:17.973Z,0.00
2018-05-15T02:44:17.903Z,0.00
2018-05-15T02:45:17.839Z,0.00
2018-05-15T02:46:17.777Z,0.00
2018-05-15T02:47:17.704Z,0.00
2018-05-15T02:48:17.631Z,0.00
2018-05-15T02:49:17.562Z,0.00
2018-05-15T02:50:17.491Z,0.00
2018-05-15T02:51:17.416Z,0.00
2018-05-15T02:52:17.353Z,0.00
2018-05-15T02:53:17.290Z,0.00
2018-05-15T02:54:17.225Z,0.00
2018-05-15T02:55:17.149Z,0.00
2018-05-15T02:56:17.084Z,0.00
2018-05-15T02:57:17.010Z,0.00
2018-05-15T02:58:16.940Z,0.00
2018-05-15T02:59:16.881Z,0.00
2018-05-15T03:00:16.819Z,0.00
2018-05-15T03:01:16.740Z,0.00
2018-05-15T03:02:16.682Z,0.00
2018-05-15T03:03:16.608Z,0.00
2018-05-15T03:04:16.541Z,0.00
2018-05-15T03:05:16.470Z,0.00
2018-05-15T03:06:16.388Z,0.00
2018-05-15T03:07:16.332Z,0.00
2018-05-15T03:08:16.261Z,0.00
2018-05-15T03:09:16.189Z,0.00
2018-05-15T03:10:16.119Z,0.00
2018-05-15T03:11:16.045Z,0.00
2018-05-15T03:12:15.987Z,0.00
2018-05-15T03:13:15.910Z,0.00
2018-05-15T03:14:15.833Z,0.00
2018-05-15T03:15:15.770Z,0.00
2018-05-15T03:16:15.696Z,0.00
2018-05-15T03:17:15.639Z,0.00
2018-05-15T03:18:15.568Z,0.00
2018-05-15T03:19:15.501Z,0.00
2018-05-15T03:20:15.429Z,0.00
2018-05-15T03:21:15.364Z,0.00
2018-05-15T03:22:15.287Z,0.00
2018-05-15T03:23:15.222Z,0.00
2018-05-15T03:24:15.157Z,0.00
2018-05-15T03:25:15.083Z,0.00
2018-05-15T03:26:15.028Z,0.00
2018-05-15T03:27:14.941Z,0.00
2018-05-15T03:28:14.888Z,0.00
2018-05-15T03:29:14.797Z,0.00
2018-05-15T03:30:14.750Z,0.00
2018-05-15T03:31:14.664Z,0.00
2018-05-15T03:32:14.590Z,0.00
2018-05-15T03:33:14.526Z,0.00
2018-05-15T03:34:14.468Z,0.00
2018-05-15T03:35:14.391Z,0.00
2018-05-15T03:36:14.327Z,0.00
2018-05-15T03:37:14.259Z,0.00
2018-05-15T03:38:14.189Z,0.00
2018-05-15T03:39:14.129Z,0.00
2018-05-15T03:40:14.047Z,0.00
2018-05-15T03:41:13.988Z,0.00
2018-05-15T03:42:13.905Z,0.00
2018-05-15T03:43:13.833Z,0.00
2018-05-15T03:44:13.769Z,0.00
2018-05-15T03:45:13.711Z,0.00
2018-05-15T03:46:13.636Z,0.00
2018-05-15T03:47:13.567Z,0.00
2018-05-15T03:48:13.500Z,0.00
2018-05-15T03:49:13.444Z,0.00
2018-05-15T03:50:13.354Z,0.00
2018-05-15T03:51:13.299Z,0.00
2018-05-15T03:52:13.216Z,0.00
2018-05-15T03:53:13.163Z,0.00
2018-05-15T03:54:13.099Z,0.00
2018-05-15T03:55:13.031Z,0.00
2018-05-15T03:56:12.936Z,0.00
2018-05-15T03:57:12.877Z,0.00
2018-05-15T03:58:12.813Z,0.00
2018-05-15T03:59:12.742Z,0.00
2018-05-15T04:00:12.672Z,0.00
2018-05-15T04:01:12.604Z,0.00
2018-05-15T04:02:12.617Z,0.00
2018-05-15T04:03:12.470Z,0.00
2018-05-15T04:04:12.407Z,0.00
2018-05-15T04:05:12.324Z,0.00
2018-05-15T04:06:12.252Z,0.00
2018-05-15T04:07:12.187Z,0.00
2018-05-15T04:08:12.125Z,0.00
2018-05-15T04:09:12.041Z,0.00
2018-05-15T04:10:11.973Z,0.00
2018-05-15T04:11:11.905Z,0.00
2018-05-15T04:12:11.838Z,0.00
2018-05-15T04:13:11.783Z,0.00
2018-05-15T04:14:14.297Z,0.00
2018-05-15T04:15:11.635Z,0.00
2018-05-15T04:16:11.568Z,0.00
2018-05-15T04:17:11.500Z,0.00
2018-05-15T04:18:11.443Z,0.00
2018-05-15T04:19:11.352Z,0.00
2018-05-15T04:20:11.282Z,4.00
2018-05-15T04:21:11.237Z,4.00
2018-05-15T04:22:11.151Z,0.00
2018-05-15T04:23:11.089Z,4.00
2018-05-15T04:24:11.018Z,4.00
2018-05-15T04:25:10.947Z,4.00
2018-05-15T04:26:10.879Z,4.00
2018-05-15T04:27:10.804Z,4.00
2018-05-15T04:28:10.846Z,8.00
2018-05-15T04:29:10.669Z,8.00
2018-05-15T04:30:10.596Z,8.00
2018-05-15T04:31:10.540Z,8.00
2018-05-15T04:32:10.476Z,12.00
2018-05-15T04:33:10.388Z,16.00
2018-05-15T04:34:10.320Z,16.00
2018-05-15T04:35:10.309Z,20.00
2018-05-15T04:36:10.185Z,20.00
2018-05-15T04:37:10.119Z,24.00
2018-05-15T04:38:10.055Z,28.00
2018-05-15T04:39:09.995Z,32.00
2018-05-15T04:40:09.924Z,36.00
2018-05-15T04:41:09.843Z,40.00
2018-05-15T04:42:09.777Z,44.00
2018-05-15T04:43:09.720Z,52.00
2018-05-15T04:44:09.626Z,56.00
2018-05-15T04:45:09.557Z,64.00
2018-05-15T04:46:09.504Z,72.00
2018-05-15T04:47:09.426Z,76.00
2018-05-15T04:48:09.351Z,88.00
2018-05-15T04:49:09.285Z,92.00
2018-05-15T04:50:09.210Z,104.00
2018-05-15T04:51:09.171Z,108.00
2018-05-15T04:52:09.076Z,120.00
2018-05-15T04:53:09.003Z,124.00
2018-05-15T04:54:08.945Z,128.00
2018-05-15T04:55:08.873Z,140.00
2018-05-15T04:56:08.808Z,148.00
2018-05-15T04:57:08.759Z,160.00
2018-05-15T04:58:08.663Z,172.00
2018-05-15T04:59:08.604Z,184.00
2018-05-15T05:00:08.532Z,196.00
2018-05-15T05:01:08.462Z,208.00
2018-05-15T05:02:08.468Z,224.00
2018-05-15T05:03:08.311Z,236.00
2018-05-15T05:04:08.258Z,260.00
2018-05-15T05:05:08.193Z,288.00
2018-05-15T05:06:08.125Z,328.00
2018-05-15T05:07:08.044Z,360.00
2018-05-15T05:08:07.981Z,384.00
2018-05-15T05:09:07.918Z,412.00
2018-05-15T05:10:07.833Z,436.00
2018-05-15T05:11:07.765Z,468.00
2018-05-15T05:12:07.702Z,496.00
2018-05-15T05:13:07.637Z,528.00
2018-05-15T05:14:07.561Z,564.00
2018-05-15T05:15:07.499Z,596.00
2018-05-15T05:16:07.428Z,640.00
2018-05-15T05:17:07.409Z,680.00
2018-05-15T05:18:07.308Z,720.00
2018-05-15T05:19:07.202Z,760.00
2018-05-15T05:20:07.141Z,804.00
2018-05-15T05:21:07.163Z,852.00
2018-05-15T05:22:07.012Z,888.00
2018-05-15T05:23:06.942Z,940.00
2018-05-15T05:24:06.869Z,980.00
2018-05-15T05:25:06.805Z,1032.00
2018-05-15T05:26:06.723Z,1076.00
2018-05-15T05:27:06.758Z,1132.00
2018-05-15T05:28:06.594Z,1164.00
2018-05-15T05:29:06.540Z,1216.00
2018-05-15T05:30:06.462Z,1264.00
2018-05-15T05:31:06.414Z,1308.00
2018-05-15T05:32:06.328Z,1352.00
2018-05-15T05:33:06.247Z,1384.00
2018-05-15T05:34:06.182Z,1444.00
2018-05-15T05:35:06.121Z,1488.00
2018-05-15T05:36:06.043Z,1536.00
2018-05-15T05:37:05.982Z,1580.00
2018-05-15T05:38:05.907Z,1624.00
2018-05-15T05:39:05.904Z,1672.00
2018-05-15T05:40:05.814Z,1716.00
2018-05-15T05:41:05.717Z,1764.00
2018-05-15T05:42:05.635Z,1804.00
2018-05-15T05:43:05.582Z,1856.00
2018-05-15T05:44:05.499Z,1896.00
2018-05-15T05:45:05.435Z,1944.00
2018-05-15T05:46:05.373Z,1984.00
2018-05-15T05:47:05.291Z,2028.00
2018-05-15T05:48:05.234Z,2072.00
2018-05-15T05:49:05.155Z,2120.00
2018-05-15T05:50:05.113Z,2172.00
2018-05-15T05:51:05.017Z,2216.00
2018-05-15T05:52:05.017Z,2252.00
2018-05-15T05:53:04.883Z,2304.00
2018-05-15T05:54:04.826Z,2344.00
2018-05-15T05:55:04.754Z,2388.00
2018-05-15T05:56:04.684Z,2432.00
2018-05-15T05:57:04.652Z,2476.00
2018-05-15T05:58:04.539Z,2524.00
2018-05-15T05:59:04.509Z,2560.00
2018-05-15T06:00:04.404Z,2628.00
2018-05-15T06:01:04.336Z,2688.00
2018-05-15T06:02:04.277Z,2720.00
2018-05-15T06:03:04.208Z,2740.00
2018-05-15T06:04:04.132Z,2788.00
2018-05-15T06:05:04.084Z,2824.00
2018-05-15T06:06:04.001Z,2860.00
2018-05-15T06:07:03.950Z,2888.00
2018-05-15T06:08:03.875Z,2920.00
2018-05-15T06:09:03.808Z,2948.00
2018-05-15T06:10:03.738Z,2980.00
2018-05-15T06:11:03.665Z,3012.00
2018-05-15T06:12:03.609Z,3044.00
2018-05-15T06:13:03.527Z,3100.00
2018-05-15T06:14:03.456Z,3120.00
2018-05-15T06:15:03.394Z,3156.00
2018-05-15T06:16:03.323Z,3208.00
2018-05-15T06:17:03.260Z,3228.00
2018-05-15T06:18:03.203Z,3256.00
2018-05-15T06:19:03.135Z,3304.00
2018-05-15T06:20:03.065Z,3328.00
2018-05-15T06:21:03.015Z,3368.00
2018-05-15T06:22:02.925Z,3392.00
2018-05-15T06:23:02.855Z,3428.00
2018-05-15T06:24:02.801Z,3452.00
2018-05-15T06:25:02.729Z,3480.00
2018-05-15T06:26:02.669Z,3504.00
2018-05-15T06:27:02.598Z,3544.00
2018-05-15T06:28:02.536Z,3584.00
2018-05-15T06:29:02.449Z,3648.00
2018-05-15T06:30:02.391Z,3720.00
2018-05-15T06:31:02.325Z,3820.00
2018-05-15T06:32:02.261Z,3904.00
2018-05-15T06:33:02.190Z,4084.00
2018-05-15T06:34:02.121Z,4764.00
2018-05-15T06:35:02.073Z,6252.00
2018-05-15T06:36:01.993Z,8180.00
2018-05-15T06:37:01.926Z,9900.00
2018-05-15T06:38:01.850Z,10344.00
2018-05-15T06:39:01.802Z,9036.00
2018-05-15T06:40:01.722Z,7080.00
2018-05-15T06:41:01.659Z,5072.00
2018-05-15T06:42:01.599Z,4072.00
2018-05-15T06:43:01.526Z,3968.00
2018-05-15T06:44:01.473Z,3976.00
2018-05-15T06:45:01.400Z,3996.00
2018-05-15T06:46:01.342Z,4040.00
2018-05-15T06:47:01.272Z,4056.00
2018-05-15T06:48:01.210Z,4076.00
2018-05-15T06:49:01.140Z,4084.00
2018-05-15T06:50:01.072Z,4120.00
2018-05-15T06:51:01.024Z,4128.00
2018-05-15T06:52:00.933Z,4148.00
2018-05-15T06:53:00.882Z,4172.00
2018-05-15T06:54:00.805Z,4192.00
2018-05-15T06:55:00.752Z,4212.00
2018-05-15T06:56:00.703Z,4256.00
2018-05-15T06:57:00.613Z,4252.00
2018-05-15T06:58:00.535Z,4272.00
2018-05-15T06:59:00.500Z,4288.00
2018-05-15T07:00:00.403Z,4316.00
2018-05-15T07:01:00.360Z,4336.00
2018-05-15T07:02:00.287Z,4332.00
2018-05-15T07:03:00.216Z,4356.00
2018-05-15T07:04:00.162Z,4344.00
2018-05-15T07:05:00.077Z,4364.00
2018-05-15T07:06:00.021Z,4372.00
2018-05-15T07:06:59.959Z,4404.00
2018-05-15T07:07:59.891Z,4408.00
2018-05-15T07:08:59.822Z,4428.00
2018-05-15T07:09:59.758Z,4436.00
2018-05-15T07:10:59.692Z,4448.00
2018-05-15T07:11:59.617Z,4464.00
2018-05-15T07:12:59.584Z,4476.00
2018-05-15T07:13:59.493Z,4488.00
2018-05-15T07:14:59.419Z,4504.00
2018-05-15T07:15:59.366Z,4516.00
2018-05-15T07:16:59.303Z,4520.00
2018-05-15T07:17:59.231Z,4500.00
2018-05-15T07:18:59.164Z,4528.00
2018-05-15T07:19:59.089Z,4552.00
2018-05-15T07:20:59.035Z,4592.00
2018-05-15T07:21:58.964Z,4572.00
2018-05-15T07:22:58.906Z,4612.00
2018-05-15T07:23:58.836Z,4608.00
2018-05-15T07:24:58.807Z,4636.00
2018-05-15T07:25:58.713Z,4628.00
2018-05-15T07:26:58.645Z,4636.00
2018-05-15T07:27:58.567Z,4656.00
2018-05-15T07:28:58.518Z,4656.00
2018-05-15T07:29:58.444Z,4668.00
2018-05-15T07:30:58.384Z,4676.00
2018-05-15T07:31:58.315Z,4680.00
2018-05-15T07:32:58.243Z,4692.00
2018-05-15T07:33:58.175Z,4692.00
2018-05-15T07:34:58.106Z,4692.00
2018-05-15T07:35:58.057Z,4700.00
2018-05-15T07:36:57.979Z,4716.00
2018-05-15T07:37:57.926Z,4728.00
2018-05-15T07:38:57.857Z,4740.00
2018-05-15T07:39:57.779Z,4736.00
2018-05-15T07:40:57.713Z,4744.00
2018-05-15T07:41:57.653Z,4744.00
2018-05-15T07:42:57.597Z,4760.00
2018-05-15T07:43:57.524Z,4764.00
2018-05-15T07:44:57.467Z,4764.00
2018-05-15T07:45:57.422Z,4764.00
2018-05-15T07:46:57.333Z,4784.00
2018-05-15T07:47:57.278Z,4772.00
2018-05-15T07:48:57.203Z,4780.00
2018-05-15T07:49:57.136Z,4784.00
2018-05-15T07:50:57.066Z,4804.00
2018-05-15T07:51:57.003Z,4788.00
2018-05-15T07:52:56.937Z,4792.00
2018-05-15T07:53:56.878Z,4780.00
2018-05-15T07:54:56.799Z,4780.00
2018-05-15T07:55:56.750Z,4804.00
2018-05-15T07:56:56.694Z,4808.00
2018-05-15T07:57:56.610Z,4816.00
2018-05-15T07:58:56.559Z,4800.00
2018-05-15T07:59:56.487Z,4812.00
2018-05-15T08:00:56.421Z,4820.00
2018-05-15T08:01:56.384Z,4820.00
2018-05-15T08:02:56.298Z,4832.00
2018-05-15T08:03:56.235Z,4824.00
2018-05-15T08:04:56.151Z,4812.00
2018-05-15T08:05:56.094Z,4804.00
2018-05-15T08:06:56.030Z,4808.00
2018-05-15T08:07:55.980Z,4804.00
2018-05-15T08:08:55.900Z,4792.00
2018-05-15T08:09:55.834Z,4800.00
2018-05-15T08:10:55.770Z,4804.00
2018-05-15T08:11:55.710Z,4804.00
2018-05-15T08:12:55.649Z,4816.00
2018-05-15T08:13:55.582Z,4800.00
2018-05-15T08:14:55.499Z,4784.00
2018-05-15T08:15:55.445Z,4796.00
2018-05-15T08:16:55.370Z,4780.00
2018-05-15T08:17:55.311Z,4788.00
2018-05-15T08:18:55.241Z,4784.00
2018-05-15T08:19:55.200Z,4776.00
2018-05-15T08:20:55.113Z,4788.00
2018-05-15T08:21:55.060Z,4780.00
2018-05-15T08:22:54.986Z,4792.00
2018-05-15T08:23:54.927Z,4768.00
2018-05-15T08:24:54.856Z,4772.00
2018-05-15T08:25:54.799Z,4740.00
2018-05-15T08:26:54.729Z,4760.00
2018-05-15T08:27:54.698Z,4768.00
2018-05-15T08:28:54.602Z,4772.00
2018-05-15T08:29:54.525Z,4748.00
2018-05-15T08:30:54.547Z,4736.00
2018-05-15T08:31:54.401Z,4736.00
2018-05-15T08:32:54.356Z,4732.00
2018-05-15T08:33:54.281Z,4704.00
2018-05-15T08:34:54.217Z,4736.00
2018-05-15T08:35:54.153Z,4740.00
2018-05-15T08:36:54.088Z,4712.00
2018-05-15T08:37:54.024Z,4712.00
2018-05-15T08:38:53.958Z,4712.00
2018-05-15T08:39:53.895Z,4692.00
2018-05-15T08:40:53.816Z,4712.00
2018-05-15T08:41:53.768Z,4716.00
2018-05-15T08:42:53.689Z,4696.00
2018-05-15T08:43:53.629Z,4680.00
2018-05-15T08:44:53.561Z,4660.00
2018-05-15T08:45:53.511Z,4680.00
2018-05-15T08:46:53.438Z,4672.00
2018-05-15T08:47:53.373Z,4660.00
2018-05-15T08:48:53.311Z,4648.00
2018-05-15T08:49:53.250Z,4644.00
2018-05-15T08:50:53.188Z,4656.00
2018-05-15T08:51:53.122Z,4648.00
2018-05-15T08:52:53.060Z,4648.00
2018-05-15T08:53:52.985Z,4624.00
2018-05-15T08:54:52.941Z,4596.00
2018-05-15T08:55:52.902Z,4600.00
2018-05-15T08:56:52.795Z,4596.00
2018-05-15T08:57:52.729Z,4592.00
2018-05-15T08:58:52.666Z,4572.00
2018-05-15T08:59:52.607Z,4564.00
2018-05-15T09:00:52.537Z,4568.00
2018-05-15T09:01:52.482Z,4540.00
2018-05-15T09:02:52.401Z,4540.00
2018-05-15T09:03:52.374Z,4540.00
2018-05-15T09:04:52.310Z,4544.00
2018-05-15T09:05:52.217Z,4540.00
2018-05-15T09:06:52.149Z,4516.00
2018-05-15T09:07:52.090Z,4508.00
2018-05-15T09:08:52.019Z,4508.00
2018-05-15T09:09:51.968Z,4508.00
2018-05-15T09:10:51.883Z,4484.00
2018-05-15T09:11:51.815Z,4468.00
2018-05-15T09:12:51.770Z,4472.00
2018-05-15T09:13:51.702Z,4444.00
2018-05-15T09:14:51.634Z,4436.00
2018-05-15T09:15:51.573Z,4436.00
2018-05-15T09:16:51.530Z,4424.00
2018-05-15T09:17:51.436Z,4408.00
2018-05-15T09:18:51.375Z,4372.00
2018-05-15T09:19:51.311Z,4376.00
2018-05-15T09:20:51.245Z,4368.00
2018-05-15T09:21:51.178Z,4364.00
2018-05-15T09:22:51.121Z,4356.00
2018-05-15T09:23:51.049Z,4336.00
2018-05-15T09:24:50.994Z,4320.00
2018-05-15T09:25:50.918Z,4316.00
2018-05-15T09:26:50.868Z,4308.00
2018-05-15T09:27:50.784Z,4296.00
2018-05-15T09:28:50.800Z,4280.00
2018-05-15T09:29:50.671Z,4272.00
2018-05-15T09:30:50.610Z,4264.00
2018-05-15T09:31:50.550Z,4256.00
2018-05-15T09:32:50.466Z,4232.00
2018-05-15T09:33:50.413Z,4228.00
2018-05-15T09:34:50.349Z,4212.00
2018-05-15T09:35:50.278Z,4208.00
2018-05-15T09:36:50.222Z,4208.00
2018-05-15T09:37:50.156Z,4184.00
2018-05-15T09:38:50.080Z,4172.00
2018-05-15T09:39:50.030Z,4160.00
2018-05-15T09:40:49.968Z,4152.00
2018-05-15T09:41:49.895Z,4140.00
2018-05-15T09:42:49.832Z,4128.00
2018-05-15T09:43:49.773Z,4112.00
2018-05-15T09:44:49.699Z,4104.00
2018-05-15T09:45:49.635Z,4076.00
2018-05-15T09:46:49.630Z,4076.00
2018-05-15T09:47:49.502Z,4076.00
2018-05-15T09:48:49.437Z,4128.00
2018-05-15T09:49:49.369Z,4056.00
2018-05-15T09:50:49.322Z,4024.00
2018-05-15T09:51:49.260Z,4020.00
2018-05-15T09:52:49.175Z,4004.00
2018-05-15T09:53:49.108Z,4004.00
2018-05-15T09:54:49.042Z,3992.00
2018-05-15T09:55:48.996Z,3976.00
2018-05-15T09:56:48.921Z,3940.00
2018-05-15T09:57:48.866Z,3948.00
2018-05-15T09:58:48.793Z,3920.00
2018-05-15T09:59:48.731Z,3912.00
2018-05-15T10:00:48.675Z,3908.00
2018-05-15T10:01:48.611Z,3892.00
2018-05-15T10:02:48.551Z,3852.00
2018-05-15T10:03:48.479Z,3860.00
2018-05-15T10:04:48.405Z,3852.00
2018-05-15T10:05:48.353Z,3840.00
2018-05-15T10:06:48.288Z,3832.00
2018-05-15T10:07:48.236Z,3820.00
2018-05-15T10:08:48.177Z,3816.00
2018-05-15T10:09:48.105Z,3784.00
2018-05-15T10:10:48.029Z,3792.00
2018-05-15T10:11:47.958Z,3780.00
2018-05-15T10:12:47.893Z,3768.00
2018-05-15T10:13:47.822Z,3756.00
2018-05-15T10:14:47.760Z,3744.00
2018-05-15T10:15:47.783Z,3728.00
2018-05-15T10:16:47.642Z,3724.00
2018-05-15T10:17:47.581Z,3712.00
2018-05-15T10:18:47.513Z,3708.00
2018-05-15T10:19:47.438Z,3700.00
2018-05-15T10:20:47.374Z,3692.00
2018-05-15T10:21:47.344Z,3688.00
2018-05-15T10:22:47.241Z,3684.00
2018-05-15T10:23:47.177Z,3660.00
2018-05-15T10:24:47.120Z,3628.00
2018-05-15T10:25:47.054Z,3608.00
2018-05-15T10:26:46.986Z,3596.00
2018-05-15T10:27:46.929Z,3588.00
2018-05-15T10:28:46.867Z,3572.00
2018-05-15T10:29:46.805Z,3556.00
2018-05-15T10:30:46.736Z,3536.00
2018-05-15T10:31:46.672Z,3516.00
2018-05-15T10:32:46.597Z,3504.00
2018-05-15T10:33:46.542Z,3484.00
2018-05-15T10:34:46.475Z,3452.00
2018-05-15T10:35:46.400Z,3448.00
2018-05-15T10:36:46.348Z,3424.00
2018-05-15T10:37:46.283Z,3400.00
2018-05-15T10:38:46.225Z,3400.00
2018-05-15T10:39:46.151Z,3392.00
2018-05-15T10:40:46.094Z,3376.00
2018-05-15T10:41:46.009Z,3352.00
2018-05-15T10:42:45.969Z,3332.00
2018-05-15T10:43:45.896Z,3316.00
2018-05-15T10:44:45.830Z,3292.00
2018-05-15T10:45:45.761Z,3284.00
2018-05-15T10:46:45.702Z,3256.00
2018-05-15T10:47:45.637Z,3228.00
2018-05-15T10:48:45.565Z,3220.00
2018-05-15T10:49:45.507Z,3224.00
2018-05-15T10:50:45.478Z,3200.00
2018-05-15T10:51:45.376Z,3184.00
2018-05-15T10:52:45.316Z,3160.00
2018-05-15T10:53:45.250Z,3148.00
2018-05-15T10:54:45.190Z,3140.00
2018-05-15T10:55:45.126Z,3112.00
2018-05-15T10:56:45.055Z,3088.00
2018-05-15T10:57:44.985Z,3072.00
2018-05-15T10:58:44.919Z,3048.00
2018-05-15T10:59:44.859Z,3028.00
2018-05-15T11:00:44.795Z,3016.00
2018-05-15T11:01:44.734Z,3000.00
2018-05-15T11:02:44.661Z,2980.00
2018-05-15T11:03:44.607Z,2964.00
2018-05-15T11:04:44.528Z,2944.00
2018-05-15T11:05:44.477Z,2920.00
2018-05-15T11:06:44.410Z,2904.00
2018-05-15T11:07:44.338Z,2880.00
2018-05-15T11:08:44.276Z,2864.00
2018-05-15T11:09:44.214Z,2860.00
2018-05-15T11:10:44.146Z,2840.00
2018-05-15T11:11:44.087Z,2820.00
2018-05-15T11:12:44.026Z,2808.00
2018-05-15T11:13:43.948Z,2788.00
2018-05-15T11:14:43.902Z,2756.00
2018-05-15T11:15:43.816Z,2740.00
2018-05-15T11:16:43.754Z,2740.00
2018-05-15T11:17:43.699Z,2724.00
2018-05-15T11:18:43.664Z,2704.00
2018-05-15T11:19:43.565Z,2700.00
2018-05-15T11:20:43.505Z,2692.00
2018-05-15T11:21:43.433Z,2684.00
2018-05-15T11:22:43.372Z,2672.00
2018-05-15T11:23:43.309Z,2656.00
2018-05-15T11:24:43.246Z,2648.00
2018-05-15T11:25:43.178Z,2636.00
2018-05-15T11:26:43.102Z,2624.00
2018-05-15T11:27:43.060Z,2620.00
2018-05-15T11:28:42.978Z,2616.00
2018-05-15T11:29:42.926Z,2612.00
2018-05-15T11:30:42.846Z,2592.00
2018-05-15T11:31:42.783Z,2576.00
2018-05-15T11:32:42.727Z,2564.00
2018-05-15T11:33:42.654Z,2572.00
2018-05-15T11:34:42.597Z,2556.00
2018-05-15T11:35:42.555Z,2532.00
2018-05-15T11:36:42.466Z,2524.00
2018-05-15T11:37:42.400Z,2524.00
2018-05-15T11:38:42.333Z,2508.00
2018-05-15T11:39:42.296Z,2504.00
2018-05-15T11:40:42.196Z,2492.00
2018-05-15T11:41:42.256Z,2484.00
2018-05-15T11:42:42.108Z,2468.00
2018-05-15T11:43:42.007Z,2460.00
2018-05-15T11:44:41.943Z,2452.00
2018-05-15T11:45:41.892Z,2448.00
2018-05-15T11:46:41.814Z,2432.00
2018-05-15T11:47:41.912Z,2424.00
2018-05-15T11:48:42.374Z,2424.00
2018-05-15T11:49:42.620Z,2428.00
2018-05-15T11:50:42.628Z,2404.00
2018-05-15T11:51:42.252Z,2368.00
2018-05-15T11:52:42.002Z,2376.00
2018-05-15T11:53:41.354Z,2360.00
2018-05-15T11:54:41.301Z,2364.00
2018-05-15T11:55:42.714Z,2352.00
2018-05-15T11:56:41.169Z,2336.00
2018-05-15T11:57:41.108Z,2324.00
2018-05-15T11:58:41.087Z,2324.00
2018-05-15T11:59:40.989Z,2316.00
2018-05-15T12:00:40.908Z,2308.00
2018-05-15T12:01:40.844Z,2296.00
2018-05-15T12:02:40.882Z,2280.00
2018-05-15T12:03:40.733Z,2276.00
2018-05-15T12:04:40.646Z,2268.00
2018-05-15T12:05:40.604Z,2260.00
2018-05-15T12:06:40.534Z,2240.00
2018-05-15T12:07:40.483Z,2228.00
2018-05-15T12:08:40.390Z,2224.00
2018-05-15T12:09:40.339Z,2204.00
2018-05-15T12:10:40.371Z,2200.00
2018-05-15T12:11:40.261Z,2188.00
2018-05-15T12:12:40.141Z,2180.00
2018-05-15T12:13:40.073Z,2168.00
2018-05-15T12:14:39.999Z,2156.00
2018-05-15T12:15:39.938Z,2144.00
2018-05-15T12:16:39.882Z,2128.00
2018-05-15T12:17:39.805Z,2116.00
2018-05-15T12:18:39.752Z,2096.00
2018-05-15T12:19:39.679Z,2084.00
2018-05-15T12:20:39.653Z,2076.00
2018-05-15T12:21:39.550Z,2056.00
2018-05-15T12:22:39.481Z,2060.00
2018-05-15T12:23:39.419Z,2056.00
2018-05-15T12:24:39.457Z,2052.00
2018-05-15T12:25:39.291Z,2028.00
2018-05-15T12:26:39.259Z,2000.00
2018-05-15T12:27:39.167Z,2020.00
2018-05-15T12:28:39.099Z,2008.00
2018-05-15T12:29:39.034Z,2000.00
2018-05-15T12:30:38.974Z,1988.00
2018-05-15T12:31:38.903Z,1980.00