createdAt,value
2023-01-20T00:01:36.451Z,1.13
2023-01-20T00:04:03.663Z,0.50
2023-01-20T00:06:30.777Z,1.30
2023-01-20T00:09:00.698Z,0.60
2023-01-20T00:11:28.643Z,1.07
2023-01-20T00:13:59.548Z,1.60
2023-01-20T00:16:27.718Z,3.37
2023-01-20T00:18:55.416Z,0.70
2023-01-20T00:21:23.215Z,1.20
2023-01-20T00:23:50.829Z,1.10
2023-01-20T00:26:23.484Z,1.23
2023-01-20T00:28:54.046Z,1.13
2023-01-20T00:31:21.061Z,4.77
2023-01-20T00:33:50.731Z,1.93
2023-01-20T00:36:20.507Z,1.43
2023-01-20T00:38:47.981Z,0.93
2023-01-20T00:41:15.590Z,1.10
2023-01-20T00:43:43.255Z,1.20
2023-01-20T00:46:10.780Z,1.33
2023-01-20T00:48:38.302Z,0.80
2023-01-20T00:51:07.078Z,1.87
2023-01-20T00:53:34.272Z,1.03
2023-01-20T00:56:01.266Z,1.20
2023-01-20T00:58:28.153Z,1.30
2023-01-20T01:00:56.256Z,0.90
2023-01-20T01:03:23.574Z,3.50
2023-01-20T01:05:51.035Z,2.93
2023-01-20T01:08:18.127Z,1.67
2023-01-20T01:10:45.829Z,2.17
2023-01-20T01:13:12.705Z,1.40
2023-01-20T01:15:39.536Z,1.37
2023-01-20T01:18:06.537Z,1.50
2023-01-20T01:20:33.466Z,1.77
2023-01-20T01:23:00.608Z,2.17
2023-01-20T01:25:27.495Z,2.33
2023-01-20T01:27:54.422Z,2.37
2023-01-20T01:30:21.332Z,3.47
2023-01-20T01:32:48.281Z,3.40
2023-01-20T01:35:15.536Z,2.67
2023-01-20T01:37:42.652Z,3.33
2023-01-20T01:40:10.439Z,2.63
2023-01-20T01:42:37.407Z,3.40
2023-01-20T01:45:21.425Z,2.30
2023-01-20T01:47:51.248Z,2.33
2023-01-20T01:50:22.800Z,2.20
2023-01-20T01:52:53.350Z,2.03
2023-01-20T01:55:24.031Z,2.57
2023-01-20T01:57:52.045Z,2.47
2023-01-20T02:00:20.142Z,2.10
2023-01-20T02:02:47.220Z,2.50
2023-01-20T02:05:16.401Z,1.80
2023-01-20T02:07:47.837Z,2.30
2023-01-20T02:10:16.141Z,1.90
2023-01-20T02:12:47.386Z,1.93
2023-01-20T02:15:14.737Z,2.33
2023-01-20T02:18:12.887Z,1.97
2023-01-20T02:20:57.728Z,3.80
2023-01-20T02:23:27.673Z,1.83
2023-01-20T02:25:54.588Z,1.80
2023-01-20T02:28:37.520Z,3.03
2023-01-20T02:31:10.437Z,1.53
2023-01-20T02:34:08.960Z,1.80
2023-01-20T02:37:19.360Z,1.07
2023-01-20T02:40:39.951Z,1.27
2023-01-20T02:43:10.545Z,1.30
2023-01-20T02:45:51.349Z,1.40
2023-01-20T02:48:36.936Z,1.37
2023-01-20T02:51:14.682Z,2.87
2023-01-20T02:53:51.434Z,2.07
2023-01-20T02:56:22.424Z,1.83
2023-01-20T02:58:54.488Z,2.27
2023-01-20T03:01:31.820Z,2.53
2023-01-20T03:04:01.446Z,1.60
2023-01-20T03:06:34.194Z,1.30
2023-01-20T03:09:05.155Z,1.80
2023-01-20T03:11:36.197Z,3.07
2023-01-20T03:14:11.151Z,1.90
2023-01-20T03:16:39.412Z,1.40
2023-01-20T03:19:06.689Z,2.67
2023-01-20T03:21:35.074Z,1.67
2023-01-20T03:24:04.873Z,2.97
2023-01-20T03:26:31.903Z,2.07
2023-01-20T03:28:59.674Z,2.50
2023-01-20T03:31:30.922Z,2.20
2023-01-20T03:34:03.094Z,2.13
2023-01-20T03:36:31.988Z,3.27
2023-01-20T03:38:59.608Z,2.93
2023-01-20T03:41:40.280Z,2.60
2023-01-20T03:44:12.747Z,3.40
2023-01-20T03:46:51.476Z,3.40
2023-01-20T03:49:36.669Z,3.30
2023-01-20T03:52:20.108Z,4.47
2023-01-20T03:55:04.302Z,4.40
2023-01-20T03:57:57.039Z,4.07
2023-01-20T04:00:29.716Z,4.33
2023-01-20T04:03:00.233Z,4.30
2023-01-20T04:05:28.227Z,4.53
2023-01-20T04:07:57.903Z,5.00
2023-01-20T04:10:28.519Z,4.50
2023-01-20T04:12:55.633Z,4.77
2023-01-20T04:15:25.307Z,5.17
2023-01-20T04:17:52.523Z,5.03
2023-01-20T04:20:20.039Z,6.17
2023-01-20T04:22:58.244Z,5.83
2023-01-20T04:25:30.268Z,5.87
2023-01-20T04:27:57.133Z,6.77
2023-01-20T04:30:24.855Z,7.83
2023-01-20T04:32:51.990Z,5.03
2023-01-20T04:35:21.126Z,5.63
2023-01-20T04:37:48.094Z,6.17
2023-01-20T04:40:15.225Z,7.07
2023-01-20T04:42:42.292Z,7.17
2023-01-20T04:45:15.916Z,6.43
2023-01-20T04:47:44.065Z,6.67
2023-01-20T04:50:11.719Z,6.13
2023-01-20T04:52:38.879Z,6.73
2023-01-20T04:55:06.224Z,6.20
2023-01-20T04:57:33.137Z,7.50
2023-01-20T05:00:00.116Z,6.33
2023-01-20T05:02:27.072Z,6.87
2023-01-20T05:04:54.028Z,8.93
2023-01-20T05:07:21.537Z,6.70
2023-01-20T05:09:48.524Z,8.37
2023-01-20T05:12:15.400Z,8.37
2023-01-20T05:14:42.354Z,7.23
2023-01-20T05:17:09.492Z,8.90
2023-01-20T05:19:36.460Z,7.43
2023-01-20T05:22:03.512Z,7.93
2023-01-20T05:24:30.945Z,7.63
2023-01-20T05:27:00.545Z,8.97
2023-01-20T05:29:28.780Z,7.70
2023-01-20T05:31:56.438Z,8.07
2023-01-20T05:34:23.426Z,8.03
2023-01-20T05:36:54.413Z,9.27
2023-01-20T05:39:22.118Z,8.70
2023-01-20T05:41:49.995Z,9.00
2023-01-20T05:44:17.322Z,8.97
2023-01-20T05:46:44.468Z,8.83
2023-01-20T05:49:12.546Z,8.83
2023-01-20T05:51:39.718Z,9.77
2023-01-20T05:54:06.914Z,10.10
2023-01-20T05:56:33.837Z,12.17
2023-01-20T05:59:00.809Z,9.50
2023-01-20T06:01:28.031Z,9.97
2023-01-20T06:03:55.059Z,7.30
2023-01-20T06:06:22.005Z,9.30
2023-01-20T06:08:52.578Z,9.60
2023-01-20T06:11:20.019Z,8.87
2023-01-20T06:13:48.611Z,9.33
2023-01-20T06:16:18.057Z,8.03
2023-01-20T06:18:45.340Z,8.63
2023-01-20T06:21:12.323Z,9.63
2023-01-20T06:23:39.670Z,9.43
2023-01-20T06:26:13.012Z,10.13
2023-01-20T06:28:40.304Z,12.63
2023-01-20T06:31:13.623Z,12.67
2023-01-20T06:33:40.700Z,11.57
2023-01-20T06:36:09.030Z,14.20
2023-01-20T06:38:36.187Z,11.83
2023-01-20T06:41:06.172Z,13.60
2023-01-20T06:43:34.840Z,11.03
2023-01-20T06:46:04.188Z,13.03
2023-01-20T06:48:32.159Z,13.73
2023-01-20T06:51:07.707Z,11.77
2023-01-20T06:53:34.735Z,12.13
2023-01-20T06:56:02.139Z,13.50
2023-01-20T06:58:31.338Z,14.53
2023-01-20T07:01:04.741Z,16.83
2023-01-20T07:03:31.828Z,16.07
2023-01-20T07:06:01.404Z,16.40
2023-01-20T07:08:29.016Z,14.67
2023-01-20T07:10:56.197Z,16.40
2023-01-20T07:13:23.286Z,20.30
2023-01-20T07:15:51.041Z,20.00
2023-01-20T07:18:17.955Z,20.70
2023-01-20T07:20:45.062Z,18.83
2023-01-20T07:23:12.022Z,21.17
2023-01-20T07:25:39.613Z,21.73
2023-01-20T07:28:06.711Z,20.30
2023-01-20T07:30:33.781Z,20.13
2023-01-20T07:33:00.815Z,21.67
2023-01-20T07:35:27.805Z,20.83
2023-01-20T07:37:55.390Z,21.93
2023-01-20T07:40:22.297Z,21.10
2023-01-20T07:42:49.998Z,27.13
2023-01-20T07:45:17.360Z,24.60
2023-01-20T07:47:44.307Z,24.63
2023-01-20T07:50:11.374Z,21.67
2023-01-20T07:52:39.126Z,23.30
2023-01-20T07:55:06.217Z,22.63
2023-01-20T07:57:33.902Z,22.07
2023-01-20T08:00:01.100Z,19.17
2023-01-20T08:02:28.065Z,22.13
2023-01-20T08:04:55.216Z,23.03
2023-01-20T08:07:22.367Z,20.27
2023-01-20T08:09:51.043Z,21.97
2023-01-20T08:12:18.161Z,20.77
2023-01-20T08:14:45.646Z,23.60
2023-01-20T08:17:13.444Z,21.83
2023-01-20T08:19:40.825Z,19.27
2023-01-20T08:22:07.948Z,23.20
2023-01-20T08:24:34.864Z,21.90
2023-01-20T08:27:02.039Z,20.13
2023-01-20T08:29:30.226Z,21.57
2023-01-20T08:32:01.135Z,22.67
2023-01-20T08:34:28.901Z,20.50
2023-01-20T08:36:57.674Z,23.10
2023-01-20T08:39:24.691Z,20.07
2023-01-20T08:41:53.183Z,21.30
2023-01-20T08:44:21.146Z,20.23
2023-01-20T08:46:48.568Z,22.17
2023-01-20T08:49:17.311Z,19.80
2023-01-20T08:51:45.201Z,21.77
2023-01-20T08:54:12.150Z,21.70
2023-01-20T08:56:39.128Z,19.60
2023-01-20T08:59:07.073Z,19.73
2023-01-20T09:01:38.183Z,21.70
2023-01-20T09:04:07.312Z,22.87
2023-01-20T09:06:44.223Z,20.77
2023-01-20T09:09:12.466Z,20.87
2023-01-20T09:11:40.249Z,20.23
2023-01-20T09:14:07.204Z,22.43
2023-01-20T09:16:34.543Z,20.27
2023-01-20T09:19:03.180Z,21.17
2023-01-20T09:21:30.433Z,20.10
2023-01-20T09:23:57.708Z,21.80
2023-01-20T09:26:35.211Z,19.47
2023-01-20T09:29:10.083Z,22.33
2023-01-20T09:31:51.798Z,21.83
2023-01-20T09:34:24.720Z,22.50
2023-01-20T09:36:56.931Z,22.57
2023-01-20T09:39:43.313Z,22.17
2023-01-20T09:43:01.285Z,24.47
2023-01-20T09:45:36.875Z,22.53
2023-01-20T09:48:35.945Z,20.50
2023-01-20T09:51:26.244Z,25.07
2023-01-20T09:54:08.842Z,20.73
2023-01-20T09:56:42.235Z,22.47
2023-01-20T09:59:26.956Z,23.73
2023-01-20T10:02:05.835Z,23.13
2023-01-20T10:04:41.620Z,20.80
2023-01-20T10:07:17.950Z,22.70
2023-01-20T10:10:00.287Z,22.27
2023-01-20T10:12:52.976Z,23.07
2023-01-20T10:15:35.587Z,24.13
2023-01-20T10:18:05.989Z,22.37
2023-01-20T10:20:54.834Z,24.83
2023-01-20T10:23:25.159Z,21.33
2023-01-20T10:26:19.982Z,21.93
2023-01-20T10:29:01.957Z,22.33
2023-01-20T10:31:33.503Z,22.57
2023-01-20T10:34:09.456Z,23.40
2023-01-20T10:36:38.955Z,24.77
2023-01-20T10:39:18.030Z,22.40
2023-01-20T10:41:55.192Z,22.87
2023-01-20T10:44:26.719Z,24.67
2023-01-20T10:47:15.719Z,22.23
2023-01-20T10:49:49.231Z,23.17
2023-01-20T10:52:46.395Z,20.60
2023-01-20T10:55:36.964Z,21.00
2023-01-20T10:58:23.190Z,20.50
2023-01-20T11:00:51.698Z,25.80
2023-01-20T11:03:21.432Z,23.17
2023-01-20T11:05:51.379Z,21.67
2023-01-20T11:08:24.349Z,21.87
2023-01-20T11:10:59.133Z,22.70
2023-01-20T11:13:26.443Z,24.57
2023-01-20T11:16:11.564Z,23.53
2023-01-20T11:18:39.141Z,19.23
2023-01-20T11:21:08.966Z,24.83
2023-01-20T11:23:39.121Z,23.07
2023-01-20T11:26:35.240Z,24.77
2023-01-20T11:29:04.049Z,21.90
2023-01-20T11:31:38.829Z,20.87
2023-01-20T11:34:24.375Z,23.50
2023-01-20T11:37:15.973Z,22.03
2023-01-20T11:39:57.722Z,24.53
2023-01-20T11:42:42.876Z,21.03
2023-01-20T11:45:26.830Z,22.23
2023-01-20T11:48:16.496Z,22.83
2023-01-20T11:50:54.678Z,20.43
2023-01-20T11:53:32.901Z,22.53
2023-01-20T11:56:06.531Z,18.13
2023-01-20T11:58:57.670Z,18.80
2023-01-20T12:01:51.582Z,19.27
2023-01-20T12:04:41.795Z,20.60
2023-01-20T12:07:22.638Z,22.13
2023-01-20T12:09:59.475Z,20.13
2023-01-20T12:12:34.040Z,18.33
2023-01-20T12:15:06.264Z,19.73
2023-01-20T12:18:09.638Z,17.67
2023-01-20T12:20:56.811Z,18.73
2023-01-20T12:23:46.078Z,19.43
2023-01-20T12:26:15.245Z,16.80
2023-01-20T12:28:51.801Z,17.07
2023-01-20T12:31:24.899Z,16.40
2023-01-20T12:34:04.447Z,17.33
2023-01-20T12:36:46.096Z,15.50
2023-01-20T12:39:16.151Z,17.40
2023-01-20T12:41:57.979Z,16.90
2023-01-20T12:44:48.345Z,16.77
2023-01-20T12:47:33.645Z,18.37
2023-01-20T12:50:09.821Z,15.20
2023-01-20T12:53:21.682Z,13.43
2023-01-20T12:55:58.206Z,15.23
2023-01-20T12:58:41.604Z,15.27
2023-01-20T13:01:11.848Z,15.27
2023-01-20T13:03:57.416Z,16.40
2023-01-20T13:06:36.158Z,14.07
2023-01-20T13:09:30.004Z,14.80
2023-01-20T13:12:15.257Z,12.77
2023-01-20T13:15:20.057Z,14.63
2023-01-20T13:18:26.251Z,14.13
2023-01-20T13:20:54.708Z,13.83
2023-01-20T13:23:50.107Z,13.57
2023-01-20T13:26:18.248Z,14.13
2023-01-20T13:28:54.201Z,17.77
2023-01-20T13:31:36.952Z,17.60
2023-01-20T13:34:22.424Z,19.80
2023-01-20T13:37:09.836Z,16.90
2023-01-20T13:39:51.395Z,16.43
2023-01-20T13:42:36.547Z,20.20
2023-01-20T13:45:12.905Z,17.20
2023-01-20T13:48:00.772Z,17.23
2023-01-20T13:50:30.839Z,19.13
2023-01-20T13:52:57.686Z,15.53
2023-01-20T13:55:45.888Z,18.03
2023-01-20T13:58:15.427Z,17.67
2023-01-20T14:00:43.279Z,16.30
2023-01-20T14:03:19.930Z,16.60
2023-01-20T14:05:51.294Z,18.30
2023-01-20T14:08:18.677Z,17.97
2023-01-20T14:10:46.130Z,14.80
2023-01-20T14:13:20.120Z,19.43
2023-01-20T14:15:51.795Z,18.23
2023-01-20T14:18:21.386Z,15.97
2023-01-20T14:21:03.064Z,16.73
2023-01-20T14:23:34.362Z,17.67
2023-01-20T14:26:04.552Z,19.67
2023-01-20T14:28:32.559Z,16.33
2023-01-20T14:31:13.500Z,20.03
2023-01-20T14:33:48.269Z,17.60
2023-01-20T14:36:22.006Z,21.10
2023-01-20T14:38:58.339Z,19.60
2023-01-20T14:41:34.963Z,18.67
2023-01-20T14:44:02.828Z,18.27
2023-01-20T14:46:40.116Z,18.87
2023-01-20T14:49:07.178Z,19.13
2023-01-20T14:51:34.198Z,18.77
2023-01-20T14:54:31.869Z,17.17
2023-01-20T14:57:03.460Z,18.23
2023-01-20T14:59:30.458Z,19.27
2023-01-20T15:02:03.358Z,17.60
2023-01-20T15:04:38.069Z,18.93
2023-01-20T15:07:06.638Z,18.83
2023-01-20T15:09:35.049Z,19.97
2023-01-20T15:12:33.295Z,19.17
2023-01-20T15:15:24.793Z,19.03
2023-01-20T15:18:18.555Z,19.57
2023-01-20T15:20:52.758Z,19.40
2023-01-20T15:23:31.541Z,15.70
2023-01-20T15:26:11.411Z,16.83
2023-01-20T15:28:43.249Z,18.07
2023-01-20T15:31:19.466Z,17.90
2023-01-20T15:33:47.337Z,16.30
2023-01-20T15:36:22.129Z,18.37
2023-01-20T15:38:50.892Z,19.97
2023-01-20T15:41:18.398Z,17.87
2023-01-20T15:43:46.103Z,19.83
2023-01-20T15:46:14.550Z,18.80
2023-01-20T15:48:42.379Z,19.93
2023-01-20T15:51:15.028Z,23.33
2023-01-20T15:53:42.215Z,20.77
2023-01-20T15:56:16.667Z,22.43
2023-01-20T15:58:43.751Z,20.13
2023-01-20T16:01:14.643Z,18.93
2023-01-20T16:03:41.894Z,19.57
2023-01-20T16:06:14.168Z,20.07
2023-01-20T16:08:42.318Z,19.70
2023-01-20T16:11:10.750Z,20.27
2023-01-20T16:13:39.557Z,19.03
2023-01-20T16:16:23.725Z,19.30
2023-01-20T16:18:51.459Z,19.57
2023-01-20T16:21:20.022Z,16.73
2023-01-20T16:23:47.051Z,17.23
2023-01-20T16:26:28.496Z,18.80
2023-01-20T16:28:57.475Z,19.73
2023-01-20T16:31:25.904Z,20.43
2023-01-20T16:33:54.510Z,19.93
2023-01-20T16:36:22.995Z,18.77
2023-01-20T16:38:51.389Z,21.13
2023-01-20T16:41:25.324Z,21.10
2023-01-20T16:43:54.237Z,17.17
2023-01-20T16:46:23.933Z,21.63
2023-01-20T16:48:52.069Z,20.63
2023-01-20T16:51:25.763Z,19.53
2023-01-20T16:53:53.844Z,18.27
2023-01-20T16:56:26.254Z,18.77
2023-01-20T16:58:58.049Z,20.90
2023-01-20T17:01:25.996Z,21.23
2023-01-20T17:03:55.152Z,19.90
2023-01-20T17:06:27.941Z,19.60
2023-01-20T17:08:57.056Z,18.10
2023-01-20T17:11:33.761Z,19.37
2023-01-20T17:14:06.641Z,18.33
2023-01-20T17:16:33.863Z,19.03
2023-01-20T17:19:01.403Z,18.90
2023-01-20T17:21:30.429Z,19.83
2023-01-20T17:24:02.620Z,18.50
2023-01-20T17:26:30.231Z,20.13
2023-01-20T17:28:59.697Z,21.10
2023-01-20T17:31:28.394Z,18.43
2023-01-20T17:33:55.342Z,18.27
2023-01-20T17:36:22.307Z,21.23
2023-01-20T17:38:50.054Z,18.47
2023-01-20T17:41:17.210Z,20.57
2023-01-20T17:43:46.592Z,18.20
2023-01-20T17:46:13.801Z,17.00
2023-01-20T17:48:40.751Z,18.80
2023-01-20T17:51:21.694Z,21.97
2023-01-20T17:53:48.794Z,19.07
2023-01-20T17:56:17.868Z,18.87
2023-01-20T17:58:45.688Z,18.77
2023-01-20T18:01:22.111Z,18.67
2023-01-20T18:03:51.208Z,16.57
2023-01-20T18:06:21.311Z,17.17
2023-01-20T18:08:55.694Z,18.87
2023-01-20T18:11:24.206Z,20.03
2023-01-20T18:13:55.127Z,20.13
2023-01-20T18:16:24.988Z,18.03
2023-01-20T18:18:53.743Z,17.60
2023-01-20T18:21:23.621Z,19.30
2023-01-20T18:23:52.017Z,18.53
2023-01-20T18:26:21.588Z,20.07
2023-01-20T18:28:48.929Z,18.90
2023-01-20T18:31:20.137Z,17.90
2023-01-20T18:33:58.475Z,17.47
2023-01-20T18:36:28.816Z,20.23
2023-01-20T18:39:03.441Z,18.73
2023-01-20T18:41:34.053Z,19.57
2023-01-20T18:44:02.178Z,20.30
2023-01-20T18:46:29.385Z,17.77
2023-01-20T18:48:56.627Z,18.50
2023-01-20T18:51:26.088Z,18.77
2023-01-20T18:53:58.748Z,17.77
2023-01-20T18:56:26.369Z,19.13
2023-01-20T18:58:54.482Z,18.43
2023-01-20T19:01:25.218Z,17.23
2023-01-20T19:03:52.664Z,20.23
2023-01-20T19:06:22.939Z,21.43
2023-01-20T19:08:50.101Z,18.47
2023-01-20T19:11:23.053Z,17.50
2023-01-20T19:13:53.655Z,19.00
2023-01-20T19:16:23.693Z,20.10
2023-01-20T19:18:56.986Z,19.23
2023-01-20T19:21:25.206Z,18.93
2023-01-20T19:23:54.736Z,18.57
2023-01-20T19:26:24.003Z,20.97
2023-01-20T19:29:02.228Z,22.17
2023-01-20T19:31:35.431Z,18.27
2023-01-20T19:34:02.576Z,20.37
2023-01-20T19:36:29.641Z,21.23
2023-01-20T19:38:57.291Z,21.07
2023-01-20T19:41:27.773Z,23.53
2023-01-20T19:43:57.795Z,24.57
2023-01-20T19:46:27.400Z,21.00
2023-01-20T19:48:56.648Z,21.60
2023-01-20T19:51:24.038Z,21.00
2023-01-20T19:53:58.257Z,22.20
2023-01-20T19:56:27.525Z,19.30
2023-01-20T19:58:55.174Z,20.00
2023-01-20T20:01:25.341Z,19.17
2023-01-20T20:03:54.712Z,20.17
2023-01-20T20:06:33.625Z,19.73
2023-01-20T20:09:03.649Z,20.87
2023-01-20T20:11:31.032Z,17.87
2023-01-20T20:14:00.185Z,18.50
2023-01-20T20:16:29.681Z,22.07
2023-01-20T20:18:57.347Z,20.97
2023-01-20T20:21:24.950Z,17.93
2023-01-20T20:23:57.645Z,23.83
2023-01-20T20:26:31.243Z,19.90
2023-01-20T20:28:59.881Z,17.97
2023-01-20T20:31:30.151Z,17.77
2023-01-20T20:33:58.894Z,16.63
2023-01-20T20:36:28.575Z,17.10
2023-01-20T20:38:55.914Z,18.90
2023-01-20T20:41:25.862Z,19.43
2023-01-20T20:43:53.851Z,15.83
2023-01-20T20:46:21.683Z,16.07
2023-01-20T20:48:48.587Z,17.70
2023-01-20T20:51:17.172Z,17.93
2023-01-20T20:53:44.764Z,17.87
2023-01-20T20:56:14.645Z,19.10
2023-01-20T20:58:59.522Z,16.10
2023-01-20T21:01:28.891Z,17.83
2023-01-20T21:03:58.240Z,16.97
2023-01-20T21:06:25.665Z,20.13
2023-01-20T21:08:52.871Z,19.63
2023-01-20T21:11:24.351Z,17.70
2023-01-20T21:13:52.880Z,16.57
2023-01-20T21:16:24.680Z,16.90
2023-01-20T21:18:53.864Z,17.97
2023-01-20T21:21:22.164Z,20.93
2023-01-20T21:23:54.844Z,20.33
2023-01-20T21:26:23.160Z,21.27
2023-01-20T21:28:50.175Z,19.97
2023-01-20T21:31:21.278Z,17.80
2023-01-20T21:33:53.682Z,18.90
2023-01-20T21:36:22.546Z,19.40
2023-01-20T21:38:51.089Z,19.93
2023-01-20T21:41:19.075Z,20.10
2023-01-20T21:44:06.661Z,19.40
2023-01-20T21:46:39.677Z,18.73
2023-01-20T21:49:26.635Z,19.33
2023-01-20T21:52:13.236Z,19.70
2023-01-20T21:54:41.711Z,18.93
2023-01-20T21:57:09.280Z,21.23
2023-01-20T21:59:36.586Z,19.03
2023-01-20T22:02:04.141Z,21.00
2023-01-20T22:04:32.058Z,18.90
2023-01-20T22:06:59.048Z,21.03
2023-01-20T22:09:26.226Z,19.57
2023-01-20T22:11:53.219Z,21.13
2023-01-20T22:14:21.034Z,18.70
2023-01-20T22:16:48.288Z,18.80
2023-01-20T22:19:15.383Z,15.83
2023-01-20T22:21:42.352Z,18.00
2023-01-20T22:24:10.466Z,20.90
2023-01-20T22:26:37.579Z,17.50
2023-01-20T22:29:04.530Z,19.17
2023-01-20T22:31:32.360Z,17.67
2023-01-20T22:34:04.213Z,19.17
2023-01-20T22:36:31.441Z,18.83
2023-01-20T22:38:58.640Z,17.70
2023-01-20T22:41:25.760Z,18.47
2023-01-20T22:43:52.937Z,17.33
2023-01-20T22:46:22.475Z,16.97
2023-01-20T22:48:50.099Z,18.97
2023-01-20T22:51:21.405Z,18.50
2023-01-20T22:53:49.911Z,18.47
2023-01-20T22:56:22.864Z,19.80
2023-01-20T22:58:50.071Z,19.07
2023-01-20T23:01:21.284Z,18.17
2023-01-20T23:03:53.114Z,16.70
2023-01-20T23:06:20.156Z,17.77
2023-01-20T23:08:47.275Z,18.10
2023-01-20T23:11:16.122Z,16.57
2023-01-20T23:13:43.711Z,18.53
2023-01-20T23:16:14.766Z,17.20
2023-01-20T23:18:42.071Z,19.07
2023-01-20T23:21:08.999Z,19.53
2023-01-20T23:23:36.543Z,19.17
2023-01-20T23:26:18.675Z,19.37
2023-01-20T23:28:47.095Z,17.80
2023-01-20T23:31:16.809Z,17.53
2023-01-20T23:33:44.410Z,19.73
2023-01-20T23:36:20.242Z,21.07
2023-01-20T23:38:48.031Z,20.80
2023-01-20T23:41:16.050Z,18.20
2023-01-20T23:43:43.324Z,18.20
2023-01-20T23:46:10.976Z,21.20
2023-01-20T23:48:38.519Z,25.10
2023-01-20T23:51:06.640Z,21.77
2023-01-20T23:53:38.139Z,20.30
2023-01-20T23:56:10.078Z,17.63
2023-01-20T23:58:37.582Z,18.00
