createdAt,value
2019-03-31T04:00:54.745Z,0.00
2019-03-31T04:01:54.913Z,0.00
2019-03-31T04:02:55.088Z,0.00
2019-03-31T04:03:55.261Z,0.00
2019-03-31T04:04:55.428Z,0.00
2019-03-31T04:05:55.597Z,0.00
2019-03-31T04:06:55.771Z,0.00
2019-03-31T04:07:55.950Z,0.00
2019-03-31T04:08:56.125Z,0.00
2019-03-31T04:09:56.282Z,0.00
2019-03-31T04:10:56.455Z,0.00
2019-03-31T04:11:56.623Z,0.00
2019-03-31T04:12:56.798Z,0.00
2019-03-31T04:13:56.985Z,0.00
2019-03-31T04:14:57.133Z,0.00
2019-03-31T04:15:57.311Z,0.00
2019-03-31T04:16:57.473Z,0.00
2019-03-31T04:17:57.642Z,0.00
2019-03-31T04:18:57.815Z,0.00
2019-03-31T04:19:57.987Z,0.00
2019-03-31T04:20:58.166Z,0.00
2019-03-31T04:21:58.335Z,0.00
2019-03-31T04:22:58.501Z,0.00
2019-03-31T04:23:58.672Z,0.00
2019-03-31T04:24:58.840Z,0.00
2019-03-31T04:25:59.013Z,0.00
2019-03-31T04:26:59.187Z,0.00
2019-03-31T04:27:59.359Z,0.00
2019-03-31T04:28:59.547Z,0.00
2019-03-31T04:29:59.694Z,0.00
2019-03-31T04:30:59.865Z,0.00
2019-03-31T04:32:00.036Z,0.00
2019-03-31T04:33:00.204Z,0.00
2019-03-31T04:34:00.377Z,0.00
2019-03-31T04:35:00.643Z,0.00
2019-03-31T04:36:00.749Z,0.00
2019-03-31T04:37:00.897Z,0.00
2019-03-31T04:38:01.067Z,0.00
2019-03-31T04:39:01.268Z,0.00
2019-03-31T04:40:01.418Z,0.00
2019-03-31T04:41:01.571Z,0.00
2019-03-31T04:42:01.746Z,0.00
2019-03-31T04:43:01.920Z,0.00
2019-03-31T04:44:02.111Z,0.00
2019-03-31T04:45:02.263Z,0.00
2019-03-31T04:46:02.437Z,0.00
2019-03-31T04:47:02.605Z,0.00
2019-03-31T04:48:02.774Z,0.00
2019-03-31T04:49:02.942Z,0.00
2019-03-31T04:50:03.111Z,0.00
2019-03-31T04:51:03.284Z,5.63
2019-03-31T04:52:03.454Z,5.63
2019-03-31T04:53:03.622Z,5.63
2019-03-31T04:54:03.791Z,5.63
2019-03-31T04:55:03.976Z,5.63
2019-03-31T04:56:04.144Z,5.63
2019-03-31T04:57:04.718Z,5.63
2019-03-31T04:58:04.488Z,11.25
2019-03-31T04:59:04.659Z,11.25
2019-03-31T05:00:04.832Z,11.25
2019-03-31T05:01:05.001Z,11.25
2019-03-31T05:02:05.172Z,16.88
2019-03-31T05:03:05.341Z,16.88
2019-03-31T05:04:05.590Z,16.88
2019-03-31T05:05:05.685Z,22.50
2019-03-31T05:06:05.858Z,22.50
2019-03-31T05:07:06.028Z,22.50
2019-03-31T05:08:06.197Z,28.13
2019-03-31T05:09:06.369Z,28.13
2019-03-31T05:10:06.539Z,28.13
2019-03-31T05:11:06.704Z,33.75
2019-03-31T05:12:06.878Z,33.75
2019-03-31T05:13:07.045Z,39.38
2019-03-31T05:14:07.221Z,39.38
2019-03-31T05:15:07.394Z,39.38
2019-03-31T05:16:07.565Z,45.00
2019-03-31T05:17:07.735Z,45.00
2019-03-31T05:18:07.906Z,50.63
2019-03-31T05:19:08.076Z,50.63
2019-03-31T05:20:08.245Z,56.25
2019-03-31T05:21:08.413Z,56.25
2019-03-31T05:22:08.583Z,61.88
2019-03-31T05:23:08.752Z,61.88
2019-03-31T05:24:08.929Z,61.88
2019-03-31T05:25:09.094Z,67.50
2019-03-31T05:26:09.265Z,67.50
2019-03-31T05:27:09.439Z,73.13
2019-03-31T05:28:09.612Z,73.13
2019-03-31T05:29:09.785Z,78.75
2019-03-31T05:30:09.954Z,78.75
2019-03-31T05:31:10.121Z,84.38
2019-03-31T05:32:10.298Z,90.00
2019-03-31T05:33:10.464Z,90.00
2019-03-31T05:34:18.911Z,95.63
2019-03-31T05:35:10.803Z,95.63
2019-03-31T05:36:10.975Z,101.25
2019-03-31T05:37:11.145Z,101.25
2019-03-31T05:38:11.315Z,106.88
2019-03-31T05:39:11.487Z,106.88
2019-03-31T05:40:11.656Z,112.50
2019-03-31T05:41:11.825Z,118.13
2019-03-31T05:42:11.994Z,118.13
2019-03-31T05:43:12.164Z,123.75
2019-03-31T05:44:12.334Z,123.75
2019-03-31T05:45:12.507Z,129.38
2019-03-31T05:46:12.675Z,129.38
2019-03-31T05:47:12.845Z,135.00
2019-03-31T05:48:13.015Z,135.00
2019-03-31T05:49:13.189Z,140.63
2019-03-31T05:50:13.375Z,140.63
2019-03-31T05:51:13.551Z,146.25
2019-03-31T05:52:13.720Z,146.25
2019-03-31T05:53:13.884Z,151.88
2019-03-31T05:54:14.058Z,151.88
2019-03-31T05:55:14.225Z,151.88
2019-03-31T05:56:14.393Z,157.50
2019-03-31T05:57:14.564Z,157.50
2019-03-31T05:58:14.733Z,163.13
2019-03-31T05:59:14.903Z,163.13
2019-03-31T06:00:15.073Z,174.38
2019-03-31T06:01:15.246Z,168.75
2019-03-31T06:02:15.412Z,174.38
2019-03-31T06:03:15.586Z,174.38
2019-03-31T06:04:15.755Z,180.00
2019-03-31T06:05:15.929Z,185.63
2019-03-31T06:06:16.098Z,185.63
2019-03-31T06:07:16.269Z,191.25
2019-03-31T06:08:16.439Z,196.88
2019-03-31T06:09:16.610Z,196.88
2019-03-31T06:10:16.783Z,202.50
2019-03-31T06:11:16.962Z,208.13
2019-03-31T06:12:17.130Z,208.13
2019-03-31T06:13:17.311Z,213.75
2019-03-31T06:14:17.476Z,219.38
2019-03-31T06:15:17.651Z,219.38
2019-03-31T06:16:17.819Z,225.00
2019-03-31T06:17:17.990Z,230.63
2019-03-31T06:18:18.160Z,236.25
2019-03-31T06:19:18.327Z,236.25
2019-03-31T06:20:18.502Z,241.88
2019-03-31T06:21:18.670Z,241.88
2019-03-31T06:22:18.843Z,247.50
2019-03-31T06:23:19.011Z,247.50
2019-03-31T06:24:19.182Z,253.13
2019-03-31T06:25:19.353Z,253.13
2019-03-31T06:26:19.519Z,258.75
2019-03-31T06:27:19.691Z,264.38
2019-03-31T06:28:19.866Z,264.38
2019-03-31T06:29:20.040Z,270.00
2019-03-31T06:30:20.205Z,281.25
2019-03-31T06:31:20.389Z,281.25
2019-03-31T06:32:20.559Z,286.88
2019-03-31T06:33:20.728Z,292.50
2019-03-31T06:34:20.900Z,298.13
2019-03-31T06:35:21.070Z,303.75
2019-03-31T06:36:21.240Z,303.75
2019-03-31T06:37:21.414Z,303.75
2019-03-31T06:38:21.585Z,303.75
2019-03-31T06:39:21.755Z,309.38
2019-03-31T06:40:21.923Z,315.00
2019-03-31T06:41:22.093Z,315.00
2019-03-31T06:42:22.268Z,298.13
2019-03-31T06:43:22.432Z,303.75
2019-03-31T06:44:22.602Z,309.38
2019-03-31T06:45:22.775Z,320.63
2019-03-31T06:46:22.946Z,326.25
2019-03-31T06:47:23.113Z,315.00
2019-03-31T06:48:23.288Z,309.38
2019-03-31T06:49:23.454Z,320.63
2019-03-31T06:50:23.624Z,320.63
2019-03-31T06:51:23.795Z,326.25
2019-03-31T06:52:23.965Z,354.38
2019-03-31T06:53:24.137Z,371.25
2019-03-31T06:54:24.311Z,376.88
2019-03-31T06:55:24.483Z,382.50
2019-03-31T06:56:24.657Z,388.13
2019-03-31T06:57:24.826Z,393.75
2019-03-31T06:58:24.999Z,399.38
2019-03-31T06:59:25.169Z,410.63
2019-03-31T07:00:25.340Z,421.88
2019-03-31T07:01:25.531Z,421.88
2019-03-31T07:02:25.684Z,433.13
2019-03-31T07:03:25.856Z,444.38
2019-03-31T07:04:26.028Z,466.88
2019-03-31T07:05:26.201Z,489.38
2019-03-31T07:06:26.374Z,523.13
2019-03-31T07:07:26.542Z,540.00
2019-03-31T07:08:26.710Z,545.63
2019-03-31T07:09:26.911Z,523.13
2019-03-31T07:10:27.061Z,461.25
2019-03-31T07:11:27.230Z,444.38
2019-03-31T07:12:27.402Z,433.13
2019-03-31T07:13:27.574Z,433.13
2019-03-31T07:14:27.746Z,427.50
2019-03-31T07:15:27.918Z,421.88
2019-03-31T07:16:28.086Z,410.63
2019-03-31T07:17:28.275Z,405.00
2019-03-31T07:18:28.429Z,388.13
2019-03-31T07:19:28.601Z,388.13
2019-03-31T07:20:28.777Z,376.88
2019-03-31T07:21:28.943Z,382.50
2019-03-31T07:22:29.115Z,399.38
2019-03-31T07:23:29.314Z,416.25
2019-03-31T07:24:29.537Z,438.75
2019-03-31T07:25:29.685Z,472.50
2019-03-31T07:26:29.862Z,506.25
2019-03-31T07:27:30.035Z,534.38
2019-03-31T07:28:30.210Z,556.88
2019-03-31T07:29:30.390Z,568.13
2019-03-31T07:30:30.566Z,579.38
2019-03-31T07:31:30.739Z,573.75
2019-03-31T07:32:30.909Z,568.13
2019-03-31T07:33:31.076Z,556.88
2019-03-31T07:34:31.257Z,545.63
2019-03-31T07:35:31.427Z,545.63
2019-03-31T07:36:31.596Z,551.25
2019-03-31T07:37:31.768Z,556.88
2019-03-31T07:38:38.934Z,568.13
2019-03-31T07:39:32.426Z,562.50
2019-03-31T07:40:32.295Z,545.63
2019-03-31T07:41:32.642Z,551.25
2019-03-31T07:42:32.628Z,579.38
2019-03-31T07:43:32.798Z,630.00
2019-03-31T07:44:32.974Z,686.25
2019-03-31T07:45:33.182Z,691.88
2019-03-31T07:46:33.307Z,714.38
2019-03-31T07:47:33.479Z,714.38
2019-03-31T07:48:33.681Z,686.25
2019-03-31T07:49:33.823Z,714.38
2019-03-31T07:50:34.000Z,720.00
2019-03-31T07:51:37.447Z,686.25
2019-03-31T07:52:34.343Z,691.88
2019-03-31T07:53:34.514Z,708.75
2019-03-31T07:54:34.683Z,736.88
2019-03-31T07:55:34.855Z,849.38
2019-03-31T07:56:35.028Z,877.50
2019-03-31T07:57:35.197Z,871.88
2019-03-31T07:58:35.371Z,810.00
2019-03-31T07:59:35.545Z,843.75
2019-03-31T08:00:35.715Z,990.00
2019-03-31T08:01:35.889Z,990.00
2019-03-31T08:02:36.060Z,1001.25
2019-03-31T08:03:36.233Z,995.63
2019-03-31T08:04:36.408Z,961.88
2019-03-31T08:05:37.772Z,883.13
2019-03-31T08:06:36.750Z,877.50
2019-03-31T08:07:36.921Z,883.13
2019-03-31T08:08:37.103Z,686.25
2019-03-31T08:09:37.271Z,669.38
2019-03-31T08:10:37.442Z,680.63
2019-03-31T08:11:37.614Z,708.75
2019-03-31T08:12:37.788Z,950.63
2019-03-31T08:13:37.970Z,787.50
2019-03-31T08:14:38.146Z,967.50
2019-03-31T08:15:38.320Z,945.00
2019-03-31T08:16:38.494Z,973.13
2019-03-31T08:17:38.667Z,888.75
2019-03-31T08:18:38.841Z,1029.38
2019-03-31T08:19:39.013Z,900.00
2019-03-31T08:20:39.193Z,832.50
2019-03-31T08:21:39.364Z,793.13
2019-03-31T08:22:39.535Z,810.00
2019-03-31T08:23:39.709Z,871.88
2019-03-31T08:24:39.886Z,871.88
2019-03-31T08:25:40.072Z,855.00
2019-03-31T08:26:40.230Z,871.88
2019-03-31T08:27:40.403Z,1063.13
2019-03-31T08:28:40.582Z,1158.75
2019-03-31T08:29:40.754Z,1170.00
2019-03-31T08:30:40.927Z,1186.88
2019-03-31T08:31:41.099Z,1012.50
2019-03-31T08:32:41.274Z,1175.63
2019-03-31T08:33:41.446Z,1254.38
2019-03-31T08:34:41.620Z,1215.00
2019-03-31T08:35:47.633Z,1310.63
2019-03-31T08:36:41.990Z,1248.75
2019-03-31T08:37:42.139Z,1023.75
2019-03-31T08:38:42.314Z,1119.38
2019-03-31T08:39:42.489Z,1012.50
2019-03-31T08:40:42.663Z,1186.88
2019-03-31T08:41:42.836Z,1057.50
2019-03-31T08:42:43.011Z,1085.63
2019-03-31T08:43:43.186Z,1141.88
2019-03-31T08:44:43.360Z,1321.88
2019-03-31T08:45:43.539Z,1271.25
2019-03-31T08:46:43.719Z,1305.00
2019-03-31T08:47:43.890Z,1350.00
2019-03-31T08:48:44.063Z,1603.13
2019-03-31T08:49:44.239Z,1417.50
2019-03-31T08:50:44.414Z,1170.00
2019-03-31T08:51:44.587Z,1063.13
2019-03-31T08:52:44.764Z,1001.25
2019-03-31T08:53:44.939Z,984.38
2019-03-31T08:54:45.115Z,978.75
2019-03-31T08:55:45.289Z,1012.50
2019-03-31T08:56:45.463Z,1057.50
2019-03-31T08:57:45.638Z,1063.13
2019-03-31T08:58:45.814Z,1068.75
2019-03-31T08:59:45.999Z,1096.88
2019-03-31T09:00:46.172Z,1181.25
2019-03-31T09:01:46.338Z,1535.63
2019-03-31T09:02:46.515Z,1535.63
2019-03-31T09:03:46.690Z,1800.00
2019-03-31T09:04:46.886Z,1406.25
2019-03-31T09:06:00.632Z,1530.00
2019-03-31T09:06:47.240Z,1552.50
2019-03-31T09:07:47.413Z,1434.38
2019-03-31T09:08:47.586Z,1383.75
2019-03-31T09:09:47.767Z,1479.38
2019-03-31T09:10:47.932Z,1254.38
2019-03-31T09:11:48.106Z,1215.00
2019-03-31T09:12:48.777Z,1198.13
2019-03-31T09:13:48.460Z,1125.00
2019-03-31T09:14:48.638Z,1068.75
2019-03-31T09:15:48.813Z,1012.50
2019-03-31T09:16:48.986Z,945.00
2019-03-31T09:17:49.162Z,905.63
2019-03-31T09:18:49.339Z,894.38
2019-03-31T09:19:49.516Z,888.75
2019-03-31T09:20:49.694Z,871.88
2019-03-31T09:21:49.876Z,855.00
2019-03-31T09:22:50.042Z,843.75
2019-03-31T09:23:50.217Z,843.75
2019-03-31T09:24:50.394Z,860.63
2019-03-31T09:25:50.565Z,888.75
2019-03-31T09:26:50.763Z,916.88
2019-03-31T09:27:50.935Z,939.38
2019-03-31T09:28:51.110Z,973.13
2019-03-31T09:29:51.288Z,1012.50
2019-03-31T09:30:51.463Z,1096.88
2019-03-31T09:31:51.628Z,1108.13
2019-03-31T09:34:23.381Z,1237.50
2019-03-31T09:35:23.555Z,1316.25
2019-03-31T09:36:23.731Z,1468.13
2019-03-31T09:37:23.906Z,1411.88
2019-03-31T09:38:24.080Z,1260.00
2019-03-31T09:39:24.258Z,1265.63
2019-03-31T09:40:24.431Z,1648.13
2019-03-31T09:41:24.608Z,1271.25
2019-03-31T09:42:24.781Z,1563.75
2019-03-31T09:43:24.959Z,1591.88
2019-03-31T09:44:25.133Z,1451.25
2019-03-31T09:45:25.306Z,1715.63
2019-03-31T09:46:25.482Z,1507.50
2019-03-31T09:47:25.662Z,1603.13
2019-03-31T09:48:25.823Z,1541.25
2019-03-31T09:49:26.001Z,1732.50
2019-03-31T09:50:26.176Z,1456.88
2019-03-31T09:51:26.355Z,1473.75
2019-03-31T09:52:26.533Z,1648.13
2019-03-31T09:53:26.698Z,1743.75
2019-03-31T09:54:26.882Z,1918.13
2019-03-31T09:55:27.059Z,2019.38
2019-03-31T09:56:27.228Z,2210.63
2019-03-31T09:57:27.406Z,2053.13
2019-03-31T09:58:27.581Z,1783.13
2019-03-31T09:59:27.757Z,1653.75
2019-03-31T10:00:27.930Z,1586.25
2019-03-31T10:01:28.112Z,1524.38
2019-03-31T10:02:28.332Z,1659.38
2019-03-31T10:03:28.463Z,1451.25
2019-03-31T10:04:28.674Z,1417.50
2019-03-31T10:05:28.818Z,1361.25
2019-03-31T10:06:30.486Z,1344.38
2019-03-31T10:07:29.173Z,1378.13
2019-03-31T10:08:29.350Z,1310.63
2019-03-31T10:09:29.524Z,1327.50
2019-03-31T10:10:29.707Z,1276.88
2019-03-31T10:11:29.895Z,1366.88
2019-03-31T10:12:30.058Z,1535.63
2019-03-31T10:13:30.290Z,1389.38
2019-03-31T10:14:30.415Z,1423.13
2019-03-31T10:15:30.613Z,1417.50
2019-03-31T10:16:30.772Z,1541.25
2019-03-31T10:17:30.953Z,1541.25
2019-03-31T10:18:31.127Z,1687.50
2019-03-31T10:19:31.307Z,1614.38
2019-03-31T10:20:31.916Z,1575.00
2019-03-31T10:21:31.653Z,1603.13
2019-03-31T10:22:31.826Z,1845.00
2019-03-31T10:23:32.005Z,1625.63
2019-03-31T10:24:32.181Z,1552.50
2019-03-31T10:25:32.358Z,1468.13
2019-03-31T10:26:32.627Z,1456.88
2019-03-31T10:27:32.712Z,1406.25
2019-03-31T10:28:32.887Z,1406.25
2019-03-31T10:29:33.063Z,1411.88
2019-03-31T10:30:33.238Z,1383.75
2019-03-31T10:31:33.420Z,1524.38
2019-03-31T10:32:33.595Z,1181.25
2019-03-31T10:33:33.773Z,1074.38
2019-03-31T10:34:33.965Z,1012.50
2019-03-31T10:35:34.140Z,978.75
2019-03-31T10:36:44.308Z,961.88
2019-03-31T10:37:34.584Z,961.88
2019-03-31T10:38:34.639Z,990.00
2019-03-31T10:39:34.815Z,1006.88
2019-03-31T10:40:34.995Z,1018.13
2019-03-31T10:41:35.178Z,1023.75
2019-03-31T10:42:35.352Z,1029.38
2019-03-31T10:43:35.544Z,1057.50
2019-03-31T10:44:35.688Z,1023.75
2019-03-31T10:45:35.865Z,1023.75
2019-03-31T10:46:36.039Z,1006.88
2019-03-31T10:47:36.216Z,984.38
2019-03-31T10:48:36.384Z,973.13
2019-03-31T10:49:36.565Z,990.00
2019-03-31T10:50:36.731Z,933.75
2019-03-31T10:51:36.947Z,933.75
2019-03-31T10:52:37.147Z,905.63
2019-03-31T10:53:37.317Z,911.25
2019-03-31T10:54:37.492Z,956.25
2019-03-31T10:55:37.673Z,945.00
2019-03-31T10:56:37.845Z,945.00
2019-03-31T10:57:38.023Z,1080.00
2019-03-31T10:58:38.216Z,922.50
2019-03-31T10:59:38.403Z,900.00
2019-03-31T11:00:38.579Z,883.13
2019-03-31T11:01:38.754Z,871.88
2019-03-31T11:02:38.933Z,877.50
2019-03-31T11:03:39.104Z,888.75
2019-03-31T11:04:39.280Z,928.13
2019-03-31T11:05:39.469Z,973.13
2019-03-31T11:06:39.637Z,1051.88
2019-03-31T11:07:39.817Z,1198.13
2019-03-31T11:08:40.013Z,2536.88
2019-03-31T11:09:40.192Z,2559.38
2019-03-31T11:10:40.379Z,2671.88
2019-03-31T11:11:40.562Z,2818.13
2019-03-31T11:12:40.727Z,2621.25
2019-03-31T11:13:40.908Z,3150.00
2019-03-31T11:14:41.079Z,2581.88
2019-03-31T11:15:41.256Z,2188.13
2019-03-31T11:16:41.430Z,2863.13
2019-03-31T11:17:41.609Z,1996.88
2019-03-31T11:18:41.785Z,2975.63
2019-03-31T11:19:41.962Z,1721.25
2019-03-31T11:20:42.132Z,1783.13
2019-03-31T11:21:42.319Z,1935.00
2019-03-31T11:22:42.500Z,1766.25
2019-03-31T11:23:42.685Z,2536.88
2019-03-31T11:24:42.864Z,2373.75
2019-03-31T11:25:43.034Z,1681.88
2019-03-31T11:26:43.225Z,1372.50
2019-03-31T11:27:43.968Z,1265.63
2019-03-31T11:28:43.585Z,1333.13
2019-03-31T11:29:43.760Z,1462.50
2019-03-31T11:30:43.938Z,1468.13
2019-03-31T11:31:44.120Z,1535.63
2019-03-31T11:32:44.296Z,2604.38
2019-03-31T11:33:44.475Z,2643.75
2019-03-31T11:34:44.658Z,2441.25
2019-03-31T11:35:44.832Z,2176.88
2019-03-31T11:36:45.010Z,1856.25
2019-03-31T11:37:45.235Z,2143.13
2019-03-31T11:38:45.356Z,1760.63
2019-03-31T11:39:45.523Z,1659.38
2019-03-31T11:40:45.698Z,1906.88
2019-03-31T11:41:45.883Z,2081.25
2019-03-31T11:42:46.053Z,1980.00
2019-03-31T11:43:46.230Z,2008.13
2019-03-31T11:44:46.405Z,2238.75
2019-03-31T11:45:46.587Z,2373.75
2019-03-31T11:46:46.765Z,2806.88
2019-03-31T11:47:46.946Z,2840.63
2019-03-31T11:48:47.118Z,2373.75
2019-03-31T11:49:47.296Z,2205.00
2019-03-31T11:50:47.469Z,2216.25
2019-03-31T11:51:47.665Z,2120.63
2019-03-31T11:52:47.838Z,1985.63
2019-03-31T11:53:48.017Z,1867.50
2019-03-31T11:54:48.194Z,1816.88
2019-03-31T11:55:48.362Z,1749.38
2019-03-31T11:56:48.537Z,1659.38
2019-03-31T11:57:48.713Z,1580.63
2019-03-31T11:58:48.892Z,1530.00
2019-03-31T11:59:49.824Z,1518.75
2019-03-31T12:00:49.253Z,1535.63
2019-03-31T12:01:49.431Z,1636.88
2019-03-31T12:02:49.661Z,1766.25
2019-03-31T12:03:49.841Z,1895.63
2019-03-31T12:04:50.018Z,1940.63
2019-03-31T12:05:50.240Z,2047.50
2019-03-31T12:06:50.443Z,2244.38
2019-03-31T12:07:50.583Z,2491.88
2019-03-31T12:08:50.759Z,2323.13
2019-03-31T12:09:50.936Z,2261.25
2019-03-31T12:10:51.114Z,2047.50
2019-03-31T12:11:51.292Z,1963.13
2019-03-31T12:12:51.470Z,1935.00
2019-03-31T12:13:51.650Z,2086.88
2019-03-31T12:15:00.433Z,2193.75
2019-03-31T12:15:52.005Z,2486.25
2019-03-31T12:16:52.183Z,2503.13
2019-03-31T12:17:52.358Z,2666.25
2019-03-31T12:18:52.540Z,3380.63
2019-03-31T12:19:52.715Z,3307.50
2019-03-31T12:20:52.898Z,2261.25
2019-03-31T12:21:53.066Z,2053.13
2019-03-31T12:22:53.255Z,2165.63
2019-03-31T12:23:53.408Z,2491.88
2019-03-31T12:24:53.587Z,2598.75
2019-03-31T12:25:53.784Z,2649.38
2019-03-31T12:26:53.967Z,3465.00
2019-03-31T12:27:54.144Z,3346.88
2019-03-31T12:28:54.323Z,3335.63
2019-03-31T12:29:54.498Z,2773.13
2019-03-31T12:30:54.686Z,3043.13
2019-03-31T12:31:54.862Z,1569.38
2019-03-31T12:32:55.043Z,1406.25
2019-03-31T12:33:55.219Z,1372.50
2019-03-31T12:34:55.412Z,1355.63
2019-03-31T12:35:55.596Z,1974.38
2019-03-31T12:36:55.762Z,1276.88
2019-03-31T12:37:55.946Z,1220.63
2019-03-31T12:38:56.138Z,1192.50
2019-03-31T12:39:56.317Z,1220.63
2019-03-31T12:40:56.504Z,1164.38
2019-03-31T12:41:56.671Z,1063.13
2019-03-31T12:42:56.851Z,1035.00
2019-03-31T12:43:57.025Z,1001.25
2019-03-31T12:44:57.201Z,1023.75
2019-03-31T12:45:57.381Z,1136.25
2019-03-31T12:46:57.627Z,1400.63
2019-03-31T12:48:00.877Z,1485.00
2019-03-31T12:48:58.014Z,3150.00
2019-03-31T12:51:29.530Z,3487.50
2019-03-31T12:52:29.712Z,2739.38
2019-03-31T12:53:29.893Z,3391.88
2019-03-31T12:54:30.063Z,3240.00
2019-03-31T12:55:30.243Z,3521.25
2019-03-31T12:56:30.419Z,3622.50
2019-03-31T12:57:30.592Z,3673.13
2019-03-31T12:58:30.773Z,3605.63
2019-03-31T12:59:30.955Z,3645.00
2019-03-31T13:00:31.131Z,3740.63
2019-03-31T13:01:31.314Z,3481.88
2019-03-31T13:02:31.502Z,3566.25
2019-03-31T13:03:31.674Z,3470.63
2019-03-31T13:04:31.847Z,2593.13
2019-03-31T13:05:32.024Z,2536.88
2019-03-31T13:06:32.206Z,2368.13
2019-03-31T13:07:32.395Z,2008.13
2019-03-31T13:08:32.574Z,2165.63
2019-03-31T13:09:32.753Z,1980.00
2019-03-31T13:10:32.933Z,2008.13
2019-03-31T13:11:33.114Z,1805.63
2019-03-31T13:12:35.031Z,2418.75
2019-03-31T13:13:33.475Z,2109.38
2019-03-31T13:14:33.752Z,2790.00
2019-03-31T13:15:33.853Z,2970.00
2019-03-31T13:16:34.032Z,2756.25
2019-03-31T13:17:34.207Z,2953.13
2019-03-31T13:18:34.387Z,2266.88
2019-03-31T13:19:34.598Z,2626.88
2019-03-31T13:20:34.786Z,3071.25
2019-03-31T13:21:34.954Z,2396.25
2019-03-31T13:22:35.131Z,2401.88
2019-03-31T13:23:35.313Z,1895.63
2019-03-31T13:24:35.489Z,2930.63
2019-03-31T13:25:35.670Z,3459.38
2019-03-31T13:26:35.846Z,3470.63
2019-03-31T13:27:36.024Z,3645.00
2019-03-31T13:28:36.205Z,3746.25
2019-03-31T13:29:38.345Z,3718.13
2019-03-31T13:30:36.553Z,3633.75
2019-03-31T13:31:36.723Z,3780.00
2019-03-31T13:32:36.911Z,3926.25
2019-03-31T13:33:37.077Z,3926.25
2019-03-31T13:34:37.257Z,3751.88
2019-03-31T13:35:37.429Z,3841.88
2019-03-31T13:36:37.603Z,3706.88
2019-03-31T13:37:37.788Z,3740.63
2019-03-31T13:38:37.958Z,3813.75
2019-03-31T13:39:38.137Z,3639.38
2019-03-31T13:40:38.316Z,3313.13
2019-03-31T13:41:38.494Z,3341.25
2019-03-31T13:42:38.684Z,3431.25
2019-03-31T13:43:38.865Z,2418.75
2019-03-31T13:44:39.045Z,1648.13
2019-03-31T13:45:39.224Z,1473.75
2019-03-31T13:46:39.406Z,1417.50
2019-03-31T13:47:39.582Z,1530.00
2019-03-31T13:48:39.758Z,1985.63
2019-03-31T13:49:39.944Z,2261.25
2019-03-31T13:50:40.116Z,1901.25
2019-03-31T13:51:40.332Z,1980.00
2019-03-31T13:52:40.467Z,1395.00
2019-03-31T13:53:40.649Z,1771.88
2019-03-31T13:54:40.826Z,1406.25
2019-03-31T13:55:41.007Z,1366.88
2019-03-31T13:56:41.601Z,1395.00
2019-03-31T13:57:42.473Z,1524.38
2019-03-31T13:58:42.006Z,1721.25
2019-03-31T13:59:41.716Z,1760.63
2019-03-31T14:00:41.936Z,3352.50
2019-03-31T14:01:42.076Z,3611.25
2019-03-31T14:02:42.253Z,3695.63
2019-03-31T14:03:42.434Z,3616.88
2019-03-31T14:04:51.336Z,3346.88
2019-03-31T14:05:42.790Z,3375.00
2019-03-31T14:06:42.975Z,3071.25
2019-03-31T14:07:43.172Z,2446.88
2019-03-31T14:08:43.351Z,1485.00
2019-03-31T14:09:43.527Z,1248.75
2019-03-31T14:10:43.713Z,1113.75
2019-03-31T14:11:43.888Z,1035.00
2019-03-31T14:12:44.069Z,1029.38
2019-03-31T14:13:44.246Z,1063.13
2019-03-31T14:14:44.424Z,1153.13
2019-03-31T14:15:44.601Z,1344.38
2019-03-31T14:16:44.781Z,1659.38
2019-03-31T14:17:44.989Z,1170.00
2019-03-31T14:18:45.166Z,1158.75
2019-03-31T14:19:45.338Z,1372.50
2019-03-31T14:20:45.514Z,2075.63
2019-03-31T14:21:45.694Z,1794.38
2019-03-31T14:22:45.870Z,1119.38
2019-03-31T14:23:46.047Z,973.13
2019-03-31T14:24:46.224Z,900.00
2019-03-31T14:25:46.402Z,832.50
2019-03-31T14:26:47.909Z,765.00
2019-03-31T14:27:46.755Z,691.88
2019-03-31T14:28:46.932Z,658.13
2019-03-31T14:29:47.111Z,658.13
2019-03-31T14:30:47.289Z,663.75
2019-03-31T14:31:47.470Z,669.38
2019-03-31T14:32:47.662Z,658.13
2019-03-31T14:33:47.813Z,652.50
2019-03-31T14:34:47.988Z,663.75
2019-03-31T14:35:48.173Z,675.00
2019-03-31T14:36:48.336Z,686.25
2019-03-31T14:37:48.510Z,697.50
2019-03-31T14:38:48.686Z,697.50
2019-03-31T14:39:48.862Z,697.50
2019-03-31T14:40:49.039Z,686.25
2019-03-31T14:41:49.212Z,675.00
2019-03-31T14:42:49.384Z,669.38
2019-03-31T14:43:49.553Z,663.75
2019-03-31T14:44:49.737Z,652.50
2019-03-31T14:45:49.908Z,641.25
2019-03-31T14:46:50.083Z,618.75
2019-03-31T14:47:50.258Z,601.88
2019-03-31T14:48:50.433Z,596.25
2019-03-31T14:49:50.617Z,596.25
2019-03-31T14:50:50.783Z,590.63
2019-03-31T14:51:50.959Z,573.75
2019-03-31T14:52:51.138Z,562.50
2019-03-31T14:53:51.312Z,556.88
2019-03-31T14:54:51.494Z,556.88
2019-03-31T14:55:51.658Z,545.63
2019-03-31T14:56:51.835Z,528.75
2019-03-31T14:57:52.021Z,511.88
2019-03-31T14:58:52.198Z,506.25
2019-03-31T14:59:52.394Z,495.00
2019-03-31T15:00:52.549Z,483.75
2019-03-31T15:01:52.724Z,483.75
2019-03-31T15:02:52.898Z,478.13
2019-03-31T15:03:53.074Z,478.13
2019-03-31T15:04:53.251Z,472.50
2019-03-31T15:05:53.425Z,461.25
2019-03-31T15:06:53.595Z,455.63
2019-03-31T15:07:53.780Z,455.63
2019-03-31T15:08:54.814Z,466.88
2019-03-31T15:09:54.123Z,495.00
2019-03-31T15:10:54.297Z,528.75
2019-03-31T15:11:54.485Z,545.63
2019-03-31T15:12:54.663Z,568.13
2019-03-31T15:13:54.833Z,585.00
2019-03-31T15:14:55.008Z,607.50
2019-03-31T15:15:55.214Z,618.75
2019-03-31T15:16:55.392Z,630.00
2019-03-31T15:17:55.599Z,663.75
2019-03-31T15:18:55.745Z,736.88
2019-03-31T15:19:55.921Z,1085.63
2019-03-31T15:20:56.097Z,787.50
2019-03-31T15:21:56.271Z,759.38
2019-03-31T15:22:56.448Z,714.38
2019-03-31T15:23:56.623Z,680.63
2019-03-31T15:24:56.812Z,675.00
2019-03-31T15:25:56.968Z,652.50
2019-03-31T15:26:57.240Z,646.88
2019-03-31T15:27:57.320Z,601.88
2019-03-31T15:28:57.498Z,562.50
2019-03-31T15:29:57.673Z,534.38
2019-03-31T15:30:57.852Z,528.75
2019-03-31T15:31:58.027Z,540.00
2019-03-31T15:32:58.223Z,568.13
2019-03-31T15:33:58.400Z,590.63
2019-03-31T15:34:58.572Z,613.13
2019-03-31T15:35:58.747Z,579.38
2019-03-31T15:36:58.926Z,562.50
2019-03-31T15:37:59.115Z,534.38
2019-03-31T15:39:08.686Z,500.63
2019-03-31T15:39:59.453Z,472.50
2019-03-31T15:40:59.632Z,450.00
2019-03-31T15:41:59.808Z,433.13
2019-03-31T15:42:59.980Z,416.25
2019-03-31T15:44:00.171Z,410.63
2019-03-31T15:45:00.418Z,410.63
2019-03-31T15:46:00.528Z,416.25
2019-03-31T15:47:00.704Z,427.50
2019-03-31T15:48:00.861Z,433.13
2019-03-31T15:49:01.033Z,466.88
2019-03-31T15:50:01.209Z,500.63
2019-03-31T15:51:01.382Z,517.50
2019-03-31T15:52:01.572Z,646.88
2019-03-31T15:53:01.755Z,736.88
2019-03-31T15:54:01.982Z,579.38
2019-03-31T15:55:02.056Z,585.00
2019-03-31T15:56:02.228Z,641.25
2019-03-31T15:57:02.406Z,613.13
2019-03-31T15:58:05.177Z,579.38
2019-03-31T15:59:02.750Z,556.88
2019-03-31T16:00:02.927Z,528.75
2019-03-31T16:01:03.100Z,511.88
2019-03-31T16:02:03.270Z,511.88
2019-03-31T16:03:03.445Z,534.38
2019-03-31T16:04:03.614Z,585.00
2019-03-31T16:05:03.790Z,528.75
2019-03-31T16:06:03.960Z,500.63
2019-03-31T16:07:04.138Z,461.25
2019-03-31T16:08:04.311Z,438.75
2019-03-31T16:09:04.491Z,455.63
2019-03-31T16:10:04.664Z,568.13
2019-03-31T16:11:05.073Z,444.38
2019-03-31T16:12:05.044Z,405.00
2019-03-31T16:13:05.220Z,410.63
2019-03-31T16:14:05.396Z,421.88
2019-03-31T16:15:05.575Z,405.00
2019-03-31T16:16:05.752Z,393.75
2019-03-31T16:17:05.930Z,399.38
2019-03-31T16:18:06.115Z,393.75
2019-03-31T16:19:06.289Z,405.00
2019-03-31T16:20:06.461Z,393.75
2019-03-31T16:21:06.636Z,382.50
2019-03-31T16:22:06.816Z,371.25
2019-03-31T16:23:06.987Z,360.00
2019-03-31T16:24:07.163Z,348.75
2019-03-31T16:25:07.377Z,337.50
2019-03-31T16:26:07.515Z,326.25
2019-03-31T16:27:07.686Z,315.00
2019-03-31T16:28:07.852Z,309.38
2019-03-31T16:29:08.028Z,303.75