createdAt,value
2019-01-12T00:00:51.454Z,21.30
2019-01-12T00:03:20.749Z,22.42
2019-01-12T00:05:50.043Z,23.92
2019-01-12T00:08:19.330Z,24.07
2019-01-12T00:10:48.635Z,23.95
2019-01-12T00:13:17.919Z,22.45
2019-01-12T00:15:47.236Z,22.85
2019-01-12T00:18:16.851Z,23.20
2019-01-12T00:20:46.459Z,23.18
2019-01-12T00:23:15.819Z,19.75
2019-01-12T00:25:45.115Z,21.30
2019-01-12T00:28:14.666Z,20.68
2019-01-12T00:30:43.971Z,21.40
2019-01-12T00:33:13.263Z,21.62
2019-01-12T00:35:42.644Z,21.15
2019-01-12T00:38:11.926Z,22.55
2019-01-12T00:40:41.231Z,23.22
2019-01-12T00:43:10.519Z,22.48
2019-01-12T00:45:39.828Z,24.18
2019-01-12T00:48:09.118Z,23.95
2019-01-12T00:50:38.414Z,24.75
2019-01-12T00:53:07.711Z,26.00
2019-01-12T00:55:37.011Z,23.70
2019-01-12T00:58:06.316Z,24.63
2019-01-12T01:00:35.615Z,21.95
2019-01-12T01:03:05.044Z,23.40
2019-01-12T01:05:34.349Z,23.65
2019-01-12T01:08:04.075Z,24.80
2019-01-12T01:10:33.379Z,22.80
2019-01-12T01:13:02.663Z,22.42
2019-01-12T01:15:31.968Z,23.00
2019-01-12T01:18:01.255Z,24.55
2019-01-12T01:20:30.554Z,22.73
2019-01-12T01:23:00.101Z,20.30
2019-01-12T01:25:29.391Z,21.30
2019-01-12T01:27:58.690Z,21.30
2019-01-12T01:30:28.011Z,19.35
2019-01-12T01:32:57.304Z,20.45
2019-01-12T01:35:26.575Z,21.27
2019-01-12T01:37:55.866Z,21.12
2019-01-12T01:40:25.232Z,22.00
2019-01-12T01:42:54.535Z,21.17
2019-01-12T01:45:23.834Z,21.20
2019-01-12T01:47:53.140Z,19.75
2019-01-12T01:50:22.435Z,21.37
2019-01-12T01:52:51.742Z,21.10
2019-01-12T01:55:22.710Z,20.45
2019-01-12T01:57:52.002Z,22.50
2019-01-12T02:00:21.296Z,21.33
2019-01-12T02:02:50.859Z,22.17
2019-01-12T02:05:20.498Z,20.43
2019-01-12T02:07:50.081Z,21.75
2019-01-12T02:10:20.699Z,20.15
2019-01-12T02:12:50.317Z,21.60
2019-01-12T02:15:19.982Z,19.65
2019-01-12T02:17:49.357Z,21.27
2019-01-12T02:20:18.636Z,22.20
2019-01-12T02:22:47.938Z,21.00
2019-01-12T02:25:17.248Z,21.35
2019-01-12T02:27:46.527Z,21.97
2019-01-12T02:30:19.072Z,22.00
2019-01-12T02:32:48.361Z,21.30
2019-01-12T02:35:17.656Z,22.40
2019-01-12T02:37:47.040Z,23.12
2019-01-12T02:40:16.324Z,22.93
2019-01-12T02:42:45.638Z,23.05
2019-01-12T02:45:14.996Z,21.33
2019-01-12T02:47:44.297Z,21.37
2019-01-12T02:50:14.215Z,19.90
2019-01-12T02:52:43.513Z,20.85
2019-01-12T02:55:12.876Z,20.00
2019-01-12T02:57:42.164Z,20.70
2019-01-12T03:00:14.588Z,20.82
2019-01-12T03:02:43.887Z,19.87
2019-01-12T03:05:13.411Z,20.15
2019-01-12T03:07:42.713Z,21.30
2019-01-12T03:10:13.635Z,20.25
2019-01-12T03:12:43.257Z,21.97
2019-01-12T03:15:14.779Z,19.90
2019-01-12T03:17:44.079Z,19.62
2019-01-12T03:20:15.613Z,21.60
2019-01-12T03:22:44.879Z,19.48
2019-01-12T03:25:18.528Z,19.98
2019-01-12T03:27:45.243Z,19.17
2019-01-12T03:30:16.125Z,18.75
2019-01-12T03:32:45.467Z,18.48
2019-01-12T03:35:14.755Z,17.02
2019-01-12T03:37:44.355Z,17.20
2019-01-12T03:40:16.080Z,15.60
2019-01-12T03:42:45.617Z,12.23
2019-01-12T03:45:16.547Z,11.43
2019-01-12T03:47:45.856Z,11.57
2019-01-12T03:50:15.879Z,11.60
2019-01-12T03:52:45.486Z,10.20
2019-01-12T03:55:15.311Z,9.63
2019-01-12T03:57:44.587Z,10.00
2019-01-12T04:00:19.226Z,8.90
2019-01-12T04:02:48.691Z,9.20
2019-01-12T04:05:17.984Z,7.70
2019-01-12T04:07:47.353Z,8.18
2019-01-12T04:10:16.930Z,7.90
2019-01-12T04:12:46.213Z,7.83
2019-01-12T04:15:15.849Z,7.65
2019-01-12T04:17:45.134Z,6.75
2019-01-12T04:20:16.468Z,7.53
2019-01-12T04:22:45.752Z,7.28
2019-01-12T04:25:15.048Z,6.15
2019-01-12T04:27:44.335Z,7.40
2019-01-12T04:30:15.449Z,7.17
2019-01-12T04:32:45.047Z,9.65
2019-01-12T04:35:14.612Z,7.87
2019-01-12T04:37:43.879Z,8.30
2019-01-12T04:40:17.592Z,8.30
2019-01-12T04:42:46.902Z,8.83
2019-01-12T04:45:16.482Z,10.00
2019-01-12T04:47:45.759Z,7.50
2019-01-12T04:50:15.626Z,7.75
2019-01-12T04:52:44.912Z,8.18
2019-01-12T04:55:14.348Z,7.87
2019-01-12T04:57:43.637Z,8.83
2019-01-12T05:00:15.141Z,8.15
2019-01-12T05:02:44.748Z,7.65
2019-01-12T05:05:14.861Z,7.80
2019-01-12T05:07:44.153Z,7.53
2019-01-12T05:10:13.787Z,8.10
2019-01-12T05:12:43.389Z,7.15
2019-01-12T05:15:14.309Z,6.97
2019-01-12T05:17:43.657Z,5.50
2019-01-12T05:20:15.929Z,6.25
2019-01-12T05:22:45.631Z,6.65
2019-01-12T05:25:14.931Z,6.47
2019-01-12T05:27:44.236Z,6.80
2019-01-12T05:30:17.127Z,7.58
2019-01-12T05:32:46.805Z,6.33
2019-01-12T05:35:16.090Z,7.75
2019-01-12T05:37:45.375Z,7.50
2019-01-12T05:40:15.004Z,7.87
2019-01-12T05:42:44.621Z,8.30
2019-01-12T05:45:14.255Z,8.08
2019-01-12T05:47:43.559Z,7.65
2019-01-12T05:50:13.944Z,8.05
2019-01-12T05:52:43.242Z,7.70
2019-01-12T05:55:12.532Z,8.10
2019-01-12T05:57:41.824Z,8.23
2019-01-12T06:00:14.416Z,7.22
2019-01-12T06:02:44.443Z,7.58
2019-01-12T06:05:13.791Z,7.62
2019-01-12T06:07:43.080Z,7.30
2019-01-12T06:10:14.670Z,7.20
2019-01-12T06:12:44.160Z,6.65
2019-01-12T06:15:14.266Z,8.03
2019-01-12T06:17:43.572Z,6.92
2019-01-12T06:20:14.681Z,6.30
2019-01-12T06:22:44.035Z,5.50
2019-01-12T06:25:13.589Z,5.33
2019-01-12T06:27:43.184Z,5.70
2019-01-12T06:30:17.554Z,4.40
2019-01-12T06:32:46.970Z,4.70
2019-01-12T06:35:16.491Z,4.65
2019-01-12T06:37:45.794Z,4.20
2019-01-12T06:40:16.313Z,4.70
2019-01-12T06:42:45.985Z,4.80
2019-01-12T06:45:16.696Z,4.60
2019-01-12T06:47:46.294Z,4.80
2019-01-12T06:50:17.097Z,4.33
2019-01-12T06:52:46.387Z,4.10
2019-01-12T06:55:15.684Z,3.70
2019-01-12T06:57:45.032Z,3.58
2019-01-12T07:00:16.939Z,4.33
2019-01-12T07:02:46.206Z,3.65
2019-01-12T07:05:15.500Z,3.60
2019-01-12T07:07:44.792Z,3.80
2019-01-12T07:10:15.322Z,3.60
2019-01-12T07:12:44.594Z,3.70
2019-01-12T07:15:14.846Z,3.08
2019-01-12T07:17:44.197Z,3.87
2019-01-12T07:20:14.918Z,3.35
2019-01-12T07:22:44.593Z,3.92
2019-01-12T07:25:13.867Z,4.28
2019-01-12T07:27:43.159Z,4.00
2019-01-12T07:30:15.576Z,5.12
2019-01-12T07:32:44.863Z,5.45
2019-01-12T07:35:14.130Z,5.47
2019-01-12T07:37:43.421Z,4.45
2019-01-12T07:40:12.725Z,5.10
2019-01-12T07:42:42.007Z,5.00
2019-01-12T07:45:11.764Z,4.80
2019-01-12T07:47:41.035Z,5.17
2019-01-12T07:50:12.801Z,5.03
2019-01-12T07:52:42.071Z,6.15
2019-01-12T07:55:11.435Z,5.20
2019-01-12T07:57:40.946Z,5.85
2019-01-12T08:00:18.541Z,6.25
2019-01-12T08:02:47.898Z,4.90
2019-01-12T08:05:17.243Z,5.28
2019-01-12T08:07:46.595Z,5.00
2019-01-12T08:10:18.831Z,5.90
2019-01-12T08:12:48.118Z,4.87
2019-01-12T08:15:17.457Z,4.83
2019-01-12T08:17:46.759Z,5.30
2019-01-12T08:20:16.036Z,4.53
2019-01-12T08:22:45.627Z,4.58
2019-01-12T08:25:14.899Z,4.50
2019-01-12T08:27:44.191Z,3.75
2019-01-12T08:30:16.009Z,3.75
2019-01-12T08:32:45.299Z,3.47
2019-01-12T08:35:15.237Z,4.03
2019-01-12T08:37:44.539Z,4.10
2019-01-12T08:40:13.956Z,4.00
2019-01-12T08:42:43.242Z,5.30
2019-01-12T08:45:12.688Z,5.55
2019-01-12T08:47:42.206Z,5.55
2019-01-12T08:50:17.212Z,6.40
2019-01-12T08:52:46.740Z,6.67
2019-01-12T08:55:16.010Z,7.17
2019-01-12T08:57:45.567Z,5.35
2019-01-12T09:00:17.673Z,5.45
2019-01-12T09:02:46.958Z,5.17
2019-01-12T09:05:16.230Z,5.85
2019-01-12T09:07:45.525Z,6.30
2019-01-12T09:10:16.850Z,5.12
2019-01-12T09:12:46.127Z,5.75
2019-01-12T09:15:15.786Z,5.87
2019-01-12T09:17:45.088Z,5.25
2019-01-12T09:20:15.703Z,5.72
2019-01-12T09:22:45.163Z,5.25
2019-01-12T09:25:15.086Z,4.80
2019-01-12T09:27:44.372Z,6.10
2019-01-12T09:30:18.385Z,6.28
2019-01-12T09:32:47.837Z,6.20
2019-01-12T09:35:17.363Z,6.22
2019-01-12T09:37:46.658Z,5.00
2019-01-12T09:40:17.911Z,6.12
2019-01-12T09:42:47.348Z,5.30
2019-01-12T09:45:18.300Z,4.85
2019-01-12T09:47:48.057Z,5.03
2019-01-12T09:50:18.550Z,4.45
2019-01-12T09:52:48.103Z,4.53
2019-01-12T09:55:17.657Z,4.55
2019-01-12T09:57:46.947Z,4.50
2019-01-12T10:00:21.431Z,4.35
2019-01-12T10:02:50.719Z,4.70
2019-01-12T10:05:21.269Z,4.50
2019-01-12T10:07:50.555Z,4.28
2019-01-12T10:10:21.192Z,4.55
2019-01-12T10:12:50.538Z,3.70
2019-01-12T10:15:19.822Z,4.17
2019-01-12T10:17:49.407Z,4.30
2019-01-12T10:20:19.539Z,4.15
2019-01-12T10:22:48.880Z,4.62
2019-01-12T10:25:18.214Z,4.65
2019-01-12T10:27:47.493Z,4.85
2019-01-12T10:30:24.003Z,4.85
2019-01-12T10:32:53.254Z,5.90
2019-01-12T10:35:22.614Z,6.20
2019-01-12T10:37:51.963Z,6.03
2019-01-12T10:40:21.319Z,5.53
2019-01-12T10:42:50.731Z,6.28
2019-01-12T10:45:21.791Z,5.33
2019-01-12T10:47:51.203Z,5.85
2019-01-12T10:50:26.804Z,4.83
2019-01-12T10:52:56.086Z,6.00
2019-01-12T10:55:25.608Z,6.20
2019-01-12T10:57:54.895Z,6.70
2019-01-12T11:00:27.442Z,6.83
2019-01-12T11:02:56.818Z,6.85
2019-01-12T11:05:26.255Z,7.72
2019-01-12T11:07:55.550Z,7.90
2019-01-12T11:10:24.901Z,8.90
2019-01-12T11:12:54.920Z,8.93
2019-01-12T11:15:24.295Z,9.88
2019-01-12T11:17:53.580Z,10.68
2019-01-12T11:20:22.953Z,10.70
2019-01-12T11:22:52.331Z,9.05
2019-01-12T11:25:21.699Z,10.88
2019-01-12T11:27:51.204Z,9.08
2019-01-12T11:30:20.854Z,10.90
2019-01-12T11:32:50.314Z,11.30
2019-01-12T11:35:19.631Z,11.48
2019-01-12T11:37:48.981Z,10.60
2019-01-12T11:40:20.303Z,10.45
2019-01-12T11:42:50.446Z,9.05
2019-01-12T11:45:20.168Z,11.30
2019-01-12T11:47:49.715Z,11.50
2019-01-12T11:50:19.066Z,11.65
2019-01-12T11:52:48.732Z,10.95
2019-01-12T11:55:18.730Z,11.48
2019-01-12T11:57:48.034Z,11.25
2019-01-12T12:00:25.856Z,12.05
2019-01-12T12:02:55.217Z,13.22
2019-01-12T12:05:24.781Z,12.45
2019-01-12T12:07:54.375Z,12.58
2019-01-12T12:10:24.019Z,14.28
2019-01-12T12:12:53.403Z,13.55
2019-01-12T12:15:23.237Z,13.95
2019-01-12T12:17:52.549Z,13.32
2019-01-12T12:20:24.463Z,13.45
2019-01-12T12:22:53.895Z,12.63
2019-01-12T12:25:23.321Z,12.73
2019-01-12T12:27:52.682Z,14.20
2019-01-12T12:30:28.686Z,14.40
2019-01-12T12:32:58.236Z,13.50
2019-01-12T12:35:27.532Z,13.68
2019-01-12T12:37:56.989Z,13.70
2019-01-12T12:40:26.410Z,15.10
2019-01-12T12:42:55.710Z,15.43
2019-01-12T12:45:28.070Z,13.60
2019-01-12T12:47:57.368Z,14.07
2019-01-12T12:50:26.673Z,15.68
2019-01-12T12:52:55.959Z,15.78
2019-01-12T12:55:25.887Z,16.17
2019-01-12T12:57:55.186Z,15.65
2019-01-12T13:00:27.218Z,17.90
2019-01-12T13:02:56.592Z,15.95
2019-01-12T13:05:25.947Z,16.57
2019-01-12T13:07:55.254Z,16.87
2019-01-12T13:10:26.980Z,15.83
2019-01-12T13:12:56.338Z,17.92
2019-01-12T13:15:25.646Z,16.52
2019-01-12T13:17:54.934Z,14.60
2019-01-12T13:20:24.450Z,15.60
2019-01-12T13:22:53.768Z,15.85
2019-01-12T13:25:23.042Z,16.48
2019-01-12T13:27:52.479Z,15.10
2019-01-12T13:30:25.257Z,16.30
2019-01-12T13:33:03.574Z,16.41
2019-01-12T13:35:32.930Z,16.23
2019-01-12T13:38:02.241Z,13.68
2019-01-12T13:40:31.523Z,16.15
2019-01-12T13:43:00.819Z,14.18
2019-01-12T13:45:30.108Z,14.15
2019-01-12T13:47:59.406Z,13.35
2019-01-12T13:50:28.707Z,14.90
2019-01-12T13:52:58.287Z,15.90
2019-01-12T13:55:27.595Z,15.32
2019-01-12T13:57:57.066Z,16.05
2019-01-12T14:00:31.611Z,15.53
2019-01-12T14:03:01.715Z,17.67
2019-01-12T14:05:31.265Z,14.73
2019-01-12T14:08:00.619Z,17.12
2019-01-12T14:10:29.974Z,18.98
2019-01-12T14:12:59.281Z,16.35
2019-01-12T14:15:28.568Z,17.48
2019-01-12T14:17:57.870Z,19.65
2019-01-12T14:20:32.837Z,19.82
2019-01-12T14:23:02.139Z,16.73
2019-01-12T14:25:31.444Z,17.60
2019-01-12T14:28:00.752Z,15.03
2019-01-12T14:30:30.123Z,14.90
2019-01-12T14:33:04.178Z,17.29
2019-01-12T14:35:33.490Z,16.67
2019-01-12T14:38:02.774Z,18.00
2019-01-12T14:40:32.074Z,18.35
2019-01-12T14:43:01.380Z,15.93
2019-01-12T14:45:31.048Z,15.95
2019-01-12T14:48:00.489Z,18.62
2019-01-12T14:50:29.861Z,17.37
2019-01-12T14:52:59.219Z,17.45
2019-01-12T14:55:28.510Z,17.40
2019-01-12T14:58:01.877Z,17.65
2019-01-12T15:00:28.865Z,18.40
2019-01-12T15:02:58.150Z,21.42
2019-01-12T15:05:28.690Z,16.77
2019-01-12T15:07:57.975Z,18.62
2019-01-12T15:10:27.352Z,15.88
2019-01-12T15:12:57.412Z,15.15
2019-01-12T15:15:26.724Z,16.82
2019-01-12T15:17:56.253Z,15.70
2019-01-12T15:20:26.667Z,15.60
2019-01-12T15:22:55.945Z,16.95
2019-01-12T15:25:25.339Z,14.80
2019-01-12T15:27:54.690Z,14.07
2019-01-12T15:30:25.939Z,17.15
2019-01-12T15:32:55.301Z,17.42
2019-01-12T15:35:27.437Z,18.73
2019-01-12T15:37:56.722Z,25.15
2019-01-12T15:40:26.038Z,16.02
2019-01-12T15:42:55.575Z,16.07
2019-01-12T15:45:26.443Z,15.18
2019-01-12T15:47:55.743Z,15.88
2019-01-12T15:50:26.469Z,15.43
2019-01-12T15:52:56.291Z,13.40
2019-01-12T15:55:25.576Z,15.03
2019-01-12T15:57:54.875Z,14.55
2019-01-12T16:00:26.401Z,14.25
2019-01-12T16:02:55.775Z,13.60
2019-01-12T16:05:25.136Z,12.80
2019-01-12T16:07:54.427Z,12.55
2019-01-12T16:10:24.000Z,14.13
2019-01-12T16:12:53.287Z,13.93
2019-01-12T16:15:24.460Z,13.50
2019-01-12T16:17:53.742Z,12.58
2019-01-12T16:20:32.147Z,14.90
2019-01-12T16:23:01.432Z,16.07
2019-01-12T16:25:30.735Z,14.03
2019-01-12T16:28:00.391Z,13.80
2019-01-12T16:30:29.690Z,12.13
2019-01-12T16:32:58.980Z,12.90
2019-01-12T16:35:28.309Z,12.33
2019-01-12T16:37:57.587Z,12.50
2019-01-12T16:40:27.431Z,14.83
2019-01-12T16:42:56.729Z,14.38
2019-01-12T16:45:26.101Z,13.88
2019-01-12T16:47:55.720Z,10.98
2019-01-12T16:50:25.006Z,11.53
2019-01-12T16:52:54.303Z,12.35
2019-01-12T16:55:23.582Z,10.35
2019-01-12T16:57:52.876Z,10.53
2019-01-12T17:00:25.062Z,9.98
2019-01-12T17:02:54.367Z,10.60
2019-01-12T17:05:23.733Z,11.50
2019-01-12T17:07:53.017Z,9.75
2019-01-12T17:10:23.043Z,8.05
2019-01-12T17:12:52.512Z,8.53
2019-01-12T17:15:22.636Z,9.43
2019-01-12T17:17:52.024Z,9.38
2019-01-12T17:20:23.550Z,8.23
2019-01-12T17:22:55.399Z,9.70
2019-01-12T17:25:24.707Z,8.30
2019-01-12T17:27:53.988Z,9.53
2019-01-12T17:30:27.759Z,8.63
2019-01-12T17:32:57.026Z,7.25
2019-01-12T17:35:26.324Z,8.00
2019-01-12T17:37:55.967Z,8.63
2019-01-12T17:40:25.470Z,7.40
2019-01-12T17:42:55.074Z,6.40
2019-01-12T17:45:25.107Z,7.00
2019-01-12T17:47:54.396Z,6.95
2019-01-12T17:50:24.683Z,7.87
2019-01-12T17:52:54.267Z,7.35
2019-01-12T17:55:24.679Z,5.85
2019-01-12T17:57:53.953Z,5.78
2019-01-12T18:00:31.927Z,7.35
2019-01-12T18:03:01.225Z,5.65
2019-01-12T18:05:30.562Z,6.75
2019-01-12T18:07:59.851Z,7.37
2019-01-12T18:10:29.130Z,5.65
2019-01-12T18:12:58.415Z,6.33
2019-01-12T18:15:27.695Z,5.22
2019-01-12T18:17:57.276Z,5.03
2019-01-12T18:20:26.547Z,4.70
2019-01-12T18:22:55.838Z,4.92
2019-01-12T18:25:25.482Z,5.40
2019-01-12T18:27:54.753Z,4.50
2019-01-12T18:30:25.687Z,4.25
2019-01-12T18:32:54.964Z,4.70
2019-01-12T18:35:24.527Z,4.95
2019-01-12T18:37:53.892Z,4.65
2019-01-12T18:40:23.175Z,5.17
2019-01-12T18:42:52.470Z,4.65
2019-01-12T18:45:22.335Z,4.60
2019-01-12T18:47:51.844Z,4.65
2019-01-12T18:50:23.839Z,4.62
2019-01-12T18:52:53.281Z,4.55
2019-01-12T18:55:22.587Z,4.12
2019-01-12T18:57:51.862Z,5.17
2019-01-12T19:00:23.689Z,4.22
2019-01-12T19:02:53.214Z,4.75
2019-01-12T19:05:22.660Z,4.00
2019-01-12T19:07:52.324Z,4.70
2019-01-12T19:10:21.590Z,4.58
2019-01-12T19:12:50.887Z,4.47
2019-01-12T19:15:25.831Z,4.33
2019-01-12T19:17:55.446Z,5.03
2019-01-12T19:20:25.039Z,4.70
2019-01-12T19:22:54.467Z,4.55
2019-01-12T19:25:23.739Z,5.08
2019-01-12T19:27:53.368Z,4.55
2019-01-12T19:30:23.407Z,5.60
2019-01-12T19:32:52.716Z,5.50
2019-01-12T19:35:21.992Z,6.12
2019-01-12T19:37:51.291Z,5.95
2019-01-12T19:40:22.108Z,7.45
2019-01-12T19:42:51.455Z,6.05
2019-01-12T19:45:21.019Z,6.53
2019-01-12T19:47:50.379Z,4.83
2019-01-12T19:50:22.367Z,5.25
2019-01-12T19:52:51.641Z,5.40
2019-01-12T19:55:21.395Z,6.22
2019-01-12T19:57:50.662Z,6.92
2019-01-12T20:00:22.867Z,9.75
2019-01-12T20:02:52.159Z,7.15
2019-01-12T20:05:21.440Z,7.03
2019-01-12T20:07:50.736Z,6.62
2019-01-12T20:10:20.342Z,7.40
2019-01-12T20:12:49.881Z,8.10
2019-01-12T20:15:23.895Z,8.93
2019-01-12T20:17:53.503Z,6.58
2019-01-12T20:20:22.790Z,8.60
2019-01-12T20:22:52.308Z,7.50
2019-01-12T20:25:26.686Z,8.73
2019-01-12T20:27:56.203Z,8.88
2019-01-12T20:30:40.587Z,7.62
2019-01-12T20:33:18.923Z,9.65
2019-01-12T20:36:03.411Z,9.25
2019-01-12T20:39:07.352Z,8.38
2019-01-12T20:42:02.597Z,7.40
2019-01-12T20:44:59.020Z,9.05
2019-01-12T20:47:34.167Z,8.43
2019-01-12T20:50:15.310Z,7.55
2019-01-12T20:52:56.743Z,8.20
2019-01-12T20:55:41.014Z,6.45
2019-01-12T20:58:13.615Z,8.80
2019-01-12T21:00:52.054Z,7.35
2019-01-12T21:03:41.147Z,7.28
2019-01-12T21:06:25.306Z,11.20
2019-01-12T21:09:15.675Z,5.67
2019-01-12T21:12:23.375Z,9.50
2019-01-12T21:14:56.132Z,7.12
2019-01-12T21:17:25.436Z,5.70
2019-01-12T21:19:54.712Z,6.37
2019-01-12T21:22:24.010Z,4.50
2019-01-12T21:24:53.295Z,3.27
2019-01-12T21:27:22.860Z,3.50
2019-01-12T21:29:52.134Z,2.72
2019-01-12T21:32:21.672Z,2.40
2019-01-12T21:34:50.943Z,3.12
2019-01-12T21:37:20.240Z,2.58
2019-01-12T21:39:49.515Z,3.08
2019-01-12T21:42:18.827Z,3.62
2019-01-12T21:44:48.119Z,4.25
2019-01-12T21:47:17.411Z,3.33
2019-01-12T21:49:46.787Z,3.87
2019-01-12T21:52:16.063Z,3.77
2019-01-12T21:54:45.688Z,4.08
2019-01-12T21:57:14.951Z,5.25
2019-01-12T21:59:44.489Z,5.67
2019-01-12T22:02:13.762Z,4.50
2019-01-12T22:04:43.285Z,5.00
2019-01-12T22:07:12.639Z,4.78
2019-01-12T22:09:42.199Z,5.80
2019-01-12T22:12:11.488Z,4.30
2019-01-12T22:14:42.238Z,4.12
2019-01-12T22:17:11.519Z,4.10
2019-01-12T22:19:41.154Z,3.95
2019-01-12T22:22:10.422Z,3.85
2019-01-12T22:24:39.712Z,4.00
2019-01-12T22:27:09.260Z,4.50
2019-01-12T22:29:38.531Z,4.67
2019-01-12T22:32:07.802Z,5.83
2019-01-12T22:34:37.090Z,6.40
2019-01-12T22:37:06.656Z,6.28
2019-01-12T22:39:36.028Z,5.83
2019-01-12T22:42:05.314Z,5.28
2019-01-12T22:44:34.864Z,6.53
2019-01-12T22:47:04.155Z,5.95
2019-01-12T22:49:33.443Z,6.15
2019-01-12T22:52:02.710Z,5.72
2019-01-12T22:54:32.003Z,6.75
2019-01-12T22:57:01.270Z,6.65
2019-01-12T22:59:30.568Z,6.28
2019-01-12T23:02:00.528Z,5.92
2019-01-12T23:04:29.867Z,4.53
2019-01-12T23:06:59.177Z,4.35
2019-01-12T23:09:28.706Z,3.90
2019-01-12T23:11:57.992Z,4.50
2019-01-12T23:14:27.259Z,5.20
2019-01-12T23:16:56.555Z,4.47
2019-01-12T23:19:25.827Z,4.45
2019-01-12T23:21:55.399Z,3.87
2019-01-12T23:24:25.013Z,4.30
2019-01-12T23:26:54.306Z,4.33
2019-01-12T23:29:23.574Z,3.95
2019-01-12T23:31:53.222Z,4.30
2019-01-12T23:34:22.500Z,3.90
2019-01-12T23:36:51.791Z,3.62
2019-01-12T23:39:21.322Z,3.27
2019-01-12T23:41:50.827Z,2.80
2019-01-12T23:44:20.115Z,2.30
2019-01-12T23:46:49.382Z,1.90
2019-01-12T23:49:18.671Z,2.45
2019-01-12T23:51:48.092Z,2.72
2019-01-12T23:54:17.379Z,3.40
2019-01-12T23:56:46.651Z,4.30
2019-01-12T23:59:15.990Z,4.17
