createdAt,value
2019-05-29T00:00:16.088Z,99.90
2019-05-29T00:02:43.622Z,99.90
2019-05-29T00:05:12.219Z,99.90
2019-05-29T00:07:39.940Z,99.90
2019-05-29T00:10:08.827Z,99.90
2019-05-29T00:12:36.647Z,99.90
2019-05-29T00:15:06.180Z,99.90
2019-05-29T00:17:34.019Z,99.90
2019-05-29T00:20:01.582Z,99.90
2019-05-29T00:22:29.051Z,99.90
2019-05-29T00:24:56.600Z,99.90
2019-05-29T00:27:24.063Z,99.90
2019-05-29T00:29:51.601Z,99.90
2019-05-29T00:32:19.109Z,99.90
2019-05-29T00:34:46.657Z,99.90
2019-05-29T00:37:14.622Z,99.90
2019-05-29T00:39:42.230Z,99.90
2019-05-29T00:42:09.647Z,99.90
2019-05-29T00:44:37.138Z,99.90
2019-05-29T00:47:04.566Z,99.90
2019-05-29T00:49:32.102Z,99.90
2019-05-29T00:51:59.680Z,99.90
2019-05-29T00:54:27.218Z,99.90
2019-05-29T00:56:57.906Z,99.90
2019-05-29T00:59:25.538Z,99.90
2019-05-29T01:01:53.007Z,99.90
2019-05-29T01:04:20.531Z,99.90
2019-05-29T01:06:50.141Z,99.90
2019-05-29T01:09:18.605Z,99.90
2019-05-29T01:11:46.195Z,99.90
2019-05-29T01:14:13.687Z,99.90
2019-05-29T01:16:41.159Z,99.90
2019-05-29T01:19:23.986Z,99.90
2019-05-29T01:21:51.575Z,99.90
2019-05-29T01:24:19.105Z,99.90
2019-05-29T01:26:46.609Z,99.90
2019-05-29T01:29:14.957Z,99.90
2019-05-29T01:31:42.740Z,99.90
2019-05-29T01:34:10.289Z,99.90
2019-05-29T01:36:37.850Z,99.90
2019-05-29T01:39:05.740Z,99.90
2019-05-29T01:41:33.240Z,99.90
2019-05-29T01:44:00.788Z,99.90
2019-05-29T01:46:29.110Z,99.90
2019-05-29T01:48:56.655Z,99.90
2019-05-29T01:51:24.178Z,99.90
2019-05-29T01:53:51.695Z,99.90
2019-05-29T01:56:19.767Z,99.90
2019-05-29T01:58:47.747Z,99.90
2019-05-29T02:01:15.825Z,99.90
2019-05-29T02:03:43.497Z,99.90
2019-05-29T02:06:11.000Z,99.90
2019-05-29T02:08:38.558Z,99.90
2019-05-29T02:11:06.189Z,99.90
2019-05-29T02:13:35.980Z,99.90
2019-05-29T02:16:12.042Z,99.90
2019-05-29T02:18:39.613Z,99.90
2019-05-29T02:21:07.127Z,99.90
2019-05-29T02:23:34.704Z,99.90
2019-05-29T02:26:02.267Z,99.90
2019-05-29T02:28:29.865Z,99.90
2019-05-29T02:30:57.412Z,99.90
2019-05-29T02:33:26.314Z,99.90
2019-05-29T02:35:54.227Z,99.90
2019-05-29T02:38:22.986Z,99.90
2019-05-29T02:40:51.224Z,99.90
2019-05-29T02:43:19.215Z,99.90
2019-05-29T02:45:54.255Z,99.90
2019-05-29T02:48:16.671Z,99.90
2019-05-29T02:50:44.451Z,99.90
2019-05-29T02:53:11.989Z,99.90
2019-05-29T02:55:39.531Z,99.90
2019-05-29T02:58:07.008Z,99.90
2019-05-29T03:00:54.065Z,99.90
2019-05-29T03:03:23.724Z,99.90
2019-05-29T03:05:52.570Z,99.90
2019-05-29T03:08:20.235Z,99.90
2019-05-29T03:10:47.764Z,99.90
2019-05-29T03:13:15.892Z,99.90
2019-05-29T03:15:43.441Z,99.90
2019-05-29T03:18:11.077Z,99.90
2019-05-29T03:20:38.574Z,99.90
2019-05-29T03:23:06.077Z,99.90
2019-05-29T03:25:35.148Z,99.90
2019-05-29T03:28:03.012Z,99.90
2019-05-29T03:30:37.181Z,99.90
2019-05-29T03:32:59.961Z,99.90
2019-05-29T03:35:31.441Z,99.90
2019-05-29T03:37:58.953Z,99.90
2019-05-29T03:40:26.580Z,99.90
2019-05-29T03:42:54.744Z,99.90
2019-05-29T03:45:22.267Z,99.90
2019-05-29T03:47:49.792Z,99.90
2019-05-29T03:50:17.221Z,99.90
2019-05-29T03:52:44.814Z,99.90
2019-05-29T03:55:13.745Z,99.90
2019-05-29T03:57:41.306Z,99.90
2019-05-29T04:00:09.011Z,99.90
2019-05-29T04:02:38.138Z,99.90
2019-05-29T04:05:06.966Z,99.90
2019-05-29T04:07:35.664Z,99.90
2019-05-29T04:10:04.104Z,99.90
2019-05-29T04:12:33.375Z,99.90
2019-05-29T04:15:01.123Z,99.90
2019-05-29T04:17:31.421Z,99.90
2019-05-29T04:19:59.389Z,99.90
2019-05-29T04:22:34.255Z,99.90
2019-05-29T04:25:04.336Z,99.90
2019-05-29T04:27:38.287Z,99.90
2019-05-29T04:30:06.166Z,99.90
2019-05-29T04:32:34.244Z,99.90
2019-05-29T04:35:01.981Z,99.90
2019-05-29T04:37:32.668Z,99.90
2019-05-29T04:40:00.197Z,99.90
2019-05-29T04:42:29.135Z,99.90
2019-05-29T04:44:57.079Z,99.90
2019-05-29T04:47:29.037Z,99.90
2019-05-29T04:49:56.580Z,99.90
2019-05-29T04:52:24.240Z,99.90
2019-05-29T04:54:51.769Z,99.90
2019-05-29T04:57:19.295Z,99.90
2019-05-29T04:59:46.843Z,99.90
2019-05-29T05:02:14.357Z,99.90
2019-05-29T05:04:42.085Z,99.90
2019-05-29T05:07:09.731Z,99.90
2019-05-29T05:09:37.559Z,99.90
2019-05-29T05:12:05.270Z,99.90
2019-05-29T05:14:33.622Z,99.90
2019-05-29T05:17:01.561Z,99.90
2019-05-29T05:19:29.735Z,99.90
2019-05-29T05:21:57.239Z,99.90
2019-05-29T05:24:24.823Z,99.90
2019-05-29T05:26:52.336Z,99.90
2019-05-29T05:29:19.762Z,99.90
2019-05-29T05:31:47.313Z,99.90
2019-05-29T05:34:14.752Z,99.90
2019-05-29T05:36:42.307Z,99.90
2019-05-29T05:39:09.836Z,99.90
2019-05-29T05:41:57.567Z,99.90
2019-05-29T05:44:25.174Z,99.90
2019-05-29T05:46:54.685Z,99.90
2019-05-29T05:49:22.206Z,99.90
2019-05-29T05:51:50.050Z,99.90
2019-05-29T05:54:20.261Z,99.90
2019-05-29T05:56:47.714Z,99.90
2019-05-29T05:59:15.407Z,99.90
2019-05-29T06:01:42.897Z,99.90
2019-05-29T06:04:10.463Z,99.90
2019-05-29T06:06:38.156Z,99.90
2019-05-29T06:09:06.853Z,99.90
2019-05-29T06:11:34.584Z,99.90
2019-05-29T06:14:02.099Z,99.90
2019-05-29T06:16:30.919Z,99.90
2019-05-29T06:18:58.550Z,99.90
2019-05-29T06:21:26.100Z,99.90
2019-05-29T06:23:53.702Z,99.90
2019-05-29T06:26:21.311Z,99.90
2019-05-29T06:28:50.727Z,99.90
2019-05-29T06:31:20.543Z,99.90
2019-05-29T06:33:48.120Z,99.90
2019-05-29T06:36:15.752Z,99.90
2019-05-29T06:38:44.307Z,99.90
2019-05-29T06:41:12.261Z,99.90
2019-05-29T06:43:39.954Z,99.90
2019-05-29T06:46:07.508Z,99.90
2019-05-29T06:48:53.499Z,99.90
2019-05-29T06:51:04.470Z,99.90
2019-05-29T06:53:31.959Z,99.90
2019-05-29T06:56:01.002Z,99.90
2019-05-29T06:58:28.858Z,99.90
2019-05-29T07:00:56.313Z,99.90
2019-05-29T07:03:23.780Z,99.90
2019-05-29T07:05:52.980Z,99.90
2019-05-29T07:08:36.991Z,99.90
2019-05-29T07:10:49.981Z,99.90
2019-05-29T07:13:17.449Z,99.90
2019-05-29T07:15:45.730Z,99.90
2019-05-29T07:18:14.318Z,99.90
2019-05-29T07:20:42.722Z,99.90
2019-05-29T07:23:10.283Z,99.90
2019-05-29T07:25:38.765Z,99.90
2019-05-29T07:28:09.413Z,99.90
2019-05-29T07:30:37.376Z,99.90
2019-05-29T07:33:04.876Z,99.90
2019-05-29T07:35:32.338Z,99.90
2019-05-29T07:37:59.903Z,99.90
2019-05-29T07:40:27.946Z,99.90
2019-05-29T07:42:56.930Z,99.90
2019-05-29T07:45:25.971Z,99.90
2019-05-29T07:47:53.899Z,99.90
2019-05-29T07:50:21.358Z,99.90
2019-05-29T07:52:50.110Z,99.90
2019-05-29T07:55:17.762Z,99.90
2019-05-29T07:57:45.293Z,99.90
2019-05-29T08:00:13.216Z,99.90
2019-05-29T08:02:41.362Z,99.90
2019-05-29T08:05:09.541Z,99.90
2019-05-29T08:07:37.100Z,99.90
2019-05-29T08:10:05.358Z,99.90
2019-05-29T08:12:32.940Z,99.90
2019-05-29T08:15:00.476Z,99.90
2019-05-29T08:17:29.058Z,99.90
2019-05-29T08:20:05.629Z,99.90
2019-05-29T08:22:34.133Z,99.90
2019-05-29T08:24:58.635Z,99.90
2019-05-29T08:27:33.460Z,99.90
2019-05-29T08:30:01.226Z,99.90
2019-05-29T08:32:28.777Z,99.90
2019-05-29T08:34:56.316Z,99.90
2019-05-29T08:37:23.851Z,99.90
2019-05-29T08:40:12.858Z,99.90
2019-05-29T08:42:41.027Z,99.90
2019-05-29T08:45:09.234Z,99.90
2019-05-29T08:47:36.800Z,99.90
2019-05-29T08:50:18.103Z,99.90
2019-05-29T08:52:38.977Z,99.90
2019-05-29T08:55:06.917Z,99.90
2019-05-29T08:57:38.799Z,99.90
2019-05-29T09:00:06.952Z,99.90
2019-05-29T09:02:34.799Z,99.90
2019-05-29T09:05:08.710Z,99.90
2019-05-29T09:07:36.335Z,99.90
2019-05-29T09:10:04.899Z,99.90
2019-05-29T09:12:32.563Z,99.90
2019-05-29T09:15:00.181Z,99.90
2019-05-29T09:17:27.709Z,99.90
2019-05-29T09:19:55.224Z,99.90
2019-05-29T09:22:23.121Z,99.90
2019-05-29T09:24:50.682Z,99.90
2019-05-29T09:27:21.785Z,99.90
2019-05-29T09:29:52.550Z,99.90
2019-05-29T09:32:40.752Z,99.90
2019-05-29T09:34:49.594Z,99.90
2019-05-29T09:37:20.991Z,99.90
2019-05-29T09:39:48.538Z,99.90
2019-05-29T09:42:17.197Z,99.90
2019-05-29T09:44:46.682Z,99.90
2019-05-29T09:47:15.556Z,99.90
2019-05-29T09:49:44.396Z,99.90
2019-05-29T09:52:11.991Z,99.90
2019-05-29T09:54:39.566Z,99.90
2019-05-29T09:57:26.552Z,99.90
2019-05-29T09:59:56.379Z,99.90
2019-05-29T10:02:24.787Z,99.90
2019-05-29T10:04:56.512Z,99.90
2019-05-29T10:07:26.752Z,99.90
2019-05-29T10:10:14.910Z,99.90
2019-05-29T10:13:04.538Z,99.90
2019-05-29T10:15:32.173Z,99.90
2019-05-29T10:18:04.896Z,99.90
2019-05-29T10:20:32.179Z,99.90
2019-05-29T10:23:05.151Z,99.90
2019-05-29T10:25:32.709Z,99.90
2019-05-29T10:28:00.267Z,99.90
2019-05-29T10:30:28.423Z,99.90
2019-05-29T10:32:56.016Z,99.90
2019-05-29T10:35:23.533Z,99.90
2019-05-29T10:37:53.116Z,99.90
2019-05-29T10:40:20.621Z,99.90
2019-05-29T10:42:49.089Z,99.90
2019-05-29T10:45:20.035Z,99.90
2019-05-29T10:47:47.718Z,99.90
2019-05-29T10:50:15.670Z,99.90
2019-05-29T10:52:43.771Z,99.90
2019-05-29T10:55:13.484Z,99.90
2019-05-29T10:57:41.583Z,99.90
2019-05-29T11:00:13.413Z,99.90
2019-05-29T11:02:40.966Z,99.90
2019-05-29T11:05:08.540Z,99.90
2019-05-29T11:07:37.123Z,99.90
2019-05-29T11:10:05.417Z,99.90
2019-05-29T11:12:32.983Z,99.90
2019-05-29T11:15:00.581Z,99.90
2019-05-29T11:17:28.134Z,99.90
2019-05-29T11:19:58.297Z,99.90
2019-05-29T11:22:26.835Z,99.90
2019-05-29T11:24:56.633Z,99.90
2019-05-29T11:27:26.116Z,99.90
2019-05-29T11:29:55.136Z,99.90
2019-05-29T11:32:22.765Z,99.90
2019-05-29T11:34:52.351Z,99.90
2019-05-29T11:37:20.719Z,99.90
2019-05-29T11:39:48.182Z,99.90
2019-05-29T11:42:27.271Z,99.90
2019-05-29T11:44:47.887Z,99.90
2019-05-29T11:47:15.429Z,99.90
2019-05-29T11:49:42.983Z,99.90
2019-05-29T11:52:23.301Z,99.90
2019-05-29T11:54:39.853Z,99.90
2019-05-29T11:57:10.007Z,99.90
2019-05-29T11:59:37.471Z,99.90
2019-05-29T12:02:05.001Z,99.90
2019-05-29T12:04:32.543Z,99.90
2019-05-29T12:07:01.887Z,99.90
2019-05-29T12:09:33.434Z,99.90
2019-05-29T12:12:02.129Z,99.90
2019-05-29T12:14:29.893Z,99.90
2019-05-29T12:17:00.646Z,99.90
2019-05-29T12:19:28.443Z,99.90
2019-05-29T12:21:56.485Z,99.90
2019-05-29T12:24:25.990Z,99.90
2019-05-29T12:26:56.330Z,99.90
2019-05-29T12:29:24.029Z,99.90
2019-05-29T12:31:52.835Z,99.90
2019-05-29T12:34:20.414Z,99.90
2019-05-29T12:36:47.955Z,99.90
2019-05-29T12:39:15.503Z,99.90
2019-05-29T12:41:43.958Z,99.90
2019-05-29T12:44:11.467Z,99.90
2019-05-29T12:46:39.112Z,99.90
2019-05-29T12:49:07.109Z,99.90
2019-05-29T12:51:34.663Z,99.90
2019-05-29T12:54:02.358Z,99.90
2019-05-29T12:56:30.419Z,99.90
2019-05-29T12:58:58.311Z,99.90
2019-05-29T13:01:26.302Z,99.90
2019-05-29T13:03:54.168Z,99.90
2019-05-29T13:06:25.091Z,99.90
2019-05-29T13:08:52.621Z,99.90
2019-05-29T13:11:20.154Z,99.90
2019-05-29T13:13:47.681Z,99.90
2019-05-29T13:16:15.288Z,99.90
2019-05-29T13:18:50.770Z,99.90
2019-05-29T13:21:18.292Z,99.90
2019-05-29T13:23:45.970Z,99.90
2019-05-29T13:26:33.576Z,99.90
2019-05-29T13:29:01.697Z,99.90
2019-05-29T13:31:30.170Z,99.90
2019-05-29T13:33:57.834Z,99.90
2019-05-29T13:36:27.612Z,99.90
2019-05-29T13:38:55.963Z,99.90
2019-05-29T13:41:23.965Z,99.90
2019-05-29T13:43:53.394Z,99.90
2019-05-29T13:46:23.032Z,99.90
2019-05-29T13:48:50.663Z,99.90
2019-05-29T13:51:18.259Z,99.90
2019-05-29T13:54:01.928Z,99.90
2019-05-29T13:56:15.312Z,99.90
2019-05-29T13:58:44.622Z,99.90
2019-05-29T14:01:12.192Z,99.90
2019-05-29T14:03:39.767Z,99.90
2019-05-29T14:06:09.095Z,99.90
2019-05-29T14:08:37.004Z,99.90
2019-05-29T14:11:05.079Z,99.90
2019-05-29T14:13:33.792Z,99.90
2019-05-29T14:16:04.680Z,99.90
2019-05-29T14:18:32.236Z,99.90
2019-05-29T14:21:00.902Z,99.90
2019-05-29T14:23:28.676Z,99.90
2019-05-29T14:26:15.675Z,99.90
2019-05-29T14:28:55.897Z,99.90
2019-05-29T14:31:23.552Z,99.90
2019-05-29T14:33:51.545Z,99.90
2019-05-29T14:36:21.262Z,99.90
2019-05-29T14:38:49.286Z,99.90
2019-05-29T14:41:19.837Z,99.90
2019-05-29T14:43:47.861Z,99.90
2019-05-29T14:46:19.520Z,99.90
2019-05-29T14:48:49.464Z,99.90
2019-05-29T14:51:17.486Z,99.90
2019-05-29T14:53:45.026Z,99.90
2019-05-29T14:56:18.220Z,99.90
2019-05-29T14:58:45.767Z,99.60
2019-05-29T15:01:13.490Z,99.20
2019-05-29T15:03:41.049Z,98.80
2019-05-29T15:06:09.636Z,99.10
2019-05-29T15:08:37.251Z,99.50
2019-05-29T15:11:05.800Z,99.80
2019-05-29T15:13:33.427Z,99.20
2019-05-29T15:16:00.998Z,99.90
2019-05-29T15:18:28.600Z,99.40
2019-05-29T15:20:56.367Z,99.60
2019-05-29T15:23:24.886Z,99.80
2019-05-29T15:26:09.684Z,99.90
2019-05-29T15:28:39.785Z,99.90
2019-05-29T15:31:08.237Z,99.90
2019-05-29T15:33:38.836Z,99.90
2019-05-29T15:36:06.789Z,99.90
2019-05-29T15:38:41.896Z,99.90
2019-05-29T15:41:18.691Z,99.90
2019-05-29T15:43:49.276Z,99.90
2019-05-29T15:46:17.798Z,99.90
2019-05-29T15:48:45.352Z,99.90
2019-05-29T15:51:13.214Z,99.90
2019-05-29T15:53:43.440Z,99.90
2019-05-29T15:56:27.755Z,99.90
2019-05-29T15:58:53.229Z,99.90
2019-05-29T16:01:21.532Z,99.90
2019-05-29T16:03:49.671Z,99.20
2019-05-29T16:06:49.314Z,98.90
2019-05-29T16:09:18.710Z,98.50
2019-05-29T16:11:47.713Z,98.60
2019-05-29T16:14:15.340Z,97.00
2019-05-29T16:16:46.609Z,97.00
2019-05-29T16:19:14.864Z,97.90
2019-05-29T16:21:43.599Z,96.70
2019-05-29T16:24:12.615Z,95.80
2019-05-29T16:26:45.371Z,94.30
2019-05-29T16:29:15.953Z,93.60
2019-05-29T16:31:43.411Z,92.50
2019-05-29T16:34:12.273Z,91.50
2019-05-29T16:37:03.439Z,93.00
2019-05-29T16:39:31.040Z,92.40
2019-05-29T16:41:59.870Z,91.30
2019-05-29T16:44:29.690Z,92.30
2019-05-29T16:46:59.809Z,92.10
2019-05-29T16:49:27.678Z,92.30
2019-05-29T16:51:55.715Z,91.30
2019-05-29T16:54:23.361Z,91.20
2019-05-29T16:56:52.952Z,91.10
2019-05-29T16:59:24.708Z,91.80
2019-05-29T17:01:52.023Z,91.20
2019-05-29T17:04:25.959Z,91.80
2019-05-29T17:06:54.303Z,91.60
2019-05-29T17:09:28.663Z,91.10
2019-05-29T17:12:03.542Z,91.10
2019-05-29T17:14:37.337Z,90.70
2019-05-29T17:17:08.323Z,91.00
2019-05-29T17:19:52.131Z,91.30
2019-05-29T17:22:35.741Z,92.10
2019-05-29T17:25:04.701Z,92.30
2019-05-29T17:27:32.909Z,92.20
2019-05-29T17:30:00.627Z,93.00
2019-05-29T17:32:28.459Z,93.10
2019-05-29T17:34:58.113Z,93.90
2019-05-29T17:37:25.771Z,94.00
2019-05-29T17:39:53.966Z,94.40
2019-05-29T17:42:24.673Z,94.70
2019-05-29T17:44:52.879Z,94.80
2019-05-29T17:47:21.931Z,94.90
2019-05-29T17:49:49.600Z,95.30
2019-05-29T17:52:17.708Z,95.10
2019-05-29T17:54:46.338Z,94.30
2019-05-29T17:57:22.539Z,95.50
2019-05-29T17:59:50.202Z,95.80
2019-05-29T18:02:18.372Z,96.00
2019-05-29T18:04:47.452Z,96.70
2019-05-29T18:07:16.242Z,96.70
2019-05-29T18:09:43.925Z,97.00
2019-05-29T18:12:12.679Z,96.70
2019-05-29T18:14:40.242Z,96.90
2019-05-29T18:17:07.830Z,97.30
2019-05-29T18:19:43.650Z,97.50
2019-05-29T18:22:17.533Z,97.40
2019-05-29T18:24:45.328Z,97.20
2019-05-29T18:27:17.832Z,97.50
2019-05-29T18:29:45.572Z,97.90
2019-05-29T18:32:15.954Z,97.90
2019-05-29T18:34:43.583Z,98.20
2019-05-29T18:37:11.164Z,97.90
2019-05-29T18:39:39.606Z,98.40
2019-05-29T18:42:07.200Z,98.10
2019-05-29T18:44:37.352Z,98.60
2019-05-29T18:47:23.081Z,98.00
2019-05-29T18:49:46.418Z,98.30
2019-05-29T18:52:15.162Z,98.20
2019-05-29T18:54:42.707Z,97.60
2019-05-29T18:57:15.534Z,98.00
2019-05-29T18:59:40.092Z,98.30
2019-05-29T19:02:07.801Z,98.20
2019-05-29T19:04:35.394Z,98.20
2019-05-29T19:07:07.521Z,98.80
2019-05-29T19:10:00.428Z,99.30
2019-05-29T19:12:27.893Z,99.70
2019-05-29T19:14:57.669Z,99.80
2019-05-29T19:17:25.969Z,99.80
2019-05-29T19:20:05.556Z,99.90
2019-05-29T19:22:33.155Z,99.90
2019-05-29T19:25:04.917Z,99.90
2019-05-29T19:27:40.194Z,99.90
2019-05-29T19:30:03.782Z,99.90
2019-05-29T19:32:33.967Z,99.90
2019-05-29T19:35:04.056Z,99.90
2019-05-29T19:37:32.166Z,99.90
2019-05-29T19:40:02.651Z,99.90
2019-05-29T19:42:32.307Z,99.90
2019-05-29T19:45:00.209Z,99.90
2019-05-29T19:47:28.582Z,99.90
2019-05-29T19:49:56.372Z,99.90
2019-05-29T19:52:25.018Z,99.90
2019-05-29T19:54:52.701Z,99.90
2019-05-29T19:57:20.362Z,99.90
2019-05-29T19:59:48.008Z,99.90
2019-05-29T20:02:26.485Z,99.90
2019-05-29T20:04:57.613Z,99.90
2019-05-29T20:07:25.225Z,99.90
2019-05-29T20:09:53.068Z,99.90
2019-05-29T20:12:20.680Z,99.90
2019-05-29T20:14:48.321Z,99.90
2019-05-29T20:17:15.918Z,99.90
2019-05-29T20:19:43.615Z,99.90
2019-05-29T20:22:11.292Z,99.90
2019-05-29T20:24:42.157Z,99.90
2019-05-29T20:27:14.092Z,99.90
2019-05-29T20:29:42.691Z,99.90
2019-05-29T20:32:11.525Z,99.90
2019-05-29T20:34:40.931Z,99.90
2019-05-29T20:37:09.660Z,99.90
2019-05-29T20:39:38.468Z,99.90
2019-05-29T20:42:09.240Z,99.90
2019-05-29T20:44:36.908Z,99.90
2019-05-29T20:47:04.851Z,99.90
2019-05-29T20:49:42.325Z,99.90
2019-05-29T20:52:09.782Z,99.90
2019-05-29T20:54:37.724Z,99.90
2019-05-29T20:57:11.418Z,99.90
2019-05-29T20:59:42.577Z,99.90
2019-05-29T21:02:10.072Z,99.90
2019-05-29T21:04:38.505Z,99.90
2019-05-29T21:07:06.415Z,99.90
2019-05-29T21:09:34.880Z,99.90
2019-05-29T21:12:02.649Z,99.90
2019-05-29T21:14:30.380Z,99.90
2019-05-29T21:16:57.982Z,99.90
2019-05-29T21:19:26.001Z,99.90
2019-05-29T21:21:53.632Z,99.90
2019-05-29T21:24:21.241Z,99.90
2019-05-29T21:27:05.640Z,99.90
2019-05-29T21:29:43.340Z,99.90
2019-05-29T21:32:11.150Z,99.90
2019-05-29T21:34:39.770Z,99.90
2019-05-29T21:37:18.586Z,99.90
2019-05-29T21:39:46.734Z,99.90
2019-05-29T21:42:14.457Z,99.90
2019-05-29T21:44:42.893Z,99.90
2019-05-29T21:47:10.613Z,99.90
2019-05-29T21:49:38.918Z,99.90
2019-05-29T21:52:06.790Z,99.90
2019-05-29T21:54:34.510Z,99.90
2019-05-29T21:57:02.115Z,99.90
2019-05-29T21:59:29.677Z,99.90
2019-05-29T22:02:16.721Z,99.90
2019-05-29T22:04:44.606Z,99.90
2019-05-29T22:07:12.263Z,99.90
2019-05-29T22:09:39.945Z,99.90
2019-05-29T22:12:07.520Z,99.90
2019-05-29T22:14:35.079Z,99.90
2019-05-29T22:17:02.796Z,99.90
2019-05-29T22:19:30.339Z,99.90
2019-05-29T22:21:59.161Z,99.90
2019-05-29T22:24:27.272Z,99.90
2019-05-29T22:26:55.252Z,99.90
2019-05-29T22:29:22.902Z,99.90
2019-05-29T22:31:51.311Z,99.90
2019-05-29T22:34:19.102Z,99.90
2019-05-29T22:36:46.685Z,99.90
2019-05-29T22:39:14.325Z,99.90
2019-05-29T22:41:41.908Z,99.90
2019-05-29T22:44:09.473Z,99.90
2019-05-29T22:46:38.047Z,99.90
2019-05-29T22:49:05.593Z,99.90
2019-05-29T22:51:33.251Z,99.90
2019-05-29T22:54:01.996Z,99.90
2019-05-29T22:56:29.769Z,99.90
2019-05-29T22:58:58.057Z,99.90
2019-05-29T23:01:25.721Z,99.90
2019-05-29T23:03:54.157Z,99.90
2019-05-29T23:06:21.732Z,99.90
2019-05-29T23:08:49.312Z,99.90
2019-05-29T23:11:16.853Z,99.90
2019-05-29T23:13:44.358Z,99.90
2019-05-29T23:16:11.795Z,99.90
2019-05-29T23:18:39.323Z,99.90
2019-05-29T23:21:07.218Z,99.90
2019-05-29T23:23:34.624Z,99.90
2019-05-29T23:26:02.967Z,99.90
2019-05-29T23:28:30.548Z,99.90
2019-05-29T23:30:58.788Z,99.90
2019-05-29T23:33:26.349Z,99.90
2019-05-29T23:35:54.860Z,99.90
2019-05-29T23:38:22.432Z,99.90
2019-05-29T23:40:49.971Z,99.90
2019-05-29T23:43:17.530Z,99.90
2019-05-29T23:45:45.044Z,99.90
2019-05-29T23:48:12.592Z,99.90
2019-05-29T23:50:40.098Z,99.90
2019-05-29T23:53:07.534Z,99.90
2019-05-29T23:55:34.942Z,99.90
2019-05-29T23:58:02.590Z,99.90
