createdAt,value
2023-02-19T00:01:40.430Z,3.80
2023-02-19T00:04:26.384Z,3.80
2023-02-19T00:06:53.180Z,3.80
2023-02-19T00:09:20.185Z,3.80
2023-02-19T00:11:47.842Z,3.90
2023-02-19T00:14:18.529Z,3.90
2023-02-19T00:16:48.069Z,3.90
2023-02-19T00:19:17.121Z,3.80
2023-02-19T00:21:43.905Z,3.80
2023-02-19T00:24:11.438Z,3.90
2023-02-19T00:26:38.609Z,3.90
2023-02-19T00:29:05.395Z,4.10
2023-02-19T00:31:36.128Z,4.00
2023-02-19T00:34:06.949Z,4.00
2023-02-19T00:36:36.125Z,4.00
2023-02-19T00:39:03.604Z,4.00
2023-02-19T00:41:30.633Z,4.00
2023-02-19T00:43:58.902Z,3.90
2023-02-19T00:46:40.025Z,4.00
2023-02-19T00:49:14.276Z,4.00
2023-02-19T00:51:41.092Z,3.90
2023-02-19T00:54:12.682Z,3.90
2023-02-19T00:56:39.516Z,3.80
2023-02-19T00:59:06.410Z,3.80
2023-02-19T01:01:35.407Z,3.80
2023-02-19T01:04:02.185Z,3.90
2023-02-19T01:06:30.789Z,3.90
2023-02-19T01:08:57.544Z,4.00
2023-02-19T01:11:24.392Z,3.90
2023-02-19T01:13:53.978Z,4.00
2023-02-19T01:16:22.295Z,4.10
2023-02-19T01:18:49.080Z,4.10
2023-02-19T01:21:19.973Z,4.10
2023-02-19T01:23:46.795Z,4.10
2023-02-19T01:26:15.266Z,4.00
2023-02-19T01:28:42.724Z,4.10
2023-02-19T01:31:14.857Z,4.00
2023-02-19T01:33:46.185Z,4.00
2023-02-19T01:36:17.480Z,4.00
2023-02-19T01:38:44.391Z,4.00
2023-02-19T01:41:13.384Z,3.90
2023-02-19T01:44:19.442Z,3.80
2023-02-19T01:46:46.521Z,3.80
2023-02-19T01:49:26.089Z,3.90
2023-02-19T01:52:08.744Z,3.90
2023-02-19T01:54:38.608Z,3.80
2023-02-19T01:57:06.915Z,3.80
2023-02-19T01:59:33.733Z,3.90
2023-02-19T02:02:00.794Z,3.90
2023-02-19T02:04:27.588Z,3.90
2023-02-19T02:06:55.951Z,3.90
2023-02-19T02:09:45.014Z,3.90
2023-02-19T02:12:12.809Z,3.90
2023-02-19T02:14:41.616Z,3.80
2023-02-19T02:17:26.293Z,3.80
2023-02-19T02:20:08.030Z,3.80
2023-02-19T02:22:38.297Z,3.80
2023-02-19T02:25:26.497Z,3.90
2023-02-19T02:28:11.515Z,3.80
2023-02-19T02:30:53.626Z,3.90
2023-02-19T02:33:20.373Z,3.90
2023-02-19T02:36:08.689Z,3.90
2023-02-19T02:38:37.238Z,3.90
2023-02-19T02:41:04.075Z,3.90
2023-02-19T02:43:33.115Z,3.80
2023-02-19T02:45:59.908Z,3.80
2023-02-19T02:48:42.178Z,3.80
2023-02-19T02:51:25.829Z,3.70
2023-02-19T02:54:22.483Z,3.70
2023-02-19T02:56:51.610Z,3.80
2023-02-19T02:59:23.261Z,3.90
2023-02-19T03:02:12.332Z,3.70
2023-02-19T03:05:04.021Z,3.60
2023-02-19T03:07:48.680Z,3.50
2023-02-19T03:10:20.912Z,3.50
2023-02-19T03:13:06.187Z,3.60
2023-02-19T03:15:55.741Z,3.50
2023-02-19T03:18:41.062Z,3.50
2023-02-19T03:21:08.018Z,3.60
2023-02-19T03:23:53.971Z,3.60
2023-02-19T03:26:23.262Z,3.60
2023-02-19T03:29:08.920Z,3.50
2023-02-19T03:31:35.915Z,3.60
2023-02-19T03:34:08.725Z,3.50
2023-02-19T03:36:43.597Z,3.60
2023-02-19T03:39:12.767Z,3.60
2023-02-19T03:41:48.760Z,3.60
2023-02-19T03:44:37.044Z,3.50
2023-02-19T03:47:08.420Z,3.50
2023-02-19T03:49:48.669Z,3.50
2023-02-19T03:52:34.659Z,3.50
2023-02-19T03:55:27.228Z,3.40
2023-02-19T03:58:00.911Z,3.40
2023-02-19T04:00:38.474Z,3.40
2023-02-19T04:03:25.530Z,3.30
2023-02-19T04:06:00.940Z,3.40
2023-02-19T04:08:27.768Z,3.50
2023-02-19T04:10:57.072Z,3.30
2023-02-19T04:13:36.444Z,3.30
2023-02-19T04:16:07.040Z,3.30
2023-02-19T04:18:36.616Z,3.20
2023-02-19T04:21:03.478Z,3.20
2023-02-19T04:23:30.908Z,3.30
2023-02-19T04:25:59.126Z,3.30
2023-02-19T04:28:26.003Z,3.30
2023-02-19T04:30:55.121Z,3.30
2023-02-19T04:33:21.957Z,3.40
2023-02-19T04:35:48.730Z,3.40
2023-02-19T04:38:17.757Z,3.30
2023-02-19T04:40:44.561Z,3.30
2023-02-19T04:43:11.438Z,3.30
2023-02-19T04:45:40.928Z,3.20
2023-02-19T04:48:07.715Z,3.20
2023-02-19T04:50:34.497Z,3.10
2023-02-19T04:53:01.281Z,3.20
2023-02-19T04:55:28.044Z,3.10
2023-02-19T04:57:54.829Z,3.20
2023-02-19T05:00:21.707Z,3.10
2023-02-19T05:02:48.504Z,3.10
2023-02-19T05:05:15.352Z,3.10
2023-02-19T05:07:42.108Z,3.10
2023-02-19T05:10:08.955Z,3.10
2023-02-19T05:12:38.379Z,3.10
2023-02-19T05:15:05.469Z,3.10
2023-02-19T05:17:35.519Z,3.00
2023-02-19T05:20:02.362Z,3.00
2023-02-19T05:22:29.935Z,3.00
2023-02-19T05:24:56.713Z,3.00
2023-02-19T05:27:23.509Z,2.90
2023-02-19T05:29:50.288Z,2.90
2023-02-19T05:32:17.134Z,2.90
2023-02-19T05:34:43.948Z,3.00
2023-02-19T05:37:10.763Z,3.10
2023-02-19T05:39:37.548Z,3.10
2023-02-19T05:42:04.524Z,3.10
2023-02-19T05:44:31.330Z,3.10
2023-02-19T05:46:58.371Z,3.10
2023-02-19T05:49:25.392Z,3.00
2023-02-19T05:51:54.353Z,3.00
2023-02-19T05:54:21.121Z,3.10
2023-02-19T05:56:52.932Z,3.10
2023-02-19T05:59:22.409Z,3.10
2023-02-19T06:01:52.668Z,3.10
2023-02-19T06:04:22.066Z,3.10
2023-02-19T06:06:53.411Z,3.10
2023-02-19T06:09:22.779Z,3.20
2023-02-19T06:11:49.580Z,3.20
2023-02-19T06:14:18.631Z,3.20
2023-02-19T06:16:45.411Z,3.30
2023-02-19T06:19:12.206Z,3.30
2023-02-19T06:21:41.498Z,3.40
2023-02-19T06:24:10.799Z,3.40
2023-02-19T06:26:37.658Z,3.40
2023-02-19T06:29:04.481Z,3.40
2023-02-19T06:31:33.581Z,3.50
2023-02-19T06:34:03.147Z,3.60
2023-02-19T06:36:31.292Z,3.60
2023-02-19T06:39:04.225Z,3.50
2023-02-19T06:41:33.298Z,3.60
2023-02-19T06:44:00.070Z,3.50
2023-02-19T06:46:31.605Z,3.60
2023-02-19T06:49:00.791Z,3.50
2023-02-19T06:51:29.858Z,3.50
2023-02-19T06:53:59.138Z,3.50
2023-02-19T06:56:29.094Z,3.40
2023-02-19T06:59:00.562Z,3.50
2023-02-19T07:01:27.928Z,3.40
2023-02-19T07:03:54.893Z,3.50
2023-02-19T07:06:22.236Z,3.50
2023-02-19T07:08:49.384Z,3.50
2023-02-19T07:11:18.836Z,3.60
2023-02-19T07:13:48.119Z,3.50
2023-02-19T07:16:15.318Z,3.50
2023-02-19T07:18:44.454Z,3.50
2023-02-19T07:21:12.949Z,3.40
2023-02-19T07:23:40.480Z,3.50
2023-02-19T07:26:16.452Z,3.50
2023-02-19T07:28:44.092Z,3.50
2023-02-19T07:31:11.199Z,3.60
2023-02-19T07:33:38.161Z,3.70
2023-02-19T07:36:06.818Z,3.70
2023-02-19T07:38:33.571Z,3.50
2023-02-19T07:41:01.434Z,3.60
2023-02-19T07:43:29.716Z,3.60
2023-02-19T07:45:56.540Z,3.60
2023-02-19T07:48:23.407Z,3.60
2023-02-19T07:50:57.411Z,3.60
2023-02-19T07:53:24.640Z,3.60
2023-02-19T07:55:51.406Z,3.60
2023-02-19T07:58:20.291Z,3.70
2023-02-19T08:00:47.243Z,3.70
2023-02-19T08:03:18.697Z,3.70
2023-02-19T08:05:49.934Z,3.70
2023-02-19T08:08:16.861Z,3.60
2023-02-19T08:11:04.811Z,3.70
2023-02-19T08:13:31.917Z,3.60
2023-02-19T08:16:16.309Z,3.60
2023-02-19T08:18:44.418Z,3.60
2023-02-19T08:21:11.609Z,3.70
2023-02-19T08:23:38.647Z,3.80
2023-02-19T08:26:05.689Z,3.80
2023-02-19T08:28:37.545Z,3.90
2023-02-19T08:31:05.687Z,4.00
2023-02-19T08:33:32.574Z,4.00
2023-02-19T08:36:04.664Z,4.00
2023-02-19T08:38:35.913Z,4.20
2023-02-19T08:41:12.404Z,4.20
2023-02-19T08:43:40.309Z,4.20
2023-02-19T08:46:07.732Z,4.20
2023-02-19T08:48:34.557Z,4.20
2023-02-19T08:51:07.122Z,4.30
2023-02-19T08:53:36.867Z,4.30
2023-02-19T08:56:14.352Z,4.40
2023-02-19T08:58:41.547Z,4.40
2023-02-19T09:01:12.880Z,4.50
2023-02-19T09:03:40.068Z,4.50
2023-02-19T09:06:07.078Z,4.50
2023-02-19T09:08:33.859Z,4.60
2023-02-19T09:11:01.731Z,4.60
2023-02-19T09:13:28.530Z,4.60
2023-02-19T09:15:57.136Z,4.60
2023-02-19T09:18:24.759Z,4.60
2023-02-19T09:20:53.839Z,4.60
2023-02-19T09:23:20.626Z,4.70
2023-02-19T09:25:47.455Z,4.70
2023-02-19T09:28:14.282Z,4.80
2023-02-19T09:30:41.197Z,4.80
2023-02-19T09:33:12.651Z,4.80
2023-02-19T09:35:45.250Z,4.80
2023-02-19T09:38:14.341Z,4.70
2023-02-19T09:40:43.599Z,4.70
2023-02-19T09:43:15.317Z,4.70
2023-02-19T09:45:46.699Z,4.70
2023-02-19T09:48:13.493Z,4.80
2023-02-19T09:50:44.018Z,4.80
2023-02-19T09:53:15.830Z,4.80
2023-02-19T09:55:43.347Z,4.90
2023-02-19T09:58:27.333Z,4.80
2023-02-19T10:00:54.969Z,4.80
2023-02-19T10:03:35.474Z,4.80
2023-02-19T10:06:14.439Z,4.90
2023-02-19T10:08:41.280Z,4.90
2023-02-19T10:11:10.451Z,5.00
2023-02-19T10:13:41.851Z,5.00
2023-02-19T10:16:17.863Z,5.00
2023-02-19T10:18:45.242Z,5.10
2023-02-19T10:21:19.849Z,5.20
2023-02-19T10:23:47.396Z,5.20
2023-02-19T10:26:14.198Z,5.20
2023-02-19T10:28:40.942Z,5.20
2023-02-19T10:31:21.475Z,5.20
2023-02-19T10:33:51.994Z,5.30
2023-02-19T10:36:39.781Z,5.30
2023-02-19T10:39:34.467Z,5.30
2023-02-19T10:42:01.365Z,5.30
2023-02-19T10:44:35.597Z,5.20
2023-02-19T10:47:02.367Z,5.30
2023-02-19T10:49:34.307Z,5.30
2023-02-19T10:52:02.964Z,5.30
2023-02-19T10:54:34.841Z,5.30
2023-02-19T10:57:21.111Z,5.30
2023-02-19T10:59:50.904Z,5.40
2023-02-19T11:02:19.250Z,5.50
2023-02-19T11:05:19.895Z,5.50
2023-02-19T11:07:54.684Z,5.50
2023-02-19T11:10:36.253Z,5.50
2023-02-19T11:13:03.787Z,5.40
2023-02-19T11:15:34.617Z,5.50
2023-02-19T11:18:10.663Z,5.40
2023-02-19T11:20:37.467Z,5.40
2023-02-19T11:23:13.752Z,5.40
2023-02-19T11:25:51.106Z,5.50
2023-02-19T11:28:23.075Z,5.50
2023-02-19T11:30:49.866Z,5.50
2023-02-19T11:33:16.711Z,5.60
2023-02-19T11:35:44.141Z,5.60
2023-02-19T11:38:11.810Z,5.60
2023-02-19T11:40:53.453Z,5.50
2023-02-19T11:44:01.434Z,5.50
2023-02-19T11:46:55.936Z,5.50
2023-02-19T11:49:52.889Z,5.50
2023-02-19T11:52:31.934Z,5.50
2023-02-19T11:55:41.350Z,5.60
2023-02-19T11:58:39.475Z,5.50
2023-02-19T12:01:24.756Z,5.60
2023-02-19T12:04:26.775Z,5.60
2023-02-19T12:07:30.573Z,5.80
2023-02-19T12:10:09.142Z,5.90
2023-02-19T12:12:42.409Z,6.00
2023-02-19T12:15:24.541Z,6.00
2023-02-19T12:18:04.232Z,6.10
2023-02-19T12:20:41.442Z,6.10
2023-02-19T12:23:39.021Z,6.10
2023-02-19T12:26:19.662Z,6.10
2023-02-19T12:29:14.244Z,6.00
2023-02-19T12:31:45.223Z,6.10
2023-02-19T12:34:17.281Z,6.10
2023-02-19T12:36:50.928Z,6.10
2023-02-19T12:39:46.909Z,6.10
2023-02-19T12:42:40.812Z,6.20
2023-02-19T12:45:23.839Z,6.20
2023-02-19T12:48:12.671Z,6.20
2023-02-19T12:50:39.947Z,6.10
2023-02-19T12:53:25.666Z,6.00
2023-02-19T12:55:52.439Z,5.90
2023-02-19T12:58:39.865Z,5.90
2023-02-19T13:01:07.444Z,6.00
2023-02-19T13:03:55.435Z,6.00
2023-02-19T13:06:33.976Z,6.00
2023-02-19T13:09:19.714Z,6.00
2023-02-19T13:11:53.182Z,5.90
2023-02-19T13:14:31.164Z,5.90
2023-02-19T13:17:03.094Z,5.80
2023-02-19T13:19:32.451Z,5.80
2023-02-19T13:22:24.235Z,5.70
2023-02-19T13:24:53.199Z,5.60
2023-02-19T13:30:38.133Z,5.70
2023-02-19T13:33:07.160Z,5.70
2023-02-19T13:36:12.284Z,5.70
2023-02-19T13:38:41.096Z,5.70
2023-02-19T13:41:19.040Z,5.60
2023-02-19T13:43:53.023Z,5.60
2023-02-19T13:46:19.827Z,5.60
2023-02-19T13:48:46.698Z,5.60
2023-02-19T13:51:16.223Z,5.60
2023-02-19T13:53:45.849Z,5.60
2023-02-19T13:56:36.644Z,5.60
2023-02-19T13:59:21.966Z,5.60
2023-02-19T14:01:51.696Z,5.70
2023-02-19T14:04:42.017Z,5.70
2023-02-19T14:07:08.754Z,5.70
2023-02-19T14:09:41.248Z,5.70
2023-02-19T14:12:10.315Z,5.70
2023-02-19T14:14:41.059Z,5.70
2023-02-19T14:17:29.651Z,5.70
2023-02-19T14:20:04.453Z,5.70
2023-02-19T14:22:49.229Z,5.70
2023-02-19T14:25:31.057Z,5.70
2023-02-19T14:28:19.050Z,5.70
2023-02-19T14:30:56.994Z,5.80
2023-02-19T14:33:31.416Z,5.80
2023-02-19T14:36:05.821Z,5.80
2023-02-19T14:38:36.173Z,5.70
2023-02-19T14:41:05.694Z,5.70
2023-02-19T14:43:32.447Z,5.70
2023-02-19T14:46:03.980Z,5.80
2023-02-19T14:48:44.372Z,5.80
2023-02-19T14:51:19.744Z,5.80
2023-02-19T14:53:48.759Z,5.80
2023-02-19T14:56:23.765Z,5.70
2023-02-19T14:59:29.423Z,5.80
2023-02-19T15:02:17.024Z,5.80
2023-02-19T15:04:46.239Z,5.70
2023-02-19T15:07:32.943Z,5.70
2023-02-19T15:10:05.580Z,5.70
2023-02-19T15:12:40.303Z,5.70
2023-02-19T15:15:07.483Z,5.70
2023-02-19T15:17:35.296Z,5.70
2023-02-19T15:20:05.630Z,5.70
2023-02-19T15:22:32.390Z,5.70
2023-02-19T15:25:03.145Z,5.70
2023-02-19T15:27:34.302Z,5.70
2023-02-19T15:30:01.168Z,5.70
2023-02-19T15:32:28.083Z,5.70
2023-02-19T15:34:58.735Z,5.70
2023-02-19T15:37:27.524Z,5.70
2023-02-19T15:39:56.826Z,5.70
2023-02-19T15:42:25.526Z,5.70
2023-02-19T15:45:13.714Z,5.60
2023-02-19T15:47:43.297Z,5.60
2023-02-19T15:50:17.789Z,5.60
2023-02-19T15:52:50.621Z,5.60
2023-02-19T15:55:26.351Z,5.60
2023-02-19T15:58:10.333Z,5.60
2023-02-19T16:00:48.797Z,5.60
2023-02-19T16:03:23.424Z,5.60
2023-02-19T16:06:11.313Z,5.60
2023-02-19T16:08:39.075Z,5.50
2023-02-19T16:11:21.898Z,5.50
2023-02-19T16:13:48.768Z,5.50
2023-02-19T16:16:26.217Z,5.40
2023-02-19T16:18:53.055Z,5.40
2023-02-19T16:21:26.482Z,5.40
2023-02-19T16:23:59.190Z,5.40
2023-02-19T16:26:28.606Z,5.40
2023-02-19T16:28:57.858Z,5.40
2023-02-19T16:31:31.888Z,5.30
2023-02-19T16:33:58.994Z,5.30
2023-02-19T16:36:36.182Z,5.30
2023-02-19T16:39:09.266Z,5.20
2023-02-19T16:41:45.099Z,5.20
2023-02-19T16:44:21.048Z,5.20
2023-02-19T16:46:52.267Z,5.20
2023-02-19T16:49:19.264Z,5.20
2023-02-19T16:51:48.626Z,5.20
2023-02-19T16:54:15.439Z,5.20
2023-02-19T16:56:42.206Z,5.20
2023-02-19T16:59:09.006Z,5.20
2023-02-19T17:01:35.936Z,5.20
2023-02-19T17:04:12.370Z,5.20
2023-02-19T17:06:41.417Z,5.10
2023-02-19T17:09:10.660Z,5.00
2023-02-19T17:11:37.422Z,5.10
2023-02-19T17:14:06.386Z,5.10
2023-02-19T17:16:40.017Z,5.20
2023-02-19T17:19:17.003Z,5.10
2023-02-19T17:21:46.757Z,5.00
2023-02-19T17:24:13.698Z,5.10
2023-02-19T17:26:40.516Z,5.10
2023-02-19T17:29:08.473Z,5.10
2023-02-19T17:31:35.396Z,5.00
2023-02-19T17:34:02.253Z,5.00
2023-02-19T17:36:30.846Z,4.90
2023-02-19T17:38:58.614Z,5.00
2023-02-19T17:41:27.967Z,5.00
2023-02-19T17:43:54.893Z,4.90
2023-02-19T17:46:23.361Z,4.90
2023-02-19T17:48:53.014Z,4.80
2023-02-19T17:51:20.332Z,4.80
2023-02-19T17:53:47.104Z,4.80
2023-02-19T17:56:25.433Z,4.80
2023-02-19T17:58:52.343Z,4.80
2023-02-19T18:01:19.131Z,4.80
2023-02-19T18:03:45.969Z,4.80
2023-02-19T18:06:12.834Z,4.80
2023-02-19T18:08:39.818Z,4.80
2023-02-19T18:11:09.218Z,4.80
2023-02-19T18:13:36.045Z,4.80
2023-02-19T18:16:05.121Z,4.80
2023-02-19T18:18:31.887Z,4.80
2023-02-19T18:20:58.679Z,4.80
2023-02-19T18:23:25.491Z,4.80
2023-02-19T18:25:54.445Z,4.80
2023-02-19T18:28:21.218Z,4.70
2023-02-19T18:30:50.607Z,4.60
2023-02-19T18:33:17.560Z,4.60
2023-02-19T18:35:49.295Z,4.60
2023-02-19T18:38:18.445Z,4.50
2023-02-19T18:40:45.318Z,4.50
2023-02-19T18:43:12.142Z,4.50
2023-02-19T18:45:43.374Z,4.50
2023-02-19T18:48:10.352Z,4.40
2023-02-19T18:50:37.946Z,4.30
2023-02-19T18:53:04.732Z,4.20
2023-02-19T18:55:31.496Z,4.20
2023-02-19T18:58:00.683Z,4.20
2023-02-19T19:00:27.544Z,4.10
2023-02-19T19:03:00.450Z,4.10
2023-02-19T19:05:27.563Z,4.10
2023-02-19T19:07:59.266Z,4.20
2023-02-19T19:10:26.336Z,4.10
2023-02-19T19:12:54.214Z,4.10
2023-02-19T19:15:21.074Z,4.10
2023-02-19T19:17:50.427Z,4.10
2023-02-19T19:20:18.909Z,4.00
2023-02-19T19:22:46.007Z,3.90
2023-02-19T19:25:15.305Z,3.90
2023-02-19T19:27:42.078Z,3.90
2023-02-19T19:30:09.462Z,3.90
2023-02-19T19:32:38.698Z,3.90
2023-02-19T19:35:05.621Z,3.90
2023-02-19T19:37:34.875Z,3.90
2023-02-19T19:40:03.900Z,3.90
2023-02-19T19:42:32.915Z,3.80
2023-02-19T19:44:59.745Z,3.80
2023-02-19T19:47:26.622Z,3.70
2023-02-19T19:49:53.403Z,3.70
2023-02-19T19:52:20.220Z,3.60
2023-02-19T19:54:47.018Z,3.60
2023-02-19T19:57:15.962Z,3.70
2023-02-19T19:59:51.155Z,3.70
2023-02-19T20:02:18.707Z,3.70
2023-02-19T20:04:47.654Z,3.50
2023-02-19T20:07:14.498Z,3.40
2023-02-19T20:09:41.299Z,3.40
2023-02-19T20:12:11.169Z,3.40
2023-02-19T20:14:38.043Z,3.40
2023-02-19T20:17:04.834Z,3.40
2023-02-19T20:19:31.683Z,3.40
2023-02-19T20:21:58.447Z,3.40
2023-02-19T20:24:26.397Z,3.40
2023-02-19T20:26:59.793Z,3.40
2023-02-19T20:29:30.569Z,3.50
2023-02-19T20:31:59.925Z,3.50
2023-02-19T20:34:27.079Z,3.50
2023-02-19T20:36:56.105Z,3.40
2023-02-19T20:39:23.048Z,3.40
2023-02-19T20:41:51.200Z,3.30
2023-02-19T20:44:18.550Z,3.30
2023-02-19T20:46:46.700Z,3.20
2023-02-19T20:49:14.015Z,3.20
2023-02-19T20:51:47.319Z,3.20
2023-02-19T20:54:14.267Z,3.10
2023-02-19T20:56:45.353Z,3.10
2023-02-19T20:59:12.962Z,2.90
2023-02-19T21:01:42.224Z,2.90
2023-02-19T21:04:09.047Z,3.00
2023-02-19T21:06:35.857Z,2.90
2023-02-19T21:09:03.217Z,2.90
2023-02-19T21:11:30.057Z,3.00
2023-02-19T21:13:59.445Z,3.00
2023-02-19T21:16:27.331Z,3.10
2023-02-19T21:18:54.260Z,3.10
2023-02-19T21:21:25.348Z,3.00
2023-02-19T21:23:56.329Z,3.00
2023-02-19T21:26:23.307Z,3.00
2023-02-19T21:28:53.451Z,3.00
2023-02-19T21:31:20.708Z,2.90
2023-02-19T21:33:47.584Z,2.90
2023-02-19T21:36:17.999Z,2.90
2023-02-19T21:38:47.004Z,2.90
2023-02-19T21:41:13.787Z,2.80
2023-02-19T21:43:43.283Z,2.80
2023-02-19T21:46:17.789Z,2.80
2023-02-19T21:48:50.176Z,2.70
2023-02-19T21:51:18.340Z,2.70
2023-02-19T21:53:46.271Z,2.70
2023-02-19T21:56:22.518Z,2.60
2023-02-19T21:58:49.485Z,2.50
2023-02-19T22:01:25.194Z,2.60
2023-02-19T22:03:54.974Z,2.60
2023-02-19T22:06:24.125Z,2.60
2023-02-19T22:08:50.928Z,2.60
2023-02-19T22:11:20.017Z,2.50
2023-02-19T22:13:46.814Z,2.50
2023-02-19T22:16:16.027Z,2.60
2023-02-19T22:18:53.988Z,2.60
2023-02-19T22:21:20.992Z,2.50
2023-02-19T22:23:48.263Z,2.30
2023-02-19T22:26:19.064Z,2.30
2023-02-19T22:28:47.701Z,2.40
2023-02-19T22:31:20.827Z,2.40
2023-02-19T22:33:47.695Z,2.30
2023-02-19T22:36:24.668Z,2.20
2023-02-19T22:38:54.537Z,2.30
2023-02-19T22:41:23.693Z,2.40
2023-02-19T22:43:50.551Z,2.30
2023-02-19T22:46:22.880Z,2.30
2023-02-19T22:48:49.744Z,2.30
2023-02-19T22:51:18.388Z,2.30
2023-02-19T22:53:45.921Z,2.20
2023-02-19T22:56:15.482Z,2.20
2023-02-19T22:58:42.519Z,2.20
2023-02-19T23:01:10.090Z,2.20
2023-02-19T23:03:47.229Z,2.10
2023-02-19T23:06:14.811Z,2.20
2023-02-19T23:08:44.624Z,2.20
2023-02-19T23:11:14.477Z,2.20
2023-02-19T23:13:43.914Z,2.20
2023-02-19T23:16:11.208Z,2.20
2023-02-19T23:18:42.802Z,2.20
2023-02-19T23:21:09.729Z,2.20
2023-02-19T23:23:36.549Z,2.20
2023-02-19T23:26:03.850Z,2.20
2023-02-19T23:28:30.664Z,2.20
2023-02-19T23:30:57.572Z,2.20
2023-02-19T23:33:24.395Z,2.20
2023-02-19T23:35:51.167Z,2.20
2023-02-19T23:38:20.446Z,2.30
2023-02-19T23:40:47.265Z,2.30
2023-02-19T23:43:14.065Z,2.40
2023-02-19T23:45:40.861Z,2.40
2023-02-19T23:48:07.646Z,2.50
2023-02-19T23:50:34.432Z,2.40
2023-02-19T23:53:01.218Z,2.30
2023-02-19T23:55:28.061Z,2.30
2023-02-19T23:57:54.845Z,2.20
