createdAt,value
2022-11-01T00:00:56.800Z,15.30
2022-11-01T00:04:57.901Z,15.30
2022-11-01T00:08:58.980Z,15.30
2022-11-01T00:13:00.450Z,15.40
2022-11-01T00:17:02.063Z,15.40
2022-11-01T00:21:03.526Z,15.30
2022-11-01T00:25:05.196Z,15.40
2022-11-01T00:29:06.397Z,15.30
2022-11-01T00:33:07.904Z,15.10
2022-11-01T00:37:09.085Z,15.10
2022-11-01T00:41:10.181Z,15.20
2022-11-01T00:45:11.263Z,15.30
2022-11-01T00:49:12.360Z,15.30
2022-11-01T00:53:13.641Z,15.40
2022-11-01T00:57:14.830Z,15.40
2022-11-01T01:01:16.305Z,15.40
2022-11-01T01:05:17.963Z,15.40
2022-11-01T01:09:19.387Z,15.50
2022-11-01T01:13:21.252Z,15.50
2022-11-01T01:17:22.574Z,15.40
2022-11-01T01:21:23.658Z,15.50
2022-11-01T01:25:25.167Z,15.50
2022-11-01T01:29:26.395Z,15.50
2022-11-01T01:33:27.598Z,15.50
2022-11-01T01:37:28.786Z,15.50
2022-11-01T01:41:48.242Z,15.50
2022-11-01T01:45:49.434Z,15.40
2022-11-01T01:50:03.483Z,15.20
2022-11-01T01:54:05.065Z,15.20
2022-11-01T01:58:08.538Z,15.30
2022-11-01T02:02:10.074Z,15.20
2022-11-01T02:06:14.548Z,15.20
2022-11-01T02:10:16.533Z,15.40
2022-11-01T02:14:20.340Z,15.50
2022-11-01T02:18:40.235Z,15.50
2022-11-01T02:23:02.284Z,15.50
2022-11-01T02:27:19.353Z,15.50
2022-11-01T02:31:27.486Z,15.40
2022-11-01T02:35:49.113Z,15.30
2022-11-01T02:39:53.992Z,15.40
2022-11-01T02:44:08.052Z,15.40
2022-11-01T02:48:09.732Z,15.50
2022-11-01T02:52:14.512Z,15.50
2022-11-01T02:56:17.316Z,15.50
2022-11-01T03:00:25.534Z,15.60
2022-11-01T03:04:26.921Z,15.60
2022-11-01T03:08:46.846Z,15.60
2022-11-01T03:12:54.689Z,15.60
2022-11-01T03:17:22.791Z,15.60
2022-11-01T03:21:26.295Z,15.60
2022-11-01T03:25:39.297Z,15.50
2022-11-01T03:29:44.340Z,15.30
2022-11-01T03:33:52.436Z,15.10
2022-11-01T03:37:58.067Z,15.20
2022-11-01T03:42:03.087Z,15.30
2022-11-01T03:46:04.613Z,15.40
2022-11-01T03:50:18.387Z,15.50
2022-11-01T03:54:19.912Z,15.60
2022-11-01T03:58:21.297Z,15.60
2022-11-01T04:02:22.404Z,15.60
2022-11-01T04:06:23.896Z,15.70
2022-11-01T04:10:26.585Z,15.70
2022-11-01T04:14:46.201Z,15.80
2022-11-01T04:18:52.069Z,15.80
2022-11-01T04:22:53.358Z,15.80
2022-11-01T04:26:54.601Z,15.80
2022-11-01T04:30:56.518Z,16.00
2022-11-01T04:34:57.713Z,16.10
2022-11-01T04:38:59.167Z,16.00
2022-11-01T04:43:00.602Z,16.10
2022-11-01T04:47:02.107Z,16.10
2022-11-01T04:51:03.436Z,16.10
2022-11-01T04:55:05.156Z,16.20
2022-11-01T04:59:06.636Z,16.20
2022-11-01T05:03:09.943Z,16.10
2022-11-01T05:07:11.400Z,16.10
2022-11-01T05:11:12.582Z,16.00
2022-11-01T05:15:13.760Z,16.20
2022-11-01T05:19:15.669Z,16.20
2022-11-01T05:23:16.843Z,16.30
2022-11-01T05:27:18.028Z,16.20
2022-11-01T05:31:19.311Z,16.10
2022-11-01T05:35:20.414Z,16.10
2022-11-01T05:39:21.603Z,16.30
2022-11-01T05:43:22.821Z,16.40
2022-11-01T05:47:24.010Z,16.20
2022-11-01T05:51:25.198Z,16.20
2022-11-01T05:55:26.447Z,16.30
2022-11-01T05:59:27.629Z,16.30
2022-11-01T06:03:29.303Z,16.30
2022-11-01T06:07:30.393Z,16.00
2022-11-01T06:11:31.564Z,16.00
2022-11-01T06:15:34.432Z,16.00
2022-11-01T06:19:35.674Z,16.10
2022-11-01T06:23:36.770Z,16.20
2022-11-01T06:27:37.992Z,16.00
2022-11-01T06:31:39.186Z,16.20
2022-11-01T06:35:40.301Z,16.10
2022-11-01T06:39:41.377Z,16.10
2022-11-01T06:43:42.775Z,16.00
2022-11-01T06:47:47.563Z,16.00
2022-11-01T06:51:48.718Z,15.90
2022-11-01T06:55:50.531Z,15.80
2022-11-01T06:59:51.733Z,15.90
2022-11-01T07:03:53.039Z,15.80
2022-11-01T07:07:54.533Z,15.70
2022-11-01T07:11:55.735Z,15.90
2022-11-01T07:15:56.915Z,16.00
2022-11-01T07:19:58.104Z,16.10
2022-11-01T07:23:59.541Z,16.00
2022-11-01T07:28:01.056Z,16.00
2022-11-01T07:32:02.233Z,16.00
2022-11-01T07:36:04.304Z,16.10
2022-11-01T07:40:06.548Z,16.20
2022-11-01T07:44:07.788Z,16.30
2022-11-01T07:48:12.077Z,16.40
2022-11-01T07:52:13.869Z,16.40
2022-11-01T07:56:15.079Z,16.50
2022-11-01T08:00:16.521Z,16.60
2022-11-01T08:04:17.710Z,16.90
2022-11-01T08:08:18.998Z,16.80
2022-11-01T08:12:20.074Z,16.90
2022-11-01T08:16:21.292Z,17.00
2022-11-01T08:20:22.871Z,16.90
2022-11-01T08:24:24.044Z,17.00
2022-11-01T08:28:27.150Z,17.00
2022-11-01T08:32:28.329Z,17.00
2022-11-01T08:36:29.428Z,17.30
2022-11-01T08:40:32.594Z,17.40
2022-11-01T08:44:37.477Z,17.50
2022-11-01T08:48:38.668Z,17.40
2022-11-01T08:52:40.458Z,17.60
2022-11-01T08:56:41.657Z,17.60
2022-11-01T09:00:43.259Z,17.80
2022-11-01T09:04:44.435Z,17.70
2022-11-01T09:08:45.639Z,17.60
2022-11-01T09:12:47.515Z,17.50
2022-11-01T09:16:49.376Z,17.30
2022-11-01T09:20:54.771Z,17.30
2022-11-01T09:24:57.859Z,17.40
2022-11-01T09:28:59.306Z,17.30
2022-11-01T09:33:05.644Z,17.10
2022-11-01T09:37:06.897Z,17.10
2022-11-01T09:41:27.059Z,17.20
2022-11-01T09:45:31.952Z,17.20
2022-11-01T09:49:39.906Z,17.30
2022-11-01T09:53:42.196Z,17.50
2022-11-01T09:57:46.784Z,17.60
2022-11-01T10:01:57.676Z,17.90
2022-11-01T10:06:15.379Z,18.10
2022-11-01T10:10:43.292Z,18.00
2022-11-01T10:14:49.383Z,18.00
2022-11-01T10:19:06.123Z,18.30
2022-11-01T10:23:09.539Z,18.10
2022-11-01T10:27:31.885Z,18.00
2022-11-01T10:31:36.682Z,18.30
2022-11-01T10:35:41.368Z,18.20
2022-11-01T10:39:57.899Z,18.30
2022-11-01T10:44:01.777Z,18.10
2022-11-01T10:48:04.681Z,17.80
2022-11-01T10:52:09.093Z,18.00
2022-11-01T10:56:14.023Z,18.50
2022-11-01T11:00:18.740Z,19.00
2022-11-01T11:04:22.768Z,19.20
2022-11-01T11:08:24.307Z,18.90
2022-11-01T11:12:27.123Z,18.80
2022-11-01T11:16:44.343Z,19.00
2022-11-01T11:20:51.861Z,19.40
2022-11-01T11:24:57.325Z,19.60
2022-11-01T11:28:58.563Z,19.40
2022-11-01T11:33:02.209Z,19.70
2022-11-01T11:37:06.105Z,19.70
2022-11-01T11:41:09.596Z,19.70
2022-11-01T11:45:30.407Z,19.50
2022-11-01T11:49:31.790Z,19.70
2022-11-01T11:53:33.419Z,19.70
2022-11-01T11:57:34.799Z,20.20
2022-11-01T12:01:36.353Z,20.10
2022-11-01T12:05:37.888Z,19.90
2022-11-01T12:09:48.343Z,20.00
2022-11-01T12:14:01.973Z,20.00
2022-11-01T12:18:17.298Z,20.10
2022-11-01T12:22:19.182Z,20.00
2022-11-01T12:26:22.745Z,20.30
2022-11-01T12:30:26.241Z,20.30
2022-11-01T12:34:36.085Z,20.00
2022-11-01T12:38:41.145Z,19.80
2022-11-01T12:42:49.029Z,19.90
2022-11-01T12:46:57.041Z,19.90
2022-11-01T12:51:05.022Z,20.20
2022-11-01T12:55:10.086Z,19.90
2022-11-01T12:59:14.568Z,19.40
2022-11-01T13:03:25.786Z,19.50
2022-11-01T13:07:47.184Z,19.70
2022-11-01T13:12:10.058Z,19.80
2022-11-01T13:16:27.201Z,19.50
2022-11-01T13:20:40.988Z,19.60
2022-11-01T13:24:49.097Z,19.20
2022-11-01T13:29:09.414Z,19.50
2022-11-01T13:33:29.227Z,19.40
2022-11-01T13:37:39.954Z,19.60
2022-11-01T13:41:54.090Z,19.80
2022-11-01T13:46:08.112Z,19.70
2022-11-01T13:50:24.985Z,19.80
2022-11-01T13:54:36.009Z,19.60
2022-11-01T13:58:37.310Z,19.40
2022-11-01T14:02:54.576Z,19.30
2022-11-01T14:07:14.323Z,19.40
2022-11-01T14:11:44.316Z,19.20
2022-11-01T14:15:59.168Z,19.10
2022-11-01T14:20:08.836Z,18.80
2022-11-01T14:24:22.492Z,18.80
2022-11-01T14:28:23.688Z,18.70
2022-11-01T14:32:28.227Z,18.70
2022-11-01T14:36:33.257Z,18.90
2022-11-01T14:40:50.339Z,19.00
2022-11-01T14:44:54.444Z,18.70
2022-11-01T14:49:19.380Z,18.50
2022-11-01T14:53:27.390Z,18.60
2022-11-01T14:57:31.678Z,18.40
2022-11-01T15:01:33.304Z,18.40
2022-11-01T15:05:47.150Z,18.30
2022-11-01T15:09:57.582Z,18.10
2022-11-01T15:14:01.383Z,18.10
2022-11-01T15:18:14.475Z,18.10
2022-11-01T15:22:17.496Z,18.00
2022-11-01T15:26:21.383Z,17.90
2022-11-01T15:30:25.784Z,17.50
2022-11-01T15:34:36.047Z,17.50
2022-11-01T15:38:52.832Z,17.50
2022-11-01T15:42:58.547Z,17.20
2022-11-01T15:47:01.462Z,17.10
2022-11-01T15:51:06.096Z,16.80
2022-11-01T15:55:18.441Z,16.90
2022-11-01T15:59:29.074Z,16.80
2022-11-01T16:03:37.175Z,16.70
2022-11-01T16:07:39.580Z,16.40
2022-11-01T16:11:41.069Z,16.20
2022-11-01T16:16:04.477Z,16.10
2022-11-01T16:20:29.607Z,16.00
2022-11-01T16:24:31.570Z,15.80
2022-11-01T16:28:39.356Z,15.80
2022-11-01T16:32:40.534Z,15.90
2022-11-01T16:36:41.763Z,15.80
2022-11-01T16:40:42.945Z,15.80
2022-11-01T16:44:46.879Z,15.60
2022-11-01T16:48:57.219Z,15.70
2022-11-01T16:52:58.648Z,15.50
2022-11-01T16:56:59.828Z,15.40
2022-11-01T17:01:01.088Z,15.50
2022-11-01T17:05:18.322Z,15.50
2022-11-01T17:09:22.004Z,15.50
2022-11-01T17:13:23.110Z,15.40
2022-11-01T17:17:26.119Z,15.30
2022-11-01T17:21:30.341Z,15.20
2022-11-01T17:25:31.559Z,15.20
2022-11-01T17:29:33.164Z,15.20
2022-11-01T17:33:36.076Z,15.30
2022-11-01T17:37:39.371Z,15.30
2022-11-01T17:41:40.681Z,15.20
2022-11-01T17:45:43.624Z,15.30
2022-11-01T17:49:44.823Z,15.30
2022-11-01T17:53:46.124Z,15.20
2022-11-01T17:57:48.005Z,15.10
2022-11-01T18:01:49.274Z,15.00
2022-11-01T18:05:51.257Z,15.10
2022-11-01T18:09:54.145Z,15.20
2022-11-01T18:14:04.866Z,15.00
2022-11-01T18:18:29.576Z,14.90
2022-11-01T18:22:40.636Z,14.90
2022-11-01T18:26:46.559Z,14.90
2022-11-01T18:31:00.592Z,14.80
2022-11-01T18:35:11.596Z,14.80
2022-11-01T18:39:24.136Z,14.80
2022-11-01T18:43:29.057Z,14.80
2022-11-01T18:47:33.958Z,14.80
2022-11-01T18:51:36.260Z,14.70
2022-11-01T18:55:38.863Z,14.80
2022-11-01T18:59:40.966Z,14.80
2022-11-01T19:03:42.465Z,14.80
2022-11-01T19:08:20.251Z,14.80
2022-11-01T19:11:59.613Z,14.70
2022-11-01T19:16:01.604Z,14.80
2022-11-01T19:20:14.700Z,14.80
2022-11-01T19:24:36.186Z,14.60
2022-11-01T19:28:39.775Z,14.60
2022-11-01T19:32:41.070Z,14.50
2022-11-01T19:36:43.776Z,14.80
2022-11-01T19:40:51.490Z,14.70
2022-11-01T19:44:59.653Z,14.70
2022-11-01T19:49:01.554Z,14.60
2022-11-01T19:53:06.552Z,14.60
2022-11-01T20:01:35.327Z,14.30
2022-11-01T20:05:36.552Z,14.30
2022-11-01T20:09:40.550Z,14.30
2022-11-01T20:13:41.852Z,14.20
2022-11-01T20:21:44.675Z,14.10
2022-11-01T20:25:45.854Z,14.00
2022-11-01T20:29:47.064Z,14.00
2022-11-01T20:33:49.339Z,14.00
2022-11-01T20:37:50.464Z,13.90
2022-11-01T20:41:51.558Z,14.00
2022-11-01T20:45:52.746Z,14.00
2022-11-01T20:49:53.861Z,13.80
2022-11-01T20:53:56.158Z,13.80
2022-11-01T20:57:57.454Z,13.80
2022-11-01T21:01:59.470Z,13.70
2022-11-01T21:06:00.887Z,13.70
2022-11-01T21:10:04.035Z,13.70
2022-11-01T21:14:12.945Z,13.70
2022-11-01T21:18:18.037Z,13.60
2022-11-01T21:22:20.435Z,13.40
2022-11-01T21:26:24.229Z,13.30
2022-11-01T21:30:25.332Z,13.30
2022-11-01T21:34:29.592Z,13.10
2022-11-01T21:38:37.737Z,13.10
2022-11-01T21:42:38.919Z,13.00
2022-11-01T21:46:40.330Z,13.00
2022-11-01T21:50:41.927Z,13.10
2022-11-01T21:54:43.535Z,13.10
2022-11-01T21:58:44.707Z,13.20
2022-11-01T22:02:46.022Z,13.20
2022-11-01T22:06:48.367Z,13.10
2022-11-01T22:10:49.551Z,13.20
2022-11-01T22:14:50.746Z,13.10
2022-11-01T22:18:52.081Z,13.10
2022-11-01T22:22:53.277Z,13.10
2022-11-01T22:26:54.688Z,13.10
2022-11-01T22:30:55.983Z,13.10
2022-11-01T22:34:57.073Z,13.00
2022-11-01T22:39:00.185Z,12.90
2022-11-01T22:43:04.685Z,12.80
2022-11-01T22:47:09.745Z,12.80
2022-11-01T22:51:26.927Z,12.70
2022-11-01T22:55:30.004Z,12.60
2022-11-01T22:59:33.562Z,12.60
2022-11-01T23:03:39.280Z,12.50
2022-11-01T23:07:58.923Z,12.40
2022-11-01T23:12:17.165Z,12.40
2022-11-01T23:16:24.635Z,12.30
2022-11-01T23:20:25.840Z,12.30
2022-11-01T23:24:27.008Z,12.30
2022-11-01T23:28:29.326Z,12.20
2022-11-01T23:32:31.749Z,12.20
2022-11-01T23:36:36.852Z,12.20
