createdAt,value
2023-04-09T00:00:01.850Z,6.43
2023-04-09T00:01:01.791Z,6.46
2023-04-09T00:02:01.857Z,6.44
2023-04-09T00:03:01.824Z,6.38
2023-04-09T00:04:01.932Z,6.40
2023-04-09T00:05:01.758Z,6.40
2023-04-09T00:06:01.795Z,6.41
2023-04-09T00:07:01.717Z,6.43
2023-04-09T00:08:01.747Z,6.46
2023-04-09T00:09:01.692Z,6.46
2023-04-09T00:10:01.734Z,6.43
2023-04-09T00:11:01.699Z,6.40
2023-04-09T00:12:01.700Z,6.35
2023-04-09T00:13:01.662Z,6.35
2023-04-09T00:14:01.679Z,6.33
2023-04-09T00:15:01.694Z,6.36
2023-04-09T00:16:01.871Z,6.36
2023-04-09T00:17:01.678Z,6.40
2023-04-09T00:18:01.664Z,6.40
2023-04-09T00:19:01.581Z,6.41
2023-04-09T00:20:01.629Z,6.43
2023-04-09T00:21:01.576Z,6.43
2023-04-09T00:22:01.587Z,6.44
2023-04-09T00:23:01.532Z,6.41
2023-04-09T00:24:01.566Z,6.38
2023-04-09T00:25:01.526Z,6.28
2023-04-09T00:26:01.624Z,6.19
2023-04-09T00:27:01.514Z,6.21
2023-04-09T00:28:01.509Z,6.21
2023-04-09T00:29:01.475Z,6.18
2023-04-09T00:30:01.524Z,6.10
2023-04-09T00:31:01.489Z,6.09
2023-04-09T00:32:01.585Z,6.04
2023-04-09T00:33:01.544Z,6.01
2023-04-09T00:34:01.469Z,5.93
2023-04-09T00:35:01.437Z,5.95
2023-04-09T00:36:01.485Z,5.96
2023-04-09T00:37:01.636Z,5.98
2023-04-09T00:38:02.344Z,5.98
2023-04-09T00:39:01.353Z,6.01
2023-04-09T00:40:01.456Z,6.03
2023-04-09T00:41:01.346Z,6.06
2023-04-09T00:42:01.385Z,6.09
2023-04-09T00:43:01.326Z,6.10
2023-04-09T00:44:01.313Z,6.13
2023-04-09T00:45:01.321Z,6.10
2023-04-09T00:46:01.354Z,6.03
2023-04-09T00:47:01.289Z,5.95
2023-04-09T00:48:01.335Z,5.86
2023-04-09T00:49:01.310Z,5.85
2023-04-09T00:50:01.280Z,5.85
2023-04-09T00:51:01.268Z,5.86
2023-04-09T00:52:01.262Z,5.86
2023-04-09T00:53:01.197Z,5.88
2023-04-09T00:54:01.307Z,5.91
2023-04-09T00:55:01.181Z,5.92
2023-04-09T00:56:01.191Z,5.95
2023-04-09T00:57:02.114Z,5.98
2023-04-09T00:58:01.172Z,6.01
2023-04-09T00:59:01.154Z,6.06
2023-04-09T01:00:01.180Z,6.01
2023-04-09T01:01:01.149Z,6.00
2023-04-09T01:02:01.209Z,5.95
2023-04-09T01:03:01.184Z,5.95
2023-04-09T01:04:01.102Z,5.98
2023-04-09T01:05:01.068Z,5.98
2023-04-09T01:06:01.087Z,6.00
2023-04-09T01:07:01.038Z,6.04
2023-04-09T01:08:01.055Z,6.04
2023-04-09T01:09:01.258Z,6.07
2023-04-09T01:10:01.046Z,6.09
2023-04-09T01:11:01.072Z,6.10
2023-04-09T01:12:01.009Z,6.07
2023-04-09T01:13:00.982Z,6.06
2023-04-09T01:14:01.021Z,6.06
2023-04-09T01:15:00.945Z,5.96
2023-04-09T01:16:00.957Z,5.91
2023-04-09T01:17:00.946Z,5.88
2023-04-09T01:18:01.012Z,5.88
2023-04-09T01:19:00.928Z,5.86
2023-04-09T01:20:00.917Z,5.77
2023-04-09T01:21:00.913Z,5.75
2023-04-09T01:22:00.924Z,5.74
2023-04-09T01:23:01.845Z,5.74
2023-04-09T01:24:00.883Z,5.78
2023-04-09T01:25:00.859Z,5.77
2023-04-09T01:26:00.842Z,5.78
2023-04-09T01:27:00.824Z,5.81
2023-04-09T01:28:00.824Z,5.82
2023-04-09T01:29:00.778Z,5.83
2023-04-09T01:30:00.859Z,5.83
2023-04-09T01:31:00.806Z,5.85
2023-04-09T01:32:00.800Z,5.85
2023-04-09T01:33:00.755Z,5.86
2023-04-09T01:34:00.757Z,5.88
2023-04-09T01:35:00.731Z,5.89
2023-04-09T01:36:00.783Z,5.89
2023-04-09T01:37:00.717Z,5.89
2023-04-09T01:38:00.762Z,5.88
2023-04-09T01:39:00.712Z,5.88
2023-04-09T01:40:00.709Z,5.88
2023-04-09T01:41:00.947Z,5.86
2023-04-09T01:42:00.699Z,5.85
2023-04-09T01:43:00.651Z,5.85
2023-04-09T01:44:00.655Z,5.81
2023-04-09T01:45:00.611Z,5.81
2023-04-09T01:46:00.685Z,5.75
2023-04-09T01:47:00.577Z,5.73
2023-04-09T01:48:00.679Z,5.70
2023-04-09T01:49:00.593Z,5.68
2023-04-09T01:50:00.591Z,5.73
2023-04-09T01:51:01.516Z,5.70
2023-04-09T01:52:00.580Z,5.71
2023-04-09T01:53:00.527Z,5.74
2023-04-09T01:54:00.551Z,5.74
2023-04-09T01:55:00.516Z,5.73
2023-04-09T01:56:00.505Z,5.70
2023-04-09T01:57:00.487Z,5.67
2023-04-09T01:58:00.525Z,5.64
2023-04-09T01:59:00.483Z,5.59
2023-04-09T02:00:00.491Z,5.55
2023-04-09T02:01:00.481Z,5.52
2023-04-09T02:02:00.524Z,5.52
2023-04-09T02:03:00.601Z,5.49
2023-04-09T02:04:00.492Z,5.50
2023-04-09T02:05:00.395Z,5.50
2023-04-09T02:06:00.420Z,5.49
2023-04-09T02:07:00.404Z,5.46
2023-04-09T02:08:00.397Z,5.45
2023-04-09T02:09:00.388Z,5.43
2023-04-09T02:10:00.383Z,5.45
2023-04-09T02:11:00.345Z,5.48
2023-04-09T02:12:00.391Z,5.49
2023-04-09T02:13:00.293Z,5.50
2023-04-09T02:14:00.316Z,5.55
2023-04-09T02:15:00.292Z,5.53
2023-04-09T02:16:01.152Z,5.55
2023-04-09T02:17:00.308Z,5.56
2023-04-09T02:18:00.329Z,5.55
2023-04-09T02:19:00.235Z,5.55
2023-04-09T02:20:00.319Z,5.52
2023-04-09T02:21:00.256Z,5.50
2023-04-09T02:22:00.251Z,5.43
2023-04-09T02:23:00.204Z,5.43
2023-04-09T02:24:00.208Z,5.43
2023-04-09T02:25:00.175Z,5.34
2023-04-09T02:26:00.198Z,5.27
2023-04-09T02:27:00.182Z,5.27
2023-04-09T02:28:00.161Z,5.27
2023-04-09T02:29:00.142Z,5.30
2023-04-09T02:30:00.225Z,5.30
2023-04-09T02:31:00.160Z,5.31
2023-04-09T02:32:00.190Z,5.27
2023-04-09T02:33:00.158Z,5.23
2023-04-09T02:34:00.121Z,5.23
2023-04-09T02:35:00.094Z,5.25
2023-04-09T02:36:00.180Z,5.27
2023-04-09T02:37:00.084Z,5.28
2023-04-09T02:38:00.060Z,5.27
2023-04-09T02:39:00.047Z,5.28
2023-04-09T02:40:00.045Z,5.31
2023-04-09T02:40:59.996Z,5.34
2023-04-09T02:42:00.078Z,5.35
2023-04-09T02:43:00.009Z,5.38
2023-04-09T02:44:00.009Z,5.38
2023-04-09T02:44:59.990Z,5.38
2023-04-09T02:45:59.979Z,5.41
2023-04-09T02:46:59.938Z,5.43
2023-04-09T02:47:59.990Z,5.45
2023-04-09T02:48:59.901Z,5.46
2023-04-09T02:50:04.768Z,5.49
2023-04-09T02:50:59.885Z,5.50
2023-04-09T02:51:59.903Z,5.53
2023-04-09T02:52:59.866Z,5.55
2023-04-09T02:53:59.927Z,5.56
2023-04-09T02:54:59.837Z,5.55
2023-04-09T02:55:59.856Z,5.55
2023-04-09T02:56:59.856Z,5.56
2023-04-09T02:57:59.857Z,5.56
2023-04-09T02:58:59.802Z,5.53
2023-04-09T02:59:59.824Z,5.46
2023-04-09T03:00:59.781Z,5.43
2023-04-09T03:02:00.823Z,5.43
2023-04-09T03:02:59.847Z,5.41
2023-04-09T03:03:59.840Z,5.38
2023-04-09T03:04:59.744Z,5.40
2023-04-09T03:05:59.842Z,5.38
2023-04-09T03:06:59.963Z,5.35
2023-04-09T03:07:59.740Z,5.34
2023-04-09T03:08:59.696Z,5.35
2023-04-09T03:09:59.701Z,5.37
2023-04-09T03:10:59.648Z,5.34
2023-04-09T03:11:59.645Z,5.34
2023-04-09T03:12:59.713Z,5.32
2023-04-09T03:13:59.626Z,5.28
2023-04-09T03:14:59.635Z,5.28
2023-04-09T03:15:59.654Z,5.28
2023-04-09T03:16:59.623Z,5.28
2023-04-09T03:17:59.686Z,5.31
2023-04-09T03:18:59.620Z,5.31
2023-04-09T03:19:59.579Z,5.32
2023-04-09T03:20:59.580Z,5.35
2023-04-09T03:21:59.568Z,5.37
2023-04-09T03:22:59.573Z,5.38
2023-04-09T03:23:59.569Z,5.38
2023-04-09T03:24:59.523Z,5.35
2023-04-09T03:25:59.515Z,5.35
2023-04-09T03:26:59.519Z,5.32
2023-04-09T03:27:59.489Z,5.31
2023-04-09T03:28:59.502Z,5.31
2023-04-09T03:29:59.465Z,5.25
2023-04-09T03:30:59.531Z,5.16
2023-04-09T03:31:59.449Z,5.09
2023-04-09T03:32:59.578Z,5.05
2023-04-09T03:33:59.417Z,5.05
2023-04-09T03:34:59.419Z,5.05
2023-04-09T03:35:59.465Z,5.09
2023-04-09T03:36:59.395Z,5.09
2023-04-09T03:37:59.369Z,5.04
2023-04-09T03:38:59.384Z,5.02
2023-04-09T03:39:59.330Z,5.02
2023-04-09T03:40:59.375Z,5.02
2023-04-09T03:41:59.320Z,5.01
2023-04-09T03:42:59.321Z,4.96
2023-04-09T03:43:59.309Z,4.98
2023-04-09T03:44:59.299Z,4.96
2023-04-09T03:45:59.275Z,4.94
2023-04-09T03:46:59.401Z,4.89
2023-04-09T03:47:59.268Z,4.91
2023-04-09T03:48:59.289Z,4.94
2023-04-09T03:49:59.256Z,4.91
2023-04-09T03:50:59.260Z,4.92
2023-04-09T03:51:59.200Z,4.92
2023-04-09T03:52:59.218Z,4.98
2023-04-09T03:53:59.203Z,4.99
2023-04-09T03:54:59.191Z,5.05
2023-04-09T03:55:59.173Z,5.10
2023-04-09T03:56:59.175Z,5.13
2023-04-09T03:57:59.153Z,5.14
2023-04-09T03:58:59.211Z,5.14
2023-04-09T04:00:00.103Z,5.02
2023-04-09T04:00:59.159Z,4.91
2023-04-09T04:01:59.162Z,4.83
2023-04-09T04:02:59.459Z,4.76
2023-04-09T04:03:59.137Z,4.75
2023-04-09T04:04:59.067Z,4.75
2023-04-09T04:05:59.073Z,4.75
2023-04-09T04:06:59.095Z,4.76
2023-04-09T04:07:59.035Z,4.75
2023-04-09T04:08:59.052Z,4.70
2023-04-09T04:09:59.028Z,4.70
2023-04-09T04:10:59.033Z,4.69
2023-04-09T04:11:59.060Z,4.59
2023-04-09T04:12:59.059Z,4.58
2023-04-09T04:13:58.955Z,4.59
2023-04-09T04:14:58.991Z,4.65
2023-04-09T04:15:58.997Z,4.69
2023-04-09T04:16:58.938Z,4.70
2023-04-09T04:17:58.961Z,4.70
2023-04-09T04:18:58.933Z,4.67
2023-04-09T04:19:58.893Z,4.61
2023-04-09T04:20:58.929Z,4.62
2023-04-09T04:21:59.833Z,4.61
2023-04-09T04:22:58.886Z,4.62
2023-04-09T04:23:58.833Z,4.58
2023-04-09T04:24:58.883Z,4.59
2023-04-09T04:25:58.820Z,4.62
2023-04-09T04:26:59.793Z,4.65
2023-04-09T04:27:58.782Z,4.70
2023-04-09T04:28:58.808Z,4.73
2023-04-09T04:29:58.826Z,4.77
2023-04-09T04:30:58.792Z,4.80
2023-04-09T04:31:58.806Z,4.84
2023-04-09T04:32:58.850Z,4.86
2023-04-09T04:33:58.779Z,4.86
2023-04-09T04:34:58.758Z,4.79
2023-04-09T04:35:58.799Z,4.75
2023-04-09T04:36:58.723Z,4.73
2023-04-09T04:37:58.694Z,4.65
2023-04-09T04:38:58.738Z,4.61
2023-04-09T04:39:58.660Z,4.62
2023-04-09T04:40:58.681Z,4.61
2023-04-09T04:41:59.639Z,4.64
2023-04-09T04:42:58.687Z,4.67
2023-04-09T04:43:58.642Z,4.59
2023-04-09T04:44:58.630Z,4.52
2023-04-09T04:45:58.654Z,4.40
2023-04-09T04:46:59.590Z,4.33
2023-04-09T04:47:58.658Z,4.33
2023-04-09T04:48:59.560Z,4.33
2023-04-09T04:49:58.555Z,4.18
2023-04-09T04:50:58.573Z,4.18
2023-04-09T04:51:58.567Z,4.21
2023-04-09T04:52:58.544Z,4.25
2023-04-09T04:53:58.520Z,4.29
2023-04-09T04:54:58.557Z,4.33
2023-04-09T04:55:58.504Z,4.37
2023-04-09T04:56:58.512Z,4.40
2023-04-09T04:57:58.451Z,4.42
2023-04-09T04:58:58.497Z,4.43
2023-04-09T04:59:58.482Z,4.46
2023-04-09T05:00:58.500Z,4.47
2023-04-09T05:01:58.479Z,4.46
2023-04-09T05:02:58.581Z,4.42
2023-04-09T05:03:58.460Z,4.33
2023-04-09T05:04:58.399Z,4.29
2023-04-09T05:05:58.381Z,4.29
2023-04-09T05:06:58.426Z,4.29
2023-04-09T05:07:58.358Z,4.29
2023-04-09T05:08:58.380Z,4.32
2023-04-09T05:09:58.360Z,4.32
2023-04-09T05:10:58.386Z,4.33
2023-04-09T05:11:58.316Z,4.34
2023-04-09T05:12:58.328Z,4.40
2023-04-09T05:13:58.301Z,4.43
2023-04-09T05:14:58.334Z,4.51
2023-04-09T05:15:58.288Z,4.57
2023-04-09T05:16:58.351Z,4.62
2023-04-09T05:17:58.411Z,4.69
2023-04-09T05:18:58.245Z,4.72
2023-04-09T05:19:59.195Z,4.75
2023-04-09T05:20:58.238Z,4.77
2023-04-09T05:21:58.187Z,4.83
2023-04-09T05:22:58.220Z,4.84
2023-04-09T05:23:58.194Z,4.89
2023-04-09T05:24:58.194Z,4.94
2023-04-09T05:25:58.183Z,4.95
2023-04-09T05:26:58.181Z,4.98
2023-04-09T05:27:58.143Z,4.89
2023-04-09T05:28:58.124Z,4.83
2023-04-09T05:30:00.374Z,4.80
2023-04-09T05:30:58.153Z,4.84
2023-04-09T05:31:58.091Z,4.83
2023-04-09T05:32:58.204Z,4.86
2023-04-09T05:33:58.097Z,4.88
2023-04-09T05:34:58.080Z,4.91
2023-04-09T05:35:58.177Z,4.83
2023-04-09T05:36:58.086Z,4.83
2023-04-09T05:37:58.020Z,4.83
2023-04-09T05:38:58.040Z,4.64
2023-04-09T05:39:58.041Z,4.58
2023-04-09T05:40:58.036Z,4.47
2023-04-09T05:41:58.051Z,4.46
2023-04-09T05:42:58.948Z,4.44
2023-04-09T05:44:00.444Z,4.44
2023-04-09T05:44:58.978Z,4.50
2023-04-09T05:45:57.943Z,4.54
2023-04-09T05:46:57.948Z,4.58
2023-04-09T05:47:57.935Z,4.64
2023-04-09T05:48:57.926Z,4.72
2023-04-09T05:49:57.911Z,4.76
2023-04-09T05:50:59.679Z,4.76
2023-04-09T05:51:57.934Z,4.72
2023-04-09T05:52:57.903Z,4.70
2023-04-09T05:53:57.849Z,4.70
2023-04-09T05:54:57.892Z,4.77
2023-04-09T05:55:57.854Z,4.79
2023-04-09T05:56:57.892Z,4.84
2023-04-09T05:57:57.790Z,4.86
2023-04-09T05:58:57.835Z,4.92
2023-04-09T05:59:57.789Z,4.95
2023-04-09T06:00:57.814Z,4.94
2023-04-09T06:01:57.808Z,4.96
2023-04-09T06:02:57.856Z,4.92
2023-04-09T06:03:58.535Z,4.94
2023-04-09T06:04:57.779Z,4.95
2023-04-09T06:05:57.706Z,5.02
2023-04-09T06:06:58.684Z,5.05
2023-04-09T06:07:57.725Z,5.10
2023-04-09T06:08:57.693Z,5.12
2023-04-09T06:09:57.724Z,5.01
2023-04-09T06:10:57.709Z,4.92
2023-04-09T06:11:57.800Z,4.88
2023-04-09T06:12:57.673Z,4.92
2023-04-09T06:13:57.622Z,4.95
2023-04-09T06:14:57.652Z,4.99
2023-04-09T06:15:58.684Z,5.04
2023-04-09T06:16:57.616Z,5.07
2023-04-09T06:17:59.395Z,5.10
2023-04-09T06:18:57.598Z,5.12
2023-04-09T06:19:57.565Z,5.12
2023-04-09T06:20:57.593Z,5.10
2023-04-09T06:21:57.600Z,5.05
2023-04-09T06:22:57.553Z,5.09
2023-04-09T06:23:57.501Z,5.10
2023-04-09T06:24:57.553Z,5.13
2023-04-09T06:25:57.511Z,5.09
2023-04-09T06:26:57.640Z,5.09
2023-04-09T06:27:57.495Z,4.98
2023-04-09T06:28:57.483Z,4.94
2023-04-09T06:29:57.449Z,4.92
2023-04-09T06:30:57.526Z,4.91
2023-04-09T06:31:57.440Z,4.95
2023-04-09T06:32:57.486Z,5.01
2023-04-09T06:33:57.398Z,5.09
2023-04-09T06:34:57.415Z,5.19
2023-04-09T06:35:57.443Z,5.27
2023-04-09T06:36:57.476Z,5.31
2023-04-09T06:37:57.395Z,5.37
2023-04-09T06:38:57.372Z,5.40
2023-04-09T06:40:00.982Z,5.35
2023-04-09T06:40:57.362Z,5.41
2023-04-09T06:41:57.315Z,5.41
2023-04-09T06:42:57.338Z,5.45
2023-04-09T06:43:57.276Z,5.48
2023-04-09T06:44:57.289Z,5.53
2023-04-09T06:45:57.274Z,5.53
2023-04-09T06:46:57.280Z,5.56
2023-04-09T06:47:57.301Z,5.53
2023-04-09T06:48:57.244Z,5.45
2023-04-09T06:49:57.228Z,5.41
2023-04-09T06:50:57.289Z,5.49
2023-04-09T06:51:57.185Z,5.50
2023-04-09T06:52:57.244Z,5.48
2023-04-09T06:53:57.221Z,5.48
2023-04-09T06:54:57.205Z,5.52
2023-04-09T06:55:57.323Z,5.50
2023-04-09T06:56:57.167Z,5.55
2023-04-09T06:57:57.133Z,5.56
2023-04-09T06:58:57.162Z,5.63
2023-04-09T06:59:57.110Z,5.70
2023-04-09T07:00:57.125Z,5.81
2023-04-09T07:01:57.152Z,5.88
2023-04-09T07:02:57.413Z,5.93
2023-04-09T07:03:57.394Z,6.01
2023-04-09T07:04:57.091Z,6.07
2023-04-09T07:05:57.082Z,6.14
2023-04-09T07:06:57.051Z,6.25
2023-04-09T07:07:57.042Z,6.29
2023-04-09T07:08:57.027Z,6.29
2023-04-09T07:09:57.023Z,6.35
2023-04-09T07:10:57.088Z,6.43
2023-04-09T07:11:57.005Z,6.48
2023-04-09T07:12:57.030Z,6.61
2023-04-09T07:13:57.003Z,6.69
2023-04-09T07:14:56.954Z,6.66
2023-04-09T07:15:56.974Z,6.65
2023-04-09T07:16:57.246Z,6.68
2023-04-09T07:17:56.950Z,6.62
2023-04-09T07:18:57.261Z,6.61
2023-04-09T07:19:56.886Z,6.53
2023-04-09T07:20:56.920Z,6.47
2023-04-09T07:21:56.886Z,6.53
2023-04-09T07:22:56.944Z,6.58
2023-04-09T07:23:56.851Z,6.61
2023-04-09T07:24:56.853Z,6.65
2023-04-09T07:25:56.849Z,6.66
2023-04-09T07:26:56.839Z,6.63
2023-04-09T07:27:56.816Z,6.72
2023-04-09T07:28:57.087Z,6.69
2023-04-09T07:29:56.837Z,6.76
2023-04-09T07:30:56.778Z,6.80
2023-04-09T07:31:56.895Z,6.66
2023-04-09T07:32:56.809Z,6.47
2023-04-09T07:33:56.757Z,6.44
2023-04-09T07:34:56.742Z,6.48
2023-04-09T07:35:56.810Z,6.61
2023-04-09T07:36:56.696Z,6.71
2023-04-09T07:37:56.724Z,6.72
2023-04-09T07:38:56.660Z,6.76
2023-04-09T07:39:57.377Z,6.84
2023-04-09T07:40:56.670Z,6.91
2023-04-09T07:41:56.697Z,6.97
2023-04-09T07:42:56.628Z,7.05
2023-04-09T07:43:56.659Z,7.20
2023-04-09T07:44:56.674Z,7.32
2023-04-09T07:45:56.659Z,7.42
2023-04-09T07:46:56.702Z,7.52
2023-04-09T07:47:56.596Z,7.44
2023-04-09T07:48:56.638Z,7.44
2023-04-09T07:49:56.589Z,7.52
2023-04-09T07:50:56.571Z,7.67
2023-04-09T07:51:56.558Z,7.82
2023-04-09T07:52:56.525Z,7.93
2023-04-09T07:53:56.524Z,8.07
2023-04-09T07:54:56.521Z,8.21
2023-04-09T07:55:56.516Z,8.35
2023-04-09T07:56:56.463Z,8.47
2023-04-09T07:57:56.494Z,8.53
2023-04-09T07:58:56.455Z,8.53
2023-04-09T07:59:56.493Z,8.39
2023-04-09T08:00:56.422Z,8.37
2023-04-09T08:01:56.561Z,8.40
2023-04-09T08:02:56.517Z,8.53
2023-04-09T08:03:56.574Z,8.63
2023-04-09T08:04:56.532Z,8.69
2023-04-09T08:05:56.415Z,8.78
2023-04-09T08:06:56.395Z,8.81
2023-04-09T08:07:56.399Z,8.90
2023-04-09T08:08:56.342Z,8.97
2023-04-09T08:09:56.377Z,9.01
2023-04-09T08:10:56.352Z,9.10
2023-04-09T08:11:56.319Z,9.20
2023-04-09T08:12:56.301Z,9.23
2023-04-09T08:13:56.325Z,9.27
2023-04-09T08:14:56.309Z,9.30
2023-04-09T08:15:56.341Z,9.31
2023-04-09T08:16:56.348Z,9.31
2023-04-09T08:17:56.286Z,9.13
2023-04-09T08:18:56.273Z,9.09
2023-04-09T08:19:56.286Z,9.10
2023-04-09T08:20:56.214Z,9.20
2023-04-09T08:21:56.245Z,9.21
2023-04-09T08:22:56.198Z,9.30
2023-04-09T08:23:56.192Z,9.34
2023-04-09T08:24:56.166Z,9.42
2023-04-09T08:25:56.172Z,9.50
2023-04-09T08:26:56.139Z,9.56
2023-04-09T08:27:56.224Z,9.60
2023-04-09T08:28:56.111Z,9.68
2023-04-09T08:29:56.147Z,9.71
2023-04-09T08:30:56.131Z,9.78
2023-04-09T08:31:56.478Z,9.86
2023-04-09T08:32:56.113Z,9.88
2023-04-09T08:33:56.101Z,9.89
2023-04-09T08:34:56.091Z,9.94
2023-04-09T08:35:56.114Z,9.97
2023-04-09T08:36:56.290Z,9.88
2023-04-09T08:37:56.057Z,9.83
2023-04-09T08:38:56.330Z,9.83
2023-04-09T08:39:56.044Z,9.94
2023-04-09T08:40:56.000Z,10.00
2023-04-09T08:41:55.989Z,10.09
2023-04-09T08:42:55.993Z,10.17
2023-04-09T08:43:58.913Z,10.24
2023-04-09T08:44:55.957Z,10.30
2023-04-09T08:45:55.995Z,10.37
2023-04-09T08:46:57.638Z,10.44
2023-04-09T08:47:55.998Z,10.58
2023-04-09T08:48:56.199Z,10.53
2023-04-09T08:49:55.894Z,10.47
2023-04-09T08:50:55.904Z,10.42
2023-04-09T08:51:55.904Z,10.26
2023-04-09T08:52:55.867Z,10.19
2023-04-09T08:53:55.920Z,10.18
2023-04-09T08:54:55.829Z,10.17
2023-04-09T08:55:55.855Z,10.19
2023-04-09T08:56:55.805Z,10.21
2023-04-09T08:57:55.841Z,10.21
2023-04-09T08:58:56.164Z,10.22
2023-04-09T08:59:55.861Z,10.26
2023-04-09T09:00:55.810Z,10.30
2023-04-09T09:01:55.909Z,10.33
2023-04-09T09:02:55.996Z,10.33
2023-04-09T09:03:55.957Z,10.33
2023-04-09T09:04:55.726Z,10.37
2023-04-09T09:05:55.720Z,10.40
2023-04-09T09:06:56.843Z,10.42
2023-04-09T09:07:55.727Z,10.43
2023-04-09T09:08:55.666Z,10.46
2023-04-09T09:09:55.724Z,10.52
2023-04-09T09:10:55.630Z,10.52
2023-04-09T09:11:55.684Z,10.56
2023-04-09T09:12:55.654Z,10.58
2023-04-09T09:13:55.693Z,10.62
2023-04-09T09:14:55.590Z,10.62
2023-04-09T09:15:55.605Z,10.66
2023-04-09T09:16:55.635Z,10.70
2023-04-09T09:17:55.696Z,10.65
2023-04-09T09:18:55.845Z,10.68
2023-04-09T09:19:55.563Z,10.68
2023-04-09T09:20:55.624Z,10.70
2023-04-09T09:21:55.540Z,10.71
2023-04-09T09:22:55.831Z,10.71
2023-04-09T09:23:55.537Z,10.71
2023-04-09T09:24:55.491Z,10.70
2023-04-09T09:25:55.491Z,10.73
2023-04-09T09:26:55.489Z,10.73
2023-04-09T09:27:55.510Z,10.73
2023-04-09T09:28:55.728Z,10.73
2023-04-09T09:29:55.469Z,10.74
2023-04-09T09:30:55.459Z,10.70
2023-04-09T09:31:55.509Z,10.68
2023-04-09T09:32:55.470Z,10.71
2023-04-09T09:33:55.449Z,10.71
2023-04-09T09:34:55.396Z,10.66
2023-04-09T09:35:55.399Z,10.65
2023-04-09T09:36:55.350Z,10.68
2023-04-09T09:37:55.417Z,10.65
2023-04-09T09:38:55.674Z,10.63
2023-04-09T09:39:55.381Z,10.65
2023-04-09T09:40:55.311Z,10.65
2023-04-09T09:41:55.324Z,10.73
2023-04-09T09:42:55.307Z,10.88
2023-04-09T09:43:55.290Z,10.95
2023-04-09T09:44:55.289Z,10.92
2023-04-09T09:45:55.319Z,11.01
2023-04-09T09:46:55.245Z,11.03
2023-04-09T09:47:55.306Z,11.19
2023-04-09T09:48:55.385Z,11.34
2023-04-09T09:49:55.244Z,11.47
2023-04-09T09:50:55.226Z,11.62
2023-04-09T09:51:55.206Z,11.70
2023-04-09T09:52:55.198Z,11.78
2023-04-09T09:53:55.183Z,11.78
2023-04-09T09:54:55.150Z,11.78
2023-04-09T09:55:55.180Z,11.83
2023-04-09T09:56:55.152Z,11.89
2023-04-09T09:57:55.184Z,11.82
2023-04-09T09:58:55.127Z,11.53
2023-04-09T09:59:56.083Z,11.50
2023-04-09T10:00:55.076Z,11.46
2023-04-09T10:01:55.153Z,11.59
2023-04-09T10:02:55.146Z,11.57
2023-04-09T10:03:55.075Z,11.65
2023-04-09T10:04:55.155Z,11.77
2023-04-09T10:05:55.045Z,11.82
2023-04-09T10:06:55.028Z,11.94
2023-04-09T10:07:55.023Z,12.02
2023-04-09T10:08:55.048Z,12.13
2023-04-09T10:09:54.989Z,12.26
2023-04-09T10:10:55.054Z,12.26
2023-04-09T10:11:54.989Z,12.29
2023-04-09T10:12:54.992Z,12.27
2023-04-09T10:13:54.979Z,12.20
2023-04-09T10:14:54.932Z,12.09
2023-04-09T10:15:54.970Z,11.93
2023-04-09T10:16:54.923Z,11.80
2023-04-09T10:17:54.973Z,11.83
2023-04-09T10:18:54.865Z,11.94
2023-04-09T10:19:54.899Z,11.99
2023-04-09T10:20:54.895Z,12.06
2023-04-09T10:21:55.107Z,12.09
2023-04-09T10:22:54.885Z,12.09
2023-04-09T10:23:54.852Z,12.16
2023-04-09T10:24:54.799Z,12.19
2023-04-09T10:25:54.847Z,12.30
2023-04-09T10:26:54.815Z,12.38
2023-04-09T10:27:54.990Z,12.33
2023-04-09T10:28:54.780Z,12.30
2023-04-09T10:29:54.801Z,12.16
2023-04-09T10:30:54.798Z,12.05
2023-04-09T10:31:54.748Z,11.96
2023-04-09T10:32:54.870Z,11.89
2023-04-09T10:33:54.746Z,11.89
2023-04-09T10:34:54.690Z,11.85
2023-04-09T10:35:54.767Z,11.82
2023-04-09T10:36:55.647Z,11.89
2023-04-09T10:37:54.713Z,12.01
2023-04-09T10:38:54.733Z,12.06
2023-04-09T10:39:54.771Z,12.16
2023-04-09T10:40:54.658Z,12.27
2023-04-09T10:41:54.717Z,12.38
2023-04-09T10:42:54.588Z,12.44
2023-04-09T10:43:54.649Z,12.45
2023-04-09T10:44:54.626Z,12.46
2023-04-09T10:45:54.613Z,12.39
2023-04-09T10:46:54.685Z,12.39
2023-04-09T10:47:54.635Z,12.42
2023-04-09T10:48:54.571Z,12.49
2023-04-09T10:49:54.572Z,12.45
2023-04-09T10:50:54.535Z,12.44
2023-04-09T10:51:54.524Z,12.46
2023-04-09T10:52:54.534Z,12.48
2023-04-09T10:53:54.585Z,12.45
2023-04-09T10:54:54.475Z,12.49
2023-04-09T10:55:54.539Z,12.52
2023-04-09T10:56:54.441Z,12.57
2023-04-09T10:57:54.463Z,12.60
2023-04-09T10:58:54.462Z,12.62
2023-04-09T10:59:54.448Z,12.64
2023-04-09T11:00:54.388Z,12.69
2023-04-09T11:01:54.570Z,12.71
2023-04-09T11:02:54.555Z,12.75
2023-04-09T11:03:54.428Z,12.75
2023-04-09T11:04:54.427Z,12.74
2023-04-09T11:05:54.386Z,12.74
2023-04-09T11:06:54.325Z,12.71
2023-04-09T11:07:54.340Z,12.64
2023-04-09T11:08:54.435Z,12.54
2023-04-09T11:09:54.313Z,12.49
2023-04-09T11:10:54.303Z,12.51
2023-04-09T11:11:54.338Z,12.49
2023-04-09T11:12:54.309Z,12.45
2023-04-09T11:13:54.289Z,12.44
2023-04-09T11:14:54.248Z,12.44
2023-04-09T11:15:54.286Z,12.46
2023-04-09T11:16:54.222Z,12.52
2023-04-09T11:17:54.399Z,12.52
2023-04-09T11:18:54.338Z,12.57
2023-04-09T11:19:54.217Z,12.63
2023-04-09T11:20:54.165Z,12.62
2023-04-09T11:21:54.254Z,12.66
2023-04-09T11:22:54.139Z,12.64
2023-04-09T11:23:54.203Z,12.66
2023-04-09T11:24:54.135Z,12.66
2023-04-09T11:25:54.214Z,12.71
2023-04-09T11:26:54.116Z,12.74
2023-04-09T11:27:54.113Z,12.70
2023-04-09T11:28:54.243Z,12.70
2023-04-09T11:29:55.048Z,12.67
2023-04-09T11:30:54.051Z,12.69
2023-04-09T11:31:54.134Z,12.69
2023-04-09T11:32:54.156Z,12.64
2023-04-09T11:33:54.058Z,12.64
2023-04-09T11:34:54.021Z,12.64
2023-04-09T11:35:54.059Z,12.70
2023-04-09T11:36:53.985Z,12.71
2023-04-09T11:37:53.992Z,12.70
2023-04-09T11:38:54.175Z,12.71
2023-04-09T11:39:55.579Z,12.71
2023-04-09T11:40:54.191Z,12.75
2023-04-09T11:41:54.065Z,12.78
2023-04-09T11:42:53.934Z,12.79
2023-04-09T11:43:53.928Z,12.79
2023-04-09T11:44:53.958Z,12.79
2023-04-09T11:45:54.847Z,12.78
2023-04-09T11:46:53.926Z,12.74
2023-04-09T11:47:53.929Z,12.71
2023-04-09T11:48:54.128Z,12.67
2023-04-09T11:49:53.859Z,12.64
2023-04-09T11:50:53.842Z,12.66
2023-04-09T11:51:53.846Z,12.67
2023-04-09T11:52:53.867Z,12.71
2023-04-09T11:53:53.795Z,12.75
2023-04-09T11:54:53.818Z,12.78
2023-04-09T11:55:53.821Z,12.79
2023-04-09T11:56:53.790Z,12.77
2023-04-09T11:57:53.763Z,12.77
2023-04-09T11:58:54.028Z,12.79
2023-04-09T11:59:53.746Z,12.85
2023-04-09T12:00:53.755Z,12.87
2023-04-09T12:01:53.769Z,12.88
2023-04-09T12:02:53.919Z,12.93
2023-04-09T12:03:53.867Z,12.97
2023-04-09T12:04:53.808Z,13.00
2023-04-09T12:05:53.660Z,13.02
2023-04-09T12:06:53.702Z,13.03
2023-04-09T12:07:56.717Z,13.04
2023-04-09T12:08:53.818Z,13.09
2023-04-09T12:09:53.635Z,13.11
2023-04-09T12:10:54.180Z,13.17
2023-04-09T12:11:53.596Z,13.18
2023-04-09T12:12:53.606Z,13.15
2023-04-09T12:13:53.589Z,13.07
2023-04-09T12:14:53.616Z,13.04
2023-04-09T12:15:53.565Z,13.04
2023-04-09T12:16:53.603Z,13.06
2023-04-09T12:17:53.579Z,13.09
2023-04-09T12:18:53.723Z,13.14
2023-04-09T12:19:53.547Z,13.17
2023-04-09T12:20:53.528Z,13.20
2023-04-09T12:21:53.513Z,13.24
2023-04-09T12:22:53.495Z,13.30
2023-04-09T12:23:53.489Z,13.33
2023-04-09T12:24:53.470Z,13.41
2023-04-09T12:25:53.478Z,13.46
2023-04-09T12:26:53.450Z,13.56
2023-04-09T12:27:53.411Z,13.63
2023-04-09T12:28:53.666Z,13.70
2023-04-09T12:29:53.407Z,13.76
2023-04-09T12:30:53.439Z,13.76
2023-04-09T12:31:53.398Z,13.81
2023-04-09T12:32:53.413Z,13.89
2023-04-09T12:33:53.356Z,13.94
2023-04-09T12:34:53.369Z,13.94
2023-04-09T12:35:53.390Z,13.88
2023-04-09T12:36:53.344Z,13.87
2023-04-09T12:37:53.351Z,13.81
2023-04-09T12:38:53.533Z,13.76
2023-04-09T12:39:53.279Z,13.74
2023-04-09T12:40:53.312Z,13.74
2023-04-09T12:41:53.255Z,13.71
2023-04-09T12:42:53.277Z,13.69
2023-04-09T12:43:53.349Z,13.67
2023-04-09T12:44:53.277Z,13.63
2023-04-09T12:45:53.361Z,13.67
2023-04-09T12:46:53.232Z,13.71
2023-04-09T12:47:53.271Z,13.74
2023-04-09T12:48:53.232Z,13.76
2023-04-09T12:49:53.162Z,13.77
2023-04-09T12:50:53.204Z,13.79
2023-04-09T12:51:53.152Z,13.81
2023-04-09T12:52:53.171Z,13.83
2023-04-09T12:53:53.359Z,13.83
2023-04-09T12:54:53.142Z,13.84
2023-04-09T12:55:53.331Z,13.87
2023-04-09T12:56:53.138Z,13.88
2023-04-09T12:57:53.102Z,13.87
2023-04-09T12:58:53.247Z,13.81
2023-04-09T12:59:53.091Z,13.77
2023-04-09T13:00:53.098Z,13.73
2023-04-09T13:01:53.214Z,13.76
2023-04-09T13:02:53.352Z,13.76
2023-04-09T13:03:53.465Z,13.77
2023-04-09T13:04:53.083Z,13.74
2023-04-09T13:05:53.000Z,13.69
2023-04-09T13:06:52.995Z,13.71
2023-04-09T13:07:53.942Z,13.70
2023-04-09T13:08:52.981Z,13.71