createdAt,value
2018-01-15T00:01:36.242Z,12.88
2018-01-15T00:04:03.723Z,11.73
2018-01-15T00:06:33.498Z,11.70
2018-01-15T00:09:00.965Z,11.65
2018-01-15T00:11:28.425Z,12.30
2018-01-15T00:13:55.864Z,8.75
2018-01-15T00:16:23.316Z,12.35
2018-01-15T00:18:50.826Z,11.85
2018-01-15T00:21:18.309Z,11.98
2018-01-15T00:23:45.750Z,11.98
2018-01-15T00:26:13.240Z,11.88
2018-01-15T00:28:40.691Z,11.55
2018-01-15T00:31:08.151Z,11.43
2018-01-15T00:33:35.601Z,10.20
2018-01-15T00:36:03.035Z,11.60
2018-01-15T00:38:30.518Z,11.95
2018-01-15T00:40:57.971Z,11.82
2018-01-15T00:43:25.470Z,11.55
2018-01-15T00:45:52.915Z,11.32
2018-01-15T00:48:20.377Z,12.80
2018-01-15T00:50:47.827Z,13.23
2018-01-15T00:53:15.287Z,12.27
2018-01-15T00:55:43.517Z,12.65
2018-01-15T00:58:11.111Z,11.85
2018-01-15T01:00:38.585Z,12.77
2018-01-15T01:03:06.811Z,11.32
2018-01-15T01:05:34.294Z,12.13
2018-01-15T01:08:01.810Z,12.32
2018-01-15T01:10:29.382Z,12.90
2018-01-15T01:12:56.857Z,12.00
2018-01-15T01:15:24.329Z,13.00
2018-01-15T01:17:51.795Z,12.70
2018-01-15T01:20:19.245Z,11.18
2018-01-15T01:22:46.717Z,12.50
2018-01-15T01:25:14.162Z,13.60
2018-01-15T01:27:41.619Z,12.45
2018-01-15T01:30:09.864Z,13.13
2018-01-15T01:32:37.321Z,11.98
2018-01-15T01:35:05.251Z,11.93
2018-01-15T01:37:32.695Z,12.25
2018-01-15T01:40:00.153Z,11.40
2018-01-15T01:42:27.606Z,12.75
2018-01-15T01:44:55.147Z,12.18
2018-01-15T01:47:23.378Z,12.68
2018-01-15T01:49:50.836Z,13.10
2018-01-15T01:52:18.315Z,13.75
2018-01-15T01:54:45.843Z,13.40
2018-01-15T01:57:13.360Z,12.48
2018-01-15T01:59:41.606Z,13.25
2018-01-15T02:02:09.116Z,12.55
2018-01-15T02:04:37.307Z,12.00
2018-01-15T02:07:04.774Z,12.43
2018-01-15T02:09:32.231Z,13.75
2018-01-15T02:11:59.720Z,14.57
2018-01-15T02:14:27.235Z,14.40
2018-01-15T02:16:54.712Z,11.88
2018-01-15T02:19:22.170Z,13.20
2018-01-15T02:21:49.754Z,12.50
2018-01-15T02:24:17.312Z,12.90
2018-01-15T02:26:44.779Z,13.40
2018-01-15T02:29:12.227Z,13.02
2018-01-15T02:31:39.678Z,11.23
2018-01-15T02:34:07.144Z,11.65
2018-01-15T02:36:35.339Z,12.32
2018-01-15T02:39:02.876Z,12.70
2018-01-15T02:41:30.326Z,11.82
2018-01-15T02:43:57.786Z,12.85
2018-01-15T02:46:25.241Z,13.05
2018-01-15T02:48:57.163Z,13.80
2018-01-15T02:51:24.626Z,13.45
2018-01-15T02:53:52.101Z,12.90
2018-01-15T02:56:19.577Z,12.30
2018-01-15T02:58:47.800Z,14.38
2018-01-15T03:01:15.243Z,13.30
2018-01-15T03:03:42.700Z,13.25
2018-01-15T03:06:10.152Z,13.45
2018-01-15T03:08:37.615Z,12.30
2018-01-15T03:11:05.200Z,12.37
2018-01-15T03:13:32.647Z,12.05
2018-01-15T03:16:00.105Z,12.90
2018-01-15T03:18:27.556Z,13.02
2018-01-15T03:20:55.051Z,12.43
2018-01-15T03:23:22.506Z,10.93
2018-01-15T03:25:50.756Z,13.75
2018-01-15T03:28:18.206Z,13.13
2018-01-15T03:30:45.668Z,12.73
2018-01-15T03:33:13.116Z,13.43
2018-01-15T03:35:40.562Z,12.02
2018-01-15T03:38:08.031Z,12.15
2018-01-15T03:40:35.535Z,12.13
2018-01-15T03:43:03.759Z,12.43
2018-01-15T03:45:31.225Z,12.93
2018-01-15T03:47:58.673Z,12.73
2018-01-15T03:50:26.126Z,14.25
2018-01-15T03:52:53.586Z,13.68
2018-01-15T03:55:21.042Z,13.43
2018-01-15T03:57:48.498Z,13.48
2018-01-15T04:00:15.955Z,13.38
2018-01-15T04:02:43.423Z,14.10
2018-01-15T04:05:11.053Z,11.73
2018-01-15T04:07:38.533Z,12.60
2018-01-15T04:10:05.979Z,13.10
2018-01-15T04:12:33.493Z,14.40
2018-01-15T04:15:01.022Z,12.57
2018-01-15T04:17:29.288Z,11.77
2018-01-15T04:19:56.760Z,13.40
2018-01-15T04:22:24.969Z,12.40
2018-01-15T04:24:52.440Z,14.32
2018-01-15T04:27:19.902Z,13.65
2018-01-15T04:29:47.360Z,14.30
2018-01-15T04:40:51.394Z,14.43
2018-01-15T04:43:18.830Z,13.18
2018-01-15T04:45:46.297Z,12.50
2018-01-15T04:48:14.531Z,13.20
2018-01-15T04:50:42.011Z,14.30
2018-01-15T04:53:09.463Z,13.05
2018-01-15T04:55:37.691Z,14.52
2018-01-15T04:58:05.149Z,13.02
2018-01-15T05:00:32.632Z,12.55
2018-01-15T05:03:00.090Z,13.02
2018-01-15T05:05:27.556Z,14.82
2018-01-15T05:07:54.999Z,13.45
2018-01-15T05:10:22.438Z,13.00
2018-01-15T05:12:50.704Z,13.35
2018-01-15T05:15:18.143Z,14.85
2018-01-15T05:17:45.611Z,13.35
2018-01-15T05:20:13.178Z,13.02
2018-01-15T05:22:41.210Z,12.82
2018-01-15T05:25:08.717Z,14.18
2018-01-15T05:27:36.168Z,12.60
2018-01-15T05:30:04.421Z,12.63
2018-01-15T05:32:31.867Z,14.20
2018-01-15T05:34:59.338Z,14.43
2018-01-15T05:37:26.846Z,15.10
2018-01-15T05:39:54.366Z,14.70
2018-01-15T05:42:21.812Z,15.27
2018-01-15T05:44:49.282Z,13.90
2018-01-15T05:47:16.770Z,14.93
2018-01-15T05:49:45.145Z,13.68
2018-01-15T05:52:12.595Z,15.20
2018-01-15T05:54:40.066Z,13.75
2018-01-15T05:57:08.300Z,13.65
2018-01-15T05:59:35.755Z,15.07
2018-01-15T06:02:03.225Z,13.38
2018-01-15T06:04:30.707Z,12.77
2018-01-15T06:06:58.169Z,14.15
2018-01-15T06:09:26.391Z,15.65
2018-01-15T06:11:53.852Z,14.07
2018-01-15T06:14:21.296Z,13.45
2018-01-15T06:16:48.775Z,15.07
2018-01-15T06:19:16.219Z,13.48
2018-01-15T06:21:43.705Z,13.80
2018-01-15T06:24:11.173Z,13.73
2018-01-15T06:26:39.385Z,13.70
2018-01-15T06:29:06.888Z,14.68
2018-01-15T06:31:34.330Z,13.85
2018-01-15T06:34:01.813Z,15.18
2018-01-15T06:36:29.291Z,14.90
2018-01-15T06:38:56.795Z,15.65
2018-01-15T06:41:24.258Z,14.43
2018-01-15T06:43:51.735Z,13.75
2018-01-15T06:46:20.014Z,15.63
2018-01-15T06:48:47.458Z,12.75
2018-01-15T06:51:14.932Z,16.17
2018-01-15T06:53:42.383Z,15.85
2018-01-15T06:56:10.578Z,15.65
2018-01-15T06:58:38.063Z,14.70
2018-01-15T07:01:06.288Z,15.63
2018-01-15T07:03:34.525Z,14.27
2018-01-15T07:06:02.744Z,15.38
2018-01-15T07:08:30.991Z,16.80
2018-01-15T07:10:58.454Z,15.23
2018-01-15T07:13:25.913Z,15.20
2018-01-15T07:15:53.378Z,16.90
2018-01-15T07:18:21.585Z,15.75
2018-01-15T07:20:49.057Z,15.35
2018-01-15T07:23:16.533Z,15.57
2018-01-15T07:25:44.001Z,14.95
2018-01-15T07:28:11.574Z,16.52
2018-01-15T07:30:39.030Z,15.07
2018-01-15T07:33:06.484Z,17.05
2018-01-15T07:35:33.977Z,16.25
2018-01-15T07:38:01.635Z,17.60
2018-01-15T07:40:29.102Z,18.30
2018-01-15T07:42:56.574Z,17.15
2018-01-15T07:45:24.082Z,20.73
2018-01-15T07:47:52.309Z,16.42
2018-01-15T07:50:19.758Z,17.37
2018-01-15T07:52:47.250Z,17.25
2018-01-15T07:55:14.708Z,19.25
2018-01-15T07:57:42.172Z,16.58
2018-01-15T08:00:09.637Z,16.05
2018-01-15T08:02:37.345Z,18.08
2018-01-15T08:05:04.796Z,15.70
2018-01-15T08:07:32.252Z,16.20
2018-01-15T08:09:59.772Z,17.35
2018-01-15T08:12:28.823Z,17.35
2018-01-15T08:14:56.347Z,18.45
2018-01-15T08:17:24.533Z,17.00
2018-01-15T08:22:58.665Z,16.30
2018-01-15T08:25:32.353Z,19.17
2018-01-15T08:28:00.677Z,17.83
2018-01-15T08:30:28.186Z,16.90
2018-01-15T08:32:55.667Z,16.55
2018-01-15T08:35:23.167Z,15.82
2018-01-15T08:37:50.780Z,16.55
2018-01-15T08:45:37.061Z,15.63
2018-01-15T08:48:05.275Z,18.15
2018-01-15T08:50:32.755Z,18.40
2018-01-15T08:53:00.220Z,17.50
2018-01-15T08:55:28.451Z,16.92
2018-01-15T08:57:55.920Z,16.35
2018-01-15T09:00:23.444Z,17.73
2018-01-15T09:02:51.658Z,16.48
2018-01-15T09:05:19.115Z,17.50
2018-01-15T09:07:46.566Z,18.02
2018-01-15T09:10:14.088Z,18.55
2018-01-15T09:12:42.530Z,17.05
2018-01-15T09:15:10.028Z,16.42
2018-01-15T09:17:38.238Z,19.48
2018-01-15T09:20:05.706Z,16.80
2018-01-15T09:22:33.210Z,16.98
2018-01-15T09:25:01.423Z,16.87
2018-01-15T09:27:28.890Z,16.65
2018-01-15T09:29:56.348Z,15.95
2018-01-15T09:32:23.793Z,17.98
2018-01-15T09:34:51.257Z,17.67
2018-01-15T09:37:18.729Z,17.90
2018-01-15T09:39:46.166Z,20.17
2018-01-15T09:42:13.646Z,18.42
2018-01-15T09:44:41.156Z,18.83
2018-01-15T09:47:08.580Z,17.35
2018-01-15T09:49:36.823Z,18.45
2018-01-15T09:52:04.275Z,16.12
2018-01-15T09:54:31.724Z,17.50
2018-01-15T09:56:59.180Z,18.00
2018-01-15T09:59:26.792Z,20.15
2018-01-15T10:01:55.029Z,17.30
2018-01-15T10:04:22.501Z,17.95
2018-01-15T10:06:49.992Z,16.73
2018-01-15T10:09:17.469Z,15.98
2018-01-15T10:11:45.012Z,18.23
2018-01-15T10:14:12.496Z,16.15
2018-01-15T10:16:39.951Z,17.50
2018-01-15T10:19:07.408Z,17.67
2018-01-15T10:21:34.854Z,17.23
2018-01-15T10:24:02.327Z,16.75
2018-01-15T10:26:29.775Z,17.45
2018-01-15T10:28:57.253Z,17.80
2018-01-15T10:31:24.714Z,17.67
2018-01-15T10:33:52.224Z,17.55
2018-01-15T10:36:19.776Z,18.12
2018-01-15T10:38:47.266Z,19.42
2018-01-15T10:41:14.726Z,16.52
2018-01-15T10:43:42.182Z,17.55
2018-01-15T10:46:09.650Z,18.15
2018-01-15T10:48:37.106Z,17.23
2018-01-15T10:51:04.540Z,17.30
2018-01-15T10:53:31.999Z,16.92
2018-01-15T10:55:59.462Z,16.33
2018-01-15T10:58:26.947Z,17.87
2018-01-15T11:00:54.455Z,18.00
2018-01-15T11:03:21.913Z,17.45
2018-01-15T11:05:49.375Z,17.02
2018-01-15T11:08:16.846Z,17.73
2018-01-15T11:10:44.355Z,18.23
2018-01-15T11:13:12.731Z,15.48
2018-01-15T11:15:40.235Z,15.75
2018-01-15T11:18:07.846Z,17.25
2018-01-15T11:20:35.135Z,16.02
2018-01-15T11:23:02.781Z,17.37
2018-01-15T11:25:30.281Z,15.82
2018-01-15T11:27:57.706Z,19.37
2018-01-15T11:30:25.784Z,16.70
2018-01-15T11:32:53.259Z,14.82
2018-01-15T11:35:20.743Z,17.65
2018-01-15T11:37:51.240Z,16.48
2018-01-15T11:40:18.772Z,17.37
2018-01-15T11:42:46.391Z,16.23
2018-01-15T11:45:13.907Z,20.60
2018-01-15T11:47:41.392Z,18.37
2018-01-15T11:50:08.930Z,18.00
2018-01-15T11:52:36.445Z,17.33
2018-01-15T11:55:04.044Z,14.70
2018-01-15T11:57:31.632Z,15.20
2018-01-15T11:59:59.352Z,16.55
2018-01-15T12:02:27.184Z,14.77
2018-01-15T12:04:54.684Z,16.00
2018-01-15T12:07:25.242Z,15.38
2018-01-15T12:09:56.787Z,14.80
2018-01-15T12:12:24.344Z,15.93
2018-01-15T12:14:51.872Z,16.92
2018-01-15T12:17:36.776Z,15.20
2018-01-15T12:20:04.244Z,15.70
2018-01-15T12:22:31.754Z,15.52
2018-01-15T12:25:03.431Z,12.85
2018-01-15T12:27:31.728Z,15.05
2018-01-15T12:30:00.033Z,15.18
2018-01-15T12:32:27.463Z,14.07
2018-01-15T12:34:59.246Z,15.50
2018-01-15T12:37:26.775Z,14.50
2018-01-15T12:39:54.258Z,15.50
2018-01-15T12:42:21.744Z,14.60
2018-01-15T12:44:49.236Z,16.70
2018-01-15T12:47:16.732Z,13.57
2018-01-15T12:49:44.219Z,14.27
2018-01-15T12:52:11.725Z,15.60
2018-01-15T12:54:39.694Z,15.32
2018-01-15T12:57:07.231Z,12.80
2018-01-15T12:59:34.727Z,14.05
2018-01-15T13:02:03.559Z,14.32
2018-01-15T13:04:31.014Z,14.60
2018-01-15T13:06:59.289Z,14.05
2018-01-15T13:09:26.851Z,14.07
2018-01-15T13:11:54.312Z,13.90
2018-01-15T13:14:21.918Z,15.27
2018-01-15T13:16:49.430Z,13.23
2018-01-15T13:19:16.995Z,14.23
2018-01-15T13:21:45.280Z,14.10
2018-01-15T13:24:13.586Z,13.65
2018-01-15T13:26:41.137Z,15.30
2018-01-15T13:29:08.612Z,14.50
2018-01-15T13:31:36.068Z,13.25
2018-01-15T13:34:04.411Z,13.80
2018-01-15T13:36:31.983Z,14.27
2018-01-15T13:38:59.528Z,12.82
2018-01-15T13:41:27.018Z,12.90
2018-01-15T13:43:54.480Z,14.05
2018-01-15T13:46:21.960Z,13.55
2018-01-15T13:48:49.439Z,13.35
2018-01-15T13:51:16.953Z,12.60
2018-01-15T13:53:44.418Z,11.45
2018-01-15T13:56:11.900Z,12.30
2018-01-15T13:58:39.423Z,12.10
2018-01-15T14:01:06.955Z,14.43
2018-01-15T14:03:35.162Z,12.15
2018-01-15T14:06:02.660Z,11.35
2018-01-15T14:08:30.133Z,10.88
2018-01-15T14:10:57.757Z,12.30
2018-01-15T14:13:25.247Z,11.12
2018-01-15T14:15:52.707Z,13.15
2018-01-15T14:18:21.001Z,10.82
2018-01-15T14:20:48.455Z,9.65
2018-01-15T14:23:15.977Z,10.88
2018-01-15T14:25:43.444Z,11.50
2018-01-15T14:28:11.578Z,10.48
2018-01-15T14:30:39.050Z,9.27
2018-01-15T14:33:06.522Z,8.57
2018-01-15T14:35:33.978Z,11.38
2018-01-15T14:38:02.295Z,8.10
2018-01-15T14:40:29.846Z,8.63
2018-01-15T14:42:58.072Z,8.15
2018-01-15T14:45:25.562Z,8.75
2018-01-15T14:47:53.020Z,9.88
2018-01-15T14:50:20.495Z,7.93
2018-01-15T14:52:47.953Z,7.65
2018-01-15T14:55:15.423Z,7.85
2018-01-15T14:57:44.135Z,7.75
2018-01-15T15:00:11.625Z,6.85
2018-01-15T15:02:39.098Z,7.57
2018-01-15T15:05:06.563Z,8.30
2018-01-15T15:07:34.011Z,8.25
2018-01-15T15:10:01.500Z,7.20
2018-01-15T15:12:28.944Z,7.30
2018-01-15T15:14:56.413Z,6.20
2018-01-15T15:17:23.844Z,6.87
2018-01-15T15:19:51.294Z,6.47
2018-01-15T15:22:18.754Z,7.70
2018-01-15T15:24:46.225Z,6.60
2018-01-15T15:27:13.711Z,6.05
2018-01-15T15:29:41.155Z,6.72
2018-01-15T15:32:09.630Z,6.35
2018-01-15T15:34:37.043Z,5.93
2018-01-15T15:37:04.524Z,6.60
2018-01-15T15:39:31.960Z,6.05
2018-01-15T15:41:59.439Z,5.80
2018-01-15T15:44:26.879Z,5.40
2018-01-15T15:46:54.367Z,5.47
2018-01-15T15:49:21.824Z,6.15
2018-01-15T15:51:49.374Z,7.60
2018-01-15T15:54:16.824Z,7.97
2018-01-15T15:56:45.051Z,6.72
2018-01-15T15:59:13.447Z,7.97
2018-01-15T16:01:40.906Z,8.88
2018-01-15T16:04:09.134Z,8.50
2018-01-15T16:06:36.592Z,8.90
2018-01-15T16:09:04.075Z,8.80
2018-01-15T16:11:31.525Z,10.25
2018-01-15T16:13:59.015Z,9.85
2018-01-15T16:16:26.485Z,10.00
2018-01-15T16:18:53.963Z,10.95
2018-01-15T16:21:22.880Z,10.35
2018-01-15T16:23:50.365Z,10.57
2018-01-15T16:26:17.824Z,10.98
2018-01-15T16:28:45.296Z,11.60
2018-01-15T16:31:12.737Z,10.43
2018-01-15T16:33:42.000Z,11.43
2018-01-15T16:36:09.492Z,11.95
2018-01-15T16:38:37.414Z,11.75
2018-01-15T16:41:05.669Z,12.50
2018-01-15T16:43:33.126Z,10.75
2018-01-15T16:46:00.607Z,12.60
2018-01-15T16:48:28.063Z,13.13
2018-01-15T16:50:55.656Z,12.80
2018-01-15T16:53:23.121Z,12.05
2018-01-15T16:55:50.616Z,12.68
2018-01-15T16:58:18.061Z,11.52
2018-01-15T17:00:45.598Z,11.30
2018-01-15T17:03:13.069Z,10.45
2018-01-15T17:05:40.535Z,12.40
2018-01-15T17:08:08.014Z,10.75
2018-01-15T17:10:35.474Z,12.60
2018-01-15T17:13:02.974Z,11.65
2018-01-15T17:15:30.474Z,9.52
2018-01-15T17:17:58.840Z,9.85
2018-01-15T17:20:26.316Z,9.70
2018-01-15T17:22:53.831Z,9.40
2018-01-15T17:25:21.348Z,10.73
2018-01-15T17:27:48.847Z,9.65
2018-01-15T17:30:17.068Z,10.05
2018-01-15T17:32:44.548Z,9.73
2018-01-15T17:35:12.767Z,9.00
2018-01-15T17:37:40.310Z,9.48
2018-01-15T17:40:08.666Z,8.40
2018-01-15T17:42:36.177Z,9.88
2018-01-15T17:45:04.419Z,10.07
2018-01-15T17:47:31.898Z,9.85
2018-01-15T17:49:59.398Z,8.13
2018-01-15T17:52:26.856Z,9.57
2018-01-15T17:54:54.458Z,10.30
2018-01-15T17:57:22.740Z,8.65
2018-01-15T17:59:50.204Z,10.05
2018-01-15T18:02:17.671Z,9.88
2018-01-15T18:04:46.448Z,10.20
2018-01-15T18:07:13.932Z,10.10
2018-01-15T18:09:41.368Z,10.98
2018-01-15T18:12:08.851Z,9.68
2018-01-15T18:14:36.371Z,9.55
2018-01-15T18:17:03.922Z,8.65
2018-01-15T18:19:31.408Z,9.68
2018-01-15T18:21:58.861Z,10.20
2018-01-15T18:24:26.345Z,9.88
2018-01-15T18:26:53.789Z,9.50
2018-01-15T18:29:21.997Z,9.00
2018-01-15T18:31:49.493Z,10.43
2018-01-15T18:34:16.953Z,8.93
2018-01-15T18:36:45.690Z,8.75
2018-01-15T18:39:13.154Z,9.20
2018-01-15T18:41:40.627Z,9.70
2018-01-15T18:44:08.081Z,9.45
2018-01-15T18:46:35.570Z,9.68
2018-01-15T18:49:03.168Z,9.25
2018-01-15T18:51:30.695Z,9.88
2018-01-15T18:53:58.153Z,9.05
2018-01-15T18:56:26.505Z,9.90
2018-01-15T18:58:53.963Z,8.88
2018-01-15T19:01:21.507Z,9.23
2018-01-15T19:03:49.757Z,10.32
2018-01-15T19:06:17.213Z,10.55
2018-01-15T19:08:44.745Z,8.60
2018-01-15T19:11:12.331Z,9.23
2018-01-15T19:13:40.596Z,8.80
2018-01-15T19:16:08.063Z,8.57
2018-01-15T19:18:35.553Z,8.55
2018-01-15T19:21:03.016Z,8.52
2018-01-15T19:23:30.513Z,9.48
2018-01-15T19:25:57.971Z,9.20
2018-01-15T19:28:25.467Z,8.80
2018-01-15T19:30:53.695Z,5.75
2018-01-15T19:33:21.176Z,8.02
2018-01-15T19:36:04.562Z,8.38
2018-01-15T19:38:32.508Z,7.10
2018-01-15T19:40:59.968Z,7.12
2018-01-15T19:43:30.412Z,6.93
2018-01-15T19:46:03.602Z,7.12
2018-01-15T19:51:27.977Z,6.43
2018-01-15T19:54:01.134Z,7.35
2018-01-15T19:56:34.231Z,7.35
2018-01-15T19:59:08.506Z,7.75
2018-01-15T20:01:42.585Z,6.55
2018-01-15T20:04:15.773Z,7.07
2018-01-15T20:06:48.909Z,6.50
2018-01-15T20:09:22.776Z,6.25
2018-01-15T20:11:50.224Z,6.72
2018-01-15T20:14:18.349Z,6.28
2018-01-15T20:16:51.876Z,6.30
2018-01-15T20:19:19.328Z,5.30
2018-01-15T20:21:46.796Z,6.20
2018-01-15T20:24:14.243Z,5.68
2018-01-15T20:26:42.584Z,6.15
2018-01-15T20:29:10.184Z,6.47
2018-01-15T20:31:37.729Z,5.90
2018-01-15T20:34:05.182Z,5.12
2018-01-15T20:36:32.656Z,5.40
2018-01-15T20:39:00.720Z,5.78
2018-01-15T20:41:28.244Z,5.70
2018-01-15T20:44:01.644Z,7.05
2018-01-15T20:46:29.356Z,4.95
2018-01-15T20:58:36.849Z,6.07
2018-01-15T21:01:13.028Z,5.57
2018-01-15T21:13:20.589Z,4.57
2018-01-15T21:16:00.226Z,4.28
2018-01-15T21:18:33.879Z,4.60
2018-01-15T21:21:01.675Z,4.07
2018-01-15T21:33:09.180Z,3.37
2018-01-15T21:35:36.868Z,2.47
2018-01-15T21:38:08.494Z,2.65
2018-01-15T21:40:37.117Z,3.65
2018-01-15T21:43:05.737Z,3.62
2018-01-15T21:45:39.203Z,3.78
2018-01-15T21:48:13.901Z,2.97
2018-01-15T22:00:21.444Z,4.00
2018-01-15T22:15:40.042Z,3.58
2018-01-15T22:18:12.523Z,4.18
2018-01-15T22:20:40.310Z,4.07
2018-01-15T22:32:58.188Z,3.55
2018-01-15T22:35:25.980Z,3.50
2018-01-15T22:37:57.528Z,3.30
2018-01-15T22:50:06.442Z,2.78
2018-01-15T22:52:34.202Z,3.20
2018-01-15T22:55:03.873Z,2.65
2018-01-15T22:57:31.388Z,3.05
2018-01-15T22:59:59.972Z,3.10
2018-01-15T23:02:28.263Z,2.42
2018-01-15T23:04:55.835Z,2.78
2018-01-15T23:07:24.028Z,2.55
2018-01-15T23:09:51.755Z,2.80
2018-01-15T23:12:20.452Z,2.33
2018-01-15T23:14:49.678Z,2.25
2018-01-15T23:17:17.163Z,2.78
2018-01-15T23:19:45.545Z,2.17
2018-01-15T23:22:13.163Z,1.48
2018-01-15T23:24:41.563Z,2.03
2018-01-15T23:27:09.728Z,2.00
2018-01-15T23:29:38.051Z,1.77
2018-01-15T23:32:07.221Z,1.80
2018-01-15T23:34:35.248Z,2.60
2018-01-15T23:49:25.928Z,1.65
2018-01-15T23:51:53.617Z,1.40
2018-01-15T23:54:33.535Z,0.95
