createdAt,value
2024-04-10T00:00:01.083Z,25.19
2024-04-10T00:01:01.196Z,25.18
2024-04-10T00:02:03.191Z,25.18
2024-04-10T00:03:01.204Z,25.17
2024-04-10T00:04:02.434Z,25.17
2024-04-10T00:05:02.229Z,25.17
2024-04-10T00:06:01.300Z,25.17
2024-04-10T00:07:01.352Z,25.17
2024-04-10T00:08:01.231Z,25.17
2024-04-10T00:09:01.160Z,25.16
2024-04-10T00:10:01.231Z,25.17
2024-04-10T00:11:01.205Z,25.17
2024-04-10T00:12:01.569Z,25.16
2024-04-10T00:13:01.224Z,25.16
2024-04-10T00:14:01.239Z,25.16
2024-04-10T00:15:01.202Z,25.16
2024-04-10T00:16:01.196Z,25.17
2024-04-10T00:17:01.413Z,25.16
2024-04-10T00:18:01.482Z,25.16
2024-04-10T00:19:01.579Z,25.16
2024-04-10T00:20:01.287Z,25.15
2024-04-10T00:21:01.163Z,25.15
2024-04-10T00:22:01.247Z,25.15
2024-04-10T00:23:01.319Z,25.15
2024-04-10T00:24:01.218Z,25.15
2024-04-10T00:25:01.208Z,25.15
2024-04-10T00:26:01.468Z,25.15
2024-04-10T00:27:01.310Z,25.15
2024-04-10T00:28:01.440Z,25.15
2024-04-10T00:29:01.483Z,25.15
2024-04-10T00:30:01.455Z,25.15
2024-04-10T00:31:01.511Z,25.15
2024-04-10T00:32:01.587Z,25.14
2024-04-10T00:33:01.857Z,25.14
2024-04-10T00:34:01.835Z,25.14
2024-04-10T00:35:01.783Z,25.14
2024-04-10T00:36:01.787Z,25.14
2024-04-10T00:37:01.859Z,25.13
2024-04-10T00:38:01.937Z,25.14
2024-04-10T00:39:02.029Z,25.13
2024-04-10T00:40:02.127Z,25.14
2024-04-10T00:41:02.282Z,25.13
2024-04-10T00:42:02.143Z,25.13
2024-04-10T00:43:02.194Z,25.13
2024-04-10T00:44:02.290Z,25.13
2024-04-10T00:45:02.347Z,25.13
2024-04-10T00:46:02.427Z,25.13
2024-04-10T00:47:02.578Z,25.12
2024-04-10T00:48:02.674Z,25.12
2024-04-10T00:49:02.613Z,25.12
2024-04-10T00:50:02.684Z,25.12
2024-04-10T00:51:02.816Z,25.12
2024-04-10T00:52:02.723Z,25.12
2024-04-10T00:53:02.830Z,25.11
2024-04-10T00:54:02.884Z,25.11
2024-04-10T00:55:02.891Z,25.11
2024-04-10T00:56:02.947Z,25.11
2024-04-10T00:57:03.020Z,25.11
2024-04-10T00:58:03.123Z,25.10
2024-04-10T00:59:03.171Z,25.11
2024-04-10T01:00:03.183Z,25.10
2024-04-10T01:01:03.409Z,25.10
2024-04-10T01:02:03.410Z,25.10
2024-04-10T01:03:03.412Z,25.10
2024-04-10T01:04:03.523Z,25.10
2024-04-10T01:05:03.704Z,25.10
2024-04-10T01:06:03.532Z,25.10
2024-04-10T01:07:03.607Z,25.10
2024-04-10T01:08:03.708Z,25.10
2024-04-10T01:09:03.771Z,25.09
2024-04-10T01:10:03.784Z,25.10
2024-04-10T01:11:03.829Z,25.09
2024-04-10T01:12:03.985Z,25.10
2024-04-10T01:13:03.987Z,25.09
2024-04-10T01:14:04.137Z,25.09
2024-04-10T01:15:04.066Z,25.09
2024-04-10T01:16:04.423Z,25.08
2024-04-10T01:17:04.713Z,25.08
2024-04-10T01:18:04.741Z,25.09
2024-04-10T01:19:04.403Z,25.09
2024-04-10T01:20:04.338Z,25.08
2024-04-10T01:21:04.403Z,25.08
2024-04-10T01:22:04.738Z,25.09
2024-04-10T01:23:04.688Z,25.08
2024-04-10T01:24:04.568Z,25.08
2024-04-10T01:25:04.639Z,25.08
2024-04-10T01:26:04.949Z,25.08
2024-04-10T01:27:04.736Z,25.08
2024-04-10T01:28:05.991Z,25.08
2024-04-10T01:29:04.906Z,25.08
2024-04-10T01:30:04.943Z,25.07
2024-04-10T01:31:05.109Z,25.07
2024-04-10T01:32:05.062Z,25.07
2024-04-10T01:33:05.256Z,25.08
2024-04-10T01:34:05.397Z,25.07
2024-04-10T01:35:05.254Z,25.07
2024-04-10T01:36:05.333Z,25.07
2024-04-10T01:37:05.388Z,25.06
2024-04-10T01:38:05.555Z,25.06
2024-04-10T01:39:05.450Z,25.06
2024-04-10T01:40:05.684Z,25.06
2024-04-10T01:41:05.622Z,25.06
2024-04-10T01:42:05.735Z,25.06
2024-04-10T01:43:05.692Z,25.06
2024-04-10T01:44:05.972Z,25.06
2024-04-10T01:45:05.808Z,25.06
2024-04-10T01:46:05.956Z,25.06
2024-04-10T01:47:06.162Z,25.06
2024-04-10T01:48:06.240Z,25.05
2024-04-10T01:49:06.151Z,25.06
2024-04-10T01:50:06.289Z,25.05
2024-04-10T01:51:06.258Z,25.05
2024-04-10T01:52:06.224Z,25.06
2024-04-10T01:53:06.343Z,25.04
2024-04-10T01:54:06.329Z,25.05
2024-04-10T01:55:06.552Z,25.04
2024-04-10T01:56:06.729Z,25.04
2024-04-10T01:57:06.526Z,25.04
2024-04-10T01:58:06.690Z,25.05
2024-04-10T01:59:06.854Z,25.04
2024-04-10T02:00:06.678Z,25.04
2024-04-10T02:01:06.851Z,25.04
2024-04-10T02:02:06.845Z,25.03
2024-04-10T02:03:07.043Z,25.04
2024-04-10T02:04:06.966Z,25.04
2024-04-10T02:05:07.171Z,25.03
2024-04-10T02:06:07.093Z,25.03
2024-04-10T02:07:07.225Z,25.04
2024-04-10T02:08:07.324Z,25.03
2024-04-10T02:09:07.235Z,25.03
2024-04-10T02:10:07.331Z,25.03
2024-04-10T02:11:07.386Z,25.03
2024-04-10T02:12:07.442Z,25.03
2024-04-10T02:13:07.479Z,25.02
2024-04-10T02:14:07.633Z,25.02
2024-04-10T02:15:07.605Z,25.02
2024-04-10T02:16:08.034Z,25.02
2024-04-10T02:17:07.808Z,25.03
2024-04-10T02:18:07.827Z,25.02
2024-04-10T02:19:07.812Z,25.02
2024-04-10T02:20:08.039Z,25.03
2024-04-10T02:21:08.012Z,25.01
2024-04-10T02:22:08.112Z,25.02
2024-04-10T02:23:08.151Z,25.01
2024-04-10T02:24:08.297Z,25.02
2024-04-10T02:25:08.404Z,25.02
2024-04-10T02:26:08.428Z,25.02
2024-04-10T02:27:08.357Z,25.02
2024-04-10T02:28:08.473Z,25.01
2024-04-10T02:29:08.489Z,25.01
2024-04-10T02:30:08.711Z,25.01
2024-04-10T02:31:08.626Z,25.01
2024-04-10T02:32:08.684Z,25.02
2024-04-10T02:33:08.857Z,25.01
2024-04-10T02:34:08.980Z,25.01
2024-04-10T02:35:10.130Z,25.01
2024-04-10T02:36:08.860Z,25.00
2024-04-10T02:37:10.068Z,25.01
2024-04-10T02:38:09.154Z,25.00
2024-04-10T02:39:09.053Z,25.00
2024-04-10T02:40:09.163Z,25.00
2024-04-10T02:41:09.251Z,24.99
2024-04-10T02:42:09.638Z,25.00
2024-04-10T02:43:09.339Z,25.00
2024-04-10T02:44:09.424Z,24.99
2024-04-10T02:45:09.439Z,25.00
2024-04-10T02:46:09.546Z,24.99
2024-04-10T02:47:09.747Z,24.99
2024-04-10T02:48:09.736Z,24.99
2024-04-10T02:49:09.785Z,24.99
2024-04-10T02:50:09.819Z,24.99
2024-04-10T02:51:09.839Z,24.98
2024-04-10T02:52:10.008Z,24.98
2024-04-10T02:53:09.999Z,24.99
2024-04-10T02:54:10.098Z,24.99
2024-04-10T02:55:10.244Z,24.98
2024-04-10T02:56:10.153Z,24.98
2024-04-10T02:57:10.309Z,24.98
2024-04-10T02:58:10.307Z,24.98
2024-04-10T02:59:10.486Z,24.98
2024-04-10T03:00:10.426Z,24.98
2024-04-10T03:01:10.499Z,24.98
2024-04-10T03:02:10.840Z,24.98
2024-04-10T03:03:10.596Z,24.97
2024-04-10T03:04:10.716Z,24.98
2024-04-10T03:05:10.904Z,24.98
2024-04-10T03:06:10.825Z,24.97
2024-04-10T03:07:10.937Z,24.97
2024-04-10T03:08:10.955Z,24.97
2024-04-10T03:09:11.027Z,24.97
2024-04-10T03:10:11.045Z,24.97
2024-04-10T03:11:11.229Z,24.97
2024-04-10T03:12:11.227Z,24.97
2024-04-10T03:13:11.317Z,24.96
2024-04-10T03:14:11.314Z,24.96
2024-04-10T03:15:11.486Z,24.96
2024-04-10T03:16:11.592Z,24.96
2024-04-10T03:17:11.618Z,24.96
2024-04-10T03:18:11.716Z,24.96
2024-04-10T03:19:11.739Z,24.96
2024-04-10T03:20:11.887Z,24.96
2024-04-10T03:21:11.815Z,24.96
2024-04-10T03:22:11.919Z,24.95
2024-04-10T03:23:12.017Z,24.95
2024-04-10T03:24:12.028Z,24.96
2024-04-10T03:25:12.075Z,24.95
2024-04-10T03:26:12.162Z,24.95
2024-04-10T03:27:12.256Z,24.95
2024-04-10T03:28:12.450Z,24.95
2024-04-10T03:29:12.442Z,24.95
2024-04-10T03:30:12.415Z,24.95
2024-04-10T03:31:12.697Z,24.95
2024-04-10T03:32:12.689Z,24.95
2024-04-10T03:33:12.830Z,24.95
2024-04-10T03:34:12.870Z,24.94
2024-04-10T03:35:12.888Z,24.95
2024-04-10T03:36:12.829Z,24.94
2024-04-10T03:37:12.939Z,24.94
2024-04-10T03:38:13.094Z,24.94
2024-04-10T03:39:13.091Z,24.94
2024-04-10T03:40:13.103Z,24.94
2024-04-10T03:41:13.230Z,24.94
2024-04-10T03:42:13.266Z,24.94
2024-04-10T03:43:13.488Z,24.93
2024-04-10T03:44:13.570Z,24.93
2024-04-10T03:45:13.513Z,24.94
2024-04-10T03:46:13.547Z,24.93
2024-04-10T03:47:13.693Z,24.93
2024-04-10T03:48:13.946Z,24.93
2024-04-10T03:49:13.822Z,24.94
2024-04-10T03:50:15.552Z,24.93
2024-04-10T03:51:13.849Z,24.93
2024-04-10T03:52:13.996Z,24.93
2024-04-10T03:53:13.915Z,24.93
2024-04-10T03:54:13.810Z,24.93
2024-04-10T03:55:13.822Z,24.92
2024-04-10T03:56:13.818Z,24.92
2024-04-10T03:57:13.900Z,24.92
2024-04-10T03:58:13.843Z,24.93
2024-04-10T03:59:13.882Z,24.92
2024-04-10T04:00:13.808Z,24.93
2024-04-10T04:01:13.858Z,24.93
2024-04-10T04:02:14.279Z,24.92
2024-04-10T04:03:14.064Z,24.93
2024-04-10T04:04:13.901Z,24.92
2024-04-10T04:05:13.932Z,24.92
2024-04-10T04:06:13.846Z,24.90
2024-04-10T04:07:13.895Z,24.90
2024-04-10T04:08:13.984Z,24.89
2024-04-10T04:09:13.895Z,24.88
2024-04-10T04:10:13.978Z,24.87
2024-04-10T04:11:13.906Z,24.86
2024-04-10T04:12:13.971Z,24.85
2024-04-10T04:13:13.845Z,24.83
2024-04-10T04:14:13.979Z,24.83
2024-04-10T04:15:13.818Z,24.82
2024-04-10T04:16:13.881Z,24.81
2024-04-10T04:17:14.029Z,24.81
2024-04-10T04:18:13.892Z,24.80
2024-04-10T04:19:13.850Z,24.79
2024-04-10T04:20:14.051Z,24.79
2024-04-10T04:21:13.876Z,24.78
2024-04-10T04:22:13.911Z,24.78
2024-04-10T04:23:13.901Z,24.78
2024-04-10T04:24:13.874Z,24.78
2024-04-10T04:25:13.879Z,24.76
2024-04-10T04:26:13.942Z,24.76
2024-04-10T04:27:14.003Z,24.75
2024-04-10T04:28:13.850Z,24.75
2024-04-10T04:29:21.386Z,24.72
2024-04-10T04:30:21.082Z,24.73
2024-04-10T04:31:28.455Z,24.71
2024-04-10T04:32:28.674Z,24.72
2024-04-10T04:33:28.564Z,24.74
2024-04-10T04:34:28.371Z,24.74
2024-04-10T04:35:28.501Z,24.75
2024-04-10T04:36:28.401Z,24.76
2024-04-10T04:37:28.436Z,24.77
2024-04-10T04:38:28.417Z,24.77
2024-04-10T04:39:28.339Z,24.77
2024-04-10T04:40:28.356Z,24.78
2024-04-10T04:41:28.669Z,24.78
2024-04-10T04:42:28.366Z,24.78
2024-04-10T04:43:28.334Z,24.79
2024-04-10T04:44:28.365Z,24.79
2024-04-10T04:45:28.330Z,24.80
2024-04-10T04:46:28.440Z,24.80
2024-04-10T04:47:28.381Z,24.80
2024-04-10T04:48:28.369Z,24.80
2024-04-10T04:49:28.479Z,24.80
2024-04-10T04:50:28.592Z,24.81
2024-04-10T04:51:28.492Z,24.81
2024-04-10T04:52:29.129Z,24.81
2024-04-10T04:53:28.783Z,24.81
2024-04-10T04:54:28.699Z,24.80
2024-04-10T04:55:28.769Z,24.81
2024-04-10T04:56:28.910Z,24.82
2024-04-10T04:57:28.878Z,24.81
2024-04-10T04:58:31.440Z,24.81
2024-04-10T04:59:29.121Z,24.81
2024-04-10T05:00:28.905Z,24.82
2024-04-10T05:01:28.968Z,24.82
2024-04-10T05:02:29.094Z,24.82
2024-04-10T05:03:28.989Z,24.81
2024-04-10T05:04:29.302Z,24.81
2024-04-10T05:05:29.000Z,24.81
2024-04-10T05:06:29.019Z,24.81
2024-04-10T05:07:28.944Z,24.81
2024-04-10T05:08:29.044Z,24.80
2024-04-10T05:09:28.905Z,24.80
2024-04-10T05:10:28.925Z,24.81
2024-04-10T05:11:29.058Z,24.81
2024-04-10T05:12:29.016Z,24.81
2024-04-10T05:13:28.932Z,24.81
2024-04-10T05:14:28.961Z,24.82
2024-04-10T05:15:28.950Z,24.81
2024-04-10T05:16:29.052Z,24.82
2024-04-10T05:17:29.208Z,24.82
2024-04-10T05:18:29.010Z,24.82
2024-04-10T05:19:28.953Z,24.82
2024-04-10T05:20:28.992Z,24.82
2024-04-10T05:21:28.947Z,24.82
2024-04-10T05:22:29.070Z,24.83
2024-04-10T05:23:29.162Z,24.84
2024-04-10T05:24:29.142Z,24.85
2024-04-10T05:25:29.114Z,24.86
2024-04-10T05:26:29.412Z,24.88
2024-04-10T05:27:29.410Z,24.88
2024-04-10T05:28:29.475Z,24.89
2024-04-10T05:29:29.470Z,24.88
2024-04-10T05:30:29.416Z,24.89
2024-04-10T05:31:29.593Z,24.87
2024-04-10T05:32:29.691Z,24.88
2024-04-10T05:33:30.065Z,24.86
2024-04-10T05:34:29.748Z,24.87
2024-04-10T05:35:29.840Z,24.86
2024-04-10T05:36:30.279Z,24.84
2024-04-10T05:37:30.031Z,24.84
2024-04-10T05:38:30.244Z,24.86
2024-04-10T05:39:30.828Z,24.87
2024-04-10T05:40:30.115Z,24.86
2024-04-10T05:41:30.286Z,24.86
2024-04-10T05:42:30.398Z,24.84
2024-04-10T05:43:30.468Z,24.83
2024-04-10T05:44:30.518Z,24.83
2024-04-10T05:45:30.488Z,24.83
2024-04-10T05:46:30.748Z,24.78
2024-04-10T05:47:32.648Z,24.78
2024-04-10T05:48:30.985Z,24.79
2024-04-10T05:49:30.763Z,24.79
2024-04-10T05:50:32.092Z,24.80
2024-04-10T05:51:33.533Z,24.83
2024-04-10T05:52:31.442Z,24.86
2024-04-10T05:53:31.072Z,24.87
2024-04-10T05:54:31.842Z,24.89
2024-04-10T05:55:32.498Z,24.90
2024-04-10T05:56:32.569Z,24.92
2024-04-10T05:57:30.928Z,24.93
2024-04-10T05:58:31.077Z,24.94
2024-04-10T05:59:31.129Z,24.94
2024-04-10T06:00:30.913Z,24.96
2024-04-10T06:01:30.894Z,24.98
2024-04-10T06:02:30.963Z,24.97
2024-04-10T06:03:31.232Z,24.98
2024-04-10T06:04:31.077Z,24.98
2024-04-10T06:05:31.921Z,24.99
2024-04-10T06:06:32.473Z,25.00
2024-04-10T06:07:31.815Z,24.98
2024-04-10T06:08:31.058Z,24.99
2024-04-10T06:09:30.921Z,24.99
2024-04-10T06:10:33.991Z,24.99
2024-04-10T06:11:31.578Z,24.98
2024-04-10T06:12:31.007Z,24.99
2024-04-10T06:13:30.941Z,24.98
2024-04-10T06:14:30.913Z,24.99
2024-04-10T06:15:31.060Z,24.98
2024-04-10T06:16:31.227Z,24.99
2024-04-10T06:17:30.991Z,24.98
2024-04-10T06:18:31.080Z,24.99
2024-04-10T06:19:30.985Z,24.99
2024-04-10T06:20:31.266Z,25.00
2024-04-10T06:21:30.889Z,25.01
2024-04-10T06:22:31.100Z,25.01
2024-04-10T06:23:31.003Z,25.01
2024-04-10T06:24:30.989Z,25.01
2024-04-10T06:25:30.993Z,25.02
2024-04-10T06:26:31.118Z,25.03
2024-04-10T06:27:34.767Z,25.02
2024-04-10T06:28:31.012Z,25.03
2024-04-10T06:29:31.192Z,25.04
2024-04-10T06:30:31.743Z,25.05
2024-04-10T06:31:31.107Z,25.06
2024-04-10T06:32:31.130Z,25.08
2024-04-10T06:33:32.097Z,25.09
2024-04-10T06:34:31.067Z,25.08
2024-04-10T06:35:31.499Z,25.08
2024-04-10T06:36:31.039Z,25.07
2024-04-10T06:37:31.286Z,25.07
2024-04-10T06:38:31.047Z,25.06
2024-04-10T06:39:30.995Z,25.06
2024-04-10T06:40:35.945Z,25.07
2024-04-10T06:41:31.796Z,25.08
2024-04-10T06:42:31.072Z,25.07
2024-04-10T06:43:32.290Z,25.06
2024-04-10T06:44:31.645Z,25.05
2024-04-10T06:45:30.975Z,25.06
2024-04-10T06:46:30.970Z,25.04
2024-04-10T06:47:31.149Z,25.04
2024-04-10T06:48:31.061Z,25.04
2024-04-10T06:49:31.167Z,25.05
2024-04-10T06:50:37.700Z,25.05
2024-04-10T06:51:30.993Z,25.07
2024-04-10T06:52:31.079Z,25.09
2024-04-10T06:53:31.307Z,25.10
2024-04-10T06:54:31.080Z,25.11
2024-04-10T06:55:31.008Z,25.12
2024-04-10T06:56:31.117Z,25.16
2024-04-10T06:57:31.103Z,25.17
2024-04-10T06:58:30.963Z,25.18
2024-04-10T06:59:33.053Z,25.19
2024-04-10T07:00:30.990Z,25.20
2024-04-10T07:01:31.035Z,25.23
2024-04-10T07:02:31.224Z,25.25
2024-04-10T07:03:31.063Z,25.25
2024-04-10T07:04:31.095Z,25.24
2024-04-10T07:05:31.038Z,25.25
2024-04-10T07:06:31.280Z,25.27
2024-04-10T07:07:31.595Z,25.28
2024-04-10T07:08:33.140Z,25.29
2024-04-10T07:09:31.524Z,25.29
2024-04-10T07:10:31.102Z,25.29
2024-04-10T07:11:31.465Z,25.30
2024-04-10T07:12:31.111Z,25.31
2024-04-10T07:13:31.531Z,25.31
2024-04-10T07:14:32.427Z,25.32
2024-04-10T07:15:31.144Z,25.32
2024-04-10T07:16:31.418Z,25.31
2024-04-10T07:17:31.554Z,25.31
2024-04-10T07:18:31.417Z,25.32
2024-04-10T07:19:32.196Z,25.34
2024-04-10T07:20:31.779Z,25.33
2024-04-10T07:21:31.380Z,25.34
2024-04-10T07:22:31.500Z,25.34
2024-04-10T07:23:31.515Z,25.36
2024-04-10T07:24:31.652Z,25.38
2024-04-10T07:25:32.048Z,25.37
2024-04-10T07:26:31.782Z,25.36
2024-04-10T07:27:32.348Z,25.35
2024-04-10T07:28:31.779Z,25.34
2024-04-10T07:29:32.095Z,25.33
2024-04-10T07:30:41.181Z,25.34
2024-04-10T07:31:35.117Z,25.32
2024-04-10T07:32:32.867Z,25.27
2024-04-10T07:33:32.056Z,25.21
2024-04-10T07:34:32.136Z,25.19
2024-04-10T07:35:33.388Z,25.18
2024-04-10T07:36:31.800Z,25.16
2024-04-10T07:37:32.677Z,25.09
2024-04-10T07:38:32.367Z,25.08
2024-04-10T07:39:33.698Z,25.06
2024-04-10T07:40:35.755Z,25.05
2024-04-10T07:41:32.801Z,25.05
2024-04-10T07:42:31.802Z,25.07
2024-04-10T07:43:31.910Z,25.08
2024-04-10T07:44:32.676Z,25.10
2024-04-10T07:45:32.130Z,25.11
2024-04-10T07:46:31.951Z,25.13
2024-04-10T07:47:32.091Z,25.14
2024-04-10T07:48:35.665Z,25.15
2024-04-10T07:49:34.612Z,25.16
2024-04-10T07:50:32.264Z,25.16
2024-04-10T07:51:32.006Z,25.18
2024-04-10T07:52:31.807Z,25.19
2024-04-10T07:53:31.846Z,25.20
2024-04-10T07:54:31.866Z,25.22
2024-04-10T07:55:32.066Z,25.19
2024-04-10T07:57:44.498Z,25.17
2024-04-10T07:58:42.659Z,25.19
2024-04-10T07:59:41.892Z,25.20
2024-04-10T08:00:42.508Z,25.20
2024-04-10T08:01:41.849Z,25.21
2024-04-10T08:02:42.806Z,25.22
2024-04-10T08:03:43.945Z,25.23
2024-04-10T08:04:42.710Z,25.24
2024-04-10T08:05:42.544Z,25.24
2024-04-10T08:06:42.029Z,25.23
2024-04-10T08:07:42.380Z,25.22
2024-04-10T08:08:41.997Z,25.21
2024-04-10T08:09:42.129Z,25.20
2024-04-10T08:10:42.108Z,25.19
2024-04-10T08:11:42.269Z,25.20
2024-04-10T08:12:44.173Z,25.20
2024-04-10T08:13:43.638Z,25.17
2024-04-10T08:14:42.444Z,25.18
2024-04-10T08:15:42.460Z,25.19
2024-04-10T08:16:43.588Z,25.19
2024-04-10T08:17:45.796Z,25.17
2024-04-10T08:18:42.805Z,25.17
2024-04-10T08:19:43.397Z,25.17
2024-04-10T08:20:44.029Z,25.17
2024-04-10T08:21:43.016Z,25.16
2024-04-10T08:22:43.166Z,25.16
2024-04-10T08:23:43.613Z,25.15
2024-04-10T08:24:42.630Z,25.15
2024-04-10T08:25:45.198Z,25.14
2024-04-10T08:26:43.327Z,25.12
2024-04-10T08:27:44.448Z,25.11
2024-04-10T08:28:42.776Z,25.09
2024-04-10T08:29:42.818Z,25.07
2024-04-10T08:30:45.313Z,25.03
2024-04-10T08:31:42.528Z,24.98
2024-04-10T08:32:43.282Z,24.95
2024-04-10T08:33:42.831Z,24.89
2024-04-10T08:34:42.871Z,24.86
2024-04-10T08:35:43.829Z,24.79
2024-04-10T08:36:42.738Z,24.74
2024-04-10T08:37:42.594Z,24.68
2024-04-10T08:38:42.720Z,24.64
2024-04-10T08:39:43.860Z,24.63
2024-04-10T08:40:43.502Z,24.61
2024-04-10T08:41:42.620Z,24.54
2024-04-10T08:42:45.620Z,24.50
2024-04-10T08:43:44.200Z,24.49
2024-04-10T08:44:46.514Z,24.49
2024-04-10T08:45:43.061Z,24.53
2024-04-10T08:46:47.900Z,24.57
2024-04-10T08:47:45.121Z,24.59
2024-04-10T08:48:42.705Z,24.64
2024-04-10T08:49:45.373Z,24.68
2024-04-10T08:50:42.771Z,24.72
2024-04-10T08:51:42.653Z,24.75
2024-04-10T08:52:44.476Z,24.80
2024-04-10T08:53:43.989Z,24.83
2024-04-10T08:54:42.825Z,24.87
2024-04-10T08:55:54.401Z,24.88
2024-04-10T08:56:43.562Z,24.90
2024-04-10T08:57:44.445Z,24.91
2024-04-10T08:58:45.506Z,24.94
2024-04-10T08:59:43.030Z,24.95
2024-04-10T09:00:43.088Z,24.97
2024-04-10T09:01:50.389Z,24.99
2024-04-10T09:02:45.438Z,24.99
2024-04-10T09:03:42.849Z,25.02
2024-04-10T09:04:42.796Z,25.03
2024-04-10T09:05:47.379Z,25.03
2024-04-10T09:07:04.962Z,25.04
2024-04-10T09:07:47.554Z,25.01
2024-04-10T09:08:47.770Z,25.04
2024-04-10T09:09:44.323Z,25.06
2024-04-10T09:10:42.573Z,25.08
2024-04-10T09:11:47.036Z,25.09
2024-04-10T09:12:57.858Z,25.08
2024-04-10T09:15:34.623Z,25.06
2024-04-10T09:15:59.294Z,24.96
2024-04-10T09:19:21.285Z,24.96
2024-04-10T09:20:22.747Z,25.00
2024-04-10T09:23:38.151Z,25.01
2024-04-10T09:24:41.517Z,25.05
2024-04-10T09:25:39.492Z,25.04
2024-04-10T09:26:38.164Z,25.08
2024-04-10T09:27:37.916Z,25.11
2024-04-10T09:28:37.726Z,25.13
2024-04-10T09:29:37.582Z,25.14
2024-04-10T09:30:37.468Z,25.15
2024-04-10T09:31:39.277Z,25.15
2024-04-10T09:32:37.932Z,25.12
2024-04-10T09:33:37.764Z,25.12
2024-04-10T09:34:38.251Z,25.11
2024-04-10T09:35:37.750Z,25.08
2024-04-10T09:36:37.901Z,24.95
2024-04-10T09:37:39.219Z,24.83
2024-04-10T09:38:41.497Z,24.82
2024-04-10T09:39:37.974Z,24.80
2024-04-10T09:40:39.680Z,24.82
2024-04-10T09:41:38.454Z,24.83
2024-04-10T09:42:38.143Z,24.82
2024-04-10T09:43:38.083Z,24.84
2024-04-10T09:44:39.440Z,24.86
2024-04-10T09:45:38.416Z,24.88
2024-04-10T09:46:38.308Z,24.89
2024-04-10T09:47:39.270Z,24.91
2024-04-10T09:48:38.587Z,24.94
2024-04-10T09:49:38.623Z,24.96
2024-04-10T09:50:40.554Z,24.97
2024-04-10T09:51:38.658Z,24.98
2024-04-10T09:52:38.756Z,24.97
2024-04-10T09:53:40.354Z,24.97
2024-04-10T09:54:40.297Z,24.97
2024-04-10T09:55:38.830Z,24.96
2024-04-10T09:56:39.429Z,24.96
2024-04-10T09:57:40.185Z,24.97
2024-04-10T09:58:39.077Z,24.97
2024-04-10T09:59:40.177Z,24.97
2024-04-10T10:00:43.450Z,24.96
2024-04-10T10:01:39.307Z,24.96
2024-04-10T10:02:40.830Z,24.97
2024-04-10T10:03:39.354Z,24.98
2024-04-10T10:04:39.706Z,24.98
2024-04-10T10:05:42.100Z,24.99
2024-04-10T10:06:39.571Z,25.00
2024-04-10T10:07:40.604Z,25.01
2024-04-10T10:08:40.999Z,25.01
2024-04-10T10:09:41.147Z,25.02
2024-04-10T10:10:40.831Z,25.02
2024-04-10T10:11:39.663Z,25.03
2024-04-10T10:12:39.922Z,25.04
2024-04-10T10:13:39.279Z,25.05
2024-04-10T10:14:39.526Z,25.04
2024-04-10T10:15:39.620Z,25.05
2024-04-10T10:16:42.299Z,25.06
2024-04-10T10:17:52.740Z,25.06
2024-04-10T10:18:41.555Z,25.06
2024-04-10T10:19:39.750Z,25.06
2024-04-10T10:20:39.547Z,25.08
2024-04-10T10:21:40.232Z,25.08
2024-04-10T10:22:40.918Z,25.09
2024-04-10T10:23:40.845Z,25.07
2024-04-10T10:24:41.864Z,25.05
2024-04-10T10:25:42.813Z,25.06
2024-04-10T10:26:40.375Z,25.09
2024-04-10T10:27:41.044Z,25.11
2024-04-10T10:28:40.100Z,25.12
2024-04-10T10:29:40.222Z,25.10
2024-04-10T10:30:41.578Z,24.99
2024-04-10T10:31:39.630Z,24.94
2024-04-10T10:32:39.841Z,24.93
2024-04-10T10:33:39.774Z,24.93
2024-04-10T10:34:40.590Z,24.92
2024-04-10T10:35:40.358Z,24.93
2024-04-10T10:36:42.107Z,24.94
2024-04-10T10:37:39.620Z,24.93
2024-04-10T10:38:39.886Z,24.94
2024-04-10T10:39:39.779Z,24.93
2024-04-10T10:40:43.336Z,24.98
2024-04-10T10:41:39.721Z,24.98
2024-04-10T10:42:39.662Z,25.00
2024-04-10T10:43:40.108Z,25.01
2024-04-10T10:44:39.714Z,25.03
2024-04-10T10:45:41.475Z,25.04
2024-04-10T10:46:39.784Z,25.04
2024-04-10T10:47:39.776Z,25.06
2024-04-10T10:48:40.089Z,25.08
2024-04-10T10:49:41.407Z,25.08
2024-04-10T10:50:39.637Z,25.06
2024-04-10T10:51:42.543Z,25.07
2024-04-10T10:52:40.035Z,25.06
2024-04-10T10:53:39.724Z,25.06
2024-04-10T10:54:40.278Z,25.08
2024-04-10T10:55:39.910Z,25.08
2024-04-10T10:56:41.390Z,25.08
2024-04-10T10:57:39.792Z,25.09
2024-04-10T10:58:39.631Z,25.10
2024-04-10T10:59:40.170Z,25.06
2024-04-10T11:00:39.962Z,25.05
2024-04-10T11:01:41.903Z,25.04
2024-04-10T11:02:39.788Z,25.03
2024-04-10T11:03:40.158Z,25.03
2024-04-10T11:04:40.043Z,25.03
2024-04-10T11:05:41.073Z,25.04
2024-04-10T11:06:40.678Z,25.03
2024-04-10T11:07:41.848Z,25.02
2024-04-10T11:08:40.243Z,25.02
2024-04-10T11:09:41.546Z,25.02
2024-04-10T11:10:40.402Z,25.02
2024-04-10T11:11:40.535Z,25.02
2024-04-10T11:12:40.429Z,25.01
2024-04-10T11:13:40.762Z,25.00
2024-04-10T11:14:40.701Z,24.98
2024-04-10T11:15:42.326Z,24.97
2024-04-10T11:16:43.372Z,24.96
2024-04-10T11:17:40.742Z,24.95
2024-04-10T11:18:41.327Z,24.92
2024-04-10T11:19:47.714Z,24.92
2024-04-10T11:20:41.741Z,24.89
2024-04-10T11:21:41.252Z,24.89
2024-04-10T11:22:40.578Z,24.90
2024-04-10T11:23:40.930Z,24.90
2024-04-10T11:24:40.923Z,24.91
2024-04-10T11:25:40.643Z,24.94
2024-04-10T11:26:41.189Z,24.98
2024-04-10T11:27:40.648Z,25.00
2024-04-10T11:28:40.832Z,25.02
2024-04-10T11:29:40.812Z,25.02
2024-04-10T11:30:40.608Z,25.05
2024-04-10T11:31:40.666Z,25.06
2024-04-10T11:32:40.659Z,25.07
2024-04-10T11:33:40.747Z,25.08
2024-04-10T11:34:40.690Z,25.08
2024-04-10T11:35:40.821Z,25.08
2024-04-10T11:36:40.829Z,25.10
2024-04-10T11:37:40.696Z,25.11
2024-04-10T11:38:40.791Z,25.11
2024-04-10T11:39:40.779Z,25.11
2024-04-10T11:40:40.705Z,25.12
2024-04-10T11:41:40.644Z,25.13
2024-04-10T11:42:40.713Z,25.13
2024-04-10T11:43:40.838Z,25.13
2024-04-10T11:44:40.845Z,25.13
2024-04-10T11:45:40.877Z,25.15
2024-04-10T11:46:41.022Z,25.14
2024-04-10T11:47:41.154Z,25.14
2024-04-10T11:48:41.235Z,25.12
2024-04-10T11:49:41.197Z,25.12
2024-04-10T11:50:41.240Z,25.12
2024-04-10T11:51:41.210Z,25.11
2024-04-10T11:52:41.330Z,25.11
2024-04-10T11:53:41.446Z,25.12
2024-04-10T11:54:41.353Z,25.12
2024-04-10T11:55:41.469Z,25.12
2024-04-10T11:56:42.109Z,25.13
2024-04-10T11:57:41.640Z,25.13
2024-04-10T11:58:41.639Z,25.13
2024-04-10T11:59:41.654Z,25.13
2024-04-10T12:00:41.736Z,25.13
2024-04-10T12:01:41.764Z,25.13
2024-04-10T12:02:42.357Z,25.12
2024-04-10T12:03:42.091Z,25.09
2024-04-10T12:04:41.936Z,25.10
2024-04-10T12:05:42.110Z,25.12
2024-04-10T12:06:42.221Z,25.14
2024-04-10T12:07:42.132Z,25.12
2024-04-10T12:08:42.265Z,25.13
2024-04-10T12:09:42.258Z,25.16
2024-04-10T12:10:42.345Z,25.20
2024-04-10T12:11:42.388Z,25.24
2024-04-10T12:12:42.832Z,25.25
2024-04-10T12:13:42.501Z,25.26
2024-04-10T12:14:42.542Z,25.27
2024-04-10T12:15:42.530Z,25.27
2024-04-10T12:16:42.635Z,25.26
2024-04-10T12:17:42.745Z,25.26
2024-04-10T12:18:42.694Z,25.26
2024-04-10T12:19:42.742Z,25.25
2024-04-10T12:20:42.861Z,25.25
2024-04-10T12:21:42.765Z,25.25
2024-04-10T12:22:42.828Z,25.23
2024-04-10T12:23:43.020Z,25.22
2024-04-10T12:24:42.949Z,25.20
2024-04-10T12:25:43.101Z,25.19
2024-04-10T12:26:43.123Z,25.18
2024-04-10T12:27:43.257Z,25.16
2024-04-10T12:28:43.206Z,25.16
2024-04-10T12:29:43.440Z,25.15
2024-04-10T12:30:43.289Z,25.14
2024-04-10T12:31:43.310Z,25.13
2024-04-10T12:32:43.610Z,25.12
2024-04-10T12:33:44.173Z,25.11
2024-04-10T12:34:43.798Z,25.11
2024-04-10T12:35:43.634Z,25.10
2024-04-10T12:36:43.664Z,25.10
2024-04-10T12:37:43.653Z,25.09
2024-04-10T12:38:43.704Z,25.08
2024-04-10T12:39:43.872Z,25.08
2024-04-10T12:40:43.921Z,25.06
2024-04-10T12:41:43.977Z,25.06
2024-04-10T12:42:44.136Z,25.06
2024-04-10T12:43:44.265Z,25.05
2024-04-10T12:44:44.684Z,25.05
2024-04-10T12:45:44.279Z,25.04
2024-04-10T12:46:44.331Z,25.03
2024-04-10T12:47:44.314Z,25.03
2024-04-10T12:48:44.405Z,25.03
2024-04-10T12:49:44.390Z,25.03
2024-04-10T12:50:44.480Z,25.03
2024-04-10T12:51:44.679Z,25.03
2024-04-10T12:52:44.684Z,25.03
2024-04-10T12:53:44.743Z,25.03
2024-04-10T12:54:45.402Z,25.02
2024-04-10T12:55:44.696Z,25.02
2024-04-10T12:56:44.838Z,25.01
2024-04-10T12:57:44.842Z,25.02
2024-04-10T12:58:45.073Z,25.04
2024-04-10T12:59:45.010Z,25.04