createdAt,value
2023-04-10T00:01:12.996Z,97312.50
2023-04-10T00:06:07.293Z,97302.59
2023-04-10T00:11:00.151Z,97307.63
2023-04-10T00:15:52.309Z,97309.13
2023-04-10T00:20:44.853Z,97310.47
2023-04-10T00:25:39.079Z,97306.84
2023-04-10T00:35:37.314Z,97293.53
2023-04-10T00:40:30.566Z,97291.59
2023-04-10T00:45:26.481Z,97285.81
2023-04-10T00:50:20.476Z,97287.22
2023-04-10T00:55:16.267Z,97273.47
2023-04-10T01:05:19.241Z,97285.72
2023-04-10T01:10:36.168Z,97279.25
2023-04-10T01:15:36.639Z,97282.09
2023-04-10T01:20:37.849Z,97279.03
2023-04-10T01:25:49.197Z,97278.19
2023-04-10T01:30:43.835Z,97293.47
2023-04-10T01:40:53.950Z,97283.22
2023-04-10T01:45:50.572Z,97271.91
2023-04-10T01:50:45.759Z,97270.63
2023-04-10T01:55:39.766Z,97272.59
2023-04-10T02:00:40.071Z,97266.94
2023-04-10T02:11:22.069Z,97257.41
2023-04-10T02:16:17.732Z,97249.94
2023-04-10T02:21:09.661Z,97261.97
2023-04-10T02:26:09.244Z,97267.44
2023-04-10T02:31:01.460Z,97262.63
2023-04-10T02:35:55.420Z,97261.69
2023-04-10T02:41:04.567Z,97263.00
2023-04-10T02:45:57.383Z,97263.00
2023-04-10T02:50:50.078Z,97261.91
2023-04-10T03:06:13.616Z,97254.47
2023-04-10T03:16:19.257Z,97258.91
2023-04-10T03:21:19.816Z,97264.41
2023-04-10T03:26:13.162Z,97268.28
2023-04-10T03:31:07.465Z,97285.78
2023-04-10T03:41:10.378Z,97293.72
2023-04-10T03:56:40.175Z,97276.56
2023-04-10T04:01:33.553Z,97277.69
2023-04-10T04:06:25.442Z,97267.19
2023-04-10T04:11:17.173Z,97271.09
2023-04-10T04:16:11.026Z,97264.91
2023-04-10T04:26:23.812Z,97266.53
2023-04-10T04:31:28.637Z,97266.38
2023-04-10T04:36:22.643Z,97258.28
2023-04-10T04:41:18.230Z,97263.94
2023-04-10T04:46:11.820Z,97263.59
2023-04-10T04:51:03.704Z,97266.03
2023-04-10T04:55:55.537Z,97269.44
2023-04-10T05:00:47.225Z,97273.13
2023-04-10T05:05:38.898Z,97284.53
2023-04-10T05:10:30.865Z,97271.06
2023-04-10T05:15:22.900Z,97267.56
2023-04-10T05:20:14.587Z,97269.88
2023-04-10T05:25:06.896Z,97276.16
2023-04-10T05:30:01.059Z,97271.06
2023-04-10T05:34:52.830Z,97280.06
2023-04-10T05:39:45.283Z,97283.53
2023-04-10T05:44:44.144Z,97293.75
2023-04-10T05:49:36.008Z,97297.00
2023-04-10T05:54:27.857Z,97300.50
2023-04-10T05:59:19.524Z,97294.09
2023-04-10T06:04:11.487Z,97306.28
2023-04-10T06:09:03.529Z,97306.91
2023-04-10T06:13:55.217Z,97304.69
2023-04-10T06:18:47.685Z,97309.41
2023-04-10T06:23:39.381Z,97301.78
2023-04-10T06:28:31.366Z,97309.22
2023-04-10T06:33:26.159Z,97311.31
2023-04-10T06:38:18.012Z,97311.09
2023-04-10T06:43:09.679Z,97297.03
2023-04-10T06:48:01.585Z,97309.53
2023-04-10T06:52:55.760Z,97299.00
2023-04-10T06:57:47.440Z,97295.78
2023-04-10T07:02:39.118Z,97298.22
2023-04-10T07:07:31.476Z,97284.47
2023-04-10T07:12:23.676Z,97289.13
2023-04-10T07:17:15.412Z,97288.69
2023-04-10T07:22:07.842Z,97289.09
2023-04-10T07:27:00.631Z,97279.00
2023-04-10T07:31:52.450Z,97286.13
2023-04-10T07:36:45.946Z,97287.91
2023-04-10T07:41:38.486Z,97270.81
2023-04-10T07:46:30.275Z,97278.13
2023-04-10T07:51:22.442Z,97274.03
2023-04-10T07:56:19.254Z,97275.00
2023-04-10T08:01:11.037Z,97267.22
2023-04-10T08:06:03.015Z,97269.22
2023-04-10T08:10:54.705Z,97275.16
2023-04-10T08:15:48.259Z,97281.66
2023-04-10T08:20:40.783Z,97274.25
2023-04-10T08:25:32.554Z,97283.09
2023-04-10T08:30:24.265Z,97278.28
2023-04-10T08:35:15.970Z,97282.41
2023-04-10T08:40:12.100Z,97278.22
2023-04-10T08:45:07.807Z,97280.00
2023-04-10T08:50:06.835Z,97279.56
2023-04-10T08:55:06.999Z,97284.38
2023-04-10T08:59:59.578Z,97279.50
2023-04-10T09:04:58.929Z,97267.44
2023-04-10T09:09:50.678Z,97267.59
2023-04-10T09:14:43.063Z,97268.16
2023-04-10T09:19:34.752Z,97263.19
2023-04-10T09:24:27.279Z,97268.19
2023-04-10T09:29:19.420Z,97265.56
2023-04-10T09:34:19.225Z,97260.84
2023-04-10T09:44:38.411Z,97254.97
2023-04-10T09:49:53.457Z,97242.19
2023-04-10T09:54:45.708Z,97230.84
2023-04-10T09:59:41.260Z,97229.44
2023-04-10T10:04:43.779Z,97226.91
2023-04-10T10:09:38.259Z,97218.06
2023-04-10T10:20:15.696Z,97188.53
2023-04-10T10:30:29.465Z,97178.75
2023-04-10T10:35:29.295Z,97175.88
2023-04-10T10:40:39.665Z,97166.22
2023-04-10T10:45:53.479Z,97157.09
2023-04-10T10:56:24.235Z,97149.47
2023-04-10T11:01:21.652Z,97138.75
2023-04-10T11:06:20.900Z,97145.81
2023-04-10T11:11:20.223Z,97126.44
2023-04-10T11:26:45.072Z,97095.56
2023-04-10T11:36:45.348Z,97100.88
2023-04-10T11:46:47.595Z,97096.91
2023-04-10T11:51:50.676Z,97102.44
2023-04-10T12:02:17.210Z,97106.53
2023-04-10T12:07:09.719Z,97090.19
2023-04-10T12:12:10.948Z,97098.00
2023-04-10T12:17:05.984Z,97088.75
2023-04-10T12:21:59.874Z,97086.25
2023-04-10T12:26:51.638Z,97075.00
2023-04-10T12:31:43.393Z,97068.78
2023-04-10T12:36:35.370Z,97059.91
2023-04-10T12:41:31.344Z,97061.34
2023-04-10T12:46:29.917Z,97044.28
2023-04-10T12:51:49.083Z,97045.47
2023-04-10T12:56:47.422Z,97035.81
2023-04-10T13:01:39.961Z,97026.34
2023-04-10T13:06:31.888Z,97014.63
2023-04-10T13:11:23.660Z,97023.50
2023-04-10T13:16:16.687Z,97018.00
2023-04-10T13:21:08.545Z,97000.91
2023-04-10T13:26:00.219Z,96992.47
2023-04-10T13:30:52.165Z,96995.66
2023-04-10T13:35:44.208Z,96982.09
2023-04-10T13:40:36.049Z,96984.41
2023-04-10T13:45:27.806Z,96980.69
2023-04-10T13:50:19.611Z,96974.97
2023-04-10T13:55:11.464Z,96973.41
2023-04-10T14:00:04.520Z,96972.66
2023-04-10T14:04:56.213Z,96964.41
2023-04-10T14:09:48.432Z,96951.66
2023-04-10T14:14:40.140Z,96962.56
2023-04-10T14:19:35.500Z,96951.66
2023-04-10T14:24:27.192Z,96941.28
2023-04-10T14:29:22.596Z,96930.34
2023-04-10T14:34:17.895Z,96939.34
2023-04-10T14:39:09.678Z,96928.00
2023-04-10T14:44:03.019Z,96927.69
2023-04-10T14:48:55.341Z,96925.13
2023-04-10T14:53:47.218Z,96928.28
2023-04-10T14:58:39.341Z,96924.53
2023-04-10T15:03:31.200Z,96915.00
2023-04-10T15:08:22.928Z,96909.44
2023-04-10T15:13:14.683Z,96908.38
2023-04-10T15:18:06.426Z,96908.66
2023-04-10T15:22:59.228Z,96901.75
2023-04-10T15:27:54.690Z,96894.34
2023-04-10T15:32:46.532Z,96885.03
2023-04-10T15:37:38.249Z,96879.97
2023-04-10T15:42:30.162Z,96876.25
2023-04-10T15:47:21.860Z,96876.75
2023-04-10T15:52:13.717Z,96876.69
2023-04-10T15:57:05.613Z,96874.69
2023-04-10T16:01:57.488Z,96876.00
2023-04-10T16:06:49.259Z,96861.88
2023-04-10T16:11:41.477Z,96840.50
2023-04-10T16:16:33.480Z,96839.97
2023-04-10T16:21:25.179Z,96842.78
2023-04-10T16:26:18.379Z,96848.41
2023-04-10T16:31:10.275Z,96837.63
2023-04-10T16:36:05.293Z,96846.34
2023-04-10T16:41:01.773Z,96839.78
2023-04-10T16:45:58.669Z,96829.75
2023-04-10T16:50:50.413Z,96830.16
2023-04-10T16:55:42.068Z,96820.88
2023-04-10T17:00:35.701Z,96819.38
2023-04-10T17:05:41.199Z,96820.47
2023-04-10T17:10:33.560Z,96820.84
2023-04-10T17:15:25.754Z,96818.66
2023-04-10T17:20:18.661Z,96812.13
2023-04-10T17:25:11.842Z,96803.59
2023-04-10T17:30:11.909Z,96807.19
2023-04-10T17:35:03.927Z,96799.44
2023-04-10T17:39:55.738Z,96796.44
2023-04-10T17:44:57.461Z,96797.69
2023-04-10T17:54:55.000Z,96803.31
2023-04-10T17:59:47.055Z,96804.41
2023-04-10T18:04:39.699Z,96803.72
2023-04-10T18:09:31.358Z,96795.44
2023-04-10T18:14:23.061Z,96795.06
2023-04-10T18:19:14.848Z,96787.63
2023-04-10T18:24:07.111Z,96791.28
2023-04-10T18:29:01.140Z,96779.97
2023-04-10T18:34:06.442Z,96792.56
2023-04-10T18:38:59.704Z,96783.50
2023-04-10T18:44:03.642Z,96770.25
2023-04-10T18:48:57.171Z,96768.78
2023-04-10T18:53:49.332Z,96776.06
2023-04-10T18:58:41.524Z,96770.72
2023-04-10T19:03:33.479Z,96782.28
2023-04-10T19:08:25.742Z,96785.97
2023-04-10T19:13:17.465Z,96773.25
2023-04-10T19:18:09.939Z,96771.81
2023-04-10T19:23:01.647Z,96766.69
2023-04-10T19:27:53.349Z,96785.84
2023-04-10T19:32:46.183Z,96792.69
2023-04-10T19:37:37.991Z,96803.72
2023-04-10T19:42:29.683Z,96802.88
2023-04-10T19:47:21.384Z,96814.44
2023-04-10T19:52:13.084Z,96798.78
2023-04-10T19:57:04.939Z,96793.25
2023-04-10T20:01:56.728Z,96782.75
2023-04-10T20:06:49.128Z,96790.22
2023-04-10T20:11:40.959Z,96783.53
2023-04-10T20:16:32.704Z,96794.84
2023-04-10T20:21:25.450Z,96790.84
2023-04-10T20:26:18.181Z,96798.19
2023-04-10T20:31:11.159Z,96789.72
2023-04-10T20:36:03.030Z,96795.00
2023-04-10T20:40:54.837Z,96797.63
2023-04-10T20:45:47.203Z,96803.44
2023-04-10T20:50:44.818Z,96827.22
2023-04-10T20:55:39.918Z,96825.09
2023-04-10T21:00:32.675Z,96825.34
2023-04-10T21:05:25.138Z,96823.69
2023-04-10T21:10:17.048Z,96826.56
2023-04-10T21:20:15.294Z,96800.53
2023-04-10T21:25:07.565Z,96815.50
2023-04-10T21:29:59.279Z,96819.75
2023-04-10T21:34:58.601Z,96814.69
2023-04-10T21:39:50.402Z,96815.28
2023-04-10T21:44:42.641Z,96814.16
2023-04-10T21:49:35.608Z,96808.31
2023-04-10T21:54:28.369Z,96800.66
2023-04-10T21:59:20.190Z,96798.25
2023-04-10T22:19:34.304Z,96777.50
2023-04-10T22:24:26.014Z,96781.25
2023-04-10T22:29:17.684Z,96761.03
2023-04-10T22:34:10.028Z,96738.47
2023-04-10T22:39:03.153Z,96732.75
2023-04-10T22:54:29.527Z,96693.59
2023-04-10T22:59:21.209Z,96707.38
2023-04-10T23:36:38.285Z,96626.72
2023-04-10T23:41:29.956Z,96609.56
2023-04-10T23:46:21.711Z,96581.81
2023-04-10T23:51:13.387Z,96584.47
2023-04-10T23:56:07.649Z,96591.38
