createdAt,value
2022-11-17T00:00:45.479Z,98.06
2022-11-17T00:03:18.895Z,98.22
2022-11-17T00:05:48.484Z,98.39
2022-11-17T00:08:18.213Z,98.42
2022-11-17T00:10:47.941Z,98.55
2022-11-17T00:13:29.998Z,98.78
2022-11-17T00:15:59.848Z,98.89
2022-11-17T00:18:44.440Z,99.14
2022-11-17T00:21:26.962Z,99.10
2022-11-17T00:23:56.793Z,99.04
2022-11-17T00:26:27.600Z,99.45
2022-11-17T00:28:58.462Z,99.36
2022-11-17T00:31:42.458Z,99.34
2022-11-17T00:34:17.503Z,99.27
2022-11-17T00:36:48.507Z,99.19
2022-11-17T00:39:19.066Z,98.99
2022-11-17T00:41:48.836Z,98.88
2022-11-17T00:44:18.950Z,98.56
2022-11-17T00:46:48.749Z,98.37
2022-11-17T00:49:25.082Z,98.63
2022-11-17T00:51:55.085Z,98.38
2022-11-17T00:54:24.878Z,98.56
2022-11-17T00:56:54.732Z,98.43
2022-11-17T00:59:24.332Z,98.67
2022-11-17T01:01:53.962Z,98.82
2022-11-17T01:04:26.309Z,98.93
2022-11-17T01:06:56.117Z,99.19
2022-11-17T01:09:26.898Z,99.65
2022-11-17T01:11:56.467Z,99.87
2022-11-17T01:14:27.702Z,99.64
2022-11-17T01:16:57.856Z,99.83
2022-11-17T01:19:30.013Z,100.00
2022-11-17T01:21:59.582Z,100.00
2022-11-17T01:24:29.334Z,100.00
2022-11-17T01:26:58.919Z,100.00
2022-11-17T01:29:28.499Z,100.00
2022-11-17T01:31:58.091Z,100.00
2022-11-17T01:34:30.409Z,100.00
2022-11-17T01:37:12.458Z,100.00
2022-11-17T01:39:42.444Z,100.00
2022-11-17T01:42:16.776Z,100.00
2022-11-17T01:45:01.146Z,100.00
2022-11-17T01:47:39.108Z,100.00
2022-11-17T01:50:23.332Z,100.00
2022-11-17T01:52:54.419Z,100.00
2022-11-17T01:55:25.471Z,100.00
2022-11-17T01:57:58.396Z,100.00
2022-11-17T02:00:28.259Z,100.00
2022-11-17T02:02:58.174Z,100.00
2022-11-17T02:05:38.039Z,100.00
2022-11-17T02:08:09.626Z,100.00
2022-11-17T02:10:39.528Z,100.00
2022-11-17T02:13:10.223Z,100.00
2022-11-17T02:15:39.778Z,100.00
2022-11-17T02:18:09.557Z,100.00
2022-11-17T02:20:53.322Z,100.00
2022-11-17T02:23:46.694Z,100.00
2022-11-17T02:26:57.813Z,100.00
2022-11-17T02:29:34.458Z,100.00
2022-11-17T02:32:08.238Z,100.00
2022-11-17T02:34:41.472Z,100.00
2022-11-17T02:37:14.443Z,100.00
2022-11-17T02:39:49.861Z,100.00
2022-11-17T02:42:44.398Z,100.00
2022-11-17T02:45:17.681Z,100.00
2022-11-17T02:47:50.252Z,100.00
2022-11-17T02:50:26.788Z,100.00
2022-11-17T02:52:57.741Z,100.00
2022-11-17T02:55:33.191Z,100.00
2022-11-17T02:58:03.208Z,100.00
2022-11-17T03:00:37.424Z,100.00
2022-11-17T03:03:19.521Z,100.00
2022-11-17T03:06:00.216Z,100.00
2022-11-17T03:08:33.844Z,100.00
2022-11-17T03:11:05.354Z,100.00
2022-11-17T03:13:44.973Z,100.00
2022-11-17T03:16:25.352Z,100.00
2022-11-17T03:19:04.082Z,100.00
2022-11-17T03:21:38.077Z,100.00
2022-11-17T03:24:14.044Z,100.00
2022-11-17T03:26:48.821Z,100.00
2022-11-17T03:29:20.513Z,100.00
2022-11-17T03:31:56.339Z,100.00
2022-11-17T03:34:27.659Z,100.00
2022-11-17T03:37:03.622Z,100.00
2022-11-17T03:39:35.333Z,100.00
2022-11-17T03:42:08.346Z,100.00
2022-11-17T03:44:41.102Z,100.00
2022-11-17T03:47:15.765Z,100.00
2022-11-17T03:49:49.383Z,100.00
2022-11-17T03:52:19.223Z,100.00
2022-11-17T03:54:48.797Z,100.00
2022-11-17T03:57:23.054Z,100.00
2022-11-17T03:59:56.887Z,100.00
2022-11-17T04:02:29.568Z,100.00
2022-11-17T04:05:11.139Z,100.00
2022-11-17T04:07:42.847Z,100.00
2022-11-17T04:10:13.854Z,100.00
2022-11-17T04:12:56.089Z,100.00
2022-11-17T04:15:47.270Z,100.00
2022-11-17T04:18:19.423Z,100.00
2022-11-17T04:20:52.085Z,100.00
2022-11-17T04:23:22.224Z,100.00
2022-11-17T04:26:05.871Z,100.00
2022-11-17T04:28:39.713Z,100.00
2022-11-17T04:31:12.162Z,100.00
2022-11-17T04:33:47.996Z,100.00
2022-11-17T04:36:21.122Z,100.00
2022-11-17T04:38:52.461Z,99.93
2022-11-17T04:41:38.169Z,99.92
2022-11-17T04:44:09.233Z,99.58
2022-11-17T04:46:39.679Z,99.69
2022-11-17T04:49:12.158Z,99.60
2022-11-17T04:51:43.544Z,99.63
2022-11-17T04:54:15.509Z,99.72
2022-11-17T04:56:45.562Z,99.57
2022-11-17T04:59:15.554Z,99.64
2022-11-17T05:01:45.805Z,99.49
2022-11-17T05:04:42.956Z,99.51
2022-11-17T05:07:12.973Z,99.66
2022-11-17T05:09:42.833Z,99.42
2022-11-17T05:12:25.099Z,99.30
2022-11-17T05:14:54.641Z,99.03
2022-11-17T05:17:21.643Z,98.78
2022-11-17T05:19:53.786Z,98.55
2022-11-17T05:22:39.062Z,98.25
2022-11-17T05:25:09.589Z,97.92
2022-11-17T05:27:39.448Z,97.65
2022-11-17T05:30:11.475Z,97.75
2022-11-17T05:32:41.112Z,97.99
2022-11-17T05:35:13.480Z,98.52
2022-11-17T05:37:43.083Z,98.54
2022-11-17T05:40:13.643Z,98.72
2022-11-17T05:42:43.218Z,98.89
2022-11-17T05:45:13.204Z,99.31
2022-11-17T05:47:42.797Z,99.49
2022-11-17T05:50:19.254Z,99.53
2022-11-17T05:52:49.127Z,99.79
2022-11-17T05:55:18.852Z,99.82
2022-11-17T05:57:48.751Z,99.98
2022-11-17T06:00:19.219Z,100.00
2022-11-17T06:02:51.376Z,100.00
2022-11-17T06:05:24.033Z,100.00
2022-11-17T06:07:54.868Z,100.00
2022-11-17T06:10:24.444Z,100.00
2022-11-17T06:12:54.315Z,100.00
2022-11-17T06:15:23.996Z,100.00
2022-11-17T06:17:57.338Z,100.00
2022-11-17T06:20:31.787Z,100.00
2022-11-17T06:23:04.157Z,100.00
2022-11-17T06:25:35.268Z,100.00
2022-11-17T06:28:05.530Z,100.00
2022-11-17T06:30:35.316Z,100.00
2022-11-17T06:33:05.419Z,100.00
2022-11-17T06:35:38.051Z,100.00
2022-11-17T06:38:07.804Z,100.00
2022-11-17T06:40:37.347Z,100.00
2022-11-17T06:43:08.654Z,100.00
2022-11-17T06:45:39.011Z,100.00
2022-11-17T06:48:09.654Z,100.00
2022-11-17T06:50:41.949Z,100.00
2022-11-17T06:53:13.733Z,100.00
2022-11-17T06:55:43.383Z,100.00
2022-11-17T06:58:14.297Z,100.00
2022-11-17T07:00:44.163Z,100.00
2022-11-17T07:03:13.763Z,100.00
2022-11-17T07:05:46.529Z,100.00
2022-11-17T07:08:16.240Z,100.00
2022-11-17T07:10:49.320Z,100.00
2022-11-17T07:13:19.159Z,100.00
2022-11-17T07:15:49.585Z,100.00
2022-11-17T07:18:20.432Z,100.00
2022-11-17T07:20:52.695Z,100.00
2022-11-17T07:23:22.292Z,100.00
2022-11-17T07:25:54.864Z,100.00
2022-11-17T07:28:24.433Z,100.00
2022-11-17T07:30:53.986Z,100.00
2022-11-17T07:33:23.758Z,100.00
2022-11-17T07:35:56.055Z,100.00
2022-11-17T07:38:25.610Z,100.00
2022-11-17T07:40:55.150Z,100.00
2022-11-17T07:43:24.931Z,100.00
2022-11-17T07:45:54.478Z,100.00
2022-11-17T07:48:24.214Z,100.00
2022-11-17T07:50:56.699Z,100.00
2022-11-17T07:53:26.258Z,100.00
2022-11-17T07:55:56.112Z,100.00
2022-11-17T07:58:25.977Z,100.00
2022-11-17T08:00:55.596Z,100.00
2022-11-17T08:03:25.171Z,100.00
2022-11-17T08:05:57.785Z,100.00
2022-11-17T08:08:27.351Z,100.00
2022-11-17T08:10:56.966Z,100.00
2022-11-17T08:13:26.551Z,100.00
2022-11-17T08:15:59.019Z,100.00
2022-11-17T08:18:28.784Z,100.00
2022-11-17T08:21:06.508Z,100.00
2022-11-17T08:23:36.389Z,100.00
2022-11-17T08:26:07.262Z,99.68
2022-11-17T08:28:37.300Z,99.21
2022-11-17T08:31:08.788Z,99.12
2022-11-17T08:33:38.666Z,99.01
2022-11-17T08:36:11.226Z,98.54
2022-11-17T08:38:40.909Z,98.21
2022-11-17T08:41:11.381Z,98.21
2022-11-17T08:43:40.994Z,97.85
2022-11-17T08:46:13.974Z,97.42
2022-11-17T08:48:43.570Z,97.25
2022-11-17T08:51:17.458Z,96.91
2022-11-17T08:53:47.150Z,96.65
2022-11-17T08:56:16.756Z,96.47
2022-11-17T08:58:47.559Z,96.19
2022-11-17T09:01:18.803Z,96.03
2022-11-17T09:03:49.837Z,95.67
2022-11-17T09:06:22.646Z,95.38
2022-11-17T09:08:52.240Z,95.03
2022-11-17T09:11:21.944Z,94.78
2022-11-17T09:13:51.708Z,94.46
2022-11-17T09:16:23.954Z,94.08
2022-11-17T09:18:58.472Z,93.55
2022-11-17T09:21:30.660Z,93.44
2022-11-17T09:24:00.224Z,93.21
2022-11-17T09:26:29.776Z,93.05
2022-11-17T09:29:03.027Z,92.52
2022-11-17T09:31:32.966Z,92.64
2022-11-17T09:34:05.535Z,92.53
2022-11-17T09:36:38.049Z,92.35
2022-11-17T09:39:07.788Z,92.14
2022-11-17T09:41:43.615Z,91.75
2022-11-17T09:44:25.559Z,91.29
2022-11-17T09:47:00.455Z,91.42
2022-11-17T09:49:58.784Z,91.17
2022-11-17T09:52:35.905Z,90.96
2022-11-17T09:55:07.494Z,90.39
2022-11-17T09:57:40.864Z,89.75
2022-11-17T10:00:16.592Z,89.34
2022-11-17T10:02:46.427Z,89.18
2022-11-17T10:05:18.090Z,89.00
2022-11-17T10:07:53.740Z,88.65
2022-11-17T10:10:28.038Z,88.18
2022-11-17T10:13:00.387Z,88.07
2022-11-17T10:15:32.830Z,87.86
2022-11-17T10:18:02.400Z,87.97
2022-11-17T10:20:32.230Z,87.51
2022-11-17T10:23:05.831Z,87.07
2022-11-17T10:25:40.383Z,87.03
2022-11-17T10:28:11.309Z,86.69
2022-11-17T10:30:40.960Z,86.71
2022-11-17T10:33:15.566Z,86.42
2022-11-17T10:35:56.812Z,85.79
2022-11-17T10:38:33.613Z,85.72
2022-11-17T10:41:05.746Z,85.58
2022-11-17T10:43:36.590Z,85.44
2022-11-17T10:46:08.802Z,85.48
2022-11-17T10:48:39.946Z,85.37
2022-11-17T10:51:24.365Z,84.91
2022-11-17T10:54:08.057Z,84.77
2022-11-17T10:56:42.590Z,86.15
2022-11-17T10:59:17.010Z,85.53
2022-11-17T11:01:48.794Z,85.57
2022-11-17T11:04:33.272Z,85.18
2022-11-17T11:07:08.975Z,85.78
2022-11-17T11:09:44.966Z,86.22
2022-11-17T11:12:17.552Z,85.82
2022-11-17T11:14:51.384Z,85.31
2022-11-17T11:17:21.241Z,85.23
2022-11-17T11:19:54.773Z,84.71
2022-11-17T11:22:37.997Z,84.70
2022-11-17T11:25:27.695Z,84.04
2022-11-17T11:28:11.943Z,84.42
2022-11-17T11:30:45.447Z,84.62
2022-11-17T11:33:26.591Z,83.59
2022-11-17T11:36:23.536Z,83.53
2022-11-17T11:39:01.590Z,83.45
2022-11-17T11:41:45.943Z,83.37
2022-11-17T11:44:19.281Z,83.92
2022-11-17T11:46:55.280Z,83.92
2022-11-17T11:49:32.592Z,83.62
2022-11-17T11:52:02.818Z,83.53
2022-11-17T11:54:40.113Z,82.69
2022-11-17T11:57:14.584Z,82.41
2022-11-17T11:59:50.157Z,81.98
2022-11-17T12:02:27.643Z,81.56
2022-11-17T12:05:03.241Z,81.23
2022-11-17T12:07:39.146Z,80.36
2022-11-17T12:10:14.034Z,80.22
2022-11-17T12:12:48.480Z,80.43
2022-11-17T12:15:33.863Z,79.99
2022-11-17T12:18:06.723Z,80.51
2022-11-17T12:20:57.997Z,78.86
2022-11-17T12:23:52.359Z,78.59
2022-11-17T12:26:27.586Z,79.47
2022-11-17T12:29:31.737Z,78.91
2022-11-17T12:32:03.443Z,79.50
2022-11-17T12:34:35.843Z,79.27
2022-11-17T12:37:26.475Z,78.51
2022-11-17T12:40:01.988Z,78.78
2022-11-17T12:42:32.460Z,78.54
2022-11-17T12:45:06.415Z,78.61
2022-11-17T12:47:37.729Z,78.59
2022-11-17T12:50:29.609Z,77.49
2022-11-17T12:53:12.307Z,77.42
2022-11-17T12:55:54.208Z,77.30
2022-11-17T12:58:30.442Z,77.51
2022-11-17T13:01:10.696Z,77.14
2022-11-17T13:03:46.792Z,76.83
2022-11-17T13:06:36.001Z,76.19
2022-11-17T13:09:08.905Z,76.18
2022-11-17T13:11:38.745Z,76.14
2022-11-17T13:14:13.242Z,75.82
2022-11-17T13:16:49.573Z,75.59
2022-11-17T13:19:33.960Z,75.38
2022-11-17T13:22:03.808Z,76.48
2022-11-17T13:24:35.864Z,77.03
2022-11-17T13:27:07.438Z,76.33
2022-11-17T13:29:37.916Z,76.12
2022-11-17T13:32:20.267Z,75.16
2022-11-17T13:34:56.497Z,75.65
2022-11-17T13:37:27.452Z,75.84
2022-11-17T13:40:04.192Z,75.44
2022-11-17T13:42:35.295Z,75.47
2022-11-17T13:45:06.266Z,75.02
2022-11-17T13:47:49.714Z,75.34
2022-11-17T13:50:40.685Z,75.23
2022-11-17T13:53:26.222Z,75.46
2022-11-17T13:55:56.062Z,75.88
2022-11-17T13:58:31.516Z,75.33
2022-11-17T14:01:01.928Z,76.01
2022-11-17T14:03:38.756Z,75.79
2022-11-17T14:06:09.597Z,75.97
2022-11-17T14:08:40.563Z,75.99
2022-11-17T14:11:21.352Z,75.59
2022-11-17T14:13:53.948Z,75.74
2022-11-17T14:16:27.351Z,75.24
2022-11-17T14:19:07.644Z,75.39
2022-11-17T14:21:37.518Z,75.92
2022-11-17T14:24:12.813Z,75.78
2022-11-17T14:26:47.047Z,75.60
2022-11-17T14:29:16.627Z,76.08
2022-11-17T14:31:46.249Z,76.03
2022-11-17T14:34:18.512Z,76.16
2022-11-17T14:36:49.607Z,76.40
2022-11-17T14:39:20.489Z,76.60
2022-11-17T14:41:51.638Z,76.35
2022-11-17T14:44:21.915Z,76.79
2022-11-17T14:46:51.536Z,76.48
2022-11-17T14:49:23.709Z,76.92
2022-11-17T14:51:55.408Z,77.02
2022-11-17T14:54:25.157Z,77.21
2022-11-17T14:56:54.701Z,77.26
2022-11-17T14:59:24.273Z,77.34
2022-11-17T15:01:54.100Z,77.58
2022-11-17T15:04:49.524Z,77.35
2022-11-17T15:07:15.822Z,77.43
2022-11-17T15:09:45.389Z,77.33
2022-11-17T15:12:14.938Z,77.24
2022-11-17T15:14:44.497Z,77.20
2022-11-17T15:17:14.755Z,77.37
2022-11-17T15:19:47.157Z,77.05
2022-11-17T15:22:16.950Z,77.49
2022-11-17T15:24:46.848Z,77.22
2022-11-17T15:27:17.111Z,77.00
2022-11-17T15:29:46.652Z,77.19
2022-11-17T15:32:16.218Z,76.97
2022-11-17T15:34:48.322Z,77.22
2022-11-17T15:37:17.891Z,76.78
2022-11-17T15:39:47.459Z,76.61
2022-11-17T15:42:17.043Z,76.07
2022-11-17T15:44:46.572Z,76.31
2022-11-17T15:47:16.124Z,76.56
2022-11-17T15:49:48.623Z,75.86
2022-11-17T15:52:30.080Z,76.39
2022-11-17T15:55:08.649Z,76.53
2022-11-17T15:57:38.174Z,76.62
2022-11-17T16:00:09.214Z,76.24
2022-11-17T16:02:38.796Z,76.35
2022-11-17T16:05:11.616Z,76.06
2022-11-17T16:07:41.245Z,75.91
2022-11-17T16:10:11.623Z,76.40
2022-11-17T16:12:41.159Z,76.55
2022-11-17T16:15:12.129Z,76.87
2022-11-17T16:17:41.666Z,77.05
2022-11-17T16:20:14.707Z,76.85
2022-11-17T16:22:44.314Z,77.29
2022-11-17T16:25:13.848Z,77.09
2022-11-17T16:27:43.409Z,77.36
2022-11-17T16:30:14.872Z,77.49
2022-11-17T16:32:44.427Z,77.54
2022-11-17T16:35:16.774Z,77.59
2022-11-17T16:37:46.325Z,77.93
2022-11-17T16:40:15.882Z,78.21
2022-11-17T16:42:45.421Z,78.19
2022-11-17T16:45:14.994Z,78.35
2022-11-17T16:47:44.547Z,78.56
2022-11-17T16:50:16.664Z,78.51
2022-11-17T16:52:46.397Z,78.89
2022-11-17T16:55:15.921Z,78.80
2022-11-17T16:57:45.591Z,79.23
2022-11-17T17:00:17.876Z,79.29
2022-11-17T17:02:51.661Z,79.21
2022-11-17T17:05:23.844Z,79.50
2022-11-17T17:07:53.668Z,79.68
2022-11-17T17:10:23.299Z,79.48
2022-11-17T17:12:52.844Z,79.62
2022-11-17T17:15:22.417Z,79.82
2022-11-17T17:17:51.952Z,79.91
2022-11-17T17:20:24.075Z,79.86
2022-11-17T17:22:53.613Z,80.40
2022-11-17T17:25:23.114Z,80.82
2022-11-17T17:27:52.694Z,81.17
2022-11-17T17:30:22.470Z,81.43
2022-11-17T17:32:52.014Z,81.86
2022-11-17T17:35:24.475Z,82.30
2022-11-17T17:37:54.215Z,82.60
2022-11-17T17:40:23.828Z,82.95
2022-11-17T17:42:53.442Z,83.07
2022-11-17T17:45:23.083Z,83.54
2022-11-17T17:47:52.689Z,83.81
2022-11-17T17:50:24.817Z,84.02
2022-11-17T17:52:54.321Z,84.17
2022-11-17T17:55:23.821Z,84.42
2022-11-17T17:57:53.352Z,84.45
2022-11-17T18:00:23.477Z,84.58
2022-11-17T18:02:53.051Z,84.79
2022-11-17T18:05:25.787Z,84.84
2022-11-17T18:07:55.395Z,85.08
2022-11-17T18:10:25.163Z,85.28
2022-11-17T18:12:55.197Z,85.52
2022-11-17T18:15:25.033Z,85.67
2022-11-17T18:17:55.030Z,85.90
2022-11-17T18:20:27.411Z,85.99
2022-11-17T18:22:57.243Z,86.13
2022-11-17T18:25:27.168Z,86.27
2022-11-17T18:27:57.178Z,86.37
2022-11-17T18:30:27.207Z,86.64
2022-11-17T18:33:02.819Z,86.56
2022-11-17T18:35:35.437Z,86.99
2022-11-17T18:38:05.407Z,87.10
2022-11-17T18:40:35.188Z,87.29
2022-11-17T18:43:04.930Z,87.61
2022-11-17T18:45:34.496Z,87.86
2022-11-17T18:48:04.347Z,87.96
2022-11-17T18:50:52.029Z,88.19
2022-11-17T18:53:26.150Z,88.47
2022-11-17T18:55:55.715Z,88.40
2022-11-17T18:58:25.375Z,88.33
2022-11-17T19:00:54.951Z,88.39
2022-11-17T19:03:24.562Z,88.24
2022-11-17T19:05:56.707Z,88.16
2022-11-17T19:08:26.380Z,88.11
2022-11-17T19:10:56.419Z,88.29
2022-11-17T19:13:26.156Z,88.61
2022-11-17T19:15:55.931Z,88.73
2022-11-17T19:18:25.519Z,88.90
2022-11-17T19:21:05.638Z,88.59
2022-11-17T19:23:36.443Z,88.97
2022-11-17T19:26:07.326Z,89.10
2022-11-17T19:28:37.705Z,89.27
2022-11-17T19:31:09.190Z,89.35
2022-11-17T19:33:40.533Z,89.70
2022-11-17T19:36:14.452Z,89.58
2022-11-17T19:38:45.584Z,89.82
2022-11-17T19:41:17.599Z,89.86
2022-11-17T19:43:47.227Z,89.83
2022-11-17T19:46:18.458Z,89.84
2022-11-17T19:48:48.194Z,89.82
2022-11-17T19:51:22.463Z,89.83
2022-11-17T19:53:53.925Z,90.07
2022-11-17T19:56:24.233Z,90.20
2022-11-17T19:58:54.091Z,90.24
2022-11-17T20:01:25.363Z,90.14
2022-11-17T20:03:55.511Z,90.08
2022-11-17T20:06:29.782Z,90.19
2022-11-17T20:09:00.096Z,90.21
2022-11-17T20:11:30.795Z,90.32
2022-11-17T20:14:00.334Z,90.38
2022-11-17T20:16:30.365Z,90.34
2022-11-17T20:19:01.292Z,90.19
2022-11-17T20:21:34.837Z,90.19
2022-11-17T20:24:04.617Z,90.21
2022-11-17T20:26:36.161Z,89.94
2022-11-17T20:29:05.779Z,90.04
2022-11-17T20:31:37.466Z,90.09
2022-11-17T20:34:08.271Z,89.88
2022-11-17T20:36:40.408Z,89.92
2022-11-17T20:39:11.188Z,89.94
2022-11-17T20:41:40.785Z,89.87
2022-11-17T20:44:23.797Z,89.86
2022-11-17T20:46:54.927Z,90.05
2022-11-17T20:49:24.644Z,90.05
2022-11-17T20:51:56.858Z,89.91
2022-11-17T20:54:26.436Z,89.95
2022-11-17T20:56:56.104Z,89.98
2022-11-17T20:59:26.346Z,90.04
2022-11-17T21:01:56.459Z,90.31
2022-11-17T21:04:26.003Z,90.41
2022-11-17T21:06:59.530Z,90.72
2022-11-17T21:09:29.385Z,90.96
2022-11-17T21:11:59.090Z,90.93
2022-11-17T21:14:30.655Z,91.19
2022-11-17T21:17:00.774Z,91.03
2022-11-17T21:19:32.332Z,91.20
2022-11-17T21:22:06.383Z,91.68
2022-11-17T21:24:35.923Z,91.71
2022-11-17T21:27:05.453Z,91.91
2022-11-17T21:29:35.002Z,92.20
2022-11-17T21:32:04.618Z,92.34
2022-11-17T21:34:34.163Z,92.22
2022-11-17T21:37:06.370Z,91.99
2022-11-17T21:39:35.913Z,91.93
2022-11-17T21:42:05.494Z,92.12
2022-11-17T21:44:35.048Z,91.83
2022-11-17T21:47:04.589Z,92.00
2022-11-17T21:49:34.154Z,91.89
2022-11-17T21:52:06.417Z,91.84
2022-11-17T21:54:35.983Z,91.71
2022-11-17T21:57:05.702Z,91.73
2022-11-17T21:59:35.269Z,91.74
2022-11-17T22:02:04.861Z,92.07
2022-11-17T22:04:34.415Z,92.03
2022-11-17T22:07:06.753Z,92.09
2022-11-17T22:09:36.884Z,91.94
2022-11-17T22:12:06.890Z,91.86
2022-11-17T22:14:36.509Z,91.58
2022-11-17T22:17:06.101Z,91.35
2022-11-17T22:19:35.657Z,91.44
2022-11-17T22:22:08.176Z,91.46
2022-11-17T22:24:39.604Z,91.51
2022-11-17T22:27:09.532Z,91.75
2022-11-17T22:29:39.110Z,92.17
2022-11-17T22:32:09.037Z,92.21
2022-11-17T22:34:38.579Z,92.25
2022-11-17T22:37:10.813Z,92.49
2022-11-17T22:39:41.039Z,92.44
2022-11-17T22:42:10.856Z,92.56
2022-11-17T22:44:40.544Z,92.64
2022-11-17T22:47:10.101Z,92.84
2022-11-17T22:49:39.680Z,92.79
2022-11-17T22:52:14.167Z,92.87
2022-11-17T22:54:44.448Z,92.93
2022-11-17T22:57:14.055Z,92.45
2022-11-17T22:59:43.657Z,92.41
2022-11-17T23:02:13.235Z,92.10
2022-11-17T23:04:42.802Z,92.37
2022-11-17T23:07:16.187Z,91.79
2022-11-17T23:09:45.859Z,91.91
2022-11-17T23:12:15.430Z,91.69
2022-11-17T23:14:45.012Z,91.53
2022-11-17T23:17:14.642Z,91.35
2022-11-17T23:19:44.173Z,91.21
2022-11-17T23:22:17.636Z,91.00
2022-11-17T23:24:47.243Z,91.12
2022-11-17T23:27:16.809Z,90.77
2022-11-17T23:29:46.383Z,90.98
2022-11-17T23:32:15.954Z,90.84
2022-11-17T23:34:45.540Z,90.80
2022-11-17T23:37:17.773Z,90.67
2022-11-17T23:39:47.316Z,90.76
2022-11-17T23:42:16.865Z,90.71
2022-11-17T23:44:46.400Z,90.69
2022-11-17T23:47:15.958Z,90.64
2022-11-17T23:49:45.744Z,90.55
2022-11-17T23:52:17.954Z,90.71
2022-11-17T23:54:47.509Z,90.38
2022-11-17T23:57:17.142Z,90.22
2022-11-17T23:59:46.726Z,90.54
