createdAt,value
2022-10-28T00:04:41.459Z,13.49
2022-10-28T00:15:03.017Z,13.43
2022-10-28T00:25:24.985Z,13.45
2022-10-28T00:35:46.362Z,13.55
2022-10-28T00:46:14.039Z,13.48
2022-10-28T00:56:37.980Z,13.43
2022-10-28T01:07:00.262Z,13.22
2022-10-28T01:17:24.620Z,13.05
2022-10-28T01:28:04.835Z,12.86
2022-10-28T01:38:32.236Z,12.76
2022-10-28T01:48:58.906Z,12.76
2022-10-28T01:59:22.368Z,12.73
2022-10-28T02:09:51.605Z,12.70
2022-10-28T02:20:16.038Z,12.86
2022-10-28T02:30:43.705Z,13.07
2022-10-28T02:41:13.689Z,12.91
2022-10-28T02:51:37.527Z,12.84
2022-10-28T03:01:58.966Z,12.87
2022-10-28T03:12:20.398Z,12.87
2022-10-28T03:22:45.015Z,12.70
2022-10-28T03:33:06.410Z,12.72
2022-10-28T03:43:27.771Z,12.59
2022-10-28T03:53:49.123Z,12.56
2022-10-28T04:04:10.512Z,12.48
2022-10-28T04:14:31.908Z,12.44
2022-10-28T04:24:54.648Z,12.34
2022-10-28T04:35:16.062Z,12.38
2022-10-28T04:45:37.909Z,12.33
2022-10-28T04:55:59.657Z,12.41
2022-10-28T05:06:21.022Z,12.44
2022-10-28T05:16:42.397Z,12.36
2022-10-28T05:27:04.384Z,12.46
2022-10-28T05:37:25.728Z,12.48
2022-10-28T05:47:47.740Z,12.41
2022-10-28T05:58:10.077Z,12.32
2022-10-28T06:08:31.485Z,12.42
2022-10-28T06:18:51.400Z,12.34
2022-10-28T06:29:12.840Z,12.30
2022-10-28T06:39:34.322Z,12.34
2022-10-28T06:49:57.187Z,12.47
2022-10-28T07:00:20.462Z,12.45
2022-10-28T07:10:42.171Z,12.76
2022-10-28T07:21:03.754Z,12.81
2022-10-28T07:31:25.312Z,13.01
2022-10-28T07:41:46.887Z,13.07
2022-10-28T07:52:09.130Z,13.13
2022-10-28T08:02:30.566Z,13.51
2022-10-28T08:12:51.936Z,13.58
2022-10-28T08:23:13.440Z,13.96
2022-10-28T08:33:35.550Z,14.13
2022-10-28T08:44:02.885Z,14.50
2022-10-28T08:54:31.249Z,14.68
2022-10-28T09:05:17.435Z,15.17
2022-10-28T09:15:44.919Z,15.58
2022-10-28T09:26:06.352Z,16.22
2022-10-28T09:36:30.781Z,16.42
2022-10-28T09:46:55.381Z,16.95
2022-10-28T09:57:17.531Z,16.86
2022-10-28T10:07:40.858Z,17.44
2022-10-28T10:18:04.166Z,17.92
2022-10-28T10:28:26.665Z,17.75
2022-10-28T10:38:55.683Z,18.03
2022-10-28T10:49:18.579Z,17.87
2022-10-28T10:59:40.000Z,18.07
2022-10-28T11:10:01.961Z,18.55
2022-10-28T11:20:24.983Z,18.43
2022-10-28T11:30:46.385Z,18.54
2022-10-28T11:41:07.742Z,18.68
2022-10-28T11:51:35.283Z,18.94
2022-10-28T12:01:56.934Z,18.80
2022-10-28T12:12:21.451Z,18.68
2022-10-28T12:22:57.549Z,18.67
2022-10-28T12:33:22.769Z,18.97
2022-10-28T12:43:47.189Z,19.02
2022-10-28T12:54:20.457Z,18.92
2022-10-28T13:04:41.831Z,18.82
2022-10-28T13:15:12.416Z,18.78
2022-10-28T13:25:34.219Z,18.66
2022-10-28T13:36:07.527Z,18.83
2022-10-28T13:46:47.772Z,18.76
2022-10-28T13:57:13.556Z,18.58
2022-10-28T14:07:36.540Z,18.58
2022-10-28T14:28:59.233Z,18.35
2022-10-28T14:39:23.785Z,18.49
2022-10-28T14:50:14.569Z,18.54
2022-10-28T15:00:38.720Z,18.47
2022-10-28T15:11:00.121Z,18.52
2022-10-28T15:21:22.247Z,18.52
2022-10-28T15:32:02.455Z,18.71
2022-10-28T15:42:30.594Z,18.50
2022-10-28T15:52:54.087Z,18.59
2022-10-28T16:03:26.284Z,18.41
2022-10-28T16:13:48.959Z,18.51
2022-10-28T16:24:10.603Z,18.37
2022-10-28T16:34:31.999Z,18.48
2022-10-28T16:44:53.467Z,18.55
2022-10-28T16:55:19.504Z,18.49
2022-10-28T17:05:40.979Z,18.46
2022-10-28T17:16:02.340Z,18.34
2022-10-28T17:26:23.791Z,18.22
2022-10-28T18:32:57.107Z,17.42
2022-10-28T18:43:19.808Z,17.35
2022-10-28T18:53:42.964Z,17.29
2022-10-28T19:04:05.624Z,17.16
2022-10-28T19:14:27.673Z,17.06
2022-10-28T19:24:49.394Z,16.95
2022-10-28T19:35:10.849Z,16.96
2022-10-28T19:45:32.499Z,16.92
2022-10-28T19:55:58.237Z,16.84
2022-10-28T20:06:21.251Z,16.77
2022-10-28T20:16:43.909Z,16.68
2022-10-28T20:27:05.413Z,16.52
2022-10-28T20:37:27.109Z,16.32
2022-10-28T20:47:48.759Z,16.25
2022-10-28T20:58:10.413Z,16.23
2022-10-28T21:08:32.053Z,16.11
2022-10-28T21:18:54.078Z,16.06
2022-10-28T21:29:15.727Z,15.92
2022-10-28T21:39:39.727Z,15.85
2022-10-28T21:50:01.398Z,15.75
2022-10-28T22:00:23.078Z,15.71
2022-10-28T22:10:44.863Z,15.48
2022-10-28T22:21:14.081Z,15.60
2022-10-28T22:31:35.450Z,15.56
2022-10-28T22:41:56.840Z,15.63
2022-10-28T22:52:18.479Z,15.28
2022-10-28T23:02:40.301Z,15.30
2022-10-28T23:13:02.602Z,15.07
2022-10-28T23:23:24.265Z,15.01
2022-10-28T23:33:45.837Z,15.05
2022-10-28T23:44:07.503Z,14.88
2022-10-28T23:54:28.980Z,14.71
