createdAt,value
2019-05-22T00:02:32.077Z,100825.41
2019-05-22T00:05:11.315Z,100835.34
2019-05-22T00:07:43.261Z,100836.61
2019-05-22T00:10:16.056Z,100837.42
2019-05-22T00:12:47.462Z,100843.84
2019-05-22T00:15:18.615Z,100838.70
2019-05-22T00:17:49.843Z,100839.98
2019-05-22T00:20:23.299Z,100840.47
2019-05-22T00:22:54.085Z,100844.77
2019-05-22T00:25:26.444Z,100843.50
2019-05-22T00:27:55.939Z,100845.20
2019-05-22T00:30:27.662Z,100840.48
2019-05-22T00:32:57.920Z,100840.91
2019-05-22T00:35:29.054Z,100840.48
2019-05-22T00:37:59.007Z,100843.05
2019-05-22T00:40:31.643Z,100842.17
2019-05-22T00:43:06.780Z,100848.22
2019-05-22T00:45:33.242Z,100848.20
2019-05-22T00:48:04.785Z,100845.62
2019-05-22T00:50:40.497Z,100851.98
2019-05-22T00:53:29.029Z,100847.69
2019-05-22T00:56:01.925Z,100856.71
2019-05-22T00:58:36.332Z,100855.36
2019-05-22T02:14:13.747Z,100895.50
2019-05-22T02:16:56.351Z,100901.18
2019-05-22T02:19:18.249Z,100906.77
2019-05-22T02:21:49.365Z,100903.35
2019-05-22T02:24:19.155Z,100904.32
2019-05-22T02:26:48.941Z,100904.33
2019-05-22T02:29:21.235Z,100909.06
2019-05-22T02:31:55.184Z,100902.97
2019-05-22T02:34:22.598Z,100908.46
2019-05-22T02:36:53.641Z,100910.12
2019-05-22T02:39:26.851Z,100915.73
2019-05-22T02:42:00.205Z,100920.47
2019-05-22T02:44:31.378Z,100920.12
2019-05-22T02:47:16.923Z,100926.95
2019-05-22T02:49:32.640Z,100933.27
2019-05-22T02:52:02.693Z,100935.21
2019-05-22T02:54:32.452Z,100934.91
2019-05-22T02:57:03.467Z,100936.59
2019-05-22T02:59:32.981Z,100934.86
2019-05-22T03:02:03.856Z,100942.10
2019-05-22T03:05:07.219Z,100940.10
2019-05-22T03:07:38.057Z,100945.28
2019-05-22T03:10:10.931Z,100947.80
2019-05-22T03:12:40.811Z,100951.17
2019-05-22T03:15:12.951Z,100952.45
2019-05-22T03:17:45.426Z,100948.66
2019-05-22T03:20:19.697Z,100951.61
2019-05-22T03:23:04.552Z,100951.03
2019-05-22T03:25:34.077Z,100960.23
2019-05-22T03:28:04.996Z,100954.14
2019-05-22T03:30:38.292Z,100964.77
2019-05-22T03:33:10.149Z,100941.21
2019-05-22T03:35:43.823Z,100964.68
2019-05-22T03:38:13.789Z,100962.91
2019-05-22T03:40:44.601Z,100964.27
2019-05-22T03:43:23.778Z,100925.11
2019-05-22T03:45:56.136Z,100973.60
2019-05-22T03:48:26.354Z,100971.43
2019-05-22T03:51:00.675Z,100972.76
2019-05-22T03:53:30.553Z,100977.17
2019-05-22T03:56:00.799Z,100978.55
2019-05-22T03:58:30.751Z,100982.53
2019-05-22T04:01:03.293Z,100978.40
2019-05-22T04:03:32.855Z,100976.17
2019-05-22T04:06:04.020Z,100983.08
2019-05-22T04:08:33.526Z,100981.84
2019-05-22T04:11:05.159Z,100984.93
2019-05-22T04:13:35.823Z,100987.04
2019-05-22T04:16:07.926Z,100987.04
2019-05-22T04:18:39.072Z,100983.92
2019-05-22T04:21:08.761Z,100984.92
2019-05-22T04:23:39.913Z,100984.90
2019-05-22T04:26:12.554Z,100990.36
2019-05-22T04:28:50.963Z,100996.89
2019-05-22T04:31:33.638Z,100996.27
2019-05-22T04:34:04.858Z,100996.94
2019-05-22T04:36:35.993Z,101001.02
2019-05-22T04:39:11.428Z,100998.66
2019-05-22T04:41:41.310Z,101006.50
2019-05-22T04:44:11.428Z,101008.38
2019-05-22T04:46:41.609Z,101006.87
2019-05-22T04:49:12.001Z,101002.06
2019-05-22T04:51:42.368Z,101008.62
2019-05-22T04:54:11.880Z,101010.77
2019-05-22T04:56:41.845Z,101015.46
2019-05-22T04:59:12.541Z,101017.73
2019-05-22T05:01:42.151Z,101014.64
2019-05-22T05:04:11.749Z,101019.92
2019-05-22T05:06:41.705Z,101019.06
2019-05-22T05:09:13.482Z,101021.67
2019-05-22T05:11:43.645Z,101027.14
2019-05-22T05:14:13.299Z,101030.25
2019-05-22T05:16:43.587Z,101030.35
2019-05-22T05:19:13.090Z,101030.66
2019-05-22T05:21:43.348Z,101031.11
2019-05-22T05:24:12.859Z,101015.22
2019-05-22T05:26:43.450Z,101038.41
2019-05-22T05:29:26.499Z,101035.22
2019-05-22T05:31:56.156Z,101031.80
2019-05-22T05:34:33.900Z,101034.80
2019-05-22T05:37:05.769Z,101044.20
2019-05-22T05:40:26.659Z,101040.89
2019-05-22T05:42:56.519Z,101051.83
2019-05-22T05:45:27.100Z,101050.97
2019-05-22T05:47:57.796Z,101050.23
2019-05-22T05:50:38.726Z,101051.09
2019-05-22T05:52:59.878Z,101055.19
2019-05-22T05:55:41.082Z,101056.71
2019-05-22T05:58:28.634Z,101068.08
2019-05-22T06:01:04.969Z,101062.05
2019-05-22T06:03:37.653Z,101065.22
2019-05-22T06:06:50.497Z,101071.55
2019-05-22T06:09:21.272Z,101068.55
2019-05-22T06:11:52.139Z,101073.81
2019-05-22T06:14:23.767Z,101075.30
2019-05-22T06:17:36.195Z,101075.95
2019-05-22T06:20:09.959Z,101078.68
2019-05-22T06:22:41.131Z,101078.29
2019-05-22T06:25:12.557Z,101087.14
2019-05-22T06:27:49.935Z,101085.09
2019-05-22T06:30:37.899Z,101085.09
2019-05-22T06:33:31.597Z,101093.97
2019-05-22T06:36:05.397Z,101098.77
2019-05-22T06:39:03.007Z,101104.45
2019-05-22T06:41:35.179Z,101108.36
2019-05-22T06:44:39.622Z,101116.30
2019-05-22T06:47:16.337Z,101114.16
2019-05-22T06:49:52.282Z,101123.90
2019-05-22T06:52:23.045Z,101123.55
2019-05-22T06:54:53.574Z,101118.09
2019-05-22T06:57:27.233Z,101126.15
2019-05-22T07:00:13.164Z,101129.80
2019-05-22T07:02:34.721Z,101129.03
2019-05-22T07:05:08.593Z,101132.30
2019-05-22T07:07:38.791Z,101131.53
2019-05-22T07:10:11.933Z,101145.34
2019-05-22T07:12:43.646Z,101145.28
2019-05-22T07:15:36.402Z,101145.06
2019-05-22T07:18:07.247Z,101143.96
2019-05-22T07:20:39.003Z,101150.83
2019-05-22T07:23:11.677Z,101155.64
2019-05-22T07:25:42.589Z,101161.40
2019-05-22T07:28:14.333Z,101156.98
2019-05-22T07:30:44.473Z,101163.52
2019-05-22T07:33:14.411Z,101171.03
2019-05-22T07:35:56.691Z,101172.14
2019-05-22T07:38:17.487Z,101172.73
2019-05-22T07:40:50.477Z,101166.83
2019-05-22T07:43:21.599Z,101171.48
2019-05-22T07:45:52.598Z,101171.48
2019-05-22T07:48:24.161Z,101140.81
2019-05-22T07:50:55.235Z,101062.98
2019-05-22T07:53:25.903Z,101185.24
2019-05-22T07:55:57.603Z,101181.14
2019-05-22T07:58:28.700Z,101178.21
2019-05-22T08:00:59.972Z,101179.52
2019-05-22T08:03:30.981Z,101179.70
2019-05-22T08:06:01.594Z,101180.30
2019-05-22T08:08:33.031Z,101181.06
2019-05-22T08:11:03.495Z,101177.11
2019-05-22T08:13:33.074Z,101175.45
2019-05-22T08:16:02.970Z,101175.98
2019-05-22T08:18:37.211Z,101184.16
2019-05-22T08:21:06.883Z,101192.46
2019-05-22T08:23:36.718Z,101194.39
2019-05-22T08:26:07.377Z,101197.62
2019-05-22T08:28:37.182Z,101199.65
2019-05-22T08:31:09.052Z,101203.41
2019-05-22T08:33:39.308Z,101211.14
2019-05-22T08:36:09.228Z,101203.52
2019-05-22T08:38:39.593Z,101199.33
2019-05-22T08:41:09.838Z,101210.19
2019-05-22T08:44:11.503Z,101182.31
2019-05-22T08:46:13.745Z,101208.03
2019-05-22T08:48:47.753Z,101200.58
2019-05-22T08:51:15.851Z,101217.94
2019-05-22T08:53:48.193Z,101221.08
2019-05-22T08:56:16.824Z,101219.11
2019-05-22T08:58:46.374Z,101216.19
2019-05-22T09:01:16.287Z,101215.52
2019-05-22T09:03:46.663Z,101220.93
2019-05-22T09:06:16.231Z,101229.30
2019-05-22T09:08:46.083Z,101227.80
2019-05-22T09:11:15.645Z,101232.66
2019-05-22T09:13:45.371Z,101229.86
2019-05-22T09:16:16.679Z,101231.28
2019-05-22T09:18:46.248Z,101239.35
2019-05-22T09:21:16.465Z,101235.89
2019-05-22T09:23:46.546Z,101232.04
2019-05-22T09:26:17.835Z,101225.70
2019-05-22T09:28:47.514Z,101242.50
2019-05-22T09:31:18.452Z,101250.39
2019-05-22T09:33:48.951Z,101256.20
2019-05-22T09:36:18.518Z,101249.52
2019-05-22T09:38:51.864Z,101228.09
2019-05-22T09:41:19.659Z,101258.02
2019-05-22T09:43:49.221Z,101264.59
2019-05-22T09:46:19.219Z,101268.08
2019-05-22T09:48:48.945Z,101259.45
2019-05-22T09:51:19.609Z,101263.86
2019-05-22T09:53:49.302Z,101264.13
2019-05-22T09:56:18.903Z,101264.44
2019-05-22T09:58:48.642Z,101268.13
2019-05-22T10:01:18.324Z,101275.34
2019-05-22T10:03:48.017Z,101276.70
2019-05-22T10:06:17.740Z,101273.27
2019-05-22T10:08:47.343Z,101272.67
2019-05-22T10:11:16.941Z,101275.72
2019-05-22T10:13:46.805Z,101280.33
2019-05-22T10:16:16.447Z,101279.74
2019-05-22T10:18:45.973Z,101274.92
2019-05-22T10:21:16.566Z,101285.78
2019-05-22T10:23:46.062Z,101288.30
2019-05-22T10:26:15.786Z,101288.91
2019-05-22T10:28:45.341Z,101289.84
2019-05-22T10:31:17.368Z,101285.08
2019-05-22T10:33:46.345Z,101290.27
2019-05-22T10:36:16.250Z,101284.77
2019-05-22T10:38:46.790Z,101288.41
2019-05-22T10:41:16.583Z,101289.79
2019-05-22T10:43:46.762Z,101291.00
2019-05-22T10:46:16.638Z,101285.88
2019-05-22T10:48:46.309Z,101292.95
2019-05-22T10:51:15.949Z,101292.48
2019-05-22T10:53:45.459Z,101292.30
2019-05-22T10:56:15.058Z,101295.32
2019-05-22T10:58:44.652Z,101295.22
2019-05-22T11:01:14.590Z,101291.50
2019-05-22T11:03:44.251Z,101290.25
2019-05-22T11:06:14.527Z,101292.05
2019-05-22T11:08:44.203Z,101295.67
2019-05-22T11:11:14.308Z,101291.52
2019-05-22T11:14:00.080Z,101294.87
2019-05-22T11:16:16.665Z,101309.02
2019-05-22T11:18:46.381Z,101302.95
2019-05-22T11:21:16.048Z,101300.80
2019-05-22T11:23:52.007Z,101303.23
2019-05-22T11:26:17.245Z,101302.92
2019-05-22T11:28:48.518Z,101302.24
2019-05-22T11:31:18.482Z,101301.84
2019-05-22T11:33:47.981Z,101300.38
2019-05-22T11:36:18.586Z,101298.30
2019-05-22T11:38:48.229Z,101305.09
2019-05-22T11:41:18.050Z,101303.92
2019-05-22T11:43:47.629Z,101302.56
2019-05-22T11:46:17.336Z,101305.63
2019-05-22T11:48:46.847Z,101301.72
2019-05-22T11:51:16.449Z,101306.50
2019-05-22T11:53:45.946Z,101309.94
2019-05-22T11:56:15.577Z,101310.31
2019-05-22T11:58:45.160Z,101311.64
2019-05-22T12:01:15.031Z,101308.34
2019-05-22T12:03:44.761Z,101310.11
2019-05-22T12:06:14.336Z,101311.77
2019-05-22T12:08:45.785Z,101308.57
2019-05-22T12:11:18.213Z,101299.23
2019-05-22T12:13:47.961Z,101310.46
2019-05-22T12:16:17.642Z,101306.28
2019-05-22T12:18:47.986Z,101282.88
2019-05-22T12:21:17.560Z,101306.55
2019-05-22T12:23:47.257Z,101306.22
2019-05-22T12:26:16.782Z,101306.22
2019-05-22T12:28:46.427Z,101313.58
2019-05-22T12:31:16.036Z,101304.55
2019-05-22T12:33:45.534Z,101309.31
2019-05-22T12:36:15.397Z,101309.75
2019-05-22T12:38:44.977Z,101301.63
2019-05-22T12:41:15.419Z,101307.22
2019-05-22T12:43:45.269Z,101301.59
2019-05-22T12:46:16.124Z,101312.74
2019-05-22T12:48:45.931Z,101313.25
2019-05-22T12:51:15.549Z,101314.11
2019-05-22T12:53:45.535Z,101308.09
2019-05-22T12:56:15.120Z,101313.67
2019-05-22T12:58:46.470Z,101308.09
2019-05-22T13:01:16.528Z,101306.36
2019-05-22T13:03:46.798Z,101304.21
2019-05-22T13:06:16.374Z,101303.35
2019-05-22T13:08:45.905Z,101307.66
2019-05-22T13:11:15.809Z,101305.88
2019-05-22T13:13:45.426Z,101304.22
2019-05-22T13:16:16.232Z,101307.47
2019-05-22T13:18:46.698Z,101303.25
2019-05-22T13:21:19.232Z,101296.44
2019-05-22T13:23:49.811Z,101299.02
2019-05-22T13:26:19.717Z,101309.36
2019-05-22T13:28:49.222Z,101301.98
2019-05-22T13:31:19.404Z,101298.92
2019-05-22T13:33:50.686Z,101293.77
2019-05-22T13:36:21.052Z,101287.54
2019-05-22T13:38:50.693Z,101289.36
2019-05-22T13:41:20.477Z,101296.72
2019-05-22T13:43:51.285Z,101294.67
2019-05-22T13:46:20.793Z,101299.80
2019-05-22T13:48:50.400Z,101304.21
2019-05-22T13:51:19.988Z,101296.46
2019-05-22T13:53:49.897Z,101301.16
2019-05-22T13:56:19.472Z,101302.92
2019-05-22T13:58:49.781Z,101299.03
2019-05-22T14:01:20.435Z,101305.06
2019-05-22T14:03:50.027Z,101304.56
2019-05-22T14:06:20.384Z,101307.14
2019-05-22T14:08:49.991Z,101294.16
2019-05-22T14:11:19.737Z,101299.81
2019-05-22T14:13:49.405Z,101307.45
2019-05-22T14:16:19.643Z,101306.42
2019-05-22T14:18:49.378Z,101295.43
2019-05-22T14:21:18.934Z,101303.14
2019-05-22T14:23:48.542Z,101300.88
2019-05-22T14:26:18.051Z,101303.90
2019-05-22T14:28:47.933Z,101300.16
2019-05-22T14:31:17.480Z,101294.92
2019-05-22T14:33:47.080Z,101292.03
2019-05-22T14:36:16.590Z,101285.13
2019-05-22T14:38:46.326Z,101286.38
2019-05-22T14:41:16.661Z,101286.38
2019-05-22T14:43:46.248Z,101290.96
2019-05-22T14:46:15.908Z,101290.36
2019-05-22T14:48:45.516Z,101288.31
2019-05-22T14:51:15.384Z,101286.48
2019-05-22T14:53:45.953Z,101277.42
2019-05-22T14:56:15.749Z,101283.53
2019-05-22T14:58:45.601Z,101285.50
2019-05-22T15:01:15.188Z,101283.03
2019-05-22T15:03:45.091Z,101273.84
2019-05-22T15:06:14.786Z,101279.41
2019-05-22T15:08:44.473Z,101266.14
2019-05-22T15:11:14.100Z,101269.01
2019-05-22T15:13:43.728Z,101270.21
2019-05-22T15:16:13.425Z,101265.36
2019-05-22T15:18:42.926Z,101267.02
2019-05-22T15:21:12.690Z,101266.47
2019-05-22T15:23:42.203Z,101227.76
2019-05-22T15:26:11.866Z,101270.27
2019-05-22T15:28:41.468Z,101258.27
2019-05-22T15:31:11.094Z,101255.88
2019-05-22T15:33:41.030Z,101263.91
2019-05-22T15:36:12.851Z,101262.90
2019-05-22T15:38:43.718Z,101253.82
2019-05-22T15:41:14.039Z,101254.96
2019-05-22T15:43:51.656Z,101266.61
2019-05-22T15:46:18.195Z,101259.17
2019-05-22T15:48:48.705Z,101259.78
2019-05-22T15:51:22.101Z,101264.80
2019-05-22T15:53:53.277Z,101269.06
2019-05-22T15:56:22.862Z,101260.05
2019-05-22T15:58:53.553Z,101262.76
2019-05-22T16:01:24.800Z,101258.25
2019-05-22T16:03:55.303Z,101266.19
2019-05-22T16:06:27.962Z,101257.31
2019-05-22T16:08:58.125Z,101255.98
2019-05-22T16:11:28.303Z,101255.62
2019-05-22T16:13:59.667Z,101253.27
2019-05-22T16:16:30.021Z,101254.94
2019-05-22T16:19:04.277Z,101242.48
2019-05-22T16:21:34.933Z,101242.48
2019-05-22T16:24:05.980Z,101243.88
2019-05-22T16:26:36.096Z,101249.84
2019-05-22T16:29:05.714Z,101242.43
2019-05-22T16:31:36.991Z,101242.81
2019-05-22T16:34:06.581Z,101238.33
2019-05-22T16:36:36.927Z,101234.00
2019-05-22T16:39:08.764Z,101233.57
2019-05-22T16:41:39.942Z,101233.09
2019-05-22T16:44:10.232Z,101236.20
2019-05-22T16:46:41.763Z,101235.72
2019-05-22T16:49:12.049Z,101235.48
2019-05-22T16:51:42.199Z,101243.34
2019-05-22T16:54:12.098Z,101243.25
2019-05-22T16:56:41.716Z,101231.52
2019-05-22T16:59:12.586Z,101237.07
2019-05-22T17:01:57.717Z,101235.73
2019-05-22T17:04:16.108Z,101232.61
2019-05-22T17:06:46.001Z,101233.48
2019-05-22T17:09:16.720Z,101241.58
2019-05-22T17:11:46.585Z,101238.13
2019-05-22T17:14:16.567Z,101230.55
2019-05-22T17:16:47.324Z,101231.32
2019-05-22T17:19:26.584Z,101234.81
2019-05-22T17:21:49.871Z,101236.45
2019-05-22T17:24:20.180Z,101232.66
2019-05-22T17:26:52.532Z,101233.63
2019-05-22T17:29:22.204Z,101232.70
2019-05-22T17:31:51.992Z,101231.75
2019-05-22T17:34:38.518Z,101231.75
2019-05-22T17:37:15.687Z,101234.00
2019-05-22T17:39:46.630Z,101238.41
2019-05-22T17:42:18.009Z,101242.30
2019-05-22T17:44:49.569Z,101237.50
2019-05-22T17:47:19.946Z,101242.64
2019-05-22T17:49:49.904Z,101232.66
2019-05-22T17:52:20.909Z,101232.27
2019-05-22T17:54:51.950Z,101230.55
2019-05-22T17:57:24.222Z,101237.94
2019-05-22T17:59:55.728Z,101235.73
2019-05-22T18:02:30.333Z,101239.19
2019-05-22T18:05:00.107Z,101237.03
2019-05-22T18:07:30.955Z,101222.40
2019-05-22T18:10:00.733Z,101238.31
2019-05-22T18:12:30.615Z,101243.02
2019-05-22T18:15:00.981Z,101239.23
2019-05-22T18:17:31.833Z,101240.48
2019-05-22T18:20:01.422Z,101248.25
2019-05-22T18:22:31.197Z,101246.14
2019-05-22T18:25:00.745Z,101254.37
2019-05-22T18:27:30.728Z,101252.66
2019-05-22T18:30:00.293Z,101252.27
2019-05-22T18:32:31.640Z,101252.83
2019-05-22T18:35:01.167Z,101252.41
2019-05-22T18:37:30.886Z,101256.28
2019-05-22T18:40:00.405Z,101205.22
2019-05-22T18:42:29.950Z,101258.45
2019-05-22T18:45:00.461Z,101258.44
2019-05-22T18:47:30.169Z,101260.59
2019-05-22T18:50:00.133Z,101261.89
2019-05-22T18:52:40.456Z,101260.60
2019-05-22T18:55:01.269Z,101210.82
2019-05-22T18:57:30.817Z,101269.70
2019-05-22T19:00:06.021Z,101263.69
2019-05-22T19:02:35.448Z,101264.16
2019-05-22T19:05:05.382Z,101271.09
2019-05-22T19:07:36.406Z,101272.42
2019-05-22T19:10:06.104Z,101272.88
2019-05-22T19:12:35.902Z,101275.93
2019-05-22T19:15:05.752Z,101273.34
2019-05-22T19:17:36.194Z,101275.12
2019-05-22T19:20:06.766Z,101269.54
2019-05-22T19:22:37.970Z,101275.17
2019-05-22T19:25:08.335Z,101276.06
2019-05-22T19:27:37.978Z,101278.69
2019-05-22T19:30:08.396Z,101283.40
2019-05-22T19:32:37.939Z,101280.81
2019-05-22T19:35:07.965Z,101286.87
2019-05-22T19:37:38.201Z,101288.63
2019-05-22T19:40:10.341Z,101292.47
2019-05-22T19:42:39.995Z,101289.94
2019-05-22T19:45:10.963Z,101291.67
2019-05-22T19:47:46.318Z,101290.80
2019-05-22T19:50:23.281Z,101297.70
2019-05-22T19:52:47.989Z,101292.84
2019-05-22T19:55:19.110Z,101299.23
2019-05-22T19:57:48.929Z,101254.16
2019-05-22T20:00:18.622Z,101313.59
2019-05-22T20:02:50.558Z,101302.83
2019-05-22T20:05:21.623Z,101313.20
2019-05-22T20:07:51.401Z,101307.19
2019-05-22T20:10:21.169Z,101314.50
2019-05-22T20:12:50.687Z,101315.40
2019-05-22T20:15:20.397Z,101324.86
2019-05-22T20:17:50.277Z,101317.97
2019-05-22T20:20:23.105Z,101319.28
2019-05-22T20:22:52.970Z,101324.87
2019-05-22T20:25:22.905Z,101326.57
2019-05-22T20:27:53.079Z,101328.31
2019-05-22T20:30:24.534Z,101326.55
2019-05-22T20:32:54.139Z,101332.12
2019-05-22T20:35:23.709Z,101329.95
2019-05-22T20:37:53.282Z,101329.10
2019-05-22T20:40:23.250Z,101331.67
2019-05-22T20:42:53.032Z,101332.06
2019-05-22T20:45:25.472Z,101340.66
2019-05-22T20:48:07.764Z,101341.55
2019-05-22T20:50:37.475Z,101338.91
2019-05-22T20:53:08.220Z,101333.27
2019-05-22T20:55:40.180Z,101337.13
2019-05-22T20:58:10.478Z,101331.55
2019-05-22T21:00:41.653Z,101338.84
2019-05-22T21:03:12.041Z,101337.55
2019-05-22T21:05:44.778Z,101343.96
2019-05-22T21:08:15.905Z,101343.08
2019-05-22T21:10:48.172Z,101344.81
2019-05-22T21:13:19.235Z,101345.92
2019-05-22T21:15:49.743Z,101345.92
2019-05-22T21:18:22.984Z,101349.73
2019-05-22T21:20:55.220Z,101347.10
2019-05-22T21:23:24.598Z,101349.27
2019-05-22T21:25:55.279Z,101354.38
2019-05-22T21:28:26.099Z,101350.50
2019-05-22T21:30:57.544Z,101350.98
2019-05-22T21:33:28.009Z,101355.64
2019-05-22T21:35:57.609Z,101350.45
2019-05-22T21:38:27.833Z,101360.75
2019-05-22T21:40:57.873Z,101318.92
2019-05-22T21:43:27.486Z,101359.88
2019-05-22T21:45:57.062Z,101359.88
2019-05-22T21:48:27.148Z,101360.27
2019-05-22T21:50:56.643Z,101358.96
2019-05-22T21:53:26.243Z,101361.50
2019-05-22T21:56:04.379Z,101361.03
2019-05-22T21:58:27.874Z,101362.22
2019-05-22T22:01:25.662Z,101365.66
2019-05-22T22:04:20.922Z,101364.67
2019-05-22T22:06:53.066Z,101372.80
2019-05-22T22:09:23.630Z,101381.69
2019-05-22T22:11:54.257Z,101376.91
2019-05-22T22:14:24.807Z,101373.11
2019-05-22T22:16:55.121Z,101381.69
2019-05-22T22:19:25.324Z,101377.31
2019-05-22T22:21:55.111Z,101379.31
2019-05-22T22:24:26.257Z,101382.66
2019-05-22T22:26:56.687Z,101386.56
2019-05-22T22:29:27.362Z,101378.05
2019-05-22T22:31:58.906Z,101384.85
2019-05-22T22:34:44.518Z,101387.80
2019-05-22T22:37:16.262Z,101385.67
2019-05-22T22:39:51.862Z,101393.76
2019-05-22T22:42:24.780Z,101390.82
2019-05-22T22:44:55.620Z,101395.98
2019-05-22T22:47:28.470Z,101400.24
2019-05-22T22:49:58.320Z,101390.34
2019-05-22T22:52:29.064Z,101400.41
2019-05-22T22:54:58.909Z,101400.72
2019-05-22T22:57:29.944Z,101398.70
2019-05-22T22:59:59.530Z,101404.16
2019-05-22T23:02:32.552Z,101402.73
2019-05-22T23:05:02.130Z,101406.95
2019-05-22T23:07:32.474Z,101409.13
2019-05-22T23:10:02.078Z,101410.86
2019-05-22T23:12:33.222Z,101402.22
2019-05-22T23:15:02.707Z,101406.08
2019-05-22T23:17:33.167Z,101403.48
2019-05-22T23:20:03.143Z,101409.05
2019-05-22T23:22:31.487Z,101406.80
2019-05-22T23:25:02.682Z,101403.78
2019-05-22T23:27:34.710Z,101404.77
2019-05-22T23:30:06.399Z,101409.85
2019-05-22T23:32:36.275Z,101407.58
2019-05-22T23:35:07.422Z,101407.94
2019-05-22T23:37:37.275Z,101409.55
2019-05-22T23:40:10.433Z,101406.50
2019-05-22T23:42:41.607Z,101394.80
2019-05-22T23:45:13.795Z,101400.88
2019-05-22T23:47:58.958Z,101398.63
2019-05-22T23:50:30.595Z,101400.72
2019-05-22T23:53:00.868Z,101397.98
2019-05-22T23:55:32.120Z,101393.13
2019-05-22T23:58:02.877Z,101392.69
