createdAt,value
2016-10-11T00:00:13.065Z,0
2016-10-11T00:01:28.009Z,0
2016-10-11T00:02:13.109Z,0
2016-10-11T00:03:13.387Z,0
2016-10-11T00:04:13.145Z,0
2016-10-11T00:06:13.191Z,0
2016-10-11T00:08:13.235Z,0
2016-10-11T00:09:13.262Z,0
2016-10-11T00:10:13.277Z,0
2016-10-11T00:11:13.291Z,0
2016-10-11T00:12:13.327Z,0
2016-10-11T00:13:28.261Z,0
2016-10-11T00:14:13.356Z,0
2016-10-11T00:15:28.298Z,0
2016-10-11T00:16:28.324Z,0
2016-10-11T00:17:13.418Z,0
2016-10-11T00:18:13.439Z,0
2016-10-11T00:19:13.456Z,0
2016-10-11T00:20:13.502Z,0
2016-10-11T00:21:13.497Z,0
2016-10-11T00:22:13.527Z,0
2016-10-11T00:23:13.589Z,0
2016-10-11T00:24:13.613Z,0
2016-10-11T00:25:13.582Z,0
2016-10-11T00:26:13.601Z,0
2016-10-11T00:27:13.627Z,0
2016-10-11T00:29:28.589Z,0
2016-10-11T00:30:28.607Z,0
2016-10-11T00:31:13.703Z,0
2016-10-11T00:34:13.777Z,0
2016-10-11T00:35:13.791Z,0
2016-10-11T00:36:13.818Z,0
2016-10-11T00:37:13.887Z,0
2016-10-11T00:38:13.859Z,0
2016-10-11T00:39:13.919Z,0
2016-10-11T00:40:13.907Z,0
2016-10-11T00:41:13.914Z,0
2016-10-11T00:42:13.934Z,0
2016-10-11T00:43:28.878Z,0
2016-10-11T00:44:28.921Z,0
2016-10-11T00:45:13.995Z,0
2016-10-11T00:46:14.021Z,0
2016-10-11T00:47:14.040Z,0
2016-10-11T00:48:28.981Z,0
2016-10-11T00:49:14.130Z,0
2016-10-11T00:50:14.101Z,0
2016-10-11T00:51:14.122Z,0
2016-10-11T00:52:14.141Z,0
2016-10-11T00:53:14.171Z,0
2016-10-11T00:54:14.192Z,0
2016-10-11T00:55:14.205Z,0
2016-10-11T00:56:14.233Z,0
2016-10-11T00:57:14.302Z,0
2016-10-11T00:58:14.270Z,0
2016-10-11T00:59:14.537Z,0
2016-10-11T01:00:29.277Z,0
2016-10-11T01:01:29.250Z,0
2016-10-11T01:02:14.345Z,0
2016-10-11T01:03:14.373Z,0
2016-10-11T01:04:29.312Z,0
2016-10-11T01:05:14.426Z,0
2016-10-11T01:06:29.347Z,0
2016-10-11T01:08:14.474Z,0
2016-10-11T01:09:14.512Z,0
2016-10-11T01:10:14.514Z,0
2016-10-11T01:11:14.533Z,0
2016-10-11T01:12:29.483Z,0
2016-10-11T01:13:14.572Z,0
2016-10-11T01:14:14.601Z,0
2016-10-11T01:15:29.543Z,0
2016-10-11T01:16:14.698Z,0
2016-10-11T01:17:14.659Z,0
2016-10-11T01:18:14.932Z,0
2016-10-11T01:19:14.708Z,0
2016-10-11T01:20:29.639Z,0
2016-10-11T01:21:14.792Z,0
2016-10-11T01:22:14.757Z,0
2016-10-11T01:23:14.788Z,0
2016-10-11T01:24:14.803Z,0
2016-10-11T01:25:14.829Z,0
2016-10-11T01:26:14.844Z,0
2016-10-11T01:27:14.915Z,0
2016-10-11T01:28:14.886Z,0
2016-10-11T01:29:14.909Z,0
2016-10-11T01:30:14.926Z,0
2016-10-11T01:31:14.959Z,0
2016-10-11T01:33:15.001Z,0
2016-10-11T01:35:15.035Z,0
2016-10-11T01:36:29.991Z,0
2016-10-11T01:37:15.074Z,0
2016-10-11T01:38:15.091Z,0
2016-10-11T01:39:15.115Z,0
2016-10-11T01:40:15.136Z,0
2016-10-11T01:41:15.149Z,0
2016-10-11T01:42:15.229Z,0
2016-10-11T01:43:15.202Z,0
2016-10-11T01:44:15.217Z,0
2016-10-11T01:45:30.210Z,0
2016-10-11T01:46:15.258Z,0
2016-10-11T01:47:15.283Z,0
2016-10-11T01:48:15.308Z,0
2016-10-11T01:49:15.320Z,0
2016-10-11T01:50:15.347Z,0
2016-10-11T01:51:30.284Z,0
2016-10-11T01:52:15.385Z,0
2016-10-11T01:53:15.402Z,0
2016-10-11T01:54:15.427Z,0
2016-10-11T01:55:15.439Z,0
2016-10-11T01:56:15.472Z,0
2016-10-11T01:57:15.488Z,0
2016-10-11T01:58:15.510Z,0
2016-10-11T01:59:15.531Z,0
2016-10-11T02:00:15.553Z,0
2016-10-11T02:01:15.566Z,0
2016-10-11T02:03:15.610Z,0
2016-10-11T02:04:15.878Z,0
2016-10-11T02:05:15.655Z,0
2016-10-11T02:06:15.679Z,0
2016-10-11T02:07:15.695Z,0
2016-10-11T02:08:15.719Z,0
2016-10-11T02:09:15.743Z,0
2016-10-11T02:10:15.810Z,0
2016-10-11T02:11:15.776Z,0
2016-10-11T02:12:15.814Z,0
2016-10-11T02:13:15.820Z,0
2016-10-11T02:14:30.765Z,0
2016-10-11T02:15:15.864Z,0
2016-10-11T02:16:15.887Z,0
2016-10-11T02:17:15.901Z,0
2016-10-11T02:18:15.919Z,0
2016-10-11T02:19:15.938Z,0
2016-10-11T02:20:31.137Z,0
2016-10-11T02:21:16.241Z,0
2016-10-11T02:22:30.922Z,0
2016-10-11T02:23:30.941Z,0
2016-10-11T02:24:16.049Z,0
2016-10-11T02:25:16.069Z,0
2016-10-11T02:26:16.090Z,0
2016-10-11T02:27:16.111Z,0
2016-10-11T02:28:16.132Z,0
2016-10-11T02:29:16.151Z,0
2016-10-11T02:30:16.167Z,0
2016-10-11T02:31:16.194Z,0
2016-10-11T02:32:16.203Z,0
2016-10-11T02:33:16.232Z,0
2016-10-11T02:34:16.252Z,0
2016-10-11T02:35:16.277Z,0
2016-10-11T02:36:16.294Z,0
2016-10-11T02:37:31.231Z,0
2016-10-11T02:38:16.331Z,0
2016-10-11T02:39:31.277Z,0
2016-10-11T02:40:16.373Z,0
2016-10-11T02:41:16.393Z,0
2016-10-11T02:42:16.421Z,0
2016-10-11T02:43:16.432Z,0
2016-10-11T02:44:16.454Z,0
2016-10-11T02:46:16.503Z,0
2016-10-11T02:47:16.522Z,0
2016-10-11T02:48:16.544Z,0
2016-10-11T02:49:16.865Z,0
2016-10-11T02:50:16.581Z,0
2016-10-11T02:51:16.605Z,0
2016-10-11T02:52:16.624Z,0
2016-10-11T02:53:31.561Z,0
2016-10-11T02:55:31.606Z,0
2016-10-11T02:57:16.737Z,0
2016-10-11T03:01:16.813Z,0
2016-10-11T03:02:16.829Z,0
2016-10-11T03:03:16.849Z,0
2016-10-11T03:04:16.870Z,0
2016-10-11T03:05:16.899Z,0
2016-10-11T03:06:31.832Z,0
2016-10-11T03:07:16.937Z,0
2016-10-11T03:08:16.955Z,0
2016-10-11T03:09:16.980Z,0
2016-10-11T03:10:16.991Z,0
2016-10-11T03:12:31.968Z,0
2016-10-11T03:13:17.057Z,0
2016-10-11T03:14:17.329Z,0
2016-10-11T03:15:17.092Z,0
2016-10-11T03:16:17.123Z,0
2016-10-11T03:17:17.133Z,0
2016-10-11T03:18:17.164Z,0
2016-10-11T03:19:17.175Z,0
2016-10-11T03:20:17.194Z,0
2016-10-11T03:21:17.215Z,0
2016-10-11T03:22:32.162Z,0
2016-10-11T03:23:17.259Z,0
2016-10-11T03:24:32.202Z,0
2016-10-11T03:25:17.304Z,0
2016-10-11T03:26:32.247Z,0
2016-10-11T03:27:17.456Z,0
2016-10-11T03:28:17.375Z,0
2016-10-11T03:29:32.563Z,0
2016-10-11T03:30:17.411Z,0
2016-10-11T03:31:17.427Z,0
2016-10-11T03:32:17.447Z,0
2016-10-11T03:33:18.063Z,0
2016-10-11T03:34:17.504Z,0
2016-10-11T03:35:17.508Z,0
2016-10-11T03:36:17.845Z,0
2016-10-11T03:37:17.550Z,0
2016-10-11T03:38:32.489Z,0
2016-10-11T03:39:32.512Z,0
2016-10-11T03:40:32.541Z,0
2016-10-11T03:41:32.854Z,0
2016-10-11T03:42:17.652Z,0
2016-10-11T03:43:17.673Z,0
2016-10-11T03:44:17.698Z,0
2016-10-11T03:46:32.680Z,0
2016-10-11T03:47:17.755Z,0
2016-10-11T03:48:32.702Z,0
2016-10-11T03:49:32.721Z,0
2016-10-11T03:50:17.829Z,0
2016-10-11T03:51:17.845Z,0
2016-10-11T03:52:17.859Z,0
2016-10-11T03:54:32.816Z,0
2016-10-11T03:55:17.920Z,0
2016-10-11T03:56:18.542Z,0
2016-10-11T03:57:17.959Z,0
2016-10-11T03:58:32.905Z,0
2016-10-11T03:59:17.999Z,0
2016-10-11T04:00:18.026Z,0
2016-10-11T04:01:18.041Z,0
2016-10-11T04:02:18.055Z,0
2016-10-11T04:03:18.078Z,0
2016-10-11T04:04:18.102Z,0
2016-10-11T04:05:18.123Z,0
2016-10-11T04:06:18.141Z,0
2016-10-11T04:07:18.166Z,0
2016-10-11T04:08:18.176Z,0
2016-10-11T04:09:33.122Z,0
2016-10-11T04:10:18.213Z,0
2016-10-11T04:11:18.553Z,0
2016-10-11T04:12:18.558Z,0
2016-10-11T04:13:18.590Z,0
2016-10-11T04:14:33.223Z,0
2016-10-11T04:15:18.338Z,0
2016-10-11T04:16:18.343Z,0
2016-10-11T04:17:18.359Z,0
2016-10-11T04:18:18.387Z,0
2016-10-11T04:20:18.427Z,0
2016-10-11T04:21:18.449Z,0
2016-10-11T04:22:33.391Z,0
2016-10-11T04:23:18.485Z,0
2016-10-11T04:24:18.501Z,0
2016-10-11T04:25:18.530Z,0
2016-10-11T04:26:18.848Z,0
2016-10-11T04:27:18.568Z,0
2016-10-11T04:28:18.892Z,0
2016-10-11T04:29:18.618Z,0
2016-10-11T04:30:33.554Z,0
2016-10-11T04:32:18.822Z,0
2016-10-11T04:33:18.696Z,0
2016-10-11T04:34:19.013Z,0
2016-10-11T04:35:18.729Z,0
2016-10-11T04:36:18.753Z,0
2016-10-11T04:37:33.698Z,0
2016-10-11T04:39:19.116Z,0
2016-10-11T04:40:18.829Z,0
2016-10-11T04:41:18.849Z,0
2016-10-11T04:42:18.877Z,0
2016-10-11T04:43:33.815Z,0
2016-10-11T04:45:18.930Z,0
2016-10-11T04:46:33.883Z,0
2016-10-11T04:47:19.569Z,0
2016-10-11T04:48:19.000Z,0
2016-10-11T04:49:19.009Z,0
2016-10-11T04:50:19.038Z,0
2016-10-11T04:51:19.058Z,0
2016-10-11T04:52:19.079Z,0
2016-10-11T04:53:19.101Z,0
2016-10-11T04:54:19.126Z,0
2016-10-11T04:55:34.062Z,0
2016-10-11T04:56:19.458Z,0
2016-10-11T04:57:34.101Z,4
2016-10-11T04:58:19.509Z,4
2016-10-11T05:00:19.241Z,4
2016-10-11T05:01:34.187Z,4
2016-10-11T05:02:19.276Z,4
2016-10-11T05:03:19.305Z,4
2016-10-11T05:04:19.318Z,8
2016-10-11T05:05:19.347Z,4
2016-10-11T05:06:19.362Z,8
2016-10-11T05:07:19.679Z,8
2016-10-11T05:08:19.407Z,8
2016-10-11T05:09:19.430Z,12
2016-10-11T05:10:19.440Z,12
2016-10-11T05:11:19.467Z,16
2016-10-11T05:12:19.734Z,20
2016-10-11T05:13:19.507Z,20
2016-10-11T05:14:19.531Z,24
2016-10-11T05:15:19.551Z,28
2016-10-11T05:16:34.494Z,32
2016-10-11T05:17:19.591Z,32
2016-10-11T05:18:19.616Z,36
2016-10-11T05:19:19.629Z,36
2016-10-11T05:20:19.649Z,40
2016-10-11T05:21:19.675Z,36
2016-10-11T05:22:19.687Z,40
2016-10-11T05:23:19.714Z,44
2016-10-11T05:24:19.723Z,48
2016-10-11T05:26:19.766Z,52
2016-10-11T05:27:19.793Z,56
2016-10-11T05:28:19.818Z,60
2016-10-11T05:29:34.748Z,68
2016-10-11T05:30:19.853Z,72
2016-10-11T05:31:19.874Z,80
2016-10-11T05:32:19.898Z,88
2016-10-11T05:33:34.834Z,96
2016-10-11T05:34:19.934Z,100
2016-10-11T05:35:20.203Z,112
2016-10-11T05:36:20.294Z,124
2016-10-11T05:37:20.001Z,132
2016-10-11T05:38:20.012Z,144
2016-10-11T05:39:20.034Z,156
2016-10-11T05:40:20.051Z,168
2016-10-11T05:41:34.999Z,172
2016-10-11T05:42:20.093Z,180
2016-10-11T05:43:20.109Z,188
2016-10-11T05:44:20.132Z,192
2016-10-11T05:45:20.157Z,192
2016-10-11T05:46:20.426Z,196
2016-10-11T05:47:20.192Z,196
2016-10-11T05:48:35.136Z,196
2016-10-11T05:49:35.157Z,200
2016-10-11T05:50:20.261Z,200
2016-10-11T05:51:20.281Z,204
2016-10-11T05:52:20.292Z,204
2016-10-11T05:53:20.335Z,212
2016-10-11T05:54:20.341Z,220
2016-10-11T05:55:20.360Z,228
2016-10-11T05:56:20.379Z,244
2016-10-11T05:57:20.400Z,256
2016-10-11T05:58:20.421Z,276
2016-10-11T05:59:20.439Z,296
2016-10-11T06:00:20.466Z,308
2016-10-11T06:01:35.400Z,332
2016-10-11T06:02:20.497Z,344
2016-10-11T06:03:20.529Z,356
2016-10-11T06:04:20.543Z,392
2016-10-11T06:05:35.482Z,424
2016-10-11T06:06:20.584Z,432
2016-10-11T06:07:20.606Z,440
2016-10-11T06:08:20.621Z,460
2016-10-11T06:09:20.651Z,468
2016-10-11T06:10:35.591Z,488
2016-10-11T06:12:35.633Z,528
2016-10-11T06:14:20.760Z,568
2016-10-11T06:15:20.766Z,600
2016-10-11T06:16:20.793Z,648
2016-10-11T06:17:20.813Z,704
2016-10-11T06:18:20.830Z,740
2016-10-11T06:19:20.860Z,740
2016-10-11T06:20:21.119Z,740
2016-10-11T06:21:35.818Z,736
2016-10-11T06:22:20.909Z,728
2016-10-11T06:23:20.937Z,720
2016-10-11T06:24:20.957Z,708
2016-10-11T06:26:20.995Z,680
2016-10-11T06:27:21.015Z,684
2016-10-11T06:29:21.052Z,724
2016-10-11T06:30:21.072Z,756
2016-10-11T06:31:21.093Z,796
2016-10-11T06:33:21.141Z,928
2016-10-11T06:34:36.079Z,1004
2016-10-11T06:35:21.185Z,1048
2016-10-11T06:36:36.121Z,1116
2016-10-11T06:37:21.227Z,1144
2016-10-11T06:38:21.244Z,1152
2016-10-11T06:39:21.272Z,1124
2016-10-11T06:40:21.287Z,1088
2016-10-11T06:42:21.322Z,1016
2016-10-11T06:43:21.346Z,1020
2016-10-11T06:44:21.371Z,1032
2016-10-11T06:45:21.384Z,1048
2016-10-11T06:46:21.415Z,1056
2016-10-11T06:47:21.426Z,1068
2016-10-11T06:48:21.702Z,1092
2016-10-11T06:49:21.718Z,1140
2016-10-11T06:50:21.496Z,1216
2016-10-11T06:51:36.432Z,1328
2016-10-11T06:52:21.529Z,1412
2016-10-11T06:53:21.549Z,1556
2016-10-11T06:54:21.574Z,1688
2016-10-11T06:56:21.615Z,1984
2016-10-11T06:57:21.640Z,2100
2016-10-11T06:58:21.666Z,2204
2016-10-11T07:00:21.696Z,2468
2016-10-11T07:01:21.727Z,2564
2016-10-11T07:02:21.739Z,2592
2016-10-11T07:03:21.757Z,2568
2016-10-11T07:04:36.702Z,2480
2016-10-11T07:05:21.806Z,2452
2016-10-11T07:06:21.823Z,2508
2016-10-11T07:07:21.870Z,2652
2016-10-11T07:08:36.787Z,2848
2016-10-11T07:09:21.897Z,2944
2016-10-11T07:10:21.913Z,2972
2016-10-11T07:11:21.927Z,3024
2016-10-11T07:12:21.954Z,3084
2016-10-11T07:13:21.971Z,3132
2016-10-11T07:14:21.994Z,3212
2016-10-11T07:15:22.012Z,3228
2016-10-11T07:16:22.032Z,3356
2016-10-11T07:17:22.055Z,3404
2016-10-11T07:18:22.078Z,3420
2016-10-11T07:19:37.018Z,3432
2016-10-11T07:20:22.109Z,3408
2016-10-11T07:21:22.141Z,3380
2016-10-11T07:22:22.169Z,3344
2016-10-11T07:23:22.182Z,3320
2016-10-11T07:24:37.121Z,3256
2016-10-11T07:25:22.223Z,3200
2016-10-11T07:26:22.243Z,3136
2016-10-11T07:27:22.271Z,3080
2016-10-11T07:28:22.292Z,3020
2016-10-11T07:29:22.311Z,2944
2016-10-11T07:30:22.524Z,2916
2016-10-11T07:31:22.355Z,2896
2016-10-11T07:32:22.366Z,2860
2016-10-11T07:33:22.387Z,2888
2016-10-11T07:34:22.413Z,2932
2016-10-11T07:35:37.356Z,2944
2016-10-11T07:36:22.456Z,2952
2016-10-11T07:37:22.730Z,2972
2016-10-11T07:38:22.756Z,3084
2016-10-11T07:39:22.511Z,3196
2016-10-11T07:40:37.467Z,3320
2016-10-11T07:41:37.481Z,3484
2016-10-11T07:42:22.589Z,3732
2016-10-11T07:43:22.606Z,4028
2016-10-11T07:44:22.634Z,4620
2016-10-11T07:45:22.648Z,4712
2016-10-11T07:46:22.665Z,5224
2016-10-11T07:47:22.691Z,5384
2016-10-11T07:48:22.709Z,5328
2016-10-11T07:49:22.730Z,5180
2016-10-11T07:50:22.755Z,4964
2016-10-11T07:51:22.781Z,4972
2016-10-11T07:52:37.717Z,5368
2016-10-11T07:53:22.822Z,5600
2016-10-11T07:54:22.897Z,5860
2016-10-11T07:56:37.801Z,5756
2016-10-11T07:57:22.903Z,5960
2016-10-11T07:58:22.927Z,6176
2016-10-11T07:59:22.952Z,6248
2016-10-11T08:00:22.977Z,6064
2016-10-11T08:01:22.988Z,5948
2016-10-11T08:02:23.018Z,5768
2016-10-11T08:03:23.039Z,5608
2016-10-11T08:04:23.057Z,5472
2016-10-11T08:05:23.081Z,5304
2016-10-11T08:06:23.091Z,5032
2016-10-11T08:07:23.126Z,4844
2016-10-11T08:08:23.142Z,4416
2016-10-11T08:09:23.177Z,3896
2016-10-11T08:10:38.109Z,3204
2016-10-11T08:11:38.132Z,2772
2016-10-11T08:12:23.235Z,2528
2016-10-11T08:13:23.250Z,2300
2016-10-11T08:14:23.276Z,2120
2016-10-11T08:15:23.302Z,2012
2016-10-11T08:16:23.340Z,2032
2016-10-11T08:17:23.339Z,2196
2016-10-11T08:18:23.367Z,2280
2016-10-11T08:19:23.641Z,2288
2016-10-11T08:20:23.420Z,2260
2016-10-11T08:21:23.432Z,2280
2016-10-11T08:22:23.444Z,2412
2016-10-11T08:23:38.395Z,2556
2016-10-11T08:24:23.485Z,2528
2016-10-11T08:25:23.514Z,2536
2016-10-11T08:26:23.840Z,2488
2016-10-11T08:27:23.555Z,2456
2016-10-11T08:28:23.571Z,2472
2016-10-11T08:29:23.593Z,2612
2016-10-11T08:30:23.877Z,2756
2016-10-11T08:31:23.640Z,2716
2016-10-11T08:32:23.665Z,2532
2016-10-11T08:33:23.688Z,2412
2016-10-11T08:34:23.704Z,2388
2016-10-11T08:35:23.729Z,2472
2016-10-11T08:36:23.747Z,2520
2016-10-11T08:37:23.776Z,2536
2016-10-11T08:38:23.804Z,2460
2016-10-11T08:39:24.059Z,2340
2016-10-11T08:40:23.838Z,2248
2016-10-11T08:41:23.859Z,2176
2016-10-11T08:42:23.878Z,2120
2016-10-11T08:43:38.819Z,2124
2016-10-11T08:44:23.929Z,2152
2016-10-11T08:45:24.188Z,2232
2016-10-11T08:46:23.971Z,2336
2016-10-11T08:47:23.984Z,2472
2016-10-11T08:48:24.011Z,2688
2016-10-11T08:49:24.277Z,2996
2016-10-11T08:50:24.063Z,3192
2016-10-11T08:51:24.073Z,3240
2016-10-11T08:52:24.092Z,3240
2016-10-11T08:53:24.124Z,3240
2016-10-11T08:54:39.056Z,3300
2016-10-11T08:55:24.154Z,3368
2016-10-11T08:56:24.182Z,3392
2016-10-11T08:57:24.237Z,3416
2016-10-11T08:58:24.230Z,3492
2016-10-11T08:59:39.170Z,3548
2016-10-11T09:00:24.270Z,3524
2016-10-11T09:01:24.284Z,3456
2016-10-11T09:02:24.310Z,3340
2016-10-11T09:03:24.338Z,3220
2016-10-11T09:04:24.358Z,3148
2016-10-11T09:05:24.372Z,3136
2016-10-11T09:06:24.393Z,3116
2016-10-11T09:07:24.414Z,3204
2016-10-11T09:08:24.440Z,3400
2016-10-11T09:09:39.381Z,3524
2016-10-11T09:10:24.482Z,3568
2016-10-11T09:11:39.628Z,3396
2016-10-11T09:12:24.524Z,3208
2016-10-11T09:13:24.550Z,3164
2016-10-11T09:14:39.486Z,3248
2016-10-11T09:15:54.441Z,3544
2016-10-11T09:17:24.633Z,3944
2016-10-11T09:18:24.652Z,4088
2016-10-11T09:19:24.677Z,4064
2016-10-11T09:20:24.701Z,4016
2016-10-11T09:21:24.721Z,3944
2016-10-11T09:22:24.743Z,3800
2016-10-11T09:23:24.766Z,3780
2016-10-11T09:24:25.084Z,3804
2016-10-11T09:25:24.812Z,3720
2016-10-11T09:26:39.751Z,3488
2016-10-11T09:27:24.851Z,3348
2016-10-11T09:28:24.877Z,3196
2016-10-11T09:29:24.887Z,3036
2016-10-11T09:30:39.835Z,2884
2016-10-11T09:31:39.866Z,2816
2016-10-11T09:32:24.964Z,2752
2016-10-11T09:33:24.981Z,2644
2016-10-11T09:34:25.009Z,2436
2016-10-11T09:35:25.582Z,2264
2016-10-11T09:36:25.059Z,2172
2016-10-11T09:37:25.081Z,2144
2016-10-11T09:38:25.097Z,2184
2016-10-11T09:39:25.110Z,2308
2016-10-11T09:40:25.148Z,2500
2016-10-11T09:41:25.161Z,2764
2016-10-11T09:42:40.105Z,2928
2016-10-11T09:44:25.237Z,2756
2016-10-11T09:45:25.247Z,2680
2016-10-11T09:47:25.293Z,2420
2016-10-11T09:48:25.318Z,2308
2016-10-11T09:49:25.336Z,2144
2016-10-11T09:50:25.360Z,1884
2016-10-11T09:51:25.377Z,1632
2016-10-11T09:52:25.399Z,1492
2016-10-11T09:53:40.348Z,1424
2016-10-11T09:54:25.496Z,1380
2016-10-11T09:55:25.463Z,1320
2016-10-11T09:56:25.488Z,1256
2016-10-11T09:58:25.533Z,1140
2016-10-11T09:59:40.477Z,1116
2016-10-11T10:00:40.496Z,1144
2016-10-11T10:01:25.593Z,1248
2016-10-11T10:02:25.617Z,1424
2016-10-11T10:03:25.645Z,1436
2016-10-11T10:04:25.668Z,1448
2016-10-11T10:05:25.681Z,1464
2016-10-11T10:06:25.704Z,1456
2016-10-11T10:07:25.726Z,1496
2016-10-11T10:08:40.679Z,1692
2016-10-11T10:09:25.766Z,1860
2016-10-11T10:10:25.787Z,2092
2016-10-11T10:11:25.816Z,2152
2016-10-11T10:12:25.836Z,2112
2016-10-11T10:13:25.863Z,2012
2016-10-11T10:14:25.880Z,1964
2016-10-11T10:15:25.898Z,1952
2016-10-11T10:17:25.943Z,2140
2016-10-11T10:18:40.890Z,2116
2016-10-11T10:19:25.987Z,2080
2016-10-11T10:20:26.008Z,2020
2016-10-11T10:21:26.035Z,2028
2016-10-11T10:22:26.078Z,2012
2016-10-11T10:23:26.071Z,1972
2016-10-11T10:24:41.021Z,1844
2016-10-11T10:25:26.124Z,1756
2016-10-11T10:26:41.061Z,1608
2016-10-11T10:27:26.160Z,1512
2016-10-11T10:28:26.420Z,1400
2016-10-11T10:29:26.199Z,1372
2016-10-11T10:30:41.145Z,1424
2016-10-11T10:31:26.242Z,1468
2016-10-11T10:32:26.256Z,1504
2016-10-11T10:33:26.289Z,1460
2016-10-11T10:34:41.230Z,1392
2016-10-11T10:35:26.337Z,1376
2016-10-11T10:36:26.349Z,1344
2016-10-11T10:37:26.370Z,1304
2016-10-11T10:38:26.396Z,1288
2016-10-11T10:39:26.667Z,1284
2016-10-11T10:41:26.465Z,1232
2016-10-11T10:42:26.483Z,1252
2016-10-11T10:43:26.510Z,1252
2016-10-11T10:44:41.445Z,1264
2016-10-11T10:45:26.555Z,1304
2016-10-11T10:46:41.489Z,1448
2016-10-11T10:47:26.591Z,1548
2016-10-11T10:48:26.603Z,1632
2016-10-11T10:50:41.574Z,1740
2016-10-11T10:51:26.679Z,1896
2016-10-11T10:52:26.699Z,1980
2016-10-11T10:54:26.743Z,1696
2016-10-11T10:56:26.789Z,1708
2016-10-11T10:57:26.804Z,1716
2016-10-11T10:58:26.820Z,1776
2016-10-11T10:59:26.853Z,1800
2016-10-11T11:00:26.866Z,1792
2016-10-11T11:01:26.900Z,1800
2016-10-11T11:02:26.929Z,1796
2016-10-11T11:03:27.433Z,1788
2016-10-11T11:04:27.009Z,1764
2016-10-11T11:05:26.969Z,1716
2016-10-11T11:06:41.918Z,1544
2016-10-11T11:07:27.020Z,1456
2016-10-11T11:08:27.043Z,1264
2016-10-11T11:09:27.112Z,1128
2016-10-11T11:10:27.082Z,1116
2016-10-11T11:11:27.107Z,1196
2016-10-11T11:12:27.143Z,1348
2016-10-11T11:13:27.147Z,1348
2016-10-11T11:14:27.165Z,1348
2016-10-11T11:15:27.187Z,1348
2016-10-11T11:16:27.207Z,1316
2016-10-11T11:17:27.231Z,1332
2016-10-11T11:18:27.254Z,1468
2016-10-11T11:19:27.279Z,1704
2016-10-11T11:20:27.294Z,2064
2016-10-11T11:21:42.239Z,2680
2016-10-11T11:22:27.347Z,3000
2016-10-11T11:23:27.357Z,2928
2016-10-11T11:24:27.395Z,2528
2016-10-11T11:25:27.408Z,2252
2016-10-11T11:26:42.593Z,2076
2016-10-11T11:27:27.849Z,1888
2016-10-11T11:28:27.762Z,1824
2016-10-11T11:29:27.591Z,2120
2016-10-11T11:30:27.510Z,2252
2016-10-11T11:31:27.535Z,2348
2016-10-11T11:32:42.488Z,2524
2016-10-11T11:33:27.583Z,2436
2016-10-11T11:34:27.596Z,2324
2016-10-11T11:35:27.620Z,2232
2016-10-11T11:36:42.572Z,2208
2016-10-11T11:37:42.584Z,2432
2016-10-11T11:38:27.683Z,2588
2016-10-11T11:39:28.012Z,2820
2016-10-11T11:41:42.919Z,2644
2016-10-11T11:42:27.774Z,2556
2016-10-11T11:43:27.799Z,2440
2016-10-11T11:44:27.831Z,2308
2016-10-11T11:45:27.842Z,2136
2016-10-11T11:46:27.862Z,2020
2016-10-11T11:47:27.880Z,2016
2016-10-11T11:48:42.834Z,1940
2016-10-11T11:49:27.921Z,1868
2016-10-11T11:51:27.972Z,1744
2016-10-11T11:52:42.908Z,1768
2016-10-11T11:53:42.950Z,1832
2016-10-11T11:55:28.050Z,1996
2016-10-11T11:56:28.079Z,2120
2016-10-11T11:57:28.105Z,2180
2016-10-11T11:59:28.145Z,2064
2016-10-11T12:00:28.381Z,1816
2016-10-11T12:01:28.187Z,1552
2016-10-11T12:02:28.211Z,1260
2016-10-11T12:03:28.232Z,1100
2016-10-11T12:04:43.169Z,1092
2016-10-11T12:05:28.273Z,1148
2016-10-11T12:06:28.296Z,1268
2016-10-11T12:07:28.316Z,1500
2016-10-11T12:08:28.334Z,1800
2016-10-11T12:09:43.530Z,2308
2016-10-11T12:10:28.377Z,2512
2016-10-11T12:11:28.408Z,2676
2016-10-11T12:12:28.434Z,2680
2016-10-11T12:13:28.450Z,2592
2016-10-11T12:14:28.466Z,2344
2016-10-11T12:15:28.485Z,2244
2016-10-11T12:16:28.518Z,2080
2016-10-11T12:17:28.535Z,1976
2016-10-11T12:19:43.499Z,1960
2016-10-11T12:20:28.600Z,1828
2016-10-11T12:21:28.618Z,1544
2016-10-11T12:22:28.644Z,1312
2016-10-11T12:23:28.666Z,1136
2016-10-11T12:24:28.685Z,960
2016-10-11T12:25:43.622Z,756
2016-10-11T12:26:28.728Z,708
2016-10-11T12:27:28.766Z,696
2016-10-11T12:28:28.776Z,760
2016-10-11T12:29:28.788Z,928
2016-10-11T12:30:29.112Z,1248
2016-10-11T12:31:28.843Z,1500
2016-10-11T12:32:28.855Z,1492
2016-10-11T12:33:28.879Z,1344
2016-10-11T12:34:28.893Z,1308
2016-10-11T12:35:28.917Z,1384
2016-10-11T12:36:28.941Z,1576
2016-10-11T12:37:28.964Z,1616
2016-10-11T12:38:28.985Z,1676
2016-10-11T12:39:29.010Z,1796
2016-10-11T12:40:29.020Z,2096
2016-10-11T12:41:43.969Z,2244
2016-10-11T12:42:29.375Z,2456
2016-10-11T12:43:29.098Z,2480
2016-10-11T12:44:29.116Z,2228
2016-10-11T12:45:29.154Z,1968
2016-10-11T12:46:29.159Z,1808
2016-10-11T12:47:29.177Z,1756
2016-10-11T12:48:29.209Z,1708
2016-10-11T12:49:29.224Z,1488
2016-10-11T12:50:29.253Z,1308
2016-10-11T12:51:44.183Z,1096
2016-10-11T12:52:44.205Z,992
2016-10-11T12:53:29.305Z,1156
2016-10-11T12:54:29.327Z,1212
2016-10-11T12:55:29.357Z,1304
2016-10-11T12:56:44.294Z,1564
2016-10-11T12:57:29.642Z,1596
2016-10-11T12:58:29.403Z,1528
2016-10-11T12:59:29.437Z,1464
2016-10-11T13:00:29.447Z,1320
2016-10-11T13:01:45.400Z,1152
2016-10-11T13:02:29.490Z,1008
2016-10-11T13:03:29.515Z,952
2016-10-11T13:04:44.462Z,1040
2016-10-11T13:05:29.566Z,1072
2016-10-11T13:06:29.603Z,1096
2016-10-11T13:08:29.623Z,1132
2016-10-11T13:09:29.645Z,1204
2016-10-11T13:10:44.585Z,1300
2016-10-11T13:11:29.688Z,1348
2016-10-11T13:12:29.708Z,1404
2016-10-11T13:13:29.724Z,1432
2016-10-11T13:14:29.753Z,1388
2016-10-11T13:15:29.767Z,1304
2016-10-11T13:16:29.793Z,1372
2016-10-11T13:17:29.811Z,1256
2016-10-11T13:18:29.829Z,1140
2016-10-11T13:19:29.866Z,976
2016-10-11T13:20:29.878Z,940
2016-10-11T13:21:29.909Z,960
2016-10-11T13:22:44.843Z,1068
2016-10-11T13:23:30.039Z,1136
2016-10-11T13:24:29.957Z,1128
2016-10-11T13:25:29.985Z,1076
2016-10-11T13:26:30.007Z,1048
2016-10-11T13:28:44.969Z,1192
2016-10-11T13:29:30.066Z,1260
2016-10-11T13:30:30.089Z,1256
2016-10-11T13:31:30.108Z,1228
2016-10-11T13:32:30.127Z,1244
2016-10-11T13:33:30.396Z,1240
2016-10-11T13:34:30.175Z,1204
2016-10-11T13:35:30.200Z,1156
2016-10-11T13:36:30.216Z,1192
2016-10-11T13:37:30.233Z,1204
2016-10-11T13:38:30.261Z,1196
2016-10-11T13:39:45.207Z,1188
2016-10-11T13:40:30.556Z,1284
2016-10-11T13:41:30.326Z,1236
2016-10-11T13:42:30.587Z,1208
2016-10-11T13:44:45.300Z,1192
2016-10-11T13:45:30.414Z,1136
2016-10-11T13:46:30.422Z,1040
2016-10-11T13:47:30.443Z,992
2016-10-11T13:48:45.395Z,1056
2016-10-11T13:49:30.482Z,1040
2016-10-11T13:50:30.558Z,1000
2016-10-11T13:51:30.526Z,920
2016-10-11T13:52:30.553Z,908
2016-10-11T13:53:45.495Z,896
2016-10-11T13:54:45.514Z,948
2016-10-11T13:56:30.640Z,924
2016-10-11T13:57:30.761Z,840
2016-10-11T13:58:30.676Z,816
2016-10-11T13:59:30.702Z,784
2016-10-11T14:00:45.636Z,760
2016-10-11T14:01:30.742Z,756
2016-10-11T14:02:30.755Z,756
2016-10-11T14:03:30.781Z,748
2016-10-11T14:04:30.807Z,712
2016-10-11T14:06:30.842Z,696
2016-10-11T14:07:30.866Z,796
2016-10-11T14:08:30.876Z,624
2016-10-11T14:09:30.920Z,560
2016-10-11T14:10:30.927Z,592
2016-10-11T14:11:30.947Z,636
2016-10-11T14:12:30.970Z,632
2016-10-11T14:13:30.991Z,604
2016-10-11T14:14:31.015Z,584
2016-10-11T14:16:45.974Z,680
2016-10-11T14:18:31.090Z,764
2016-10-11T14:19:31.119Z,820
2016-10-11T14:20:31.137Z,892
2016-10-11T14:21:31.154Z,988
2016-10-11T14:22:31.169Z,1040
2016-10-11T14:23:31.202Z,1056
2016-10-11T14:24:31.221Z,1200
2016-10-11T14:25:31.245Z,1184
2016-10-11T14:26:31.263Z,1124
2016-10-11T14:27:46.203Z,992
2016-10-11T14:28:31.299Z,1044
2016-10-11T14:29:31.325Z,1080
2016-10-11T14:30:31.336Z,1120
2016-10-11T14:31:46.735Z,1072
2016-10-11T14:32:31.391Z,1124
2016-10-11T14:33:31.407Z,1172
2016-10-11T14:35:31.453Z,1208
2016-10-11T14:36:31.468Z,1296
2016-10-11T14:38:46.434Z,1512
2016-10-11T14:39:31.526Z,1512
2016-10-11T14:40:31.544Z,1748
2016-10-11T14:41:31.579Z,1908
2016-10-11T14:42:31.587Z,1908
2016-10-11T14:44:31.628Z,1620
2016-10-11T14:45:31.654Z,1536
2016-10-11T14:46:31.678Z,1564
2016-10-11T14:48:46.628Z,1564
2016-10-11T14:49:31.731Z,1548