createdAt,value
2023-02-22T00:00:46.013Z,178.70
2023-02-22T00:01:46.810Z,191.10
2023-02-22T00:02:47.913Z,183.60
2023-02-22T00:03:48.076Z,182.30
2023-02-22T00:04:48.785Z,190.10
2023-02-22T00:05:49.490Z,184.40
2023-02-22T00:06:50.202Z,183.60
2023-02-22T00:07:50.916Z,174.40
2023-02-22T00:08:51.615Z,174.10
2023-02-22T00:09:52.335Z,168.20
2023-02-22T00:10:53.031Z,181.90
2023-02-22T00:11:53.752Z,196.10
2023-02-22T00:12:54.871Z,208.10
2023-02-22T00:13:55.075Z,207.60
2023-02-22T00:14:55.780Z,219.90
2023-02-22T00:15:56.504Z,216.60
2023-02-22T00:16:57.163Z,213.80
2023-02-22T00:17:58.381Z,200.00
2023-02-22T00:18:58.583Z,218.90
2023-02-22T00:19:59.290Z,216.30
2023-02-22T00:21:00.128Z,241.10
2023-02-22T00:22:00.795Z,219.80
2023-02-22T00:23:01.519Z,236.60
2023-02-22T00:24:02.223Z,236.40
2023-02-22T00:25:02.924Z,240.10
2023-02-22T00:26:03.629Z,237.70
2023-02-22T00:27:04.364Z,235.00
2023-02-22T00:28:05.372Z,238.90
2023-02-22T00:29:05.592Z,274.50
2023-02-22T00:30:06.345Z,360.80
2023-02-22T00:31:07.024Z,376.20
2023-02-22T00:32:07.764Z,287.50
2023-02-22T00:33:08.873Z,267.90
2023-02-22T00:34:09.085Z,261.00
2023-02-22T00:35:09.785Z,287.50
2023-02-22T00:36:10.501Z,244.40
2023-02-22T00:37:11.203Z,346.30
2023-02-22T00:38:12.373Z,312.40
2023-02-22T00:39:12.587Z,281.70
2023-02-22T00:40:13.294Z,333.70
2023-02-22T00:41:14.030Z,422.30
2023-02-22T00:42:14.766Z,318.60
2023-02-22T00:43:15.874Z,336.60
2023-02-22T00:44:16.082Z,410.60
2023-02-22T00:45:16.792Z,395.30
2023-02-22T00:46:17.547Z,281.20
2023-02-22T00:47:18.213Z,273.90
2023-02-22T00:48:19.386Z,359.40
2023-02-22T00:49:19.613Z,396.80
2023-02-22T00:50:20.359Z,299.10
2023-02-22T00:51:21.023Z,432.50
2023-02-22T00:52:21.726Z,490.10
2023-02-22T00:53:22.876Z,360.90
2023-02-22T00:54:23.084Z,391.60
2023-02-22T00:55:23.788Z,307.10
2023-02-22T00:56:24.501Z,373.10
2023-02-22T00:57:25.215Z,692.60
2023-02-22T00:58:25.919Z,557.50
2023-02-22T00:59:26.614Z,726.50
2023-02-22T01:00:27.323Z,645.90
2023-02-22T01:01:28.110Z,516.20
2023-02-22T01:02:28.782Z,516.90
2023-02-22T01:03:29.878Z,770.40
2023-02-22T01:04:30.094Z,796.70
2023-02-22T01:05:30.989Z,510.10
2023-02-22T01:06:31.793Z,483.70
2023-02-22T01:07:32.498Z,562.30
2023-02-22T01:08:33.211Z,573.70
2023-02-22T01:09:33.915Z,582.40
2023-02-22T01:10:34.623Z,818.40
2023-02-22T01:11:35.330Z,756.20
2023-02-22T01:12:36.096Z,749.60
2023-02-22T01:13:36.874Z,489.00
2023-02-22T01:14:37.576Z,800.60
2023-02-22T01:15:38.293Z,587.30
2023-02-22T01:16:39.016Z,764.40
2023-02-22T01:17:39.697Z,750.80
2023-02-22T01:18:40.883Z,776.00
2023-02-22T01:19:41.114Z,702.70
2023-02-22T01:20:41.818Z,646.10
2023-02-22T01:21:42.526Z,564.20
2023-02-22T01:22:43.232Z,668.70
2023-02-22T01:23:44.372Z,708.20
2023-02-22T01:24:44.580Z,766.70
2023-02-22T01:25:45.294Z,1115.40
2023-02-22T01:26:46.002Z,863.70
2023-02-22T01:27:46.718Z,534.40
2023-02-22T01:28:47.421Z,767.10
2023-02-22T01:29:48.125Z,569.00
2023-02-22T01:30:48.943Z,840.70
2023-02-22T01:31:49.625Z,923.90
2023-02-22T01:32:50.266Z,848.10
2023-02-22T01:33:50.986Z,644.90
2023-02-22T01:34:51.685Z,724.20
2023-02-22T01:35:52.397Z,886.80
2023-02-22T01:36:53.104Z,765.10
2023-02-22T01:37:53.811Z,1075.10
2023-02-22T01:38:54.875Z,785.90
2023-02-22T01:39:55.083Z,867.80
2023-02-22T01:40:55.791Z,917.10
2023-02-22T01:41:56.512Z,985.90
2023-02-22T01:42:57.232Z,1029.30
2023-02-22T01:43:58.375Z,1107.20
2023-02-22T01:44:58.588Z,988.90
2023-02-22T01:45:59.364Z,1162.50
2023-02-22T01:47:00.038Z,1142.60
2023-02-22T01:48:00.711Z,1074.90
2023-02-22T01:49:01.884Z,796.70
2023-02-22T01:50:02.088Z,1041.20
2023-02-22T01:51:02.817Z,1040.00
2023-02-22T01:52:03.503Z,686.00
2023-02-22T01:53:04.209Z,1195.80
2023-02-22T01:54:04.924Z,1153.70
2023-02-22T01:55:05.627Z,1012.30
2023-02-22T01:56:06.333Z,1089.50
2023-02-22T01:57:07.056Z,1208.70
2023-02-22T01:58:07.774Z,977.60
2023-02-22T01:59:08.877Z,1221.10
2023-02-22T02:00:09.084Z,1007.00
2023-02-22T02:01:09.796Z,1227.10
2023-02-22T02:02:10.528Z,961.90
2023-02-22T02:03:11.204Z,1017.10
2023-02-22T02:04:12.541Z,862.20
2023-02-22T02:05:12.770Z,652.80
2023-02-22T02:06:13.423Z,740.90
2023-02-22T02:07:14.130Z,850.50
2023-02-22T02:08:14.845Z,1179.70
2023-02-22T02:09:15.872Z,766.70
2023-02-22T02:10:16.082Z,1167.00
2023-02-22T02:11:17.121Z,829.20
2023-02-22T02:12:17.384Z,794.20
2023-02-22T02:13:18.111Z,853.30
2023-02-22T02:14:18.873Z,800.10
2023-02-22T02:15:19.577Z,1280.90
2023-02-22T02:16:20.284Z,1129.40
2023-02-22T02:17:21.008Z,1643.90
2023-02-22T02:18:21.669Z,1168.10
2023-02-22T02:19:22.877Z,1124.10
2023-02-22T02:20:23.099Z,1254.50
2023-02-22T02:21:23.809Z,1107.40
2023-02-22T02:22:24.517Z,1252.50
2023-02-22T02:23:25.233Z,1010.50
2023-02-22T02:24:25.938Z,1007.80
2023-02-22T02:25:26.671Z,1258.50
2023-02-22T02:26:27.353Z,1650.00
2023-02-22T02:27:28.068Z,988.60
2023-02-22T02:28:28.790Z,1046.90
2023-02-22T02:29:29.482Z,1242.20
2023-02-22T02:30:30.228Z,1290.10
2023-02-22T02:31:30.921Z,1419.80
2023-02-22T02:32:31.695Z,1002.50
2023-02-22T02:33:32.350Z,1230.70
2023-02-22T02:34:33.053Z,1163.60
2023-02-22T02:35:33.754Z,939.20
2023-02-22T02:36:34.471Z,921.40
2023-02-22T02:37:35.175Z,1213.30
2023-02-22T02:38:35.895Z,979.80
2023-02-22T02:39:36.884Z,954.70
2023-02-22T02:40:37.079Z,910.10
2023-02-22T02:41:37.792Z,842.30
2023-02-22T02:42:38.699Z,1280.20
2023-02-22T02:43:39.428Z,1099.00
2023-02-22T02:44:40.126Z,919.70
2023-02-22T02:45:40.820Z,1034.10
2023-02-22T02:46:41.533Z,1038.40
2023-02-22T02:47:42.251Z,1642.20
2023-02-22T02:48:42.913Z,1422.30
2023-02-22T02:49:43.892Z,1218.00
2023-02-22T02:50:44.597Z,1204.70
2023-02-22T02:51:45.306Z,1152.70
2023-02-22T02:52:46.018Z,1049.50
2023-02-22T02:53:46.716Z,976.80
2023-02-22T02:54:47.878Z,1311.50
2023-02-22T02:55:48.083Z,1925.60
2023-02-22T02:56:48.789Z,1588.00
2023-02-22T02:57:49.490Z,1430.70
2023-02-22T02:58:50.218Z,1589.80
2023-02-22T02:59:51.384Z,1441.40
2023-02-22T03:00:51.587Z,1578.40
2023-02-22T03:01:52.382Z,1171.30
2023-02-22T03:02:53.072Z,1327.40
2023-02-22T03:03:53.706Z,1551.10
2023-02-22T03:04:54.420Z,1255.10
2023-02-22T03:05:55.173Z,1355.80
2023-02-22T03:06:55.862Z,1405.40
2023-02-22T03:07:56.574Z,1490.30
2023-02-22T03:08:57.278Z,1354.90
2023-02-22T03:09:58.397Z,1661.50
2023-02-22T03:10:58.597Z,1482.20
2023-02-22T03:11:59.302Z,1339.20
2023-02-22T03:13:00.002Z,1321.60
2023-02-22T03:14:00.730Z,1358.20
2023-02-22T03:15:01.433Z,1533.20
2023-02-22T03:16:02.157Z,1348.60
2023-02-22T03:17:02.836Z,1339.50
2023-02-22T03:18:03.556Z,1365.00
2023-02-22T03:19:04.207Z,1444.40
2023-02-22T03:20:05.386Z,1440.00
2023-02-22T03:21:05.585Z,1430.00
2023-02-22T03:22:06.294Z,1805.20
2023-02-22T03:23:07.007Z,1285.60
2023-02-22T03:24:07.701Z,888.50
2023-02-22T03:25:08.912Z,1096.30
2023-02-22T03:26:09.093Z,900.90
2023-02-22T03:27:09.796Z,1219.50
2023-02-22T03:28:10.504Z,1209.00
2023-02-22T03:29:11.243Z,1143.70
2023-02-22T03:30:11.938Z,1246.70
2023-02-22T03:31:12.709Z,1377.90
2023-02-22T03:32:13.380Z,1288.60
2023-02-22T03:33:14.076Z,997.50
2023-02-22T03:34:14.754Z,1406.50
2023-02-22T03:35:15.479Z,1369.40
2023-02-22T03:36:16.190Z,1121.70
2023-02-22T03:37:16.905Z,1026.10
2023-02-22T03:38:17.601Z,982.00
2023-02-22T03:39:18.304Z,1033.60
2023-02-22T03:40:19.016Z,1242.90
2023-02-22T03:41:19.731Z,1130.10
2023-02-22T03:42:20.429Z,1198.80
2023-02-22T03:43:21.141Z,952.30
2023-02-22T03:44:21.867Z,1361.70
2023-02-22T03:45:22.551Z,1432.50
2023-02-22T03:46:23.348Z,1664.50
2023-02-22T03:47:24.004Z,1599.90
2023-02-22T03:48:24.730Z,1210.60
2023-02-22T03:49:25.377Z,1518.30
2023-02-22T03:50:26.414Z,1592.10
2023-02-22T03:51:26.605Z,1599.20
2023-02-22T03:52:27.316Z,1338.20
2023-02-22T03:53:28.018Z,1458.90
2023-02-22T03:54:28.728Z,1559.90
2023-02-22T03:55:29.445Z,1287.70
2023-02-22T03:56:30.149Z,1120.90
2023-02-22T03:57:30.852Z,886.70
2023-02-22T03:58:31.558Z,1116.10
2023-02-22T03:59:32.279Z,1058.10
2023-02-22T04:00:33.401Z,885.20
2023-02-22T04:01:33.595Z,1189.40
2023-02-22T04:02:34.300Z,814.20
2023-02-22T04:03:35.027Z,1005.50
2023-02-22T04:04:35.713Z,1248.50
2023-02-22T04:05:36.406Z,1131.00
2023-02-22T04:06:37.105Z,1184.90
2023-02-22T04:07:37.812Z,1008.00
2023-02-22T04:08:38.520Z,1193.40
2023-02-22T04:09:39.223Z,1146.70
2023-02-22T04:10:40.389Z,1375.10
2023-02-22T04:11:40.598Z,1309.50
2023-02-22T04:12:41.302Z,1561.60
2023-02-22T04:13:42.011Z,979.40
2023-02-22T04:14:42.737Z,1156.80
2023-02-22T04:15:43.462Z,1318.00
2023-02-22T04:16:44.135Z,1351.40
2023-02-22T04:17:44.840Z,1463.20
2023-02-22T04:18:45.566Z,1378.00
2023-02-22T04:19:46.220Z,1177.00
2023-02-22T04:20:47.394Z,1451.70
2023-02-22T04:21:47.602Z,1066.00
2023-02-22T04:22:48.311Z,1392.80
2023-02-22T04:23:49.025Z,1253.50
2023-02-22T04:24:49.726Z,1444.90
2023-02-22T04:25:50.896Z,1392.30
2023-02-22T04:26:51.111Z,1223.90
2023-02-22T04:27:51.801Z,1331.20
2023-02-22T04:28:52.524Z,1228.70
2023-02-22T04:29:53.257Z,1166.70
2023-02-22T04:30:54.452Z,1171.70
2023-02-22T04:31:54.631Z,948.50
2023-02-22T04:32:55.313Z,1205.70
2023-02-22T04:33:56.035Z,992.90
2023-02-22T04:34:56.749Z,1341.30
2023-02-22T04:35:57.479Z,1272.30
2023-02-22T04:36:58.180Z,1279.40
2023-02-22T04:37:58.889Z,1262.00
2023-02-22T04:38:59.601Z,1255.10
2023-02-22T04:40:00.310Z,1226.10
2023-02-22T04:41:01.393Z,1109.40
2023-02-22T04:42:01.606Z,1108.20
2023-02-22T04:43:02.321Z,1246.60
2023-02-22T04:44:03.016Z,1308.20
2023-02-22T04:45:03.756Z,1341.20
2023-02-22T04:46:05.012Z,1223.20
2023-02-22T04:47:05.161Z,1093.00
2023-02-22T04:48:05.873Z,1270.10
2023-02-22T04:49:06.590Z,1206.90
2023-02-22T04:50:07.222Z,1273.30
2023-02-22T04:51:08.408Z,1099.60
2023-02-22T04:52:08.617Z,972.50
2023-02-22T04:53:09.338Z,785.30
2023-02-22T04:54:10.026Z,845.60
2023-02-22T04:55:10.732Z,795.00
2023-02-22T04:56:11.446Z,943.90
2023-02-22T04:57:12.167Z,876.20
2023-02-22T04:58:12.873Z,998.80
2023-02-22T04:59:13.604Z,725.40
2023-02-22T05:00:14.314Z,668.20
2023-02-22T05:01:15.793Z,594.70
2023-02-22T05:02:15.619Z,837.20
2023-02-22T05:03:16.301Z,882.50
2023-02-22T05:04:17.019Z,797.80
2023-02-22T05:05:17.713Z,731.20
2023-02-22T05:06:18.441Z,854.90
2023-02-22T05:07:19.126Z,676.60
2023-02-22T05:08:19.830Z,757.10
2023-02-22T05:09:20.544Z,736.50
2023-02-22T05:10:21.259Z,866.80
2023-02-22T05:11:22.405Z,680.90
2023-02-22T05:12:22.613Z,693.50
2023-02-22T05:13:23.320Z,667.30
2023-02-22T05:14:24.028Z,597.70
2023-02-22T05:15:24.752Z,585.40
2023-02-22T05:16:25.916Z,551.10
2023-02-22T05:17:26.127Z,452.60
2023-02-22T05:18:26.828Z,573.90
2023-02-22T05:19:27.552Z,473.70
2023-02-22T05:20:28.207Z,469.10
2023-02-22T05:21:29.399Z,502.50
2023-02-22T05:22:29.613Z,395.10
2023-02-22T05:23:30.318Z,427.80
2023-02-22T05:24:31.031Z,459.30
2023-02-22T05:25:31.731Z,412.00
2023-02-22T05:26:32.914Z,475.10
2023-02-22T05:27:33.104Z,507.80
2023-02-22T05:28:33.811Z,539.30
2023-02-22T05:29:34.518Z,478.90
2023-02-22T05:30:35.301Z,599.60
2023-02-22T05:31:36.068Z,547.40
2023-02-22T05:32:36.755Z,407.00
2023-02-22T05:33:37.471Z,551.60
2023-02-22T05:34:38.192Z,510.50
2023-02-22T05:35:38.848Z,464.30
2023-02-22T05:36:39.584Z,474.10
2023-02-22T05:37:40.285Z,448.50
2023-02-22T05:38:40.990Z,427.00
2023-02-22T05:39:41.701Z,595.90
2023-02-22T05:40:42.399Z,463.10
2023-02-22T05:41:43.406Z,656.30
2023-02-22T05:42:43.605Z,520.40
2023-02-22T05:43:44.314Z,613.20
2023-02-22T05:44:45.017Z,492.90
2023-02-22T05:45:45.738Z,516.10
2023-02-22T05:46:46.449Z,501.80
2023-02-22T05:47:47.141Z,555.10
2023-02-22T05:48:47.845Z,488.60
2023-02-22T05:49:48.571Z,495.70
2023-02-22T05:50:49.237Z,496.30
2023-02-22T05:51:50.419Z,449.50
2023-02-22T05:52:50.627Z,443.60
2023-02-22T05:53:51.337Z,443.20
2023-02-22T05:54:52.039Z,444.60
2023-02-22T05:55:52.744Z,479.90
2023-02-22T05:56:53.908Z,459.30
2023-02-22T05:57:54.110Z,628.60
2023-02-22T05:58:54.819Z,508.60
2023-02-22T05:59:55.527Z,539.00
2023-02-22T06:00:56.292Z,525.90
2023-02-22T06:01:57.401Z,538.50
2023-02-22T06:02:57.617Z,569.40
2023-02-22T06:03:58.310Z,539.60
2023-02-22T06:04:59.041Z,581.60
2023-02-22T06:05:59.724Z,603.80
2023-02-22T06:07:00.900Z,615.50
2023-02-22T06:08:01.117Z,543.30
2023-02-22T06:09:01.808Z,567.60
2023-02-22T06:10:02.514Z,566.90
2023-02-22T06:11:03.222Z,757.20
2023-02-22T06:12:03.952Z,852.20
2023-02-22T06:13:04.653Z,920.40
2023-02-22T06:14:05.366Z,806.70
2023-02-22T06:15:06.065Z,745.40
2023-02-22T06:16:06.857Z,969.50
2023-02-22T06:17:07.899Z,748.10
2023-02-22T06:18:08.103Z,714.90
2023-02-22T06:19:09.041Z,746.10
2023-02-22T06:20:09.774Z,758.30
2023-02-22T06:21:10.423Z,806.70
2023-02-22T06:22:11.137Z,792.30
2023-02-22T06:23:11.844Z,847.30
2023-02-22T06:24:12.547Z,836.30
2023-02-22T06:25:13.270Z,833.30
2023-02-22T06:26:13.980Z,1026.70
2023-02-22T06:27:14.898Z,1078.20
2023-02-22T06:28:15.634Z,945.50
2023-02-22T06:29:16.308Z,963.50
2023-02-22T06:30:17.056Z,898.50
2023-02-22T06:31:18.153Z,964.60
2023-02-22T06:32:18.583Z,1010.20
2023-02-22T06:33:19.231Z,912.50
2023-02-22T06:34:19.946Z,975.50
2023-02-22T06:35:20.662Z,1152.80
2023-02-22T06:36:21.342Z,808.50
2023-02-22T06:37:22.053Z,1064.20
2023-02-22T06:38:22.759Z,1137.40
2023-02-22T06:39:23.467Z,1085.10
2023-02-22T06:40:24.179Z,1062.50
2023-02-22T06:41:24.890Z,907.50
2023-02-22T06:42:25.643Z,989.80
2023-02-22T06:43:26.346Z,1028.50
2023-02-22T06:44:27.057Z,1084.60
2023-02-22T06:45:27.792Z,1045.40
2023-02-22T06:46:28.528Z,1009.80
2023-02-22T06:47:29.402Z,1061.20
2023-02-22T06:48:30.111Z,913.90
2023-02-22T06:49:30.813Z,707.00
2023-02-22T06:50:31.632Z,891.90
2023-02-22T06:51:32.467Z,960.20
2023-02-22T06:52:33.417Z,921.50
2023-02-22T06:53:34.125Z,607.70
2023-02-22T06:54:34.831Z,685.50
2023-02-22T06:55:35.559Z,1136.50
2023-02-22T06:56:36.259Z,655.60
2023-02-22T06:57:37.398Z,855.00
2023-02-22T06:58:37.612Z,787.70
2023-02-22T06:59:38.311Z,834.40
2023-02-22T07:00:39.183Z,1259.70
2023-02-22T07:01:39.878Z,706.00
2023-02-22T07:02:40.897Z,1213.10
2023-02-22T07:03:41.213Z,974.90
2023-02-22T07:04:43.575Z,1040.80
2023-02-22T07:05:42.849Z,976.50
2023-02-22T07:06:43.544Z,868.00
2023-02-22T07:07:44.401Z,951.50
2023-02-22T07:08:45.107Z,547.50
2023-02-22T07:09:45.823Z,462.70
2023-02-22T07:10:46.528Z,552.60
2023-02-22T07:11:47.238Z,480.20
2023-02-22T07:12:48.402Z,635.00
2023-02-22T07:13:48.618Z,553.30
2023-02-22T07:14:49.318Z,496.00
2023-02-22T07:15:50.043Z,549.20
2023-02-22T07:16:50.764Z,566.30
2023-02-22T07:17:51.904Z,420.20
2023-02-22T07:18:52.123Z,585.30
2023-02-22T07:19:52.823Z,376.20
2023-02-22T07:20:53.545Z,342.90
2023-02-22T07:21:54.188Z,344.80
2023-02-22T07:22:54.911Z,405.20
2023-02-22T07:23:55.620Z,380.90
2023-02-22T07:24:56.407Z,347.60
2023-02-22T07:25:57.152Z,601.30
2023-02-22T07:26:57.865Z,505.50
2023-02-22T07:27:58.906Z,384.90
2023-02-22T07:28:59.116Z,392.80
2023-02-22T07:29:59.829Z,343.10
2023-02-22T07:31:00.588Z,350.80
2023-02-22T07:32:01.430Z,356.40
2023-02-22T07:33:02.496Z,365.30
2023-02-22T07:34:02.692Z,342.40
2023-02-22T07:35:03.405Z,343.40
2023-02-22T07:36:04.142Z,294.00
2023-02-22T07:37:04.775Z,288.70
2023-02-22T07:38:05.911Z,297.60
2023-02-22T07:39:06.121Z,380.40
2023-02-22T07:40:06.824Z,600.00
2023-02-22T07:41:07.544Z,397.00
2023-02-22T07:42:08.261Z,497.20
2023-02-22T07:43:08.967Z,710.50
2023-02-22T07:44:09.673Z,444.30
2023-02-22T07:45:10.383Z,812.60
2023-02-22T07:46:11.129Z,541.00
2023-02-22T07:47:11.857Z,1052.00
2023-02-22T07:48:12.929Z,703.60
2023-02-22T07:49:13.127Z,566.40
2023-02-22T07:50:13.835Z,515.50
2023-02-22T07:51:14.992Z,585.50
2023-02-22T07:52:15.240Z,337.60
2023-02-22T07:53:16.447Z,330.20
2023-02-22T07:54:16.637Z,318.50
2023-02-22T07:55:17.363Z,356.30
2023-02-22T07:56:18.062Z,390.90
2023-02-22T07:57:18.773Z,333.10
2023-02-22T07:58:19.910Z,324.00
2023-02-22T07:59:20.120Z,312.80
2023-02-22T08:00:20.827Z,276.30
2023-02-22T08:01:21.540Z,339.20
2023-02-22T08:02:22.276Z,236.30
2023-02-22T08:03:23.592Z,261.90
2023-02-22T08:04:23.795Z,231.60
2023-02-22T08:05:24.526Z,183.90
2023-02-22T08:06:25.241Z,234.70
2023-02-22T08:07:25.923Z,203.10
2023-02-22T08:08:26.633Z,194.20
2023-02-22T08:09:27.340Z,160.60
2023-02-22T08:10:28.053Z,173.80
2023-02-22T08:11:28.770Z,205.60
2023-02-22T08:12:29.482Z,165.10
2023-02-22T08:13:30.410Z,165.50
2023-02-22T08:14:31.140Z,201.60
2023-02-22T08:15:31.843Z,219.90
2023-02-22T08:16:32.555Z,144.10
2023-02-22T08:17:33.285Z,128.50
2023-02-22T08:18:34.408Z,131.00
2023-02-22T08:19:34.617Z,128.10
2023-02-22T08:20:35.325Z,121.60
2023-02-22T08:21:36.072Z,134.70
2023-02-22T08:22:36.698Z,112.10
2023-02-22T08:23:37.412Z,114.00
2023-02-22T08:24:38.139Z,100.70
2023-02-22T08:25:38.837Z,123.30
2023-02-22T08:26:39.565Z,109.10
2023-02-22T08:27:40.251Z,93.20
2023-02-22T08:28:41.410Z,91.80
2023-02-22T08:29:41.649Z,78.50
2023-02-22T08:30:42.376Z,73.00
2023-02-22T08:31:43.129Z,82.30
2023-02-22T08:32:43.888Z,88.20
2023-02-22T08:33:44.913Z,79.90
2023-02-22T08:34:45.169Z,72.80
2023-02-22T08:35:45.873Z,75.00
2023-02-22T08:36:46.613Z,66.80
2023-02-22T08:37:47.246Z,60.60
2023-02-22T08:38:48.412Z,66.40
2023-02-22T08:39:48.622Z,60.40
2023-02-22T08:40:49.330Z,60.50
2023-02-22T08:41:50.036Z,66.80
2023-02-22T08:42:50.752Z,68.50
2023-02-22T08:43:51.458Z,69.70
2023-02-22T08:44:52.180Z,69.30
2023-02-22T08:45:54.432Z,65.20
2023-02-22T08:46:53.633Z,62.20
2023-02-22T08:47:54.371Z,63.30
2023-02-22T08:48:55.410Z,59.30
2023-02-22T08:49:55.619Z,64.70
2023-02-22T08:50:56.331Z,61.70
2023-02-22T08:51:57.067Z,56.70
2023-02-22T08:52:57.707Z,52.90
2023-02-22T08:53:58.929Z,49.50
2023-02-22T08:54:59.155Z,53.60
2023-02-22T08:55:59.865Z,50.40
2023-02-22T08:57:00.578Z,51.20
2023-02-22T08:58:01.307Z,51.20
2023-02-22T08:59:02.408Z,40.30
2023-02-22T09:00:02.646Z,37.00
2023-02-22T09:01:03.344Z,42.00
2023-02-22T09:02:04.125Z,38.30
2023-02-22T09:03:04.807Z,38.10
2023-02-22T09:04:05.503Z,37.00
2023-02-22T09:05:06.206Z,44.90
2023-02-22T09:06:06.984Z,35.60
2023-02-22T09:07:07.767Z,30.50
2023-02-22T09:08:08.418Z,32.30
2023-02-22T09:09:09.413Z,30.00
2023-02-22T09:10:09.612Z,26.00
2023-02-22T09:11:10.319Z,31.60
2023-02-22T09:12:11.024Z,24.70
2023-02-22T09:13:11.732Z,27.50
2023-02-22T09:14:12.910Z,24.50
2023-02-22T09:15:13.115Z,25.30
2023-02-22T09:16:13.845Z,25.10
2023-02-22T09:17:14.523Z,25.00
2023-02-22T09:18:15.272Z,24.90
2023-02-22T09:19:16.416Z,18.80
2023-02-22T09:20:16.614Z,23.20
2023-02-22T09:21:17.651Z,18.50
2023-02-22T09:22:17.945Z,20.70
2023-02-22T09:23:20.703Z,21.30
2023-02-22T09:24:19.411Z,20.10
2023-02-22T09:25:19.616Z,16.40
2023-02-22T09:26:20.325Z,19.40
2023-02-22T09:27:21.038Z,18.20
2023-02-22T09:28:21.768Z,16.10
2023-02-22T09:29:22.469Z,19.30
2023-02-22T09:30:23.363Z,16.50
2023-02-22T09:31:24.133Z,16.00
2023-02-22T09:32:25.052Z,22.00
2023-02-22T09:33:25.814Z,14.70
2023-02-22T09:34:26.916Z,15.90
2023-02-22T09:35:27.651Z,15.70
2023-02-22T09:36:27.886Z,15.40
2023-02-22T09:37:28.618Z,14.40
2023-02-22T09:38:29.257Z,14.30
2023-02-22T09:39:29.994Z,14.10
2023-02-22T09:40:30.689Z,14.00
2023-02-22T09:41:31.401Z,15.60
2023-02-22T09:42:32.110Z,13.80
2023-02-22T09:43:32.828Z,13.90
2023-02-22T09:44:33.913Z,15.70
2023-02-22T09:45:34.182Z,21.00
2023-02-22T09:46:34.836Z,18.10
2023-02-22T09:47:35.606Z,13.70
2023-02-22T09:48:36.323Z,14.80
2023-02-22T09:49:36.982Z,14.10
2023-02-22T09:50:37.687Z,13.60
2023-02-22T09:51:38.395Z,13.00
2023-02-22T09:52:39.242Z,15.60
2023-02-22T09:53:39.867Z,16.10
2023-02-22T09:54:40.929Z,13.40
2023-02-22T09:55:41.146Z,13.50
2023-02-22T09:56:41.843Z,12.40
2023-02-22T09:57:42.551Z,17.00
2023-02-22T09:58:43.248Z,13.10
2023-02-22T09:59:44.420Z,12.40
2023-02-22T10:00:44.627Z,17.00
2023-02-22T10:01:45.339Z,12.50
2023-02-22T10:02:46.087Z,11.70
2023-02-22T10:03:46.857Z,12.50
2023-02-22T10:04:47.924Z,12.70
2023-02-22T10:05:48.128Z,12.60
2023-02-22T10:06:48.837Z,12.10
2023-02-22T10:07:49.561Z,12.40
2023-02-22T10:08:50.211Z,12.50
2023-02-22T10:09:50.912Z,13.80
2023-02-22T10:10:51.612Z,12.60
2023-02-22T10:11:52.322Z,11.70
2023-02-22T10:12:53.025Z,12.20
2023-02-22T10:13:53.735Z,14.00
2023-02-22T10:14:54.922Z,11.30
2023-02-22T10:15:55.125Z,12.20
2023-02-22T10:16:55.894Z,12.20
2023-02-22T10:17:56.539Z,11.50
2023-02-22T10:18:57.283Z,11.50
2023-02-22T10:19:58.420Z,14.20
2023-02-22T10:20:58.630Z,11.90
2023-02-22T10:21:59.355Z,12.30
2023-02-22T10:23:00.111Z,11.00
2023-02-22T10:24:00.741Z,15.40
2023-02-22T10:25:01.925Z,10.20
2023-02-22T10:26:02.134Z,10.60
2023-02-22T10:27:02.874Z,10.70
2023-02-22T10:28:03.612Z,11.20
2023-02-22T10:29:04.294Z,9.90
2023-02-22T10:30:15.558Z,10.20
2023-02-22T10:31:06.803Z,13.30
2023-02-22T10:32:06.616Z,11.30
2023-02-22T10:33:07.286Z,10.10
2023-02-22T10:34:08.023Z,14.50
2023-02-22T10:35:08.925Z,9.90
2023-02-22T10:36:09.633Z,10.20
2023-02-22T10:37:10.449Z,10.00
2023-02-22T10:38:11.161Z,10.20
2023-02-22T10:39:11.825Z,9.70
2023-02-22T10:40:12.930Z,10.60
2023-02-22T10:41:13.164Z,14.20
2023-02-22T10:42:13.867Z,9.10
2023-02-22T10:43:14.578Z,9.50
2023-02-22T10:44:15.287Z,11.20
2023-02-22T10:45:16.433Z,9.70
2023-02-22T10:46:17.267Z,11.00
2023-02-22T10:47:18.297Z,9.70
2023-02-22T10:48:18.447Z,10.00
2023-02-22T10:49:19.168Z,9.90
2023-02-22T10:50:19.933Z,10.80
2023-02-22T10:51:20.642Z,9.80
2023-02-22T10:52:21.349Z,9.60
2023-02-22T10:53:22.133Z,11.00
2023-02-22T10:54:22.756Z,9.80
2023-02-22T10:55:23.480Z,9.50
2023-02-22T10:56:24.184Z,11.90
2023-02-22T10:57:24.888Z,9.80
2023-02-22T10:58:25.594Z,9.40
2023-02-22T10:59:26.300Z,9.60
2023-02-22T11:00:27.435Z,13.00
2023-02-22T11:01:27.772Z,10.00
2023-02-22T11:02:28.470Z,10.00
2023-02-22T11:03:29.167Z,12.90
2023-02-22T11:04:29.983Z,9.50
2023-02-22T11:05:30.947Z,11.70
2023-02-22T11:06:31.167Z,9.30
2023-02-22T11:07:31.847Z,8.90
2023-02-22T11:08:32.587Z,9.80
2023-02-22T11:09:33.222Z,9.90
2023-02-22T11:10:34.435Z,11.10
2023-02-22T11:11:34.637Z,9.20
2023-02-22T11:12:35.344Z,9.60
2023-02-22T11:13:36.050Z,9.30
2023-02-22T11:14:36.754Z,10.80
2023-02-22T11:15:37.470Z,10.80
2023-02-22T11:16:38.330Z,8.90
2023-02-22T11:17:39.106Z,10.40
2023-02-22T11:18:39.808Z,9.80
2023-02-22T11:19:40.536Z,10.90
2023-02-22T11:20:41.439Z,12.50
2023-02-22T11:21:42.149Z,9.30
2023-02-22T11:22:42.855Z,8.70
2023-02-22T11:23:44.952Z,8.70
2023-02-22T11:24:49.339Z,8.80
2023-02-22T11:25:45.940Z,9.00
2023-02-22T11:26:45.649Z,8.60
2023-02-22T11:27:46.347Z,10.80
2023-02-22T11:28:47.052Z,8.80
2023-02-22T11:29:47.760Z,8.80
2023-02-22T11:30:49.041Z,8.00
2023-02-22T11:31:49.495Z,8.80
2023-02-22T11:32:49.745Z,8.30
2023-02-22T11:33:50.449Z,8.80
2023-02-22T11:35:00.162Z,8.10
2023-02-22T11:35:52.978Z,8.40
2023-02-22T11:36:52.649Z,7.60
2023-02-22T11:37:53.347Z,8.00
2023-02-22T11:38:54.087Z,7.70
2023-02-22T11:39:54.721Z,12.10
2023-02-22T11:40:55.442Z,7.40
2023-02-22T11:41:56.144Z,7.60
2023-02-22T11:42:56.850Z,7.10
2023-02-22T11:43:57.677Z,7.40
2023-02-22T11:44:58.293Z,6.70
2023-02-22T11:46:01.665Z,6.50
2023-02-22T11:46:59.574Z,7.20
2023-02-22T11:48:00.275Z,6.20
2023-02-22T11:49:00.987Z,6.20
2023-02-22T11:50:01.720Z,5.60
2023-02-22T11:51:02.449Z,5.70
2023-02-22T11:52:03.202Z,5.20
2023-02-22T11:53:03.909Z,5.20
2023-02-22T11:54:04.705Z,5.50
2023-02-22T11:55:05.387Z,8.60
2023-02-22T11:56:06.061Z,6.50
2023-02-22T11:57:06.799Z,8.70
2023-02-22T11:58:07.505Z,7.20
2023-02-22T11:59:08.213Z,5.10
2023-02-22T12:00:08.918Z,4.70
2023-02-22T12:01:09.946Z,4.90
2023-02-22T12:02:10.198Z,5.20
2023-02-22T12:03:10.909Z,4.80
2023-02-22T12:04:11.753Z,4.70
2023-02-22T12:05:12.592Z,5.80
2023-02-22T12:06:13.447Z,6.10
2023-02-22T12:07:14.162Z,5.90
2023-02-22T12:08:20.210Z,4.60
2023-02-22T12:09:16.507Z,4.60
2023-02-22T12:10:16.139Z,5.10
2023-02-22T12:11:16.952Z,5.10
2023-02-22T12:12:17.653Z,5.60
2023-02-22T12:13:18.380Z,4.80
2023-02-22T12:14:19.087Z,4.70
2023-02-22T12:15:19.784Z,4.60
2023-02-22T12:16:20.759Z,5.00
2023-02-22T12:17:21.006Z,4.90
2023-02-22T12:18:21.716Z,4.60
2023-02-22T12:19:22.421Z,4.50
2023-02-22T12:20:23.151Z,6.60
2023-02-22T12:21:23.946Z,4.90
2023-02-22T12:22:24.652Z,5.10
2023-02-22T12:23:25.363Z,5.10
2023-02-22T12:24:26.078Z,7.00
2023-02-22T12:25:26.751Z,5.00
2023-02-22T12:26:27.450Z,6.50
2023-02-22T12:27:28.282Z,5.10
2023-02-22T12:28:29.048Z,4.80
2023-02-22T12:29:29.864Z,6.70
2023-02-22T12:30:30.613Z,4.90
2023-02-22T12:31:31.495Z,5.60
2023-02-22T12:32:32.246Z,4.70
2023-02-22T12:33:33.039Z,4.60
2023-02-22T12:34:33.699Z,4.90
2023-02-22T12:35:34.413Z,4.80
2023-02-22T12:36:35.473Z,6.70
2023-02-22T12:37:35.687Z,4.60
2023-02-22T12:38:36.425Z,7.10
2023-02-22T12:39:51.846Z,5.80
2023-02-22T12:40:38.739Z,4.50
2023-02-22T12:41:38.954Z,4.40
2023-02-22T12:42:39.167Z,4.60
2023-02-22T12:43:39.867Z,4.30