createdAt,value
2023-01-30T00:01:18.892Z,22.50
2023-01-30T00:03:45.838Z,19.27
2023-01-30T00:06:12.953Z,12.13
2023-01-30T00:08:39.998Z,21.33
2023-01-30T00:11:08.922Z,15.35
2023-01-30T00:13:36.345Z,23.55
2023-01-30T00:16:03.578Z,25.48
2023-01-30T00:18:31.071Z,20.42
2023-01-30T00:23:27.142Z,19.80
2023-01-30T00:25:53.909Z,21.67
2023-01-30T00:28:20.681Z,21.33
2023-01-30T00:30:55.887Z,23.15
2023-01-30T00:33:25.003Z,17.27
2023-01-30T00:35:53.388Z,19.77
2023-01-30T00:38:21.388Z,22.48
2023-01-30T00:40:48.924Z,18.77
2023-01-30T00:46:23.267Z,19.77
2023-01-30T00:48:50.154Z,20.63
2023-01-30T00:51:17.146Z,18.95
2023-01-30T00:53:43.910Z,12.98
2023-01-30T00:56:10.673Z,22.00
2023-01-30T00:58:37.466Z,22.67
2023-01-30T01:01:04.471Z,14.00
2023-01-30T01:03:31.282Z,17.73
2023-01-30T01:05:58.072Z,19.65
2023-01-30T01:08:24.877Z,23.25
2023-01-30T01:10:51.661Z,19.75
2023-01-30T01:15:47.009Z,15.38
2023-01-30T01:18:13.811Z,18.90
2023-01-30T01:20:40.589Z,20.10
2023-01-30T01:23:09.973Z,17.60
2023-01-30T01:25:36.765Z,20.73
2023-01-30T01:28:04.095Z,18.83
2023-01-30T01:30:30.891Z,21.58
2023-01-30T01:32:57.823Z,15.73
2023-01-30T01:35:24.668Z,11.32
2023-01-30T01:37:55.260Z,12.82
2023-01-30T01:40:41.871Z,15.77
2023-01-30T01:43:33.690Z,11.18
2023-01-30T01:46:18.150Z,16.17
2023-01-30T01:48:51.282Z,27.92
2023-01-30T01:51:28.693Z,13.98
2023-01-30T01:54:14.463Z,19.17
2023-01-30T01:56:45.246Z,20.73
2023-01-30T01:59:27.833Z,12.75
2023-01-30T02:02:03.284Z,18.27
2023-01-30T02:04:51.005Z,20.02
2023-01-30T02:07:22.069Z,12.98
2023-01-30T02:09:50.502Z,11.75
2023-01-30T02:12:17.521Z,17.60
2023-01-30T02:14:44.936Z,16.10
2023-01-30T02:17:13.666Z,16.92
2023-01-30T02:20:02.074Z,12.63
2023-01-30T02:22:43.737Z,14.43
2023-01-30T02:25:13.554Z,12.80
2023-01-30T02:28:01.954Z,16.05
2023-01-30T02:30:37.813Z,19.30
2023-01-30T02:33:49.958Z,17.02
2023-01-30T02:36:49.452Z,22.63
2023-01-30T02:39:29.280Z,18.20
2023-01-30T02:42:14.610Z,17.52
2023-01-30T02:44:53.480Z,18.70
2023-01-30T02:47:33.610Z,16.38
2023-01-30T02:50:16.146Z,20.00
2023-01-30T02:52:43.541Z,16.70
2023-01-30T02:57:46.154Z,16.40
2023-01-30T03:00:16.072Z,17.00
2023-01-30T03:03:07.304Z,19.50
2023-01-30T03:05:39.933Z,21.98
2023-01-30T03:08:19.738Z,24.02
2023-01-30T03:10:58.404Z,23.75
2023-01-30T03:13:48.393Z,21.13
2023-01-30T03:16:34.352Z,18.90
2023-01-30T03:19:02.419Z,20.55
2023-01-30T03:21:31.783Z,21.98
2023-01-30T03:23:59.199Z,25.33
2023-01-30T03:26:30.739Z,18.70
2023-01-30T03:28:57.892Z,22.38
2023-01-30T03:31:24.781Z,15.32
2023-01-30T03:33:51.672Z,16.02
2023-01-30T03:36:18.863Z,19.15
2023-01-30T03:38:45.723Z,17.30
2023-01-30T03:41:12.641Z,22.25
2023-01-30T03:46:06.861Z,19.23
2023-01-30T03:48:33.789Z,22.48
2023-01-30T03:51:00.630Z,18.50
2023-01-30T03:53:27.437Z,23.92
2023-01-30T03:55:54.414Z,24.02
2023-01-30T03:58:26.070Z,24.85
2023-01-30T04:00:56.877Z,19.42
2023-01-30T04:03:24.329Z,18.65
2023-01-30T04:05:54.419Z,29.35
2023-01-30T04:08:21.259Z,16.05
2023-01-30T04:10:48.087Z,15.25
2023-01-30T04:13:14.906Z,18.08
2023-01-30T04:15:41.881Z,14.30
2023-01-30T04:18:27.325Z,20.50
2023-01-30T04:20:59.606Z,21.27
2023-01-30T04:23:34.005Z,15.68
2023-01-30T04:26:02.397Z,13.70
2023-01-30T04:28:29.420Z,13.98
2023-01-30T04:33:50.302Z,12.75
2023-01-30T04:36:17.217Z,17.27
2023-01-30T04:38:45.511Z,16.83
2023-01-30T04:41:13.049Z,17.33
2023-01-30T04:43:42.246Z,17.83
2023-01-30T04:46:20.093Z,12.45
2023-01-30T04:48:46.941Z,10.02
2023-01-30T04:51:15.060Z,10.40
2023-01-30T04:53:42.193Z,11.38
2023-01-30T04:56:09.525Z,15.30
2023-01-30T04:58:36.551Z,10.43
2023-01-30T05:01:23.979Z,14.43
2023-01-30T05:03:52.372Z,15.63
2023-01-30T05:06:19.729Z,12.55
2023-01-30T05:08:50.896Z,13.68
2023-01-30T05:11:18.084Z,9.23
2023-01-30T05:13:45.332Z,9.40
2023-01-30T05:16:13.670Z,9.05
2023-01-30T05:18:40.638Z,7.95
2023-01-30T05:21:13.088Z,7.47
2023-01-30T05:23:40.520Z,9.77
2023-01-30T05:26:08.034Z,8.18
2023-01-30T05:33:29.958Z,9.40
2023-01-30T05:35:57.108Z,7.45
2023-01-30T05:38:25.011Z,8.00
2023-01-30T05:41:03.428Z,7.75
2023-01-30T05:43:31.012Z,9.95
2023-01-30T05:48:26.136Z,7.57
2023-01-30T05:50:54.173Z,9.55
2023-01-30T05:53:23.387Z,7.40
2023-01-30T05:56:01.857Z,7.60
2023-01-30T05:58:29.843Z,7.55
2023-01-30T06:01:05.048Z,8.13
2023-01-30T06:03:32.629Z,8.10
2023-01-30T06:06:01.954Z,7.78
2023-01-30T06:08:29.030Z,7.30
2023-01-30T06:11:03.226Z,8.82
2023-01-30T06:13:30.461Z,9.07
2023-01-30T06:15:57.409Z,9.43
2023-01-30T06:18:24.383Z,10.10
2023-01-30T06:20:52.461Z,11.88
2023-01-30T06:23:19.970Z,9.30
2023-01-30T06:28:16.001Z,12.65
2023-01-30T06:30:43.470Z,10.52
2023-01-30T06:33:10.911Z,10.57
2023-01-30T06:35:38.780Z,10.82
2023-01-30T06:38:06.595Z,11.55
2023-01-30T06:40:33.432Z,12.75
2023-01-30T06:43:00.237Z,9.38
2023-01-30T06:45:27.026Z,8.70
2023-01-30T06:47:55.740Z,12.75
2023-01-30T06:50:25.854Z,13.40
2023-01-30T06:52:53.751Z,14.48
2023-01-30T06:55:24.921Z,15.95
2023-01-30T06:58:05.658Z,19.92
2023-01-30T07:00:32.931Z,12.93
2023-01-30T07:03:00.180Z,13.80
2023-01-30T07:05:28.845Z,14.32
2023-01-30T07:07:55.896Z,13.18
2023-01-30T07:10:23.120Z,13.05
2023-01-30T07:12:49.904Z,13.05
2023-01-30T07:15:17.292Z,15.90
2023-01-30T07:20:11.761Z,16.23
2023-01-30T07:25:06.144Z,13.18
2023-01-30T07:27:33.467Z,13.98
2023-01-30T07:30:00.341Z,14.52
2023-01-30T07:32:27.249Z,14.00
2023-01-30T07:34:54.139Z,9.55
2023-01-30T07:37:20.917Z,12.95
2023-01-30T07:39:47.711Z,11.20
2023-01-30T07:42:14.500Z,13.45
2023-01-30T07:44:41.293Z,13.45
2023-01-30T07:47:08.200Z,12.50
2023-01-30T07:49:35.036Z,12.20
2023-01-30T07:52:01.878Z,9.27
2023-01-30T07:54:28.667Z,17.15
2023-01-30T07:56:55.450Z,14.15
2023-01-30T07:59:22.288Z,16.58
2023-01-30T08:01:49.069Z,11.77
2023-01-30T08:04:15.936Z,7.70
2023-01-30T08:06:42.761Z,9.88
2023-01-30T08:09:09.705Z,7.75
2023-01-30T08:11:36.503Z,6.43
2023-01-30T08:14:03.414Z,11.15
2023-01-30T08:16:32.331Z,5.15
2023-01-30T08:18:59.543Z,5.75
2023-01-30T08:21:26.464Z,12.93
2023-01-30T08:23:53.299Z,8.45
2023-01-30T08:26:20.266Z,8.82
2023-01-30T08:28:47.141Z,8.27
2023-01-30T08:31:15.300Z,4.05
2023-01-30T08:33:42.417Z,14.10
2023-01-30T08:36:09.544Z,10.35
2023-01-30T08:38:36.786Z,9.57
2023-01-30T08:41:08.185Z,3.97
2023-01-30T08:43:35.295Z,16.45
2023-01-30T08:46:06.379Z,8.30
2023-01-30T08:48:48.603Z,2.90
2023-01-30T08:51:17.052Z,8.00
2023-01-30T08:56:10.889Z,10.38
2023-01-30T08:58:37.698Z,3.55
2023-01-30T09:01:07.697Z,6.68
2023-01-30T09:03:35.079Z,3.97
2023-01-30T09:06:01.898Z,5.65
2023-01-30T09:08:28.740Z,3.97
2023-01-30T09:11:03.782Z,6.70
2023-01-30T09:13:31.604Z,6.32
2023-01-30T09:15:59.279Z,3.03
2023-01-30T09:20:53.819Z,5.57
2023-01-30T09:23:20.866Z,4.25
2023-01-30T09:25:47.921Z,4.38
2023-01-30T09:28:14.783Z,3.50
2023-01-30T09:30:41.740Z,3.70
2023-01-30T09:33:08.584Z,7.63
2023-01-30T09:35:35.470Z,3.25
2023-01-30T09:38:02.996Z,1.75
2023-01-30T09:43:07.016Z,2.50
2023-01-30T09:45:43.508Z,2.92
2023-01-30T09:48:30.145Z,7.18
2023-01-30T09:53:50.235Z,5.72
2023-01-30T09:56:17.159Z,3.28
2023-01-30T09:58:57.223Z,2.92
2023-01-30T10:01:58.292Z,11.27
2023-01-30T10:04:51.669Z,5.60
2023-01-30T10:07:46.820Z,5.57
2023-01-30T10:10:45.317Z,3.50
2023-01-30T10:13:34.027Z,6.10
2023-01-30T10:16:27.378Z,8.02
2023-01-30T10:19:20.525Z,2.88
2023-01-30T10:22:06.612Z,4.60
2023-01-30T10:24:36.291Z,3.13
2023-01-30T10:27:04.972Z,3.20
2023-01-30T10:29:35.974Z,7.85
2023-01-30T10:32:48.841Z,8.15
2023-01-30T10:35:20.416Z,2.13
2023-01-30T10:38:25.621Z,13.75
2023-01-30T10:41:05.998Z,4.70
2023-01-30T10:43:39.716Z,5.10
2023-01-30T10:46:15.390Z,8.10
2023-01-30T10:49:02.658Z,1.98
2023-01-30T10:51:41.753Z,2.58
2023-01-30T10:54:21.797Z,6.63
2023-01-30T10:57:03.101Z,15.55
2023-01-30T10:59:52.841Z,3.78
2023-01-30T11:02:32.761Z,8.68
2023-01-30T11:05:17.042Z,6.95
2023-01-30T11:07:47.001Z,2.05
2023-01-30T11:10:26.589Z,5.50
2023-01-30T11:13:00.898Z,5.03
2023-01-30T11:15:41.721Z,3.25
2023-01-30T11:21:02.496Z,15.48
2023-01-30T11:23:40.610Z,5.18
2023-01-30T11:26:11.649Z,6.28
2023-01-30T11:28:44.189Z,3.90
2023-01-30T11:31:39.851Z,8.43
2023-01-30T11:34:16.502Z,3.30
2023-01-30T11:36:43.552Z,5.93
2023-01-30T11:39:13.103Z,12.85
2023-01-30T11:42:04.778Z,2.95
2023-01-30T11:44:36.945Z,8.52
2023-01-30T11:47:08.946Z,10.85
2023-01-30T11:49:54.195Z,5.70
2023-01-30T11:52:31.940Z,5.85
2023-01-30T11:55:01.977Z,5.68
2023-01-30T11:57:28.885Z,3.45
2023-01-30T11:59:58.597Z,3.80
2023-01-30T12:02:37.876Z,6.15
2023-01-30T12:05:21.593Z,2.08
2023-01-30T12:07:51.327Z,1.98
2023-01-30T12:10:23.979Z,3.85
2023-01-30T12:12:56.865Z,4.28
2023-01-30T12:15:27.316Z,8.13
2023-01-30T12:18:25.385Z,12.68
2023-01-30T12:21:05.061Z,11.05
2023-01-30T12:23:48.941Z,5.15
2023-01-30T12:26:29.620Z,4.82
2023-01-30T12:29:20.766Z,4.57
2023-01-30T12:31:58.554Z,7.95
2023-01-30T12:34:27.458Z,7.00
2023-01-30T12:36:57.354Z,9.50
2023-01-30T12:39:38.036Z,4.60
2023-01-30T12:42:28.001Z,5.88
2023-01-30T12:45:17.835Z,12.43
2023-01-30T12:47:51.221Z,5.28
2023-01-30T12:50:57.059Z,1.98
2023-01-30T12:53:55.885Z,4.10
2023-01-30T12:56:52.248Z,8.57
2023-01-30T12:59:48.974Z,4.65
2023-01-30T13:02:26.454Z,10.15
2023-01-30T13:05:21.348Z,6.30
2023-01-30T13:08:22.503Z,13.48
2023-01-30T13:11:01.686Z,9.25
2023-01-30T13:13:42.302Z,6.35
2023-01-30T13:16:43.232Z,4.18
2023-01-30T13:19:41.158Z,13.93
2023-01-30T13:22:28.043Z,4.32
2023-01-30T13:25:16.631Z,3.20
2023-01-30T13:27:49.703Z,5.60
2023-01-30T13:30:18.535Z,4.35
2023-01-30T13:32:49.391Z,13.13
2023-01-30T13:35:22.978Z,4.75
2023-01-30T13:37:52.190Z,12.45
2023-01-30T13:40:23.623Z,19.05
2023-01-30T13:42:59.264Z,5.63
2023-01-30T13:45:33.168Z,9.65
2023-01-30T13:48:20.920Z,6.07
2023-01-30T13:51:06.588Z,13.27
2023-01-30T13:53:58.048Z,5.75
2023-01-30T13:56:41.491Z,4.00
2023-01-30T13:59:24.601Z,10.90
2023-01-30T14:02:03.742Z,4.75
2023-01-30T14:04:30.601Z,11.40
2023-01-30T14:07:12.582Z,2.97
2023-01-30T14:10:11.165Z,8.80
2023-01-30T14:12:45.575Z,7.50
2023-01-30T14:15:15.255Z,11.88
2023-01-30T14:18:16.045Z,6.53
2023-01-30T14:20:48.702Z,6.55
2023-01-30T14:23:32.036Z,7.50
2023-01-30T14:25:58.964Z,6.13
2023-01-30T14:28:28.879Z,2.65
2023-01-30T14:31:01.115Z,7.00
2023-01-30T14:33:31.897Z,5.72
2023-01-30T14:35:58.663Z,2.03
2023-01-30T14:38:27.169Z,6.93
2023-01-30T14:40:59.939Z,5.22
2023-01-30T14:43:41.874Z,6.30
2023-01-30T14:46:17.616Z,7.22
2023-01-30T14:48:53.275Z,4.13
2023-01-30T14:51:47.686Z,2.72
2023-01-30T14:54:14.515Z,25.35
2023-01-30T14:56:58.708Z,5.25
2023-01-30T14:59:28.088Z,9.80
2023-01-30T15:02:11.977Z,6.80
2023-01-30T15:04:42.006Z,2.78
2023-01-30T15:07:28.205Z,13.00
2023-01-30T15:10:06.623Z,4.10
2023-01-30T15:12:46.988Z,3.50
2023-01-30T15:15:42.745Z,7.30
2023-01-30T15:18:33.968Z,8.90
2023-01-30T15:21:27.202Z,3.67
2023-01-30T15:24:23.428Z,4.00
2023-01-30T15:27:20.909Z,5.97
2023-01-30T15:30:29.578Z,4.93
2023-01-30T15:33:22.850Z,4.85
2023-01-30T15:35:53.744Z,3.05
2023-01-30T15:38:28.194Z,2.25
2023-01-30T15:41:05.847Z,5.90
2023-01-30T15:43:58.658Z,6.90
2023-01-30T15:46:28.616Z,15.18
2023-01-30T15:48:58.580Z,2.33
2023-01-30T15:51:30.845Z,8.07
2023-01-30T15:53:59.860Z,10.10
2023-01-30T15:56:30.586Z,6.88
2023-01-30T15:59:02.183Z,11.10
2023-01-30T16:01:29.361Z,7.70
2023-01-30T16:03:58.165Z,9.88
2023-01-30T16:06:29.853Z,16.08
2023-01-30T16:09:00.884Z,9.82
2023-01-30T16:11:40.623Z,9.10
2023-01-30T16:14:13.487Z,9.70
2023-01-30T16:16:48.966Z,7.05
2023-01-30T16:19:28.676Z,3.58
2023-01-30T16:22:15.306Z,9.52
2023-01-30T16:24:45.923Z,1.98
2023-01-30T16:27:19.873Z,3.25
2023-01-30T16:29:55.511Z,9.80
2023-01-30T16:32:28.299Z,8.55
2023-01-30T16:35:20.269Z,7.85
2023-01-30T16:37:47.648Z,4.97
2023-01-30T16:40:19.171Z,7.32
2023-01-30T16:42:57.684Z,3.40
2023-01-30T16:45:47.480Z,8.15
2023-01-30T16:48:17.034Z,16.98
2023-01-30T16:50:48.493Z,8.55
2023-01-30T16:53:18.752Z,3.63
2023-01-30T16:56:04.726Z,14.95
2023-01-30T16:58:33.930Z,7.00
2023-01-30T17:01:03.833Z,13.18
2023-01-30T17:03:36.628Z,7.18
2023-01-30T17:06:12.448Z,2.55
2023-01-30T17:08:53.797Z,6.10
2023-01-30T17:11:40.026Z,17.67
2023-01-30T17:14:14.007Z,2.67
2023-01-30T17:16:42.917Z,6.20
2023-01-30T17:19:09.845Z,5.75
2023-01-30T17:21:47.675Z,9.05
2023-01-30T17:24:20.250Z,3.88
2023-01-30T17:26:49.556Z,3.47
2023-01-30T17:29:23.785Z,4.18
2023-01-30T17:31:57.059Z,5.50
2023-01-30T17:34:25.561Z,4.18
2023-01-30T17:36:54.654Z,9.98
2023-01-30T17:39:25.522Z,7.13
2023-01-30T17:41:52.584Z,12.68
2023-01-30T17:44:19.449Z,2.97
2023-01-30T17:46:48.781Z,3.50
2023-01-30T17:49:22.683Z,6.32
2023-01-30T17:51:51.013Z,7.30
2023-01-30T17:54:20.395Z,5.75
2023-01-30T17:56:54.066Z,4.53
2023-01-30T17:59:21.518Z,8.18
2023-01-30T18:04:17.782Z,6.10
2023-01-30T18:06:46.887Z,5.57
2023-01-30T18:09:20.148Z,5.40
2023-01-30T18:11:47.826Z,9.00
2023-01-30T18:14:15.378Z,8.27
2023-01-30T18:19:12.265Z,9.50
2023-01-30T18:21:39.984Z,4.07
2023-01-30T18:24:07.648Z,8.02
2023-01-30T18:26:35.423Z,5.72
2023-01-30T18:29:02.296Z,12.45
2023-01-30T18:31:30.376Z,8.07
2023-01-30T18:33:57.508Z,6.47
2023-01-30T18:36:24.715Z,9.50
2023-01-30T18:38:53.404Z,4.07
2023-01-30T18:41:23.462Z,8.05
2023-01-30T18:44:01.595Z,12.77
2023-01-30T18:46:29.418Z,4.63
2023-01-30T18:48:57.248Z,12.82
2023-01-30T18:51:26.833Z,4.22
2023-01-30T18:53:54.705Z,14.25
2023-01-30T18:56:33.630Z,18.95
2023-01-30T18:59:03.715Z,7.20
2023-01-30T19:01:34.515Z,5.63
2023-01-30T19:04:03.544Z,7.07
2023-01-30T19:06:30.457Z,11.95
2023-01-30T19:08:57.953Z,2.75
2023-01-30T19:14:11.227Z,6.68
2023-01-30T19:16:39.259Z,7.47
2023-01-30T19:19:08.018Z,20.10
2023-01-30T19:21:35.519Z,6.80
2023-01-30T19:26:30.337Z,4.85
2023-01-30T19:28:57.189Z,9.10
2023-01-30T19:31:24.342Z,5.90
2023-01-30T19:33:59.241Z,8.63
2023-01-30T19:36:27.777Z,8.30
2023-01-30T19:38:54.872Z,4.75
2023-01-30T19:41:29.761Z,4.38
2023-01-30T19:43:58.014Z,6.55
2023-01-30T19:46:25.110Z,5.82
2023-01-30T19:48:52.407Z,10.23
2023-01-30T19:51:27.886Z,13.63
2023-01-30T19:54:00.053Z,9.85
2023-01-30T19:56:28.128Z,8.63
2023-01-30T19:58:57.175Z,6.45
2023-01-30T20:01:27.431Z,3.33
2023-01-30T20:03:54.373Z,13.82
2023-01-30T20:06:26.534Z,12.07
2023-01-30T20:09:05.148Z,5.15
2023-01-30T20:11:34.324Z,7.50
2023-01-30T20:14:01.922Z,9.00
2023-01-30T20:19:00.427Z,7.22
2023-01-30T20:21:29.152Z,11.70
2023-01-30T20:23:57.028Z,8.20
2023-01-30T20:26:26.527Z,10.63
2023-01-30T20:28:57.018Z,7.15
2023-01-30T20:31:26.650Z,7.35
2023-01-30T20:33:56.581Z,8.65
2023-01-30T20:36:25.423Z,10.00
2023-01-30T20:38:53.022Z,9.30
2023-01-30T20:41:22.532Z,5.53
2023-01-30T20:43:51.878Z,8.50
2023-01-30T20:46:21.560Z,8.60
2023-01-30T20:48:49.405Z,6.97
2023-01-30T20:51:22.181Z,7.68
2023-01-30T20:53:54.404Z,7.63
2023-01-30T20:56:22.706Z,13.85
2023-01-30T20:58:49.837Z,10.13
2023-01-30T21:01:22.640Z,7.25
2023-01-30T21:03:52.151Z,3.67
2023-01-30T21:06:41.299Z,8.88
2023-01-30T21:09:29.464Z,8.88
2023-01-30T21:11:56.318Z,5.88
2023-01-30T21:14:25.055Z,7.00
2023-01-30T21:16:53.377Z,26.80
2023-01-30T21:19:20.349Z,5.53
2023-01-30T21:21:54.933Z,9.15
2023-01-30T21:24:27.444Z,6.20
2023-01-30T21:26:55.756Z,6.57
2023-01-30T21:29:25.014Z,7.20
2023-01-30T21:31:52.138Z,14.25
2023-01-30T21:34:19.093Z,17.52
2023-01-30T21:37:05.898Z,4.82
2023-01-30T21:39:51.312Z,6.10
2023-01-30T21:42:36.810Z,12.52
2023-01-30T21:45:06.327Z,11.07
2023-01-30T21:47:33.161Z,8.70
2023-01-30T21:49:59.932Z,8.40
2023-01-30T21:52:26.719Z,4.03
2023-01-30T21:54:53.479Z,8.90
2023-01-30T21:57:20.264Z,8.93
2023-01-30T21:59:47.261Z,4.55
2023-01-30T22:02:14.046Z,6.75
2023-01-30T22:04:40.880Z,8.70
2023-01-30T22:07:07.756Z,4.55
2023-01-30T22:09:34.555Z,10.35
2023-01-30T22:12:01.362Z,7.15
2023-01-30T22:14:28.218Z,11.15
2023-01-30T22:16:55.143Z,7.10
2023-01-30T22:19:21.944Z,4.68
2023-01-30T22:21:48.735Z,9.07
2023-01-30T22:24:15.541Z,11.88
2023-01-30T22:26:42.381Z,14.02
2023-01-30T22:29:09.693Z,13.68
2023-01-30T22:31:38.640Z,5.10
2023-01-30T22:34:06.217Z,6.63
2023-01-30T22:39:00.888Z,12.38
2023-01-30T22:41:30.416Z,22.98
2023-01-30T22:43:58.611Z,4.88
2023-01-30T22:46:32.409Z,5.25
2023-01-30T22:49:00.827Z,12.95
2023-01-30T22:51:30.195Z,5.45
2023-01-30T22:54:09.436Z,7.80
2023-01-30T22:56:38.710Z,9.55
2023-01-30T22:59:06.042Z,5.68
2023-01-30T23:01:35.984Z,10.45
2023-01-30T23:04:06.959Z,5.00
2023-01-30T23:06:34.251Z,15.48
2023-01-30T23:09:02.292Z,15.35
2023-01-30T23:11:32.382Z,6.90
2023-01-30T23:14:08.371Z,12.98
2023-01-30T23:16:36.923Z,17.70
2023-01-30T23:19:05.770Z,10.05
2023-01-30T23:21:42.564Z,16.08
2023-01-30T23:24:20.754Z,3.72
2023-01-30T23:26:50.166Z,12.23
2023-01-30T23:29:19.089Z,13.20
2023-01-30T23:31:47.016Z,12.88
2023-01-30T23:34:15.810Z,11.68
2023-01-30T23:36:43.142Z,13.20
2023-01-30T23:39:11.791Z,10.10
2023-01-30T23:41:38.988Z,9.82
2023-01-30T23:44:06.189Z,8.45
2023-01-30T23:46:35.715Z,11.93
2023-01-30T23:49:14.096Z,7.07
2023-01-30T23:51:42.563Z,5.82
2023-01-30T23:54:10.574Z,15.48
2023-01-30T23:56:40.929Z,5.68
2023-01-30T23:59:08.185Z,8.82
