createdAt,value
2022-12-01T08:15:33.920Z,4.50
2022-12-01T08:18:01.568Z,4.50
2022-12-01T08:20:28.692Z,4.50
2022-12-01T08:22:55.993Z,4.40
2022-12-01T08:25:23.244Z,4.60
2022-12-01T08:27:50.298Z,4.60
2022-12-01T08:30:17.537Z,4.70
2022-12-01T08:32:44.862Z,4.70
2022-12-01T08:35:11.841Z,4.80
2022-12-01T08:37:38.950Z,4.80
2022-12-01T08:40:06.808Z,4.80
2022-12-01T08:42:33.899Z,4.70
2022-12-01T08:45:01.099Z,4.60
2022-12-01T08:47:29.329Z,4.50
2022-12-01T08:49:56.295Z,4.80
2022-12-01T08:52:24.932Z,4.70
2022-12-01T08:54:51.965Z,4.50
2022-12-01T08:57:19.239Z,4.50
2022-12-01T08:59:47.291Z,4.50
2022-12-01T09:02:17.357Z,4.60
2022-12-01T09:04:44.955Z,4.60
2022-12-01T09:07:19.073Z,4.50
2022-12-01T09:09:50.651Z,4.50
2022-12-01T09:12:18.216Z,4.80
2022-12-01T09:14:49.900Z,4.90
2022-12-01T09:17:18.246Z,4.80
2022-12-01T09:19:48.616Z,4.80
2022-12-01T09:22:16.158Z,4.70
2022-12-01T09:24:43.049Z,4.70
2022-12-01T09:27:10.785Z,4.70
2022-12-01T09:29:37.692Z,4.70
2022-12-01T09:32:04.689Z,4.70
2022-12-01T09:34:31.717Z,4.70
2022-12-01T09:37:00.492Z,4.70
2022-12-01T09:39:28.345Z,4.70
2022-12-01T09:42:15.693Z,4.70
2022-12-01T09:44:50.201Z,4.90
2022-12-01T09:47:23.204Z,4.80
2022-12-01T09:49:59.314Z,4.90
2022-12-01T09:52:32.216Z,4.90
2022-12-01T09:55:00.842Z,5.00
2022-12-01T09:57:37.836Z,5.10
2022-12-01T10:00:29.745Z,5.10
2022-12-01T10:03:25.069Z,5.10
2022-12-01T10:09:10.529Z,4.90
2022-12-01T10:11:41.879Z,4.90
2022-12-01T10:14:34.225Z,4.80
2022-12-01T10:17:42.337Z,4.80
2022-12-01T10:20:18.835Z,4.80
2022-12-01T10:23:04.984Z,4.80
2022-12-01T10:26:14.635Z,4.70
2022-12-01T10:29:05.952Z,4.70
2022-12-01T10:32:05.754Z,4.90
2022-12-01T10:34:36.330Z,4.70
2022-12-01T10:37:03.789Z,4.70
2022-12-01T10:39:40.813Z,4.80
2022-12-01T10:42:11.197Z,4.90
2022-12-01T10:44:38.556Z,4.80
2022-12-01T10:47:22.722Z,4.90
2022-12-01T10:49:50.413Z,4.90
2022-12-01T10:52:38.191Z,4.80
2022-12-01T10:55:23.595Z,4.80
2022-12-01T10:57:53.463Z,4.90
2022-12-01T11:03:24.945Z,4.80
2022-12-01T11:05:58.102Z,4.70
2022-12-01T11:08:38.860Z,4.60
2022-12-01T11:11:22.964Z,4.70
2022-12-01T11:13:50.825Z,4.60
2022-12-01T11:16:45.497Z,4.60
2022-12-01T11:19:35.244Z,4.60
2022-12-01T11:22:33.756Z,4.60
2022-12-01T11:25:05.819Z,4.50
2022-12-01T11:27:38.312Z,4.60
2022-12-01T11:30:21.533Z,4.90
2022-12-01T11:32:55.023Z,4.90
2022-12-01T11:35:32.508Z,4.90
2022-12-01T11:38:32.143Z,4.90
2022-12-01T11:40:52.162Z,5.00
2022-12-01T11:43:34.965Z,5.10
2022-12-01T11:46:11.124Z,5.00
2022-12-01T11:48:41.726Z,5.10
2022-12-01T11:51:24.436Z,5.10
2022-12-01T11:54:16.730Z,5.00
2022-12-01T11:56:45.359Z,5.10
2022-12-01T11:59:17.147Z,5.10
2022-12-01T12:02:17.766Z,5.20
2022-12-01T12:05:30.830Z,5.10
2022-12-01T12:08:29.751Z,5.20
2022-12-01T12:11:26.962Z,5.10
2022-12-01T12:14:13.139Z,5.20
2022-12-01T12:16:57.360Z,5.10
2022-12-01T12:20:06.744Z,5.10
2022-12-01T12:22:52.249Z,5.10
2022-12-01T12:25:32.771Z,4.90
2022-12-01T12:28:32.311Z,4.90
2022-12-01T12:31:17.659Z,4.90
2022-12-01T12:33:59.152Z,4.70
2022-12-01T12:36:51.655Z,4.60
2022-12-01T12:39:45.326Z,4.60
2022-12-01T12:42:35.820Z,4.50
2022-12-01T12:45:30.866Z,4.60
2022-12-01T12:48:22.775Z,4.50
2022-12-01T12:51:14.527Z,4.60
2022-12-01T12:54:00.352Z,4.50
2022-12-01T12:56:30.847Z,4.50
2022-12-01T12:59:07.373Z,4.50
2022-12-01T13:01:39.442Z,4.70
2022-12-01T13:04:20.852Z,4.70
2022-12-01T13:07:02.856Z,4.80
2022-12-01T13:09:40.967Z,4.70
2022-12-01T13:12:26.458Z,4.70
2022-12-01T13:15:04.463Z,4.80
2022-12-01T13:17:39.629Z,4.70
2022-12-01T13:20:08.131Z,4.50
2022-12-01T13:22:37.127Z,4.50
2022-12-01T13:25:05.136Z,4.70
2022-12-01T13:27:39.310Z,4.60
2022-12-01T13:30:19.966Z,4.70
2022-12-01T13:33:05.843Z,4.60
2022-12-01T13:36:08.620Z,4.60
2022-12-01T13:38:40.475Z,4.70
2022-12-01T13:41:19.633Z,4.50
2022-12-01T13:44:27.236Z,4.60
2022-12-01T13:47:11.326Z,4.60
2022-12-01T13:49:45.161Z,4.60
2022-12-01T13:52:28.454Z,4.50
2022-12-01T13:55:28.030Z,4.40
2022-12-01T13:57:57.933Z,4.50
2022-12-01T14:00:31.302Z,4.50
2022-12-01T14:03:18.641Z,4.40
2022-12-01T14:06:23.325Z,4.50
2022-12-01T14:09:25.064Z,4.50
2022-12-01T14:12:10.141Z,4.40
2022-12-01T14:15:07.598Z,4.40
2022-12-01T14:17:59.728Z,4.40
2022-12-01T14:20:40.786Z,4.40
2022-12-01T14:23:43.510Z,4.40
2022-12-01T14:30:07.787Z,4.80
2022-12-01T14:33:28.171Z,4.70
2022-12-01T14:35:41.836Z,4.50
2022-12-01T14:41:08.292Z,4.50
2022-12-01T14:44:02.984Z,4.40
2022-12-01T14:46:51.323Z,4.30
2022-12-01T14:59:21.901Z,4.40
2022-12-01T15:01:55.245Z,4.20
2022-12-01T15:04:30.087Z,4.30
2022-12-01T15:07:04.260Z,4.40
2022-12-01T15:09:39.304Z,4.30
2022-12-01T15:12:29.576Z,4.30
2022-12-01T15:15:11.201Z,4.40
2022-12-01T15:17:40.987Z,4.30
2022-12-01T15:20:53.950Z,4.30
2022-12-01T15:24:00.390Z,4.20
2022-12-01T15:27:20.826Z,4.10
2022-12-01T15:29:51.771Z,4.50
2022-12-01T15:32:21.969Z,4.30
2022-12-01T15:35:05.605Z,4.20
2022-12-01T15:38:29.687Z,4.30
2022-12-01T15:43:43.608Z,4.30
2022-12-01T15:46:18.615Z,4.30
2022-12-01T15:48:47.467Z,4.30
2022-12-01T15:51:16.641Z,4.30
2022-12-01T15:53:53.834Z,4.30
2022-12-01T15:56:29.722Z,4.30
2022-12-01T15:59:12.100Z,4.40
2022-12-01T16:01:41.266Z,4.40
2022-12-01T16:04:29.679Z,4.40
2022-12-01T16:07:04.372Z,4.40
2022-12-01T16:09:56.738Z,4.50
2022-12-01T16:12:36.873Z,4.50
2022-12-01T16:15:15.052Z,4.60
2022-12-01T16:17:42.079Z,4.50
2022-12-01T16:20:40.039Z,4.70
2022-12-01T16:23:15.611Z,4.70
2022-12-01T16:25:46.085Z,4.40
2022-12-01T16:28:42.989Z,4.40
2022-12-01T16:31:19.599Z,4.50
2022-12-01T16:33:46.848Z,4.50
2022-12-01T16:36:16.957Z,4.50
2022-12-01T16:38:44.313Z,4.40
2022-12-01T16:41:26.469Z,4.20
2022-12-01T16:44:26.469Z,4.20
2022-12-01T16:46:42.172Z,4.30
2022-12-01T16:49:10.411Z,4.30
2022-12-01T16:51:54.903Z,4.40
2022-12-01T16:54:23.376Z,4.50
2022-12-01T16:56:51.151Z,4.50
2022-12-01T16:59:18.313Z,4.50
2022-12-01T17:01:45.556Z,4.50
2022-12-01T17:04:12.848Z,4.30
2022-12-01T17:06:40.183Z,4.30
2022-12-01T17:09:07.240Z,4.40
2022-12-01T17:11:34.169Z,4.30
2022-12-01T17:14:01.220Z,4.30
2022-12-01T17:16:28.503Z,4.30
2022-12-01T17:18:56.262Z,4.20
2022-12-01T17:21:23.201Z,4.10
2022-12-01T17:23:50.269Z,4.20
2022-12-01T17:26:20.099Z,4.20
2022-12-01T17:28:47.831Z,4.30
2022-12-01T17:31:15.498Z,4.20
2022-12-01T17:33:42.854Z,4.20
2022-12-01T17:36:14.410Z,4.10
2022-12-01T17:38:43.340Z,4.30
2022-12-01T17:41:14.870Z,4.20
2022-12-01T17:43:42.580Z,4.20
2022-12-01T17:46:12.251Z,4.20
2022-12-01T17:48:43.665Z,4.10
2022-12-01T17:51:12.328Z,4.30
2022-12-01T17:53:40.484Z,4.10
2022-12-01T17:56:10.209Z,4.20
2022-12-01T17:58:40.287Z,4.20
2022-12-01T18:01:28.569Z,4.00
2022-12-01T18:05:31.664Z,4.10
2022-12-01T18:08:02.360Z,4.10
2022-12-01T18:11:10.909Z,4.20
2022-12-01T18:14:07.389Z,4.30
2022-12-01T18:19:25.049Z,4.10
2022-12-01T18:22:35.557Z,4.00
2022-12-01T18:25:07.128Z,4.10
2022-12-01T18:27:38.894Z,4.00
2022-12-01T18:30:43.571Z,4.20
2022-12-01T18:33:24.275Z,4.00
2022-12-01T18:35:55.691Z,4.00
2022-12-01T18:38:28.508Z,3.80
2022-12-01T18:41:41.948Z,3.90
2022-12-01T18:44:06.225Z,3.80
2022-12-01T18:46:52.982Z,3.80
2022-12-01T18:49:43.891Z,3.80
2022-12-01T18:52:17.343Z,3.70
2022-12-01T18:54:45.936Z,3.80
2022-12-01T18:58:09.853Z,3.70
2022-12-01T19:01:04.283Z,3.60
2022-12-01T19:03:42.210Z,3.60
2022-12-01T19:06:34.377Z,3.60
2022-12-01T19:09:21.072Z,3.50
2022-12-01T19:12:16.493Z,3.50
2022-12-01T19:14:45.745Z,3.60
2022-12-01T19:17:36.286Z,3.80
2022-12-01T19:20:19.289Z,3.80
2022-12-01T19:22:54.815Z,3.90
2022-12-01T19:25:24.418Z,3.80
2022-12-01T19:27:56.693Z,3.70
2022-12-01T19:30:26.388Z,3.60
2022-12-01T19:33:03.335Z,3.60
2022-12-01T19:35:53.782Z,3.60
2022-12-01T19:38:34.253Z,3.50
2022-12-01T19:44:12.495Z,3.50
2022-12-01T19:47:07.030Z,3.50
2022-12-01T19:49:43.326Z,3.50
2022-12-01T19:52:34.238Z,3.40
2022-12-01T19:55:27.938Z,3.50
2022-12-01T20:08:04.197Z,3.40
2022-12-01T20:13:56.444Z,3.60
2022-12-01T20:17:20.184Z,3.50
2022-12-01T20:34:34.598Z,3.70
2022-12-01T20:37:06.168Z,3.20
2022-12-01T20:40:21.395Z,3.10
2022-12-01T20:43:49.584Z,3.20
2022-12-01T20:56:51.030Z,3.10
2022-12-01T20:59:17.973Z,3.10
2022-12-01T21:01:44.926Z,3.10
2022-12-01T21:04:11.933Z,3.20
2022-12-01T21:06:39.518Z,3.00
2022-12-01T21:09:07.559Z,3.10
2022-12-01T21:12:04.148Z,3.10
2022-12-01T21:14:39.253Z,3.10
2022-12-01T21:17:16.081Z,3.20
2022-12-01T21:20:05.689Z,3.10
2022-12-01T21:22:33.693Z,3.10
2022-12-01T21:25:10.166Z,3.10
2022-12-01T21:27:37.259Z,3.10
2022-12-01T21:30:15.215Z,3.10
2022-12-01T21:32:44.344Z,3.10
2022-12-01T21:35:24.799Z,3.10
2022-12-01T21:37:58.937Z,3.10
2022-12-01T21:40:27.107Z,3.10
2022-12-01T21:42:54.326Z,3.20
2022-12-01T21:45:30.129Z,3.10
2022-12-01T21:48:16.204Z,3.10
2022-12-01T21:50:43.669Z,3.20
2022-12-01T21:53:20.090Z,3.10
2022-12-01T21:55:48.067Z,3.00
2022-12-01T21:58:31.263Z,3.00
2022-12-01T22:00:59.749Z,2.90
2022-12-01T22:03:29.540Z,3.00
2022-12-01T22:06:28.641Z,2.90
2022-12-01T22:09:00.489Z,2.90
2022-12-01T22:11:29.924Z,2.90
2022-12-01T22:14:15.449Z,2.90
2022-12-01T22:17:01.857Z,2.90
2022-12-01T22:19:34.217Z,2.90
2022-12-01T22:22:13.692Z,3.00
2022-12-01T22:24:45.450Z,2.90
2022-12-01T22:27:25.923Z,3.00
2022-12-01T22:30:01.160Z,2.90
2022-12-01T22:32:38.726Z,2.70
2022-12-01T22:35:25.977Z,2.70
2022-12-01T22:38:11.531Z,2.70
2022-12-01T22:40:42.808Z,2.70
2022-12-01T22:43:18.960Z,2.60
2022-12-01T22:45:49.763Z,2.60
2022-12-01T22:48:30.161Z,2.60
2022-12-01T22:51:08.781Z,2.60
2022-12-01T22:53:35.795Z,2.60
2022-12-01T22:56:13.862Z,2.60
2022-12-01T22:58:41.810Z,2.60
2022-12-01T23:01:22.467Z,2.60
2022-12-01T23:03:49.648Z,2.60
2022-12-01T23:06:49.134Z,2.60
2022-12-01T23:09:16.080Z,2.60
2022-12-01T23:11:44.175Z,2.50
2022-12-01T23:14:21.104Z,2.50
2022-12-01T23:16:48.415Z,2.60
2022-12-01T23:19:15.277Z,2.70
2022-12-01T23:21:42.223Z,2.60
2022-12-01T23:24:14.751Z,2.60
2022-12-01T23:26:46.284Z,2.70
2022-12-01T23:29:13.200Z,2.60
2022-12-01T23:31:40.808Z,2.60
2022-12-01T23:34:15.941Z,2.60
2022-12-01T23:36:43.526Z,2.60
2022-12-01T23:39:15.781Z,2.60
2022-12-01T23:41:50.667Z,2.60
2022-12-01T23:44:23.659Z,2.60
2022-12-01T23:46:53.927Z,2.60
2022-12-01T23:49:24.218Z,2.60
2022-12-01T23:51:53.793Z,2.60
2022-12-01T23:54:27.348Z,2.60
2022-12-01T23:57:11.956Z,2.60
2022-12-01T23:59:39.920Z,2.60
