createdAt,value
2023-01-10T00:01:53.924Z,96.60
2023-01-10T00:04:20.727Z,96.60
2023-01-10T00:06:47.432Z,96.60
2023-01-10T00:09:14.309Z,96.60
2023-01-10T00:11:59.489Z,96.60
2023-01-10T00:14:30.415Z,96.60
2023-01-10T00:16:57.239Z,96.60
2023-01-10T00:19:24.054Z,96.60
2023-01-10T00:21:50.800Z,96.60
2023-01-10T00:24:20.418Z,96.60
2023-01-10T00:26:51.310Z,96.60
2023-01-10T00:29:24.861Z,96.60
2023-01-10T00:31:51.652Z,96.60
2023-01-10T00:34:18.481Z,96.60
2023-01-10T00:36:47.384Z,96.60
2023-01-10T00:39:16.016Z,96.60
2023-01-10T00:42:01.480Z,96.60
2023-01-10T00:44:28.191Z,96.60
2023-01-10T00:46:55.149Z,96.60
2023-01-10T00:49:21.932Z,96.60
2023-01-10T00:51:48.976Z,96.60
2023-01-10T00:54:15.972Z,96.60
2023-01-10T00:56:42.852Z,96.60
2023-01-10T00:59:09.692Z,96.60
2023-01-10T01:01:36.944Z,96.60
2023-01-10T01:04:04.777Z,96.60
2023-01-10T01:06:31.940Z,96.60
2023-01-10T01:08:58.693Z,96.60
2023-01-10T01:11:26.078Z,96.60
2023-01-10T01:13:53.052Z,96.60
2023-01-10T01:16:19.964Z,96.60
2023-01-10T01:18:46.869Z,96.60
2023-01-10T01:21:13.855Z,96.60
2023-01-10T01:23:40.671Z,96.60
2023-01-10T01:26:07.874Z,96.60
2023-01-10T01:28:34.822Z,96.60
2023-01-10T01:31:07.543Z,96.60
2023-01-10T01:33:34.633Z,96.60
2023-01-10T01:36:01.474Z,96.60
2023-01-10T01:38:28.197Z,96.60
2023-01-10T01:40:54.922Z,96.60
2023-01-10T01:43:28.518Z,96.60
2023-01-10T01:45:57.323Z,96.60
2023-01-10T01:48:43.767Z,96.60
2023-01-10T01:51:18.348Z,96.60
2023-01-10T01:53:45.520Z,96.60
2023-01-10T01:56:38.557Z,96.60
2023-01-10T01:59:14.057Z,96.60
2023-01-10T02:01:44.184Z,96.60
2023-01-10T02:04:17.263Z,96.60
2023-01-10T02:06:46.634Z,96.60
2023-01-10T02:09:34.611Z,96.60
2023-01-10T02:12:02.135Z,96.60
2023-01-10T02:14:31.042Z,96.60
2023-01-10T02:16:57.793Z,96.60
2023-01-10T02:19:58.979Z,96.60
2023-01-10T02:22:47.740Z,96.60
2023-01-10T02:25:26.532Z,96.60
2023-01-10T02:28:20.248Z,96.60
2023-01-10T02:31:01.672Z,96.60
2023-01-10T02:33:34.768Z,96.60
2023-01-10T02:36:14.264Z,96.60
2023-01-10T02:38:53.528Z,96.60
2023-01-10T02:41:39.950Z,96.60
2023-01-10T02:44:08.919Z,96.60
2023-01-10T02:46:38.033Z,96.60
2023-01-10T02:49:05.030Z,96.60
2023-01-10T02:51:35.159Z,96.60
2023-01-10T02:54:19.461Z,96.60
2023-01-10T02:56:57.813Z,96.60
2023-01-10T02:59:27.295Z,96.60
2023-01-10T03:02:21.948Z,96.60
2023-01-10T03:05:06.007Z,96.60
2023-01-10T03:07:59.230Z,96.60
2023-01-10T03:11:00.310Z,96.60
2023-01-10T03:13:48.431Z,96.60
2023-01-10T03:16:22.937Z,96.60
2023-01-10T03:19:03.721Z,96.60
2023-01-10T03:21:31.603Z,96.60
2023-01-10T03:24:04.994Z,96.60
2023-01-10T03:26:59.863Z,96.60
2023-01-10T03:29:33.950Z,96.60
2023-01-10T03:32:07.511Z,96.60
2023-01-10T03:34:38.347Z,96.60
2023-01-10T03:37:14.226Z,96.60
2023-01-10T03:39:40.974Z,96.60
2023-01-10T03:42:29.164Z,96.60
2023-01-10T03:45:08.727Z,96.60
2023-01-10T03:47:45.913Z,96.60
2023-01-10T03:50:17.415Z,96.60
2023-01-10T03:52:45.209Z,96.60
2023-01-10T03:55:14.895Z,96.60
2023-01-10T03:57:49.008Z,96.60
2023-01-10T04:00:16.931Z,96.60
2023-01-10T04:02:44.262Z,96.60
2023-01-10T04:05:11.333Z,96.60
2023-01-10T04:07:38.226Z,96.60
2023-01-10T04:10:06.714Z,96.60
2023-01-10T04:12:33.628Z,96.60
2023-01-10T04:15:01.454Z,96.60
2023-01-10T04:17:28.297Z,96.60
2023-01-10T04:19:55.136Z,96.60
2023-01-10T04:22:21.973Z,96.60
2023-01-10T04:24:51.154Z,96.60
2023-01-10T04:27:18.893Z,96.60
2023-01-10T04:29:45.919Z,96.60
2023-01-10T04:32:12.863Z,96.60
2023-01-10T04:34:39.655Z,96.60
2023-01-10T04:37:06.510Z,96.60
2023-01-10T04:39:33.214Z,96.60
2023-01-10T04:42:00.007Z,96.60
2023-01-10T04:44:26.984Z,96.60
2023-01-10T04:46:53.696Z,96.60
2023-01-10T04:49:20.445Z,96.60
2023-01-10T04:51:47.188Z,96.60
2023-01-10T04:54:13.936Z,96.60
2023-01-10T04:56:41.115Z,96.60
2023-01-10T04:59:10.162Z,96.60
2023-01-10T05:01:38.937Z,96.60
2023-01-10T05:04:07.840Z,96.60
2023-01-10T05:06:35.640Z,96.60
2023-01-10T05:09:02.797Z,96.60
2023-01-10T05:11:29.658Z,96.60
2023-01-10T05:13:56.384Z,96.60
2023-01-10T05:16:24.009Z,96.60
2023-01-10T05:18:50.894Z,96.60
2023-01-10T05:21:17.962Z,96.60
2023-01-10T05:23:44.714Z,96.60
2023-01-10T05:26:20.545Z,96.60
2023-01-10T05:28:47.688Z,96.60
2023-01-10T05:31:18.499Z,96.60
2023-01-10T05:33:49.894Z,96.60
2023-01-10T05:36:17.729Z,96.60
2023-01-10T05:38:44.933Z,96.60
2023-01-10T05:41:17.908Z,96.60
2023-01-10T05:43:44.785Z,96.60
2023-01-10T05:46:11.596Z,96.60
2023-01-10T05:48:44.799Z,96.60
2023-01-10T05:51:11.627Z,96.60
2023-01-10T05:53:39.056Z,96.60
2023-01-10T05:56:07.707Z,96.60
2023-01-10T05:58:35.989Z,96.60
2023-01-10T06:01:03.139Z,96.60
2023-01-10T06:03:29.948Z,96.60
2023-01-10T06:05:57.147Z,96.60
2023-01-10T06:08:24.915Z,96.60
2023-01-10T06:10:51.958Z,96.60
2023-01-10T06:13:18.819Z,96.60
2023-01-10T06:15:49.111Z,96.60
2023-01-10T06:18:16.230Z,96.60
2023-01-10T06:20:43.663Z,96.60
2023-01-10T06:23:10.602Z,96.60
2023-01-10T06:25:40.649Z,96.60
2023-01-10T06:28:15.558Z,96.60
2023-01-10T06:30:43.369Z,96.60
2023-01-10T06:33:11.205Z,96.60
2023-01-10T06:35:39.445Z,96.60
2023-01-10T06:38:06.300Z,96.60
2023-01-10T06:40:37.101Z,96.60
2023-01-10T06:43:04.314Z,96.60
2023-01-10T06:45:31.368Z,96.60
2023-01-10T06:47:58.235Z,96.60
2023-01-10T06:50:25.358Z,96.60
2023-01-10T06:53:03.754Z,96.60
2023-01-10T06:55:31.214Z,96.60
2023-01-10T06:58:00.389Z,96.60
2023-01-10T07:00:29.044Z,96.60
2023-01-10T07:02:58.597Z,96.60
2023-01-10T07:05:25.691Z,96.60
2023-01-10T07:07:52.505Z,96.60
2023-01-10T07:10:19.655Z,96.60
2023-01-10T07:12:46.459Z,96.60
2023-01-10T07:15:13.559Z,96.60
2023-01-10T07:17:40.565Z,96.60
2023-01-10T07:20:08.243Z,96.60
2023-01-10T07:22:35.043Z,96.60
2023-01-10T07:25:01.776Z,96.60
2023-01-10T07:27:33.706Z,96.60
2023-01-10T07:30:00.505Z,96.60
2023-01-10T07:32:27.409Z,96.60
2023-01-10T07:34:54.184Z,96.60
2023-01-10T07:37:20.972Z,96.60
2023-01-10T07:39:48.967Z,96.60
2023-01-10T07:42:15.930Z,96.60
2023-01-10T07:44:42.656Z,96.60
2023-01-10T07:47:09.443Z,96.60
2023-01-10T07:49:37.928Z,96.60
2023-01-10T07:52:05.259Z,96.60
2023-01-10T07:54:37.987Z,96.60
2023-01-10T07:57:04.846Z,96.60
2023-01-10T07:59:31.533Z,96.60
2023-01-10T08:01:58.353Z,96.60
2023-01-10T08:04:25.146Z,96.60
2023-01-10T08:06:55.233Z,96.60
2023-01-10T08:09:22.157Z,96.60
2023-01-10T08:11:48.870Z,96.60
2023-01-10T08:14:15.640Z,96.60
2023-01-10T08:16:42.570Z,96.60
2023-01-10T08:19:09.365Z,96.60
2023-01-10T08:21:36.283Z,96.60
2023-01-10T08:24:03.196Z,96.60
2023-01-10T08:26:30.037Z,96.60
2023-01-10T08:28:57.012Z,96.60
2023-01-10T08:31:23.812Z,96.60
2023-01-10T08:33:53.974Z,96.60
2023-01-10T08:36:22.152Z,96.60
2023-01-10T08:38:50.890Z,96.60
2023-01-10T08:41:17.656Z,96.60
2023-01-10T08:43:44.425Z,96.60
2023-01-10T08:46:11.222Z,96.60
2023-01-10T08:48:38.223Z,96.60
2023-01-10T08:51:07.452Z,96.60
2023-01-10T08:53:34.474Z,96.60
2023-01-10T08:56:01.884Z,96.60
2023-01-10T08:58:29.520Z,96.60
2023-01-10T09:00:56.395Z,96.60
2023-01-10T09:03:23.510Z,96.60
2023-01-10T09:05:50.340Z,96.60
2023-01-10T09:08:17.120Z,96.60
2023-01-10T09:10:43.849Z,96.60
2023-01-10T09:13:10.595Z,96.60
2023-01-10T09:15:38.791Z,96.60
2023-01-10T09:18:07.835Z,96.60
2023-01-10T09:20:36.683Z,96.60
2023-01-10T09:23:09.064Z,96.60
2023-01-10T09:25:36.161Z,96.60
2023-01-10T09:28:05.202Z,96.60
2023-01-10T09:30:33.324Z,96.60
2023-01-10T09:33:00.416Z,96.60
2023-01-10T09:35:29.518Z,96.60
2023-01-10T09:38:01.481Z,96.60
2023-01-10T09:40:46.406Z,96.60
2023-01-10T09:43:31.857Z,96.60
2023-01-10T09:46:11.605Z,95.40
2023-01-10T09:48:48.737Z,95.70
2023-01-10T09:51:25.341Z,95.60
2023-01-10T09:54:10.058Z,95.80
2023-01-10T09:56:37.861Z,95.90
2023-01-10T09:59:06.740Z,95.90
2023-01-10T10:01:37.351Z,96.10
2023-01-10T10:04:21.460Z,96.00
2023-01-10T10:06:52.902Z,96.10
2023-01-10T10:09:25.179Z,96.60
2023-01-10T10:12:08.024Z,96.30
2023-01-10T10:14:49.740Z,96.40
2023-01-10T10:17:23.562Z,96.20
2023-01-10T10:19:55.903Z,94.70
2023-01-10T10:22:25.845Z,94.90
2023-01-10T10:25:11.486Z,94.10
2023-01-10T10:27:59.810Z,94.10
2023-01-10T10:30:31.124Z,94.10
2023-01-10T10:33:07.382Z,94.50
2023-01-10T10:35:42.480Z,94.70
2023-01-10T10:38:20.376Z,94.30
2023-01-10T10:40:48.656Z,93.70
2023-01-10T10:43:21.942Z,93.60
2023-01-10T10:45:57.115Z,94.00
2023-01-10T10:48:32.520Z,94.20
2023-01-10T10:51:02.289Z,94.00
2023-01-10T10:53:31.105Z,93.90
2023-01-10T10:55:59.282Z,94.40
2023-01-10T10:58:26.259Z,94.00
2023-01-10T11:00:54.492Z,94.00
2023-01-10T11:03:37.688Z,93.50
2023-01-10T11:06:06.920Z,93.60
2023-01-10T11:08:41.448Z,93.30
2023-01-10T11:11:34.031Z,93.30
2023-01-10T11:14:03.090Z,92.90
2023-01-10T11:16:42.349Z,92.60
2023-01-10T11:19:10.512Z,92.40
2023-01-10T11:21:39.915Z,92.50
2023-01-10T11:24:39.279Z,92.70
2023-01-10T11:27:16.977Z,93.50
2023-01-10T11:29:48.770Z,93.20
2023-01-10T11:32:22.657Z,92.40
2023-01-10T11:34:55.044Z,92.00
2023-01-10T11:37:27.133Z,92.10
2023-01-10T11:40:20.641Z,91.70
2023-01-10T11:42:47.785Z,91.50
2023-01-10T11:45:17.661Z,91.80
2023-01-10T11:47:54.644Z,92.40
2023-01-10T11:50:27.865Z,92.00
2023-01-10T11:52:55.849Z,91.20
2023-01-10T11:55:32.391Z,90.80
2023-01-10T11:58:05.695Z,91.30
2023-01-10T12:00:49.382Z,90.00
2023-01-10T12:03:20.753Z,90.60
2023-01-10T12:06:15.962Z,90.30
2023-01-10T12:08:44.136Z,90.70
2023-01-10T12:11:13.583Z,90.60
2023-01-10T12:13:49.512Z,90.60
2023-01-10T12:16:33.065Z,90.60
2023-01-10T12:19:07.634Z,91.60
2023-01-10T12:21:41.737Z,92.00
2023-01-10T12:24:11.579Z,91.50
2023-01-10T12:26:39.313Z,92.10
2023-01-10T12:29:12.449Z,91.90
2023-01-10T12:31:40.674Z,92.00
2023-01-10T12:34:26.924Z,92.70
2023-01-10T12:37:05.203Z,92.40
2023-01-10T12:39:47.665Z,92.80
2023-01-10T12:42:36.974Z,93.10
2023-01-10T12:45:16.638Z,93.40
2023-01-10T12:48:04.627Z,92.60
2023-01-10T12:50:40.207Z,93.40
2023-01-10T12:53:33.301Z,94.00
2023-01-10T12:56:05.758Z,93.70
2023-01-10T12:58:48.075Z,93.50
2023-01-10T13:01:23.164Z,93.30
2023-01-10T13:03:56.505Z,93.50
2023-01-10T13:06:35.536Z,93.70
2023-01-10T13:09:16.032Z,93.90
2023-01-10T13:11:52.812Z,94.20
2023-01-10T13:14:27.483Z,94.80
2023-01-10T13:16:56.151Z,95.00
2023-01-10T13:19:26.012Z,95.90
2023-01-10T13:22:20.459Z,96.10
2023-01-10T13:24:59.785Z,96.40
2023-01-10T13:27:34.345Z,96.30
2023-01-10T13:30:03.123Z,96.30
2023-01-10T13:32:35.795Z,96.40
2023-01-10T13:35:19.836Z,96.60
2023-01-10T13:37:54.037Z,96.60
2023-01-10T13:40:30.377Z,96.60
2023-01-10T13:43:29.365Z,96.60
2023-01-10T13:46:16.469Z,96.60
2023-01-10T13:48:49.531Z,96.20
2023-01-10T13:51:16.304Z,95.90
2023-01-10T13:53:55.021Z,95.80
2023-01-10T13:56:48.213Z,96.40
2023-01-10T14:00:13.845Z,96.40
2023-01-10T14:02:45.429Z,96.20
2023-01-10T14:05:18.187Z,96.00
2023-01-10T14:07:48.251Z,95.80
2023-01-10T14:10:22.775Z,96.00
2023-01-10T14:12:54.830Z,96.00
2023-01-10T14:15:36.943Z,95.90
2023-01-10T14:18:08.093Z,95.80
2023-01-10T14:20:36.365Z,95.60
2023-01-10T14:23:23.068Z,95.00
2023-01-10T14:25:55.920Z,94.80
2023-01-10T14:28:26.589Z,95.30
2023-01-10T14:31:04.978Z,95.30
2023-01-10T14:33:33.437Z,95.50
2023-01-10T14:36:08.820Z,95.30
2023-01-10T14:38:38.079Z,95.20
2023-01-10T14:41:18.773Z,95.20
2023-01-10T14:43:53.740Z,95.00
2023-01-10T14:46:28.248Z,95.30
2023-01-10T14:48:58.574Z,95.30
2023-01-10T14:51:31.506Z,95.80
2023-01-10T14:54:12.375Z,95.70
2023-01-10T14:56:48.595Z,95.60
2023-01-10T14:59:37.922Z,95.60
2023-01-10T15:02:18.158Z,94.80
2023-01-10T15:04:57.073Z,94.90
2023-01-10T15:07:25.709Z,94.30
2023-01-10T15:09:58.890Z,94.60
2023-01-10T15:12:27.723Z,93.80
2023-01-10T15:15:05.165Z,93.70
2023-01-10T15:17:34.441Z,93.40
2023-01-10T15:20:04.524Z,93.20
2023-01-10T15:22:34.507Z,93.50
2023-01-10T15:25:06.061Z,93.90
2023-01-10T15:27:33.999Z,94.30
2023-01-10T15:30:01.599Z,94.30
2023-01-10T15:32:41.071Z,94.50
2023-01-10T15:35:12.130Z,94.60
2023-01-10T15:37:50.605Z,94.80
2023-01-10T15:40:24.014Z,95.00
2023-01-10T15:42:50.852Z,95.30
2023-01-10T15:45:33.548Z,95.70
2023-01-10T15:48:03.758Z,96.00
2023-01-10T15:50:38.486Z,96.00
2023-01-10T15:53:06.752Z,96.50
2023-01-10T15:55:56.327Z,96.50
2023-01-10T15:58:28.624Z,96.60
2023-01-10T16:00:57.609Z,96.50
2023-01-10T16:03:50.372Z,96.60
2023-01-10T16:06:36.749Z,96.60
2023-01-10T16:09:07.175Z,96.60
2023-01-10T16:12:11.629Z,96.60
2023-01-10T16:14:38.662Z,96.60
2023-01-10T16:17:05.938Z,96.60
2023-01-10T16:19:32.957Z,96.60
2023-01-10T16:22:00.469Z,96.60
2023-01-10T16:24:29.501Z,96.60
2023-01-10T16:26:58.006Z,96.60
2023-01-10T16:29:25.549Z,96.60
2023-01-10T16:31:53.441Z,96.60
2023-01-10T16:34:21.250Z,96.60
2023-01-10T16:36:48.378Z,96.60
2023-01-10T16:39:17.579Z,96.60
2023-01-10T16:42:03.864Z,96.60
2023-01-10T16:44:31.286Z,96.60
2023-01-10T16:46:58.399Z,96.60
2023-01-10T16:49:25.734Z,96.60
2023-01-10T16:51:53.920Z,96.60
2023-01-10T16:54:22.706Z,96.60
2023-01-10T16:56:49.715Z,96.60
2023-01-10T16:59:19.219Z,96.60
2023-01-10T17:01:52.546Z,96.60
2023-01-10T17:04:27.179Z,96.60
2023-01-10T17:06:54.215Z,96.60
2023-01-10T17:09:31.191Z,96.60
2023-01-10T17:12:02.859Z,96.60
2023-01-10T17:14:34.946Z,96.60
2023-01-10T17:17:05.065Z,96.60
2023-01-10T17:19:32.395Z,96.60
2023-01-10T17:22:00.224Z,96.60
2023-01-10T17:24:29.629Z,96.60
2023-01-10T17:26:56.690Z,96.60
2023-01-10T17:29:23.597Z,96.60
2023-01-10T17:31:52.949Z,96.60
2023-01-10T17:34:19.920Z,96.60
2023-01-10T17:36:46.659Z,96.60
2023-01-10T17:39:13.427Z,96.60
2023-01-10T17:41:40.173Z,96.60
2023-01-10T17:44:06.925Z,96.60
2023-01-10T17:46:33.894Z,96.60
2023-01-10T17:49:02.436Z,96.60
2023-01-10T17:51:29.195Z,96.60
2023-01-10T17:53:56.184Z,96.60
2023-01-10T17:56:23.165Z,96.60
2023-01-10T17:58:51.703Z,96.60
2023-01-10T18:01:25.163Z,96.60
2023-01-10T18:03:53.237Z,96.60
2023-01-10T18:06:25.173Z,96.60
2023-01-10T18:08:53.082Z,96.60
2023-01-10T18:11:20.202Z,96.60
2023-01-10T18:13:46.948Z,96.60
2023-01-10T18:16:13.758Z,96.60
2023-01-10T18:18:40.495Z,96.60
2023-01-10T18:21:13.548Z,96.60
2023-01-10T18:23:40.281Z,96.60
2023-01-10T18:26:10.889Z,96.60
2023-01-10T18:28:42.122Z,96.60
2023-01-10T18:31:18.118Z,96.60
2023-01-10T18:33:46.203Z,96.60
2023-01-10T18:36:15.431Z,96.60
2023-01-10T18:38:42.719Z,96.60
2023-01-10T18:41:09.858Z,96.60
2023-01-10T18:43:36.697Z,96.60
2023-01-10T18:46:06.450Z,96.60
2023-01-10T18:48:33.507Z,96.60
2023-01-10T18:51:01.825Z,96.60
2023-01-10T18:53:29.116Z,96.60
2023-01-10T18:55:57.890Z,96.60
2023-01-10T18:58:26.340Z,96.60
2023-01-10T19:00:53.604Z,96.60
2023-01-10T19:03:23.085Z,96.60
2023-01-10T19:05:50.402Z,96.60
2023-01-10T19:08:17.320Z,96.60
2023-01-10T19:11:11.396Z,96.60
2023-01-10T19:13:34.009Z,96.60
2023-01-10T19:16:11.841Z,96.60
2023-01-10T19:18:38.874Z,96.60
2023-01-10T19:21:06.288Z,96.60
2023-01-10T19:23:33.230Z,96.60
2023-01-10T19:26:00.034Z,96.60
2023-01-10T19:28:29.778Z,96.60
2023-01-10T19:31:04.220Z,96.60
2023-01-10T19:33:35.153Z,96.60
2023-01-10T19:36:08.282Z,96.60
2023-01-10T19:38:35.463Z,96.60
2023-01-10T19:41:02.861Z,96.60
2023-01-10T19:43:29.950Z,96.60
2023-01-10T19:45:56.719Z,96.60
2023-01-10T19:48:23.614Z,96.60
2023-01-10T19:50:50.467Z,96.60
2023-01-10T19:53:17.640Z,96.60
2023-01-10T19:55:44.346Z,96.60
2023-01-10T19:58:11.123Z,96.60
2023-01-10T20:00:38.192Z,96.60
2023-01-10T20:03:07.580Z,96.60
2023-01-10T20:05:35.326Z,96.60
2023-01-10T20:08:03.378Z,96.60
2023-01-10T20:10:30.225Z,96.60
2023-01-10T20:12:57.072Z,96.60
2023-01-10T20:15:24.006Z,96.60
2023-01-10T20:17:51.049Z,96.60
2023-01-10T20:20:19.687Z,96.60
2023-01-10T20:22:47.564Z,96.60
2023-01-10T20:25:14.432Z,96.60
2023-01-10T20:27:41.172Z,96.60
2023-01-10T20:30:09.228Z,96.60
2023-01-10T20:32:36.007Z,96.60
2023-01-10T20:35:02.794Z,96.60
2023-01-10T20:37:36.968Z,96.60
2023-01-10T20:40:04.887Z,96.60
2023-01-10T20:42:33.007Z,96.60
2023-01-10T20:44:59.750Z,96.60
2023-01-10T20:47:26.789Z,96.60
2023-01-10T20:49:53.587Z,96.60
2023-01-10T20:52:20.424Z,96.60
2023-01-10T20:54:47.101Z,96.60
2023-01-10T20:57:13.905Z,96.60
2023-01-10T20:59:40.638Z,96.60
2023-01-10T21:02:09.949Z,96.60
2023-01-10T21:04:36.881Z,96.60
2023-01-10T21:07:05.634Z,96.60
2023-01-10T21:09:32.406Z,96.60
2023-01-10T21:12:10.563Z,96.60
2023-01-10T21:14:46.834Z,96.60
2023-01-10T21:17:13.698Z,96.60
2023-01-10T21:19:40.438Z,96.60
2023-01-10T21:22:07.466Z,96.60
2023-01-10T21:24:34.429Z,96.60
2023-01-10T21:27:01.157Z,96.60
2023-01-10T21:29:27.950Z,96.60
2023-01-10T21:31:54.726Z,96.60
2023-01-10T21:34:21.619Z,96.60
2023-01-10T21:36:48.371Z,96.60
2023-01-10T21:39:15.328Z,96.60
2023-01-10T21:42:00.516Z,96.60
2023-01-10T21:44:27.362Z,96.60
2023-01-10T21:46:54.256Z,96.60
2023-01-10T21:49:21.781Z,96.60
2023-01-10T21:51:48.639Z,96.60
2023-01-10T21:54:15.649Z,96.60
2023-01-10T21:56:42.553Z,96.60
2023-01-10T21:59:09.297Z,96.60
2023-01-10T22:01:43.218Z,96.60
2023-01-10T22:04:18.054Z,96.60
2023-01-10T22:06:45.914Z,96.60
2023-01-10T22:09:29.335Z,96.60
2023-01-10T22:12:09.468Z,96.60
2023-01-10T22:14:43.121Z,96.60
2023-01-10T22:17:23.481Z,96.60
2023-01-10T22:20:03.550Z,96.60
2023-01-10T22:22:37.714Z,96.60
2023-01-10T22:25:04.947Z,96.60
2023-01-10T22:27:39.652Z,96.60
2023-01-10T22:30:12.675Z,96.60
2023-01-10T22:32:48.002Z,96.60
2023-01-10T22:35:21.244Z,96.60
2023-01-10T22:37:47.984Z,96.60
2023-01-10T22:40:14.860Z,96.60
2023-01-10T22:42:41.600Z,96.60
2023-01-10T22:45:08.801Z,96.60
2023-01-10T22:47:35.533Z,96.60
2023-01-10T22:50:02.266Z,96.60
2023-01-10T22:52:29.012Z,96.60
2023-01-10T22:54:56.192Z,96.60
2023-01-10T22:57:22.938Z,96.60
2023-01-10T22:59:49.660Z,96.60
2023-01-10T23:02:16.435Z,96.60
2023-01-10T23:04:43.148Z,96.60
2023-01-10T23:07:10.849Z,96.60
2023-01-10T23:09:37.642Z,96.60
2023-01-10T23:12:04.812Z,96.60
2023-01-10T23:14:31.616Z,96.60
2023-01-10T23:16:58.348Z,96.60
2023-01-10T23:19:25.180Z,96.60
2023-01-10T23:21:51.920Z,96.60
2023-01-10T23:24:18.764Z,96.60
2023-01-10T23:26:45.489Z,96.60
2023-01-10T23:29:12.218Z,96.40
2023-01-10T23:31:39.826Z,96.30
2023-01-10T23:34:08.057Z,96.10
2023-01-10T23:36:35.342Z,96.20
2023-01-10T23:39:02.145Z,96.40
2023-01-10T23:41:28.957Z,95.80
2023-01-10T23:43:55.699Z,95.70
2023-01-10T23:46:22.624Z,95.50
2023-01-10T23:48:49.437Z,95.00
2023-01-10T23:51:16.560Z,95.00
2023-01-10T23:53:43.291Z,95.20
2023-01-10T23:56:12.624Z,95.20
2023-01-10T23:58:39.910Z,95.50
