createdAt,value
2023-04-25T00:02:06.289Z,14.43
2023-04-25T00:04:34.915Z,14.41
2023-04-25T00:07:02.698Z,14.49
2023-04-25T00:09:29.872Z,14.45
2023-04-25T00:11:57.045Z,14.36
2023-04-25T00:14:24.135Z,14.28
2023-04-25T00:16:52.739Z,14.41
2023-04-25T00:19:19.913Z,14.46
2023-04-25T00:21:47.404Z,14.40
2023-04-25T00:24:14.564Z,14.30
2023-04-25T00:26:41.765Z,14.32
2023-04-25T00:29:08.924Z,14.16
2023-04-25T00:31:36.511Z,14.13
2023-04-25T00:34:03.810Z,14.10
2023-04-25T00:36:31.071Z,14.20
2023-04-25T00:38:58.234Z,14.21
2023-04-25T00:41:26.250Z,14.11
2023-04-25T00:43:54.731Z,14.03
2023-04-25T00:46:21.938Z,14.08
2023-04-25T00:48:49.163Z,13.98
2023-04-25T00:51:20.085Z,14.04
2023-04-25T00:53:47.989Z,14.04
2023-04-25T00:56:15.545Z,13.88
2023-04-25T00:58:43.754Z,14.13
2023-04-25T01:01:11.828Z,14.13
2023-04-25T01:03:43.849Z,14.05
2023-04-25T01:06:11.749Z,14.15
2023-04-25T01:08:39.746Z,13.96
2023-04-25T01:11:07.513Z,14.04
2023-04-25T01:13:35.044Z,13.93
2023-04-25T01:16:02.941Z,13.83
2023-04-25T01:18:30.357Z,13.74
2023-04-25T01:20:59.405Z,13.80
2023-04-25T01:23:27.069Z,13.93
2023-04-25T01:25:54.732Z,14.15
2023-04-25T01:28:23.058Z,14.04
2023-04-25T01:30:50.983Z,13.97
2023-04-25T01:33:18.250Z,13.99
2023-04-25T01:35:45.678Z,13.94
2023-04-25T01:38:13.377Z,13.95
2023-04-25T01:40:41.541Z,13.87
2023-04-25T01:43:12.006Z,14.08
2023-04-25T01:45:42.331Z,14.19
2023-04-25T01:48:11.986Z,14.07
2023-04-25T01:50:39.525Z,14.06
2023-04-25T01:53:07.244Z,13.90
2023-04-25T01:55:34.393Z,13.88
2023-04-25T01:58:10.627Z,13.89
2023-04-25T02:00:56.375Z,13.95
2023-04-25T02:03:27.164Z,13.94
2023-04-25T02:05:55.158Z,13.92
2023-04-25T02:08:22.620Z,13.92
2023-04-25T02:10:49.911Z,14.15
2023-04-25T02:13:19.537Z,14.06
2023-04-25T02:16:01.924Z,14.20
2023-04-25T02:18:30.553Z,14.22
2023-04-25T02:20:58.566Z,14.04
2023-04-25T02:23:25.832Z,14.04
2023-04-25T02:25:53.548Z,13.91
2023-04-25T02:28:20.684Z,14.04
2023-04-25T02:30:47.899Z,14.31
2023-04-25T02:33:17.929Z,14.06
2023-04-25T02:35:45.425Z,13.94
2023-04-25T02:38:12.502Z,13.92
2023-04-25T02:40:41.927Z,13.87
2023-04-25T02:43:09.083Z,13.72
2023-04-25T02:45:36.482Z,13.65
2023-04-25T02:48:04.059Z,13.70
2023-04-25T02:50:32.994Z,13.84
2023-04-25T02:53:00.909Z,13.97
2023-04-25T02:55:34.708Z,14.38
2023-04-25T02:58:03.492Z,14.52
2023-04-25T03:00:40.372Z,14.41
2023-04-25T03:03:07.639Z,14.32
2023-04-25T03:05:34.874Z,14.33
2023-04-25T03:08:02.056Z,14.21
2023-04-25T03:10:30.254Z,14.32
2023-04-25T03:13:01.744Z,14.14
2023-04-25T03:15:28.969Z,14.02
2023-04-25T03:17:56.184Z,14.06
2023-04-25T03:20:24.461Z,13.97
2023-04-25T03:22:51.690Z,13.92
2023-04-25T03:25:19.136Z,13.81
2023-04-25T03:27:47.018Z,13.80
2023-04-25T03:30:14.234Z,13.74
2023-04-25T03:32:43.478Z,13.86
2023-04-25T03:35:10.664Z,13.89
2023-04-25T03:37:37.869Z,13.89
2023-04-25T03:40:05.579Z,14.09
2023-04-25T03:42:52.738Z,14.11
2023-04-25T03:45:20.021Z,13.98
2023-04-25T03:47:47.320Z,13.97
2023-04-25T03:50:14.638Z,13.94
2023-04-25T03:52:41.855Z,14.18
2023-04-25T03:55:09.676Z,14.16
2023-04-25T03:57:37.606Z,14.07
2023-04-25T04:00:05.368Z,13.90
2023-04-25T04:02:41.946Z,14.00
2023-04-25T04:05:11.972Z,13.92
2023-04-25T04:07:45.067Z,13.82
2023-04-25T04:10:13.495Z,13.92
2023-04-25T04:12:41.563Z,13.93
2023-04-25T04:15:08.984Z,14.01
2023-04-25T04:17:36.844Z,14.02
2023-04-25T04:20:04.709Z,13.93
2023-04-25T04:22:32.744Z,13.89
2023-04-25T04:25:05.718Z,13.95
2023-04-25T04:27:55.639Z,13.92
2023-04-25T04:30:37.271Z,13.93
2023-04-25T04:33:07.003Z,14.07
2023-04-25T04:35:34.551Z,14.13
2023-04-25T04:38:01.901Z,13.98
2023-04-25T04:40:33.675Z,14.01
2023-04-25T04:43:27.074Z,14.03
2023-04-25T04:46:21.134Z,13.97
2023-04-25T04:48:59.686Z,14.02
2023-04-25T04:51:50.656Z,14.07
2023-04-25T04:54:56.453Z,13.86
2023-04-25T04:57:45.779Z,13.90
2023-04-25T05:00:13.148Z,13.82
2023-04-25T05:02:56.867Z,13.79
2023-04-25T05:05:43.199Z,13.85
2023-04-25T05:08:37.316Z,13.82
2023-04-25T05:11:15.063Z,13.69
2023-04-25T05:14:00.564Z,13.87
2023-04-25T05:16:45.823Z,13.76
2023-04-25T05:19:36.546Z,12.08
2023-04-25T05:22:38.875Z,11.05
2023-04-25T05:25:28.900Z,10.61
2023-04-25T05:28:06.817Z,10.12
2023-04-25T05:30:58.597Z,10.12
2023-04-25T05:33:31.602Z,10.25
2023-04-25T05:36:00.081Z,10.21
2023-04-25T05:38:27.669Z,10.30
2023-04-25T05:41:13.433Z,10.27
2023-04-25T05:44:03.409Z,10.32
2023-04-25T05:46:36.900Z,10.44
2023-04-25T05:49:13.334Z,10.45
2023-04-25T05:52:12.988Z,10.76
2023-04-25T05:54:48.035Z,10.92
2023-04-25T05:57:22.378Z,10.99
2023-04-25T05:59:49.715Z,11.14
2023-04-25T06:02:17.816Z,11.17
2023-04-25T06:04:45.464Z,11.18
2023-04-25T06:07:12.718Z,11.20
2023-04-25T06:09:40.620Z,11.27
2023-04-25T06:12:07.991Z,11.31
2023-04-25T06:14:35.641Z,11.38
2023-04-25T06:17:07.429Z,11.56
2023-04-25T06:19:35.048Z,11.43
2023-04-25T06:22:02.596Z,11.51
2023-04-25T06:24:31.692Z,11.57
2023-04-25T06:26:58.951Z,11.53
2023-04-25T06:29:26.259Z,11.61
2023-04-25T06:31:53.808Z,11.74
2023-04-25T06:34:22.586Z,11.81
2023-04-25T06:36:50.010Z,11.80
2023-04-25T06:39:17.867Z,12.00
2023-04-25T06:41:45.076Z,12.22
2023-04-25T06:44:32.263Z,12.07
2023-04-25T06:46:59.511Z,12.21
2023-04-25T06:49:27.135Z,12.07
2023-04-25T06:51:54.424Z,12.18
2023-04-25T06:54:21.726Z,12.37
2023-04-25T06:57:01.951Z,12.43
2023-04-25T06:59:29.702Z,12.29
2023-04-25T07:01:57.067Z,12.67
2023-04-25T07:04:26.976Z,12.96
2023-04-25T07:06:57.382Z,13.08
2023-04-25T07:09:34.888Z,13.53
2023-04-25T07:12:02.693Z,13.64
2023-04-25T07:14:29.849Z,13.52
2023-04-25T07:16:58.214Z,13.53
2023-04-25T07:19:27.908Z,13.16
2023-04-25T07:21:57.628Z,13.12
2023-04-25T07:24:24.923Z,12.84
2023-04-25T07:26:54.776Z,12.75
2023-04-25T07:29:38.047Z,12.56
2023-04-25T07:32:05.702Z,12.36
2023-04-25T07:34:33.257Z,12.27
2023-04-25T07:37:00.790Z,12.17
2023-04-25T07:39:34.774Z,12.11
2023-04-25T07:42:03.087Z,11.94
2023-04-25T07:44:39.361Z,11.99
2023-04-25T07:47:08.146Z,12.09
2023-04-25T07:49:36.395Z,11.96
2023-04-25T07:52:04.368Z,11.99
2023-04-25T07:54:32.070Z,12.08
2023-04-25T07:57:04.953Z,11.70
2023-04-25T07:59:32.134Z,11.64
2023-04-25T08:02:02.200Z,11.41
2023-04-25T08:04:29.964Z,11.49
2023-04-25T08:07:02.898Z,11.67
2023-04-25T08:09:37.338Z,11.74
2023-04-25T08:12:08.203Z,11.86
2023-04-25T08:14:38.215Z,11.73
2023-04-25T08:17:06.542Z,12.43
2023-04-25T08:19:36.521Z,13.06
2023-04-25T08:22:03.842Z,13.25
2023-04-25T08:24:42.611Z,13.11
2023-04-25T08:27:10.151Z,12.90
2023-04-25T08:29:37.714Z,13.95
2023-04-25T08:32:04.919Z,14.50
2023-04-25T08:34:33.620Z,14.46
2023-04-25T08:37:05.470Z,15.24
2023-04-25T08:39:41.572Z,15.38
2023-04-25T08:42:28.221Z,15.91
2023-04-25T08:44:56.380Z,16.59
2023-04-25T08:47:28.697Z,16.08
2023-04-25T08:49:59.739Z,16.15
2023-04-25T08:52:29.248Z,16.24
2023-04-25T08:54:58.098Z,15.82
2023-04-25T08:57:26.466Z,15.52
2023-04-25T08:59:54.154Z,15.16
2023-04-25T09:02:23.007Z,16.13
2023-04-25T09:04:52.407Z,16.77
2023-04-25T09:07:19.751Z,16.28
2023-04-25T09:09:47.101Z,15.69
2023-04-25T09:12:21.560Z,16.49
2023-04-25T09:15:25.145Z,16.80
2023-04-25T09:18:11.834Z,16.31
2023-04-25T09:23:15.633Z,16.66
2023-04-25T09:25:44.377Z,16.25
2023-04-25T09:28:12.155Z,16.09
2023-04-25T09:30:39.696Z,16.36
2023-04-25T09:33:31.383Z,16.96
2023-04-25T09:36:07.055Z,16.50
2023-04-25T09:38:49.135Z,16.81
2023-04-25T09:41:26.711Z,18.00
2023-04-25T09:44:00.323Z,17.82
2023-04-25T09:46:37.648Z,17.89
2023-04-25T09:49:08.147Z,17.77
2023-04-25T09:51:57.794Z,18.17
2023-04-25T09:54:27.994Z,17.95
2023-04-25T09:57:21.088Z,18.34
2023-04-25T09:59:49.041Z,18.16
2023-04-25T10:02:17.690Z,18.07
2023-04-25T10:04:48.794Z,18.92
2023-04-25T10:07:26.691Z,18.14
2023-04-25T10:10:02.805Z,18.20
2023-04-25T10:12:32.092Z,19.01
2023-04-25T10:14:59.658Z,18.81
2023-04-25T10:17:30.053Z,18.16
2023-04-25T10:19:57.658Z,18.16
2023-04-25T10:22:30.327Z,17.88
2023-04-25T10:24:57.922Z,17.80
2023-04-25T10:27:25.238Z,17.96
2023-04-25T10:30:07.913Z,17.47
2023-04-25T10:32:36.457Z,18.38
2023-04-25T10:35:19.846Z,18.11
2023-04-25T10:37:59.591Z,17.66
2023-04-25T10:40:27.253Z,18.02
2023-04-25T10:42:57.526Z,17.96
2023-04-25T10:45:24.702Z,17.97
2023-04-25T10:47:51.909Z,17.75
2023-04-25T10:50:19.065Z,17.65
2023-04-25T10:52:46.216Z,17.95
2023-04-25T10:55:13.569Z,19.04
2023-04-25T10:57:40.758Z,18.72
2023-04-25T11:00:12.680Z,17.99
2023-04-25T11:02:47.838Z,17.83
2023-04-25T11:05:30.800Z,17.69
2023-04-25T11:08:07.071Z,18.00
2023-04-25T11:10:38.392Z,17.47
2023-04-25T11:13:05.990Z,17.55
2023-04-25T11:15:33.280Z,17.33
2023-04-25T11:18:00.783Z,17.63
2023-04-25T11:20:29.837Z,17.40
2023-04-25T11:22:59.079Z,17.74
2023-04-25T11:25:26.819Z,18.73
2023-04-25T11:27:58.292Z,18.38
2023-04-25T11:30:26.579Z,18.75
2023-04-25T11:32:54.030Z,17.92
2023-04-25T11:35:23.919Z,18.71
2023-04-25T11:37:51.436Z,18.67
2023-04-25T11:40:18.726Z,18.43
2023-04-25T11:42:47.554Z,18.46
2023-04-25T11:45:15.372Z,18.22
2023-04-25T11:47:42.612Z,18.40
2023-04-25T11:50:10.190Z,18.20
2023-04-25T11:52:40.657Z,18.62
2023-04-25T11:55:09.725Z,18.64
2023-04-25T11:57:42.118Z,18.44
2023-04-25T12:00:12.187Z,17.75
2023-04-25T12:02:47.720Z,17.71
2023-04-25T12:05:31.066Z,17.72
2023-04-25T12:08:20.714Z,17.79
2023-04-25T12:10:48.125Z,17.59
2023-04-25T12:13:21.028Z,17.54
2023-04-25T12:15:48.592Z,17.74
2023-04-25T12:18:15.950Z,17.20
2023-04-25T12:20:43.735Z,17.01
2023-04-25T12:23:12.549Z,16.74
2023-04-25T12:25:43.795Z,16.60
2023-04-25T12:28:12.005Z,16.79
2023-04-25T12:30:59.058Z,16.76
2023-04-25T12:33:27.286Z,16.63
2023-04-25T12:35:55.187Z,16.46
2023-04-25T12:38:32.531Z,16.44
2023-04-25T12:40:59.709Z,16.42
2023-04-25T12:43:26.970Z,16.44
2023-04-25T12:45:55.039Z,16.48
2023-04-25T12:48:22.836Z,16.21
2023-04-25T12:50:53.242Z,16.16
2023-04-25T12:53:21.534Z,16.00
2023-04-25T12:55:49.260Z,15.59
2023-04-25T12:58:17.305Z,15.53
2023-04-25T13:00:44.849Z,15.36
2023-04-25T13:03:13.581Z,15.24
2023-04-25T13:05:41.112Z,15.02
2023-04-25T13:08:08.352Z,14.90
2023-04-25T13:10:37.078Z,14.79
2023-04-25T13:13:04.348Z,14.75
2023-04-25T13:15:31.690Z,14.71
2023-04-25T13:17:58.964Z,14.63
2023-04-25T13:20:26.217Z,14.61
2023-04-25T13:22:53.430Z,14.63
2023-04-25T13:25:20.768Z,14.41
2023-04-25T13:27:48.117Z,14.48
2023-04-25T13:30:15.301Z,14.21
2023-04-25T13:32:42.464Z,14.23
2023-04-25T13:35:11.261Z,14.33
2023-04-25T13:37:38.880Z,14.09
2023-04-25T13:40:08.966Z,14.12
2023-04-25T13:42:36.960Z,14.04
2023-04-25T13:45:04.284Z,14.18
2023-04-25T13:47:32.949Z,14.00
2023-04-25T13:50:00.398Z,14.12
2023-04-25T13:52:28.367Z,13.87
2023-04-25T13:54:55.777Z,13.79
2023-04-25T13:57:22.948Z,13.69
2023-04-25T13:59:50.166Z,13.69
2023-04-25T14:02:17.417Z,13.54
2023-04-25T14:04:44.882Z,13.58
2023-04-25T14:07:12.192Z,13.71
2023-04-25T14:09:39.262Z,13.54
2023-04-25T14:12:07.063Z,13.21
2023-04-25T14:14:34.374Z,13.17
2023-04-25T14:17:01.521Z,13.28
2023-04-25T14:19:29.766Z,13.38
2023-04-25T14:21:57.240Z,13.04
2023-04-25T14:24:24.470Z,13.03
2023-04-25T14:26:51.727Z,13.17
2023-04-25T14:29:18.821Z,13.24
2023-04-25T14:31:46.406Z,13.20
2023-04-25T14:34:13.711Z,13.05
2023-04-25T14:36:40.944Z,12.93
2023-04-25T14:39:08.233Z,12.97
2023-04-25T14:41:35.366Z,13.51
2023-04-25T14:44:02.532Z,13.10
2023-04-25T14:46:29.850Z,12.99
2023-04-25T14:48:57.381Z,13.02
2023-04-25T14:51:24.578Z,13.16
2023-04-25T14:53:52.171Z,13.33
2023-04-25T14:56:19.855Z,13.48
2023-04-25T14:58:47.256Z,13.57
2023-04-25T15:01:16.334Z,13.80
2023-04-25T15:03:43.822Z,13.61
2023-04-25T15:06:11.577Z,13.62
2023-04-25T15:08:38.714Z,13.85
2023-04-25T15:11:06.112Z,13.85
2023-04-25T15:13:33.668Z,13.98
2023-04-25T15:16:00.829Z,13.95
2023-04-25T15:18:28.100Z,14.13
2023-04-25T15:20:56.065Z,14.56
2023-04-25T15:23:23.858Z,14.64
2023-04-25T15:25:52.091Z,14.59
2023-04-25T15:28:19.896Z,14.27
2023-04-25T15:30:47.107Z,13.99
2023-04-25T15:33:14.562Z,14.21
2023-04-25T15:35:41.833Z,14.51
2023-04-25T15:38:09.588Z,14.45
2023-04-25T15:40:36.990Z,14.35
2023-04-25T15:43:04.550Z,14.38
2023-04-25T15:45:33.019Z,14.36
2023-04-25T15:48:00.300Z,14.38
2023-04-25T15:50:27.510Z,14.24
2023-04-25T15:52:54.665Z,14.50
2023-04-25T15:55:22.481Z,14.70
2023-04-25T15:57:49.861Z,14.47
2023-04-25T16:00:17.849Z,14.57
2023-04-25T16:02:46.170Z,14.57
2023-04-25T16:05:15.426Z,14.49
2023-04-25T16:07:43.746Z,14.44
2023-04-25T16:10:12.376Z,14.39
2023-04-25T16:12:40.590Z,14.48
2023-04-25T16:15:07.971Z,14.58
2023-04-25T16:17:35.419Z,14.62
2023-04-25T16:20:07.068Z,14.56
2023-04-25T16:22:34.299Z,14.45
2023-04-25T16:25:01.510Z,14.28
2023-04-25T16:27:28.836Z,14.48
2023-04-25T16:29:56.041Z,14.55
2023-04-25T16:32:23.221Z,14.44
2023-04-25T16:34:50.365Z,14.28
2023-04-25T16:37:17.494Z,14.41
2023-04-25T16:39:44.715Z,14.36
2023-04-25T16:42:11.862Z,14.40
2023-04-25T16:44:39.026Z,14.56
2023-04-25T16:47:06.388Z,14.43
2023-04-25T16:49:33.636Z,14.34
2023-04-25T16:52:00.863Z,14.37
2023-04-25T16:54:28.099Z,14.35
2023-04-25T16:56:55.520Z,14.39
2023-04-25T16:59:22.712Z,14.40
2023-04-25T17:01:50.067Z,14.61
2023-04-25T17:04:17.454Z,14.56
2023-04-25T17:06:44.856Z,14.39
2023-04-25T17:09:12.185Z,14.37
2023-04-25T17:11:39.467Z,14.11
2023-04-25T17:14:06.773Z,13.96
2023-04-25T17:16:37.321Z,13.98
2023-04-25T17:19:05.558Z,13.97
2023-04-25T17:21:33.064Z,13.84
2023-04-25T17:24:00.318Z,13.97
2023-04-25T17:26:27.586Z,13.88
2023-04-25T17:28:55.031Z,13.81
2023-04-25T17:31:23.811Z,13.83
2023-04-25T17:33:51.161Z,13.95
2023-04-25T17:36:18.343Z,13.85
2023-04-25T17:38:45.702Z,13.69
2023-04-25T17:41:14.998Z,13.40
2023-04-25T17:43:42.207Z,13.23
2023-04-25T17:46:09.399Z,13.21
2023-04-25T17:48:36.576Z,13.23
2023-04-25T17:51:03.792Z,13.32
2023-04-25T17:53:30.943Z,13.26
2023-04-25T17:55:58.134Z,13.18
2023-04-25T17:58:25.341Z,13.16
2023-04-25T18:00:52.588Z,13.13
2023-04-25T18:03:19.870Z,13.09
2023-04-25T18:05:47.146Z,12.99
2023-04-25T18:08:14.448Z,12.96
2023-04-25T18:10:41.717Z,13.05
2023-04-25T18:13:09.208Z,13.02
2023-04-25T18:15:36.409Z,12.88
2023-04-25T18:18:09.642Z,12.86
2023-04-25T18:20:37.940Z,12.72
2023-04-25T18:23:05.097Z,12.62
2023-04-25T18:25:32.261Z,12.61
2023-04-25T18:28:00.121Z,12.76
2023-04-25T18:30:27.228Z,12.84
2023-04-25T18:32:55.366Z,12.95
2023-04-25T18:35:22.702Z,12.79
2023-04-25T18:37:49.852Z,12.65
2023-04-25T18:40:17.043Z,12.57
2023-04-25T18:42:44.256Z,12.53
2023-04-25T18:45:11.827Z,12.51
2023-04-25T18:47:39.037Z,12.65
2023-04-25T18:50:06.927Z,12.54
2023-04-25T18:52:34.079Z,12.56
2023-04-25T18:55:01.212Z,12.48
2023-04-25T18:57:28.365Z,12.52
2023-04-25T18:59:55.658Z,12.64
2023-04-25T19:02:23.050Z,12.70
2023-04-25T19:04:50.329Z,12.56
2023-04-25T19:07:17.671Z,12.49
2023-04-25T19:09:44.753Z,12.57
2023-04-25T19:12:11.961Z,12.60
2023-04-25T19:14:39.137Z,12.56
2023-04-25T19:17:06.378Z,12.61
2023-04-25T19:19:33.617Z,12.69
2023-04-25T19:22:00.901Z,12.49
2023-04-25T19:24:28.204Z,12.50
2023-04-25T19:26:55.480Z,12.55
2023-04-25T19:29:23.042Z,12.50
2023-04-25T19:31:50.253Z,12.54
2023-04-25T19:34:17.422Z,12.52
2023-04-25T19:36:44.509Z,12.52
2023-04-25T19:39:11.833Z,12.57
2023-04-25T19:41:39.113Z,12.41
2023-04-25T19:44:07.673Z,12.43
2023-04-25T19:46:35.302Z,12.42
2023-04-25T19:49:04.136Z,12.43
2023-04-25T19:51:34.033Z,12.33
2023-04-25T19:54:01.214Z,12.32
2023-04-25T19:56:29.649Z,12.26
2023-04-25T19:58:58.475Z,12.29
2023-04-25T20:01:26.314Z,12.27
2023-04-25T20:03:53.793Z,12.33
2023-04-25T20:06:21.688Z,12.30
2023-04-25T20:08:50.532Z,12.27
2023-04-25T20:11:17.921Z,12.30
2023-04-25T20:13:45.174Z,12.25
2023-04-25T20:16:13.157Z,12.13
2023-04-25T20:18:41.569Z,12.07
2023-04-25T20:21:08.840Z,11.98
2023-04-25T20:23:36.123Z,12.02
2023-04-25T20:26:04.849Z,12.06
2023-04-25T20:28:32.365Z,12.08
2023-04-25T20:31:00.249Z,11.99
2023-04-25T20:33:27.380Z,11.95
2023-04-25T20:35:54.516Z,11.92
2023-04-25T20:38:21.663Z,11.91
2023-04-25T20:40:48.990Z,11.88
2023-04-25T20:43:17.469Z,11.91
2023-04-25T20:45:44.825Z,11.89
2023-04-25T20:48:12.029Z,11.98
2023-04-25T20:50:39.184Z,11.95
2023-04-25T20:53:06.267Z,11.98
2023-04-25T20:55:33.374Z,11.91
2023-04-25T20:58:00.802Z,11.88
2023-04-25T21:00:29.290Z,11.81
2023-04-25T21:02:57.038Z,11.81
2023-04-25T21:05:24.717Z,11.75
2023-04-25T21:07:55.018Z,11.65
2023-04-25T21:10:22.279Z,11.73
2023-04-25T21:12:51.716Z,11.82
2023-04-25T21:15:20.578Z,11.85
2023-04-25T21:17:48.276Z,11.87
2023-04-25T21:20:17.789Z,11.75
2023-04-25T21:22:49.839Z,11.70
2023-04-25T21:25:23.669Z,11.68
2023-04-25T21:27:51.698Z,11.53
2023-04-25T21:30:21.673Z,11.54
2023-04-25T21:32:51.390Z,11.62
2023-04-25T21:35:19.761Z,11.60
2023-04-25T21:37:47.091Z,11.60
2023-04-25T21:40:14.789Z,11.60
2023-04-25T21:42:46.028Z,11.64
2023-04-25T21:45:13.396Z,11.65
2023-04-25T21:47:41.055Z,11.58
2023-04-25T21:50:08.549Z,11.53
2023-04-25T21:52:36.211Z,11.48
2023-04-25T21:55:03.509Z,11.52
2023-04-25T21:57:30.684Z,11.53
2023-04-25T21:59:57.904Z,11.27
2023-04-25T22:02:25.146Z,11.26
2023-04-25T22:04:52.570Z,11.22
2023-04-25T22:07:19.848Z,11.30
2023-04-25T22:09:54.410Z,11.30
2023-04-25T22:12:23.548Z,11.29
2023-04-25T22:14:51.169Z,11.31
2023-04-25T22:17:19.449Z,11.25
2023-04-25T22:19:47.144Z,11.11
2023-04-25T22:22:14.383Z,11.14
2023-04-25T22:24:42.263Z,11.02
2023-04-25T22:27:11.063Z,11.02
2023-04-25T22:29:38.367Z,11.01
2023-04-25T22:32:05.538Z,11.02
2023-04-25T22:34:32.681Z,11.01
2023-04-25T22:36:59.926Z,11.03
2023-04-25T22:39:27.680Z,11.04
2023-04-25T22:41:54.797Z,11.01
2023-04-25T22:44:22.443Z,10.97
2023-04-25T22:46:49.593Z,10.91
2023-04-25T22:49:17.240Z,10.87
2023-04-25T22:51:44.461Z,10.77
2023-04-25T22:54:11.579Z,10.73
2023-04-25T22:56:38.768Z,10.79
2023-04-25T22:59:06.412Z,10.68
2023-04-25T23:01:33.679Z,10.86
2023-04-25T23:04:01.226Z,10.82
2023-04-25T23:06:28.831Z,10.79
2023-04-25T23:08:56.074Z,10.70
2023-04-25T23:11:23.804Z,10.65
2023-04-25T23:13:51.572Z,10.60
2023-04-25T23:16:18.721Z,10.73
2023-04-25T23:18:46.507Z,10.73
2023-04-25T23:21:13.692Z,10.67
2023-04-25T23:23:40.850Z,10.69
2023-04-25T23:26:08.485Z,10.54
2023-04-25T23:28:35.779Z,10.46
2023-04-25T23:31:03.996Z,10.44
2023-04-25T23:33:31.508Z,10.30
2023-04-25T23:35:58.702Z,10.20
2023-04-25T23:38:26.216Z,10.26
2023-04-25T23:40:53.375Z,10.05
2023-04-25T23:43:20.839Z,10.00
2023-04-25T23:45:47.991Z,10.15
2023-04-25T23:48:15.717Z,10.21
2023-04-25T23:50:42.840Z,10.24
2023-04-25T23:53:10.028Z,10.31
2023-04-25T23:55:37.159Z,10.44
2023-04-25T23:58:04.310Z,10.22
