createdAt,value
2018-11-27T00:00:58.370Z,36.97
2018-11-27T00:05:57.014Z,36.10
2018-11-27T00:10:55.713Z,33.63
2018-11-27T00:15:54.334Z,33.90
2018-11-27T00:20:53.018Z,35.93
2018-11-27T00:25:51.630Z,29.93
2018-11-27T00:30:50.322Z,42.90
2018-11-27T00:35:48.961Z,34.80
2018-11-27T00:40:47.622Z,38.80
2018-11-27T00:45:46.219Z,35.80
2018-11-27T00:50:44.946Z,38.47
2018-11-27T00:55:43.598Z,33.30
2018-11-27T01:00:42.334Z,32.57
2018-11-27T01:05:40.961Z,34.27
2018-11-27T01:10:39.618Z,32.10
2018-11-27T01:15:38.254Z,35.03
2018-11-27T01:20:36.873Z,29.10
2018-11-27T01:25:35.562Z,37.97
2018-11-27T01:30:34.257Z,38.43
2018-11-27T01:35:32.873Z,32.40
2018-11-27T01:40:31.494Z,34.53
2018-11-27T01:45:30.127Z,33.70
2018-11-27T01:50:28.841Z,35.17
2018-11-27T01:55:27.475Z,33.03
2018-11-27T02:00:27.906Z,30.67
2018-11-27T02:05:26.810Z,31.27
2018-11-27T02:10:25.495Z,38.90
2018-11-27T02:15:26.073Z,38.90
2018-11-27T02:20:24.709Z,43.00
2018-11-27T02:25:26.132Z,29.50
2018-11-27T02:30:25.748Z,33.93
2018-11-27T02:35:25.274Z,33.17
2018-11-27T02:40:23.977Z,35.23
2018-11-27T02:45:23.612Z,30.67
2018-11-27T02:50:23.357Z,30.37
2018-11-27T02:55:22.925Z,35.87
2018-11-27T03:00:25.205Z,34.70
2018-11-27T03:05:34.176Z,43.03
2018-11-27T03:10:34.910Z,35.47
2018-11-27T03:15:33.567Z,32.70
2018-11-27T03:20:32.200Z,32.80
2018-11-27T03:25:30.844Z,32.43
2018-11-27T03:30:29.472Z,35.90
2018-11-27T03:35:28.133Z,34.60
2018-11-27T03:40:28.039Z,37.00
2018-11-27T03:45:26.710Z,34.87
2018-11-27T03:50:28.411Z,37.37
2018-11-27T03:55:27.041Z,41.17
2018-11-27T04:00:26.934Z,30.47
2018-11-27T04:05:26.182Z,39.27
2018-11-27T04:10:24.866Z,36.73
2018-11-27T04:15:23.488Z,33.13
2018-11-27T04:20:22.184Z,32.90
2018-11-27T04:25:20.888Z,33.87
2018-11-27T04:30:20.390Z,32.17
2018-11-27T04:35:20.255Z,40.33
2018-11-27T04:40:20.013Z,31.93
2018-11-27T04:45:20.038Z,41.27
2018-11-27T04:50:19.010Z,32.23
2018-11-27T04:55:20.530Z,27.30
2018-11-27T05:00:23.298Z,32.07
2018-11-27T05:05:22.255Z,34.47
2018-11-27T05:10:22.089Z,36.93
2018-11-27T05:15:23.042Z,33.27
2018-11-27T05:20:21.881Z,28.43
2018-11-27T05:25:20.878Z,26.83
2018-11-27T05:30:22.383Z,29.10
2018-11-27T05:35:22.765Z,30.60
2018-11-27T05:40:22.693Z,34.87
2018-11-27T05:45:22.349Z,30.90
2018-11-27T05:50:21.021Z,32.20
2018-11-27T05:55:19.660Z,34.17
2018-11-27T06:00:19.470Z,31.00
2018-11-27T06:05:19.206Z,32.10
2018-11-27T06:10:18.926Z,36.80
2018-11-27T06:15:19.771Z,33.87
2018-11-27T06:20:20.337Z,31.60
2018-11-27T06:25:20.965Z,30.50
2018-11-27T06:30:20.705Z,29.10
2018-11-27T06:35:27.689Z,33.57
2018-11-27T06:40:27.722Z,32.53
2018-11-27T06:45:26.364Z,30.00
2018-11-27T06:50:25.141Z,38.83
2018-11-27T06:55:24.349Z,28.10
2018-11-27T07:00:25.184Z,26.80
2018-11-27T07:05:23.798Z,31.03
2018-11-27T07:10:28.753Z,33.97
2018-11-27T07:15:27.410Z,36.57
2018-11-27T07:20:26.122Z,29.63
2018-11-27T07:25:24.768Z,24.27
2018-11-27T07:30:24.371Z,28.70
2018-11-27T07:35:23.003Z,26.30
2018-11-27T07:40:23.630Z,32.00
2018-11-27T07:45:23.010Z,36.07
2018-11-27T07:50:21.725Z,29.83
2018-11-27T07:55:22.043Z,31.57
2018-11-27T08:00:22.385Z,20.80
2018-11-27T08:05:23.134Z,22.63
2018-11-27T08:10:22.765Z,28.67
2018-11-27T08:15:23.546Z,32.13
2018-11-27T08:20:24.466Z,34.30
2018-11-27T08:25:23.117Z,27.70
2018-11-27T08:30:22.280Z,27.70
2018-11-27T08:35:22.938Z,27.90
2018-11-27T08:40:23.558Z,24.70
2018-11-27T08:45:23.253Z,32.60
2018-11-27T08:50:23.781Z,28.83
2018-11-27T08:55:24.506Z,21.93
2018-11-27T09:00:24.331Z,28.30
2018-11-27T09:05:22.933Z,28.33
2018-11-27T09:10:22.748Z,38.40
2018-11-27T09:15:22.284Z,19.20
2018-11-27T09:20:21.027Z,25.77
2018-11-27T09:25:19.610Z,48.10
2018-11-27T09:30:20.890Z,22.97
2018-11-27T09:35:19.581Z,21.20
2018-11-27T09:40:19.161Z,19.00
2018-11-27T09:45:19.718Z,26.37
2018-11-27T09:50:18.350Z,22.50
2018-11-27T09:55:18.787Z,25.77
2018-11-27T10:00:26.261Z,21.40
2018-11-27T10:05:24.891Z,27.50
2018-11-27T10:10:24.371Z,31.07
2018-11-27T10:15:24.222Z,21.87
2018-11-27T10:20:24.249Z,28.97
2018-11-27T10:25:22.890Z,34.00
2018-11-27T10:30:23.667Z,22.53
2018-11-27T10:35:23.351Z,25.50
2018-11-27T10:40:22.017Z,22.00
2018-11-27T10:45:22.692Z,20.80
2018-11-27T10:50:21.384Z,23.40
2018-11-27T10:55:20.482Z,26.40
2018-11-27T11:00:25.429Z,28.97
2018-11-27T11:05:27.715Z,24.17
2018-11-27T11:10:25.121Z,21.77
2018-11-27T11:15:23.726Z,25.03
2018-11-27T11:20:22.908Z,26.50
2018-11-27T11:25:22.829Z,28.00
2018-11-27T11:30:22.081Z,21.70
2018-11-27T11:35:20.773Z,26.90
2018-11-27T11:40:20.385Z,30.30
2018-11-27T11:45:19.010Z,26.20
2018-11-27T11:50:23.866Z,22.80
2018-11-27T11:55:22.492Z,29.23
2018-11-27T12:00:31.462Z,21.87
2018-11-27T12:05:30.081Z,23.07
2018-11-27T12:10:28.764Z,16.10
2018-11-27T12:15:27.396Z,19.87
2018-11-27T12:20:26.142Z,18.60
2018-11-27T12:25:24.775Z,18.90
2018-11-27T12:30:24.687Z,19.90
2018-11-27T12:35:23.900Z,14.67
2018-11-27T12:40:25.784Z,19.43
2018-11-27T12:45:29.185Z,19.93
2018-11-27T12:50:37.530Z,27.03
2018-11-27T12:55:37.462Z,20.60
2018-11-27T13:00:36.118Z,14.60
2018-11-27T13:05:38.145Z,15.37
2018-11-27T13:10:36.753Z,20.60
2018-11-27T13:15:36.582Z,25.30
2018-11-27T13:20:35.243Z,22.33
2018-11-27T13:25:33.880Z,18.37
2018-11-27T13:30:41.277Z,25.80
2018-11-27T13:35:39.927Z,19.93
2018-11-27T13:40:38.593Z,27.20
2018-11-27T13:45:37.581Z,35.43
2018-11-27T13:50:36.303Z,25.03
2018-11-27T13:55:34.905Z,28.33
2018-11-27T14:00:33.525Z,34.13
2018-11-27T14:05:32.144Z,26.70
2018-11-27T14:10:30.864Z,31.80
2018-11-27T14:15:29.528Z,20.07
2018-11-27T14:20:28.130Z,29.00
2018-11-27T14:25:26.758Z,21.33
2018-11-27T14:30:25.882Z,24.77
2018-11-27T14:35:24.692Z,19.00
2018-11-27T14:40:25.372Z,19.30
2018-11-27T14:45:25.776Z,23.27
2018-11-27T14:50:24.406Z,15.37
2018-11-27T14:55:26.458Z,21.10
2018-11-27T15:00:25.897Z,23.60
2018-11-27T15:05:27.252Z,29.60
2018-11-27T15:10:26.194Z,22.50
2018-11-27T15:15:24.832Z,23.00
2018-11-27T15:20:23.841Z,25.67
2018-11-27T15:25:22.624Z,25.43
2018-11-27T15:30:23.482Z,19.57
2018-11-27T15:35:22.189Z,18.87
2018-11-27T15:40:24.208Z,24.20
2018-11-27T15:45:26.842Z,38.87
2018-11-27T15:50:25.570Z,30.73
2018-11-27T15:55:26.553Z,26.87
2018-11-27T16:00:25.255Z,30.60
2018-11-27T16:05:23.889Z,33.00
2018-11-27T16:10:23.102Z,34.57
2018-11-27T16:15:21.977Z,36.53
2018-11-27T16:20:21.702Z,25.83
2018-11-27T16:25:22.244Z,29.10
2018-11-27T16:30:24.066Z,29.00
2018-11-27T16:35:23.048Z,28.53
2018-11-27T16:40:24.101Z,31.30
2018-11-27T16:45:23.406Z,25.70
2018-11-27T16:50:22.109Z,27.97
2018-11-27T16:55:22.758Z,22.83
2018-11-27T17:00:25.401Z,23.83
2018-11-27T17:05:24.490Z,25.37
2018-11-27T17:10:23.121Z,17.67
2018-11-27T17:15:23.001Z,19.93
2018-11-27T17:20:25.331Z,27.00
2018-11-27T17:25:23.949Z,31.00
2018-11-27T17:30:26.608Z,25.30
2018-11-27T17:35:26.003Z,29.90
2018-11-27T17:40:24.654Z,25.27
2018-11-27T17:45:23.259Z,17.80
2018-11-27T17:50:21.882Z,25.53
2018-11-27T17:55:20.553Z,23.70
2018-11-27T18:00:22.373Z,34.27
2018-11-27T18:05:21.084Z,24.30
2018-11-27T18:10:19.755Z,29.50
2018-11-27T18:15:19.605Z,25.57
2018-11-27T18:20:18.349Z,26.13
2018-11-27T18:25:18.250Z,31.07
2018-11-27T18:30:18.991Z,23.27
2018-11-27T18:35:18.727Z,24.23
2018-11-27T18:40:19.673Z,19.63
2018-11-27T18:45:21.613Z,25.57
2018-11-27T18:50:21.094Z,17.10
2018-11-27T18:55:19.702Z,22.73
2018-11-27T19:00:25.395Z,27.47
2018-11-27T19:05:24.047Z,22.50
2018-11-27T19:10:27.037Z,15.53
2018-11-27T19:15:33.948Z,18.83
2018-11-27T19:20:32.596Z,14.53
2018-11-27T19:25:31.277Z,14.73
2018-11-27T19:30:32.371Z,14.77
2018-11-27T19:35:28.603Z,15.70
2018-11-27T19:40:27.325Z,12.37
2018-11-27T19:45:26.844Z,14.90
2018-11-27T19:50:25.484Z,16.80
2018-11-27T19:55:24.187Z,13.07
2018-11-27T20:00:26.321Z,12.23
2018-11-27T20:05:27.001Z,12.93
2018-11-27T20:10:25.685Z,14.63
2018-11-27T20:15:26.219Z,12.67
2018-11-27T20:20:27.014Z,17.23
2018-11-27T20:25:25.799Z,12.33
2018-11-27T20:30:26.023Z,11.00
2018-11-27T20:35:24.843Z,16.50
2018-11-27T20:40:23.680Z,25.57
2018-11-27T20:45:23.563Z,17.10
2018-11-27T20:50:22.982Z,23.17
2018-11-27T20:55:22.029Z,20.00
2018-11-27T21:00:23.030Z,17.93
2018-11-27T21:05:21.658Z,19.77
2018-11-27T21:10:20.334Z,26.50
2018-11-27T21:15:19.474Z,23.90
2018-11-27T21:20:19.590Z,19.60
2018-11-27T21:25:21.172Z,23.90
2018-11-27T21:30:19.842Z,18.23
2018-11-27T21:35:18.565Z,15.43
2018-11-27T21:40:17.778Z,15.30
2018-11-27T21:45:20.719Z,15.10
2018-11-27T21:50:20.386Z,13.10
2018-11-27T21:55:19.089Z,12.47
2018-11-27T22:00:21.191Z,15.17
2018-11-27T22:05:21.428Z,24.13
2018-11-27T22:10:22.282Z,14.90
2018-11-27T22:15:22.579Z,11.83
2018-11-27T22:20:21.747Z,15.17
2018-11-27T22:25:20.781Z,13.43
2018-11-27T22:30:20.741Z,16.83
2018-11-27T22:35:20.619Z,14.40
2018-11-27T22:40:21.397Z,20.20
2018-11-27T22:45:34.075Z,18.70
2018-11-27T22:50:33.617Z,16.57
2018-11-27T22:55:32.489Z,14.83
2018-11-27T23:00:36.662Z,16.53
2018-11-27T23:05:35.298Z,16.00
2018-11-27T23:10:35.469Z,14.70
2018-11-27T23:15:34.073Z,16.27
2018-11-27T23:20:32.686Z,18.70
2018-11-27T23:25:31.304Z,16.73
2018-11-27T23:30:29.933Z,18.13
2018-11-27T23:35:28.557Z,17.10
2018-11-27T23:40:27.159Z,14.93
2018-11-27T23:45:25.766Z,10.37
2018-11-27T23:50:24.366Z,18.47
2018-11-27T23:55:23.000Z,12.63
