createdAt,value
2018-09-27T00:00:18.998Z,99.99
2018-09-27T00:01:50.570Z,99.99
2018-09-27T00:03:22.246Z,99.99
2018-09-27T00:04:53.719Z,99.99
2018-09-27T00:07:56.868Z,99.99
2018-09-27T00:09:28.543Z,99.99
2018-09-27T00:11:00.018Z,99.99
2018-09-27T00:12:31.621Z,99.99
2018-09-27T00:14:03.162Z,99.99
2018-09-27T00:15:34.988Z,99.99
2018-09-27T00:17:06.312Z,99.99
2018-09-27T00:18:37.886Z,99.99
2018-09-27T00:20:09.463Z,99.99
2018-09-27T00:21:41.135Z,99.99
2018-09-27T00:23:12.608Z,99.99
2018-09-27T00:24:44.231Z,99.99
2018-09-27T00:26:15.759Z,99.99
2018-09-27T00:27:47.445Z,99.99
2018-09-27T00:29:18.906Z,99.99
2018-09-27T00:30:50.494Z,99.99
2018-09-27T00:32:22.057Z,99.99
2018-09-27T00:33:54.033Z,99.99
2018-09-27T00:35:25.206Z,99.99
2018-09-27T00:36:56.781Z,99.99
2018-09-27T00:38:28.404Z,99.99
2018-09-27T00:40:00.030Z,99.99
2018-09-27T00:41:31.504Z,99.99
2018-09-27T00:43:03.079Z,99.99
2018-09-27T00:44:34.654Z,99.99
2018-09-27T00:46:06.229Z,99.99
2018-09-27T00:47:37.804Z,99.99
2018-09-27T00:49:09.377Z,99.99
2018-09-27T00:50:40.953Z,99.99
2018-09-27T00:52:12.626Z,99.99
2018-09-27T00:53:44.303Z,99.99
2018-09-27T00:55:15.675Z,99.99
2018-09-27T00:56:47.250Z,99.99
2018-09-27T00:58:18.824Z,99.99
2018-09-27T00:59:50.398Z,99.99
2018-09-27T01:01:21.974Z,99.99
2018-09-27T01:02:53.549Z,99.99
2018-09-27T01:04:25.123Z,99.99
2018-09-27T01:05:56.697Z,99.99
2018-09-27T01:07:28.272Z,99.99
2018-09-27T01:09:00.152Z,99.99
2018-09-27T01:10:31.521Z,99.99
2018-09-27T01:12:02.995Z,99.99
2018-09-27T01:13:34.570Z,99.99
2018-09-27T01:15:06.144Z,99.99
2018-09-27T01:16:37.868Z,99.99
2018-09-27T01:18:09.296Z,99.99
2018-09-27T01:19:40.873Z,99.99
2018-09-27T01:21:12.442Z,99.99
2018-09-27T01:22:44.021Z,99.99
2018-09-27T01:24:15.594Z,99.99
2018-09-27T01:25:47.164Z,99.99
2018-09-27T01:27:18.739Z,99.99
2018-09-27T01:28:50.617Z,99.99
2018-09-27T01:30:21.897Z,99.99
2018-09-27T01:31:53.463Z,99.99
2018-09-27T01:33:25.036Z,99.99
2018-09-27T01:34:56.612Z,99.99
2018-09-27T01:36:28.186Z,99.99
2018-09-27T01:37:59.816Z,99.99
2018-09-27T01:39:31.339Z,99.99
2018-09-27T01:41:03.010Z,99.99
2018-09-27T01:42:34.483Z,99.99
2018-09-27T01:44:06.059Z,99.99
2018-09-27T01:45:37.633Z,99.99
2018-09-27T01:47:09.368Z,99.99
2018-09-27T01:48:40.782Z,99.99
2018-09-27T01:50:12.357Z,99.99
2018-09-27T01:51:43.931Z,99.99
2018-09-27T01:53:15.515Z,99.99
2018-09-27T01:54:47.080Z,99.99
2018-09-27T01:56:18.656Z,99.99
2018-09-27T01:57:50.230Z,99.99
2018-09-27T01:59:21.804Z,99.99
2018-09-27T02:00:53.684Z,99.99
2018-09-27T02:02:24.954Z,99.99
2018-09-27T02:03:56.529Z,99.99
2018-09-27T02:05:28.204Z,99.99
2018-09-27T02:06:59.679Z,99.99
2018-09-27T02:08:31.255Z,99.99
2018-09-27T02:10:02.829Z,99.99
2018-09-27T02:11:34.502Z,99.99
2018-09-27T02:13:05.978Z,99.99
2018-09-27T02:14:37.554Z,99.99
2018-09-27T02:16:09.128Z,99.99
2018-09-27T02:17:40.703Z,99.99
2018-09-27T02:19:12.277Z,99.99
2018-09-27T02:20:43.852Z,99.99
2018-09-27T02:22:15.426Z,99.99
2018-09-27T02:23:47.411Z,99.99
2018-09-27T02:25:18.578Z,99.99
2018-09-27T02:26:50.459Z,99.99
2018-09-27T02:28:21.727Z,99.99
2018-09-27T02:29:53.301Z,99.99
2018-09-27T02:31:24.875Z,99.99
2018-09-27T02:34:28.027Z,99.99
2018-09-27T02:35:59.603Z,99.99
2018-09-27T02:37:31.177Z,99.99
2018-09-27T02:39:02.751Z,99.99
2018-09-27T02:40:34.326Z,99.99
2018-09-27T02:42:06.302Z,99.99
2018-09-27T02:43:37.481Z,99.99
2018-09-27T02:45:09.057Z,99.99
2018-09-27T02:46:40.650Z,99.99
2018-09-27T02:48:12.300Z,99.99
2018-09-27T02:49:44.079Z,99.99
2018-09-27T02:51:15.350Z,99.99
2018-09-27T02:52:46.940Z,99.99
2018-09-27T02:54:18.499Z,99.99
2018-09-27T02:55:50.376Z,99.99
2018-09-27T02:57:21.650Z,99.99
2018-09-27T02:58:53.528Z,99.99
2018-09-27T03:00:24.916Z,99.99
2018-09-27T03:01:56.371Z,99.99
2018-09-27T03:03:27.947Z,99.99
2018-09-27T03:04:59.577Z,99.99
2018-09-27T03:06:31.095Z,99.99
2018-09-27T03:09:34.242Z,99.99
2018-09-27T03:11:05.817Z,99.99
2018-09-27T03:12:37.495Z,99.99
2018-09-27T03:14:08.965Z,99.99
2018-09-27T03:17:12.119Z,99.99
2018-09-27T03:18:43.789Z,99.99
2018-09-27T03:20:15.268Z,99.99
2018-09-27T03:21:46.837Z,99.99
2018-09-27T03:23:18.412Z,99.99
2018-09-27T03:24:50.099Z,99.99
2018-09-27T03:26:21.563Z,99.99
2018-09-27T03:27:53.134Z,99.99
2018-09-27T03:29:24.708Z,99.99
2018-09-27T03:30:56.816Z,99.99
2018-09-27T03:32:27.857Z,99.99
2018-09-27T03:33:59.432Z,99.99
2018-09-27T03:35:31.006Z,99.99
2018-09-27T03:37:02.931Z,99.99
2018-09-27T03:38:34.155Z,99.99
2018-09-27T03:41:37.355Z,99.99
2018-09-27T03:43:08.976Z,99.99
2018-09-27T03:44:40.461Z,99.99
2018-09-27T03:46:12.027Z,99.99
2018-09-27T03:47:44.128Z,99.99
2018-09-27T03:49:15.294Z,99.99
2018-09-27T03:50:46.751Z,99.99
2018-09-27T03:52:18.322Z,99.99
2018-09-27T03:53:49.895Z,99.99
2018-09-27T03:55:21.572Z,99.99
2018-09-27T03:56:53.043Z,99.99
2018-09-27T03:58:24.650Z,99.99
2018-09-27T03:59:56.216Z,99.99
2018-09-27T04:01:27.762Z,99.99
2018-09-27T04:04:30.912Z,99.99
2018-09-27T04:06:02.485Z,99.99
2018-09-27T04:07:34.058Z,99.99
2018-09-27T04:09:05.634Z,99.99
2018-09-27T04:10:37.206Z,99.99
2018-09-27T04:12:08.783Z,99.99
2018-09-27T04:13:40.557Z,99.99
2018-09-27T04:15:11.935Z,99.99
2018-09-27T04:16:43.511Z,99.99
2018-09-27T04:18:15.081Z,99.99
2018-09-27T04:19:46.675Z,99.99
2018-09-27T04:21:18.228Z,99.99
2018-09-27T04:22:49.802Z,99.99
2018-09-27T04:24:21.508Z,99.99
2018-09-27T04:25:52.953Z,99.99
2018-09-27T04:27:24.524Z,99.99
2018-09-27T04:30:27.672Z,99.99
2018-09-27T04:31:59.348Z,99.99
2018-09-27T04:33:30.834Z,99.99
2018-09-27T04:35:02.393Z,99.99
2018-09-27T04:36:33.966Z,99.99
2018-09-27T04:38:05.541Z,99.99
2018-09-27T04:39:37.141Z,99.99
2018-09-27T04:41:08.690Z,99.99
2018-09-27T04:42:40.261Z,99.99
2018-09-27T04:44:11.934Z,99.99
2018-09-27T04:45:43.444Z,99.99
2018-09-27T04:47:14.982Z,99.99
2018-09-27T04:48:46.555Z,99.99
2018-09-27T04:50:18.228Z,99.99
2018-09-27T04:51:49.770Z,99.99
2018-09-27T04:53:21.275Z,99.99
2018-09-27T04:54:52.851Z,99.99
2018-09-27T04:56:24.425Z,99.99
2018-09-27T04:57:55.996Z,99.99
2018-09-27T04:59:27.569Z,99.99
2018-09-27T05:00:59.143Z,99.99
2018-09-27T05:02:30.716Z,99.99
2018-09-27T05:04:02.288Z,99.99
2018-09-27T05:05:33.863Z,99.99
2018-09-27T05:07:05.436Z,99.99
2018-09-27T05:08:37.114Z,99.99
2018-09-27T05:10:08.583Z,99.99
2018-09-27T05:11:40.210Z,99.99
2018-09-27T05:13:11.782Z,99.99
2018-09-27T05:14:43.608Z,99.99
2018-09-27T05:16:14.877Z,99.99
2018-09-27T05:19:18.023Z,99.99
2018-09-27T05:20:49.600Z,99.99
2018-09-27T05:22:21.169Z,99.99
2018-09-27T05:23:52.742Z,99.99
2018-09-27T05:25:24.315Z,99.99
2018-09-27T05:26:56.191Z,99.99
2018-09-27T05:28:27.461Z,99.99
2018-09-27T05:29:59.034Z,99.99
2018-09-27T05:31:30.607Z,99.99
2018-09-27T05:33:02.180Z,99.99
2018-09-27T05:34:33.753Z,99.99
2018-09-27T05:36:05.326Z,99.99
2018-09-27T05:37:36.899Z,99.99
2018-09-27T05:39:08.475Z,99.99
2018-09-27T05:40:40.045Z,99.99
2018-09-27T05:42:11.618Z,99.99
2018-09-27T05:43:43.191Z,99.99
2018-09-27T05:45:14.973Z,99.99
2018-09-27T05:46:46.342Z,99.99
2018-09-27T05:48:17.919Z,99.99
2018-09-27T05:49:49.493Z,99.99
2018-09-27T05:51:21.055Z,99.99
2018-09-27T05:52:53.135Z,99.99
2018-09-27T05:54:24.201Z,99.99
2018-09-27T05:55:55.786Z,99.99
2018-09-27T05:57:27.436Z,99.99
2018-09-27T05:58:58.920Z,99.99
2018-09-27T06:00:30.493Z,99.99
2018-09-27T06:02:02.159Z,99.99
2018-09-27T06:03:33.801Z,99.99
2018-09-27T06:05:05.225Z,99.99
2018-09-27T06:06:36.786Z,99.99
2018-09-27T06:08:08.359Z,99.99
2018-09-27T06:09:39.985Z,99.99
2018-09-27T06:11:11.545Z,99.99
2018-09-27T06:12:43.079Z,99.99
2018-09-27T06:14:14.655Z,99.99
2018-09-27T06:15:46.479Z,99.99
2018-09-27T06:17:17.799Z,99.99
2018-09-27T06:18:49.372Z,99.99
2018-09-27T06:20:20.946Z,99.99
2018-09-27T06:21:52.621Z,99.99
2018-09-27T06:23:24.096Z,99.99
2018-09-27T06:24:55.666Z,99.99
2018-09-27T06:26:27.239Z,99.99
2018-09-27T06:27:59.213Z,99.99
2018-09-27T06:29:30.388Z,99.99
2018-09-27T06:31:01.960Z,99.99
2018-09-27T06:32:33.533Z,99.99
2018-09-27T06:34:05.106Z,99.99
2018-09-27T06:35:36.680Z,99.99
2018-09-27T06:37:08.253Z,99.99
2018-09-27T06:38:39.918Z,99.99
2018-09-27T06:40:11.500Z,99.99
2018-09-27T06:43:14.575Z,99.99
2018-09-27T06:44:46.120Z,99.99
2018-09-27T06:46:17.793Z,99.99
2018-09-27T06:47:49.268Z,99.99
2018-09-27T06:49:20.838Z,99.99
2018-09-27T06:50:52.718Z,99.99
2018-09-27T06:52:23.985Z,99.99
2018-09-27T06:53:55.558Z,99.99
2018-09-27T06:55:27.293Z,99.99
2018-09-27T06:56:58.705Z,99.99
2018-09-27T06:58:30.378Z,99.99
2018-09-27T07:00:01.851Z,99.99
2018-09-27T07:01:33.625Z,99.99
2018-09-27T07:03:04.998Z,99.99
2018-09-27T07:04:36.570Z,99.99
2018-09-27T07:06:08.143Z,99.99
2018-09-27T07:09:11.290Z,99.99
2018-09-27T07:10:42.963Z,99.99
2018-09-27T07:12:14.527Z,99.99
2018-09-27T07:13:46.013Z,99.99
2018-09-27T07:15:17.582Z,99.99
2018-09-27T07:16:49.550Z,99.99
2018-09-27T07:18:20.723Z,99.99
2018-09-27T07:19:52.296Z,99.99
2018-09-27T07:21:23.869Z,99.99
2018-09-27T07:24:27.115Z,99.99
2018-09-27T07:25:58.589Z,99.99
2018-09-27T07:27:30.162Z,99.99
2018-09-27T07:29:01.735Z,99.99
2018-09-27T07:30:33.308Z,99.99
2018-09-27T07:32:04.881Z,99.99
2018-09-27T07:33:36.454Z,99.99
2018-09-27T07:35:08.029Z,99.99
2018-09-27T07:36:39.785Z,99.99
2018-09-27T07:38:11.173Z,99.99
2018-09-27T07:39:42.748Z,99.99
2018-09-27T07:41:14.322Z,99.99
2018-09-27T07:42:45.960Z,99.99
2018-09-27T07:44:17.476Z,99.99
2018-09-27T07:45:49.041Z,99.99
2018-09-27T07:47:20.613Z,99.99
2018-09-27T07:50:23.905Z,99.99
2018-09-27T07:51:55.333Z,99.99
2018-09-27T07:53:26.907Z,99.99
2018-09-27T07:54:58.480Z,99.99
2018-09-27T07:56:30.186Z,99.99
2018-09-27T07:58:01.627Z,99.99
2018-09-27T07:59:33.201Z,99.99
2018-09-27T08:01:04.773Z,99.99
2018-09-27T08:02:36.564Z,99.99
2018-09-27T08:04:07.942Z,99.99
2018-09-27T08:05:40.016Z,99.99
2018-09-27T08:07:11.068Z,99.99
2018-09-27T08:08:42.732Z,99.99
2018-09-27T08:10:14.214Z,99.99
2018-09-27T08:11:46.102Z,99.99
2018-09-27T08:13:17.360Z,99.99
2018-09-27T08:14:49.035Z,99.99
2018-09-27T08:16:20.512Z,99.99
2018-09-27T08:17:52.085Z,99.99
2018-09-27T08:19:23.659Z,99.99
2018-09-27T08:20:55.564Z,99.99
2018-09-27T08:22:26.800Z,99.99
2018-09-27T08:23:58.427Z,99.99
2018-09-27T08:25:29.947Z,99.99
2018-09-27T08:27:01.621Z,99.99
2018-09-27T08:28:33.094Z,99.99
2018-09-27T08:30:04.666Z,99.99
2018-09-27T08:31:36.568Z,99.99
2018-09-27T08:33:07.913Z,99.99
2018-09-27T08:34:39.387Z,99.99
2018-09-27T08:36:10.961Z,99.99
2018-09-27T08:37:42.836Z,99.99
2018-09-27T08:39:14.178Z,99.99
2018-09-27T08:40:45.677Z,99.99
2018-09-27T08:42:17.250Z,99.99
2018-09-27T08:43:48.869Z,99.99
2018-09-27T08:45:20.726Z,99.99
2018-09-27T08:46:51.972Z,99.99
2018-09-27T08:48:23.543Z,99.99
2018-09-27T08:49:55.127Z,99.99
2018-09-27T08:51:26.980Z,99.99
2018-09-27T08:54:30.140Z,99.99
2018-09-27T08:56:01.618Z,99.99
2018-09-27T08:57:33.056Z,99.99
2018-09-27T08:59:04.763Z,99.99
2018-09-27T09:00:36.155Z,99.99
2018-09-27T09:02:07.708Z,99.99
2018-09-27T09:05:11.154Z,99.99
2018-09-27T09:06:42.456Z,99.99
2018-09-27T09:08:14.041Z,99.99
2018-09-27T09:09:45.629Z,99.99
2018-09-27T09:11:17.415Z,99.99
2018-09-27T09:12:48.714Z,99.99
2018-09-27T09:14:20.335Z,99.99
2018-09-27T09:15:52.169Z,99.99
2018-09-27T09:17:23.504Z,99.99
2018-09-27T09:18:55.092Z,99.99
2018-09-27T09:20:26.583Z,99.99
2018-09-27T09:21:58.360Z,99.99
2018-09-27T09:23:30.350Z,99.99
2018-09-27T09:25:02.305Z,99.99
2018-09-27T09:28:04.513Z,99.99
2018-09-27T09:29:36.408Z,99.99
2018-09-27T09:31:07.807Z,99.99
2018-09-27T09:34:11.271Z,99.99
2018-09-27T09:37:14.200Z,99.99
2018-09-27T09:38:45.776Z,99.99
2018-09-27T09:40:17.085Z,99.99
2018-09-27T09:41:49.167Z,99.99
2018-09-27T09:43:20.248Z,99.99
2018-09-27T09:44:51.853Z,99.99
2018-09-27T09:46:23.345Z,99.99
2018-09-27T09:47:55.460Z,99.99
2018-09-27T09:49:26.595Z,99.99
2018-09-27T09:52:29.871Z,99.99
2018-09-27T09:54:01.523Z,99.99
2018-09-27T09:55:32.906Z,99.99
2018-09-27T09:57:04.401Z,99.99
2018-09-27T09:58:36.706Z,99.99
2018-09-27T10:00:08.443Z,99.99
2018-09-27T10:01:39.508Z,99.99
2018-09-27T10:03:10.715Z,99.99
2018-09-27T10:04:42.453Z,99.99
2018-09-27T10:06:13.932Z,99.99
2018-09-27T10:07:46.072Z,99.99
2018-09-27T10:09:17.306Z,99.99
2018-09-27T10:10:49.998Z,99.99
2018-09-27T10:12:20.513Z,99.99
2018-09-27T10:16:55.074Z,99.99
2018-09-27T10:19:58.364Z,99.99
2018-09-27T10:21:29.897Z,99.99
2018-09-27T10:23:01.465Z,99.99
2018-09-27T10:24:32.739Z,99.99
2018-09-27T10:26:04.322Z,99.99
2018-09-27T10:27:36.148Z,99.99
2018-09-27T10:29:07.930Z,99.99
2018-09-27T10:30:39.050Z,99.99
2018-09-27T10:32:10.827Z,99.99
2018-09-27T10:33:42.207Z,99.99
2018-09-27T10:35:13.781Z,99.99
2018-09-27T10:36:45.669Z,99.99
2018-09-27T10:38:17.863Z,99.99
2018-09-27T10:41:20.957Z,99.99
2018-09-27T10:42:52.462Z,99.99
2018-09-27T10:47:27.127Z,99.99
2018-09-27T10:48:58.121Z,99.99
2018-09-27T10:50:30.049Z,99.99
2018-09-27T10:52:01.676Z,99.99
2018-09-27T10:53:33.249Z,99.99
2018-09-27T10:55:04.564Z,99.99
2018-09-27T10:56:35.886Z,99.99
2018-09-27T10:59:39.898Z,99.99
2018-09-27T11:02:42.826Z,99.99
2018-09-27T11:04:13.802Z,99.99
2018-09-27T11:05:45.799Z,99.99
2018-09-27T11:07:17.481Z,99.99
2018-09-27T11:08:48.517Z,99.99
2018-09-27T11:10:20.118Z,99.99
2018-09-27T11:14:55.047Z,99.99
2018-09-27T11:16:27.106Z,99.99
2018-09-27T11:17:58.005Z,99.99
2018-09-27T11:19:30.374Z,99.99
2018-09-27T11:21:01.286Z,99.99
2018-09-27T11:22:33.102Z,97.27
2018-09-27T11:24:05.774Z,98.29
2018-09-27T11:25:36.885Z,94.79
2018-09-27T11:27:08.729Z,90.59
2018-09-27T11:28:40.188Z,87.32
2018-09-27T11:30:11.063Z,84.86
2018-09-27T11:31:42.611Z,84.09
2018-09-27T11:33:14.512Z,88.84
2018-09-27T11:34:45.940Z,91.38
2018-09-27T11:36:19.296Z,93.57
2018-09-27T11:37:48.677Z,95.76
2018-09-27T11:39:20.438Z,97.66
2018-09-27T11:40:52.646Z,98.00
2018-09-27T11:42:23.871Z,99.99
2018-09-27T11:43:55.181Z,99.99
2018-09-27T11:45:26.805Z,99.99
2018-09-27T11:46:58.543Z,99.99
2018-09-27T11:48:31.310Z,99.99
2018-09-27T11:50:01.773Z,99.99
2018-09-27T11:51:33.283Z,99.99
2018-09-27T11:53:04.661Z,99.99
2018-09-27T11:54:36.095Z,99.99
2018-09-27T11:56:08.210Z,99.99
2018-09-27T11:57:39.277Z,99.99
2018-09-27T11:59:11.214Z,99.99
2018-09-27T12:02:13.925Z,99.99
2018-09-27T12:03:45.613Z,99.99
2018-09-27T12:05:17.260Z,99.99
2018-09-27T12:06:48.684Z,99.99
2018-09-27T12:08:20.269Z,99.99
2018-09-27T12:09:52.627Z,99.99
2018-09-27T12:11:23.915Z,99.99
2018-09-27T12:12:55.303Z,99.99
2018-09-27T12:14:26.565Z,99.99
2018-09-27T12:17:30.083Z,99.99
2018-09-27T12:19:01.947Z,99.99
2018-09-27T12:20:33.211Z,99.99
2018-09-27T12:22:04.496Z,99.99
2018-09-27T12:23:36.042Z,99.99
2018-09-27T12:25:07.668Z,99.99
2018-09-27T12:26:39.280Z,99.99
2018-09-27T12:28:10.820Z,99.99
2018-09-27T12:29:42.597Z,99.99
2018-09-27T12:31:13.949Z,99.99
2018-09-27T12:32:45.799Z,99.99
2018-09-27T12:34:17.247Z,99.99
2018-09-27T12:38:51.900Z,99.99
2018-09-27T12:40:23.509Z,99.99
2018-09-27T12:41:55.288Z,99.99
2018-09-27T12:43:26.802Z,99.51
2018-09-27T12:44:58.321Z,96.83
2018-09-27T12:46:29.987Z,95.62
2018-09-27T12:48:01.494Z,93.72
2018-09-27T12:49:33.006Z,92.69
2018-09-27T12:51:04.860Z,93.43
2018-09-27T12:52:36.615Z,92.54
2018-09-27T12:54:07.928Z,89.86
2018-09-27T12:55:39.455Z,90.40
2018-09-27T12:57:12.886Z,88.89
2018-09-27T12:58:42.508Z,88.40
2018-09-27T13:00:14.090Z,88.05
2018-09-27T13:01:45.721Z,88.49
2018-09-27T13:03:17.589Z,89.92
2018-09-27T13:04:48.815Z,98.78
2018-09-27T13:06:20.414Z,99.99
2018-09-27T13:07:52.173Z,97.08
2018-09-27T13:09:23.849Z,93.18
2018-09-27T13:10:55.393Z,87.18
2018-09-27T13:12:26.839Z,85.27
2018-09-27T13:13:58.270Z,84.58
2018-09-27T13:15:29.882Z,87.23
2018-09-27T13:17:01.535Z,89.97
2018-09-27T13:20:04.956Z,94.11
2018-09-27T13:21:36.687Z,93.77
2018-09-27T13:23:08.170Z,91.91
2018-09-27T13:24:39.618Z,92.65
2018-09-27T13:26:11.286Z,92.07
2018-09-27T13:29:14.227Z,86.45
2018-09-27T13:30:46.878Z,85.42
2018-09-27T13:32:17.344Z,85.36
2018-09-27T13:35:20.957Z,83.06
2018-09-27T13:36:52.287Z,79.14
2018-09-27T13:38:23.951Z,77.66
2018-09-27T13:39:55.399Z,78.26
2018-09-27T13:41:26.932Z,79.39
2018-09-27T13:44:30.081Z,78.94
2018-09-27T13:46:01.723Z,76.56
2018-09-27T13:47:33.279Z,71.59
2018-09-27T13:50:38.108Z,69.15
2018-09-27T13:52:08.090Z,73.83
2018-09-27T13:53:39.671Z,75.21
2018-09-27T13:55:11.987Z,73.37
2018-09-27T13:56:43.022Z,70.64
2018-09-27T13:58:14.477Z,68.39
2018-09-27T13:59:46.615Z,69.11
2018-09-27T14:01:17.462Z,69.11
2018-09-27T14:02:49.150Z,74.27
2018-09-27T14:04:21.910Z,77.09
2018-09-27T14:05:52.461Z,76.81
2018-09-27T14:10:27.174Z,79.71
2018-09-27T14:13:30.271Z,74.15
2018-09-27T14:15:02.506Z,74.01
2018-09-27T14:16:33.585Z,77.39
2018-09-27T14:18:04.975Z,77.58
2018-09-27T14:19:37.087Z,77.34
2018-09-27T14:21:08.421Z,79.86
2018-09-27T14:22:39.733Z,83.26
2018-09-27T14:24:11.481Z,84.33
2018-09-27T14:25:43.311Z,84.14
2018-09-27T14:27:16.108Z,85.94
2018-09-27T14:28:46.732Z,83.69
2018-09-27T14:30:17.909Z,80.85
2018-09-27T14:34:52.485Z,78.16
2018-09-27T14:36:23.954Z,80.17
2018-09-27T14:37:55.762Z,81.57
2018-09-27T14:39:27.480Z,78.47
2018-09-27T14:40:59.154Z,78.08
2018-09-27T14:42:30.305Z,77.17
2018-09-27T14:44:02.599Z,80.85
2018-09-27T14:45:34.105Z,79.71
2018-09-27T14:47:05.494Z,79.82
2018-09-27T14:48:36.727Z,81.42
2018-09-27T14:50:08.491Z,80.44
2018-09-27T14:51:40.319Z,80.60
2018-09-27T14:53:12.968Z,81.05
2018-09-27T14:54:43.188Z,82.03
2018-09-27T14:56:14.914Z,82.22
2018-09-27T14:57:46.535Z,81.05
2018-09-27T14:59:17.965Z,80.56
2018-09-27T15:00:49.325Z,78.63
2018-09-27T15:02:21.291Z,76.37
2018-09-27T15:03:53.125Z,77.07
2018-09-27T15:05:24.388Z,78.87
2018-09-27T15:06:55.936Z,80.91
2018-09-27T15:08:27.626Z,80.52
2018-09-27T15:10:00.041Z,81.07
2018-09-27T15:11:31.384Z,82.00
2018-09-27T15:14:33.662Z,81.38
2018-09-27T15:16:05.402Z,80.79
2018-09-27T15:19:08.837Z,80.40
2018-09-27T15:20:40.523Z,81.92
2018-09-27T15:26:46.828Z,85.32
2018-09-27T15:28:17.804Z,85.03
2018-09-27T15:29:49.389Z,84.64
2018-09-27T15:31:21.071Z,83.81
2018-09-27T15:32:52.552Z,82.84
2018-09-27T15:34:24.405Z,82.00
2018-09-27T15:35:55.728Z,80.97
2018-09-27T15:37:28.048Z,81.32
2018-09-27T15:43:33.828Z,81.88
2018-09-27T15:45:05.414Z,83.01
2018-09-27T15:46:36.792Z,83.50
2018-09-27T15:48:08.372Z,85.21
2018-09-27T15:49:40.779Z,84.96
2018-09-27T15:51:11.866Z,80.51
2018-09-27T15:52:43.124Z,78.65
2018-09-27T15:54:14.705Z,79.35
2018-09-27T15:55:46.893Z,81.85
2018-09-27T15:57:18.177Z,81.30
2018-09-27T15:58:49.977Z,80.52
2018-09-27T16:01:52.624Z,77.19
2018-09-27T16:03:24.933Z,75.60
2018-09-27T16:04:55.791Z,74.33
2018-09-27T16:06:27.376Z,75.30
2018-09-27T16:07:59.364Z,74.87
2018-09-27T16:09:30.748Z,73.39
2018-09-27T16:11:02.900Z,69.85
2018-09-27T16:12:34.284Z,67.12
2018-09-27T16:14:05.601Z,65.52
2018-09-27T16:15:37.092Z,65.69
2018-09-27T16:17:08.474Z,66.56
2018-09-27T16:20:12.255Z,73.10
2018-09-27T16:21:43.275Z,76.12
2018-09-27T16:24:46.405Z,77.62
2018-09-27T16:26:18.185Z,78.89
2018-09-27T16:29:21.158Z,87.49
2018-09-27T16:30:52.945Z,91.53
2018-09-27T16:32:24.325Z,95.28
2018-09-27T16:33:55.909Z,97.76
2018-09-27T16:35:27.629Z,98.63
2018-09-27T16:38:30.664Z,99.99
2018-09-27T16:41:33.828Z,99.99
2018-09-27T16:44:37.293Z,99.99
2018-09-27T16:46:08.574Z,99.99
2018-09-27T16:47:40.234Z,99.99
2018-09-27T16:49:11.738Z,99.99
2018-09-27T16:50:44.053Z,99.99
2018-09-27T16:52:14.901Z,99.99
2018-09-27T16:53:46.558Z,99.99
2018-09-27T16:55:18.070Z,99.99
2018-09-27T16:56:49.645Z,99.99
2018-09-27T16:58:21.534Z,99.99
2018-09-27T16:59:52.939Z,99.99
2018-09-27T17:01:25.281Z,99.99
2018-09-27T17:02:56.382Z,99.99
2018-09-27T17:05:59.775Z,99.99
2018-09-27T17:07:30.817Z,99.99
2018-09-27T17:09:02.355Z,99.99
2018-09-27T17:12:05.656Z,99.99
2018-09-27T17:13:37.119Z,99.99
2018-09-27T17:16:40.294Z,99.99
2018-09-27T17:18:12.136Z,99.99
2018-09-27T17:19:43.461Z,99.99
2018-09-27T17:22:47.059Z,99.99
2018-09-27T17:24:18.117Z,99.99
2018-09-27T17:25:49.808Z,99.99
2018-09-27T17:27:21.436Z,99.99
2018-09-27T17:28:52.920Z,99.99
2018-09-27T17:30:24.495Z,99.99
2018-09-27T17:31:56.123Z,99.99
2018-09-27T17:33:27.898Z,99.99
2018-09-27T17:34:59.284Z,99.99
2018-09-27T17:36:31.060Z,99.99
2018-09-27T17:38:02.901Z,99.99
2018-09-27T17:39:34.323Z,99.99
2018-09-27T17:41:06.271Z,99.99
2018-09-27T17:44:08.701Z,99.99
2018-09-27T17:45:40.728Z,99.99
2018-09-27T17:47:11.784Z,99.99
2018-09-27T17:48:43.363Z,99.99
2018-09-27T17:50:14.942Z,99.99
2018-09-27T17:56:21.655Z,99.99
2018-09-27T17:57:52.833Z,99.99
2018-09-27T17:59:24.937Z,99.99
2018-09-27T18:03:59.140Z,99.99
2018-09-27T18:05:30.767Z,99.99
2018-09-27T18:07:02.296Z,99.99
2018-09-27T18:08:33.871Z,99.99
2018-09-27T18:11:37.173Z,99.99
2018-09-27T18:13:08.826Z,99.99
2018-09-27T18:16:12.475Z,99.99
2018-09-27T18:19:15.105Z,99.99
2018-09-27T18:20:46.479Z,99.99
2018-09-27T18:22:18.055Z,99.99
2018-09-27T18:23:49.630Z,99.99
2018-09-27T18:25:21.220Z,99.99
2018-09-27T18:26:53.084Z,99.99
2018-09-27T18:28:24.609Z,99.99
2018-09-27T18:29:55.931Z,99.99
2018-09-27T18:34:31.502Z,99.99
2018-09-27T18:39:05.885Z,99.99
2018-09-27T18:40:36.954Z,99.99
2018-09-27T18:42:09.048Z,99.99
2018-09-27T18:43:40.154Z,99.99
2018-09-27T18:45:12.072Z,99.99
2018-09-27T18:46:43.433Z,99.99
2018-09-27T18:48:14.874Z,99.99
2018-09-27T18:49:46.785Z,99.99
2018-09-27T18:51:18.363Z,99.99
2018-09-27T18:52:49.745Z,99.99
2018-09-27T18:54:21.311Z,99.99
2018-09-27T18:55:53.394Z,99.99
2018-09-27T18:57:24.341Z,99.99
2018-09-27T18:58:57.013Z,99.99
2018-09-27T19:00:28.196Z,99.99
2018-09-27T19:03:30.810Z,99.99
2018-09-27T19:05:02.664Z,99.99
2018-09-27T19:06:34.116Z,99.99
2018-09-27T19:08:05.373Z,99.99
2018-09-27T19:09:37.055Z,99.99
2018-09-27T19:11:08.736Z,99.99
2018-09-27T19:12:40.109Z,99.99
2018-09-27T19:14:12.194Z,99.99
2018-09-27T19:15:43.194Z,99.99
2018-09-27T19:17:15.264Z,99.99
2018-09-27T19:18:46.337Z,99.99
2018-09-27T19:20:18.135Z,99.99
2018-09-27T19:21:49.552Z,99.99
2018-09-27T19:23:21.037Z,99.99
2018-09-27T19:24:52.785Z,99.99
2018-09-27T19:26:24.189Z,99.99
2018-09-27T19:27:56.270Z,99.99
2018-09-27T19:29:27.577Z,99.99
2018-09-27T19:30:59.023Z,99.99
2018-09-27T19:35:33.684Z,99.99
2018-09-27T19:37:05.316Z,99.99
2018-09-27T19:38:36.822Z,99.99
2018-09-27T19:40:08.695Z,99.99
2018-09-27T19:41:40.010Z,99.99
2018-09-27T19:43:11.498Z,99.99
2018-09-27T19:44:43.123Z,99.99
2018-09-27T19:46:15.177Z,99.99
2018-09-27T19:47:46.625Z,99.99
2018-09-27T19:49:18.092Z,99.99
2018-09-27T19:50:49.400Z,99.99
2018-09-27T19:52:21.292Z,99.99
2018-09-27T19:53:52.523Z,99.99
2018-09-27T19:55:24.098Z,99.99
2018-09-27T19:56:55.691Z,99.99
2018-09-27T19:58:27.486Z,99.99
2018-09-27T19:59:58.841Z,99.99
2018-09-27T20:01:30.394Z,99.99
2018-09-27T20:03:02.493Z,99.99
2018-09-27T20:04:33.887Z,99.99
2018-09-27T20:06:05.221Z,99.99
2018-09-27T20:07:36.798Z,99.99
2018-09-27T20:09:08.304Z,99.99
2018-09-27T20:10:39.959Z,99.99
2018-09-27T20:15:14.969Z,99.99
2018-09-27T20:16:46.404Z,99.99
2018-09-27T20:18:18.752Z,99.99
2018-09-27T20:22:52.808Z,99.99
2018-09-27T20:24:24.171Z,99.99
2018-09-27T20:27:27.193Z,99.99
2018-09-27T20:30:30.562Z,99.99
2018-09-27T20:32:01.884Z,99.99
2018-09-27T20:33:33.864Z,99.99
2018-09-27T20:35:05.063Z,99.99
2018-09-27T20:36:37.112Z,99.99
2018-09-27T20:38:08.391Z,99.99
2018-09-27T20:39:39.882Z,99.99
2018-09-27T20:41:11.381Z,99.99
2018-09-27T20:42:43.123Z,99.99
2018-09-27T20:44:14.485Z,99.99
2018-09-27T20:45:46.168Z,99.99
2018-09-27T20:47:18.138Z,99.99
2018-09-27T20:48:49.709Z,99.99
2018-09-27T20:50:20.777Z,99.99
2018-09-27T20:51:52.554Z,99.99
2018-09-27T20:53:24.128Z,99.99
2018-09-27T20:54:55.500Z,99.99
2018-09-27T20:57:58.649Z,99.99
2018-09-27T20:59:30.223Z,99.99
2018-09-27T21:01:01.998Z,99.99
2018-09-27T21:02:33.677Z,99.99
2018-09-27T21:04:04.946Z,99.99
2018-09-27T21:05:36.521Z,99.99
2018-09-27T21:10:11.446Z,99.99
2018-09-27T21:11:42.819Z,99.99
2018-09-27T21:13:14.392Z,99.99
2018-09-27T21:14:45.966Z,99.99
2018-09-27T21:16:17.639Z,99.99
2018-09-27T21:17:49.116Z,99.99
2018-09-27T21:19:20.711Z,99.99
2018-09-27T21:20:52.262Z,99.99
2018-09-27T21:22:23.836Z,99.99
2018-09-27T21:23:55.410Z,99.99
2018-09-27T21:25:26.985Z,99.99
2018-09-27T21:26:58.559Z,99.99
2018-09-27T21:28:30.133Z,99.99
2018-09-27T21:30:01.708Z,99.99
2018-09-27T21:31:33.281Z,99.99
2018-09-27T21:33:04.855Z,99.99
2018-09-27T21:34:36.530Z,99.99
2018-09-27T21:36:08.003Z,99.99
2018-09-27T21:37:39.577Z,99.99
2018-09-27T21:39:11.151Z,99.99
2018-09-27T21:40:42.724Z,99.99
2018-09-27T21:42:14.299Z,99.99
2018-09-27T21:43:45.872Z,99.99
2018-09-27T21:45:17.446Z,99.99
2018-09-27T21:46:49.019Z,99.99
2018-09-27T21:48:20.594Z,99.99
2018-09-27T21:49:52.248Z,99.99