createdAt,value
2023-04-22T00:00:13.078Z,0.53
2023-04-22T00:01:13.203Z,0.52
2023-04-22T00:02:13.131Z,0.53
2023-04-22T00:03:13.265Z,0.52
2023-04-22T00:04:13.395Z,0.52
2023-04-22T00:05:13.670Z,0.54
2023-04-22T00:06:13.322Z,0.53
2023-04-22T00:07:13.261Z,0.53
2023-04-22T00:08:13.306Z,0.53
2023-04-22T00:09:13.334Z,0.53
2023-04-22T00:10:13.381Z,0.53
2023-04-22T00:11:13.394Z,0.52
2023-04-22T00:12:13.422Z,0.53
2023-04-22T00:13:13.445Z,0.53
2023-04-22T00:14:13.511Z,0.53
2023-04-22T00:15:13.546Z,0.53
2023-04-22T00:16:13.592Z,0.53
2023-04-22T00:17:13.634Z,0.52
2023-04-22T00:18:13.666Z,0.53
2023-04-22T00:19:13.681Z,0.53
2023-04-22T00:20:13.700Z,0.53
2023-04-22T00:21:13.765Z,0.53
2023-04-22T00:22:13.761Z,0.53
2023-04-22T00:23:13.811Z,0.52
2023-04-22T00:24:13.805Z,0.53
2023-04-22T00:25:13.852Z,0.54
2023-04-22T00:26:13.883Z,0.53
2023-04-22T00:27:13.941Z,0.53
2023-04-22T00:28:13.957Z,0.53
2023-04-22T00:29:14.002Z,0.53
2023-04-22T00:30:14.029Z,0.54
2023-04-22T00:31:14.085Z,0.53
2023-04-22T00:32:14.064Z,0.53
2023-04-22T00:33:14.191Z,0.53
2023-04-22T00:34:14.158Z,0.53
2023-04-22T00:35:14.190Z,0.54
2023-04-22T00:36:14.209Z,0.54
2023-04-22T00:37:14.232Z,0.53
2023-04-22T00:38:14.260Z,0.54
2023-04-22T00:39:14.319Z,0.53
2023-04-22T00:40:14.320Z,0.53
2023-04-22T00:41:14.355Z,0.53
2023-04-22T00:42:14.377Z,0.54
2023-04-22T00:43:14.430Z,0.54
2023-04-22T00:44:14.441Z,0.54
2023-04-22T00:45:14.463Z,0.53
2023-04-22T00:46:14.529Z,0.53
2023-04-22T00:47:14.595Z,0.53
2023-04-22T00:48:14.707Z,0.53
2023-04-22T00:49:14.632Z,0.54
2023-04-22T00:50:14.646Z,0.53
2023-04-22T00:51:14.663Z,0.54
2023-04-22T00:52:14.705Z,0.54
2023-04-22T00:53:14.754Z,0.54
2023-04-22T00:54:14.747Z,0.53
2023-04-22T00:55:14.790Z,0.53
2023-04-22T00:56:14.827Z,0.54
2023-04-22T00:57:14.831Z,0.54
2023-04-22T00:58:14.841Z,0.53
2023-04-22T00:59:14.885Z,0.53
2023-04-22T01:00:14.912Z,0.53
2023-04-22T01:01:14.993Z,0.53
2023-04-22T01:02:15.054Z,0.55
2023-04-22T01:03:15.244Z,0.53
2023-04-22T01:04:15.114Z,0.54
2023-04-22T01:05:15.051Z,0.54
2023-04-22T01:06:15.094Z,0.55
2023-04-22T01:07:15.141Z,0.54
2023-04-22T01:08:15.159Z,0.54
2023-04-22T01:09:15.178Z,0.53
2023-04-22T01:10:15.249Z,0.53
2023-04-22T01:11:15.281Z,0.54
2023-04-22T01:12:15.309Z,0.54
2023-04-22T01:13:15.335Z,0.53
2023-04-22T01:14:15.377Z,0.54
2023-04-22T01:15:15.401Z,0.54
2023-04-22T01:16:15.522Z,0.54
2023-04-22T01:17:15.459Z,0.54
2023-04-22T01:18:15.488Z,0.54
2023-04-22T01:19:15.540Z,0.54
2023-04-22T01:20:15.606Z,0.53
2023-04-22T01:21:15.594Z,0.54
2023-04-22T01:22:15.624Z,0.53
2023-04-22T01:23:15.649Z,0.54
2023-04-22T01:24:15.665Z,0.55
2023-04-22T01:25:15.692Z,0.55
2023-04-22T01:26:15.740Z,0.53
2023-04-22T01:27:15.771Z,0.54
2023-04-22T01:28:15.820Z,0.54
2023-04-22T01:29:15.806Z,0.53
2023-04-22T01:30:15.850Z,0.54
2023-04-22T01:31:15.895Z,0.54
2023-04-22T01:32:16.045Z,0.54
2023-04-22T01:33:15.960Z,0.54
2023-04-22T01:34:16.024Z,0.53
2023-04-22T01:35:16.017Z,0.54
2023-04-22T01:36:16.034Z,0.54
2023-04-22T01:37:16.057Z,0.53
2023-04-22T01:38:16.117Z,0.54
2023-04-22T01:39:16.118Z,0.55
2023-04-22T01:40:16.155Z,0.54
2023-04-22T01:41:16.192Z,0.54
2023-04-22T01:42:16.246Z,0.54
2023-04-22T01:43:16.278Z,0.54
2023-04-22T01:44:16.292Z,0.54
2023-04-22T01:45:16.298Z,0.54
2023-04-22T01:46:16.421Z,0.54
2023-04-22T01:47:16.988Z,0.54
2023-04-22T01:48:16.491Z,0.54
2023-04-22T01:49:16.475Z,0.55
2023-04-22T01:50:16.460Z,0.54
2023-04-22T01:51:16.528Z,0.54
2023-04-22T01:52:16.530Z,0.54
2023-04-22T01:53:16.579Z,0.54
2023-04-22T01:54:16.609Z,0.53
2023-04-22T01:55:16.630Z,0.54
2023-04-22T01:56:16.685Z,0.54
2023-04-22T01:57:16.686Z,0.53
2023-04-22T01:58:16.740Z,0.54
2023-04-22T01:59:16.762Z,0.54
2023-04-22T02:00:16.819Z,0.54
2023-04-22T02:01:16.867Z,0.54
2023-04-22T02:02:16.970Z,0.53
2023-04-22T02:03:16.934Z,0.54
2023-04-22T02:04:16.907Z,0.54
2023-04-22T02:05:16.957Z,0.54
2023-04-22T02:06:16.980Z,0.54
2023-04-22T02:07:17.020Z,0.55
2023-04-22T02:08:17.043Z,0.54
2023-04-22T02:09:17.090Z,0.54
2023-04-22T02:10:17.106Z,0.54
2023-04-22T02:11:17.130Z,0.55
2023-04-22T02:12:17.167Z,0.54
2023-04-22T02:13:17.190Z,0.54
2023-04-22T02:14:17.199Z,0.54
2023-04-22T02:15:17.288Z,0.54
2023-04-22T02:16:17.342Z,0.54
2023-04-22T02:17:17.302Z,0.54
2023-04-22T02:18:17.305Z,0.55
2023-04-22T02:19:17.349Z,0.55
2023-04-22T02:20:17.444Z,0.54
2023-04-22T02:21:17.410Z,0.54
2023-04-22T02:22:17.403Z,0.55
2023-04-22T02:23:17.492Z,0.54
2023-04-22T02:24:17.507Z,0.54
2023-04-22T02:25:17.509Z,0.54
2023-04-22T02:26:17.516Z,0.54
2023-04-22T02:27:17.564Z,0.55
2023-04-22T02:28:17.566Z,0.55
2023-04-22T02:29:17.605Z,0.55
2023-04-22T02:30:17.619Z,0.54
2023-04-22T02:31:17.659Z,0.54
2023-04-22T02:32:17.679Z,0.54
2023-04-22T02:33:17.714Z,0.55
2023-04-22T02:34:17.756Z,0.55
2023-04-22T02:35:17.756Z,0.54
2023-04-22T02:36:17.810Z,0.55
2023-04-22T02:37:17.814Z,0.54
2023-04-22T02:38:17.855Z,0.55
2023-04-22T02:39:17.944Z,0.54
2023-04-22T02:40:17.930Z,0.54
2023-04-22T02:41:17.958Z,0.53
2023-04-22T02:42:18.005Z,0.54
2023-04-22T02:43:18.020Z,0.54
2023-04-22T02:44:18.049Z,0.54
2023-04-22T02:45:18.109Z,0.55
2023-04-22T02:46:18.125Z,0.54
2023-04-22T02:47:18.116Z,0.53
2023-04-22T02:48:18.174Z,0.54
2023-04-22T02:49:18.234Z,0.54
2023-04-22T02:50:18.314Z,0.54
2023-04-22T02:51:18.305Z,0.54
2023-04-22T02:52:18.307Z,0.54
2023-04-22T02:53:18.351Z,0.54
2023-04-22T02:54:18.403Z,0.53
2023-04-22T02:55:18.426Z,0.53
2023-04-22T02:56:18.491Z,0.53
2023-04-22T02:57:18.546Z,0.54
2023-04-22T02:58:18.535Z,0.53
2023-04-22T02:59:18.580Z,0.54
2023-04-22T03:00:18.602Z,0.53
2023-04-22T03:01:18.759Z,0.53
2023-04-22T03:02:18.757Z,0.54
2023-04-22T03:03:18.933Z,0.54
2023-04-22T03:04:18.976Z,0.54
2023-04-22T03:05:18.773Z,0.53
2023-04-22T03:06:18.796Z,0.54
2023-04-22T03:07:18.857Z,0.54
2023-04-22T03:08:18.855Z,0.54
2023-04-22T03:09:18.906Z,0.54
2023-04-22T03:10:18.946Z,0.55
2023-04-22T03:11:18.960Z,0.54
2023-04-22T03:12:18.994Z,0.55
2023-04-22T03:13:19.053Z,0.54
2023-04-22T03:14:19.051Z,0.54
2023-04-22T03:15:21.539Z,0.54
2023-04-22T03:16:19.168Z,0.53
2023-04-22T03:17:19.145Z,0.54
2023-04-22T03:18:19.079Z,0.54
2023-04-22T03:19:19.069Z,0.54
2023-04-22T03:20:19.086Z,0.54
2023-04-22T03:21:19.074Z,0.54
2023-04-22T03:22:19.068Z,0.54
2023-04-22T03:23:19.078Z,0.53
2023-04-22T03:24:19.053Z,0.53
2023-04-22T03:25:19.044Z,0.53
2023-04-22T03:26:19.028Z,0.53
2023-04-22T03:27:19.006Z,0.54
2023-04-22T03:28:19.035Z,0.53
2023-04-22T03:29:19.038Z,0.54
2023-04-22T03:30:19.027Z,0.54
2023-04-22T03:31:19.048Z,0.53
2023-04-22T03:32:19.072Z,0.53
2023-04-22T03:33:19.050Z,0.52
2023-04-22T03:34:19.056Z,0.53
2023-04-22T03:35:18.994Z,0.53
2023-04-22T03:36:18.966Z,0.53
2023-04-22T03:37:18.983Z,0.52
2023-04-22T03:38:18.992Z,0.53
2023-04-22T03:39:18.956Z,0.53
2023-04-22T03:40:18.974Z,0.53
2023-04-22T03:41:18.976Z,0.53
2023-04-22T03:42:18.952Z,0.52
2023-04-22T03:43:18.977Z,0.52
2023-04-22T03:44:18.975Z,0.52
2023-04-22T03:45:18.947Z,0.53
2023-04-22T03:46:18.981Z,0.52
2023-04-22T03:47:18.917Z,0.53
2023-04-22T03:48:18.885Z,0.52
2023-04-22T03:49:18.934Z,0.52
2023-04-22T03:50:18.921Z,0.52
2023-04-22T03:51:18.944Z,0.53
2023-04-22T03:52:18.879Z,0.52
2023-04-22T03:53:18.880Z,0.52
2023-04-22T03:54:18.910Z,0.52
2023-04-22T03:55:18.901Z,0.53
2023-04-22T03:56:18.876Z,0.52
2023-04-22T03:57:18.880Z,0.53
2023-04-22T03:58:18.848Z,0.53
2023-04-22T03:59:18.947Z,0.53
2023-04-22T04:00:18.883Z,0.52
2023-04-22T04:01:18.823Z,0.52
2023-04-22T04:02:18.948Z,0.53
2023-04-22T04:03:19.113Z,0.52
2023-04-22T04:04:19.093Z,0.52
2023-04-22T04:05:18.861Z,0.51
2023-04-22T04:06:18.839Z,0.51
2023-04-22T04:07:18.781Z,0.52
2023-04-22T04:08:18.799Z,0.52
2023-04-22T04:09:18.804Z,0.53
2023-04-22T04:10:18.754Z,0.52
2023-04-22T04:11:18.792Z,0.52
2023-04-22T04:12:18.806Z,0.52
2023-04-22T04:13:18.730Z,0.52
2023-04-22T04:14:18.761Z,0.52
2023-04-22T04:15:18.758Z,0.53
2023-04-22T04:16:18.810Z,0.52
2023-04-22T04:17:18.801Z,0.52
2023-04-22T04:18:18.854Z,0.53
2023-04-22T04:19:18.868Z,0.52
2023-04-22T04:20:18.897Z,0.51
2023-04-22T04:21:18.965Z,0.53
2023-04-22T04:22:18.979Z,0.52
2023-04-22T04:23:19.039Z,0.52
2023-04-22T04:24:19.063Z,0.52
2023-04-22T04:25:19.099Z,0.52
2023-04-22T04:26:19.128Z,0.52
2023-04-22T04:27:19.152Z,0.53
2023-04-22T04:28:19.220Z,0.52
2023-04-22T04:29:19.231Z,0.53
2023-04-22T04:30:19.261Z,0.52
2023-04-22T04:31:19.372Z,0.52
2023-04-22T04:32:19.337Z,0.52
2023-04-22T04:33:19.366Z,0.53
2023-04-22T04:34:19.424Z,0.53
2023-04-22T04:35:19.451Z,0.52
2023-04-22T04:36:19.485Z,0.52
2023-04-22T04:37:19.498Z,0.52
2023-04-22T04:38:19.587Z,0.52
2023-04-22T04:39:19.600Z,0.52
2023-04-22T04:40:19.623Z,0.52
2023-04-22T04:41:19.658Z,0.52
2023-04-22T04:42:19.708Z,0.53
2023-04-22T04:43:19.724Z,0.52
2023-04-22T04:44:19.710Z,0.53
2023-04-22T04:45:19.758Z,0.53
2023-04-22T04:46:19.796Z,0.52
2023-04-22T04:47:19.930Z,0.52
2023-04-22T04:48:19.894Z,0.52
2023-04-22T04:49:19.888Z,0.52
2023-04-22T04:50:19.970Z,0.52
2023-04-22T04:51:20.601Z,0.52
2023-04-22T04:52:20.016Z,0.52
2023-04-22T04:53:20.004Z,0.52
2023-04-22T04:54:20.044Z,0.52
2023-04-22T04:55:20.085Z,0.52
2023-04-22T04:56:20.107Z,0.53
2023-04-22T04:57:20.149Z,0.52
2023-04-22T04:58:20.210Z,0.53
2023-04-22T04:59:20.209Z,0.53
2023-04-22T05:00:20.250Z,0.52
2023-04-22T05:01:20.365Z,0.52
2023-04-22T05:02:20.415Z,0.52
2023-04-22T05:03:20.511Z,0.52
2023-04-22T05:04:20.516Z,0.53
2023-04-22T05:05:20.339Z,0.52
2023-04-22T05:06:20.406Z,0.52
2023-04-22T05:07:20.398Z,0.53
2023-04-22T05:08:20.418Z,0.53
2023-04-22T05:09:20.535Z,0.52
2023-04-22T05:10:20.459Z,0.53
2023-04-22T05:11:20.499Z,0.53
2023-04-22T05:12:20.505Z,0.53
2023-04-22T05:13:20.516Z,0.53
2023-04-22T05:14:20.547Z,0.52
2023-04-22T05:15:20.604Z,0.52
2023-04-22T05:16:20.703Z,0.54
2023-04-22T05:17:20.708Z,0.53
2023-04-22T05:18:20.681Z,0.52
2023-04-22T05:19:20.677Z,0.53
2023-04-22T05:20:20.738Z,0.53
2023-04-22T05:21:20.766Z,0.53
2023-04-22T05:22:20.773Z,0.53
2023-04-22T05:23:20.826Z,0.54
2023-04-22T05:24:20.825Z,0.53
2023-04-22T05:25:20.868Z,0.53
2023-04-22T05:26:20.923Z,0.53
2023-04-22T05:27:20.948Z,0.53
2023-04-22T05:28:20.953Z,0.54
2023-04-22T05:29:21.000Z,0.53
2023-04-22T05:30:21.024Z,0.54
2023-04-22T05:31:21.036Z,0.53
2023-04-22T05:32:21.130Z,0.54
2023-04-22T05:33:21.126Z,0.53
2023-04-22T05:34:21.134Z,0.53
2023-04-22T05:35:21.192Z,0.53
2023-04-22T05:36:21.184Z,0.53
2023-04-22T05:37:21.227Z,0.53
2023-04-22T05:38:21.267Z,0.53
2023-04-22T05:39:21.313Z,0.53
2023-04-22T05:40:21.316Z,0.53
2023-04-22T05:41:21.360Z,0.53
2023-04-22T05:42:21.371Z,0.52
2023-04-22T05:43:21.389Z,0.53
2023-04-22T05:44:21.457Z,0.52
2023-04-22T05:45:21.504Z,0.52
2023-04-22T05:46:21.554Z,0.53
2023-04-22T05:47:21.543Z,0.53
2023-04-22T05:48:21.553Z,0.53
2023-04-22T05:49:21.584Z,0.53
2023-04-22T05:50:23.318Z,0.52
2023-04-22T05:51:21.646Z,0.53
2023-04-22T05:52:21.672Z,0.52
2023-04-22T05:53:21.693Z,0.53
2023-04-22T05:54:21.721Z,0.53
2023-04-22T05:55:21.756Z,0.53
2023-04-22T05:56:21.840Z,0.53
2023-04-22T05:57:21.819Z,0.53
2023-04-22T05:58:21.884Z,0.53
2023-04-22T05:59:22.003Z,0.53
2023-04-22T06:00:21.904Z,0.54
2023-04-22T06:01:21.904Z,0.52
2023-04-22T06:02:22.068Z,0.52
2023-04-22T06:03:22.108Z,0.53
2023-04-22T06:04:22.292Z,0.53
2023-04-22T06:05:22.141Z,0.53
2023-04-22T06:06:22.034Z,0.53
2023-04-22T06:07:22.067Z,0.52
2023-04-22T06:08:22.092Z,0.53
2023-04-22T06:09:22.104Z,0.53
2023-04-22T06:10:22.125Z,0.53
2023-04-22T06:11:22.189Z,0.53
2023-04-22T06:12:22.184Z,0.53
2023-04-22T06:13:22.191Z,0.53
2023-04-22T06:14:22.215Z,0.53
2023-04-22T06:15:22.243Z,0.53
2023-04-22T06:16:22.279Z,0.52
2023-04-22T06:17:22.280Z,0.52
2023-04-22T06:18:22.353Z,0.52
2023-04-22T06:19:22.384Z,0.52
2023-04-22T06:20:22.381Z,0.51
2023-04-22T06:21:22.403Z,0.52
2023-04-22T06:22:22.456Z,0.52
2023-04-22T06:23:22.472Z,0.51
2023-04-22T06:24:22.530Z,0.52
2023-04-22T06:25:22.511Z,0.51
2023-04-22T06:26:22.548Z,0.52
2023-04-22T06:27:22.559Z,0.51
2023-04-22T06:28:22.595Z,0.51
2023-04-22T06:29:22.641Z,0.52
2023-04-22T06:30:22.682Z,0.52
2023-04-22T06:31:22.879Z,0.51
2023-04-22T06:32:22.772Z,0.51
2023-04-22T06:33:22.803Z,0.52
2023-04-22T06:34:22.815Z,0.51
2023-04-22T06:35:22.874Z,0.51
2023-04-22T06:36:22.915Z,0.52
2023-04-22T06:37:22.955Z,0.51
2023-04-22T06:38:23.012Z,0.51
2023-04-22T06:39:23.037Z,0.52
2023-04-22T06:40:23.047Z,0.52
2023-04-22T06:41:23.076Z,0.50
2023-04-22T06:42:23.114Z,0.52
2023-04-22T06:43:23.135Z,0.52
2023-04-22T06:44:23.159Z,0.52
2023-04-22T06:45:23.181Z,0.52
2023-04-22T06:46:23.627Z,0.51
2023-04-22T06:47:23.258Z,0.52
2023-04-22T06:48:23.278Z,0.52
2023-04-22T06:49:23.299Z,0.51
2023-04-22T06:50:23.356Z,0.52
2023-04-22T06:51:23.356Z,0.51
2023-04-22T06:52:24.206Z,0.52
2023-04-22T06:53:23.431Z,0.52
2023-04-22T06:54:23.457Z,0.52
2023-04-22T06:55:23.455Z,0.52
2023-04-22T06:56:23.519Z,0.52
2023-04-22T06:57:23.541Z,0.51
2023-04-22T06:58:23.576Z,0.51
2023-04-22T06:59:23.570Z,0.52
2023-04-22T07:00:23.602Z,0.52
2023-04-22T07:01:23.660Z,0.52
2023-04-22T07:02:23.756Z,0.52
2023-04-22T07:03:23.989Z,0.53
2023-04-22T07:04:23.742Z,0.52
2023-04-22T07:05:23.727Z,0.53
2023-04-22T07:06:23.786Z,0.53
2023-04-22T07:07:23.789Z,0.53
2023-04-22T07:08:23.811Z,0.53
2023-04-22T07:09:23.830Z,0.53
2023-04-22T07:10:23.852Z,0.53
2023-04-22T07:11:23.891Z,0.53
2023-04-22T07:12:23.903Z,0.53
2023-04-22T07:13:23.917Z,0.52
2023-04-22T07:14:23.974Z,0.52
2023-04-22T07:15:24.010Z,0.52
2023-04-22T07:16:24.057Z,0.53
2023-04-22T07:17:24.063Z,0.52
2023-04-22T07:18:24.088Z,0.52
2023-04-22T07:19:24.081Z,0.52
2023-04-22T07:20:24.122Z,0.52
2023-04-22T07:21:24.156Z,0.52
2023-04-22T07:22:24.174Z,0.52
2023-04-22T07:23:24.301Z,0.52
2023-04-22T07:24:24.259Z,0.52
2023-04-22T07:25:24.283Z,0.52
2023-04-22T07:26:24.309Z,0.52
2023-04-22T07:27:24.312Z,0.52
2023-04-22T07:28:24.362Z,0.52
2023-04-22T07:29:24.399Z,0.53
2023-04-22T07:30:24.396Z,0.52
2023-04-22T07:31:24.467Z,0.52
2023-04-22T07:32:24.486Z,0.52
2023-04-22T07:33:24.517Z,0.51
2023-04-22T07:34:24.538Z,0.52
2023-04-22T07:35:24.579Z,0.52
2023-04-22T07:36:24.593Z,0.51
2023-04-22T07:37:24.645Z,0.51
2023-04-22T07:38:24.652Z,0.51
2023-04-22T07:39:24.672Z,0.51
2023-04-22T07:40:24.762Z,0.50
2023-04-22T07:41:24.772Z,0.52
2023-04-22T07:42:24.804Z,0.52
2023-04-22T07:43:24.812Z,0.51
2023-04-22T07:44:24.835Z,0.51
2023-04-22T07:45:24.833Z,0.52
2023-04-22T07:46:24.916Z,0.51
2023-04-22T07:47:24.961Z,0.51
2023-04-22T07:48:24.958Z,0.51
2023-04-22T07:49:24.969Z,0.51
2023-04-22T07:50:25.042Z,0.51
2023-04-22T07:51:25.064Z,0.51
2023-04-22T07:52:25.092Z,0.51
2023-04-22T07:53:25.103Z,0.51
2023-04-22T07:54:25.133Z,0.51
2023-04-22T07:55:25.168Z,0.50
2023-04-22T07:56:25.211Z,0.51
2023-04-22T07:57:25.219Z,0.51
2023-04-22T07:58:25.283Z,0.51
2023-04-22T07:59:25.311Z,0.51
2023-04-22T08:00:25.354Z,0.51
2023-04-22T08:01:25.437Z,0.50
2023-04-22T08:02:25.510Z,0.51
2023-04-22T08:03:25.699Z,0.51
2023-04-22T08:04:25.930Z,0.51
2023-04-22T08:05:25.612Z,0.51
2023-04-22T08:06:25.571Z,0.51
2023-04-22T08:07:33.141Z,0.51
2023-04-22T08:08:26.571Z,0.51
2023-04-22T08:09:25.544Z,0.51
2023-04-22T08:10:25.543Z,0.51
2023-04-22T08:11:25.533Z,0.51
2023-04-22T08:12:25.545Z,0.51
2023-04-22T08:13:25.522Z,0.52
2023-04-22T08:14:25.497Z,0.51
2023-04-22T08:15:25.587Z,0.51
2023-04-22T08:16:25.619Z,0.51
2023-04-22T08:17:25.539Z,0.51
2023-04-22T08:18:25.511Z,0.51
2023-04-22T08:19:25.459Z,0.52
2023-04-22T08:20:25.462Z,0.51
2023-04-22T08:21:25.482Z,0.51
2023-04-22T08:22:25.576Z,0.51
2023-04-22T08:23:25.589Z,0.52
2023-04-22T08:24:25.606Z,0.51
2023-04-22T08:25:25.611Z,0.51
2023-04-22T08:26:25.702Z,0.50
2023-04-22T08:27:25.705Z,0.51
2023-04-22T08:28:25.736Z,0.50
2023-04-22T08:29:25.759Z,0.51
2023-04-22T08:30:25.823Z,0.52
2023-04-22T08:31:25.865Z,0.50
2023-04-22T08:32:25.886Z,0.51
2023-04-22T08:33:27.291Z,0.50
2023-04-22T08:34:25.900Z,0.51
2023-04-22T08:35:25.943Z,0.52
2023-04-22T08:36:25.989Z,0.51
2023-04-22T08:37:26.006Z,0.51
2023-04-22T08:38:26.032Z,0.50
2023-04-22T08:39:26.102Z,0.51
2023-04-22T08:40:26.103Z,0.53
2023-04-22T08:41:26.160Z,0.51
2023-04-22T08:42:26.166Z,0.52
2023-04-22T08:43:26.204Z,0.52
2023-04-22T08:44:26.250Z,0.52
2023-04-22T08:45:26.305Z,0.52
2023-04-22T08:46:26.358Z,0.52
2023-04-22T08:47:26.353Z,0.52
2023-04-22T08:48:26.382Z,0.52
2023-04-22T08:49:26.390Z,0.51
2023-04-22T08:50:26.440Z,0.52
2023-04-22T08:51:26.504Z,0.52
2023-04-22T08:52:26.545Z,0.52
2023-04-22T08:53:26.554Z,0.51
2023-04-22T08:54:26.625Z,0.51
2023-04-22T08:55:26.662Z,0.52
2023-04-22T08:56:26.682Z,0.51
2023-04-22T08:57:26.737Z,0.52
2023-04-22T08:58:26.762Z,0.51
2023-04-22T08:59:26.785Z,0.51
2023-04-22T09:00:26.803Z,0.52
2023-04-22T09:01:26.876Z,0.51
2023-04-22T09:02:26.935Z,0.52
2023-04-22T09:03:26.970Z,0.52
2023-04-22T09:04:26.979Z,0.52
2023-04-22T09:05:27.944Z,0.51
2023-04-22T09:06:27.010Z,0.51
2023-04-22T09:07:27.064Z,0.51
2023-04-22T09:08:27.092Z,0.51
2023-04-22T09:09:27.152Z,0.52
2023-04-22T09:10:27.182Z,0.51
2023-04-22T09:11:27.217Z,0.51
2023-04-22T09:12:27.270Z,0.51
2023-04-22T09:13:27.306Z,0.52
2023-04-22T09:14:27.384Z,0.51
2023-04-22T09:15:27.378Z,0.51
2023-04-22T09:16:27.447Z,0.51
2023-04-22T09:17:27.462Z,0.50
2023-04-22T09:18:27.496Z,0.51
2023-04-22T09:19:27.513Z,0.51
2023-04-22T09:20:27.555Z,0.52
2023-04-22T09:21:27.582Z,0.51
2023-04-22T09:22:27.596Z,0.51
2023-04-22T09:23:27.634Z,0.51
2023-04-22T09:24:27.678Z,0.51
2023-04-22T09:25:27.677Z,0.50
2023-04-22T09:26:27.762Z,0.51
2023-04-22T09:27:27.761Z,0.50
2023-04-22T09:28:27.809Z,0.52
2023-04-22T09:29:27.865Z,0.51
2023-04-22T09:30:27.876Z,0.50
2023-04-22T09:31:27.919Z,0.52
2023-04-22T09:32:28.016Z,0.51
2023-04-22T09:33:27.963Z,0.51
2023-04-22T09:34:28.050Z,0.51
2023-04-22T09:35:28.089Z,0.51
2023-04-22T09:36:28.105Z,0.50
2023-04-22T09:37:36.018Z,0.51
2023-04-22T09:38:29.147Z,0.51
2023-04-22T09:39:28.132Z,0.51
2023-04-22T09:40:28.118Z,0.51
2023-04-22T09:41:28.103Z,0.51
2023-04-22T09:42:28.117Z,0.51
2023-04-22T09:43:28.087Z,0.51
2023-04-22T09:44:28.110Z,0.51
2023-04-22T09:45:28.068Z,0.50
2023-04-22T09:46:28.601Z,0.51
2023-04-22T09:47:28.140Z,0.51
2023-04-22T09:48:28.058Z,0.52
2023-04-22T09:49:28.133Z,0.50
2023-04-22T09:50:28.153Z,0.51
2023-04-22T09:51:28.230Z,0.50
2023-04-22T09:52:28.247Z,0.51
2023-04-22T09:53:28.299Z,0.50
2023-04-22T09:54:28.310Z,0.51
2023-04-22T09:55:28.396Z,0.52
2023-04-22T09:56:28.425Z,0.51
2023-04-22T09:57:28.574Z,0.51
2023-04-22T09:58:28.515Z,0.50
2023-04-22T09:59:28.541Z,0.51
2023-04-22T10:00:28.642Z,0.51
2023-04-22T10:01:28.685Z,0.52
2023-04-22T10:02:28.835Z,0.50
2023-04-22T10:03:28.770Z,0.53
2023-04-22T10:04:28.834Z,0.50
2023-04-22T10:05:28.831Z,0.52
2023-04-22T10:06:28.825Z,0.51
2023-04-22T10:07:28.922Z,0.52
2023-04-22T10:08:28.962Z,0.52
2023-04-22T10:09:28.988Z,0.51
2023-04-22T10:10:29.028Z,0.53
2023-04-22T10:11:29.091Z,0.54
2023-04-22T10:12:35.345Z,0.53
2023-04-22T10:13:30.147Z,0.53
2023-04-22T10:14:29.124Z,0.53
2023-04-22T10:15:29.114Z,0.53
2023-04-22T10:16:29.137Z,0.53
2023-04-22T10:17:29.117Z,0.52
2023-04-22T10:18:29.111Z,0.53
2023-04-22T10:19:29.099Z,0.52
2023-04-22T10:20:29.072Z,0.52
2023-04-22T10:21:29.083Z,0.54
2023-04-22T10:22:29.124Z,0.51
2023-04-22T10:23:29.124Z,0.51
2023-04-22T10:24:29.203Z,0.51
2023-04-22T10:25:29.217Z,0.52
2023-04-22T10:26:29.289Z,0.53
2023-04-22T10:27:29.324Z,0.54
2023-04-22T10:28:29.408Z,0.52
2023-04-22T10:29:29.441Z,0.53
2023-04-22T10:30:29.476Z,0.50
2023-04-22T10:31:29.620Z,0.51
2023-04-22T10:32:29.566Z,0.51
2023-04-22T10:33:29.633Z,0.52
2023-04-22T10:34:29.678Z,0.52
2023-04-22T10:35:29.875Z,0.54
2023-04-22T10:36:29.779Z,0.53
2023-04-22T10:37:31.235Z,0.54
2023-04-22T10:38:29.915Z,0.54
2023-04-22T10:39:29.964Z,0.55
2023-04-22T10:40:30.031Z,0.53
2023-04-22T10:41:30.084Z,0.53
2023-04-22T10:42:30.146Z,0.54
2023-04-22T10:43:31.790Z,0.55
2023-04-22T10:44:30.409Z,0.55
2023-04-22T10:45:30.476Z,0.54
2023-04-22T10:46:30.562Z,0.52
2023-04-22T10:47:30.648Z,0.52
2023-04-22T10:48:30.709Z,0.52
2023-04-22T10:49:30.673Z,0.53
2023-04-22T10:50:30.727Z,0.52
2023-04-22T10:51:30.783Z,0.53
2023-04-22T10:52:30.812Z,0.54
2023-04-22T10:53:30.879Z,0.54
2023-04-22T10:54:32.196Z,0.54
2023-04-22T10:55:30.967Z,0.55
2023-04-22T10:56:31.010Z,0.54
2023-04-22T10:57:31.089Z,0.53
2023-04-22T10:58:31.125Z,0.52
2023-04-22T10:59:31.189Z,0.54
2023-04-22T11:00:38.219Z,0.54
2023-04-22T11:01:32.264Z,0.54
2023-04-22T11:02:31.291Z,0.54
2023-04-22T11:03:31.361Z,0.53
2023-04-22T11:04:31.296Z,0.53
2023-04-22T11:05:31.205Z,0.54
2023-04-22T11:06:31.199Z,0.53
2023-04-22T11:07:31.189Z,0.52
2023-04-22T11:08:31.203Z,0.53
2023-04-22T11:09:31.174Z,0.54
2023-04-22T11:10:31.270Z,0.53
2023-04-22T11:11:31.299Z,0.52
2023-04-22T11:12:31.384Z,0.53
2023-04-22T11:13:31.441Z,0.54
2023-04-22T11:14:31.500Z,0.51
2023-04-22T11:15:31.545Z,0.51
2023-04-22T11:16:31.606Z,0.51
2023-04-22T11:17:31.689Z,0.52
2023-04-22T11:18:31.706Z,0.52
2023-04-22T11:19:31.779Z,0.52
2023-04-22T11:20:31.832Z,0.52
2023-04-22T11:21:31.875Z,0.55
2023-04-22T11:22:31.916Z,0.54
2023-04-22T11:23:32.036Z,0.53
2023-04-22T11:24:32.076Z,0.51
2023-04-22T11:25:32.106Z,0.52
2023-04-22T11:26:32.186Z,0.54
2023-04-22T11:27:32.245Z,0.52
2023-04-22T11:28:32.308Z,0.51
2023-04-22T11:29:32.364Z,0.52
2023-04-22T11:30:32.466Z,0.54
2023-04-22T11:31:32.562Z,0.54
2023-04-22T11:32:32.587Z,0.54
2023-04-22T11:33:32.611Z,0.53
2023-04-22T11:34:32.633Z,0.52
2023-04-22T11:35:32.755Z,0.51
2023-04-22T11:36:32.773Z,0.51
2023-04-22T11:37:32.824Z,0.53
2023-04-22T11:38:32.860Z,0.52
2023-04-22T11:39:32.914Z,0.51
2023-04-22T11:40:35.231Z,0.51
2023-04-22T11:41:32.979Z,0.51
2023-04-22T11:42:32.989Z,0.51
2023-04-22T11:43:32.992Z,0.52
2023-04-22T11:44:32.976Z,0.51
2023-04-22T11:45:32.991Z,0.51
2023-04-22T11:46:33.009Z,0.51
2023-04-22T11:47:32.950Z,0.53
2023-04-22T11:48:32.912Z,0.55
2023-04-22T11:49:32.904Z,0.53
2023-04-22T11:50:32.930Z,0.53
2023-04-22T11:51:32.919Z,0.53
2023-04-22T11:52:32.912Z,0.51
2023-04-22T11:53:32.897Z,0.52
2023-04-22T11:54:32.904Z,0.52
2023-04-22T11:55:32.889Z,0.54
2023-04-22T11:56:32.889Z,0.52
2023-04-22T11:57:33.165Z,0.52
2023-04-22T11:58:32.877Z,0.52
2023-04-22T11:59:32.873Z,0.51
2023-04-22T12:00:32.856Z,0.52
2023-04-22T12:01:32.817Z,0.54
2023-04-22T12:02:32.915Z,0.55
2023-04-22T12:03:32.933Z,0.55
2023-04-22T12:04:32.873Z,0.54
2023-04-22T12:05:33.025Z,0.55
2023-04-22T12:06:32.999Z,0.55
2023-04-22T12:07:33.016Z,0.55
2023-04-22T12:08:33.112Z,0.55
2023-04-22T12:09:33.143Z,0.54
2023-04-22T12:10:33.196Z,0.57
2023-04-22T12:11:33.252Z,0.58
2023-04-22T12:12:33.300Z,0.57
2023-04-22T12:13:33.357Z,0.53
2023-04-22T12:14:33.453Z,0.55
2023-04-22T12:15:33.465Z,0.55
2023-04-22T12:16:33.515Z,0.53
2023-04-22T12:17:33.586Z,0.52
2023-04-22T12:18:33.646Z,0.53
2023-04-22T12:19:33.696Z,0.53
2023-04-22T12:20:33.738Z,0.53
2023-04-22T12:21:33.804Z,0.52
2023-04-22T12:22:33.808Z,0.53
2023-04-22T12:23:33.866Z,0.52
2023-04-22T12:24:33.932Z,0.52
2023-04-22T12:25:34.006Z,0.53
2023-04-22T12:26:34.043Z,0.54
2023-04-22T12:27:34.115Z,0.53
2023-04-22T12:28:34.140Z,0.54
2023-04-22T12:29:34.213Z,0.53
2023-04-22T12:30:34.254Z,0.55
2023-04-22T12:31:34.563Z,0.53
2023-04-22T12:32:34.321Z,0.53
2023-04-22T12:33:34.469Z,0.52
2023-04-22T12:34:34.413Z,0.53
2023-04-22T12:35:34.480Z,0.53
2023-04-22T12:36:34.506Z,0.53
2023-04-22T12:37:34.588Z,0.54
2023-04-22T12:38:34.610Z,0.53
2023-04-22T12:39:34.676Z,0.54
2023-04-22T12:40:34.735Z,0.54
2023-04-22T12:41:34.745Z,0.54
2023-04-22T12:42:34.793Z,0.55
2023-04-22T12:43:34.852Z,0.55
2023-04-22T12:44:34.936Z,0.55
2023-04-22T12:45:34.928Z,0.54
2023-04-22T12:46:35.007Z,0.55
2023-04-22T12:47:35.077Z,0.56
2023-04-22T12:48:35.102Z,0.56
2023-04-22T12:49:35.109Z,0.55
2023-04-22T12:50:35.154Z,0.56
2023-04-22T12:51:35.220Z,0.57
2023-04-22T12:52:35.268Z,0.57
2023-04-22T12:53:35.272Z,0.57
2023-04-22T12:54:35.302Z,0.57
2023-04-22T12:55:35.354Z,0.56
2023-04-22T12:56:35.408Z,0.58
2023-04-22T12:57:35.450Z,0.58
2023-04-22T12:58:35.469Z,0.58
2023-04-22T12:59:35.525Z,0.59
2023-04-22T13:00:35.570Z,0.58
2023-04-22T13:01:42.851Z,0.58
2023-04-22T13:02:35.680Z,0.58
2023-04-22T13:03:35.781Z,0.58
2023-04-22T13:04:35.694Z,0.58
2023-04-22T13:05:35.582Z,0.59
2023-04-22T13:06:35.577Z,0.58
2023-04-22T13:07:35.575Z,0.60
2023-04-22T13:08:35.530Z,0.59
2023-04-22T13:09:35.591Z,0.59
2023-04-22T13:10:35.801Z,0.59
2023-04-22T13:11:35.534Z,0.60
2023-04-22T13:12:37.355Z,0.60
2023-04-22T13:13:35.510Z,0.62
2023-04-22T13:14:35.524Z,0.60
2023-04-22T13:15:35.534Z,0.60
2023-04-22T13:16:35.654Z,0.61
2023-04-22T13:17:35.538Z,0.61
2023-04-22T13:18:35.494Z,0.62