createdAt,value
2019-03-29T00:00:34.784Z,6.60
2019-03-29T00:03:03.917Z,6.50
2019-03-29T00:05:33.118Z,6.50
2019-03-29T00:08:01.943Z,6.40
2019-03-29T00:10:31.102Z,6.40
2019-03-29T00:13:00.314Z,6.50
2019-03-29T00:15:29.091Z,6.40
2019-03-29T00:17:58.184Z,6.30
2019-03-29T00:20:27.496Z,6.30
2019-03-29T00:22:57.029Z,6.30
2019-03-29T00:25:25.916Z,6.30
2019-03-29T00:27:54.628Z,6.30
2019-03-29T00:30:23.682Z,6.30
2019-03-29T00:32:52.436Z,6.20
2019-03-29T00:35:21.556Z,6.20
2019-03-29T00:37:53.694Z,6.20
2019-03-29T00:40:21.122Z,6.10
2019-03-29T00:42:49.863Z,6.10
2019-03-29T00:45:19.109Z,6.10
2019-03-29T00:47:48.627Z,6.10
2019-03-29T00:50:17.673Z,6.10
2019-03-29T00:52:46.379Z,6.10
2019-03-29T00:55:15.206Z,6.00
2019-03-29T00:57:44.244Z,6.00
2019-03-29T01:00:13.446Z,6.00
2019-03-29T01:02:42.641Z,6.00
2019-03-29T01:05:11.425Z,5.90
2019-03-29T01:07:40.623Z,5.80
2019-03-29T01:10:09.622Z,5.80
2019-03-29T01:12:38.417Z,5.70
2019-03-29T01:15:09.388Z,5.80
2019-03-29T01:17:38.759Z,5.90
2019-03-29T01:20:07.958Z,5.90
2019-03-29T01:22:36.958Z,5.90
2019-03-29T01:25:08.245Z,5.90
2019-03-29T01:27:37.464Z,5.90
2019-03-29T01:30:07.586Z,5.90
2019-03-29T01:32:36.516Z,5.80
2019-03-29T01:35:09.080Z,5.80
2019-03-29T01:37:38.687Z,5.70
2019-03-29T01:40:09.150Z,5.80
2019-03-29T01:42:38.733Z,5.80
2019-03-29T01:45:09.112Z,5.70
2019-03-29T01:47:37.890Z,5.60
2019-03-29T01:50:08.168Z,5.60
2019-03-29T01:52:37.406Z,5.60
2019-03-29T01:55:07.130Z,5.50
2019-03-29T01:57:36.285Z,5.50
2019-03-29T02:00:06.908Z,5.50
2019-03-29T02:02:36.010Z,5.50
2019-03-29T02:05:07.363Z,5.40
2019-03-29T02:07:37.344Z,5.40
2019-03-29T02:10:09.962Z,5.40
2019-03-29T02:12:38.745Z,5.40
2019-03-29T02:15:08.468Z,5.40
2019-03-29T02:17:37.957Z,5.40
2019-03-29T02:20:08.695Z,5.40
2019-03-29T02:22:37.686Z,5.40
2019-03-29T02:25:08.315Z,5.40
2019-03-29T02:27:37.925Z,5.40
2019-03-29T02:30:10.187Z,5.40
2019-03-29T02:32:39.600Z,5.40
2019-03-29T02:35:11.452Z,5.40
2019-03-29T02:37:40.367Z,5.40
2019-03-29T02:40:09.966Z,5.40
2019-03-29T02:42:38.739Z,5.40
2019-03-29T02:45:07.693Z,5.50
2019-03-29T02:47:36.847Z,5.40
2019-03-29T02:50:08.626Z,5.40
2019-03-29T02:52:38.110Z,5.40
2019-03-29T02:55:07.965Z,5.30
2019-03-29T02:57:36.922Z,5.20
2019-03-29T03:00:08.444Z,5.20
2019-03-29T03:02:37.573Z,5.10
2019-03-29T03:05:06.976Z,5.10
2019-03-29T03:07:35.806Z,5.20
2019-03-29T03:10:08.249Z,5.10
2019-03-29T03:12:37.036Z,5.10
2019-03-29T03:15:08.688Z,5.10
2019-03-29T03:17:38.911Z,5.20
2019-03-29T03:20:14.634Z,5.20
2019-03-29T03:22:41.707Z,5.10
2019-03-29T03:25:11.141Z,5.10
2019-03-29T03:27:39.857Z,5.00
2019-03-29T03:30:10.638Z,5.10
2019-03-29T03:32:39.305Z,5.00
2019-03-29T03:35:10.977Z,5.10
2019-03-29T03:37:39.689Z,5.10
2019-03-29T03:40:09.585Z,5.10
2019-03-29T03:42:38.784Z,5.10
2019-03-29T03:45:09.707Z,5.00
2019-03-29T03:47:39.511Z,4.90
2019-03-29T03:50:10.252Z,4.90
2019-03-29T03:52:39.032Z,4.70
2019-03-29T03:55:08.158Z,4.60
2019-03-29T03:57:38.703Z,4.60
2019-03-29T04:00:09.216Z,4.50
2019-03-29T04:02:38.312Z,4.40
2019-03-29T04:05:07.412Z,4.40
2019-03-29T04:07:36.127Z,4.50
2019-03-29T04:10:07.311Z,4.50
2019-03-29T04:12:36.047Z,4.50
2019-03-29T04:15:05.596Z,4.40
2019-03-29T04:17:34.623Z,4.30
2019-03-29T04:20:03.886Z,4.30
2019-03-29T04:22:32.696Z,4.30
2019-03-29T04:25:01.821Z,4.30
2019-03-29T04:27:30.911Z,4.30
2019-03-29T04:30:00.004Z,4.30
2019-03-29T04:32:29.116Z,4.30
2019-03-29T04:34:57.842Z,4.30
2019-03-29T04:37:26.997Z,4.30
2019-03-29T04:40:07.815Z,4.30
2019-03-29T04:42:27.129Z,4.30
2019-03-29T04:44:59.387Z,4.40
2019-03-29T04:47:26.259Z,4.40
2019-03-29T04:49:55.338Z,4.40
2019-03-29T04:52:24.640Z,4.30
2019-03-29T04:54:53.843Z,4.30
2019-03-29T04:57:22.927Z,4.30
2019-03-29T04:59:51.712Z,4.40
2019-03-29T05:02:20.821Z,4.40
2019-03-29T05:04:49.910Z,4.40
2019-03-29T05:07:18.686Z,4.40
2019-03-29T05:09:47.812Z,4.40
2019-03-29T05:12:16.895Z,4.40
2019-03-29T05:14:45.998Z,4.40
2019-03-29T05:17:14.718Z,4.40
2019-03-29T05:19:44.688Z,4.30
2019-03-29T05:22:14.403Z,4.40
2019-03-29T05:24:43.511Z,4.30
2019-03-29T05:27:12.600Z,4.30
2019-03-29T05:29:41.307Z,4.30
2019-03-29T05:32:10.493Z,4.30
2019-03-29T05:34:39.311Z,4.40
2019-03-29T05:37:08.069Z,4.50
2019-03-29T05:39:36.996Z,4.50
2019-03-29T05:42:05.699Z,4.50
2019-03-29T05:44:34.845Z,4.50
2019-03-29T05:47:03.565Z,4.50
2019-03-29T05:49:32.723Z,4.40
2019-03-29T05:52:01.935Z,4.40
2019-03-29T05:54:31.031Z,4.40
2019-03-29T05:57:00.118Z,4.30
2019-03-29T05:59:28.861Z,4.40
2019-03-29T06:01:57.694Z,4.50
2019-03-29T06:04:26.794Z,4.50
2019-03-29T06:06:55.915Z,4.50
2019-03-29T06:09:24.760Z,4.50
2019-03-29T06:11:53.507Z,4.50
2019-03-29T06:14:22.576Z,4.40
2019-03-29T06:16:51.667Z,4.50
2019-03-29T06:19:20.497Z,4.50
2019-03-29T06:21:49.280Z,4.50
2019-03-29T06:24:18.064Z,4.50
2019-03-29T06:26:46.885Z,4.50
2019-03-29T06:29:15.662Z,4.50
2019-03-29T06:31:44.433Z,4.50
2019-03-29T06:34:13.597Z,4.50
2019-03-29T06:36:43.519Z,4.50
2019-03-29T06:39:12.813Z,4.50
2019-03-29T06:41:42.010Z,4.50
2019-03-29T06:44:10.802Z,4.60
2019-03-29T06:46:39.907Z,4.70
2019-03-29T06:49:09.105Z,4.80
2019-03-29T06:51:38.217Z,4.90
2019-03-29T06:54:06.974Z,5.30
2019-03-29T06:56:36.201Z,5.50
2019-03-29T06:59:04.982Z,5.60
2019-03-29T07:01:33.773Z,5.80
2019-03-29T07:04:02.971Z,6.10
2019-03-29T07:06:31.763Z,6.30
2019-03-29T07:09:00.854Z,6.70
2019-03-29T07:11:29.557Z,7.30
2019-03-29T07:13:58.744Z,7.70
2019-03-29T07:16:27.501Z,7.90
2019-03-29T07:18:56.512Z,8.40
2019-03-29T07:21:25.626Z,8.80
2019-03-29T07:23:54.842Z,9.30
2019-03-29T07:26:23.652Z,9.40
2019-03-29T07:28:52.360Z,9.70
2019-03-29T07:31:21.147Z,10.00
2019-03-29T07:33:49.978Z,10.20
2019-03-29T07:36:18.758Z,10.60
2019-03-29T07:38:47.862Z,11.10
2019-03-29T07:41:30.757Z,11.70
2019-03-29T07:43:47.382Z,12.00
2019-03-29T07:46:16.482Z,12.70
2019-03-29T07:48:45.390Z,13.30
2019-03-29T07:51:14.587Z,13.60
2019-03-29T07:53:44.943Z,13.90
2019-03-29T07:56:13.708Z,14.10
2019-03-29T07:58:42.894Z,14.40
2019-03-29T08:01:11.982Z,14.70
2019-03-29T08:03:41.082Z,14.80
2019-03-29T08:06:10.199Z,15.20
2019-03-29T08:08:39.273Z,15.80
2019-03-29T08:11:08.101Z,15.90
2019-03-29T08:13:36.896Z,16.10
2019-03-29T08:16:06.735Z,16.20
2019-03-29T08:18:35.556Z,17.10
2019-03-29T08:21:04.699Z,17.50
2019-03-29T08:23:33.406Z,17.10
2019-03-29T08:26:03.127Z,17.10
2019-03-29T08:28:31.838Z,17.50
2019-03-29T08:31:13.741Z,17.50
2019-03-29T08:33:42.884Z,17.20
2019-03-29T08:38:52.217Z,17.60
2019-03-29T08:41:21.386Z,18.10
2019-03-29T08:43:50.493Z,18.40
2019-03-29T08:46:19.683Z,18.30
2019-03-29T08:48:48.894Z,18.20
2019-03-29T08:51:17.972Z,18.70
2019-03-29T08:53:46.796Z,18.50
2019-03-29T08:56:15.588Z,18.30
2019-03-29T08:58:46.464Z,18.40
2019-03-29T09:01:15.078Z,18.70
2019-03-29T09:03:43.900Z,18.60
2019-03-29T09:06:12.769Z,18.80
2019-03-29T09:08:42.371Z,18.90
2019-03-29T09:11:11.200Z,19.10
2019-03-29T09:13:39.988Z,18.90
2019-03-29T09:16:09.043Z,19.50
2019-03-29T09:18:38.170Z,19.10
2019-03-29T09:21:07.237Z,19.10
2019-03-29T09:23:36.339Z,19.50
2019-03-29T09:26:05.166Z,20.10
2019-03-29T09:28:33.884Z,19.90
2019-03-29T09:31:03.021Z,20.10
2019-03-29T09:33:31.808Z,20.00
2019-03-29T09:36:00.896Z,20.10
2019-03-29T09:38:29.655Z,19.90
2019-03-29T09:40:59.289Z,20.10
2019-03-29T09:43:28.208Z,20.50
2019-03-29T09:45:57.275Z,19.90
2019-03-29T09:48:26.003Z,20.30
2019-03-29T09:50:55.065Z,20.40
2019-03-29T09:53:23.896Z,19.80
2019-03-29T09:55:53.508Z,19.50
2019-03-29T09:58:22.574Z,19.50
2019-03-29T10:00:51.393Z,19.70
2019-03-29T10:03:20.440Z,19.30
2019-03-29T10:05:49.535Z,19.50
2019-03-29T10:08:18.250Z,19.70
2019-03-29T10:10:47.083Z,19.90
2019-03-29T10:13:16.211Z,19.80
2019-03-29T10:15:45.407Z,20.10
2019-03-29T10:18:14.223Z,20.50
2019-03-29T10:20:43.313Z,20.40
2019-03-29T10:23:12.097Z,20.80
2019-03-29T10:25:40.845Z,20.80
2019-03-29T10:28:09.871Z,21.20
2019-03-29T10:30:40.821Z,20.90
2019-03-29T10:33:09.712Z,21.00
2019-03-29T10:35:50.875Z,21.40
2019-03-29T10:38:09.269Z,21.30
2019-03-29T10:40:38.333Z,21.30
2019-03-29T10:43:07.425Z,21.50
2019-03-29T10:45:40.084Z,21.50
2019-03-29T10:48:06.920Z,21.50
2019-03-29T10:50:36.045Z,21.50
2019-03-29T10:53:04.797Z,21.20
2019-03-29T10:55:34.028Z,21.40
2019-03-29T10:58:02.968Z,21.40
2019-03-29T11:00:34.155Z,21.80
2019-03-29T11:03:03.474Z,21.40
2019-03-29T11:05:32.263Z,21.50
2019-03-29T11:08:01.083Z,21.80
2019-03-29T11:10:37.623Z,22.00
2019-03-29T11:13:13.210Z,21.50
2019-03-29T11:15:38.066Z,21.40
2019-03-29T11:18:07.373Z,21.50
2019-03-29T11:20:36.144Z,21.30
2019-03-29T11:23:05.566Z,20.50
2019-03-29T11:25:34.392Z,20.80
2019-03-29T11:28:03.552Z,21.00
2019-03-29T11:30:41.966Z,21.30
2019-03-29T11:33:03.182Z,21.20
2019-03-29T11:35:32.383Z,20.80
2019-03-29T11:38:01.096Z,21.20
2019-03-29T11:40:30.167Z,20.60
2019-03-29T11:42:58.879Z,21.10
2019-03-29T11:45:28.150Z,21.10
2019-03-29T11:48:08.561Z,21.70
2019-03-29T11:50:29.302Z,21.60
2019-03-29T11:52:58.510Z,22.00
2019-03-29T11:55:27.603Z,22.30
2019-03-29T11:57:56.325Z,22.00
2019-03-29T12:00:28.470Z,22.10
2019-03-29T12:02:57.569Z,22.10
2019-03-29T12:05:26.651Z,22.10
2019-03-29T12:07:55.851Z,22.10
2019-03-29T12:10:24.955Z,22.70
2019-03-29T12:12:53.792Z,22.00
2019-03-29T12:15:23.045Z,21.50
2019-03-29T12:17:51.827Z,21.70
2019-03-29T12:20:21.033Z,21.70
2019-03-29T12:22:50.134Z,21.60
2019-03-29T12:25:19.318Z,22.00
2019-03-29T12:27:48.291Z,22.00
2019-03-29T12:30:31.297Z,21.60
2019-03-29T12:32:48.020Z,22.10
2019-03-29T12:35:17.145Z,21.70
2019-03-29T12:37:46.446Z,21.20
2019-03-29T12:40:15.339Z,21.20
2019-03-29T12:42:44.440Z,21.40
2019-03-29T12:45:13.633Z,21.50
2019-03-29T12:47:42.838Z,21.70
2019-03-29T12:50:11.837Z,22.20
2019-03-29T12:52:40.635Z,22.10
2019-03-29T12:55:09.556Z,22.30
2019-03-29T12:57:39.381Z,22.50
2019-03-29T13:00:09.508Z,22.60
2019-03-29T13:02:38.547Z,22.80
2019-03-29T13:05:08.049Z,22.80
2019-03-29T13:07:36.826Z,23.00
2019-03-29T13:10:25.393Z,22.60
2019-03-29T13:12:54.169Z,22.60
2019-03-29T13:15:23.291Z,22.30
2019-03-29T13:17:52.476Z,22.20
2019-03-29T13:20:21.730Z,21.90
2019-03-29T13:22:50.502Z,21.70
2019-03-29T13:25:19.675Z,21.80
2019-03-29T13:27:48.396Z,21.90
2019-03-29T13:30:17.859Z,21.70
2019-03-29T13:32:46.972Z,21.10
2019-03-29T13:35:16.248Z,20.00
2019-03-29T13:37:45.078Z,19.60
2019-03-29T13:40:13.989Z,19.20
2019-03-29T13:42:42.733Z,18.90
2019-03-29T13:45:11.960Z,18.50
2019-03-29T13:47:40.674Z,18.60
2019-03-29T13:50:11.221Z,19.00
2019-03-29T13:52:40.356Z,19.10
2019-03-29T13:55:09.563Z,19.00
2019-03-29T13:57:38.358Z,18.90
2019-03-29T14:00:12.757Z,18.60
2019-03-29T14:02:41.850Z,18.90
2019-03-29T14:05:10.731Z,19.30
2019-03-29T14:07:39.827Z,19.30
2019-03-29T14:10:09.246Z,19.50
2019-03-29T14:12:39.936Z,19.30
2019-03-29T14:15:10.709Z,19.30
2019-03-29T14:17:39.802Z,19.50
2019-03-29T14:20:11.563Z,19.50
2019-03-29T14:22:40.863Z,19.40
2019-03-29T14:25:10.272Z,19.30
2019-03-29T14:27:39.468Z,19.80
2019-03-29T14:30:09.695Z,19.70
2019-03-29T14:32:38.888Z,20.00
2019-03-29T14:35:08.834Z,20.10
2019-03-29T14:37:38.014Z,20.00
2019-03-29T14:40:08.539Z,19.90
2019-03-29T14:42:37.739Z,19.70
2019-03-29T14:45:08.893Z,19.60
2019-03-29T14:47:43.362Z,19.30
2019-03-29T14:50:09.847Z,19.30
2019-03-29T14:52:38.936Z,19.30
2019-03-29T14:55:08.039Z,19.50
2019-03-29T14:57:36.882Z,19.40
2019-03-29T15:00:08.402Z,19.00
2019-03-29T15:02:37.567Z,19.10
2019-03-29T15:05:08.063Z,19.10
2019-03-29T15:07:37.608Z,19.30
2019-03-29T15:10:09.366Z,19.60
2019-03-29T15:12:38.562Z,19.50
2019-03-29T15:15:07.975Z,19.50
2019-03-29T15:17:37.065Z,19.10
2019-03-29T15:20:07.691Z,19.10
2019-03-29T15:22:36.891Z,18.70
2019-03-29T15:25:06.404Z,18.50
2019-03-29T15:27:35.504Z,18.60
2019-03-29T15:30:06.967Z,18.40
2019-03-29T15:32:35.823Z,18.00
2019-03-29T15:35:05.529Z,17.50
2019-03-29T15:37:34.653Z,17.00
2019-03-29T15:40:03.892Z,16.60
2019-03-29T15:42:33.257Z,16.20
2019-03-29T15:45:02.356Z,16.10
2019-03-29T15:47:31.451Z,16.00
2019-03-29T15:50:00.656Z,15.90
2019-03-29T15:52:29.441Z,15.70
2019-03-29T15:54:58.259Z,15.70
2019-03-29T15:57:27.317Z,15.80
2019-03-29T15:59:56.033Z,15.50
2019-03-29T16:02:25.103Z,15.50
2019-03-29T16:04:53.813Z,15.20
2019-03-29T16:07:22.671Z,14.80
2019-03-29T16:09:51.445Z,14.70
2019-03-29T16:12:20.241Z,14.70
2019-03-29T16:14:49.358Z,14.50
2019-03-29T16:17:18.459Z,14.40
2019-03-29T16:19:47.286Z,14.30
2019-03-29T16:22:16.070Z,14.20
2019-03-29T16:24:45.135Z,14.30
2019-03-29T16:27:13.959Z,14.20
2019-03-29T16:29:42.676Z,14.10
2019-03-29T16:32:12.491Z,14.10
2019-03-29T16:34:41.515Z,14.00
2019-03-29T16:37:10.306Z,14.00
2019-03-29T16:39:39.065Z,14.00
2019-03-29T16:42:07.854Z,14.00
2019-03-29T16:44:36.879Z,14.00
2019-03-29T16:47:05.965Z,13.90
2019-03-29T16:49:34.791Z,13.90
2019-03-29T16:52:04.167Z,13.80
2019-03-29T16:54:33.144Z,13.70
2019-03-29T16:57:02.370Z,13.70
2019-03-29T16:59:31.083Z,13.70
2019-03-29T17:02:00.044Z,13.60
2019-03-29T17:04:29.245Z,13.50
2019-03-29T17:06:58.339Z,13.50
2019-03-29T17:09:27.137Z,13.50
2019-03-29T17:11:56.426Z,13.40
2019-03-29T17:14:25.218Z,13.30
2019-03-29T17:16:54.014Z,13.20
2019-03-29T17:19:22.847Z,13.30
2019-03-29T17:21:51.835Z,13.30
2019-03-29T18:14:26.657Z,12.10
2019-03-29T18:16:55.438Z,12.10
2019-03-29T18:19:24.566Z,12.10
2019-03-29T18:21:54.784Z,12.00
2019-03-29T18:24:23.878Z,12.00
2019-03-29T18:26:52.675Z,11.90
2019-03-29T18:29:21.499Z,11.90
2019-03-29T18:31:52.198Z,11.80
2019-03-29T18:34:21.299Z,11.80
2019-03-29T18:36:52.640Z,11.70
2019-03-29T18:39:22.764Z,11.70
2019-03-29T18:41:51.554Z,11.70
2019-03-29T18:44:20.382Z,11.70
2019-03-29T18:46:49.167Z,11.70
2019-03-29T18:49:18.334Z,11.60
2019-03-29T18:51:47.192Z,11.50
2019-03-29T18:54:15.958Z,11.50
2019-03-29T18:56:45.100Z,11.40
2019-03-29T18:59:13.919Z,11.40
2019-03-29T19:01:43.109Z,11.40
2019-03-29T19:04:11.932Z,11.30
2019-03-29T19:06:41.080Z,11.10
2019-03-29T19:09:09.875Z,11.00
2019-03-29T19:11:38.879Z,10.90
2019-03-29T19:14:07.599Z,10.80
2019-03-29T19:16:36.392Z,10.80
2019-03-29T19:19:10.360Z,10.70
2019-03-29T19:21:36.272Z,10.60
2019-03-29T19:24:05.372Z,10.50
2019-03-29T19:26:34.118Z,10.40
2019-03-29T19:29:03.255Z,10.40
2019-03-29T19:31:32.459Z,10.30
2019-03-29T19:34:01.277Z,10.20
2019-03-29T19:36:30.447Z,10.30
2019-03-29T19:38:59.643Z,10.20
2019-03-29T19:41:28.740Z,10.20
2019-03-29T19:43:57.528Z,10.20
2019-03-29T19:46:26.357Z,10.20
2019-03-29T19:48:55.152Z,10.20
2019-03-29T19:51:24.316Z,10.10
2019-03-29T19:54:06.403Z,10.10
2019-03-29T19:56:23.634Z,10.00
2019-03-29T19:58:52.739Z,9.90
2019-03-29T20:01:21.946Z,9.80
2019-03-29T20:03:51.129Z,9.80
2019-03-29T20:06:20.227Z,9.70
2019-03-29T20:08:49.013Z,9.70
2019-03-29T20:11:18.095Z,9.60
2019-03-29T20:13:47.217Z,9.60
2019-03-29T20:16:16.299Z,9.50
2019-03-29T20:18:45.509Z,9.50
2019-03-29T20:21:14.312Z,9.50
2019-03-29T20:23:43.404Z,9.40
2019-03-29T20:26:12.154Z,9.40
2019-03-29T20:28:41.257Z,9.30
2019-03-29T20:31:10.048Z,9.30
2019-03-29T20:33:38.906Z,9.30
2019-03-29T20:36:09.077Z,9.30
2019-03-29T20:38:38.187Z,9.30
2019-03-29T20:41:06.952Z,9.30
2019-03-29T20:43:35.733Z,9.30
2019-03-29T20:46:04.647Z,9.30
2019-03-29T20:48:33.466Z,9.30
2019-03-29T20:51:02.629Z,9.30
2019-03-29T20:53:31.732Z,9.30
2019-03-29T20:56:00.517Z,9.30
2019-03-29T20:58:29.709Z,9.30
2019-03-29T21:00:58.513Z,9.20
2019-03-29T21:03:27.358Z,9.20
2019-03-29T21:05:56.490Z,9.20
2019-03-29T21:08:25.688Z,9.20
2019-03-29T21:10:56.519Z,9.20
2019-03-29T21:13:25.241Z,9.10
2019-03-29T21:15:54.416Z,9.10
2019-03-29T21:18:23.126Z,9.10
2019-03-29T21:20:52.297Z,9.00
2019-03-29T21:23:21.499Z,9.00
2019-03-29T21:25:50.217Z,8.90
2019-03-29T21:28:18.948Z,8.80
2019-03-29T21:30:48.071Z,8.80
2019-03-29T21:33:16.860Z,8.80
2019-03-29T21:35:45.955Z,8.70
2019-03-29T21:38:15.152Z,8.70
2019-03-29T21:40:44.261Z,8.70
2019-03-29T21:43:13.038Z,8.70
2019-03-29T21:45:43.455Z,8.70
2019-03-29T21:48:28.691Z,8.70
2019-03-29T21:50:48.391Z,8.70
2019-03-29T21:53:29.607Z,8.60
2019-03-29T21:55:58.799Z,8.60
2019-03-29T21:58:33.158Z,8.60
2019-03-29T22:01:02.315Z,8.50
2019-03-29T22:03:31.410Z,8.60
2019-03-29T22:06:00.197Z,8.60
2019-03-29T22:08:29.020Z,8.60
2019-03-29T22:10:58.195Z,8.60
2019-03-29T22:13:26.934Z,8.60
2019-03-29T22:15:56.070Z,8.60
2019-03-29T22:18:37.380Z,8.60
2019-03-29T22:20:55.708Z,8.60
2019-03-29T22:23:24.933Z,8.70
2019-03-29T22:25:53.711Z,8.70
2019-03-29T22:28:22.786Z,8.70
2019-03-29T22:30:51.887Z,8.70
2019-03-29T22:33:20.976Z,8.70
2019-03-29T22:35:49.776Z,8.80
2019-03-29T22:38:18.589Z,8.80
2019-03-29T22:40:47.865Z,8.80
2019-03-29T22:43:17.267Z,8.80
2019-03-29T22:45:47.795Z,8.80
2019-03-29T22:48:16.614Z,8.80
2019-03-29T22:50:45.394Z,8.80
2019-03-29T22:53:14.200Z,8.80
2019-03-29T22:55:42.920Z,8.80
2019-03-29T22:58:11.705Z,8.70
2019-03-29T23:00:44.153Z,8.70
2019-03-29T23:03:13.313Z,8.70
2019-03-29T23:05:42.101Z,8.70
2019-03-29T23:08:10.923Z,8.70
2019-03-29T23:10:40.091Z,8.70
2019-03-29T23:13:09.185Z,8.70
2019-03-29T23:15:38.396Z,8.70
2019-03-29T23:18:07.478Z,8.70
2019-03-29T23:20:36.581Z,8.70
2019-03-29T23:23:05.788Z,8.70
2019-03-29T23:25:34.497Z,8.70
2019-03-29T23:28:03.299Z,8.80
2019-03-29T23:30:32.110Z,8.80
2019-03-29T23:33:01.237Z,8.80
2019-03-29T23:35:30.352Z,8.80
2019-03-29T23:38:02.393Z,8.80
2019-03-29T23:40:31.501Z,8.80
2019-03-29T23:43:02.130Z,8.80
2019-03-29T23:45:30.971Z,8.80
2019-03-29T23:48:00.134Z,8.70
2019-03-29T23:50:29.223Z,8.70
2019-03-29T23:52:58.308Z,8.70
2019-03-29T23:55:27.031Z,8.70
2019-03-29T23:57:56.112Z,8.60
