createdAt,value
2022-09-23T00:00:32.527Z,941.21
2022-09-23T00:01:00.705Z,941.21
2022-09-23T00:01:31.491Z,941.11
2022-09-23T00:02:02.602Z,941.11
2022-09-23T00:02:33.626Z,941.21
2022-09-23T00:03:04.393Z,941.21
2022-09-23T00:03:36.896Z,941.21
2022-09-23T00:04:06.618Z,941.21
2022-09-23T00:04:37.486Z,941.01
2022-09-23T00:05:08.686Z,941.31
2022-09-23T00:05:39.610Z,941.31
2022-09-23T00:06:10.436Z,941.21
2022-09-23T00:06:41.522Z,941.21
2022-09-23T00:07:12.559Z,941.21
2022-09-23T00:07:43.746Z,941.21
2022-09-23T00:08:14.581Z,941.31
2022-09-23T00:08:46.487Z,941.31
2022-09-23T00:09:16.656Z,941.21
2022-09-23T00:09:47.682Z,941.21
2022-09-23T00:10:18.662Z,941.52
2022-09-23T00:10:49.388Z,941.52
2022-09-23T00:11:20.546Z,941.21
2022-09-23T00:11:51.591Z,941.21
2022-09-23T00:12:22.519Z,941.21
2022-09-23T00:12:53.478Z,941.21
2022-09-23T00:13:24.498Z,941.31
2022-09-23T00:13:56.631Z,941.31
2022-09-23T00:14:26.511Z,941.01
2022-09-23T00:14:57.542Z,941.01
2022-09-23T00:15:31.410Z,941.21
2022-09-23T00:15:59.480Z,941.21
2022-09-23T00:16:30.657Z,941.21
2022-09-23T00:17:01.497Z,941.21
2022-09-23T00:17:32.808Z,941.11
2022-09-23T00:18:03.592Z,941.11
2022-09-23T00:18:34.535Z,941.21
2022-09-23T00:19:06.572Z,941.21
2022-09-23T00:19:36.608Z,941.31
2022-09-23T00:20:07.511Z,941.31
2022-09-23T00:20:38.430Z,941.21
2022-09-23T00:21:09.707Z,941.21
2022-09-23T00:21:40.765Z,941.21
2022-09-23T00:22:11.680Z,941.21
2022-09-23T00:22:42.381Z,941.21
2022-09-23T00:23:13.582Z,941.52
2022-09-23T00:23:44.533Z,941.52
2022-09-23T00:24:16.480Z,941.11
2022-09-23T00:24:46.558Z,941.11
2022-09-23T00:25:17.580Z,941.01
2022-09-23T00:25:48.463Z,941.01
2022-09-23T00:26:19.408Z,941.21
2022-09-23T00:26:50.610Z,941.21
2022-09-23T00:27:21.662Z,941.11
2022-09-23T00:27:52.507Z,941.11
2022-09-23T00:28:23.439Z,941.11
2022-09-23T00:28:54.602Z,941.11
2022-09-23T00:29:26.672Z,941.41
2022-09-23T00:29:56.580Z,941.41
2022-09-23T00:30:30.273Z,941.11
2022-09-23T00:30:58.581Z,941.11
2022-09-23T00:31:29.556Z,941.31
2022-09-23T00:32:00.599Z,941.31
2022-09-23T00:32:31.415Z,940.91
2022-09-23T00:33:02.631Z,940.91
2022-09-23T00:33:33.396Z,941.11
2022-09-23T00:34:04.464Z,941.11
2022-09-23T00:34:36.721Z,941.21
2022-09-23T00:35:06.432Z,941.21
2022-09-23T00:35:37.425Z,941.31
2022-09-23T00:36:08.351Z,941.01
2022-09-23T00:36:39.554Z,941.01
2022-09-23T00:37:10.651Z,941.11
2022-09-23T00:37:41.523Z,941.11
2022-09-23T00:38:12.408Z,940.91
2022-09-23T00:38:43.522Z,940.91
2022-09-23T00:39:14.719Z,940.91
2022-09-23T00:39:46.484Z,940.91
2022-09-23T00:40:16.717Z,941.01
2022-09-23T00:40:52.477Z,941.01
2022-09-23T00:41:18.797Z,941.11
2022-09-23T00:41:49.769Z,941.11
2022-09-23T00:42:22.217Z,940.91
2022-09-23T00:42:51.700Z,940.91
2022-09-23T00:43:22.954Z,941.01
2022-09-23T00:43:56.100Z,941.01
2022-09-23T00:47:53.197Z,941.11
2022-09-23T00:47:56.439Z,941.11
2022-09-23T00:48:35.302Z,940.91
2022-09-23T00:49:03.749Z,940.91
2022-09-23T00:49:34.652Z,940.91
2022-09-23T00:50:06.372Z,940.91
2022-09-23T00:50:36.714Z,940.74
2022-09-23T00:51:07.770Z,940.74
2022-09-23T00:51:38.564Z,940.91
2022-09-23T00:52:09.452Z,940.84
2022-09-23T00:52:40.679Z,940.84
2022-09-23T00:53:11.557Z,941.11
2022-09-23T00:53:42.548Z,941.11
2022-09-23T00:54:13.508Z,941.01
2022-09-23T00:54:44.488Z,941.01
2022-09-23T00:55:16.556Z,940.84
2022-09-23T00:55:46.623Z,940.84
2022-09-23T00:56:17.677Z,940.91
2022-09-23T00:56:48.612Z,940.91
2022-09-23T00:57:19.568Z,940.74
2022-09-23T00:57:50.666Z,940.74
2022-09-23T00:58:21.603Z,941.21
2022-09-23T00:58:52.606Z,941.21
2022-09-23T00:59:23.443Z,940.91
2022-09-23T00:59:54.607Z,940.91
2022-09-23T01:00:31.713Z,940.91
2022-09-23T01:00:56.891Z,940.91
2022-09-23T01:01:27.625Z,941.11
2022-09-23T01:01:58.376Z,941.11
2022-09-23T01:02:29.784Z,941.01
2022-09-23T01:03:00.573Z,941.01
2022-09-23T01:03:31.560Z,940.84
2022-09-23T01:04:02.468Z,940.84
2022-09-23T01:04:33.628Z,941.01
2022-09-23T01:05:04.488Z,941.01
2022-09-23T01:05:36.393Z,941.11
2022-09-23T01:06:06.665Z,941.11
2022-09-23T01:06:37.436Z,941.11
2022-09-23T01:07:08.481Z,940.91
2022-09-23T01:07:39.520Z,940.91
2022-09-23T01:08:10.587Z,941.11
2022-09-23T01:08:41.529Z,941.11
2022-09-23T01:09:12.402Z,940.91
2022-09-23T01:09:43.315Z,940.91
2022-09-23T01:10:14.367Z,940.91
2022-09-23T01:10:46.643Z,940.91
2022-09-23T01:11:16.381Z,940.91
2022-09-23T01:11:47.469Z,940.91
2022-09-23T01:12:18.234Z,940.91
2022-09-23T01:12:49.573Z,940.91
2022-09-23T01:13:20.645Z,941.01
2022-09-23T01:13:51.781Z,941.01
2022-09-23T01:14:22.559Z,940.91
2022-09-23T01:14:53.582Z,940.91
2022-09-23T01:15:27.537Z,940.91
2022-09-23T01:15:56.739Z,940.91
2022-09-23T01:16:26.489Z,940.91
2022-09-23T01:16:57.489Z,940.91
2022-09-23T01:17:28.506Z,941.01
2022-09-23T01:17:59.805Z,941.01
2022-09-23T01:18:30.802Z,940.84
2022-09-23T01:19:01.465Z,940.84
2022-09-23T01:19:32.427Z,941.01
2022-09-23T01:20:03.529Z,941.01
2022-09-23T01:20:34.713Z,940.91
2022-09-23T01:21:06.713Z,940.91
2022-09-23T01:21:36.467Z,941.01
2022-09-23T01:22:07.753Z,941.01
2022-09-23T01:22:38.569Z,940.84
2022-09-23T01:23:09.692Z,941.01
2022-09-23T01:23:40.733Z,941.01
2022-09-23T01:24:11.637Z,940.91
2022-09-23T01:24:42.513Z,940.91
2022-09-23T01:25:13.397Z,941.01
2022-09-23T01:25:44.832Z,941.01
2022-09-23T01:26:16.673Z,941.11
2022-09-23T01:26:46.688Z,941.11
2022-09-23T01:27:17.386Z,940.74
2022-09-23T01:27:48.606Z,940.74
2022-09-23T01:28:19.647Z,940.64
2022-09-23T01:28:50.533Z,940.64
2022-09-23T01:29:21.460Z,940.91
2022-09-23T01:29:52.653Z,940.91
2022-09-23T01:30:26.580Z,940.74
2022-09-23T01:30:54.765Z,940.74
2022-09-23T01:31:26.611Z,940.74
2022-09-23T01:31:56.576Z,940.74
2022-09-23T01:32:27.547Z,940.74
2022-09-23T01:32:58.338Z,940.74
2022-09-23T01:33:29.667Z,940.84
2022-09-23T01:34:00.656Z,940.84
2022-09-23T01:34:31.690Z,940.91
2022-09-23T01:35:02.496Z,940.91
2022-09-23T01:35:33.704Z,940.74
2022-09-23T01:36:04.339Z,940.74
2022-09-23T01:36:36.441Z,940.91
2022-09-23T01:37:06.288Z,940.91
2022-09-23T01:37:37.394Z,940.84
2022-09-23T01:38:08.580Z,940.64
2022-09-23T01:38:39.572Z,940.64
2022-09-23T01:39:10.599Z,940.91
2022-09-23T01:39:41.629Z,940.91
2022-09-23T01:40:12.626Z,940.84
2022-09-23T01:40:43.555Z,940.84
2022-09-23T01:41:14.632Z,940.84
2022-09-23T01:41:46.485Z,940.84
2022-09-23T01:42:16.484Z,941.01
2022-09-23T01:42:47.568Z,941.01
2022-09-23T01:43:18.750Z,940.64
2022-09-23T01:43:49.523Z,940.64
2022-09-23T01:44:20.732Z,940.84
2022-09-23T01:44:51.435Z,940.84
2022-09-23T01:45:25.356Z,940.74
2022-09-23T01:45:53.481Z,940.74
2022-09-23T01:46:24.424Z,940.74
2022-09-23T01:46:56.566Z,940.74
2022-09-23T01:47:26.539Z,940.64
2022-09-23T01:47:57.628Z,940.64
2022-09-23T01:48:28.540Z,940.84
2022-09-23T01:48:59.698Z,940.84
2022-09-23T01:49:30.685Z,940.74
2022-09-23T01:50:01.540Z,940.74
2022-09-23T01:50:32.406Z,940.74
2022-09-23T01:51:03.493Z,940.74
2022-09-23T01:51:34.593Z,940.84
2022-09-23T01:52:06.454Z,940.84
2022-09-23T01:52:36.418Z,940.64
2022-09-23T01:53:07.447Z,940.64
2022-09-23T01:53:38.669Z,940.74
2022-09-23T01:54:09.754Z,940.64
2022-09-23T01:54:40.553Z,940.64
2022-09-23T01:55:11.567Z,940.74
2022-09-23T01:55:42.596Z,940.74
2022-09-23T01:56:13.590Z,940.74
2022-09-23T01:56:44.767Z,940.74
2022-09-23T01:57:16.592Z,940.64
2022-09-23T01:57:46.700Z,940.64
2022-09-23T01:58:17.468Z,940.64
2022-09-23T01:58:48.540Z,940.64
2022-09-23T01:59:19.572Z,940.64
2022-09-23T01:59:50.570Z,940.64
2022-09-23T02:00:24.275Z,940.74
2022-09-23T02:00:52.708Z,940.74
2022-09-23T02:01:23.667Z,940.64
2022-09-23T02:01:54.649Z,940.64
2022-09-23T02:02:26.611Z,940.74
2022-09-23T02:02:56.830Z,940.74
2022-09-23T02:03:27.800Z,940.53
2022-09-23T02:03:58.498Z,940.53
2022-09-23T02:04:29.644Z,940.64
2022-09-23T02:05:00.621Z,940.64
2022-09-23T02:05:31.644Z,940.74
2022-09-23T02:06:02.617Z,940.74
2022-09-23T02:06:33.408Z,940.64
2022-09-23T02:07:04.573Z,940.64
2022-09-23T02:07:36.585Z,940.74
2022-09-23T02:08:06.570Z,940.74
2022-09-23T02:08:37.631Z,940.64
2022-09-23T02:09:08.768Z,940.64
2022-09-23T02:09:39.593Z,940.64
2022-09-23T02:10:10.678Z,940.74
2022-09-23T02:10:41.725Z,940.74
2022-09-23T02:11:12.353Z,940.64
2022-09-23T02:11:43.421Z,940.64
2022-09-23T02:12:14.575Z,940.64
2022-09-23T02:12:46.615Z,940.64
2022-09-23T02:13:16.824Z,940.84
2022-09-23T02:13:47.503Z,940.84
2022-09-23T02:14:19.052Z,940.53
2022-09-23T02:14:49.623Z,940.53
2022-09-23T02:15:23.340Z,940.84
2022-09-23T02:15:51.591Z,940.84
2022-09-23T02:16:22.625Z,940.64
2022-09-23T02:16:53.521Z,940.64
2022-09-23T02:17:24.612Z,940.53
2022-09-23T02:17:56.537Z,940.53
2022-09-23T02:18:26.597Z,940.84
2022-09-23T02:18:57.632Z,940.84
2022-09-23T02:19:28.429Z,940.53
2022-09-23T02:19:59.746Z,940.53
2022-09-23T02:20:30.792Z,940.53
2022-09-23T02:21:01.727Z,940.53
2022-09-23T02:21:32.641Z,940.53
2022-09-23T02:22:03.524Z,940.53
2022-09-23T02:22:34.699Z,940.53
2022-09-23T02:23:06.643Z,940.53
2022-09-23T02:23:36.634Z,940.53
2022-09-23T02:24:07.689Z,940.53
2022-09-23T02:24:38.504Z,940.64
2022-09-23T02:25:09.735Z,940.64
2022-09-23T02:25:40.681Z,940.64
2022-09-23T02:26:11.627Z,940.53
2022-09-23T02:26:42.628Z,940.53
2022-09-23T02:27:13.401Z,940.64
2022-09-23T02:27:44.628Z,940.64
2022-09-23T02:28:16.668Z,940.33
2022-09-23T02:28:46.809Z,940.33
2022-09-23T02:29:17.552Z,940.53
2022-09-23T02:29:48.393Z,940.53
2022-09-23T02:30:22.416Z,940.74
2022-09-23T02:30:50.769Z,940.74
2022-09-23T02:31:21.610Z,940.33
2022-09-23T02:31:52.719Z,940.33
2022-09-23T02:32:23.577Z,940.53
2022-09-23T02:32:54.486Z,940.53
2022-09-23T02:33:26.680Z,940.64
2022-09-23T02:33:56.560Z,940.64
2022-09-23T02:34:27.420Z,940.64
2022-09-23T02:34:58.238Z,940.64
2022-09-23T02:35:29.767Z,940.64
2022-09-23T02:36:00.749Z,940.64
2022-09-23T02:36:31.643Z,940.43
2022-09-23T02:37:02.529Z,940.43
2022-09-23T02:37:33.588Z,940.74
2022-09-23T02:38:04.667Z,940.74
2022-09-23T02:38:36.617Z,940.74
2022-09-23T02:39:06.631Z,940.74
2022-09-23T02:39:37.535Z,940.53
2022-09-23T02:40:08.801Z,940.53
2022-09-23T02:40:39.671Z,940.53
2022-09-23T02:41:10.815Z,940.64
2022-09-23T02:41:41.694Z,940.64
2022-09-23T02:42:12.711Z,940.43
2022-09-23T02:42:43.482Z,940.43
2022-09-23T02:43:14.494Z,940.53
2022-09-23T02:43:46.714Z,940.53
2022-09-23T02:44:16.586Z,940.53
2022-09-23T02:44:47.492Z,940.53
2022-09-23T02:45:21.421Z,940.53
2022-09-23T02:45:49.632Z,940.53
2022-09-23T02:46:20.711Z,940.64
2022-09-23T02:46:51.590Z,940.64
2022-09-23T02:47:22.579Z,940.64
2022-09-23T02:47:53.620Z,940.64
2022-09-23T02:48:24.503Z,940.53
2022-09-23T02:48:56.429Z,940.53
2022-09-23T02:49:26.540Z,940.64
2022-09-23T02:49:57.629Z,940.64
2022-09-23T02:50:28.515Z,940.64
2022-09-23T02:50:59.394Z,940.64
2022-09-23T02:51:30.825Z,940.74
2022-09-23T02:52:01.642Z,940.74
2022-09-23T02:52:32.637Z,940.64
2022-09-23T02:53:03.651Z,940.64
2022-09-23T02:53:34.503Z,940.64
2022-09-23T02:54:06.567Z,940.64
2022-09-23T02:54:36.571Z,940.43
2022-09-23T02:55:07.696Z,940.43
2022-09-23T02:55:38.591Z,940.43
2022-09-23T02:56:09.373Z,940.64
2022-09-23T02:56:40.687Z,940.64
2022-09-23T02:57:11.594Z,940.64
2022-09-23T02:57:42.624Z,940.64
2022-09-23T02:58:13.390Z,940.43
2022-09-23T02:58:44.616Z,940.43
2022-09-23T02:59:16.642Z,940.33
2022-09-23T02:59:46.599Z,940.33
2022-09-23T03:00:20.353Z,940.43
2022-09-23T03:00:48.707Z,940.43
2022-09-23T03:01:19.656Z,940.53
2022-09-23T03:01:50.563Z,940.53
2022-09-23T03:02:21.587Z,940.43
2022-09-23T03:02:52.716Z,940.43
2022-09-23T03:03:23.624Z,940.23
2022-09-23T03:03:54.501Z,940.23
2022-09-23T03:04:26.637Z,940.43
2022-09-23T03:04:56.591Z,940.43
2022-09-23T03:05:27.539Z,940.33
2022-09-23T03:05:58.428Z,940.33
2022-09-23T03:06:29.404Z,940.53
2022-09-23T03:07:00.621Z,940.53
2022-09-23T03:07:31.620Z,940.53
2022-09-23T03:08:02.620Z,940.53
2022-09-23T03:08:33.555Z,940.43
2022-09-23T03:09:04.566Z,940.43
2022-09-23T03:09:36.516Z,940.43
2022-09-23T03:10:06.550Z,940.43
2022-09-23T03:10:37.600Z,940.64
2022-09-23T03:11:08.735Z,940.43
2022-09-23T03:11:39.500Z,940.43
2022-09-23T03:12:10.533Z,940.43
2022-09-23T03:12:41.671Z,940.43
2022-09-23T03:13:12.547Z,940.33
2022-09-23T03:13:43.442Z,940.33
2022-09-23T03:14:14.699Z,940.53
2022-09-23T03:14:46.643Z,940.53
2022-09-23T03:15:19.655Z,940.43
2022-09-23T03:15:47.601Z,940.43
2022-09-23T03:16:18.628Z,940.43
2022-09-23T03:16:49.713Z,940.43
2022-09-23T03:17:20.808Z,940.43
2022-09-23T03:17:51.629Z,940.43
2022-09-23T03:18:22.596Z,940.43
2022-09-23T03:18:53.648Z,940.43
2022-09-23T03:19:24.422Z,940.33
2022-09-23T03:19:56.812Z,940.33
2022-09-23T03:20:26.716Z,940.43
2022-09-23T03:20:57.563Z,940.43
2022-09-23T03:21:28.411Z,940.43
2022-09-23T03:21:59.585Z,940.43
2022-09-23T03:22:30.634Z,940.43
2022-09-23T03:23:01.668Z,940.43
2022-09-23T03:23:32.519Z,940.43
2022-09-23T03:24:03.661Z,940.43
2022-09-23T03:24:34.582Z,940.43
2022-09-23T03:25:06.654Z,940.43
2022-09-23T03:25:36.500Z,940.53
2022-09-23T03:26:07.824Z,940.53
2022-09-23T03:26:38.691Z,940.53
2022-09-23T03:27:09.525Z,940.23
2022-09-23T03:27:40.596Z,940.23
2022-09-23T03:28:11.401Z,940.53
2022-09-23T03:28:42.591Z,940.53
2022-09-23T03:29:13.477Z,940.43
2022-09-23T03:29:44.671Z,940.43
2022-09-23T03:30:19.304Z,940.43
2022-09-23T03:30:46.536Z,940.43
2022-09-23T03:31:17.584Z,940.33
2022-09-23T03:31:48.720Z,940.33
2022-09-23T03:32:19.694Z,940.33
2022-09-23T03:32:50.595Z,940.33
2022-09-23T03:33:23.869Z,940.33
2022-09-23T03:33:52.555Z,940.33
2022-09-23T03:34:23.601Z,940.53
2022-09-23T03:34:54.571Z,940.53
2022-09-23T03:35:26.527Z,940.23
2022-09-23T03:35:56.678Z,940.23
2022-09-23T03:36:27.587Z,940.43
2022-09-23T03:36:58.420Z,940.43
2022-09-23T03:37:29.639Z,940.53
2022-09-23T03:38:00.529Z,940.53
2022-09-23T03:38:31.648Z,940.53
2022-09-23T03:39:02.692Z,940.53
2022-09-23T03:39:33.771Z,940.64
2022-09-23T03:40:04.808Z,940.64
2022-09-23T03:40:36.663Z,940.53
2022-09-23T03:41:06.642Z,940.53
2022-09-23T03:41:37.604Z,940.33
2022-09-23T03:42:08.752Z,940.33
2022-09-23T03:42:39.414Z,940.33
2022-09-23T03:43:10.613Z,940.53
2022-09-23T03:46:16.762Z,940.64
2022-09-23T03:46:47.528Z,940.64
2022-09-23T03:47:18.725Z,940.43
2022-09-23T03:47:49.440Z,940.43
2022-09-23T03:48:20.495Z,940.23
2022-09-23T03:48:51.620Z,940.23
2022-09-23T03:49:22.656Z,940.64
2022-09-23T03:49:53.653Z,940.64
2022-09-23T03:50:24.480Z,940.43
2022-09-23T03:50:56.663Z,940.43
2022-09-23T03:51:26.712Z,940.43
2022-09-23T03:51:57.559Z,940.43
2022-09-23T03:52:28.444Z,940.53
2022-09-23T03:52:59.687Z,940.53
2022-09-23T03:53:30.673Z,940.33
2022-09-23T03:54:01.788Z,940.33
2022-09-23T03:54:32.607Z,940.43
2022-09-23T03:55:03.591Z,940.43
2022-09-23T03:55:34.694Z,940.64
2022-09-23T03:56:06.555Z,940.64
2022-09-23T03:56:36.673Z,940.53
2022-09-23T03:57:07.592Z,940.53
2022-09-23T03:57:38.727Z,940.43
2022-09-23T03:58:09.492Z,940.53
2022-09-23T03:58:40.670Z,940.53
2022-09-23T03:59:11.551Z,940.33
2022-09-23T03:59:42.647Z,940.33
2022-09-23T04:00:16.327Z,940.33
2022-09-23T04:00:44.706Z,940.33
2022-09-23T04:01:16.670Z,940.53
2022-09-23T04:01:46.737Z,940.53
2022-09-23T04:02:17.643Z,940.33
2022-09-23T04:02:48.495Z,940.33
2022-09-23T04:03:19.716Z,940.53
2022-09-23T04:03:50.591Z,940.53
2022-09-23T04:04:21.707Z,940.33
2022-09-23T04:04:52.499Z,940.33
2022-09-23T04:05:23.734Z,940.43
2022-09-23T04:05:54.633Z,940.43
2022-09-23T04:06:26.593Z,940.33
2022-09-23T04:06:56.723Z,940.33
2022-09-23T04:07:27.570Z,940.33
2022-09-23T04:07:58.415Z,940.33
2022-09-23T04:08:29.680Z,940.23
2022-09-23T04:09:00.818Z,940.23
2022-09-23T04:09:31.747Z,940.43
2022-09-23T04:10:02.513Z,940.43
2022-09-23T04:10:33.528Z,940.13
2022-09-23T04:11:04.737Z,940.13
2022-09-23T04:11:36.680Z,940.33
2022-09-23T04:12:06.640Z,940.33
2022-09-23T04:12:37.512Z,940.23
2022-09-23T04:13:08.719Z,940.13
2022-09-23T04:13:39.571Z,940.13
2022-09-23T04:14:10.676Z,940.13
2022-09-23T04:14:41.710Z,940.13
2022-09-23T04:15:15.468Z,940.43
2022-09-23T04:15:43.311Z,940.43
2022-09-23T04:16:14.746Z,940.23
2022-09-23T04:16:46.833Z,940.23
2022-09-23T04:17:16.757Z,940.33
2022-09-23T04:17:47.611Z,940.33
2022-09-23T04:18:18.706Z,940.43
2022-09-23T04:18:49.775Z,940.43
2022-09-23T04:19:20.744Z,940.33
2022-09-23T04:19:51.425Z,940.33
2022-09-23T04:20:22.433Z,940.33
2022-09-23T04:20:53.583Z,940.33
2022-09-23T04:21:24.622Z,940.23
2022-09-23T04:21:56.638Z,940.23
2022-09-23T04:22:26.660Z,940.23
2022-09-23T04:22:57.639Z,940.23
2022-09-23T04:23:28.390Z,940.43
2022-09-23T04:23:59.637Z,940.43
2022-09-23T04:24:30.665Z,940.23
2022-09-23T04:25:01.598Z,940.23
2022-09-23T04:25:32.624Z,940.03
2022-09-23T04:26:03.497Z,940.03
2022-09-23T04:26:34.500Z,940.13
2022-09-23T04:27:06.630Z,940.13
2022-09-23T04:27:37.918Z,940.23
2022-09-23T04:28:07.574Z,940.23
2022-09-23T04:28:38.768Z,940.23
2022-09-23T04:29:09.676Z,940.13
2022-09-23T04:29:40.627Z,940.13
2022-09-23T04:30:14.471Z,939.82
2022-09-23T04:30:42.623Z,939.82
2022-09-23T04:31:13.555Z,940.43
2022-09-23T04:31:44.710Z,940.43
2022-09-23T04:32:16.647Z,940.23
2022-09-23T04:32:46.675Z,940.23
2022-09-23T04:33:17.657Z,940.23
2022-09-23T04:33:48.755Z,940.23
2022-09-23T04:34:19.646Z,940.33
2022-09-23T04:34:50.612Z,940.33
2022-09-23T04:35:21.651Z,940.33
2022-09-23T04:35:52.462Z,940.33
2022-09-23T04:36:23.671Z,940.33
2022-09-23T04:36:54.612Z,940.33
2022-09-23T04:37:26.519Z,940.33
2022-09-23T04:37:56.662Z,940.33
2022-09-23T04:38:27.707Z,940.13
2022-09-23T04:38:58.493Z,940.13
2022-09-23T04:39:29.665Z,940.43
2022-09-23T04:40:00.638Z,940.43
2022-09-23T04:40:31.779Z,940.64
2022-09-23T04:41:02.739Z,940.64
2022-09-23T04:41:33.652Z,940.33
2022-09-23T04:42:04.626Z,940.33
2022-09-23T04:42:36.762Z,940.23
2022-09-23T04:43:09.481Z,940.23
2022-09-23T04:43:37.641Z,940.13
2022-09-23T04:44:08.848Z,940.23
2022-09-23T04:44:39.599Z,940.23
2022-09-23T04:45:13.529Z,940.43
2022-09-23T04:45:41.946Z,940.43
2022-09-23T04:46:12.813Z,940.43
2022-09-23T04:46:43.547Z,940.43
2022-09-23T04:47:14.820Z,940.33
2022-09-23T04:47:46.710Z,940.33
2022-09-23T04:48:16.762Z,940.23
2022-09-23T04:48:47.844Z,940.23
2022-09-23T04:49:18.533Z,940.43
2022-09-23T04:49:49.662Z,940.43
2022-09-23T04:50:20.634Z,940.23
2022-09-23T04:50:51.709Z,940.23
2022-09-23T04:51:22.614Z,940.53
2022-09-23T04:51:53.599Z,940.53
2022-09-23T04:52:24.586Z,940.33
2022-09-23T04:52:56.592Z,940.33
2022-09-23T04:53:26.525Z,940.23
2022-09-23T04:53:57.516Z,940.23
2022-09-23T04:54:28.414Z,940.33
2022-09-23T04:54:59.636Z,940.33
2022-09-23T04:55:30.658Z,940.23
2022-09-23T04:56:01.638Z,940.23
2022-09-23T04:56:32.462Z,940.23
2022-09-23T04:57:03.570Z,940.23
2022-09-23T04:57:34.754Z,940.13
2022-09-23T04:58:06.711Z,940.13
2022-09-23T04:58:36.730Z,940.43
2022-09-23T04:59:07.623Z,940.43
2022-09-23T04:59:38.745Z,940.33
2022-09-23T05:00:12.420Z,940.33
2022-09-23T05:00:40.878Z,940.33
2022-09-23T05:01:12.025Z,940.43
2022-09-23T05:01:42.762Z,940.43
2022-09-23T05:02:13.460Z,940.33
2022-09-23T05:02:44.777Z,940.33
2022-09-23T05:03:16.660Z,940.23
2022-09-23T05:03:46.497Z,940.23
2022-09-23T05:04:17.738Z,940.43
2022-09-23T05:04:48.688Z,940.43
2022-09-23T05:05:19.633Z,940.64
2022-09-23T05:05:50.470Z,940.64
2022-09-23T05:06:21.521Z,940.43
2022-09-23T05:06:52.633Z,940.43
2022-09-23T05:07:23.525Z,940.53
2022-09-23T05:07:54.666Z,940.53
2022-09-23T05:08:26.909Z,940.23
2022-09-23T05:08:56.700Z,940.23
2022-09-23T05:09:27.670Z,940.33
2022-09-23T05:09:58.458Z,940.33
2022-09-23T05:10:30.020Z,940.33
2022-09-23T05:11:00.879Z,940.33
2022-09-23T05:11:31.711Z,940.33
2022-09-23T05:12:02.942Z,940.33
2022-09-23T05:12:33.759Z,940.53
2022-09-23T05:13:04.759Z,940.53
2022-09-23T05:13:36.988Z,940.43
2022-09-23T05:14:06.754Z,940.43
2022-09-23T05:14:37.865Z,940.33
2022-09-23T05:15:11.661Z,940.23
2022-09-23T05:15:39.857Z,940.23
2022-09-23T05:16:10.676Z,940.43
2022-09-23T05:16:41.880Z,940.43
2022-09-23T05:17:12.902Z,940.53
2022-09-23T05:17:43.777Z,940.53
2022-09-23T05:18:17.898Z,940.43
2022-09-23T05:18:46.683Z,940.43
2022-09-23T05:19:16.679Z,940.33
2022-09-23T05:19:47.797Z,940.33
2022-09-23T05:20:18.753Z,940.33
2022-09-23T05:20:49.796Z,940.33
2022-09-23T05:21:20.658Z,940.43
2022-09-23T05:21:51.618Z,940.43
2022-09-23T05:22:22.874Z,940.43
2022-09-23T05:22:53.865Z,940.43
2022-09-23T05:23:24.872Z,940.23
2022-09-23T05:23:56.653Z,940.23
2022-09-23T05:24:26.894Z,940.23
2022-09-23T05:24:57.866Z,940.23
2022-09-23T05:25:28.707Z,940.43
2022-09-23T05:25:59.953Z,940.43
2022-09-23T05:26:30.867Z,940.33
2022-09-23T05:27:01.719Z,940.33
2022-09-23T05:27:33.068Z,940.43
2022-09-23T05:28:03.950Z,940.43
2022-09-23T05:28:34.833Z,940.53
2022-09-23T05:29:06.785Z,940.53
2022-09-23T05:29:36.905Z,940.43
2022-09-23T05:30:10.734Z,940.43
2022-09-23T05:30:39.102Z,940.23
2022-09-23T05:31:09.906Z,940.74
2022-09-23T05:31:40.708Z,940.74
2022-09-23T05:32:11.953Z,940.23
2022-09-23T05:32:42.891Z,940.23
2022-09-23T05:33:13.719Z,940.53
2022-09-23T05:33:44.799Z,940.53
2022-09-23T05:34:16.928Z,940.53
2022-09-23T05:34:47.098Z,940.53
2022-09-23T05:35:18.019Z,940.33
2022-09-23T05:35:48.683Z,940.33
2022-09-23T05:36:19.964Z,940.33
2022-09-23T05:36:50.934Z,940.33
2022-09-23T05:37:22.026Z,940.33
2022-09-23T05:37:53.084Z,940.33
2022-09-23T05:38:23.966Z,940.64
2022-09-23T05:38:54.921Z,940.64
2022-09-23T05:39:26.862Z,940.33
2022-09-23T05:39:57.032Z,940.33
2022-09-23T05:40:27.979Z,940.43
2022-09-23T05:40:58.835Z,940.43
2022-09-23T05:41:29.859Z,940.43
2022-09-23T05:42:00.922Z,940.43
2022-09-23T05:42:31.943Z,940.43
2022-09-23T05:43:02.639Z,940.43
2022-09-23T05:43:33.705Z,940.53
2022-09-23T05:44:05.033Z,940.53
2022-09-23T05:44:36.859Z,940.64
2022-09-23T05:45:09.536Z,940.64
2022-09-23T05:45:37.690Z,940.53
2022-09-23T05:46:09.121Z,940.53
2022-09-23T05:46:40.004Z,940.53
2022-09-23T05:47:10.903Z,940.23
2022-09-23T05:47:41.979Z,940.23
2022-09-23T05:48:12.800Z,940.33
2022-09-23T05:48:43.682Z,940.33
2022-09-23T05:49:14.911Z,940.43
2022-09-23T05:49:59.238Z,940.43
2022-09-23T05:50:16.950Z,940.43
2022-09-23T05:50:47.710Z,940.43
2022-09-23T05:51:18.894Z,940.53
2022-09-23T05:51:49.905Z,940.53
2022-09-23T05:52:20.951Z,940.43
2022-09-23T05:52:51.918Z,940.43
2022-09-23T05:53:23.001Z,940.43
2022-09-23T05:53:53.948Z,940.43
2022-09-23T05:54:24.864Z,940.53
2022-09-23T05:54:57.079Z,940.53
2022-09-23T05:55:26.890Z,940.43
2022-09-23T05:55:57.969Z,940.43
2022-09-23T05:56:28.745Z,940.33
2022-09-23T05:57:02.719Z,940.33
2022-09-23T05:57:30.918Z,940.33
2022-09-23T05:58:01.774Z,940.33
2022-09-23T05:58:32.832Z,940.23
2022-09-23T05:59:03.940Z,940.23
2022-09-23T05:59:34.820Z,940.43
2022-09-23T06:00:09.792Z,940.43
2022-09-23T06:00:36.719Z,940.33
2022-09-23T06:01:07.979Z,940.33
2022-09-23T06:01:38.944Z,940.43
2022-09-23T06:02:10.067Z,940.64
2022-09-23T06:02:40.875Z,940.64
2022-09-23T06:03:11.917Z,940.43
2022-09-23T06:03:42.957Z,940.43
2022-09-23T06:04:13.790Z,940.53
2022-09-23T06:04:44.900Z,940.53
2022-09-23T06:05:16.802Z,940.43
2022-09-23T06:05:46.881Z,940.43
2022-09-23T06:06:17.948Z,940.33
2022-09-23T06:06:48.774Z,940.33
2022-09-23T06:07:19.924Z,940.64
2022-09-23T06:07:50.778Z,940.64
2022-09-23T06:08:21.983Z,940.33
2022-09-23T06:08:52.997Z,940.33
2022-09-23T06:09:23.834Z,940.43
2022-09-23T06:09:54.973Z,940.43
2022-09-23T06:10:26.897Z,940.53
2022-09-23T06:10:56.763Z,940.53
2022-09-23T06:11:27.837Z,940.23
2022-09-23T06:11:58.775Z,940.23
2022-09-23T06:12:30.388Z,940.33
2022-09-23T06:13:00.856Z,940.33
2022-09-23T06:13:32.130Z,940.33
2022-09-23T06:14:03.222Z,940.33
2022-09-23T06:14:33.815Z,940.13
2022-09-23T06:15:07.506Z,940.13
2022-09-23T06:15:36.859Z,940.43
2022-09-23T06:16:06.917Z,940.43
2022-09-23T06:16:37.970Z,940.53
2022-09-23T06:17:09.107Z,940.33
2022-09-23T06:17:39.823Z,940.33
2022-09-23T06:18:10.793Z,940.43
2022-09-23T06:18:42.009Z,940.43
2022-09-23T06:19:13.069Z,940.43
2022-09-23T06:19:43.875Z,940.43
2022-09-23T06:20:14.769Z,940.53
2022-09-23T06:20:46.804Z,940.53
2022-09-23T06:21:16.797Z,940.43
2022-09-23T06:21:47.938Z,940.43
2022-09-23T06:22:18.789Z,940.53
2022-09-23T06:22:53.801Z,940.53
2022-09-23T06:23:24.123Z,940.33
2022-09-23T06:24:02.082Z,940.33
2022-09-23T06:24:24.948Z,940.53
2022-09-23T06:24:53.638Z,940.53
2022-09-23T06:25:25.070Z,940.23
2022-09-23T06:25:56.950Z,940.23
2022-09-23T06:26:26.871Z,940.33
2022-09-23T06:26:58.058Z,940.33
2022-09-23T06:27:28.794Z,940.43
2022-09-23T06:27:59.822Z,940.43
2022-09-23T06:28:30.942Z,940.33
2022-09-23T06:29:01.856Z,940.33
2022-09-23T06:29:32.934Z,940.43
2022-09-23T06:30:06.574Z,940.43
2022-09-23T06:30:34.901Z,940.33
2022-09-23T06:31:12.293Z,940.33
2022-09-23T06:31:36.932Z,940.43
2022-09-23T06:32:07.986Z,940.43
2022-09-23T06:32:38.686Z,940.53