createdAt,value
2023-02-05T00:01:29.138Z,4.90
2023-02-05T00:03:55.740Z,4.80
2023-02-05T00:06:22.443Z,4.90
2023-02-05T00:08:49.096Z,4.90
2023-02-05T00:11:15.677Z,4.80
2023-02-05T00:13:43.580Z,4.80
2023-02-05T00:16:16.442Z,4.70
2023-02-05T00:18:43.581Z,4.70
2023-02-05T00:21:10.504Z,4.60
2023-02-05T00:23:38.388Z,4.60
2023-02-05T00:26:06.191Z,4.60
2023-02-05T00:28:34.793Z,4.60
2023-02-05T00:31:06.720Z,4.70
2023-02-05T00:33:33.405Z,4.60
2023-02-05T00:36:00.093Z,4.60
2023-02-05T00:38:26.713Z,4.70
2023-02-05T00:40:53.376Z,4.60
2023-02-05T00:43:19.950Z,4.70
2023-02-05T00:45:46.714Z,4.70
2023-02-05T00:48:13.313Z,4.70
2023-02-05T00:50:40.706Z,4.70
2023-02-05T00:53:07.721Z,4.60
2023-02-05T00:55:34.601Z,4.60
2023-02-05T00:58:01.346Z,4.60
2023-02-05T01:00:28.394Z,4.50
2023-02-05T01:02:55.331Z,4.50
2023-02-05T01:05:22.105Z,4.50
2023-02-05T01:07:48.823Z,4.50
2023-02-05T01:10:15.985Z,4.40
2023-02-05T01:12:42.774Z,4.40
2023-02-05T01:15:13.158Z,4.40
2023-02-05T01:17:39.965Z,4.30
2023-02-05T01:20:07.410Z,4.30
2023-02-05T01:22:34.025Z,4.20
2023-02-05T01:25:00.924Z,4.10
2023-02-05T01:27:27.687Z,4.10
2023-02-05T01:29:54.315Z,4.00
2023-02-05T01:32:20.993Z,3.90
2023-02-05T01:34:47.613Z,3.80
2023-02-05T01:37:14.940Z,3.90
2023-02-05T01:39:41.537Z,3.80
2023-02-05T01:42:19.698Z,3.80
2023-02-05T01:45:32.603Z,3.80
2023-02-05T01:48:04.459Z,3.80
2023-02-05T01:50:41.686Z,3.70
2023-02-05T01:53:23.415Z,3.70
2023-02-05T01:56:10.669Z,3.70
2023-02-05T01:58:44.846Z,3.60
2023-02-05T02:01:11.414Z,3.50
2023-02-05T02:03:43.539Z,3.50
2023-02-05T02:06:10.106Z,3.50
2023-02-05T02:08:36.783Z,3.60
2023-02-05T02:11:08.696Z,3.60
2023-02-05T02:13:37.124Z,3.70
2023-02-05T02:16:05.866Z,3.70
2023-02-05T02:18:34.721Z,3.60
2023-02-05T02:21:07.844Z,3.70
2023-02-05T02:24:09.665Z,3.60
2023-02-05T02:26:40.713Z,3.50
2023-02-05T02:29:13.400Z,3.40
2023-02-05T02:31:50.917Z,3.30
2023-02-05T02:34:39.010Z,3.30
2023-02-05T02:37:19.043Z,3.30
2023-02-05T02:39:57.298Z,3.30
2023-02-05T02:42:34.039Z,3.30
2023-02-05T02:45:04.636Z,3.40
2023-02-05T02:47:40.523Z,3.40
2023-02-05T02:50:41.156Z,3.50
2023-02-05T02:53:15.954Z,3.50
2023-02-05T02:55:44.374Z,3.50
2023-02-05T02:58:24.918Z,3.50
2023-02-05T03:00:52.801Z,3.50
2023-02-05T03:03:20.874Z,3.50
2023-02-05T03:05:49.587Z,3.50
2023-02-05T03:08:43.853Z,3.40
2023-02-05T03:11:15.410Z,3.50
2023-02-05T03:13:44.470Z,3.40
2023-02-05T03:16:13.975Z,3.50
2023-02-05T03:18:42.662Z,3.40
2023-02-05T03:21:25.785Z,3.50
2023-02-05T03:23:52.371Z,3.50
2023-02-05T03:26:38.326Z,3.50
2023-02-05T03:29:08.781Z,3.40
2023-02-05T03:32:00.156Z,3.30
2023-02-05T03:35:03.772Z,3.30
2023-02-05T03:37:57.743Z,3.30
2023-02-05T03:40:50.817Z,3.30
2023-02-05T03:43:30.717Z,3.20
2023-02-05T03:46:08.552Z,3.20
2023-02-05T03:49:03.931Z,3.10
2023-02-05T03:51:52.828Z,2.90
2023-02-05T03:54:35.615Z,2.90
2023-02-05T03:57:16.385Z,2.80
2023-02-05T03:59:43.948Z,2.70
2023-02-05T04:02:10.944Z,2.80
2023-02-05T04:04:37.639Z,2.70
2023-02-05T04:07:04.220Z,2.80
2023-02-05T04:09:31.069Z,2.90
2023-02-05T04:11:57.650Z,2.90
2023-02-05T04:14:24.229Z,2.90
2023-02-05T04:16:51.598Z,2.90
2023-02-05T04:19:18.169Z,2.90
2023-02-05T04:21:44.772Z,2.80
2023-02-05T04:24:11.378Z,2.80
2023-02-05T04:26:37.966Z,2.80
2023-02-05T04:29:04.733Z,2.80
2023-02-05T04:31:31.379Z,2.80
2023-02-05T04:33:58.433Z,2.80
2023-02-05T04:36:24.987Z,2.80
2023-02-05T04:38:51.536Z,2.80
2023-02-05T04:41:18.283Z,2.90
2023-02-05T04:43:44.865Z,2.90
2023-02-05T04:46:12.288Z,2.90
2023-02-05T04:48:39.490Z,2.90
2023-02-05T04:51:11.109Z,2.90
2023-02-05T04:53:38.222Z,2.90
2023-02-05T04:56:16.328Z,3.00
2023-02-05T04:58:43.878Z,2.90
2023-02-05T05:01:19.171Z,2.90
2023-02-05T05:03:46.258Z,2.80
2023-02-05T05:06:13.747Z,2.70
2023-02-05T05:08:40.578Z,2.70
2023-02-05T05:11:09.947Z,2.60
2023-02-05T05:13:37.384Z,2.60
2023-02-05T05:16:05.336Z,2.60
2023-02-05T05:18:32.401Z,2.60
2023-02-05T05:20:59.319Z,2.60
2023-02-05T05:23:25.963Z,2.60
2023-02-05T05:25:52.618Z,2.60
2023-02-05T05:28:19.224Z,2.50
2023-02-05T05:30:46.992Z,2.50
2023-02-05T05:33:14.262Z,2.50
2023-02-05T05:35:40.870Z,2.50
2023-02-05T05:38:07.600Z,2.50
2023-02-05T05:40:52.985Z,2.50
2023-02-05T05:43:39.609Z,2.60
2023-02-05T05:46:07.454Z,2.50
2023-02-05T05:48:34.646Z,2.50
2023-02-05T05:51:01.397Z,2.40
2023-02-05T05:53:28.096Z,2.40
2023-02-05T05:55:54.660Z,2.40
2023-02-05T05:58:22.246Z,2.40
2023-02-05T06:00:49.291Z,2.50
2023-02-05T06:03:17.364Z,2.40
2023-02-05T06:05:43.921Z,2.30
2023-02-05T06:08:10.625Z,2.20
2023-02-05T06:10:37.260Z,2.10
2023-02-05T06:13:03.865Z,2.20
2023-02-05T06:15:30.416Z,2.20
2023-02-05T06:17:57.032Z,2.20
2023-02-05T06:20:23.846Z,2.20
2023-02-05T06:22:50.409Z,2.20
2023-02-05T06:25:18.222Z,2.30
2023-02-05T06:27:45.010Z,2.30
2023-02-05T06:30:12.435Z,2.40
2023-02-05T06:32:39.267Z,2.40
2023-02-05T06:35:06.346Z,2.40
2023-02-05T06:37:47.877Z,2.20
2023-02-05T06:40:17.937Z,2.20
2023-02-05T06:42:45.311Z,2.10
2023-02-05T06:45:12.202Z,2.20
2023-02-05T06:47:38.864Z,2.20
2023-02-05T06:50:06.661Z,2.20
2023-02-05T06:52:33.684Z,2.20
2023-02-05T06:55:00.333Z,2.10
2023-02-05T06:57:26.959Z,2.10
2023-02-05T06:59:53.626Z,2.20
2023-02-05T07:02:20.618Z,2.10
2023-02-05T07:04:47.195Z,2.10
2023-02-05T07:07:15.666Z,2.10
2023-02-05T07:09:42.843Z,2.10
2023-02-05T07:12:09.502Z,2.10
2023-02-05T07:14:40.584Z,2.10
2023-02-05T07:17:08.035Z,2.10
2023-02-05T07:19:35.460Z,2.10
2023-02-05T07:22:02.258Z,2.10
2023-02-05T07:24:28.846Z,2.10
2023-02-05T07:26:55.509Z,2.10
2023-02-05T07:29:22.110Z,2.10
2023-02-05T07:31:52.679Z,2.20
2023-02-05T07:34:19.733Z,2.10
2023-02-05T07:36:49.684Z,2.10
2023-02-05T07:39:16.232Z,2.10
2023-02-05T07:41:42.805Z,2.00
2023-02-05T07:44:11.624Z,2.00
2023-02-05T07:46:38.234Z,2.00
2023-02-05T07:49:04.783Z,2.00
2023-02-05T07:51:32.546Z,2.00
2023-02-05T07:53:59.135Z,2.00
2023-02-05T07:56:25.890Z,2.10
2023-02-05T07:58:52.552Z,2.20
2023-02-05T08:01:19.208Z,2.20
2023-02-05T08:03:45.801Z,2.30
2023-02-05T08:06:15.471Z,2.30
2023-02-05T08:08:42.467Z,2.30
2023-02-05T08:11:15.873Z,2.30
2023-02-05T08:13:43.176Z,2.30
2023-02-05T08:16:11.277Z,2.30
2023-02-05T08:18:38.251Z,2.40
2023-02-05T08:21:05.445Z,2.40
2023-02-05T08:23:32.274Z,2.40
2023-02-05T08:25:59.834Z,2.30
2023-02-05T08:28:27.462Z,2.20
2023-02-05T08:30:56.349Z,2.20
2023-02-05T08:33:23.761Z,2.30
2023-02-05T08:35:50.537Z,2.30
2023-02-05T08:38:17.538Z,2.20
2023-02-05T08:40:44.169Z,2.30
2023-02-05T08:43:11.321Z,2.30
2023-02-05T08:45:38.273Z,2.40
2023-02-05T08:48:04.932Z,2.40
2023-02-05T08:50:31.725Z,2.50
2023-02-05T08:52:58.590Z,2.50
2023-02-05T08:55:25.422Z,2.60
2023-02-05T08:57:52.927Z,2.60
2023-02-05T09:00:21.074Z,2.70
2023-02-05T09:02:47.737Z,2.70
2023-02-05T09:05:14.351Z,2.60
2023-02-05T09:07:41.844Z,2.70
2023-02-05T09:10:10.857Z,2.80
2023-02-05T09:12:37.870Z,2.80
2023-02-05T09:15:05.971Z,2.80
2023-02-05T09:17:32.667Z,2.80
2023-02-05T09:19:59.270Z,2.90
2023-02-05T09:22:25.951Z,3.00
2023-02-05T09:24:52.546Z,3.00
2023-02-05T09:27:19.126Z,3.20
2023-02-05T09:29:45.782Z,3.30
2023-02-05T09:32:12.351Z,3.30
2023-02-05T09:34:38.961Z,3.30
2023-02-05T09:37:05.552Z,3.30
2023-02-05T09:40:17.371Z,3.30
2023-02-05T09:42:33.724Z,3.30
2023-02-05T09:45:28.088Z,3.40
2023-02-05T09:48:07.337Z,3.50
2023-02-05T09:50:35.028Z,3.60
2023-02-05T09:53:14.489Z,3.80
2023-02-05T09:55:44.788Z,3.80
2023-02-05T09:58:23.119Z,3.90
2023-02-05T10:00:54.562Z,4.00
2023-02-05T10:03:42.080Z,4.00
2023-02-05T10:06:27.532Z,4.00
2023-02-05T10:09:03.013Z,4.00
2023-02-05T10:12:20.348Z,4.10
2023-02-05T10:14:57.356Z,4.20
2023-02-05T10:17:29.439Z,4.30
2023-02-05T10:20:38.730Z,4.30
2023-02-05T10:23:26.760Z,4.50
2023-02-05T10:26:11.954Z,4.50
2023-02-05T10:28:56.042Z,4.50
2023-02-05T10:31:41.830Z,4.50
2023-02-05T10:34:33.087Z,4.50
2023-02-05T10:37:02.177Z,4.40
2023-02-05T10:39:30.591Z,4.40
2023-02-05T10:42:16.756Z,4.50
2023-02-05T10:44:46.267Z,4.50
2023-02-05T10:47:18.170Z,4.50
2023-02-05T10:49:56.025Z,4.60
2023-02-05T10:52:23.001Z,4.70
2023-02-05T10:54:50.796Z,4.70
2023-02-05T10:57:22.505Z,4.60
2023-02-05T10:59:56.263Z,4.70
2023-02-05T11:02:32.837Z,4.70
2023-02-05T11:05:06.737Z,4.70
2023-02-05T11:07:46.879Z,4.80
2023-02-05T11:10:20.319Z,4.80
2023-02-05T11:12:53.302Z,4.90
2023-02-05T11:15:21.604Z,4.90
2023-02-05T11:17:54.492Z,4.90
2023-02-05T11:20:31.773Z,4.90
2023-02-05T11:23:19.777Z,5.00
2023-02-05T11:25:57.422Z,5.00
2023-02-05T11:28:32.357Z,5.00
2023-02-05T11:31:20.600Z,5.10
2023-02-05T11:33:48.278Z,5.10
2023-02-05T11:36:22.595Z,5.20
2023-02-05T11:38:53.575Z,5.20
2023-02-05T11:41:51.584Z,5.30
2023-02-05T11:44:20.853Z,5.30
2023-02-05T11:46:47.812Z,5.40
2023-02-05T11:49:22.293Z,5.50
2023-02-05T11:51:52.700Z,5.50
2023-02-05T11:54:22.212Z,5.50
2023-02-05T11:57:05.606Z,5.60
2023-02-05T11:59:33.425Z,5.60
2023-02-05T12:02:28.551Z,5.60
2023-02-05T12:05:12.904Z,5.70
2023-02-05T12:07:54.302Z,5.70
2023-02-05T12:10:33.064Z,5.80
2023-02-05T12:13:27.266Z,5.80
2023-02-05T12:16:41.534Z,5.80
2023-02-05T12:19:19.762Z,5.80
2023-02-05T12:22:00.044Z,5.90
2023-02-05T12:24:41.965Z,5.90
2023-02-05T12:27:19.549Z,6.00
2023-02-05T12:30:03.606Z,6.00
2023-02-05T12:33:01.018Z,6.00
2023-02-05T12:35:42.213Z,6.10
2023-02-05T12:38:31.974Z,6.10
2023-02-05T12:41:14.752Z,6.10
2023-02-05T12:43:46.411Z,6.10
2023-02-05T12:46:39.685Z,6.10
2023-02-05T12:49:30.732Z,6.10
2023-02-05T12:52:29.862Z,6.20
2023-02-05T12:55:08.601Z,6.10
2023-02-05T12:57:47.608Z,6.10
2023-02-05T13:00:22.965Z,6.10
2023-02-05T13:02:55.486Z,6.10
2023-02-05T13:05:33.126Z,6.10
2023-02-05T13:08:20.987Z,6.10
2023-02-05T13:11:16.277Z,6.10
2023-02-05T13:14:06.905Z,6.10
2023-02-05T13:16:43.290Z,6.10
2023-02-05T13:19:31.949Z,6.10
2023-02-05T13:22:21.811Z,6.10
2023-02-05T13:25:14.310Z,6.00
2023-02-05T13:28:04.574Z,6.00
2023-02-05T13:30:38.106Z,6.10
2023-02-05T13:33:07.171Z,6.10
2023-02-05T13:36:16.490Z,6.10
2023-02-05T13:39:24.302Z,6.20
2023-02-05T13:42:21.672Z,6.10
2023-02-05T13:45:05.679Z,6.10
2023-02-05T13:47:50.401Z,6.10
2023-02-05T13:50:35.919Z,6.10
2023-02-05T13:53:17.106Z,6.10
2023-02-05T13:55:49.683Z,6.20
2023-02-05T13:58:29.548Z,6.20
2023-02-05T14:01:02.325Z,6.20
2023-02-05T14:03:40.695Z,6.30
2023-02-05T14:06:28.607Z,6.20
2023-02-05T14:09:23.251Z,6.20
2023-02-05T14:11:58.669Z,6.20
2023-02-05T14:14:34.914Z,6.20
2023-02-05T14:17:23.317Z,6.20
2023-02-05T14:19:58.491Z,6.20
2023-02-05T14:22:44.699Z,6.10
2023-02-05T14:25:36.924Z,6.20
2023-02-05T14:28:15.471Z,6.10
2023-02-05T14:30:59.282Z,6.10
2023-02-05T14:33:42.910Z,6.10
2023-02-05T14:36:20.697Z,6.10
2023-02-05T14:38:54.539Z,6.10
2023-02-05T14:41:39.206Z,6.10
2023-02-05T14:44:13.204Z,6.20
2023-02-05T14:46:44.922Z,6.20
2023-02-05T14:49:37.795Z,6.30
2023-02-05T14:52:22.732Z,6.30
2023-02-05T14:54:57.294Z,6.30
2023-02-05T14:57:29.643Z,6.20
2023-02-05T15:00:14.366Z,6.20
2023-02-05T15:02:56.055Z,6.20
2023-02-05T15:05:37.015Z,6.20
2023-02-05T15:08:27.209Z,6.20
2023-02-05T15:11:11.637Z,6.10
2023-02-05T15:13:38.296Z,6.10
2023-02-05T15:16:11.059Z,6.10
2023-02-05T15:18:58.806Z,6.10
2023-02-05T15:21:29.086Z,6.10
2023-02-05T15:24:18.753Z,6.20
2023-02-05T15:27:06.849Z,6.20
2023-02-05T15:29:47.431Z,6.10
2023-02-05T15:32:22.471Z,6.20
2023-02-05T15:34:55.870Z,6.20
2023-02-05T15:37:28.519Z,6.10
2023-02-05T15:40:19.825Z,6.20
2023-02-05T15:42:50.497Z,6.20
2023-02-05T15:45:23.144Z,6.20
2023-02-05T15:48:08.541Z,6.20
2023-02-05T15:50:44.119Z,6.20
2023-02-05T15:53:33.117Z,6.20
2023-02-05T15:56:20.363Z,6.20
2023-02-05T15:59:10.031Z,6.20
2023-02-05T16:01:47.831Z,6.20
2023-02-05T16:04:34.838Z,6.20
2023-02-05T16:07:02.566Z,6.20
2023-02-05T16:09:31.200Z,6.20
2023-02-05T16:12:11.144Z,6.20
2023-02-05T16:14:37.754Z,6.20
2023-02-05T16:17:25.333Z,6.10
2023-02-05T16:20:03.600Z,6.10
2023-02-05T16:22:55.307Z,6.10
2023-02-05T16:25:34.951Z,6.00
2023-02-05T16:28:06.795Z,6.00
2023-02-05T16:30:42.752Z,6.00
2023-02-05T16:33:27.030Z,6.00
2023-02-05T16:35:54.481Z,6.00
2023-02-05T16:38:23.118Z,6.00
2023-02-05T16:40:53.174Z,6.00
2023-02-05T16:43:25.548Z,5.90
2023-02-05T16:46:17.006Z,5.80
2023-02-05T16:48:49.699Z,5.70
2023-02-05T16:51:35.607Z,5.70
2023-02-05T16:54:23.901Z,5.70
2023-02-05T16:56:55.954Z,5.60
2023-02-05T16:59:25.970Z,5.50
2023-02-05T17:01:53.370Z,5.40
2023-02-05T17:04:27.280Z,5.50
2023-02-05T17:06:56.756Z,5.50
2023-02-05T17:09:36.901Z,5.50
2023-02-05T17:12:22.066Z,5.50
2023-02-05T17:15:01.958Z,5.40
2023-02-05T17:17:31.221Z,5.30
2023-02-05T17:20:17.693Z,5.30
2023-02-05T17:23:05.348Z,5.20
2023-02-05T17:25:39.337Z,5.30
2023-02-05T17:28:07.971Z,5.40
2023-02-05T17:30:35.712Z,5.40
2023-02-05T17:33:08.278Z,5.40
2023-02-05T17:35:35.139Z,5.30
2023-02-05T17:38:01.761Z,5.30
2023-02-05T17:40:28.495Z,5.20
2023-02-05T17:42:55.214Z,5.10
2023-02-05T17:45:25.190Z,5.10
2023-02-05T17:47:52.263Z,5.00
2023-02-05T17:50:19.333Z,5.00
2023-02-05T17:52:46.163Z,5.00
2023-02-05T17:55:18.149Z,4.90
2023-02-05T17:57:45.253Z,4.90
2023-02-05T18:00:17.973Z,4.90
2023-02-05T18:02:44.517Z,4.90
2023-02-05T18:05:11.829Z,4.80
2023-02-05T18:07:49.181Z,4.80
2023-02-05T18:10:18.859Z,4.80
2023-02-05T18:12:45.813Z,4.80
2023-02-05T18:15:13.022Z,4.70
2023-02-05T18:17:41.135Z,4.70
2023-02-05T18:20:09.142Z,4.70
2023-02-05T18:22:36.382Z,4.70
2023-02-05T18:25:03.391Z,4.70
2023-02-05T18:27:31.016Z,4.60
2023-02-05T18:29:57.770Z,4.60
2023-02-05T18:32:24.888Z,4.60
2023-02-05T18:34:51.637Z,4.50
2023-02-05T18:37:18.343Z,4.50
2023-02-05T18:39:45.981Z,4.50
2023-02-05T18:42:12.822Z,4.40
2023-02-05T18:44:39.833Z,4.40
2023-02-05T18:47:07.173Z,4.40
2023-02-05T18:49:35.240Z,4.40
2023-02-05T18:52:02.749Z,4.40
2023-02-05T18:54:29.827Z,4.30
2023-02-05T18:56:56.968Z,4.30
2023-02-05T18:59:25.543Z,4.40
2023-02-05T19:01:52.933Z,4.40
2023-02-05T19:04:20.654Z,4.40
2023-02-05T19:06:53.249Z,4.40
2023-02-05T19:09:22.756Z,4.40
2023-02-05T19:11:50.772Z,4.40
2023-02-05T19:14:20.217Z,4.40
2023-02-05T19:16:48.275Z,4.30
2023-02-05T19:19:26.120Z,4.30
2023-02-05T19:21:55.667Z,4.30
2023-02-05T19:24:22.512Z,4.40
2023-02-05T19:26:50.788Z,4.50
2023-02-05T19:29:19.242Z,4.50
2023-02-05T19:31:46.686Z,4.60
2023-02-05T19:34:14.143Z,4.60
2023-02-05T19:36:41.482Z,4.60
2023-02-05T19:39:12.621Z,4.50
2023-02-05T19:41:40.085Z,4.40
2023-02-05T19:44:08.936Z,4.30
2023-02-05T19:46:41.294Z,4.30
2023-02-05T19:49:16.861Z,4.20
2023-02-05T19:51:54.187Z,4.30
2023-02-05T19:54:21.725Z,4.30
2023-02-05T19:56:49.398Z,4.40
2023-02-05T19:59:16.685Z,4.40
2023-02-05T20:01:44.652Z,4.50
2023-02-05T20:04:22.154Z,4.50
2023-02-05T20:06:49.016Z,4.50
2023-02-05T20:09:16.778Z,4.60
2023-02-05T20:11:46.232Z,4.50
2023-02-05T20:14:13.636Z,4.60
2023-02-05T20:16:40.811Z,4.60
2023-02-05T20:19:09.854Z,4.70
2023-02-05T20:21:36.646Z,4.60
2023-02-05T20:24:04.619Z,4.60
2023-02-05T20:26:32.091Z,4.50
2023-02-05T20:29:17.791Z,4.60
2023-02-05T20:31:49.686Z,4.50
2023-02-05T20:34:20.223Z,4.50
2023-02-05T20:36:49.748Z,4.50
2023-02-05T20:39:17.562Z,4.50
2023-02-05T20:41:45.920Z,4.50
2023-02-05T20:44:12.674Z,4.60
2023-02-05T20:46:39.313Z,4.60
2023-02-05T20:49:06.250Z,4.50
2023-02-05T20:51:32.812Z,4.50
2023-02-05T20:53:59.740Z,4.50
2023-02-05T20:56:28.196Z,4.50
2023-02-05T20:58:57.438Z,4.60
2023-02-05T21:01:26.239Z,4.60
2023-02-05T21:03:58.736Z,4.60
2023-02-05T21:06:26.214Z,4.70
2023-02-05T21:08:54.073Z,4.60
2023-02-05T21:11:23.366Z,4.70
2023-02-05T21:13:51.464Z,4.60
2023-02-05T21:16:21.432Z,4.60
2023-02-05T21:18:49.537Z,4.60
2023-02-05T21:21:19.689Z,4.60
2023-02-05T21:23:46.470Z,4.70
2023-02-05T21:26:22.096Z,4.70
2023-02-05T21:28:51.290Z,4.70
2023-02-05T21:31:17.936Z,4.70
2023-02-05T21:33:44.489Z,4.70
2023-02-05T21:36:11.915Z,4.80
2023-02-05T21:38:40.822Z,4.70
2023-02-05T21:41:12.752Z,4.80
2023-02-05T21:43:39.537Z,4.70
2023-02-05T21:46:09.173Z,4.70
2023-02-05T21:48:35.879Z,4.70
2023-02-05T21:51:07.680Z,4.60
2023-02-05T21:53:34.445Z,4.50
2023-02-05T21:56:02.611Z,4.50
2023-02-05T21:58:32.635Z,4.50
2023-02-05T22:01:13.159Z,4.40
2023-02-05T22:03:41.450Z,4.40
2023-02-05T22:06:08.713Z,4.40
2023-02-05T22:08:39.895Z,4.50
2023-02-05T22:11:11.141Z,4.50
2023-02-05T22:13:40.115Z,4.40
2023-02-05T22:16:15.467Z,4.40
2023-02-05T22:18:42.710Z,4.50
2023-02-05T22:21:17.853Z,4.50
2023-02-05T22:23:49.087Z,4.50
2023-02-05T22:26:17.915Z,4.50
2023-02-05T22:28:45.143Z,4.60
2023-02-05T22:31:14.191Z,4.50
2023-02-05T22:33:42.414Z,4.60
2023-02-05T22:36:10.611Z,4.60
2023-02-05T22:38:39.398Z,4.50
2023-02-05T22:41:29.043Z,4.40
2023-02-05T22:43:56.971Z,4.50
2023-02-05T22:46:26.569Z,4.40
2023-02-05T22:48:54.239Z,4.50
2023-02-05T22:51:26.589Z,4.50
2023-02-05T22:53:55.087Z,4.60
2023-02-05T22:56:22.320Z,4.50
2023-02-05T22:58:50.333Z,4.60
2023-02-05T23:01:25.953Z,4.60
2023-02-05T23:03:53.019Z,4.60
2023-02-05T23:06:25.098Z,4.60
2023-02-05T23:08:52.908Z,4.60
2023-02-05T23:11:20.571Z,4.60
2023-02-05T23:13:47.443Z,4.60
2023-02-05T23:16:17.666Z,4.60
2023-02-05T23:18:45.453Z,4.70
2023-02-05T23:21:21.559Z,4.70
2023-02-05T23:23:49.814Z,4.70
2023-02-05T23:26:20.482Z,4.80
2023-02-05T23:28:48.012Z,4.80
2023-02-05T23:31:15.144Z,4.80
2023-02-05T23:33:41.967Z,4.80
2023-02-05T23:36:09.329Z,4.80
2023-02-05T23:38:37.300Z,4.80
2023-02-05T23:41:04.720Z,4.80
2023-02-05T23:43:33.313Z,4.80
2023-02-05T23:46:00.127Z,4.70
2023-02-05T23:48:26.975Z,4.60
2023-02-05T23:50:54.493Z,4.70
2023-02-05T23:53:21.605Z,4.70
2023-02-05T23:55:50.303Z,4.70
2023-02-05T23:58:19.317Z,4.60
