createdAt,value
2018-10-03T00:01:19.451Z,1014.79
2018-10-03T00:02:19.471Z,1014.78
2018-10-03T00:04:17.409Z,1014.85
2018-10-03T00:05:15.407Z,1014.84
2018-10-03T00:07:08.849Z,1014.82
2018-10-03T00:08:09.385Z,1014.82
2018-10-03T00:10:04.791Z,1014.83
2018-10-03T00:11:04.786Z,1014.83
2018-10-03T00:13:01.236Z,1014.82
2018-10-03T00:14:00.673Z,1014.85
2018-10-03T00:15:55.964Z,1014.88
2018-10-03T00:16:55.955Z,1014.90
2018-10-03T00:18:50.925Z,1014.88
2018-10-03T00:19:50.417Z,1014.87
2018-10-03T00:21:48.344Z,1014.90
2018-10-03T00:22:48.864Z,1014.94
2018-10-03T00:24:44.823Z,1015.03
2018-10-03T00:25:44.296Z,1015.05
2018-10-03T00:27:40.262Z,1015.08
2018-10-03T00:28:40.741Z,1015.09
2018-10-03T00:30:36.697Z,1015.08
2018-10-03T00:31:36.194Z,1015.07
2018-10-03T00:33:32.086Z,1015.10
2018-10-03T00:34:32.086Z,1015.12
2018-10-03T00:36:28.005Z,1015.10
2018-10-03T00:37:28.015Z,1015.12
2018-10-03T00:39:23.974Z,1015.14
2018-10-03T00:40:23.968Z,1015.21
2018-10-03T00:42:19.863Z,1015.20
2018-10-03T00:43:19.881Z,1015.15
2018-10-03T00:45:15.840Z,1015.07
2018-10-03T00:46:15.825Z,1015.14
2018-10-03T00:48:10.298Z,1015.15
2018-10-03T00:49:10.255Z,1015.13
2018-10-03T00:51:03.707Z,1015.19
2018-10-03T00:52:03.692Z,1015.17
2018-10-03T00:54:00.160Z,1015.18
2018-10-03T00:54:59.631Z,1015.18
2018-10-03T00:56:56.076Z,1015.15
2018-10-03T00:57:56.515Z,1015.16
2018-10-03T00:59:50.034Z,1015.16
2018-10-03T01:00:50.019Z,1015.22
2018-10-03T01:02:44.993Z,1015.27
2018-10-03T01:03:44.977Z,1015.27
2018-10-03T01:05:38.919Z,1015.30
2018-10-03T01:06:38.888Z,1015.31
2018-10-03T01:08:33.872Z,1015.29
2018-10-03T01:09:33.331Z,1015.33
2018-10-03T01:11:28.292Z,1015.37
2018-10-03T01:12:27.757Z,1015.37
2018-10-03T01:14:24.223Z,1015.34
2018-10-03T01:15:23.735Z,1015.34
2018-10-03T01:17:20.672Z,1015.43
2018-10-03T01:18:19.675Z,1015.47
2018-10-03T01:20:15.633Z,1015.45
2018-10-03T01:21:15.612Z,1015.45
2018-10-03T01:23:12.051Z,1015.41
2018-10-03T01:24:12.068Z,1015.45
2018-10-03T01:26:08.966Z,1015.48
2018-10-03T01:27:07.455Z,1015.46
2018-10-03T01:29:03.404Z,1015.44
2018-10-03T01:30:03.402Z,1015.45
2018-10-03T01:31:59.331Z,1015.41
2018-10-03T01:32:59.386Z,1015.36
2018-10-03T01:34:55.307Z,1015.38
2018-10-03T01:35:55.795Z,1015.43
2018-10-03T01:37:51.251Z,1015.45
2018-10-03T01:38:51.226Z,1015.50
2018-10-03T01:40:45.691Z,1015.51
2018-10-03T01:41:44.651Z,1015.50
2018-10-03T01:43:40.616Z,1015.44
2018-10-03T01:44:41.115Z,1015.43
2018-10-03T01:46:36.551Z,1015.48
2018-10-03T01:47:37.032Z,1015.47
2018-10-03T01:49:32.994Z,1015.44
2018-10-03T01:50:32.448Z,1015.46
2018-10-03T01:52:28.896Z,1015.44
2018-10-03T01:53:26.901Z,1015.43
2018-10-03T01:55:22.350Z,1015.45
2018-10-03T01:56:21.844Z,1015.43
2018-10-03T01:58:16.285Z,1015.46
2018-10-03T01:59:16.317Z,1015.45
2018-10-03T02:01:14.227Z,1015.40
2018-10-03T02:02:13.864Z,1015.44
2018-10-03T02:04:09.785Z,1015.43
2018-10-03T02:05:10.323Z,1015.39
2018-10-03T02:07:05.239Z,1015.43
2018-10-03T02:08:04.236Z,1015.49
2018-10-03T02:10:00.697Z,1015.50
2018-10-03T02:11:00.203Z,1015.48
2018-10-03T02:12:55.646Z,1015.48
2018-10-03T02:13:55.139Z,1015.49
2018-10-03T02:15:49.069Z,1015.52
2018-10-03T02:16:49.583Z,1015.55
2018-10-03T02:18:45.068Z,1015.60
2018-10-03T02:19:45.016Z,1015.56
2018-10-03T02:21:41.464Z,1015.59
2018-10-03T02:22:40.960Z,1015.59
2018-10-03T02:24:38.406Z,1015.56
2018-10-03T02:25:36.874Z,1015.58
2018-10-03T02:27:32.856Z,1015.59
2018-10-03T02:28:32.830Z,1015.60
2018-10-03T02:30:28.791Z,1015.61
2018-10-03T02:31:29.701Z,1015.62
2018-10-03T02:33:23.221Z,1015.67
2018-10-03T02:34:23.169Z,1015.68
2018-10-03T02:36:20.628Z,1015.69
2018-10-03T02:37:19.107Z,1015.69
2018-10-03T02:39:15.098Z,1015.67
2018-10-03T02:40:15.058Z,1015.63
2018-10-03T02:42:11.016Z,1015.67
2018-10-03T02:43:10.982Z,1015.67
2018-10-03T02:45:06.947Z,1015.72
2018-10-03T02:46:07.432Z,1015.68
2018-10-03T02:48:00.343Z,1015.69
2018-10-03T02:49:00.864Z,1015.71
2018-10-03T02:50:55.300Z,1015.75
2018-10-03T02:51:54.780Z,1015.83
2018-10-03T02:53:50.700Z,1015.86
2018-10-03T02:54:51.240Z,1015.88
2018-10-03T02:56:47.680Z,1015.91
2018-10-03T02:57:48.160Z,1015.89
2018-10-03T02:59:43.912Z,1016.02
2018-10-03T03:00:43.397Z,1016.04
2018-10-03T03:02:37.817Z,1016.03
2018-10-03T03:03:37.840Z,1016.07
2018-10-03T03:05:34.286Z,1016.04
2018-10-03T03:06:33.748Z,1016.05
2018-10-03T03:08:30.284Z,1016.13
2018-10-03T03:09:30.705Z,1016.17
2018-10-03T03:11:26.674Z,1016.18
2018-10-03T03:12:25.661Z,1016.20
2018-10-03T03:14:22.102Z,1016.21
2018-10-03T03:15:21.591Z,1016.23
2018-10-03T03:17:17.514Z,1016.33
2018-10-03T03:18:17.520Z,1016.35
2018-10-03T03:20:12.490Z,1016.31
2018-10-03T03:21:11.978Z,1016.32
2018-10-03T03:23:08.431Z,1016.33
2018-10-03T03:24:08.421Z,1016.34
2018-10-03T03:26:04.267Z,1016.34
2018-10-03T03:27:02.309Z,1016.37
2018-10-03T03:28:58.281Z,1016.35
2018-10-03T03:29:58.767Z,1016.36
2018-10-03T03:31:53.193Z,1016.39
2018-10-03T03:32:52.681Z,1016.44
2018-10-03T03:34:47.626Z,1016.46
2018-10-03T03:35:47.119Z,1016.48
2018-10-03T03:37:43.574Z,1016.46
2018-10-03T03:38:43.573Z,1016.40
2018-10-03T03:40:38.994Z,1016.46
2018-10-03T03:41:39.506Z,1016.43
2018-10-03T03:43:32.456Z,1016.37
2018-10-03T03:44:32.389Z,1016.33
2018-10-03T03:46:43.285Z,1016.38
2018-10-03T03:47:25.820Z,1016.41
2018-10-03T03:49:20.760Z,1016.40
2018-10-03T03:50:20.264Z,1016.42
2018-10-03T03:52:16.717Z,1016.54
2018-10-03T03:53:16.183Z,1016.50
2018-10-03T03:55:13.639Z,1016.55
2018-10-03T03:56:13.151Z,1016.51
2018-10-03T03:58:07.171Z,1016.48
2018-10-03T03:59:07.186Z,1016.49
2018-10-03T04:01:02.636Z,1016.42
2018-10-03T04:02:02.606Z,1016.43
2018-10-03T04:04:00.072Z,1016.48
2018-10-03T04:04:58.503Z,1016.49
2018-10-03T04:06:54.451Z,1016.59
2018-10-03T04:07:54.440Z,1016.59
2018-10-03T04:09:50.397Z,1016.56
2018-10-03T04:10:51.388Z,1016.56
2018-10-03T04:12:48.847Z,1016.60
2018-10-03T04:13:48.327Z,1016.58
2018-10-03T04:15:46.801Z,1016.62
2018-10-03T04:16:46.451Z,1016.59
2018-10-03T04:18:41.913Z,1016.61
2018-10-03T04:19:40.862Z,1016.60
2018-10-03T04:21:35.826Z,1016.64
2018-10-03T04:22:35.310Z,1016.74
2018-10-03T04:24:31.764Z,1016.73
2018-10-03T04:25:31.238Z,1016.69
2018-10-03T04:27:26.192Z,1016.70
2018-10-03T04:28:25.675Z,1016.66
2018-10-03T04:30:22.118Z,1016.73
2018-10-03T04:31:21.597Z,1016.76
2018-10-03T04:33:18.552Z,1016.74
2018-10-03T04:34:18.049Z,1016.74
2018-10-03T04:36:12.970Z,1016.76
2018-10-03T04:37:11.947Z,1016.77
2018-10-03T04:39:06.896Z,1016.77
2018-10-03T04:40:06.906Z,1016.80
2018-10-03T04:42:02.393Z,1016.83
2018-10-03T04:43:02.321Z,1016.81
2018-10-03T04:44:58.780Z,1016.81
2018-10-03T04:45:58.780Z,1016.86
2018-10-03T04:47:53.637Z,1016.85
2018-10-03T04:48:52.707Z,1016.89
2018-10-03T04:50:48.659Z,1016.90
2018-10-03T04:51:48.633Z,1016.90
2018-10-03T04:53:44.560Z,1016.95
2018-10-03T04:54:45.085Z,1016.94
2018-10-03T04:56:39.503Z,1017.00
2018-10-03T04:57:38.975Z,1016.99
2018-10-03T04:59:33.439Z,1017.04
2018-10-03T05:00:33.409Z,1017.03
2018-10-03T05:02:28.347Z,1017.06
2018-10-03T05:03:27.850Z,1017.07
2018-10-03T05:05:25.815Z,1017.09
2018-10-03T05:06:26.793Z,1017.11
2018-10-03T05:08:21.774Z,1017.12
2018-10-03T05:09:22.233Z,1017.12
2018-10-03T05:11:16.267Z,1017.14
2018-10-03T05:12:17.219Z,1017.12
2018-10-03T05:14:12.176Z,1017.19
2018-10-03T05:15:12.124Z,1017.29
2018-10-03T05:17:09.093Z,1017.32
2018-10-03T05:18:08.584Z,1017.32
2018-10-03T05:20:02.535Z,1017.39
2018-10-03T05:21:03.020Z,1017.40
2018-10-03T05:22:55.945Z,1017.41
2018-10-03T05:23:57.553Z,1017.47
2018-10-03T05:25:51.902Z,1017.43
2018-10-03T05:26:51.891Z,1017.48
2018-10-03T05:28:48.340Z,1017.47
2018-10-03T05:29:47.834Z,1017.49
2018-10-03T05:31:44.277Z,1017.47
2018-10-03T05:32:43.786Z,1017.47
2018-10-03T05:34:39.728Z,1017.53
2018-10-03T05:35:38.238Z,1017.56
2018-10-03T05:37:34.203Z,1017.63
2018-10-03T05:38:34.166Z,1017.63
2018-10-03T05:40:30.120Z,1017.69
2018-10-03T05:41:31.634Z,1017.70
2018-10-03T05:43:23.513Z,1017.76
2018-10-03T05:44:23.498Z,1017.74
2018-10-03T05:46:20.875Z,1017.77
2018-10-03T05:47:19.953Z,1017.77
2018-10-03T05:49:15.356Z,1017.80
2018-10-03T05:50:15.880Z,1017.87
2018-10-03T05:52:09.821Z,1017.86
2018-10-03T05:53:09.791Z,1017.86
2018-10-03T05:55:06.771Z,1017.86
2018-10-03T05:56:05.811Z,1017.90
2018-10-03T05:58:01.726Z,1017.90
2018-10-03T05:59:01.714Z,1017.95
2018-10-03T06:00:58.170Z,1018.02
2018-10-03T06:01:57.661Z,1018.00
2018-10-03T06:03:55.110Z,1018.02
2018-10-03T06:04:53.561Z,1018.06
2018-10-03T06:06:49.515Z,1018.10
2018-10-03T06:07:50.020Z,1018.07
2018-10-03T06:09:45.446Z,1018.04
2018-10-03T06:10:45.443Z,1018.00
2018-10-03T06:12:38.855Z,1018.04
2018-10-03T06:13:38.861Z,1018.07
2018-10-03T06:15:35.818Z,1018.10
2018-10-03T06:16:34.818Z,1018.10
2018-10-03T06:18:30.765Z,1018.15
2018-10-03T06:19:30.735Z,1018.19
2018-10-03T06:21:26.783Z,1018.18
2018-10-03T06:22:26.699Z,1018.18
2018-10-03T06:24:23.647Z,1018.23
2018-10-03T06:25:22.622Z,1018.21
2018-10-03T06:27:18.594Z,1018.29
2018-10-03T06:28:17.164Z,1018.31
2018-10-03T06:30:11.582Z,1018.41
2018-10-03T06:31:11.532Z,1018.40
2018-10-03T06:33:05.083Z,1018.43
2018-10-03T06:34:05.063Z,1018.43
2018-10-03T06:35:58.546Z,1018.49
2018-10-03T06:36:58.527Z,1018.47
2018-10-03T06:38:55.025Z,1018.49
2018-10-03T06:39:54.956Z,1018.54
2018-10-03T06:41:51.893Z,1018.56
2018-10-03T06:42:50.384Z,1018.58
2018-10-03T06:44:44.845Z,1018.63
2018-10-03T06:45:44.910Z,1018.63
2018-10-03T06:47:40.783Z,1018.66
2018-10-03T06:48:40.789Z,1018.66
2018-10-03T06:50:37.229Z,1018.67
2018-10-03T06:51:37.238Z,1018.65
2018-10-03T06:53:32.159Z,1018.69
2018-10-03T06:54:31.119Z,1018.75
2018-10-03T06:56:27.065Z,1018.73
2018-10-03T06:57:27.046Z,1018.80
2018-10-03T06:59:25.043Z,1018.78
2018-10-03T07:00:25.502Z,1018.84
2018-10-03T07:02:19.444Z,1018.89
2018-10-03T07:03:19.424Z,1018.94
2018-10-03T07:05:16.383Z,1018.93
2018-10-03T07:06:15.370Z,1018.99
2018-10-03T07:08:11.285Z,1019.03
2018-10-03T07:09:11.299Z,1019.06
2018-10-03T07:11:07.735Z,1019.09
2018-10-03T07:12:07.743Z,1019.06
2018-10-03T07:14:03.151Z,1019.13
2018-10-03T07:15:03.167Z,1019.15
2018-10-03T07:16:58.604Z,1019.14
2018-10-03T07:17:57.592Z,1019.13
2018-10-03T07:19:52.559Z,1019.17
2018-10-03T07:20:52.018Z,1019.16
2018-10-03T07:22:47.998Z,1019.17
2018-10-03T07:23:47.967Z,1019.17
2018-10-03T07:25:42.429Z,1019.20
2018-10-03T07:26:42.408Z,1019.26
2018-10-03T07:28:38.406Z,1019.35
2018-10-03T07:29:38.367Z,1019.37
2018-10-03T07:31:31.805Z,1019.42
2018-10-03T07:32:31.831Z,1019.45
2018-10-03T07:34:26.744Z,1019.53
2018-10-03T07:35:26.223Z,1019.51
2018-10-03T07:37:20.183Z,1019.53
2018-10-03T07:38:19.685Z,1019.55
2018-10-03T07:40:14.155Z,1019.61
2018-10-03T07:41:14.126Z,1019.63
2018-10-03T07:43:10.587Z,1019.63
2018-10-03T07:44:10.101Z,1019.61
2018-10-03T07:46:03.465Z,1019.62
2018-10-03T07:47:03.452Z,1019.65
2018-10-03T07:48:57.958Z,1019.67
2018-10-03T07:49:57.898Z,1019.67
2018-10-03T07:51:53.889Z,1019.72
2018-10-03T07:52:53.866Z,1019.77
2018-10-03T07:54:48.798Z,1019.83
2018-10-03T07:55:48.302Z,1019.89
2018-10-03T07:57:44.731Z,1019.91
2018-10-03T07:58:42.724Z,1019.94
2018-10-03T08:00:40.187Z,1019.89
2018-10-03T08:01:38.747Z,1019.87
2018-10-03T08:03:34.670Z,1019.93
2018-10-03T08:04:35.121Z,1019.94
2018-10-03T08:06:28.557Z,1019.92
2018-10-03T08:07:28.076Z,1019.93
2018-10-03T08:09:24.548Z,1019.99
2018-10-03T08:10:24.014Z,1020.01
2018-10-03T08:12:18.459Z,1020.01
2018-10-03T08:13:18.443Z,1020.07
2018-10-03T08:15:12.867Z,1020.13
2018-10-03T08:16:12.875Z,1020.15
2018-10-03T08:18:07.331Z,1020.21
2018-10-03T08:19:06.321Z,1020.16
2018-10-03T08:21:01.273Z,1020.16
2018-10-03T08:22:01.263Z,1020.16
2018-10-03T08:23:55.232Z,1020.26
2018-10-03T08:24:56.193Z,1020.31
2018-10-03T08:26:49.785Z,1020.32
2018-10-03T08:27:49.612Z,1020.29
2018-10-03T08:29:44.613Z,1020.34
2018-10-03T08:30:44.616Z,1020.39
2018-10-03T08:32:39.724Z,1020.35
2018-10-03T08:33:40.136Z,1020.36
2018-10-03T08:35:34.137Z,1020.39
2018-10-03T08:36:33.510Z,1020.40
2018-10-03T08:38:31.697Z,1020.42
2018-10-03T08:39:31.605Z,1020.41
2018-10-03T08:41:26.052Z,1020.47
2018-10-03T08:42:26.048Z,1020.52
2018-10-03T08:44:22.006Z,1020.55
2018-10-03T08:45:21.993Z,1020.54
2018-10-03T08:47:17.924Z,1020.61
2018-10-03T08:48:17.923Z,1020.63
2018-10-03T08:50:13.912Z,1020.62
2018-10-03T08:51:13.871Z,1020.62
2018-10-03T08:53:10.318Z,1020.63
2018-10-03T08:54:09.796Z,1020.63
2018-10-03T08:56:06.228Z,1020.66
2018-10-03T08:57:05.724Z,1020.63
2018-10-03T08:59:01.644Z,1020.68
2018-10-03T09:00:01.654Z,1020.67
2018-10-03T09:01:57.623Z,1020.69
2018-10-03T09:02:58.092Z,1020.70
2018-10-03T09:04:53.572Z,1020.73
2018-10-03T09:05:53.540Z,1020.73
2018-10-03T09:07:48.990Z,1020.73
2018-10-03T09:08:48.022Z,1020.74
2018-10-03T09:10:41.439Z,1020.78
2018-10-03T09:11:42.038Z,1020.76
2018-10-03T09:13:34.894Z,1020.73
2018-10-03T09:14:34.866Z,1020.74
2018-10-03T09:16:29.832Z,1020.77
2018-10-03T09:17:28.302Z,1020.79
2018-10-03T09:19:23.239Z,1020.80
2018-10-03T09:20:22.744Z,1020.77
2018-10-03T09:22:19.698Z,1020.87
2018-10-03T09:23:20.133Z,1020.87
2018-10-03T09:25:14.136Z,1020.84
2018-10-03T09:26:13.591Z,1020.87
2018-10-03T09:28:07.941Z,1020.91
2018-10-03T09:29:06.973Z,1020.88
2018-10-03T09:31:01.422Z,1020.91
2018-10-03T09:33:16.341Z,1020.88
2018-10-03T09:34:15.826Z,1020.97
2018-10-03T09:36:10.786Z,1021.00
2018-10-03T09:37:10.327Z,1021.07
2018-10-03T09:39:05.208Z,1021.04
2018-10-03T09:40:04.689Z,1020.99
2018-10-03T09:41:59.124Z,1021.05
2018-10-03T09:42:59.122Z,1021.03
2018-10-03T09:44:54.079Z,1021.02
2018-10-03T09:45:52.590Z,1021.07
2018-10-03T09:47:48.531Z,1021.12
2018-10-03T09:48:47.090Z,1021.07
2018-10-03T09:50:42.551Z,1021.16
2018-10-03T09:51:42.063Z,1021.08
2018-10-03T09:53:36.061Z,1021.10
2018-10-03T09:54:35.956Z,1021.14
2018-10-03T09:56:30.396Z,1021.17
2018-10-03T09:57:30.396Z,1021.16
2018-10-03T09:59:25.364Z,1021.24
2018-10-03T10:00:25.809Z,1021.25
2018-10-03T10:02:20.316Z,1021.16
2018-10-03T10:03:19.296Z,1021.15
2018-10-03T10:05:13.773Z,1021.16
2018-10-03T10:06:13.732Z,1021.16
2018-10-03T10:08:10.710Z,1021.14
2018-10-03T10:09:09.025Z,1021.14
2018-10-03T10:11:03.574Z,1021.14
2018-10-03T10:12:03.986Z,1021.14
2018-10-03T10:13:58.477Z,1021.14
2018-10-03T10:14:57.901Z,1021.17
2018-10-03T10:16:52.904Z,1021.20
2018-10-03T10:17:52.362Z,1021.24
2018-10-03T10:19:46.841Z,1021.23
2018-10-03T10:20:47.329Z,1021.19
2018-10-03T10:22:42.248Z,1021.27
2018-10-03T10:23:40.239Z,1021.28
2018-10-03T10:25:34.665Z,1021.30
2018-10-03T10:26:35.202Z,1021.29
2018-10-03T10:28:28.135Z,1021.38
2018-10-03T10:29:28.110Z,1021.30
2018-10-03T10:31:22.059Z,1021.32
2018-10-03T10:32:21.643Z,1021.34
2018-10-03T10:34:16.571Z,1021.37
2018-10-03T10:35:16.546Z,1021.35
2018-10-03T10:37:11.971Z,1021.32
2018-10-03T10:38:10.433Z,1021.38
2018-10-03T10:40:04.942Z,1021.42
2018-10-03T10:41:04.957Z,1021.48
2018-10-03T10:43:01.332Z,1021.45
2018-10-03T10:44:00.279Z,1021.39
2018-10-03T10:45:53.755Z,1021.52
2018-10-03T10:46:52.765Z,1021.47
2018-10-03T10:48:47.239Z,1021.50
2018-10-03T10:49:47.225Z,1021.44
2018-10-03T10:51:41.234Z,1021.54
2018-10-03T10:52:40.664Z,1021.53
2018-10-03T10:59:55.381Z,1021.52
2018-10-03T11:00:53.408Z,1021.52
2018-10-03T11:02:50.722Z,1021.49
2018-10-03T11:03:50.729Z,1021.53
2018-10-03T11:05:46.706Z,1021.50
2018-10-03T11:06:46.730Z,1021.50
2018-10-03T11:08:42.648Z,1021.53
2018-10-03T11:09:43.120Z,1021.49
2018-10-03T11:11:39.585Z,1021.48
2018-10-03T11:12:39.071Z,1021.51
2018-10-03T11:14:33.019Z,1021.52
2018-10-03T11:15:32.548Z,1021.54
2018-10-03T11:17:25.444Z,1021.56
2018-10-03T11:18:25.450Z,1021.57
2018-10-03T11:20:19.859Z,1021.58
2018-10-03T11:21:19.855Z,1021.54
2018-10-03T11:23:14.842Z,1021.63
2018-10-03T11:24:13.407Z,1021.59
2018-10-03T11:26:07.737Z,1021.55
2018-10-03T11:27:08.237Z,1021.63
2018-10-03T11:29:01.738Z,1021.66
2018-10-03T11:30:01.678Z,1021.70
2018-10-03T11:31:54.610Z,1021.75
2018-10-03T11:32:55.129Z,1021.77
2018-10-03T11:34:49.054Z,1021.72
2018-10-03T11:35:49.042Z,1021.68
2018-10-03T11:37:42.501Z,1021.72
2018-10-03T11:38:42.477Z,1021.64
2018-10-03T11:40:35.947Z,1021.70
2018-10-03T11:41:35.938Z,1021.65
2018-10-03T11:43:30.835Z,1021.67
2018-10-03T11:44:30.361Z,1021.67
2018-10-03T11:46:24.794Z,1021.62
2018-10-03T11:47:24.827Z,1021.69
2018-10-03T11:49:19.756Z,1021.64
2018-10-03T11:50:19.239Z,1021.69
2018-10-03T11:52:13.744Z,1021.58
2018-10-03T11:53:14.702Z,1021.66
2018-10-03T11:55:07.183Z,1021.63
2018-10-03T11:56:07.160Z,1021.60
2018-10-03T11:58:03.155Z,1021.56
2018-10-03T11:59:03.150Z,1021.60
2018-10-03T12:00:57.601Z,1021.60
2018-10-03T12:01:57.588Z,1021.62
2018-10-03T12:03:53.536Z,1021.56
2018-10-03T12:04:53.555Z,1021.57
2018-10-03T12:06:47.992Z,1021.62
2018-10-03T12:07:48.495Z,1021.61
2018-10-03T12:09:43.932Z,1021.60
2018-10-03T12:10:43.926Z,1021.65
2018-10-03T12:12:38.392Z,1021.58
2018-10-03T12:13:38.465Z,1021.63
2018-10-03T12:15:37.341Z,1021.64
2018-10-03T12:16:36.504Z,1021.65
2018-10-03T12:18:30.474Z,1021.71
2018-10-03T12:19:30.006Z,1021.70
2018-10-03T12:21:25.906Z,1021.66
2018-10-03T12:22:25.904Z,1021.62
2018-10-03T12:24:20.377Z,1021.58
2018-10-03T12:25:20.418Z,1021.58
2018-10-03T12:27:14.820Z,1021.55
2018-10-03T12:28:14.829Z,1021.58
2018-10-03T12:30:08.280Z,1021.56
2018-10-03T12:31:08.802Z,1021.58
2018-10-03T12:33:05.190Z,1021.58
2018-10-03T12:34:04.196Z,1021.54
2018-10-03T12:36:00.133Z,1021.54
2018-10-03T12:37:00.101Z,1021.54
2018-10-03T12:38:56.063Z,1021.50
2018-10-03T12:39:56.053Z,1021.47
2018-10-03T12:41:52.064Z,1021.41
2018-10-03T12:42:52.012Z,1021.41
2018-10-03T12:44:49.462Z,1021.37
2018-10-03T12:45:47.969Z,1021.40
2018-10-03T12:47:45.922Z,1021.46
2018-10-03T12:48:45.928Z,1021.32
2018-10-03T12:50:40.844Z,1021.39
2018-10-03T12:51:39.298Z,1021.43
2018-10-03T12:53:35.269Z,1021.46
2018-10-03T12:54:35.311Z,1021.46
2018-10-03T12:56:31.710Z,1021.51
2018-10-03T12:57:31.736Z,1021.47
2018-10-03T12:59:26.156Z,1021.50
2018-10-03T13:00:25.656Z,1021.49
2018-10-03T13:02:20.255Z,1021.53
2018-10-03T13:03:21.084Z,1021.50
2018-10-03T13:05:16.188Z,1021.50
2018-10-03T13:06:14.710Z,1021.51
2018-10-03T13:08:09.675Z,1021.50
2018-10-03T13:09:09.154Z,1021.49
2018-10-03T13:11:04.149Z,1021.47
2018-10-03T13:12:03.603Z,1021.48
2018-10-03T13:13:58.066Z,1021.51
2018-10-03T13:14:58.034Z,1021.46
2018-10-03T13:16:53.505Z,1021.49
2018-10-03T13:17:52.500Z,1021.52
2018-10-03T13:19:46.954Z,1021.47
2018-10-03T13:20:46.463Z,1021.45
2018-10-03T13:22:40.390Z,1021.44
2018-10-03T13:23:40.415Z,1021.48
2018-10-03T13:25:36.364Z,1021.52
2018-10-03T13:26:37.350Z,1021.48
2018-10-03T13:28:31.815Z,1021.54
2018-10-03T13:29:31.314Z,1021.47
2018-10-03T13:31:27.763Z,1021.49
2018-10-03T13:32:27.247Z,1021.48
2018-10-03T13:34:22.219Z,1021.43
2018-10-03T13:35:21.187Z,1021.41
2018-10-03T13:37:15.935Z,1021.38
2018-10-03T13:38:15.951Z,1021.36
2018-10-03T13:40:09.369Z,1021.42
2018-10-03T13:41:09.342Z,1021.41
2018-10-03T13:43:03.782Z,1021.38
2018-10-03T13:44:04.295Z,1021.38
2018-10-03T13:45:58.236Z,1021.38
2018-10-03T13:46:58.219Z,1021.43
2018-10-03T13:48:52.667Z,1021.42
2018-10-03T13:49:53.204Z,1021.43
2018-10-03T13:51:46.102Z,1021.43
2018-10-03T13:52:45.641Z,1021.50
2018-10-03T13:54:39.057Z,1021.54
2018-10-03T13:55:38.536Z,1021.51
2018-10-03T13:57:33.494Z,1021.53
2018-10-03T13:58:31.965Z,1021.52
2018-10-03T14:00:26.930Z,1021.57
2018-10-03T14:01:25.387Z,1021.52
2018-10-03T14:03:19.883Z,1021.54
2018-10-03T14:04:19.843Z,1021.55
2018-10-03T14:06:14.274Z,1021.56
2018-10-03T14:07:14.278Z,1021.64
2018-10-03T14:09:08.252Z,1021.57
2018-10-03T14:10:07.715Z,1021.58
2018-10-03T14:12:03.166Z,1021.57
2018-10-03T14:13:02.178Z,1021.62
2018-10-03T14:14:57.626Z,1021.50
2018-10-03T14:15:56.620Z,1021.53
2018-10-03T14:17:51.575Z,1021.48
2018-10-03T14:18:51.080Z,1021.49
2018-10-03T14:20:45.496Z,1021.51
2018-10-03T14:21:45.498Z,1021.49
2018-10-03T14:23:40.963Z,1021.45
2018-10-03T14:24:39.954Z,1021.43
2018-10-03T14:26:34.432Z,1021.34
2018-10-03T14:27:34.405Z,1021.36
2018-10-03T14:29:29.351Z,1021.30
2018-10-03T14:30:28.841Z,1021.35
2018-10-03T14:32:23.308Z,1021.35
2018-10-03T14:33:23.369Z,1021.39
2018-10-03T14:35:17.756Z,1021.37
2018-10-03T14:36:17.723Z,1021.42
2018-10-03T14:38:13.173Z,1021.47
2018-10-03T14:39:12.170Z,1021.43
2018-10-03T14:41:07.124Z,1021.42
2018-10-03T14:42:05.629Z,1021.41
2018-10-03T14:44:00.084Z,1021.43
2018-10-03T14:45:00.060Z,1021.40
2018-10-03T14:46:53.547Z,1021.39
2018-10-03T14:47:53.536Z,1021.44
2018-10-03T14:49:48.018Z,1021.48
2018-10-03T14:50:47.039Z,1021.46
2018-10-03T14:52:41.584Z,1021.47
2018-10-03T14:53:41.459Z,1021.46
2018-10-03T14:55:35.917Z,1021.47
2018-10-03T14:56:35.924Z,1021.47
2018-10-03T14:58:30.535Z,1021.45
2018-10-03T14:59:30.371Z,1021.48
2018-10-03T15:01:25.327Z,1021.46
2018-10-03T15:02:24.804Z,1021.44
2018-10-03T15:04:19.285Z,1021.40
2018-10-03T15:05:19.761Z,1021.45
2018-10-03T15:07:14.684Z,1021.45
2018-10-03T15:08:14.199Z,1021.49
2018-10-03T15:10:07.174Z,1021.50
2018-10-03T15:11:07.095Z,1021.44
2018-10-03T15:13:01.529Z,1021.43
2018-10-03T15:14:01.540Z,1021.43
2018-10-03T15:15:56.020Z,1021.41
2018-10-03T15:16:55.995Z,1021.42
2018-10-03T15:18:49.448Z,1021.41
2018-10-03T15:19:49.436Z,1021.44
2018-10-03T15:21:42.864Z,1021.44
2018-10-03T15:22:43.379Z,1021.48
2018-10-03T15:24:37.315Z,1021.47
2018-10-03T15:25:37.320Z,1021.47
2018-10-03T15:27:33.273Z,1021.43
2018-10-03T15:28:34.774Z,1021.46
2018-10-03T15:30:26.697Z,1021.43
2018-10-03T15:31:27.651Z,1021.47
2018-10-03T15:33:21.653Z,1021.42
2018-10-03T15:34:21.134Z,1021.48
2018-10-03T15:36:16.109Z,1021.48
2018-10-03T15:37:15.611Z,1021.50
2018-10-03T15:41:29.388Z,1021.43
2018-10-03T15:42:29.377Z,1021.46
2018-10-03T15:44:23.335Z,1021.43
2018-10-03T15:45:22.813Z,1021.44
2018-10-03T15:47:17.283Z,1021.48
2018-10-03T15:48:17.315Z,1021.50
2018-10-03T15:50:11.661Z,1021.47
2018-10-03T15:51:11.224Z,1021.52
2018-10-03T15:53:05.989Z,1021.48
2018-10-03T15:54:05.989Z,1021.49
2018-10-03T15:56:01.471Z,1021.50
2018-10-03T15:58:21.427Z,1021.52
2018-10-03T15:59:22.756Z,1021.49
2018-10-03T16:01:14.700Z,1021.53
2018-10-03T16:02:14.169Z,1021.53
2018-10-03T16:04:08.646Z,1021.55
2018-10-03T16:05:08.618Z,1021.58
2018-10-03T16:07:02.049Z,1021.57
2018-10-03T16:08:02.559Z,1021.59
2018-10-03T16:09:57.523Z,1021.64
2018-10-03T16:10:57.011Z,1021.63
2018-10-03T16:12:50.928Z,1021.63
2018-10-03T16:13:50.951Z,1021.65
2018-10-03T16:15:45.415Z,1021.62
2018-10-03T16:16:45.414Z,1021.60
2018-10-03T16:18:39.865Z,1021.63
2018-10-03T16:19:39.866Z,1021.66
2018-10-03T16:21:33.265Z,1021.66
2018-10-03T16:22:33.829Z,1021.68
2018-10-03T16:24:26.684Z,1021.69
2018-10-03T16:25:26.703Z,1021.72
2018-10-03T16:27:22.147Z,1021.66
2018-10-03T16:28:21.150Z,1021.70
2018-10-03T16:30:14.612Z,1021.70
2018-10-03T16:31:15.113Z,1021.73
2018-10-03T16:33:09.032Z,1021.77
2018-10-03T16:34:10.000Z,1021.73
2018-10-03T16:36:03.833Z,1021.75
2018-10-03T16:37:03.624Z,1021.73
2018-10-03T16:38:58.658Z,1021.76
2018-10-03T16:39:59.097Z,1021.77
2018-10-03T16:41:54.409Z,1021.80
2018-10-03T16:42:55.004Z,1021.83
2018-10-03T16:44:47.797Z,1021.81
2018-10-03T16:45:47.803Z,1021.84
2018-10-03T16:47:42.244Z,1021.80
2018-10-03T16:48:42.262Z,1021.78
2018-10-03T16:50:35.714Z,1021.82
2018-10-03T16:51:36.226Z,1021.85
2018-10-03T16:53:30.147Z,1021.84
2018-10-03T16:54:30.653Z,1021.85
2018-10-03T16:56:24.603Z,1021.89
2018-10-03T16:57:24.278Z,1021.92
2018-10-03T16:59:18.751Z,1021.93
2018-10-03T17:00:18.220Z,1021.93
2018-10-03T17:02:12.180Z,1022.01
2018-10-03T17:03:12.147Z,1021.98
2018-10-03T17:05:05.618Z,1022.07
2018-10-03T17:06:06.101Z,1022.10
2018-10-03T17:07:59.540Z,1022.11
2018-10-03T17:08:59.544Z,1022.12
2018-10-03T17:10:53.462Z,1022.14
2018-10-03T17:11:55.644Z,1022.14
2018-10-03T17:13:47.922Z,1022.14
2018-10-03T17:14:47.912Z,1022.15
2018-10-03T17:16:42.362Z,1022.19
2018-10-03T17:17:42.364Z,1022.19
2018-10-03T17:19:35.829Z,1022.22
2018-10-03T17:20:35.832Z,1022.21
2018-10-03T17:22:32.787Z,1022.20
2018-10-03T17:23:30.293Z,1022.22
2018-10-03T17:25:24.724Z,1022.23
2018-10-03T17:26:23.743Z,1022.19
2018-10-03T17:28:18.174Z,1022.19
2018-10-03T17:29:18.145Z,1022.18
2018-10-03T17:31:11.634Z,1022.22
2018-10-03T17:32:11.599Z,1022.18
2018-10-03T17:34:06.084Z,1022.21
2018-10-03T17:35:05.047Z,1022.19
2018-10-03T17:37:03.445Z,1022.22
2018-10-03T17:37:59.494Z,1022.20
2018-10-03T17:39:54.452Z,1022.23
2018-10-03T17:40:53.971Z,1022.23
2018-10-03T17:42:47.373Z,1022.23
2018-10-03T17:43:47.374Z,1022.27
2018-10-03T17:45:41.811Z,1022.26
2018-10-03T17:46:41.805Z,1022.27