createdAt,value
2022-11-04T00:01:51.543Z,100.00
2022-11-04T00:03:55.113Z,100.00
2022-11-04T00:06:01.613Z,100.00
2022-11-04T00:08:21.672Z,100.00
2022-11-04T00:10:44.377Z,100.00
2022-11-04T00:12:46.156Z,100.00
2022-11-04T00:14:48.907Z,100.00
2022-11-04T00:17:09.009Z,100.00
2022-11-04T00:19:10.766Z,100.00
2022-11-04T00:21:32.108Z,100.00
2022-11-04T00:23:52.376Z,100.00
2022-11-04T00:26:12.710Z,100.00
2022-11-04T00:28:34.454Z,100.00
2022-11-04T00:30:37.152Z,100.00
2022-11-04T00:32:57.514Z,100.00
2022-11-04T00:35:00.195Z,100.00
2022-11-04T00:37:04.311Z,100.00
2022-11-04T00:39:07.036Z,100.00
2022-11-04T00:41:26.130Z,100.00
2022-11-04T00:43:29.307Z,100.00
2022-11-04T00:45:32.060Z,100.00
2022-11-04T00:47:34.886Z,100.00
2022-11-04T00:49:37.632Z,100.00
2022-11-04T00:51:40.478Z,100.00
2022-11-04T00:53:44.603Z,100.00
2022-11-04T00:55:47.313Z,100.00
2022-11-04T00:57:50.028Z,100.00
2022-11-04T00:59:52.755Z,100.00
2022-11-04T01:01:56.556Z,100.00
2022-11-04T01:03:59.726Z,100.00
2022-11-04T01:06:02.613Z,100.00
2022-11-04T01:08:05.807Z,100.00
2022-11-04T01:10:10.841Z,100.00
2022-11-04T01:12:13.598Z,100.00
2022-11-04T01:14:16.898Z,100.00
2022-11-04T01:16:19.994Z,100.00
2022-11-04T01:18:22.769Z,100.00
2022-11-04T01:20:25.504Z,100.00
2022-11-04T01:22:28.187Z,100.00
2022-11-04T01:24:30.997Z,100.00
2022-11-04T01:26:35.604Z,100.00
2022-11-04T01:28:38.349Z,100.00
2022-11-04T01:30:41.142Z,100.00
2022-11-04T01:32:43.949Z,100.00
2022-11-04T01:34:47.526Z,100.00
2022-11-04T01:36:50.290Z,100.00
2022-11-04T01:38:53.492Z,100.00
2022-11-04T01:40:56.322Z,100.00
2022-11-04T01:43:01.510Z,100.00
2022-11-04T01:45:04.460Z,100.00
2022-11-04T01:47:07.554Z,100.00
2022-11-04T01:49:25.812Z,100.00
2022-11-04T01:51:31.336Z,100.00
2022-11-04T01:53:37.117Z,100.00
2022-11-04T01:55:44.851Z,100.00
2022-11-04T01:57:50.253Z,100.00
2022-11-04T01:59:54.424Z,100.00
2022-11-04T02:02:00.185Z,100.00
2022-11-04T02:04:17.008Z,100.00
2022-11-04T02:06:20.865Z,100.00
2022-11-04T02:08:24.997Z,100.00
2022-11-04T02:10:30.719Z,100.00
2022-11-04T02:12:50.549Z,100.00
2022-11-04T02:14:55.918Z,100.00
2022-11-04T02:17:06.140Z,100.00
2022-11-04T02:19:32.610Z,100.00
2022-11-04T02:21:58.057Z,100.00
2022-11-04T02:24:42.003Z,100.00
2022-11-04T02:27:08.165Z,100.00
2022-11-04T02:29:24.083Z,100.00
2022-11-04T02:31:35.343Z,100.00
2022-11-04T02:33:43.036Z,100.00
2022-11-04T02:35:56.639Z,100.00
2022-11-04T02:38:11.950Z,100.00
2022-11-04T02:40:24.612Z,100.00
2022-11-04T02:42:32.423Z,100.00
2022-11-04T02:44:41.178Z,100.00
2022-11-04T02:46:52.231Z,100.00
2022-11-04T02:49:00.378Z,100.00
2022-11-04T02:51:07.717Z,100.00
2022-11-04T02:53:15.939Z,100.00
2022-11-04T02:55:23.852Z,100.00
2022-11-04T02:57:30.890Z,100.00
2022-11-04T02:59:39.630Z,100.00
2022-11-04T03:01:46.965Z,100.00
2022-11-04T03:03:54.467Z,100.00
2022-11-04T03:05:59.375Z,100.00
2022-11-04T03:08:06.411Z,100.00
2022-11-04T03:10:14.629Z,100.00
2022-11-04T03:12:21.974Z,100.00
2022-11-04T03:14:28.603Z,100.00
2022-11-04T03:16:38.625Z,100.00
2022-11-04T03:18:51.250Z,100.00
2022-11-04T03:20:59.879Z,100.00
2022-11-04T03:23:02.671Z,100.00
2022-11-04T03:25:07.287Z,100.00
2022-11-04T03:27:19.209Z,100.00
2022-11-04T03:29:28.763Z,100.00
2022-11-04T03:31:43.695Z,100.00
2022-11-04T03:33:50.489Z,100.00
2022-11-04T03:35:53.728Z,100.00
2022-11-04T03:37:59.816Z,100.00
2022-11-04T03:40:03.564Z,100.00
2022-11-04T03:42:21.116Z,100.00
2022-11-04T03:44:24.720Z,100.00
2022-11-04T03:46:27.758Z,100.00
2022-11-04T03:48:32.438Z,100.00
2022-11-04T03:50:42.550Z,100.00
2022-11-04T03:52:45.407Z,100.00
2022-11-04T03:54:48.676Z,100.00
2022-11-04T03:57:01.977Z,100.00
2022-11-04T03:59:19.577Z,100.00
2022-11-04T04:01:35.048Z,100.00
2022-11-04T04:03:47.707Z,100.00
2022-11-04T04:05:55.653Z,100.00
2022-11-04T04:08:10.728Z,100.00
2022-11-04T04:10:35.826Z,100.00
2022-11-04T04:12:41.283Z,100.00
2022-11-04T04:14:47.768Z,100.00
2022-11-04T04:16:52.479Z,100.00
2022-11-04T04:19:00.337Z,100.00
2022-11-04T04:21:08.687Z,100.00
2022-11-04T04:23:33.773Z,100.00
2022-11-04T04:26:02.560Z,100.00
2022-11-04T04:28:06.216Z,100.00
2022-11-04T04:30:12.517Z,100.00
2022-11-04T04:32:16.934Z,100.00
2022-11-04T04:34:24.698Z,100.00
2022-11-04T04:36:27.683Z,100.00
2022-11-04T04:38:50.679Z,100.00
2022-11-04T04:41:19.710Z,100.00
2022-11-04T04:43:40.123Z,100.00
2022-11-04T04:45:49.074Z,100.00
2022-11-04T04:47:52.901Z,100.00
2022-11-04T04:49:58.629Z,100.00
2022-11-04T04:52:03.044Z,100.00
2022-11-04T04:54:05.867Z,100.00
2022-11-04T04:56:08.637Z,100.00
2022-11-04T04:58:11.596Z,100.00
2022-11-04T05:00:17.315Z,100.00
2022-11-04T05:02:20.272Z,100.00
2022-11-04T05:04:23.186Z,100.00
2022-11-04T05:06:27.813Z,100.00
2022-11-04T05:08:30.619Z,100.00
2022-11-04T05:10:33.363Z,100.00
2022-11-04T05:12:50.599Z,100.00
2022-11-04T05:14:53.480Z,100.00
2022-11-04T05:16:56.273Z,100.00
2022-11-04T05:18:59.049Z,100.00
2022-11-04T05:21:04.675Z,100.00
2022-11-04T05:23:12.015Z,100.00
2022-11-04T05:25:14.933Z,100.00
2022-11-04T05:27:17.739Z,100.00
2022-11-04T05:29:20.752Z,100.00
2022-11-04T05:31:23.643Z,100.00
2022-11-04T05:33:26.405Z,100.00
2022-11-04T05:35:29.332Z,100.00
2022-11-04T05:37:32.170Z,100.00
2022-11-04T05:39:36.393Z,100.00
2022-11-04T05:41:39.190Z,100.00
2022-11-04T05:43:41.966Z,100.00
2022-11-04T05:45:44.731Z,100.00
2022-11-04T05:47:47.425Z,100.00
2022-11-04T05:49:50.195Z,100.00
2022-11-04T05:51:53.021Z,100.00
2022-11-04T05:53:56.216Z,100.00
2022-11-04T05:56:00.366Z,100.00
2022-11-04T05:58:03.113Z,100.00
2022-11-04T06:00:07.013Z,100.00
2022-11-04T06:02:09.936Z,100.00
2022-11-04T06:04:16.917Z,100.00
2022-11-04T06:06:19.901Z,100.00
2022-11-04T06:08:22.699Z,100.00
2022-11-04T06:10:26.049Z,100.00
2022-11-04T06:12:30.154Z,100.00
2022-11-04T06:14:32.934Z,100.00
2022-11-04T06:16:35.750Z,100.00
2022-11-04T06:18:38.530Z,100.00
2022-11-04T06:20:41.311Z,100.00
2022-11-04T06:22:44.021Z,100.00
2022-11-04T06:24:47.152Z,100.00
2022-11-04T06:26:49.892Z,100.00
2022-11-04T06:28:54.110Z,100.00
2022-11-04T06:30:59.284Z,100.00
2022-11-04T06:33:02.142Z,100.00
2022-11-04T06:35:05.220Z,100.00
2022-11-04T06:37:09.030Z,100.00
2022-11-04T06:39:12.729Z,100.00
2022-11-04T06:41:17.836Z,100.00
2022-11-04T06:43:20.586Z,100.00
2022-11-04T06:45:24.731Z,100.00
2022-11-04T06:47:27.474Z,100.00
2022-11-04T06:49:30.263Z,100.00
2022-11-04T06:51:34.945Z,100.00
2022-11-04T06:53:37.696Z,100.00
2022-11-04T06:55:40.585Z,100.00
2022-11-04T06:57:43.303Z,100.00
2022-11-04T06:59:46.041Z,100.00
2022-11-04T07:01:51.855Z,100.00
2022-11-04T07:03:56.540Z,100.00
2022-11-04T07:05:59.350Z,100.00
2022-11-04T07:08:02.180Z,100.00
2022-11-04T07:10:05.528Z,100.00
2022-11-04T07:12:08.334Z,100.00
2022-11-04T07:14:11.508Z,100.00
2022-11-04T07:16:15.474Z,100.00
2022-11-04T07:18:19.899Z,100.00
2022-11-04T07:20:22.863Z,100.00
2022-11-04T07:22:25.622Z,100.00
2022-11-04T07:24:28.500Z,100.00
2022-11-04T07:26:31.306Z,100.00
2022-11-04T07:28:34.153Z,100.00
2022-11-04T07:30:37.307Z,100.00
2022-11-04T07:32:40.041Z,100.00
2022-11-04T07:34:44.147Z,100.00
2022-11-04T07:36:48.446Z,100.00
2022-11-04T07:38:51.195Z,100.00
2022-11-04T07:40:54.037Z,100.00
2022-11-04T07:42:56.782Z,100.00
2022-11-04T07:45:11.469Z,100.00
2022-11-04T07:47:14.369Z,100.00
2022-11-04T07:49:17.259Z,100.00
2022-11-04T07:51:22.285Z,100.00
2022-11-04T07:53:25.043Z,100.00
2022-11-04T07:55:28.265Z,100.00
2022-11-04T07:57:30.994Z,100.00
2022-11-04T07:59:33.845Z,100.00
2022-11-04T08:01:36.729Z,100.00
2022-11-04T08:03:39.824Z,100.00
2022-11-04T08:05:42.574Z,100.00
2022-11-04T08:07:46.676Z,100.00
2022-11-04T08:09:49.364Z,100.00
2022-11-04T08:11:52.132Z,100.00
2022-11-04T08:13:55.302Z,100.00
2022-11-04T08:15:58.437Z,100.00
2022-11-04T08:18:01.174Z,100.00
2022-11-04T08:20:05.645Z,100.00
2022-11-04T08:22:09.299Z,100.00
2022-11-04T08:24:13.374Z,100.00
2022-11-04T08:26:19.125Z,100.00
2022-11-04T08:28:22.222Z,100.00
2022-11-04T08:30:24.907Z,100.00
2022-11-04T08:32:27.925Z,100.00
2022-11-04T08:34:30.694Z,100.00
2022-11-04T08:36:36.644Z,100.00
2022-11-04T08:38:39.699Z,100.00
2022-11-04T08:40:44.127Z,100.00
2022-11-04T08:42:46.903Z,100.00
2022-11-04T08:44:52.061Z,100.00
2022-11-04T08:46:54.823Z,100.00
2022-11-04T08:48:57.642Z,100.00
2022-11-04T08:51:00.447Z,100.00
2022-11-04T08:53:03.225Z,100.00
2022-11-04T08:55:06.569Z,100.00
2022-11-04T08:57:11.134Z,100.00
2022-11-04T08:59:14.994Z,100.00
2022-11-04T09:01:18.576Z,100.00
2022-11-04T09:03:21.361Z,100.00
2022-11-04T09:05:24.250Z,100.00
2022-11-04T09:07:27.010Z,100.00
2022-11-04T09:09:29.765Z,100.00
2022-11-04T09:11:34.166Z,100.00
2022-11-04T09:13:39.855Z,100.00
2022-11-04T09:15:43.417Z,100.00
2022-11-04T09:17:46.169Z,100.00
2022-11-04T09:19:48.892Z,100.00
2022-11-04T09:21:51.680Z,100.00
2022-11-04T09:23:55.045Z,100.00
2022-11-04T09:25:58.597Z,100.00
2022-11-04T09:28:01.484Z,100.00
2022-11-04T09:30:06.741Z,100.00
2022-11-04T09:32:09.981Z,100.00
2022-11-04T09:34:12.762Z,100.00
2022-11-04T09:36:15.567Z,100.00
2022-11-04T09:38:18.316Z,100.00
2022-11-04T09:40:24.607Z,100.00
2022-11-04T09:42:41.361Z,100.00
2022-11-04T09:45:19.465Z,100.00
2022-11-04T09:47:20.680Z,100.00
2022-11-04T09:49:26.307Z,100.00
2022-11-04T09:53:54.249Z,100.00
2022-11-04T09:56:00.028Z,100.00
2022-11-04T09:58:04.395Z,100.00
2022-11-04T10:00:11.318Z,100.00
2022-11-04T10:02:43.552Z,100.00
2022-11-04T10:04:57.233Z,100.00
2022-11-04T10:07:12.388Z,100.00
2022-11-04T10:09:31.292Z,100.00
2022-11-04T10:11:40.702Z,100.00
2022-11-04T10:14:01.410Z,100.00
2022-11-04T10:16:28.604Z,100.00
2022-11-04T10:18:50.720Z,100.00
2022-11-04T10:21:01.716Z,100.00
2022-11-04T10:23:15.074Z,100.00
2022-11-04T10:25:23.109Z,100.00
2022-11-04T10:27:28.686Z,100.00
2022-11-04T10:29:37.486Z,100.00
2022-11-04T10:31:42.068Z,100.00
2022-11-04T10:33:51.493Z,100.00
2022-11-04T10:35:58.357Z,100.00
2022-11-04T10:38:17.499Z,100.00
2022-11-04T10:40:25.201Z,100.00
2022-11-04T10:42:27.986Z,100.00
2022-11-04T10:44:34.465Z,100.00
2022-11-04T10:46:53.092Z,100.00
2022-11-04T10:49:03.501Z,100.00
2022-11-04T10:51:06.678Z,100.00
2022-11-04T10:53:14.643Z,100.00
2022-11-04T10:55:30.804Z,100.00
2022-11-04T10:57:34.070Z,100.00
2022-11-04T10:59:51.342Z,100.00
2022-11-04T11:01:56.380Z,100.00
2022-11-04T11:04:01.716Z,100.00
2022-11-04T11:06:27.756Z,100.00
2022-11-04T11:08:32.472Z,100.00
2022-11-04T11:10:35.765Z,100.00
2022-11-04T11:12:51.436Z,100.00
2022-11-04T11:14:54.850Z,100.00
2022-11-04T11:16:58.887Z,100.00
2022-11-04T11:19:27.019Z,100.00
2022-11-04T11:21:44.184Z,100.00
2022-11-04T11:23:48.525Z,100.00
2022-11-04T11:25:51.830Z,100.00
2022-11-04T11:27:57.492Z,100.00
2022-11-04T11:30:00.341Z,100.00
2022-11-04T11:32:03.243Z,100.00
2022-11-04T11:34:15.231Z,100.00
2022-11-04T11:36:23.235Z,100.00
2022-11-04T11:38:28.475Z,100.00
2022-11-04T11:40:35.788Z,100.00
2022-11-04T11:42:42.805Z,100.00
2022-11-04T11:44:50.776Z,100.00
2022-11-04T11:46:56.060Z,100.00
2022-11-04T11:49:02.227Z,100.00
2022-11-04T11:51:05.163Z,100.00
2022-11-04T11:53:15.784Z,100.00
2022-11-04T11:55:21.192Z,100.00
2022-11-04T11:57:38.138Z,98.66
2022-11-04T12:02:26.703Z,97.23
2022-11-04T12:09:36.079Z,99.60
2022-11-04T12:11:50.187Z,96.70
2022-11-04T12:13:57.024Z,94.69
2022-11-04T12:16:17.664Z,93.64
2022-11-04T12:18:47.113Z,93.87
2022-11-04T12:20:57.478Z,93.68
2022-11-04T12:23:07.224Z,94.43
2022-11-04T12:25:23.369Z,95.72
2022-11-04T12:27:38.296Z,94.06
2022-11-04T12:29:55.983Z,93.61
2022-11-04T12:32:07.768Z,96.01
2022-11-04T12:34:20.941Z,93.67
2022-11-04T12:36:43.593Z,97.82
2022-11-04T12:39:08.795Z,97.27
2022-11-04T12:43:57.501Z,93.35
2022-11-04T12:46:10.731Z,92.06
2022-11-04T12:48:31.801Z,92.08
2022-11-04T12:50:46.734Z,92.96
2022-11-04T12:53:10.766Z,92.55
2022-11-04T12:55:28.044Z,92.49
2022-11-04T12:57:37.594Z,93.00
2022-11-04T12:59:55.060Z,90.05
2022-11-04T13:02:02.770Z,90.36
2022-11-04T13:04:11.661Z,89.35
2022-11-04T13:06:19.778Z,88.54
2022-11-04T13:08:30.192Z,89.49
2022-11-04T13:10:43.499Z,88.59
2022-11-04T13:12:50.099Z,85.06
2022-11-04T13:14:56.174Z,82.59
2022-11-04T13:17:02.010Z,78.52
2022-11-04T13:19:09.135Z,77.06
2022-11-04T13:21:16.868Z,75.84
2022-11-04T13:23:26.644Z,76.39
2022-11-04T13:25:33.534Z,77.10
2022-11-04T13:27:38.809Z,78.70
2022-11-04T13:29:43.844Z,76.04
2022-11-04T13:31:54.129Z,78.55
2022-11-04T13:34:02.951Z,79.57
2022-11-04T13:36:14.219Z,79.17
2022-11-04T13:38:21.581Z,80.36
2022-11-04T13:40:28.721Z,100.00
2022-11-04T13:43:21.755Z,100.00
2022-11-04T13:45:26.033Z,89.66
2022-11-04T13:47:35.244Z,82.68
2022-11-04T13:49:38.326Z,83.30
2022-11-04T13:51:43.138Z,72.64
2022-11-04T13:53:49.206Z,56.29
2022-11-04T13:55:52.184Z,72.35
2022-11-04T13:57:56.992Z,63.03
2022-11-04T14:00:22.442Z,59.64
2022-11-04T14:02:43.691Z,65.21
2022-11-04T14:04:47.680Z,66.93
2022-11-04T14:06:54.770Z,71.17
2022-11-04T14:09:33.614Z,75.02
2022-11-04T14:12:22.002Z,75.08
2022-11-04T14:14:24.757Z,72.52
2022-11-04T14:16:46.144Z,70.25
2022-11-04T14:18:51.745Z,71.78
2022-11-04T14:21:07.480Z,67.68
2022-11-04T14:23:23.525Z,68.18
2022-11-04T14:25:30.047Z,67.39
2022-11-04T14:27:41.031Z,73.61
2022-11-04T14:29:51.284Z,73.41
2022-11-04T14:31:56.797Z,72.77
2022-11-04T14:34:01.243Z,72.78
2022-11-04T14:36:26.084Z,66.89
2022-11-04T14:38:31.288Z,67.31
2022-11-04T14:40:50.367Z,63.83
2022-11-04T14:42:55.866Z,63.41
2022-11-04T14:44:58.883Z,66.74
2022-11-04T14:47:08.479Z,61.91
2022-11-04T14:49:33.348Z,61.80
2022-11-04T14:51:41.862Z,61.42
2022-11-04T14:53:45.062Z,60.10
2022-11-04T14:55:48.001Z,61.65
2022-11-04T14:57:52.812Z,65.48
2022-11-04T14:59:55.597Z,68.58
2022-11-04T15:01:59.108Z,70.12
2022-11-04T15:04:13.289Z,74.79
2022-11-04T15:06:34.914Z,83.19
2022-11-04T15:08:46.559Z,84.28
2022-11-04T15:10:51.018Z,86.98
2022-11-04T15:12:55.169Z,91.50
2022-11-04T15:14:59.789Z,96.23
2022-11-04T15:17:03.097Z,100.00
2022-11-04T15:19:10.134Z,100.00
2022-11-04T15:21:13.398Z,100.00
2022-11-04T15:23:27.286Z,100.00
2022-11-04T15:25:30.433Z,100.00
2022-11-04T15:27:34.370Z,100.00
2022-11-04T15:29:37.108Z,100.00
2022-11-04T15:31:51.595Z,100.00
2022-11-04T15:33:57.739Z,100.00
2022-11-04T15:36:00.878Z,100.00
2022-11-04T15:38:04.386Z,100.00
2022-11-04T15:40:15.160Z,100.00
2022-11-04T15:42:37.199Z,100.00
2022-11-04T15:44:45.694Z,100.00
2022-11-04T15:46:50.752Z,100.00
2022-11-04T15:49:07.718Z,100.00
2022-11-04T15:51:19.656Z,100.00
2022-11-04T15:53:22.465Z,100.00
2022-11-04T15:55:28.456Z,100.00
2022-11-04T15:57:34.644Z,100.00
2022-11-04T15:59:38.749Z,100.00
2022-11-04T16:01:46.842Z,100.00
2022-11-04T16:03:52.103Z,100.00
2022-11-04T16:06:03.775Z,100.00
2022-11-04T16:08:21.094Z,100.00
2022-11-04T16:10:30.050Z,100.00
2022-11-04T16:12:36.985Z,100.00
2022-11-04T16:14:39.714Z,100.00
2022-11-04T16:16:47.651Z,100.00
2022-11-04T16:18:53.989Z,100.00
2022-11-04T16:20:58.672Z,100.00
2022-11-04T16:23:03.192Z,100.00
2022-11-04T16:25:10.627Z,100.00
2022-11-04T16:27:19.217Z,100.00
2022-11-04T16:29:24.236Z,100.00
2022-11-04T16:31:33.107Z,100.00
2022-11-04T16:33:36.054Z,100.00
2022-11-04T16:35:42.720Z,100.00
2022-11-04T16:37:45.929Z,100.00
2022-11-04T16:39:49.952Z,100.00
2022-11-04T16:41:52.804Z,100.00
2022-11-04T16:43:57.269Z,100.00
2022-11-04T16:45:59.994Z,100.00
2022-11-04T16:48:11.473Z,100.00
2022-11-04T16:50:16.825Z,100.00
2022-11-04T16:52:25.460Z,100.00
2022-11-04T16:54:28.392Z,100.00
2022-11-04T16:56:31.083Z,100.00
2022-11-04T16:58:33.784Z,100.00
2022-11-04T17:00:37.815Z,100.00
2022-11-04T17:02:41.197Z,100.00
2022-11-04T17:04:46.209Z,100.00
2022-11-04T17:06:48.894Z,100.00
2022-11-04T17:08:53.239Z,100.00
2022-11-04T17:10:55.986Z,100.00
2022-11-04T17:12:58.808Z,100.00
2022-11-04T17:15:01.566Z,100.00
2022-11-04T17:17:06.473Z,100.00
2022-11-04T17:19:15.083Z,100.00
2022-11-04T17:21:20.595Z,100.00
2022-11-04T17:23:23.643Z,100.00
2022-11-04T17:25:29.535Z,100.00
2022-11-04T17:27:32.195Z,100.00
2022-11-04T17:29:37.297Z,100.00
2022-11-04T17:31:40.058Z,100.00
2022-11-04T17:33:44.091Z,100.00
2022-11-04T17:35:50.113Z,100.00
2022-11-04T17:37:53.702Z,100.00
2022-11-04T17:39:56.809Z,100.00
2022-11-04T17:42:17.068Z,100.00
2022-11-04T17:44:19.744Z,100.00
2022-11-04T17:46:49.004Z,100.00
2022-11-04T17:48:53.134Z,100.00
2022-11-04T17:50:55.833Z,100.00
2022-11-04T17:52:59.963Z,100.00
2022-11-04T17:55:02.789Z,100.00
2022-11-04T17:57:06.759Z,100.00
2022-11-04T17:59:10.225Z,100.00
2022-11-04T18:01:14.384Z,100.00
2022-11-04T18:03:17.683Z,100.00
2022-11-04T18:05:21.800Z,100.00
2022-11-04T18:07:24.708Z,99.41
2022-11-04T18:09:27.717Z,94.78
2022-11-04T18:11:48.505Z,100.00
2022-11-04T18:13:51.304Z,100.00
2022-11-04T18:15:54.141Z,100.00
2022-11-04T18:17:57.349Z,100.00
2022-11-04T18:20:00.213Z,100.00
2022-11-04T18:22:04.747Z,100.00
2022-11-04T18:24:08.294Z,100.00
2022-11-04T18:26:11.618Z,100.00
2022-11-04T18:28:14.515Z,100.00
2022-11-04T18:30:17.788Z,100.00
2022-11-04T18:32:21.209Z,100.00
2022-11-04T18:34:24.161Z,100.00
2022-11-04T18:36:27.027Z,100.00
2022-11-04T18:38:31.260Z,100.00
2022-11-04T18:40:34.818Z,100.00
2022-11-04T18:42:37.671Z,100.00
2022-11-04T18:44:40.658Z,100.00
2022-11-04T18:46:43.604Z,100.00
2022-11-04T18:48:50.216Z,100.00
2022-11-04T18:50:52.946Z,100.00
2022-11-04T18:52:56.533Z,100.00
2022-11-04T18:55:00.769Z,100.00
2022-11-04T18:57:04.578Z,100.00
2022-11-04T18:59:10.331Z,100.00
2022-11-04T19:01:18.029Z,100.00
2022-11-04T19:03:21.079Z,100.00
2022-11-04T19:05:24.108Z,100.00
2022-11-04T19:07:26.900Z,100.00
2022-11-04T19:09:46.184Z,100.00
2022-11-04T19:12:12.579Z,100.00
2022-11-04T19:14:19.708Z,100.00
2022-11-04T19:16:23.335Z,100.00
2022-11-04T19:18:26.114Z,100.00
2022-11-04T19:20:28.867Z,100.00
2022-11-04T19:22:31.783Z,100.00
2022-11-04T19:24:34.801Z,100.00
2022-11-04T19:26:37.561Z,100.00
2022-11-04T19:28:48.258Z,100.00
2022-11-04T19:30:58.566Z,100.00
2022-11-04T19:33:01.619Z,100.00
2022-11-04T19:35:04.781Z,100.00
2022-11-04T19:37:07.566Z,100.00
2022-11-04T19:39:10.457Z,100.00
2022-11-04T19:41:29.086Z,100.00
2022-11-04T19:43:32.101Z,100.00
2022-11-04T19:45:39.650Z,100.00
2022-11-04T19:47:42.429Z,100.00
2022-11-04T19:49:45.281Z,100.00
2022-11-04T19:51:48.238Z,100.00
2022-11-04T19:53:51.085Z,100.00
2022-11-04T19:55:58.543Z,100.00
2022-11-04T19:58:01.858Z,100.00
2022-11-04T20:00:05.475Z,100.00
2022-11-04T20:02:16.117Z,100.00
2022-11-04T20:04:19.260Z,100.00
2022-11-04T20:06:22.281Z,100.00
2022-11-04T20:08:25.116Z,100.00
2022-11-04T20:10:27.908Z,100.00
2022-11-04T20:12:48.577Z,100.00
2022-11-04T20:14:51.372Z,100.00
2022-11-04T20:16:54.222Z,100.00
2022-11-04T20:19:01.318Z,100.00
2022-11-04T20:21:04.867Z,100.00
2022-11-04T20:23:08.839Z,100.00
2022-11-04T20:25:11.742Z,100.00
2022-11-04T20:27:15.297Z,100.00
2022-11-04T20:29:18.289Z,100.00
2022-11-04T20:31:23.351Z,100.00
2022-11-04T20:33:26.204Z,100.00
2022-11-04T20:35:30.501Z,100.00
2022-11-04T20:37:33.411Z,100.00
2022-11-04T20:39:36.297Z,100.00
2022-11-04T20:41:39.137Z,100.00
2022-11-04T20:43:42.338Z,100.00
2022-11-04T20:45:51.206Z,100.00
2022-11-04T20:47:55.061Z,100.00
2022-11-04T20:49:57.853Z,100.00
2022-11-04T20:52:02.089Z,100.00
2022-11-04T20:54:07.118Z,100.00
2022-11-04T20:56:13.826Z,100.00
2022-11-04T20:58:16.819Z,100.00
2022-11-04T21:00:21.155Z,100.00
2022-11-04T21:02:25.055Z,100.00
2022-11-04T21:04:33.268Z,100.00
2022-11-04T21:06:40.226Z,100.00
2022-11-04T21:08:44.349Z,100.00
2022-11-04T21:10:49.729Z,100.00
2022-11-04T21:12:53.083Z,100.00
2022-11-04T21:14:55.942Z,100.00
2022-11-04T21:16:58.744Z,100.00
2022-11-04T21:19:02.067Z,100.00
2022-11-04T21:21:05.999Z,100.00
2022-11-04T21:23:09.769Z,100.00
2022-11-04T21:25:13.900Z,100.00
2022-11-04T21:27:16.654Z,100.00
2022-11-04T21:29:20.980Z,100.00
2022-11-04T21:31:24.891Z,100.00
2022-11-04T21:33:27.722Z,100.00
2022-11-04T21:35:30.804Z,100.00
2022-11-04T21:37:37.005Z,100.00
2022-11-04T21:39:40.097Z,100.00
2022-11-04T21:41:44.256Z,100.00
2022-11-04T21:43:47.050Z,100.00
2022-11-04T21:45:49.971Z,100.00
2022-11-04T21:47:53.236Z,100.00
2022-11-04T21:49:56.179Z,100.00
2022-11-04T21:51:58.954Z,100.00
2022-11-04T21:54:01.686Z,100.00
2022-11-04T21:56:06.077Z,100.00
2022-11-04T21:58:10.670Z,100.00
2022-11-04T22:00:15.168Z,100.00
2022-11-04T22:02:18.061Z,100.00
2022-11-04T22:04:20.901Z,100.00
2022-11-04T22:06:26.731Z,100.00
2022-11-04T22:08:33.654Z,100.00
2022-11-04T22:10:37.005Z,100.00
2022-11-04T22:12:39.849Z,100.00
2022-11-04T22:14:43.975Z,100.00
2022-11-04T22:16:46.789Z,100.00
2022-11-04T22:18:52.325Z,100.00
2022-11-04T22:20:55.500Z,100.00
2022-11-04T22:22:58.739Z,100.00
2022-11-04T22:25:04.118Z,100.00
2022-11-04T22:27:06.953Z,100.00
2022-11-04T22:29:10.459Z,100.00
2022-11-04T22:31:17.874Z,100.00
2022-11-04T22:33:20.730Z,100.00
2022-11-04T22:35:23.721Z,100.00
2022-11-04T22:37:26.557Z,100.00
2022-11-04T22:39:29.331Z,100.00
2022-11-04T22:41:34.280Z,100.00
2022-11-04T22:43:37.152Z,100.00
2022-11-04T22:45:40.002Z,100.00
2022-11-04T22:47:44.231Z,100.00
2022-11-04T22:49:47.188Z,100.00
2022-11-04T22:51:50.011Z,100.00
2022-11-04T22:53:56.623Z,100.00
2022-11-04T22:56:02.109Z,100.00
2022-11-04T22:58:05.401Z,100.00
2022-11-04T23:00:11.823Z,100.00
2022-11-04T23:02:14.763Z,100.00
2022-11-04T23:04:18.991Z,100.00
2022-11-04T23:06:22.134Z,100.00
2022-11-04T23:08:26.093Z,100.00
2022-11-04T23:10:46.602Z,100.00
2022-11-04T23:13:07.307Z,100.00
2022-11-04T23:15:28.370Z,100.00
2022-11-04T23:17:48.790Z,100.00
2022-11-04T23:19:52.977Z,100.00
2022-11-04T23:22:13.333Z,100.00
2022-11-04T23:24:33.662Z,100.00
2022-11-04T23:26:36.588Z,100.00
2022-11-04T23:28:56.614Z,100.00
2022-11-04T23:30:59.552Z,100.00
2022-11-04T23:33:05.093Z,100.00
2022-11-04T23:35:27.053Z,100.00
2022-11-04T23:37:28.894Z,100.00
2022-11-04T23:39:31.708Z,100.00
2022-11-04T23:41:51.930Z,100.00
2022-11-04T23:43:54.738Z,100.00
2022-11-04T23:46:29.684Z,100.00
2022-11-04T23:48:49.971Z,100.00
2022-11-04T23:51:15.541Z,100.00
2022-11-04T23:53:52.883Z,100.00
2022-11-04T23:56:13.150Z,100.00
2022-11-04T23:58:33.357Z,100.00
