createdAt,value
2019-05-11T00:00:18.127Z,8.1
2019-05-11T00:01:19.987Z,8.2
2019-05-11T00:02:21.857Z,8.1
2019-05-11T00:03:23.722Z,8.1
2019-05-11T00:04:25.591Z,8.2
2019-05-11T00:05:27.450Z,8.2
2019-05-11T00:06:28.786Z,8.2
2019-05-11T00:07:30.641Z,8.1
2019-05-11T00:08:32.511Z,8.2
2019-05-11T00:09:34.076Z,8.2
2019-05-11T00:10:35.644Z,8.1
2019-05-11T00:11:37.503Z,8.1
2019-05-11T00:12:39.370Z,8.1
2019-05-11T00:13:41.224Z,8.3
2019-05-11T00:14:43.086Z,8.3
2019-05-11T00:15:44.950Z,8.3
2019-05-11T00:16:46.807Z,8.2
2019-05-11T00:17:48.677Z,8.1
2019-05-11T00:18:50.536Z,8.2
2019-05-11T00:19:52.404Z,8.2
2019-05-11T00:20:54.270Z,8.2
2019-05-11T00:21:56.133Z,8.1
2019-05-11T00:22:58.033Z,8.1
2019-05-11T00:23:59.906Z,8.1
2019-05-11T00:25:01.903Z,8.2
2019-05-11T00:26:03.824Z,8.2
2019-05-11T00:27:05.386Z,8.4
2019-05-11T00:28:07.252Z,8.2
2019-05-11T00:29:09.214Z,8.4
2019-05-11T00:30:11.084Z,8.3
2019-05-11T00:31:12.941Z,8.3
2019-05-11T00:32:14.803Z,8.4
2019-05-11T00:33:16.693Z,8.4
2019-05-11T00:34:18.536Z,8.5
2019-05-11T00:35:20.405Z,8.5
2019-05-11T00:36:22.265Z,8.5
2019-05-11T00:37:24.133Z,8.7
2019-05-11T00:38:26.002Z,8.5
2019-05-11T00:39:27.868Z,8.6
2019-05-11T00:40:29.732Z,8.6
2019-05-11T00:41:31.587Z,8.6
2019-05-11T00:42:33.452Z,8.6
2019-05-11T00:43:35.316Z,8.6
2019-05-11T00:44:37.179Z,8.6
2019-05-11T00:45:39.042Z,8.6
2019-05-11T00:46:40.904Z,8.6
2019-05-11T00:47:42.769Z,8.6
2019-05-11T00:48:44.632Z,8.5
2019-05-11T00:49:46.240Z,8.7
2019-05-11T00:50:48.103Z,8.7
2019-05-11T00:51:49.964Z,8.6
2019-05-11T00:52:51.830Z,8.6
2019-05-11T00:53:53.746Z,8.8
2019-05-11T00:54:55.318Z,8.8
2019-05-11T00:55:56.903Z,8.7
2019-05-11T00:56:58.762Z,8.8
2019-05-11T00:58:00.622Z,8.9
2019-05-11T00:59:02.196Z,8.9
2019-05-11T01:00:04.061Z,8.8
2019-05-11T01:01:05.666Z,9
2019-05-11T01:02:07.269Z,8.9
2019-05-11T01:03:09.131Z,8.8
2019-05-11T01:04:10.709Z,9
2019-05-11T01:05:12.594Z,8.9
2019-05-11T01:06:14.463Z,8.7
2019-05-11T01:07:16.318Z,8.9
2019-05-11T01:08:18.203Z,8.9
2019-05-11T01:09:20.072Z,8.9
2019-05-11T01:10:28.821Z,8.9
2019-05-11T01:11:43.787Z,9
2019-05-11T01:12:45.652Z,8.9
2019-05-11T01:13:47.507Z,8.8
2019-05-11T01:14:49.369Z,8.8
2019-05-11T01:15:51.230Z,9
2019-05-11T01:16:52.800Z,8.9
2019-05-11T01:17:54.393Z,8.9
2019-05-11T01:18:56.287Z,8.8
2019-05-11T01:19:58.144Z,8.8
2019-05-11T01:21:00.007Z,9
2019-05-11T01:22:01.868Z,8.8
2019-05-11T01:23:03.690Z,8.8
2019-05-11T01:24:05.275Z,8.8
2019-05-11T01:25:06.859Z,8.8
2019-05-11T01:26:08.719Z,8.8
2019-05-11T01:27:10.581Z,8.8
2019-05-11T01:28:12.439Z,8.8
2019-05-11T01:29:14.299Z,8.8
2019-05-11T01:30:16.180Z,8.8
2019-05-11T01:31:18.055Z,8.9
2019-05-11T01:32:19.919Z,8.8
2019-05-11T01:33:21.493Z,8.8
2019-05-11T01:34:23.081Z,8.8
2019-05-11T01:35:24.954Z,8.8
2019-05-11T01:36:26.808Z,8.8
2019-05-11T01:37:28.672Z,8.8
2019-05-11T01:38:30.533Z,8.8
2019-05-11T01:39:32.453Z,8.9
2019-05-11T01:40:34.315Z,8.9
2019-05-11T01:41:36.177Z,8.9
2019-05-11T01:42:37.757Z,8.7
2019-05-11T01:43:39.619Z,8.7
2019-05-11T01:44:41.481Z,8.9
2019-05-11T01:45:43.407Z,8.8
2019-05-11T01:46:45.267Z,8.9
2019-05-11T01:47:47.125Z,8.9
2019-05-11T01:48:49.005Z,8.7
2019-05-11T01:49:50.860Z,8.7
2019-05-11T01:50:52.722Z,8.7
2019-05-11T01:51:54.611Z,8.7
2019-05-11T01:52:56.457Z,8.8
2019-05-11T01:53:58.315Z,8.7
2019-05-11T01:55:00.177Z,8.8
2019-05-11T01:56:02.043Z,8.7
2019-05-11T01:57:03.899Z,8.7
2019-05-11T01:58:05.480Z,8.8
2019-05-11T01:59:07.349Z,8.8
2019-05-11T02:00:09.211Z,8.8
2019-05-11T02:01:11.084Z,8.6
2019-05-11T02:02:12.666Z,8.6
2019-05-11T02:03:14.298Z,8.7
2019-05-11T02:04:16.164Z,8.7
2019-05-11T02:05:18.026Z,8.6
2019-05-11T02:06:19.891Z,8.7
2019-05-11T02:07:21.480Z,8.7
2019-05-11T02:08:23.365Z,8.7
2019-05-11T02:09:25.215Z,8.7
2019-05-11T02:10:27.084Z,8.7
2019-05-11T02:11:28.985Z,8.8
2019-05-11T02:12:30.847Z,8.8
2019-05-11T02:13:32.710Z,9
2019-05-11T02:14:34.569Z,8.9
2019-05-11T02:15:36.425Z,9
2019-05-11T02:16:38.281Z,9
2019-05-11T02:17:40.141Z,8.8
2019-05-11T02:18:42.011Z,8.9
2019-05-11T02:19:43.593Z,8.8
2019-05-11T02:20:45.487Z,8.7
2019-05-11T02:21:47.349Z,8.6
2019-05-11T02:22:49.216Z,8.7
2019-05-11T02:23:50.802Z,8.6
2019-05-11T02:24:52.665Z,8.5
2019-05-11T02:25:54.529Z,8.6
2019-05-11T02:26:56.389Z,8.8
2019-05-11T02:27:58.245Z,8.7
2019-05-11T02:29:00.114Z,8.7
2019-05-11T02:30:02.020Z,8.8
2019-05-11T02:31:03.933Z,8.9
2019-05-11T02:32:04.952Z,8.9
2019-05-11T02:33:05.984Z,8.7
2019-05-11T02:34:07.640Z,8.8
2019-05-11T02:35:09.500Z,8.9
2019-05-11T02:36:11.362Z,8.9
2019-05-11T02:37:13.231Z,8.7
2019-05-11T02:38:14.814Z,8.9
2019-05-11T02:39:16.865Z,8.8
2019-05-11T02:40:18.720Z,8.9
2019-05-11T02:41:35.150Z,8.9
2019-05-11T02:42:39.518Z,8.8
2019-05-11T02:43:41.364Z,8.9
2019-05-11T02:44:43.222Z,8.9
2019-05-11T02:45:45.085Z,8.9
2019-05-11T02:46:46.939Z,8.9
2019-05-11T02:47:48.793Z,8.9
2019-05-11T02:48:50.652Z,8.8
2019-05-11T02:49:52.539Z,8.9
2019-05-11T02:50:54.392Z,8.8
2019-05-11T02:51:56.318Z,8.8
2019-05-11T02:52:58.173Z,8.8
2019-05-11T02:54:00.032Z,8.8
2019-05-11T02:55:01.892Z,8.8
2019-05-11T02:56:03.805Z,8.8
2019-05-11T02:57:05.120Z,8.8
2019-05-11T02:58:06.991Z,8.7
2019-05-11T02:59:08.984Z,8.7
2019-05-11T03:00:10.825Z,8.7
2019-05-11T03:01:12.406Z,8.7
2019-05-11T03:02:14.267Z,8.7
2019-05-11T03:03:16.129Z,8.9
2019-05-11T03:04:17.995Z,8.8
2019-05-11T03:05:19.850Z,8.7
2019-05-11T03:06:21.744Z,8.7
2019-05-11T03:07:23.604Z,8.7
2019-05-11T03:08:25.464Z,8.7
2019-05-11T03:09:27.326Z,8.7
2019-05-11T03:10:29.180Z,8.7
2019-05-11T03:11:31.046Z,8.6
2019-05-11T03:12:32.918Z,8.7
2019-05-11T03:13:34.778Z,8.7
2019-05-11T03:14:36.637Z,8.7
2019-05-11T03:15:38.498Z,8.6
2019-05-11T03:16:40.350Z,8.8
2019-05-11T03:17:42.213Z,8.7
2019-05-11T03:18:44.069Z,8.7
2019-05-11T03:19:45.932Z,8.7
2019-05-11T03:20:47.885Z,8.6
2019-05-11T03:21:49.741Z,8.7
2019-05-11T03:22:51.603Z,8.6
2019-05-11T03:23:53.464Z,8.6
2019-05-11T03:24:55.326Z,8.6
2019-05-11T03:25:57.203Z,8.7
2019-05-11T03:26:59.060Z,8.6
2019-05-11T03:28:00.929Z,8.6
2019-05-11T03:29:02.785Z,8.6
2019-05-11T03:30:04.355Z,8.5
2019-05-11T03:31:06.219Z,8.5
2019-05-11T03:32:08.077Z,8.6
2019-05-11T03:33:09.936Z,8.6
2019-05-11T03:34:11.801Z,8.6
2019-05-11T03:35:13.660Z,8.7
2019-05-11T03:36:15.554Z,8.6
2019-05-11T03:37:17.407Z,8.6
2019-05-11T03:38:19.266Z,8.5
2019-05-11T03:39:21.138Z,8.3
2019-05-11T03:40:23.007Z,8.4
2019-05-11T03:41:24.872Z,8.4
2019-05-11T03:42:26.732Z,8.3
2019-05-11T03:43:28.588Z,8.4
2019-05-11T03:44:30.453Z,8.4
2019-05-11T03:45:32.313Z,8.3
2019-05-11T03:46:34.194Z,8.3
2019-05-11T03:47:36.557Z,8.3
2019-05-11T03:48:38.142Z,8.3
2019-05-11T03:49:39.999Z,8.3
2019-05-11T03:50:41.864Z,8.3
2019-05-11T03:51:43.439Z,8.3
2019-05-11T03:52:45.306Z,8.3
2019-05-11T03:53:47.172Z,8.5
2019-05-11T03:54:49.037Z,8.3
2019-05-11T03:55:50.902Z,8.3
2019-05-11T03:56:52.771Z,8.3
2019-05-11T03:57:54.346Z,8.2
2019-05-11T03:58:56.212Z,8.3
2019-05-11T03:59:58.073Z,8.3
2019-05-11T04:00:59.939Z,8.3
2019-05-11T04:02:01.803Z,8.3
2019-05-11T04:03:03.391Z,8.3
2019-05-11T04:04:05.268Z,8.3
2019-05-11T04:05:07.133Z,8.4
2019-05-11T04:06:08.993Z,8.3
2019-05-11T04:07:10.855Z,8.4
2019-05-11T04:08:12.744Z,8.3
2019-05-11T04:09:14.318Z,8.2
2019-05-11T04:10:16.181Z,8.3
2019-05-11T04:11:18.049Z,8.4
2019-05-11T04:12:33.782Z,8.3
2019-05-11T04:13:37.265Z,8.3
2019-05-11T04:14:39.142Z,8.3
2019-05-11T04:15:41.015Z,8.3
2019-05-11T04:16:42.880Z,8.3
2019-05-11T04:17:44.750Z,8.3
2019-05-11T04:18:46.622Z,8.3
2019-05-11T04:19:48.485Z,8.3
2019-05-11T04:20:50.354Z,8.3
2019-05-11T04:21:52.218Z,8.4
2019-05-11T04:22:54.097Z,8.4
2019-05-11T04:23:55.954Z,8.5
2019-05-11T04:24:57.814Z,8.6
2019-05-11T04:25:59.674Z,8.7
2019-05-11T04:27:01.261Z,8.7
2019-05-11T04:28:02.848Z,8.6
2019-05-11T04:29:04.729Z,8.6
2019-05-11T04:30:06.300Z,8.6
2019-05-11T04:31:08.167Z,8.4
2019-05-11T04:32:10.039Z,8.4
2019-05-11T04:33:11.909Z,8.6
2019-05-11T04:34:13.781Z,8.4
2019-05-11T04:35:15.643Z,8.5
2019-05-11T04:36:17.506Z,8.6
2019-05-11T04:37:19.366Z,8.6
2019-05-11T04:38:20.952Z,8.5
2019-05-11T04:39:22.817Z,8.7
2019-05-11T04:40:24.708Z,8.8
2019-05-11T04:41:26.572Z,8.9
2019-05-11T04:42:28.433Z,8.9
2019-05-11T04:43:30.291Z,8.9
2019-05-11T04:44:32.158Z,9
2019-05-11T04:45:34.022Z,8.8
2019-05-11T04:46:35.882Z,8.8
2019-05-11T04:47:37.749Z,8.8
2019-05-11T04:48:39.613Z,8.8
2019-05-11T04:49:41.472Z,8.7
2019-05-11T04:50:43.336Z,8.7
2019-05-11T04:51:45.199Z,8.8
2019-05-11T04:52:47.058Z,8.8
2019-05-11T04:53:48.915Z,8.8
2019-05-11T04:54:50.775Z,8.9
2019-05-11T04:55:52.637Z,8.9
2019-05-11T04:56:54.500Z,9
2019-05-11T04:57:56.363Z,9
2019-05-11T04:58:57.943Z,9
2019-05-11T04:59:59.529Z,8.8
2019-05-11T05:01:01.435Z,8.7
2019-05-11T05:02:03.003Z,9
2019-05-11T05:03:04.861Z,8.8
2019-05-11T05:04:13.633Z,8.9
2019-05-11T05:05:16.130Z,8.8
2019-05-11T05:06:24.436Z,8.8
2019-05-11T05:07:26.234Z,8.8
2019-05-11T05:08:28.133Z,8.8
2019-05-11T05:09:29.783Z,8.9
2019-05-11T05:10:45.065Z,8.9
2019-05-11T05:11:46.927Z,9
2019-05-11T05:12:51.236Z,8.9
2019-05-11T05:14:11.518Z,8.9
2019-05-11T05:15:13.379Z,9.1
2019-05-11T05:16:14.961Z,8.8
2019-05-11T05:17:16.822Z,8.9
2019-05-11T05:18:18.678Z,9.1
2019-05-11T05:19:20.262Z,8.9
2019-05-11T05:20:22.122Z,8.9
2019-05-11T05:21:23.983Z,9
2019-05-11T05:22:28.006Z,8.9
2019-05-11T05:23:29.705Z,9
2019-05-11T05:24:31.568Z,8.9
2019-05-11T05:25:33.149Z,9
2019-05-11T05:26:35.007Z,9
2019-05-11T05:27:36.868Z,8.8
2019-05-11T05:28:38.731Z,8.8
2019-05-11T05:29:40.589Z,8.9
2019-05-11T05:30:42.450Z,8.7
2019-05-11T05:31:44.311Z,8.8
2019-05-11T05:32:46.173Z,8.8
2019-05-11T05:33:48.055Z,8.8
2019-05-11T05:34:49.913Z,8.9
2019-05-11T05:35:51.778Z,8.9
2019-05-11T05:36:53.704Z,8.8
2019-05-11T05:37:55.620Z,8.9
2019-05-11T05:38:57.479Z,8.8
2019-05-11T05:39:59.405Z,9
2019-05-11T05:41:01.279Z,9
2019-05-11T05:42:03.132Z,8.9
2019-05-11T05:43:04.990Z,8.9
2019-05-11T05:44:06.573Z,8.9
2019-05-11T05:45:08.450Z,9
2019-05-11T05:46:10.296Z,8.9
2019-05-11T05:47:12.153Z,9
2019-05-11T05:48:13.751Z,9
2019-05-11T05:49:15.621Z,8.9
2019-05-11T05:50:17.483Z,8.9
2019-05-11T05:51:19.343Z,9
2019-05-11T05:52:21.208Z,8.9
2019-05-11T05:53:22.776Z,8.8
2019-05-11T05:54:24.366Z,8.9
2019-05-11T05:55:26.215Z,8.9
2019-05-11T05:56:28.070Z,8.9
2019-05-11T05:57:29.933Z,8.9
2019-05-11T05:58:31.796Z,8.9
2019-05-11T05:59:33.666Z,8.9
2019-05-11T06:00:35.524Z,8.8
2019-05-11T06:01:37.383Z,8.8
2019-05-11T06:02:39.327Z,8.8
2019-05-11T06:03:41.189Z,8.9
2019-05-11T06:04:43.047Z,8.9
2019-05-11T06:05:44.639Z,8.9
2019-05-11T06:06:46.503Z,8.8
2019-05-11T06:07:48.416Z,8.8
2019-05-11T06:08:50.274Z,8.8
2019-05-11T06:09:52.160Z,9
2019-05-11T06:10:54.020Z,9
2019-05-11T06:11:55.884Z,8.9
2019-05-11T06:12:57.745Z,9
2019-05-11T06:13:59.599Z,8.9
2019-05-11T06:15:01.457Z,8.9
2019-05-11T06:16:03.315Z,8.8
2019-05-11T06:17:05.172Z,9
2019-05-11T06:18:06.740Z,8.9
2019-05-11T06:19:08.383Z,9
2019-05-11T06:20:10.423Z,9
2019-05-11T06:21:12.742Z,9
2019-05-11T06:22:14.601Z,9.1
2019-05-11T06:23:16.459Z,9.1
2019-05-11T06:24:18.074Z,9.1
2019-05-11T06:25:20.096Z,9.1
2019-05-11T06:26:21.947Z,9.2
2019-05-11T06:27:23.542Z,9.3
2019-05-11T06:28:25.415Z,9.2
2019-05-11T06:29:27.275Z,9
2019-05-11T06:30:29.137Z,9.2
2019-05-11T06:31:30.995Z,9.2
2019-05-11T06:32:32.873Z,9.1
2019-05-11T06:33:34.723Z,9.2
2019-05-11T06:34:36.594Z,9.1
2019-05-11T06:35:38.457Z,9.2
2019-05-11T06:36:40.321Z,9.2
2019-05-11T06:37:41.908Z,9.1
2019-05-11T06:38:43.205Z,9.2
2019-05-11T06:39:45.066Z,9.1
2019-05-11T06:40:46.928Z,9.3
2019-05-11T06:41:48.787Z,9.3
2019-05-11T06:42:50.651Z,9.3
2019-05-11T06:44:01.042Z,9.4
2019-05-11T06:45:03.890Z,9.4
2019-05-11T06:46:05.762Z,9.4
2019-05-11T06:47:07.626Z,9.3
2019-05-11T06:48:09.574Z,9.3
2019-05-11T06:49:11.439Z,9.3
2019-05-11T06:50:13.299Z,9.5
2019-05-11T06:51:15.161Z,9.4
2019-05-11T06:52:17.023Z,9.5
2019-05-11T06:53:18.887Z,9.5
2019-05-11T06:54:20.746Z,9.5
2019-05-11T06:55:22.618Z,9.5
2019-05-11T06:56:24.483Z,9.5
2019-05-11T06:57:26.352Z,9.6
2019-05-11T06:58:28.212Z,9.6
2019-05-11T06:59:30.068Z,9.6
2019-05-11T07:00:31.936Z,9.6
2019-05-11T07:01:33.797Z,9.7
2019-05-11T07:02:35.661Z,9.6
2019-05-11T07:03:37.524Z,9.7
2019-05-11T07:04:39.382Z,9.6
2019-05-11T07:05:41.250Z,9.6
2019-05-11T07:06:42.835Z,9.7
2019-05-11T07:07:47.362Z,9.7
2019-05-11T07:08:49.689Z,9.7
2019-05-11T07:09:51.545Z,9.8
2019-05-11T07:10:53.417Z,9.7
2019-05-11T07:11:55.311Z,9.8
2019-05-11T07:12:57.251Z,9.9
2019-05-11T07:13:59.109Z,9.8
2019-05-11T07:15:00.974Z,9.9
2019-05-11T07:16:02.837Z,9.9
2019-05-11T07:17:04.414Z,9.9
2019-05-11T07:18:06.270Z,9.9
2019-05-11T07:19:07.857Z,10
2019-05-11T07:20:09.737Z,10
2019-05-11T07:21:11.600Z,10
2019-05-11T07:22:13.462Z,10
2019-05-11T07:23:15.355Z,10
2019-05-11T07:24:17.214Z,9.8
2019-05-11T07:25:18.801Z,10
2019-05-11T07:26:20.670Z,9.9
2019-05-11T07:27:22.525Z,9.9
2019-05-11T07:28:24.414Z,9.9
2019-05-11T07:29:25.993Z,10
2019-05-11T07:30:27.854Z,10
2019-05-11T07:31:29.715Z,9.9
2019-05-11T07:32:31.576Z,9.9
2019-05-11T07:33:33.162Z,10
2019-05-11T07:34:35.026Z,10
2019-05-11T07:35:39.956Z,10.1
2019-05-11T07:36:41.824Z,10.1
2019-05-11T07:37:43.697Z,10
2019-05-11T07:38:48.781Z,10.1
2019-05-11T07:39:50.671Z,10
2019-05-11T07:40:52.535Z,10.3
2019-05-11T07:41:54.123Z,10.2
2019-05-11T07:42:55.986Z,10.2
2019-05-11T07:44:00.306Z,10.3
2019-05-11T07:45:02.169Z,10.1
2019-05-11T07:46:04.032Z,10.2
2019-05-11T07:47:08.234Z,10.3
2019-05-11T07:48:10.096Z,10.3
2019-05-11T07:49:11.959Z,10.2
2019-05-11T07:50:13.822Z,10.2
2019-05-11T07:51:17.996Z,10.3
2019-05-11T07:52:20.055Z,10.3
2019-05-11T07:53:21.917Z,10.4
2019-05-11T07:54:23.779Z,10.3
2019-05-11T07:55:27.888Z,10.4
2019-05-11T07:56:29.905Z,10.4
2019-05-11T07:57:31.767Z,10.6
2019-05-11T07:58:33.356Z,10.6
2019-05-11T07:59:35.221Z,10.5
2019-05-11T08:00:40.075Z,10.6
2019-05-11T08:01:41.713Z,10.6
2019-05-11T08:02:43.579Z,10.6
2019-05-11T08:03:45.453Z,10.5
2019-05-11T08:04:49.824Z,10.6
2019-05-11T08:05:51.687Z,10.7
2019-05-11T08:06:53.551Z,10.7
2019-05-11T08:07:55.126Z,10.7
2019-05-11T08:08:58.738Z,10.8
2019-05-11T08:10:00.781Z,10.8
2019-05-11T08:11:02.644Z,10.8
2019-05-11T08:12:04.523Z,10.8
2019-05-11T08:13:08.834Z,10.9
2019-05-11T08:14:10.932Z,11
2019-05-11T08:15:13.862Z,11
2019-05-11T08:16:18.747Z,11
2019-05-11T08:17:20.611Z,11.1
2019-05-11T08:18:22.490Z,11
2019-05-11T08:19:24.458Z,11.1
2019-05-11T08:20:29.137Z,11
2019-05-11T08:21:31.003Z,11
2019-05-11T08:22:32.591Z,11
2019-05-11T08:23:34.454Z,10.9
2019-05-11T08:24:38.596Z,10.8
2019-05-11T08:25:40.457Z,10.9
2019-05-11T08:26:42.322Z,10.9
2019-05-11T08:27:44.187Z,10.9
2019-05-11T08:28:48.340Z,10.9
2019-05-11T08:29:50.501Z,10.9
2019-05-11T08:30:52.356Z,10.9
2019-05-11T08:31:54.221Z,10.9
2019-05-11T08:32:58.444Z,10.7
2019-05-11T08:34:00.302Z,10.8
2019-05-11T08:35:02.167Z,10.8
2019-05-11T08:36:04.035Z,10.7
2019-05-11T08:37:05.609Z,10.8
2019-05-11T08:38:09.729Z,10.9
2019-05-11T08:39:11.601Z,10.9
2019-05-11T08:40:13.465Z,11
2019-05-11T08:41:15.327Z,11
2019-05-11T08:42:19.725Z,11.1
2019-05-11T08:43:21.638Z,11.2
2019-05-11T08:44:23.223Z,11.1
2019-05-11T08:45:27.631Z,11
2019-05-11T08:46:29.790Z,11
2019-05-11T08:47:31.083Z,11.1
2019-05-11T08:48:32.947Z,11.2
2019-05-11T08:49:34.819Z,11.1
2019-05-11T08:50:39.438Z,11.3
2019-05-11T08:51:41.307Z,11.2
2019-05-11T08:52:42.883Z,11.3
2019-05-11T08:53:44.743Z,11.3
2019-05-11T08:54:48.877Z,11.3
2019-05-11T08:55:50.719Z,11.3
2019-05-11T08:56:52.582Z,11.2
2019-05-11T08:57:54.169Z,11.3
2019-05-11T08:58:55.756Z,11.1
2019-05-11T08:59:59.510Z,11.1
2019-05-11T09:01:01.376Z,11
2019-05-11T09:02:03.247Z,11.1
2019-05-11T09:03:05.105Z,11.1
2019-05-11T09:04:09.393Z,11
2019-05-11T09:05:10.962Z,11.2
2019-05-11T09:06:12.827Z,11.1
2019-05-11T09:07:14.690Z,11.1
2019-05-11T09:08:19.004Z,11.2
2019-05-11T09:09:21.159Z,11.2
2019-05-11T09:10:23.022Z,11.1
2019-05-11T09:11:24.598Z,11.1
2019-05-11T09:12:28.984Z,11.2
2019-05-11T09:13:30.859Z,11.2
2019-05-11T09:14:32.443Z,11.2
2019-05-11T09:15:37.936Z,11.3
2019-05-11T09:16:42.369Z,11.3
2019-05-11T09:17:43.953Z,11.3
2019-05-11T09:18:47.685Z,11.2
2019-05-11T09:19:49.743Z,11.2
2019-05-11T09:20:51.328Z,11.3
2019-05-11T09:21:53.191Z,11.2
2019-05-11T09:22:54.774Z,11.2
2019-05-11T09:23:57.796Z,11.3
2019-05-11T09:24:59.787Z,11.3
2019-05-11T09:26:01.647Z,11.3
2019-05-11T09:27:03.506Z,11.4
2019-05-11T09:28:05.371Z,11.4
2019-05-11T09:29:09.476Z,11.4
2019-05-11T09:30:11.337Z,11.4
2019-05-11T09:31:13.202Z,11.3
2019-05-11T09:32:15.066Z,11.4
2019-05-11T09:33:20.719Z,11.3
2019-05-11T09:34:22.676Z,11.3
2019-05-11T09:35:24.532Z,11.3
2019-05-11T09:36:28.318Z,11.3
2019-05-11T09:37:30.487Z,11.4
2019-05-11T09:38:32.350Z,11.2
2019-05-11T09:39:33.921Z,11.3
2019-05-11T09:40:35.816Z,11.1
2019-05-11T09:41:39.907Z,11.2
2019-05-11T09:42:41.766Z,11.2
2019-05-11T09:43:43.359Z,11.2
2019-05-11T09:44:44.943Z,11.1
2019-05-11T09:45:51.851Z,11.3
2019-05-11T09:46:53.895Z,11.3
2019-05-11T09:48:00.333Z,11.2
2019-05-11T09:49:01.918Z,11.4
2019-05-11T09:50:03.779Z,11.4
2019-05-11T09:51:07.573Z,11.5
2019-05-11T09:52:09.376Z,11.4
2019-05-11T09:53:11.246Z,11.5
2019-05-11T09:54:12.829Z,11.5
2019-05-11T09:55:14.128Z,11.5
2019-05-11T09:56:18.211Z,11.5
2019-05-11T09:57:19.868Z,11.4
2019-05-11T09:58:21.176Z,11.5
2019-05-11T09:59:23.039Z,11.3
2019-05-11T10:00:24.901Z,11.2
2019-05-11T10:01:29.662Z,11.3
2019-05-11T10:02:31.549Z,11.2
2019-05-11T10:03:33.411Z,11.2
2019-05-11T10:04:34.722Z,11.1
2019-05-11T10:05:38.848Z,11.1
2019-05-11T10:06:40.706Z,11
2019-05-11T10:07:42.571Z,11.1
2019-05-11T10:08:44.434Z,11
2019-05-11T10:09:47.828Z,11
2019-05-11T10:10:49.839Z,10.9
2019-05-11T10:11:51.413Z,10.9
2019-05-11T10:12:53.119Z,11
2019-05-11T10:13:54.413Z,11.1
2019-05-11T10:14:59.061Z,11
2019-05-11T10:16:06.924Z,11
2019-05-11T10:17:12.039Z,11.1
2019-05-11T10:18:13.901Z,10.9
2019-05-11T10:19:17.591Z,10.9
2019-05-11T10:20:19.119Z,11.1
2019-05-11T10:21:20.704Z,11.1
2019-05-11T10:22:22.565Z,11
2019-05-11T10:23:24.434Z,11.1
2019-05-11T10:24:28.770Z,11
2019-05-11T10:25:30.633Z,11.1
2019-05-11T10:26:32.216Z,10.9
2019-05-11T10:27:34.077Z,11
2019-05-11T10:28:35.941Z,11
2019-05-11T10:29:39.981Z,11.1
2019-05-11T10:30:41.572Z,11.1
2019-05-11T10:31:43.437Z,11.1
2019-05-11T10:32:45.352Z,11.1
2019-05-11T10:33:49.787Z,10.9
2019-05-11T10:34:51.650Z,11
2019-05-11T10:35:53.541Z,10.8
2019-05-11T10:36:57.691Z,11
2019-05-11T10:37:59.839Z,11
2019-05-11T10:39:01.425Z,11
2019-05-11T10:40:03.289Z,10.8
2019-05-11T10:41:05.151Z,10.8
2019-05-11T10:42:09.210Z,10.8
2019-05-11T10:43:11.072Z,10.8
2019-05-11T10:44:12.934Z,10.6
2019-05-11T10:45:14.802Z,10.8
2019-05-11T10:46:22.415Z,10.7
2019-05-11T10:47:27.560Z,10.6
2019-05-11T10:48:29.385Z,10.7
2019-05-11T10:49:31.259Z,10.6
2019-05-11T10:50:33.121Z,10.5
2019-05-11T10:51:34.977Z,10.5
2019-05-11T10:52:39.151Z,10.6
2019-05-11T10:53:40.744Z,10.4
2019-05-11T10:54:42.406Z,10.5
2019-05-11T10:55:44.274Z,10.6
2019-05-11T10:56:48.305Z,10.6
2019-05-11T10:57:50.162Z,10.5
2019-05-11T10:58:52.022Z,10.6
2019-05-11T10:59:53.882Z,10.6
2019-05-11T11:00:55.202Z,10.7
2019-05-11T11:01:59.291Z,10.7
2019-05-11T11:03:00.887Z,10.7
2019-05-11T11:04:02.744Z,10.7
2019-05-11T11:05:04.316Z,10.7
2019-05-11T11:06:08.609Z,10.8
2019-05-11T11:07:09.917Z,10.9
2019-05-11T11:08:11.787Z,10.7
2019-05-11T11:09:13.364Z,11
2019-05-11T11:10:14.947Z,11
2019-05-11T11:11:19.233Z,11
2019-05-11T11:12:21.095Z,11.1
2019-05-11T11:13:22.957Z,11.1
2019-05-11T11:14:24.545Z,11.1
2019-05-11T11:15:29.062Z,11.1
2019-05-11T11:16:38.685Z,11.1
2019-05-11T11:17:44.286Z,11.3
2019-05-11T11:18:48.268Z,11.4
2019-05-11T11:19:50.391Z,11.5
2019-05-11T11:20:52.253Z,11.5
2019-05-11T11:21:54.115Z,11.6
2019-05-11T11:22:57.679Z,11.8
2019-05-11T11:23:59.820Z,11.8
2019-05-11T11:25:01.677Z,11.9
2019-05-11T11:26:03.285Z,11.9
2019-05-11T11:27:08.419Z,12
2019-05-11T11:28:12.066Z,11.8
2019-05-11T11:29:13.928Z,11.8
2019-05-11T11:30:18.381Z,11.7
2019-05-11T11:31:19.959Z,11.7
2019-05-11T11:32:21.821Z,11.7
2019-05-11T11:33:23.684Z,11.6
2019-05-11T11:34:25.274Z,11.6
2019-05-11T11:35:29.400Z,11.8
2019-05-11T11:36:31.249Z,11.8
2019-05-11T11:37:33.109Z,11.9
2019-05-11T11:38:34.974Z,12
2019-05-11T11:39:38.894Z,12.2
2019-05-11T11:40:42.763Z,12.2
2019-05-11T11:41:44.909Z,12.1
2019-05-11T11:42:49.344Z,12.1
2019-05-11T11:43:51.214Z,12
2019-05-11T11:44:53.067Z,12
2019-05-11T11:45:54.944Z,12.1
2019-05-11T11:46:59.348Z,12.2
2019-05-11T11:48:01.027Z,12.3
2019-05-11T11:49:02.891Z,12.4
2019-05-11T11:50:04.484Z,12.3
2019-05-11T11:51:08.041Z,12.2
2019-05-11T11:52:10.058Z,12.2
2019-05-11T11:53:12.083Z,12.2
2019-05-11T11:54:13.671Z,12.1
2019-05-11T11:55:15.245Z,12.1
2019-05-11T11:56:19.444Z,12.2
2019-05-11T11:57:21.287Z,12.2
2019-05-11T11:58:23.980Z,12.3
2019-05-11T11:59:28.757Z,12.1
2019-05-11T12:00:30.712Z,12.1
2019-05-11T12:01:32.574Z,12
2019-05-11T12:02:34.435Z,11.8
2019-05-11T12:03:37.889Z,11.7
2019-05-11T12:04:39.878Z,11.7
2019-05-11T12:05:41.745Z,11.7
2019-05-11T12:06:43.614Z,11.7
2019-05-11T12:07:45.478Z,11.8
2019-05-11T12:08:50.004Z,11.8
2019-05-11T12:09:51.844Z,12
2019-05-11T12:10:53.705Z,11.8
2019-05-11T12:11:55.279Z,11.7
2019-05-11T12:12:59.242Z,11.7
2019-05-11T12:14:01.100Z,11.7
2019-05-11T12:15:02.960Z,11.6
2019-05-11T12:16:07.686Z,11.5
2019-05-11T12:17:11.080Z,11.3
2019-05-11T12:18:13.049Z,11.6
2019-05-11T12:19:14.623Z,11.5
2019-05-11T12:20:18.015Z,11.6
2019-05-11T12:21:20.040Z,11.5
2019-05-11T12:22:21.905Z,11.5
2019-05-11T12:23:23.489Z,11.7
2019-05-11T12:24:25.356Z,11.8
2019-05-11T12:25:29.612Z,11.8
2019-05-11T12:26:31.486Z,11.8
2019-05-11T12:27:33.346Z,11.8
2019-05-11T12:28:35.211Z,11.8
2019-05-11T12:29:39.620Z,11.7
2019-05-11T12:30:41.481Z,11.8
2019-05-11T12:31:43.343Z,11.8
2019-05-11T12:32:45.208Z,11.8
2019-05-11T12:33:49.279Z,11.8
2019-05-11T12:34:51.145Z,11.7
2019-05-11T12:35:53.007Z,11.7
2019-05-11T12:36:54.871Z,11.8
2019-05-11T12:37:58.982Z,11.7
2019-05-11T12:39:00.836Z,11.6
2019-05-11T12:40:02.700Z,11.7
2019-05-11T12:41:04.285Z,11.7
2019-05-11T12:42:08.416Z,11.6
2019-05-11T12:43:10.123Z,11.7
2019-05-11T12:44:11.984Z,11.8
2019-05-11T12:45:13.847Z,11.7
2019-05-11T12:46:15.435Z,11.7
2019-05-11T12:47:24.741Z,11.7
2019-05-11T12:48:29.185Z,11.6
2019-05-11T12:49:31.049Z,11.6
2019-05-11T12:50:32.911Z,11.6
2019-05-11T12:51:34.773Z,11.6
2019-05-11T12:52:39.185Z,11.6
2019-05-11T12:53:40.774Z,11.6
2019-05-11T12:54:42.639Z,11.6
2019-05-11T12:55:44.504Z,11.6
2019-05-11T12:56:49.115Z,11.4
2019-05-11T12:57:50.993Z,11.4
2019-05-11T12:58:52.856Z,11.2
2019-05-11T12:59:54.721Z,11.2
2019-05-11T13:00:59.149Z,11.1
2019-05-11T13:02:01.013Z,11.1
2019-05-11T13:03:02.876Z,11
2019-05-11T13:04:04.481Z,10.9
2019-05-11T13:05:09.225Z,10.9
2019-05-11T13:06:11.087Z,10.9
2019-05-11T13:07:12.955Z,10.9
2019-05-11T13:08:20.224Z,11
2019-05-11T13:09:22.090Z,11.1
2019-05-11T13:10:23.663Z,11.1
2019-05-11T13:11:25.528Z,11.1
2019-05-11T13:12:29.486Z,11
2019-05-11T13:13:31.342Z,11.2
2019-05-11T13:14:33.207Z,11.2
2019-05-11T13:15:35.071Z,11.3
2019-05-11T13:16:39.100Z,11.2
2019-05-11T13:17:41.284Z,11.1
2019-05-11T13:18:43.158Z,11
2019-05-11T13:19:45.024Z,11.3
2019-05-11T13:20:49.321Z,11.1
2019-05-11T13:21:51.180Z,11.1
2019-05-11T13:22:53.051Z,11.2
2019-05-11T13:23:54.918Z,11.3
2019-05-11T13:24:58.884Z,11.3
2019-05-11T13:26:00.838Z,11.3
2019-05-11T13:27:02.698Z,11.4
2019-05-11T13:28:04.286Z,11.4
2019-05-11T13:29:07.690Z,11.5
2019-05-11T13:30:09.686Z,11.6
2019-05-11T13:31:11.556Z,11.6
2019-05-11T13:32:13.416Z,11.7
2019-05-11T13:33:15.280Z,11.5
2019-05-11T13:34:19.760Z,11.3
2019-05-11T13:35:21.624Z,11.3
2019-05-11T13:36:23.484Z,11.3
2019-05-11T13:37:25.347Z,11.3
2019-05-11T13:38:29.643Z,11.2
2019-05-11T13:39:31.507Z,11.3
2019-05-11T13:40:33.374Z,11.1
2019-05-11T13:41:34.956Z,11.1
2019-05-11T13:42:39.177Z,11.1
2019-05-11T13:43:41.050Z,11.2
2019-05-11T13:44:42.916Z,11.2
2019-05-11T13:45:44.783Z,11.2
2019-05-11T13:46:48.807Z,11.1
2019-05-11T13:47:55.420Z,11.3
2019-05-11T13:49:00.657Z,11.3
2019-05-11T13:50:02.535Z,11.3
2019-05-11T13:51:04.121Z,11.4
2019-05-11T13:52:05.986Z,11.3
2019-05-11T13:53:09.922Z,11.4
2019-05-11T13:54:11.784Z,11.4
2019-05-11T13:55:13.358Z,11.3
2019-05-11T13:56:14.931Z,11.4
2019-05-11T13:57:19.274Z,11.5
2019-05-11T13:58:21.142Z,11.5
2019-05-11T13:59:22.716Z,11.6
2019-05-11T14:00:24.582Z,11.6
2019-05-11T14:01:27.819Z,11.7
2019-05-11T14:02:29.770Z,11.7
2019-05-11T14:03:31.636Z,11.7
2019-05-11T14:04:33.512Z,11.6
2019-05-11T14:05:37.464Z,11.6
2019-05-11T14:06:39.653Z,11.5
2019-05-11T14:07:41.515Z,11.4
2019-05-11T14:08:43.373Z,11.5
2019-05-11T14:09:45.232Z,11.6