createdAt,value
2018-11-03T00:01:01.217Z,38.90
2018-11-03T00:03:30.525Z,37.00
2018-11-03T00:05:59.780Z,36.23
2018-11-03T00:08:29.053Z,44.50
2018-11-03T00:11:13.221Z,40.83
2018-11-03T00:13:42.718Z,39.23
2018-11-03T00:16:12.213Z,38.63
2018-11-03T00:18:41.486Z,39.33
2018-11-03T00:21:11.192Z,37.33
2018-11-03T00:23:40.777Z,36.83
2018-11-03T00:26:10.376Z,34.70
2018-11-03T00:28:39.892Z,35.93
2018-11-03T00:31:09.450Z,37.07
2018-11-03T00:33:38.863Z,38.87
2018-11-03T00:36:08.012Z,35.47
2018-11-03T00:38:37.804Z,35.67
2018-11-03T00:41:07.300Z,41.47
2018-11-03T00:43:36.792Z,35.07
2018-11-03T00:46:06.354Z,33.90
2018-11-03T00:48:36.096Z,37.70
2018-11-03T00:51:05.597Z,31.87
2018-11-03T00:53:35.096Z,33.37
2018-11-03T00:56:04.696Z,32.57
2018-11-03T00:58:34.404Z,34.77
2018-11-03T01:01:04.316Z,31.83
2018-11-03T01:03:33.824Z,33.47
2018-11-03T01:06:03.340Z,30.50
2018-11-03T01:08:32.613Z,31.73
2018-11-03T01:11:02.154Z,28.70
2018-11-03T01:13:31.390Z,32.73
2018-11-03T01:16:00.536Z,32.90
2018-11-03T01:18:29.992Z,28.57
2018-11-03T01:20:59.529Z,28.63
2018-11-03T01:23:29.084Z,29.80
2018-11-03T01:25:58.777Z,27.83
2018-11-03T01:28:28.038Z,30.83
2018-11-03T01:30:57.536Z,30.00
2018-11-03T01:33:27.064Z,30.90
2018-11-03T01:35:56.593Z,28.03
2018-11-03T01:38:26.092Z,32.70
2018-11-03T01:40:55.585Z,27.13
2018-11-03T01:43:25.084Z,28.27
2018-11-03T01:45:54.593Z,28.27
2018-11-03T01:48:24.094Z,22.53
2018-11-03T01:50:53.772Z,26.47
2018-11-03T01:53:23.269Z,25.77
2018-11-03T01:55:52.756Z,28.50
2018-11-03T01:58:22.253Z,25.83
2018-11-03T02:00:51.757Z,24.37
2018-11-03T02:03:21.248Z,30.57
2018-11-03T02:05:50.775Z,27.07
2018-11-03T02:08:20.272Z,29.73
2018-11-03T02:10:49.507Z,29.30
2018-11-03T02:13:19.069Z,30.40
2018-11-03T02:15:48.572Z,27.00
2018-11-03T02:18:18.064Z,33.30
2018-11-03T02:20:47.609Z,53.93
2018-11-03T02:23:17.141Z,37.17
2018-11-03T02:25:46.652Z,35.10
2018-11-03T02:28:16.172Z,37.00
2018-11-03T02:30:45.884Z,31.93
2018-11-03T02:33:15.379Z,28.53
2018-11-03T02:35:44.889Z,79.00
2018-11-03T02:38:14.396Z,48.07
2018-11-03T02:40:44.136Z,53.23
2018-11-03T02:43:13.636Z,55.20
2018-11-03T02:45:43.185Z,32.40
2018-11-03T02:48:12.702Z,29.27
2018-11-03T02:50:42.408Z,31.20
2018-11-03T02:53:11.940Z,30.80
2018-11-03T02:55:41.131Z,37.37
2018-11-03T02:58:10.540Z,44.93
2018-11-03T03:00:40.080Z,42.30
2018-11-03T03:03:09.580Z,38.13
2018-11-03T03:05:39.096Z,28.67
2018-11-03T03:08:08.628Z,27.47
2018-11-03T03:10:38.149Z,29.60
2018-11-03T03:13:07.869Z,27.00
2018-11-03T03:15:37.364Z,26.47
2018-11-03T03:18:06.862Z,25.73
2018-11-03T03:20:36.356Z,28.83
2018-11-03T03:23:06.420Z,25.70
2018-11-03T03:25:35.965Z,28.07
2018-11-03T03:28:05.850Z,34.30
2018-11-03T03:30:35.565Z,26.70
2018-11-03T03:33:05.264Z,28.67
2018-11-03T03:35:34.802Z,37.37
2018-11-03T03:38:04.124Z,31.00
2018-11-03T03:40:33.558Z,32.83
2018-11-03T03:43:03.056Z,31.57
2018-11-03T03:45:32.583Z,27.93
2018-11-03T03:48:02.322Z,29.43
2018-11-03T03:50:32.020Z,30.90
2018-11-03T03:53:01.528Z,30.60
2018-11-03T03:58:15.006Z,30.20
2018-11-03T04:00:44.744Z,32.00
2018-11-03T04:03:14.429Z,33.27
2018-11-03T04:05:43.971Z,33.30
2018-11-03T04:08:13.664Z,32.43
2018-11-03T04:10:43.156Z,32.10
2018-11-03T04:13:12.657Z,34.87
2018-11-03T04:15:42.012Z,31.13
2018-11-03T04:18:11.432Z,36.63
2018-11-03T04:20:40.976Z,33.43
2018-11-03T04:23:10.476Z,36.20
2018-11-03T04:25:40.004Z,30.30
2018-11-03T04:28:09.553Z,30.10
2018-11-03T04:30:39.049Z,38.77
2018-11-03T04:33:08.545Z,29.00
2018-11-03T04:35:38.067Z,35.70
2018-11-03T04:38:07.557Z,35.90
2018-11-03T04:40:37.052Z,30.87
2018-11-03T04:43:06.537Z,36.43
2018-11-03T04:45:36.267Z,31.47
2018-11-03T04:48:05.612Z,34.27
2018-11-03T04:50:34.788Z,29.43
2018-11-03T04:53:04.976Z,32.33
2018-11-03T04:55:34.500Z,30.77
2018-11-03T04:58:04.053Z,32.43
2018-11-03T05:00:33.556Z,31.20
2018-11-03T05:03:03.365Z,34.53
2018-11-03T05:05:32.880Z,33.77
2018-11-03T05:08:02.761Z,34.33
2018-11-03T05:10:32.330Z,29.20
2018-11-03T05:13:01.993Z,29.50
2018-11-03T05:15:31.701Z,34.37
2018-11-03T05:18:01.212Z,33.20
2018-11-03T05:20:30.715Z,31.27
2018-11-03T05:23:00.568Z,33.00
2018-11-03T05:25:29.873Z,32.73
2018-11-03T05:27:59.428Z,32.10
2018-11-03T05:30:29.133Z,31.40
2018-11-03T05:32:58.629Z,37.53
2018-11-03T05:35:28.124Z,33.67
2018-11-03T05:37:57.677Z,37.17
2018-11-03T05:40:27.201Z,30.80
2018-11-03T05:42:56.701Z,33.23
2018-11-03T05:45:26.199Z,30.53
2018-11-03T05:47:55.729Z,31.70
2018-11-03T05:50:25.241Z,30.43
2018-11-03T05:52:54.732Z,34.60
2018-11-03T05:55:24.229Z,29.57
2018-11-03T05:57:53.460Z,35.20
2018-11-03T06:00:26.402Z,33.07
2018-11-03T06:02:57.369Z,32.60
2018-11-03T06:05:27.076Z,32.80
2018-11-03T06:07:56.884Z,34.37
2018-11-03T06:10:26.576Z,34.47
2018-11-03T06:12:56.100Z,33.27
2018-11-03T06:15:25.640Z,30.67
2018-11-03T06:17:55.337Z,37.80
2018-11-03T06:20:24.868Z,33.47
2018-11-03T06:22:54.433Z,35.27
2018-11-03T06:25:24.124Z,31.33
2018-11-03T06:27:53.671Z,30.83
2018-11-03T06:30:23.330Z,32.77
2018-11-03T06:32:52.827Z,30.33
2018-11-03T06:35:22.375Z,35.30
2018-11-03T06:37:52.061Z,31.67
2018-11-03T06:40:21.777Z,36.20
2018-11-03T06:42:51.277Z,31.27
2018-11-03T06:45:20.789Z,28.97
2018-11-03T06:47:50.290Z,32.00
2018-11-03T06:50:19.781Z,31.83
2018-11-03T06:52:49.276Z,35.47
2018-11-03T06:55:18.805Z,38.77
2018-11-03T06:57:48.292Z,34.00
2018-11-03T07:00:17.789Z,33.23
2018-11-03T07:02:47.396Z,32.07
2018-11-03T07:05:17.072Z,32.37
2018-11-03T07:07:46.635Z,33.93
2018-11-03T07:10:16.202Z,33.43
2018-11-03T07:12:46.040Z,31.57
2018-11-03T07:15:15.615Z,33.77
2018-11-03T07:17:45.285Z,30.57
2018-11-03T07:20:14.819Z,32.40
2018-11-03T07:22:44.148Z,36.53
2018-11-03T07:25:13.809Z,34.17
2018-11-03T07:27:43.317Z,31.17
2018-11-03T07:30:13.064Z,27.13
2018-11-03T07:32:42.615Z,30.00
2018-11-03T07:35:12.305Z,30.73
2018-11-03T07:37:41.852Z,30.33
2018-11-03T07:40:11.772Z,32.00
2018-11-03T07:42:41.719Z,27.60
2018-11-03T07:45:11.377Z,26.23
2018-11-03T07:47:41.005Z,28.60
2018-11-03T07:50:12.248Z,28.53
2018-11-03T07:52:42.252Z,28.07
2018-11-03T07:55:13.013Z,31.60
2018-11-03T07:57:42.771Z,29.70
2018-11-03T08:00:13.362Z,34.27
2018-11-03T08:02:43.110Z,28.87
2018-11-03T08:05:12.872Z,30.03
2018-11-03T08:07:42.377Z,30.33
2018-11-03T08:10:12.397Z,30.07
2018-11-03T08:12:41.909Z,31.07
2018-11-03T08:15:11.817Z,27.80
2018-11-03T08:17:41.600Z,33.03
2018-11-03T08:20:11.681Z,28.90
2018-11-03T08:22:41.204Z,31.30
2018-11-03T08:25:10.544Z,31.20
2018-11-03T08:27:40.169Z,28.40
2018-11-03T08:30:12.041Z,32.23
2018-11-03T08:32:41.944Z,29.83
2018-11-03T08:35:12.084Z,29.93
2018-11-03T08:37:41.492Z,32.73
2018-11-03T08:40:11.808Z,34.47
2018-11-03T08:42:41.641Z,33.67
2018-11-03T08:45:11.352Z,30.10
2018-11-03T08:47:40.764Z,27.97
2018-11-03T08:50:11.465Z,26.00
2018-11-03T08:52:41.301Z,26.47
2018-11-03T08:55:12.006Z,26.67
2018-11-03T08:57:42.001Z,25.60
2018-11-03T09:00:12.982Z,26.20
2018-11-03T09:02:42.713Z,23.80
2018-11-03T09:05:12.472Z,28.03
2018-11-03T09:07:41.916Z,24.27
2018-11-03T09:10:13.133Z,28.07
2018-11-03T09:12:42.541Z,25.87
2018-11-03T09:15:13.013Z,24.87
2018-11-03T09:17:43.237Z,21.70
2018-11-03T09:20:13.557Z,26.30
2018-11-03T09:22:43.362Z,27.73
2018-11-03T09:25:14.481Z,24.27
2018-11-03T09:27:44.808Z,23.47
2018-11-03T09:30:16.645Z,25.40
2018-11-03T09:32:45.801Z,25.33
2018-11-03T09:35:16.409Z,25.53
2018-11-03T09:37:45.925Z,26.30
2018-11-03T09:40:16.673Z,25.80
2018-11-03T09:42:46.971Z,27.50
2018-11-03T09:45:17.081Z,29.67
2018-11-03T09:47:46.264Z,23.03
2018-11-03T09:50:16.304Z,27.03
2018-11-03T09:52:45.850Z,34.20
2018-11-03T09:55:17.156Z,29.03
2018-11-03T09:57:46.348Z,27.77
2018-11-03T10:00:17.980Z,23.07
2018-11-03T10:02:47.506Z,24.97
2018-11-03T10:05:17.326Z,25.07
2018-11-03T10:07:46.512Z,28.27
2018-11-03T10:10:17.265Z,28.27
2018-11-03T10:12:46.488Z,23.43
2018-11-03T10:15:17.399Z,26.70
2018-11-03T10:17:47.080Z,24.43
2018-11-03T10:20:16.501Z,33.20
2018-11-03T10:22:46.041Z,20.10
2018-11-03T10:25:17.009Z,22.57
2018-11-03T10:27:46.593Z,22.20
2018-11-03T10:30:16.801Z,22.60
2018-11-03T10:32:46.953Z,22.53
2018-11-03T10:35:16.485Z,22.33
2018-11-03T10:37:45.997Z,21.67
2018-11-03T10:40:16.869Z,24.70
2018-11-03T10:42:46.392Z,21.73
2018-11-03T10:45:16.707Z,21.00
2018-11-03T10:47:46.007Z,25.03
2018-11-03T10:50:17.896Z,23.00
2018-11-03T10:52:47.492Z,23.83
2018-11-03T10:55:18.100Z,23.57
2018-11-03T10:57:47.325Z,21.10
2018-11-03T11:00:23.996Z,23.83
2018-11-03T11:02:59.388Z,24.97
2018-11-03T11:06:33.639Z,23.67
2018-11-03T11:09:08.772Z,22.87
2018-11-03T11:11:43.648Z,23.80
2018-11-03T11:14:13.244Z,27.27
2018-11-03T11:16:43.327Z,22.27
2018-11-03T11:19:13.037Z,24.83
2018-11-03T11:21:42.564Z,24.10
2018-11-03T11:24:12.221Z,23.20
2018-11-03T11:26:41.845Z,24.80
2018-11-03T11:29:11.366Z,26.57
2018-11-03T11:31:41.085Z,25.13
2018-11-03T11:34:10.644Z,25.80
2018-11-03T11:36:40.144Z,26.20
2018-11-03T11:39:09.657Z,22.47
2018-11-03T11:41:39.165Z,22.67
2018-11-03T11:44:08.676Z,25.93
2018-11-03T11:46:38.197Z,24.23
2018-11-03T11:49:07.757Z,27.57
2018-11-03T11:51:37.268Z,25.00
2018-11-03T11:54:06.848Z,28.93
2018-11-03T11:56:36.357Z,25.93
2018-11-03T11:59:05.956Z,22.87
2018-11-03T12:01:35.484Z,24.10
2018-11-03T12:04:05.508Z,19.17
2018-11-03T12:06:34.936Z,23.47
2018-11-03T12:09:05.509Z,22.73
2018-11-03T12:11:35.005Z,22.57
2018-11-03T12:14:04.851Z,25.13
2018-11-03T12:16:34.561Z,23.70
2018-11-03T12:19:04.108Z,28.37
2018-11-03T12:21:33.621Z,24.43
2018-11-03T12:24:03.400Z,26.03
2018-11-03T12:26:32.916Z,24.97
2018-11-03T12:29:02.444Z,21.67
2018-11-03T12:31:31.984Z,19.60
2018-11-03T12:34:01.731Z,20.37
2018-11-03T12:36:31.232Z,21.20
2018-11-03T12:39:00.765Z,20.03
2018-11-03T12:41:30.374Z,19.17
2018-11-03T12:44:00.041Z,21.50
2018-11-03T12:46:29.545Z,20.87
2018-11-03T12:48:59.056Z,22.73
2018-11-03T12:51:28.588Z,20.53
2018-11-03T12:53:58.085Z,19.43
2018-11-03T12:56:27.596Z,18.83
2018-11-03T12:58:57.113Z,21.00
2018-11-03T13:01:26.833Z,22.07
2018-11-03T13:03:56.375Z,22.60
2018-11-03T13:06:25.881Z,21.53
2018-11-03T13:08:55.409Z,21.43
2018-11-03T13:11:24.905Z,21.43
2018-11-03T13:13:54.476Z,23.67
2018-11-03T13:16:23.980Z,20.53
2018-11-03T13:18:53.513Z,23.73
2018-11-03T13:21:22.760Z,23.93
2018-11-03T13:23:52.264Z,26.17
2018-11-03T13:26:21.772Z,24.30
2018-11-03T13:28:51.352Z,25.87
2018-11-03T13:31:20.921Z,25.23
2018-11-03T13:33:50.421Z,22.30
2018-11-03T13:36:19.997Z,23.77
2018-11-03T13:38:49.159Z,26.33
2018-11-03T13:41:18.298Z,23.53
2018-11-03T13:43:47.716Z,25.50
2018-11-03T13:46:17.301Z,22.23
2018-11-03T13:48:47.209Z,20.57
2018-11-03T13:51:16.709Z,21.70
2018-11-03T13:53:46.221Z,19.67
2018-11-03T13:56:15.752Z,20.33
2018-11-03T13:58:45.265Z,25.10
2018-11-03T14:01:14.776Z,22.50
2018-11-03T14:03:44.330Z,18.47
2018-11-03T14:06:13.880Z,18.67
2018-11-03T14:08:43.200Z,23.87
2018-11-03T14:11:12.701Z,20.37
2018-11-03T14:13:42.389Z,16.60
2018-11-03T14:16:11.640Z,18.90
2018-11-03T14:18:41.322Z,18.73
2018-11-03T14:21:10.636Z,16.17
2018-11-03T14:23:40.149Z,16.53
2018-11-03T14:26:09.813Z,18.80
2018-11-03T14:28:39.369Z,17.87
2018-11-03T14:31:08.886Z,16.63
2018-11-03T14:33:38.436Z,19.67
2018-11-03T14:36:07.972Z,19.53
2018-11-03T14:38:37.468Z,16.60
2018-11-03T14:41:06.996Z,17.87
2018-11-03T14:43:36.500Z,26.03
2018-11-03T14:46:06.379Z,20.40
2018-11-03T14:48:35.880Z,20.43
2018-11-03T14:51:05.936Z,24.97
2018-11-03T14:53:35.549Z,23.37
2018-11-03T14:56:05.496Z,25.60
2018-11-03T14:58:35.260Z,23.13
2018-11-03T15:01:05.016Z,23.93
2018-11-03T15:03:34.512Z,23.87
2018-11-03T15:06:04.068Z,24.80
2018-11-03T15:08:33.686Z,21.53
2018-11-03T15:11:03.345Z,23.73
2018-11-03T15:13:32.922Z,25.03
2018-11-03T15:16:02.613Z,27.03
2018-11-03T15:18:32.109Z,25.93
2018-11-03T15:21:01.615Z,32.43
2018-11-03T15:23:31.156Z,31.37
2018-11-03T15:26:00.753Z,26.77
2018-11-03T15:28:30.260Z,29.23
2018-11-03T15:30:59.856Z,34.23
2018-11-03T15:33:29.368Z,37.97
2018-11-03T15:35:58.895Z,41.30
2018-11-03T15:38:28.404Z,46.87
2018-11-03T15:40:57.944Z,45.53
2018-11-03T15:43:27.489Z,52.37
2018-11-03T15:45:57.000Z,46.30
2018-11-03T15:48:26.508Z,46.80
2018-11-03T15:50:56.017Z,49.40
2018-11-03T15:53:25.520Z,40.37
2018-11-03T15:55:55.029Z,35.13
2018-11-03T15:58:24.530Z,30.30
2018-11-03T16:00:54.029Z,30.87
2018-11-03T16:03:23.577Z,28.67
2018-11-03T16:05:53.091Z,34.33
2018-11-03T16:08:22.616Z,33.47
2018-11-03T16:10:52.209Z,32.83
2018-11-03T16:13:21.361Z,35.07
2018-11-03T16:15:50.814Z,32.33
2018-11-03T16:18:20.364Z,33.80
2018-11-03T16:20:49.889Z,35.57
2018-11-03T16:23:19.759Z,34.03
2018-11-03T16:25:49.298Z,34.93
2018-11-03T16:28:19.473Z,34.03
2018-11-03T16:30:49.111Z,40.37
2018-11-03T16:33:18.622Z,44.83
2018-11-03T16:35:48.328Z,48.53
2018-11-03T16:38:17.884Z,49.27
2018-11-03T16:40:47.572Z,46.57
2018-11-03T16:43:17.072Z,43.83
2018-11-03T16:45:46.619Z,48.97
2018-11-03T16:48:16.301Z,53.23
2018-11-03T16:50:45.821Z,49.60
2018-11-03T16:53:15.372Z,54.83
2018-11-03T16:55:44.881Z,50.87
2018-11-03T16:58:29.136Z,56.40
2018-11-03T17:00:58.822Z,50.27
2018-11-03T17:03:28.317Z,52.40
2018-11-03T17:05:57.836Z,55.03
2018-11-03T17:08:27.403Z,57.43
2018-11-03T17:10:56.908Z,54.10
2018-11-03T17:13:26.413Z,68.03
2018-11-03T17:15:55.945Z,71.77
2018-11-03T17:18:25.446Z,80.73
2018-11-03T17:20:54.940Z,87.90
2018-11-03T17:23:24.535Z,94.70
2018-11-03T17:25:54.204Z,83.17
2018-11-03T17:28:23.399Z,75.53
2018-11-03T17:30:52.453Z,72.50
2018-11-03T17:33:21.864Z,63.27
2018-11-03T17:35:51.372Z,56.90
2018-11-03T17:38:20.904Z,57.40
2018-11-03T17:40:50.417Z,58.27
2018-11-03T17:43:19.913Z,56.20
2018-11-03T17:45:49.437Z,55.77
2018-11-03T17:48:18.929Z,59.23
2018-11-03T17:50:48.744Z,57.13
2018-11-03T17:53:18.268Z,62.80
2018-11-03T17:55:47.772Z,58.63
2018-11-03T17:58:17.276Z,51.53
2018-11-03T18:00:46.900Z,54.60
2018-11-03T18:03:16.529Z,53.03
2018-11-03T18:05:45.769Z,53.00
2018-11-03T18:08:15.284Z,48.57
2018-11-03T18:10:44.777Z,52.33
2018-11-03T18:13:14.371Z,54.97
2018-11-03T18:15:44.017Z,48.00
2018-11-03T18:18:13.564Z,45.63
2018-11-03T18:20:43.077Z,55.83
2018-11-03T18:23:12.580Z,54.07
2018-11-03T18:25:42.092Z,56.77
2018-11-03T18:28:11.593Z,53.80
2018-11-03T18:30:41.169Z,57.37
2018-11-03T18:33:10.966Z,63.07
2018-11-03T18:35:40.641Z,60.23
2018-11-03T18:38:10.132Z,52.27
2018-11-03T18:40:39.684Z,47.97
2018-11-03T18:43:09.182Z,53.73
2018-11-03T18:45:38.685Z,57.07
2018-11-03T18:48:08.236Z,56.07
2018-11-03T18:50:37.732Z,64.83
2018-11-03T18:53:07.235Z,73.37
2018-11-03T18:55:36.780Z,74.67
2018-11-03T18:58:06.288Z,59.80
2018-11-03T19:00:35.798Z,61.83
2018-11-03T19:03:05.332Z,60.00
2018-11-03T19:05:34.836Z,69.03
2018-11-03T19:08:04.773Z,52.70
2018-11-03T19:10:34.292Z,53.90
2018-11-03T19:13:04.215Z,59.70
2018-11-03T19:15:33.964Z,56.67
2018-11-03T19:18:03.480Z,87.60
2018-11-03T19:20:32.981Z,74.93
2018-11-03T19:23:02.701Z,62.77
2018-11-03T19:25:32.228Z,62.60
2018-11-03T19:28:01.749Z,70.93
2018-11-03T19:30:31.241Z,76.47
2018-11-03T19:33:00.748Z,67.90
2018-11-03T19:35:30.272Z,65.03
2018-11-03T19:37:59.767Z,69.57
2018-11-03T19:40:29.319Z,76.13
2018-11-03T19:42:59.008Z,79.07
2018-11-03T19:45:28.513Z,80.53
2018-11-03T19:47:58.079Z,84.57
2018-11-03T19:50:27.785Z,90.47
2018-11-03T19:52:57.283Z,85.13
2018-11-03T19:55:26.454Z,95.00
2018-11-03T19:57:55.898Z,94.10
2018-11-03T20:00:25.442Z,88.80
2018-11-03T20:02:55.124Z,92.70
2018-11-03T20:05:24.884Z,89.10
2018-11-03T20:07:54.033Z,82.50
2018-11-03T20:10:23.483Z,92.03
2018-11-03T20:12:53.021Z,89.57
2018-11-03T20:15:22.544Z,83.20
2018-11-03T20:17:52.106Z,81.20
2018-11-03T20:20:21.781Z,85.20
2018-11-03T20:22:51.284Z,75.00
2018-11-03T20:25:20.780Z,76.67
2018-11-03T20:27:50.320Z,83.63
2018-11-03T20:30:19.824Z,84.03
2018-11-03T20:32:49.684Z,83.67
2018-11-03T20:35:19.237Z,80.60
2018-11-03T20:37:48.731Z,99.77
2018-11-03T20:40:18.236Z,101.00
2018-11-03T20:42:47.773Z,79.07
2018-11-03T20:45:17.673Z,90.10
2018-11-03T20:47:46.924Z,89.57
2018-11-03T20:50:16.437Z,79.83
2018-11-03T20:52:45.935Z,87.83
2018-11-03T20:55:15.440Z,86.97
2018-11-03T20:57:44.948Z,82.13
2018-11-03T21:00:15.765Z,84.10
2018-11-03T21:02:46.166Z,85.00
2018-11-03T21:05:15.716Z,88.57
2018-11-03T21:07:45.297Z,90.97
2018-11-03T21:10:14.804Z,86.70
2018-11-03T21:12:44.340Z,82.13
2018-11-03T21:15:13.861Z,95.17
2018-11-03T21:17:43.364Z,89.07
2018-11-03T21:20:12.918Z,89.30
2018-11-03T21:22:42.432Z,81.43
2018-11-03T21:25:12.148Z,90.10
2018-11-03T21:27:41.688Z,81.10
2018-11-03T21:30:12.075Z,76.07
2018-11-03T21:32:41.807Z,78.50
2018-11-03T21:35:11.497Z,76.57
2018-11-03T21:37:41.032Z,79.87
2018-11-03T21:40:10.697Z,77.27
2018-11-03T21:42:42.017Z,73.53
2018-11-03T21:45:11.536Z,83.67
2018-11-03T21:47:41.064Z,79.03
2018-11-03T21:50:11.284Z,78.63
2018-11-03T21:52:40.800Z,68.73
2018-11-03T21:55:10.528Z,79.90
2018-11-03T21:57:40.024Z,75.67
2018-11-03T22:00:11.153Z,70.37
2018-11-03T22:02:40.663Z,83.60
2018-11-03T22:05:11.729Z,77.07
2018-11-03T22:07:41.608Z,71.87
2018-11-03T22:10:25.886Z,73.07
2018-11-03T22:12:55.377Z,75.60
2018-11-03T22:15:24.909Z,72.87
2018-11-03T22:17:54.424Z,82.17
2018-11-03T22:20:23.932Z,80.87
2018-11-03T22:22:53.470Z,77.67
2018-11-03T22:25:22.969Z,80.80
2018-11-03T22:27:52.481Z,82.10
2018-11-03T22:30:22.009Z,84.37
2018-11-03T22:32:51.510Z,70.00
2018-11-03T22:35:21.032Z,74.87
2018-11-03T22:37:50.552Z,70.33
2018-11-03T22:40:20.048Z,71.93
2018-11-03T22:42:49.560Z,75.27
2018-11-03T22:45:19.112Z,73.10
2018-11-03T22:47:48.617Z,77.83
2018-11-03T22:50:18.128Z,71.67
2018-11-03T22:52:47.641Z,77.77
2018-11-03T22:55:17.165Z,69.37
2018-11-03T22:57:46.657Z,71.40
2018-11-03T23:00:16.252Z,76.90
2018-11-03T23:02:45.510Z,79.60
2018-11-03T23:05:15.037Z,81.60
2018-11-03T23:07:44.586Z,66.90
2018-11-03T23:10:14.291Z,69.23
2018-11-03T23:12:43.862Z,73.70
2018-11-03T23:15:13.557Z,68.10
2018-11-03T23:17:43.053Z,70.20
2018-11-03T23:20:13.877Z,66.73
2018-11-03T23:22:43.372Z,61.27
2018-11-03T23:25:12.902Z,65.40
2018-11-03T23:27:42.396Z,61.23
2018-11-03T23:30:12.736Z,60.43
2018-11-03T23:32:42.341Z,59.27
2018-11-03T23:35:13.508Z,58.97
2018-11-03T23:37:43.276Z,57.33
2018-11-03T23:40:12.777Z,60.70
2018-11-03T23:42:42.321Z,62.47
2018-11-03T23:45:11.840Z,58.53
2018-11-03T23:47:41.349Z,58.57
2018-11-03T23:50:12.272Z,49.17
2018-11-03T23:52:44.635Z,52.80
2018-11-03T23:55:14.197Z,59.03
2018-11-03T23:57:43.532Z,49.30
