createdAt,value
2019-01-08T00:03:42.977Z,10.24
2019-01-08T00:06:08.834Z,10.37
2019-01-08T00:08:34.737Z,10.35
2019-01-08T00:11:00.649Z,10.18
2019-01-08T00:13:26.522Z,10.04
2019-01-08T00:15:52.429Z,10.27
2019-01-08T00:18:18.305Z,10.46
2019-01-08T00:20:44.214Z,10.27
2019-01-08T00:23:10.094Z,10.31
2019-01-08T00:25:35.991Z,10.60
2019-01-08T00:28:01.868Z,10.64
2019-01-08T00:30:27.776Z,10.48
2019-01-08T00:32:53.678Z,10.32
2019-01-08T00:35:19.584Z,10.30
2019-01-08T00:37:45.459Z,10.08
2019-01-08T00:40:11.372Z,10.35
2019-01-08T00:42:37.290Z,10.21
2019-01-08T00:45:03.198Z,10.05
2019-01-08T00:47:29.126Z,10.03
2019-01-08T00:49:54.997Z,9.90
2019-01-08T00:52:20.905Z,10.13
2019-01-08T00:54:46.790Z,10.15
2019-01-08T00:57:12.694Z,9.89
2019-01-08T00:59:38.552Z,9.73
2019-01-08T01:02:04.484Z,9.92
2019-01-08T01:04:30.410Z,10.16
2019-01-08T01:06:56.285Z,10.27
2019-01-08T01:09:22.266Z,10.13
2019-01-08T01:11:48.136Z,10.13
2019-01-08T01:16:59.640Z,10.25
2019-01-08T01:19:25.534Z,10.22
2019-01-08T01:21:51.450Z,10.38
2019-01-08T01:24:17.332Z,9.99
2019-01-08T01:26:43.231Z,10.19
2019-01-08T01:29:09.117Z,10.33
2019-01-08T01:31:35.019Z,10.05
2019-01-08T01:34:00.897Z,10.06
2019-01-08T01:36:26.813Z,10.25
2019-01-08T01:38:52.685Z,10.28
2019-01-08T01:41:18.594Z,10.31
2019-01-08T01:43:44.463Z,10.34
2019-01-08T01:46:10.428Z,10.31
2019-01-08T01:48:36.288Z,10.46
2019-01-08T01:51:02.138Z,10.44
2019-01-08T01:53:28.042Z,10.29
2019-01-08T01:55:53.920Z,10.19
2019-01-08T01:58:19.763Z,10.61
2019-01-08T02:00:45.687Z,10.39
2019-01-08T02:03:11.586Z,10.25
2019-01-08T02:05:37.446Z,9.83
2019-01-08T02:08:03.354Z,10.23
2019-01-08T02:10:29.320Z,10.16
2019-01-08T02:15:42.636Z,9.88
2019-01-08T02:18:08.542Z,10.10
2019-01-08T02:20:34.449Z,10.24
2019-01-08T02:23:00.368Z,10.33
2019-01-08T02:25:26.236Z,10.46
2019-01-08T02:27:52.149Z,10.24
2019-01-08T02:30:18.031Z,10.31
2019-01-08T02:32:43.940Z,10.34
2019-01-08T02:35:09.874Z,10.07
2019-01-08T02:37:35.781Z,10.21
2019-01-08T02:40:01.682Z,10.10
2019-01-08T02:42:27.577Z,10.00
2019-01-08T02:44:53.488Z,9.95
2019-01-08T02:47:19.421Z,10.14
2019-01-08T02:49:45.317Z,9.66
2019-01-08T02:52:11.202Z,10.04
2019-01-08T02:54:37.135Z,10.05
2019-01-08T02:57:03.037Z,9.94
2019-01-08T02:59:28.903Z,9.89
2019-01-08T03:01:54.813Z,9.83
2019-01-08T03:07:06.347Z,9.90
2019-01-08T03:12:19.688Z,9.58
2019-01-08T03:14:45.558Z,10.02
2019-01-08T03:17:11.470Z,9.96
2019-01-08T03:19:57.232Z,10.00
2019-01-08T03:22:23.126Z,10.07
2019-01-08T03:24:49.035Z,10.06
2019-01-08T03:27:14.900Z,10.02
2019-01-08T03:29:40.800Z,10.01
2019-01-08T03:32:06.668Z,10.14
2019-01-08T03:34:32.592Z,9.55
2019-01-08T03:36:58.490Z,10.06
2019-01-08T03:39:24.370Z,9.75
2019-01-08T03:41:50.263Z,9.93
2019-01-08T03:44:36.052Z,9.93
2019-01-08T03:47:01.963Z,9.83
2019-01-08T03:49:27.843Z,9.96
2019-01-08T03:51:53.749Z,9.85
2019-01-08T03:54:19.692Z,9.82
2019-01-08T03:56:45.595Z,10.08
2019-01-08T03:59:11.458Z,9.72
2019-01-08T04:04:09.734Z,9.46
2019-01-08T04:06:35.597Z,9.73
2019-01-08T04:09:01.492Z,9.39
2019-01-08T04:11:27.439Z,9.66
2019-01-08T04:13:53.308Z,9.24
2019-01-08T04:16:19.181Z,9.44
2019-01-08T04:18:45.080Z,9.30
2019-01-08T04:21:10.955Z,9.33
2019-01-08T04:23:36.875Z,9.52
2019-01-08T04:26:02.761Z,9.39
2019-01-08T04:28:28.665Z,9.34
2019-01-08T04:30:54.564Z,9.41
2019-01-08T04:33:20.439Z,9.38
2019-01-08T04:35:46.310Z,9.31
2019-01-08T04:40:54.383Z,9.34
2019-01-08T04:43:20.245Z,9.06
2019-01-08T04:45:46.170Z,9.15
2019-01-08T04:48:12.035Z,9.30
2019-01-08T04:50:37.960Z,9.16
2019-01-08T04:53:03.839Z,9.09
2019-01-08T04:55:29.758Z,9.00
2019-01-08T04:57:55.631Z,9.12
2019-01-08T05:00:21.552Z,9.05
2019-01-08T05:02:47.424Z,9.08
2019-01-08T05:05:13.326Z,8.93
2019-01-08T05:07:39.239Z,9.05
2019-01-08T05:10:05.138Z,8.99
2019-01-08T05:12:31.041Z,8.96
2019-01-08T05:14:56.896Z,8.99
2019-01-08T05:17:22.809Z,9.15
2019-01-08T05:19:48.676Z,9.20
2019-01-08T05:22:14.556Z,9.01
2019-01-08T05:24:40.454Z,9.29
2019-01-08T05:27:06.342Z,9.24
2019-01-08T05:29:32.240Z,9.27
2019-01-08T05:31:58.136Z,8.97
2019-01-08T05:34:24.021Z,9.38
2019-01-08T05:36:49.931Z,9.00
2019-01-08T05:39:15.826Z,9.26
2019-01-08T05:41:41.745Z,9.09
2019-01-08T05:44:07.637Z,9.13
2019-01-08T05:46:33.584Z,9.14
2019-01-08T05:48:59.461Z,9.15
2019-01-08T05:51:25.363Z,8.85
2019-01-08T05:53:51.283Z,9.28
2019-01-08T05:56:17.147Z,9.20
2019-01-08T05:58:43.015Z,9.15
2019-01-08T06:01:08.932Z,9.24
2019-01-08T06:03:34.807Z,9.01
2019-01-08T06:06:00.732Z,9.09
2019-01-08T06:08:26.594Z,9.16
2019-01-08T06:10:52.544Z,8.91
2019-01-08T06:13:18.410Z,9.38
2019-01-08T06:15:44.279Z,9.16
2019-01-08T06:18:10.195Z,9.25
2019-01-08T06:20:36.108Z,9.07
2019-01-08T06:23:01.974Z,9.19
2019-01-08T06:25:27.870Z,8.94
2019-01-08T06:27:53.796Z,9.29
2019-01-08T06:30:24.753Z,9.21
2019-01-08T06:32:47.492Z,9.17
2019-01-08T06:35:13.382Z,9.30
2019-01-08T06:37:39.288Z,9.30
2019-01-08T06:40:46.780Z,9.05
2019-01-08T06:43:12.722Z,9.29
2019-01-08T06:45:38.620Z,9.10
2019-01-08T06:48:04.556Z,9.41
2019-01-08T06:50:30.424Z,9.26
2019-01-08T06:52:56.402Z,9.18
2019-01-08T06:55:22.307Z,9.07
2019-01-08T06:57:48.184Z,9.31
2019-01-08T07:00:14.093Z,9.12
2019-01-08T07:02:39.967Z,9.10
2019-01-08T07:05:05.877Z,9.12
2019-01-08T07:07:31.736Z,9.20
2019-01-08T07:09:57.670Z,8.95
2019-01-08T07:12:23.541Z,9.15
2019-01-08T07:14:49.439Z,9.10
2019-01-08T07:17:15.309Z,8.81
2019-01-08T07:22:33.897Z,8.89
2019-01-08T07:24:59.837Z,8.80
2019-01-08T07:27:25.707Z,9.05
2019-01-08T07:29:51.582Z,8.86
2019-01-08T07:32:17.479Z,9.37
2019-01-08T07:34:43.384Z,9.03
2019-01-08T07:37:09.293Z,9.27
2019-01-08T07:39:35.164Z,9.32
2019-01-08T07:42:01.096Z,9.16
2019-01-08T07:44:26.972Z,9.19
2019-01-08T07:46:52.882Z,9.26
2019-01-08T07:49:18.744Z,9.42
2019-01-08T07:51:44.638Z,9.32
2019-01-08T07:54:10.528Z,9.48
2019-01-08T07:56:36.384Z,9.39
2019-01-08T07:59:02.318Z,9.02
2019-01-08T08:01:28.189Z,9.33
2019-01-08T08:03:54.100Z,9.59
2019-01-08T08:06:19.973Z,9.51
2019-01-08T08:08:45.893Z,9.38
2019-01-08T08:11:11.801Z,9.29
2019-01-08T08:13:37.711Z,9.23
2019-01-08T08:16:03.584Z,9.33
2019-01-08T08:18:29.498Z,9.47
2019-01-08T08:20:55.405Z,9.53
2019-01-08T08:23:21.310Z,9.40
2019-01-08T08:25:47.217Z,9.16
2019-01-08T08:28:13.088Z,9.21
2019-01-08T08:30:38.989Z,9.25
2019-01-08T08:33:04.890Z,8.98
2019-01-08T08:35:30.787Z,9.03
2019-01-08T08:37:56.654Z,9.39
2019-01-08T08:40:22.555Z,9.32
2019-01-08T08:42:48.439Z,9.17
2019-01-08T08:45:14.343Z,9.28
2019-01-08T08:47:40.264Z,9.22
2019-01-08T08:50:06.137Z,9.03
2019-01-08T08:52:32.051Z,9.02
2019-01-08T08:54:58.027Z,9.23
2019-01-08T08:57:23.925Z,9.17
2019-01-08T08:59:49.787Z,9.33
2019-01-08T09:02:15.952Z,9.35
2019-01-08T09:04:43.530Z,9.22
2019-01-08T09:07:09.409Z,9.14
2019-01-08T09:09:55.770Z,9.34
2019-01-08T09:12:21.682Z,9.20
2019-01-08T09:14:47.583Z,9.10
2019-01-08T09:17:13.459Z,9.27
2019-01-08T09:19:39.361Z,8.72
2019-01-08T09:22:05.244Z,8.81
2019-01-08T09:24:51.120Z,8.81
2019-01-08T09:27:17.033Z,8.68
2019-01-08T09:29:42.933Z,8.88
2019-01-08T09:32:08.801Z,8.73
2019-01-08T09:34:34.730Z,8.86
2019-01-08T09:37:00.601Z,8.90
2019-01-08T09:39:26.487Z,8.89
2019-01-08T09:41:52.386Z,8.80
2019-01-08T09:44:18.251Z,8.90
2019-01-08T09:46:44.200Z,8.89
2019-01-08T09:49:10.080Z,8.89
2019-01-08T09:51:35.976Z,8.86
2019-01-08T09:54:01.851Z,9.04
2019-01-08T09:56:27.746Z,8.81
2019-01-08T09:58:53.659Z,8.81
2019-01-08T10:01:23.989Z,8.75
2019-01-08T10:03:47.393Z,8.75
2019-01-08T10:06:13.292Z,8.82
2019-01-08T10:08:39.169Z,8.45
2019-01-08T10:11:05.111Z,8.76
2019-01-08T10:13:50.901Z,8.63
2019-01-08T10:16:16.857Z,8.63
2019-01-08T10:18:42.867Z,8.65
2019-01-08T10:21:08.751Z,8.79
2019-01-08T10:23:34.651Z,8.72
2019-01-08T10:26:00.529Z,8.86
2019-01-08T10:28:26.425Z,8.91
2019-01-08T10:30:52.330Z,8.97
2019-01-08T10:33:18.208Z,8.81
2019-01-08T10:35:44.120Z,9.04
2019-01-08T10:38:10.035Z,8.95
2019-01-08T10:40:35.914Z,9.37
2019-01-08T10:43:01.864Z,9.13
2019-01-08T10:45:27.739Z,9.30
2019-01-08T10:47:53.641Z,9.23
2019-01-08T10:50:19.572Z,9.12
2019-01-08T10:52:45.436Z,9.32
2019-01-08T10:55:11.364Z,9.42
2019-01-08T10:57:37.277Z,9.55
2019-01-08T11:00:44.824Z,9.62
2019-01-08T11:03:10.736Z,9.64
2019-01-08T11:05:36.636Z,9.67
2019-01-08T11:08:02.520Z,9.79
2019-01-08T11:10:28.460Z,9.91
2019-01-08T11:12:54.344Z,9.84
2019-01-08T11:15:20.206Z,9.65
2019-01-08T11:17:46.116Z,9.81
2019-01-08T11:20:11.989Z,9.87
2019-01-08T11:22:37.899Z,9.98
2019-01-08T11:28:17.790Z,10.26
2019-01-08T11:30:43.665Z,10.28
2019-01-08T11:33:09.532Z,9.99
2019-01-08T11:35:42.161Z,10.29
2019-01-08T11:38:03.277Z,10.19
2019-01-08T11:40:29.141Z,10.09
2019-01-08T11:42:55.050Z,10.06
2019-01-08T11:45:20.925Z,10.03
2019-01-08T11:47:46.817Z,9.97
2019-01-08T11:50:12.717Z,9.79
2019-01-08T11:52:38.590Z,9.98
2019-01-08T11:55:04.481Z,9.85
2019-01-08T11:57:30.339Z,9.81
2019-01-08T12:02:28.467Z,9.72
2019-01-08T12:04:54.353Z,9.48
2019-01-08T12:07:20.259Z,9.65
2019-01-08T12:09:46.141Z,9.66
2019-01-08T12:12:12.082Z,9.20
2019-01-08T12:14:37.964Z,9.51
2019-01-08T12:17:03.871Z,9.51
2019-01-08T12:19:29.751Z,9.58
2019-01-08T12:21:55.646Z,9.56
2019-01-08T12:24:21.530Z,9.56
2019-01-08T12:26:47.424Z,9.42
2019-01-08T12:29:13.312Z,9.51
2019-01-08T12:31:39.226Z,9.62
2019-01-08T12:34:05.142Z,9.41
2019-01-08T12:36:31.008Z,9.29
2019-01-08T12:38:56.909Z,9.38
2019-01-08T12:41:22.822Z,9.50
2019-01-08T12:43:48.738Z,9.76
2019-01-08T12:46:14.647Z,9.64
2019-01-08T12:48:40.517Z,9.63
2019-01-08T12:51:06.435Z,9.42
2019-01-08T12:53:32.301Z,9.48
2019-01-08T12:55:58.211Z,9.74
2019-01-08T12:58:24.080Z,9.61
2019-01-08T13:03:24.032Z,9.49
2019-01-08T13:05:49.894Z,9.35
2019-01-08T13:08:15.784Z,9.25
2019-01-08T13:10:41.691Z,9.47
2019-01-08T13:13:07.563Z,9.30
2019-01-08T13:15:33.483Z,9.45
2019-01-08T13:17:59.393Z,9.11
2019-01-08T13:20:25.307Z,9.22
2019-01-08T13:22:51.219Z,9.33
2019-01-08T13:25:17.090Z,9.06
2019-01-08T13:27:42.998Z,9.35
2019-01-08T13:30:08.882Z,9.33
2019-01-08T13:32:34.790Z,9.42
2019-01-08T13:35:00.668Z,9.36
2019-01-08T13:37:26.558Z,9.23
2019-01-08T13:39:52.432Z,9.31
2019-01-08T13:42:18.351Z,9.41
2019-01-08T13:44:44.231Z,9.44
2019-01-08T13:47:10.101Z,9.41
2019-01-08T13:49:36.008Z,9.34
2019-01-08T13:52:01.866Z,9.25
2019-01-08T13:54:27.770Z,8.95
2019-01-08T13:56:53.647Z,8.80
2019-01-08T13:59:19.563Z,8.78
2019-01-08T14:01:45.534Z,8.56
2019-01-08T14:04:11.392Z,8.83
2019-01-08T14:06:37.292Z,8.99
2019-01-08T14:09:44.841Z,9.07
2019-01-08T14:12:10.738Z,9.23
2019-01-08T14:14:36.656Z,9.14
2019-01-08T14:17:09.709Z,8.90
2019-01-08T14:19:35.618Z,8.49
2019-01-08T14:22:01.515Z,8.42
2019-01-08T14:24:27.441Z,8.65
2019-01-08T14:29:27.117Z,8.83
2019-01-08T14:31:53.025Z,8.82
2019-01-08T14:34:18.896Z,8.73
2019-01-08T14:39:16.827Z,8.82
2019-01-08T14:41:42.725Z,8.66
2019-01-08T14:44:08.601Z,8.81
2019-01-08T14:46:34.525Z,8.67
2019-01-08T14:49:00.387Z,8.76
2019-01-08T14:51:26.297Z,8.96
2019-01-08T14:53:52.168Z,8.85
2019-01-08T14:56:18.099Z,8.64
2019-01-08T14:58:44.002Z,8.81
2019-01-08T15:01:09.871Z,8.70
2019-01-08T15:03:35.791Z,8.58
2019-01-08T15:06:01.690Z,8.62
2019-01-08T15:08:27.703Z,8.45
2019-01-08T15:10:53.592Z,8.59
2019-01-08T15:13:19.470Z,8.68
2019-01-08T15:15:45.376Z,8.66
2019-01-08T15:18:11.262Z,8.81
2019-01-08T15:20:38.959Z,8.47
2019-01-08T15:23:05.005Z,8.53
2019-01-08T15:25:30.946Z,8.70
2019-01-08T15:27:56.820Z,8.29
2019-01-08T15:33:14.309Z,8.74
2019-01-08T15:35:40.395Z,8.62
2019-01-08T15:38:06.274Z,8.56
2019-01-08T15:40:32.129Z,8.50
2019-01-08T15:42:58.032Z,8.51
2019-01-08T15:48:11.331Z,8.11
2019-01-08T15:50:37.203Z,8.02
2019-01-08T15:53:03.098Z,8.34
2019-01-08T15:55:28.986Z,8.16
2019-01-08T15:57:54.891Z,7.99
2019-01-08T16:00:20.754Z,8.35
2019-01-08T16:02:46.678Z,8.31
2019-01-08T16:05:12.589Z,8.38
2019-01-08T16:07:38.469Z,8.20
2019-01-08T16:10:45.989Z,7.98
2019-01-08T16:13:11.902Z,8.01
2019-01-08T16:15:37.815Z,8.35
2019-01-08T16:18:03.706Z,8.57
2019-01-08T16:20:29.614Z,8.30
2019-01-08T16:22:55.483Z,8.22
2019-01-08T16:25:21.393Z,8.27
2019-01-08T16:27:47.271Z,8.44
2019-01-08T16:30:13.193Z,8.51
2019-01-08T16:32:39.052Z,8.51
2019-01-08T16:35:04.929Z,8.38
2019-01-08T16:37:30.820Z,8.18
2019-01-08T16:39:56.729Z,8.29
2019-01-08T16:42:22.782Z,8.41
2019-01-08T16:44:50.456Z,8.52
2019-01-08T16:47:16.354Z,8.48
2019-01-08T16:49:42.242Z,8.42
2019-01-08T16:52:08.144Z,8.48
2019-01-08T16:54:34.014Z,8.30
2019-01-08T16:56:59.918Z,8.51
2019-01-08T16:59:25.814Z,8.49
2019-01-08T17:01:51.716Z,8.68
2019-01-08T17:04:17.644Z,8.76
2019-01-08T17:06:43.568Z,8.76
2019-01-08T17:09:09.474Z,8.93
2019-01-08T17:11:35.426Z,8.38
2019-01-08T17:14:01.352Z,8.59
2019-01-08T17:16:27.214Z,8.36
2019-01-08T17:18:53.154Z,8.16
2019-01-08T17:21:19.036Z,8.32
2019-01-08T17:23:44.945Z,8.13
2019-01-08T17:26:10.804Z,8.11
2019-01-08T17:28:36.709Z,8.24
2019-01-08T17:31:02.626Z,8.07
2019-01-08T17:33:33.690Z,7.88
2019-01-08T17:35:56.382Z,8.01
2019-01-08T17:38:22.268Z,7.67
2019-01-08T17:40:48.218Z,8.02
2019-01-08T17:43:14.094Z,7.81
2019-01-08T17:45:39.970Z,7.98
2019-01-08T17:48:05.887Z,7.68
2019-01-08T17:50:31.767Z,8.07
2019-01-08T17:52:57.679Z,8.03
2019-01-08T17:55:23.557Z,8.00
2019-01-08T17:57:49.461Z,7.97
2019-01-08T18:00:15.339Z,7.91
2019-01-08T18:03:22.875Z,7.93
2019-01-08T18:05:48.777Z,8.04
2019-01-08T18:08:14.687Z,7.82
2019-01-08T18:10:40.559Z,7.93
2019-01-08T18:13:06.472Z,7.84
2019-01-08T18:15:32.324Z,7.64
2019-01-08T18:17:58.250Z,7.83
2019-01-08T18:20:24.115Z,7.70
2019-01-08T18:22:50.034Z,7.50
2019-01-08T18:25:15.902Z,7.71
2019-01-08T18:27:41.816Z,7.88
2019-01-08T18:30:07.686Z,7.65
2019-01-08T18:32:33.604Z,7.79
2019-01-08T18:34:59.512Z,7.59
2019-01-08T18:37:25.382Z,7.68
2019-01-08T18:39:51.285Z,7.75
2019-01-08T18:42:17.160Z,7.77
2019-01-08T18:44:43.067Z,7.62
2019-01-08T18:47:08.943Z,7.71
2019-01-08T18:49:34.860Z,7.54
2019-01-08T18:52:00.768Z,7.84
2019-01-08T18:54:28.144Z,7.67
2019-01-08T18:56:54.489Z,7.51
2019-01-08T18:59:20.362Z,7.59
2019-01-08T19:01:46.294Z,7.64
2019-01-08T19:04:12.205Z,7.56
2019-01-08T19:06:38.163Z,7.89
2019-01-08T19:12:17.511Z,7.45
2019-01-08T19:14:43.387Z,7.62
2019-01-08T19:17:09.303Z,7.36
2019-01-08T19:19:35.218Z,7.68
2019-01-08T19:22:01.090Z,7.40
2019-01-08T19:24:27.099Z,7.42
2019-01-08T19:26:52.967Z,7.36
2019-01-08T19:29:18.875Z,7.33
2019-01-08T19:31:44.746Z,7.37
2019-01-08T19:34:10.656Z,7.42
2019-01-08T19:36:36.678Z,7.19
2019-01-08T19:39:44.222Z,7.11
2019-01-08T19:42:10.156Z,6.87
2019-01-08T19:44:36.051Z,6.91
2019-01-08T19:47:01.990Z,7.09
2019-01-08T19:49:27.850Z,7.34
2019-01-08T19:51:53.728Z,7.13
2019-01-08T19:54:19.645Z,7.19
2019-01-08T19:56:45.563Z,7.10
2019-01-08T19:59:11.541Z,6.94
2019-01-08T20:01:37.447Z,7.20
2019-01-08T20:04:03.676Z,7.36
2019-01-08T20:06:31.246Z,7.52
2019-01-08T20:08:57.151Z,7.17
2019-01-08T20:11:23.052Z,6.96
2019-01-08T20:13:48.952Z,6.89
2019-01-08T20:16:14.834Z,7.37
2019-01-08T20:18:45.172Z,7.20
2019-01-08T20:21:08.579Z,7.33
2019-01-08T20:23:34.486Z,7.33
2019-01-08T20:26:00.365Z,7.22
2019-01-08T20:28:26.269Z,7.18
2019-01-08T20:30:52.151Z,7.30
2019-01-08T20:33:18.073Z,7.38
2019-01-08T20:35:43.953Z,7.17
2019-01-08T20:38:09.823Z,7.22
2019-01-08T20:40:35.747Z,7.34
2019-01-08T20:43:01.623Z,7.31
2019-01-08T20:45:27.540Z,7.20
2019-01-08T20:47:53.418Z,7.09
2019-01-08T20:50:19.361Z,7.15
2019-01-08T20:52:45.241Z,7.18
2019-01-08T20:55:11.178Z,7.05
2019-01-08T20:57:37.027Z,7.40
2019-01-08T21:00:44.578Z,7.29
2019-01-08T21:03:10.491Z,7.20
2019-01-08T21:05:36.362Z,7.28
2019-01-08T21:08:02.271Z,7.32
2019-01-08T21:10:28.191Z,7.20
2019-01-08T21:12:54.060Z,7.12
2019-01-08T21:15:19.972Z,6.94
2019-01-08T21:17:45.897Z,7.31
2019-01-08T21:20:11.785Z,6.64
2019-01-08T21:22:37.696Z,6.88
2019-01-08T21:25:03.610Z,6.63
2019-01-08T21:27:29.516Z,6.44
2019-01-08T21:29:55.417Z,6.51
2019-01-08T21:32:21.326Z,6.37
2019-01-08T21:34:47.210Z,6.55
2019-01-08T21:37:13.111Z,6.53
2019-01-08T21:39:39.014Z,6.48
2019-01-08T21:42:04.874Z,6.49
2019-01-08T21:44:30.784Z,6.87
2019-01-08T21:46:56.686Z,6.38
2019-01-08T21:49:22.583Z,6.44
2019-01-08T21:51:48.493Z,6.48
2019-01-08T21:54:14.366Z,6.44
2019-01-08T21:56:40.377Z,6.37
2019-01-08T21:59:06.243Z,6.38
2019-01-08T22:01:32.170Z,6.38
2019-01-08T22:03:58.037Z,6.55
2019-01-08T22:06:23.965Z,6.33
2019-01-08T22:08:49.849Z,6.36
2019-01-08T22:11:15.743Z,6.22
2019-01-08T22:13:41.608Z,6.39
2019-01-08T22:16:07.513Z,6.19
2019-01-08T22:18:33.372Z,6.36
2019-01-08T22:20:59.291Z,6.15
2019-01-08T22:23:25.197Z,6.11
2019-01-08T22:25:51.092Z,6.25
2019-01-08T22:28:16.977Z,6.14
2019-01-08T22:30:42.879Z,6.17
2019-01-08T22:36:22.170Z,6.15
2019-01-08T22:38:48.075Z,6.19
2019-01-08T22:41:13.989Z,6.24
2019-01-08T22:43:39.824Z,6.22
2019-01-08T22:46:05.724Z,6.31
2019-01-08T22:48:31.596Z,5.73
2019-01-08T22:50:57.496Z,6.08
2019-01-08T22:53:23.373Z,6.07
2019-01-08T22:55:49.287Z,6.01
2019-01-08T22:58:15.185Z,5.86
2019-01-08T23:01:01.063Z,5.98
2019-01-08T23:03:27.067Z,5.85
2019-01-08T23:05:53.021Z,6.17
2019-01-08T23:08:18.927Z,6.01
2019-01-08T23:13:32.314Z,5.84
2019-01-08T23:15:58.228Z,5.82
2019-01-08T23:18:24.133Z,5.96
2019-01-08T23:20:50.049Z,5.80
2019-01-08T23:23:15.955Z,5.75
2019-01-08T23:25:41.826Z,5.85
2019-01-08T23:28:07.759Z,5.75
2019-01-08T23:30:33.623Z,5.72
2019-01-08T23:32:59.483Z,5.82
2019-01-08T23:35:25.399Z,5.85
2019-01-08T23:37:51.266Z,5.83
2019-01-08T23:40:17.169Z,5.75
2019-01-08T23:42:43.041Z,5.87
2019-01-08T23:45:08.983Z,5.84
2019-01-08T23:47:34.810Z,5.87
2019-01-08T23:50:00.713Z,5.84
2019-01-08T23:53:08.253Z,5.84
2019-01-08T23:58:34.643Z,6.00
