createdAt,value
2018-09-03T00:01:33.292Z,73.76
2018-09-03T00:04:04.357Z,74.17
2018-09-03T00:06:35.424Z,74.17
2018-09-03T00:09:10.209Z,73.53
2018-09-03T00:11:41.285Z,73.73
2018-09-03T00:14:12.365Z,74.17
2018-09-03T00:16:43.339Z,74.05
2018-09-03T00:19:14.368Z,74.90
2018-09-03T00:21:45.374Z,74.42
2018-09-03T00:27:00.467Z,75.22
2018-09-03T00:29:31.444Z,75.82
2018-09-03T00:32:07.482Z,75.78
2018-09-03T00:34:43.654Z,75.09
2018-09-03T00:37:19.625Z,74.92
2018-09-03T00:39:55.542Z,74.55
2018-09-03T00:42:31.612Z,74.84
2018-09-03T00:45:07.708Z,75.49
2018-09-03T00:47:38.598Z,75.36
2018-09-03T00:50:09.487Z,74.87
2018-09-03T00:52:40.415Z,75.27
2018-09-03T00:55:11.524Z,75.28
2018-09-03T00:57:42.449Z,75.46
2018-09-03T01:00:13.443Z,74.77
2018-09-03T01:02:44.421Z,75.13
2018-09-03T01:05:15.474Z,74.84
2018-09-03T01:07:46.435Z,74.94
2018-09-03T01:10:17.447Z,74.52
2018-09-03T01:12:48.412Z,74.80
2018-09-03T01:15:19.465Z,74.90
2018-09-03T01:17:50.409Z,74.96
2018-09-03T01:20:21.420Z,74.76
2018-09-03T01:22:52.426Z,75.26
2018-09-03T01:25:23.472Z,74.70
2018-09-03T01:27:54.381Z,74.80
2018-09-03T01:30:25.452Z,74.94
2018-09-03T01:32:56.423Z,74.87
2018-09-03T01:35:27.438Z,74.84
2018-09-03T01:37:58.502Z,74.89
2018-09-03T01:40:29.478Z,74.90
2018-09-03T01:43:00.437Z,74.87
2018-09-03T01:45:31.434Z,75.62
2018-09-03T01:48:02.392Z,75.80
2018-09-03T01:50:33.395Z,76.11
2018-09-03T01:53:04.368Z,75.55
2018-09-03T01:55:35.361Z,75.83
2018-09-03T01:58:06.385Z,75.85
2018-09-03T02:00:37.412Z,76.07
2018-09-03T02:03:08.457Z,75.70
2018-09-03T02:05:39.448Z,75.65
2018-09-03T02:08:10.381Z,75.95
2018-09-03T02:10:41.405Z,75.91
2018-09-03T02:13:12.412Z,75.69
2018-09-03T02:15:43.482Z,75.80
2018-09-03T02:18:14.411Z,76.50
2018-09-03T02:20:45.414Z,76.45
2018-09-03T02:23:16.388Z,76.21
2018-09-03T02:25:47.445Z,75.30
2018-09-03T02:28:18.396Z,75.75
2018-09-03T02:30:49.443Z,75.86
2018-09-03T02:33:20.472Z,75.79
2018-09-03T02:35:51.482Z,76.15
2018-09-03T02:38:22.424Z,76.41
2018-09-03T02:40:53.461Z,76.06
2018-09-03T02:43:24.393Z,76.41
2018-09-03T02:45:55.481Z,75.84
2018-09-03T02:48:26.453Z,76.28
2018-09-03T02:50:57.447Z,76.26
2018-09-03T02:53:28.457Z,75.78
2018-09-03T02:55:59.491Z,75.76
2018-09-03T02:58:30.390Z,75.66
2018-09-03T03:01:01.472Z,77.92
2018-09-03T03:03:32.421Z,78.32
2018-09-03T03:06:03.425Z,79.06
2018-09-03T03:08:34.410Z,78.92
2018-09-03T03:11:46.486Z,79.28
2018-09-03T03:14:17.471Z,78.53
2018-09-03T03:16:48.443Z,78.59
2018-09-03T03:19:19.413Z,79.07
2018-09-03T03:21:50.432Z,78.98
2018-09-03T03:24:21.474Z,79.88
2018-09-03T03:26:52.471Z,78.90
2018-09-03T03:29:23.394Z,79.62
2018-09-03T03:31:54.409Z,79.25
2018-09-03T03:34:25.420Z,79.39
2018-09-03T03:36:56.514Z,79.25
2018-09-03T03:39:27.397Z,79.58
2018-09-03T03:41:58.611Z,78.58
2018-09-03T03:44:29.468Z,79.53
2018-09-03T03:47:01.410Z,79.65
2018-09-03T03:49:32.502Z,79.18
2018-09-03T03:52:03.553Z,79.23
2018-09-03T03:54:34.465Z,79.62
2018-09-03T03:57:05.677Z,78.84
2018-09-03T03:59:36.465Z,78.98
2018-09-03T04:02:07.638Z,78.44
2018-09-03T04:04:38.502Z,78.28
2018-09-03T04:07:09.488Z,78.27
2018-09-03T04:09:40.650Z,78.54
2018-09-03T04:12:11.478Z,78.30
2018-09-03T04:14:42.518Z,78.74
2018-09-03T04:17:13.474Z,77.81
2018-09-03T04:19:48.281Z,77.52
2018-09-03T04:22:19.345Z,77.48
2018-09-03T04:24:50.350Z,77.93
2018-09-03T04:27:21.378Z,78.40
2018-09-03T04:29:52.444Z,77.82
2018-09-03T04:32:23.847Z,77.60
2018-09-03T04:34:54.541Z,76.78
2018-09-03T04:37:25.442Z,77.22
2018-09-03T04:39:56.570Z,77.54
2018-09-03T04:42:27.481Z,77.75
2018-09-03T04:44:58.460Z,77.54
2018-09-03T04:47:29.435Z,77.10
2018-09-03T04:50:00.463Z,77.26
2018-09-03T04:52:31.475Z,77.02
2018-09-03T04:55:02.548Z,77.28
2018-09-03T04:57:33.468Z,76.74
2018-09-03T05:00:05.225Z,76.95
2018-09-03T05:02:36.350Z,77.07
2018-09-03T05:05:07.391Z,76.31
2018-09-03T05:07:38.376Z,76.08
2018-09-03T05:10:09.446Z,77.13
2018-09-03T05:12:40.261Z,77.37
2018-09-03T05:15:11.343Z,77.45
2018-09-03T05:17:42.442Z,77.78
2018-09-03T05:20:13.481Z,77.19
2018-09-03T05:22:44.428Z,77.22
2018-09-03T05:25:15.530Z,76.89
2018-09-03T05:27:46.437Z,77.38
2018-09-03T05:30:17.521Z,77.62
2018-09-03T05:32:48.459Z,77.54
2018-09-03T05:35:19.535Z,77.04
2018-09-03T05:37:50.486Z,76.67
2018-09-03T05:40:21.437Z,76.32
2018-09-03T05:42:52.507Z,75.98
2018-09-03T05:45:23.465Z,76.56
2018-09-03T05:47:54.598Z,76.30
2018-09-03T05:50:25.562Z,75.78
2018-09-03T05:52:56.431Z,76.37
2018-09-03T05:55:27.471Z,76.61
2018-09-03T05:57:58.455Z,75.83
2018-09-03T06:00:29.432Z,76.32
2018-09-03T06:03:00.434Z,76.70
2018-09-03T06:05:31.468Z,76.81
2018-09-03T06:08:02.536Z,76.67
2018-09-03T06:10:33.440Z,76.65
2018-09-03T06:13:04.457Z,76.49
2018-09-03T06:15:35.443Z,75.83
2018-09-03T06:18:06.586Z,76.04
2018-09-03T06:20:37.492Z,75.80
2018-09-03T06:23:08.498Z,75.31
2018-09-03T06:25:39.437Z,75.54
2018-09-03T06:28:10.614Z,75.08
2018-09-03T06:30:41.470Z,74.89
2018-09-03T06:33:12.451Z,75.39
2018-09-03T06:35:43.509Z,75.74
2018-09-03T06:38:14.473Z,75.19
2018-09-03T06:40:45.506Z,75.49
2018-09-03T06:46:02.465Z,75.20
2018-09-03T06:48:33.438Z,75.13
2018-09-03T06:51:04.478Z,75.81
2018-09-03T06:53:35.636Z,74.99
2018-09-03T06:56:06.706Z,74.54
2018-09-03T06:58:37.553Z,74.77
2018-09-03T07:01:08.793Z,75.40
2018-09-03T07:03:40.000Z,74.63
2018-09-03T07:06:11.345Z,75.74
2018-09-03T07:08:42.442Z,74.94
2018-09-03T07:11:13.411Z,74.59
2018-09-03T07:13:44.450Z,75.39
2018-09-03T07:16:15.484Z,74.81
2018-09-03T07:18:46.538Z,74.42
2018-09-03T07:21:17.421Z,75.08
2018-09-03T07:23:48.504Z,74.69
2018-09-03T07:26:19.496Z,74.94
2018-09-03T07:28:50.419Z,75.43
2018-09-03T07:31:21.982Z,75.20
2018-09-03T07:33:53.213Z,74.30
2018-09-03T07:36:24.289Z,74.84
2018-09-03T07:38:55.371Z,74.77
2018-09-03T07:41:26.389Z,75.47
2018-09-03T07:43:57.456Z,75.10
2018-09-03T07:46:28.453Z,74.94
2018-09-03T07:48:59.452Z,74.45
2018-09-03T07:51:30.437Z,74.44
2018-09-03T07:54:01.450Z,74.36
2018-09-03T07:56:32.497Z,74.61
2018-09-03T07:59:03.468Z,74.11
2018-09-03T08:01:34.508Z,74.38
2018-09-03T08:04:05.477Z,74.50
2018-09-03T08:06:36.487Z,74.04
2018-09-03T08:09:11.290Z,74.33
2018-09-03T08:11:42.340Z,73.27
2018-09-03T08:14:13.351Z,73.17
2018-09-03T08:16:44.403Z,73.69
2018-09-03T08:19:15.434Z,73.63
2018-09-03T08:21:46.424Z,72.58
2018-09-03T08:24:17.481Z,73.21
2018-09-03T08:26:48.442Z,73.10
2018-09-03T08:29:19.645Z,73.46
2018-09-03T08:31:50.473Z,72.72
2018-09-03T08:34:21.476Z,73.04
2018-09-03T08:36:52.433Z,73.20
2018-09-03T08:39:24.505Z,73.03
2018-09-03T08:41:55.460Z,72.21
2018-09-03T08:44:26.442Z,72.45
2018-09-03T08:46:57.448Z,73.08
2018-09-03T08:49:28.442Z,71.90
2018-09-03T08:51:59.405Z,71.82
2018-09-03T08:54:30.454Z,71.28
2018-09-03T08:57:01.405Z,72.24
2018-09-03T08:59:32.418Z,71.71
2018-09-03T09:02:03.404Z,72.03
2018-09-03T09:04:34.457Z,71.79
2018-09-03T09:07:05.546Z,71.11
2018-09-03T09:09:36.423Z,71.52
2018-09-03T09:12:07.472Z,71.13
2018-09-03T09:14:38.472Z,70.12
2018-09-03T09:17:09.429Z,70.79
2018-09-03T09:19:40.432Z,70.42
2018-09-03T09:22:11.421Z,69.19
2018-09-03T09:24:42.456Z,70.00
2018-09-03T09:27:13.533Z,69.45
2018-09-03T09:29:44.473Z,68.04
2018-09-03T09:32:15.422Z,68.23
2018-09-03T09:34:46.425Z,68.27
2018-09-03T09:37:17.509Z,67.26
2018-09-03T09:39:48.492Z,67.69
2018-09-03T09:42:19.457Z,67.12
2018-09-03T09:44:50.482Z,67.42
2018-09-03T09:47:21.441Z,67.58
2018-09-03T09:49:53.340Z,67.48
2018-09-03T09:52:24.350Z,67.65
2018-09-03T09:54:55.378Z,67.06
2018-09-03T09:57:26.369Z,65.84
2018-09-03T09:59:57.406Z,67.64
2018-09-03T10:02:28.857Z,65.70
2018-09-03T10:04:59.633Z,65.88
2018-09-03T10:07:30.493Z,66.56
2018-09-03T10:10:01.424Z,66.83
2018-09-03T10:12:33.401Z,65.36
2018-09-03T10:15:04.450Z,65.52
2018-09-03T10:17:35.485Z,66.05
2018-09-03T10:20:07.378Z,65.75
2018-09-03T10:22:38.392Z,66.24
2018-09-03T10:25:09.429Z,65.79
2018-09-03T10:27:40.435Z,65.51
2018-09-03T10:30:11.469Z,65.91
2018-09-03T10:32:42.446Z,66.96
2018-09-03T10:35:13.404Z,66.74
2018-09-03T10:37:44.429Z,65.49
2018-09-03T10:40:15.525Z,65.81
2018-09-03T10:42:46.450Z,66.52
2018-09-03T10:45:17.475Z,65.59
2018-09-03T10:47:48.457Z,65.20
2018-09-03T10:50:19.446Z,65.35
2018-09-03T10:52:50.465Z,64.06
2018-09-03T10:55:21.467Z,65.04
2018-09-03T10:57:52.384Z,64.98
2018-09-03T11:00:23.400Z,63.78
2018-09-03T11:02:54.428Z,62.99
2018-09-03T11:05:25.475Z,62.21
2018-09-03T11:07:56.437Z,63.54
2018-09-03T11:10:27.435Z,63.00
2018-09-03T11:12:58.514Z,63.56
2018-09-03T11:15:29.458Z,62.98
2018-09-03T11:18:00.461Z,61.60
2018-09-03T11:20:31.589Z,61.41
2018-09-03T11:23:02.513Z,61.61
2018-09-03T11:25:34.462Z,62.18
2018-09-03T11:28:05.468Z,61.63
2018-09-03T11:30:36.493Z,61.73
2018-09-03T11:33:07.453Z,62.46
2018-09-03T11:35:38.477Z,63.57
2018-09-03T11:38:09.451Z,63.29
2018-09-03T11:40:40.506Z,63.25
2018-09-03T11:43:11.414Z,62.85
2018-09-03T11:45:51.080Z,63.10
2018-09-03T11:48:26.019Z,63.35
2018-09-03T11:50:59.231Z,63.33
2018-09-03T11:53:32.508Z,63.11
2018-09-03T11:56:05.070Z,63.36
2018-09-03T11:58:36.871Z,63.52
2018-09-03T12:01:14.761Z,63.06
2018-09-03T12:03:50.275Z,63.62
2018-09-03T12:06:28.821Z,63.21
2018-09-03T12:08:59.549Z,63.20
2018-09-03T12:11:35.288Z,63.41
2018-09-03T12:14:16.234Z,63.18
2018-09-03T12:16:55.041Z,62.97
2018-09-03T12:19:35.715Z,62.72
2018-09-03T12:22:14.551Z,62.35
2018-09-03T12:24:48.317Z,62.15
2018-09-03T12:27:20.496Z,62.41
2018-09-03T12:29:55.350Z,63.10
2018-09-03T12:32:27.407Z,63.14
2018-09-03T12:34:58.466Z,63.79
2018-09-03T12:37:30.392Z,62.77
2018-09-03T12:40:02.337Z,63.14
2018-09-03T12:42:39.980Z,63.29
2018-09-03T12:45:19.815Z,63.28
2018-09-03T12:48:00.504Z,63.22
2018-09-03T12:50:37.985Z,64.12
2018-09-03T12:53:10.325Z,63.47
2018-09-03T12:55:44.062Z,64.10
2018-09-03T12:58:25.534Z,64.53
2018-09-03T13:01:00.739Z,64.46
2018-09-03T13:03:39.836Z,64.22
2018-09-03T13:06:15.010Z,64.53
2018-09-03T13:08:51.243Z,64.23
2018-09-03T13:14:21.258Z,64.05
2018-09-03T13:16:58.459Z,64.01
2018-09-03T13:22:13.325Z,64.44
2018-09-03T13:24:45.755Z,64.01
2018-09-03T13:27:19.395Z,64.21
2018-09-03T13:29:51.800Z,64.92
2018-09-03T13:32:26.205Z,64.82
2018-09-03T13:35:00.524Z,64.51
2018-09-03T13:37:33.067Z,64.96
2018-09-03T13:40:07.521Z,64.83
2018-09-03T13:42:38.922Z,64.93
2018-09-03T13:45:09.906Z,64.27
2018-09-03T13:47:41.630Z,64.83
2018-09-03T13:50:12.501Z,64.10
2018-09-03T13:52:43.433Z,63.96
2018-09-03T13:55:15.022Z,64.01
2018-09-03T13:57:46.289Z,64.14
2018-09-03T14:00:17.553Z,64.26
2018-09-03T14:02:48.511Z,63.36
2018-09-03T14:05:19.455Z,64.13
2018-09-03T14:07:50.451Z,63.22
2018-09-03T14:10:21.476Z,62.99
2018-09-03T14:12:52.619Z,62.48
2018-09-03T14:15:23.471Z,63.10
2018-09-03T14:17:54.428Z,62.68
2018-09-03T14:20:25.503Z,62.50
2018-09-03T14:22:56.589Z,62.80
2018-09-03T14:25:27.760Z,62.90
2018-09-03T14:27:58.797Z,62.36
2018-09-03T14:30:30.296Z,62.65
2018-09-03T14:33:01.358Z,62.56
2018-09-03T14:35:32.371Z,61.66
2018-09-03T14:38:03.371Z,62.23
2018-09-03T14:40:34.486Z,61.76
2018-09-03T14:43:05.525Z,62.17
2018-09-03T14:45:36.425Z,63.17
2018-09-03T14:48:07.458Z,61.48
2018-09-03T14:50:38.485Z,61.65
2018-09-03T14:53:09.454Z,61.29
2018-09-03T14:55:40.498Z,61.24
2018-09-03T14:58:15.258Z,61.96
2018-09-03T15:00:47.182Z,61.64
2018-09-03T15:03:20.983Z,62.52
2018-09-03T15:05:52.595Z,62.33
2018-09-03T15:08:24.621Z,61.90
2018-09-03T15:10:57.294Z,62.10
2018-09-03T15:13:33.270Z,62.88
2018-09-03T15:16:10.314Z,61.97
2018-09-03T15:18:44.472Z,61.72
2018-09-03T15:21:20.767Z,61.87
2018-09-03T15:23:55.067Z,62.13
2018-09-03T15:26:26.432Z,62.62
2018-09-03T15:28:57.443Z,61.11
2018-09-03T15:31:28.386Z,61.58
2018-09-03T15:33:59.466Z,61.69
2018-09-03T15:36:30.594Z,62.02
2018-09-03T15:39:01.471Z,62.66
2018-09-03T15:41:32.515Z,63.19
2018-09-03T15:44:03.481Z,63.66
2018-09-03T15:46:34.582Z,62.99
2018-09-03T15:49:05.564Z,63.29
2018-09-03T15:51:36.465Z,63.20
2018-09-03T15:54:07.472Z,64.37
2018-09-03T15:56:38.636Z,64.42
2018-09-03T15:59:09.489Z,63.69
2018-09-03T16:04:24.683Z,64.42
2018-09-03T16:06:55.582Z,65.29
2018-09-03T16:09:41.315Z,64.60
2018-09-03T16:12:20.298Z,65.60
2018-09-03T16:14:53.784Z,65.26
2018-09-03T16:17:29.277Z,65.44
2018-09-03T16:20:02.748Z,66.49
2018-09-03T16:24:53.352Z,66.49
2018-09-03T16:27:24.462Z,66.66
2018-09-03T16:29:55.503Z,66.28
2018-09-03T16:32:26.425Z,65.94
2018-09-03T16:34:57.477Z,66.04
2018-09-03T16:37:28.453Z,66.86
2018-09-03T16:39:59.487Z,67.33
2018-09-03T16:42:30.444Z,67.63
2018-09-03T16:45:01.391Z,67.21
2018-09-03T16:48:18.500Z,67.60
2018-09-03T16:50:49.519Z,67.98
2018-09-03T16:53:20.477Z,68.13
2018-09-03T16:55:51.445Z,67.32
2018-09-03T16:58:22.501Z,67.43
2018-09-03T17:00:53.528Z,67.77
2018-09-03T17:03:24.619Z,67.44
2018-09-03T17:05:55.563Z,67.88
2018-09-03T17:08:26.695Z,67.61
2018-09-03T17:10:57.603Z,67.71
2018-09-03T17:13:28.528Z,68.00
2018-09-03T17:15:59.457Z,68.36
2018-09-03T17:18:30.513Z,68.38
2018-09-03T17:21:07.300Z,68.62
2018-09-03T17:23:38.317Z,68.86
2018-09-03T17:26:19.641Z,69.21
2018-09-03T17:28:55.343Z,69.38
2018-09-03T17:31:27.214Z,69.63
2018-09-03T17:33:58.452Z,69.01
2018-09-03T17:36:29.606Z,68.20
2018-09-03T17:39:00.580Z,68.58
2018-09-03T17:41:31.520Z,68.97
2018-09-03T17:44:02.494Z,69.42
2018-09-03T17:46:33.697Z,69.07
2018-09-03T17:49:04.664Z,68.54
2018-09-03T17:51:35.802Z,69.46
2018-09-03T17:54:06.693Z,68.93
2018-09-03T17:56:40.241Z,69.31
2018-09-03T17:59:11.362Z,69.62
2018-09-03T18:01:42.373Z,70.16
2018-09-03T18:04:13.413Z,70.62
2018-09-03T18:06:44.492Z,69.81
2018-09-03T18:09:15.430Z,70.29
2018-09-03T18:11:46.587Z,71.07
2018-09-03T18:14:17.452Z,70.88
2018-09-03T18:16:48.441Z,71.19
2018-09-03T18:19:19.401Z,71.13
2018-09-03T18:21:50.499Z,70.79
2018-09-03T18:24:21.443Z,70.65
2018-09-03T18:26:52.372Z,71.18
2018-09-03T18:29:23.376Z,70.95
2018-09-03T18:31:54.417Z,71.37
2018-09-03T18:34:25.406Z,71.67
2018-09-03T18:36:56.426Z,71.71
2018-09-03T18:39:27.389Z,72.09
2018-09-03T18:41:58.762Z,71.69
2018-09-03T18:44:29.513Z,72.10
2018-09-03T18:47:00.408Z,72.05
2018-09-03T18:49:31.402Z,71.83
2018-09-03T18:52:02.445Z,71.60
2018-09-03T18:54:33.413Z,71.89
2018-09-03T18:57:04.398Z,71.88
2018-09-03T18:59:35.390Z,73.22
2018-09-03T19:02:06.497Z,73.77
2018-09-03T19:04:37.511Z,74.07
2018-09-03T19:07:08.535Z,73.83
2018-09-03T19:09:39.526Z,74.06
2018-09-03T19:12:11.326Z,74.47
2018-09-03T19:14:42.371Z,74.95
2018-09-03T19:17:13.450Z,75.58
2018-09-03T19:19:44.506Z,76.29
2018-09-03T19:22:15.511Z,76.37
2018-09-03T19:24:46.408Z,77.64
2018-09-03T19:27:17.506Z,77.49
2018-09-03T19:29:48.776Z,77.60
2018-09-03T19:32:19.525Z,77.45
2018-09-03T19:34:50.470Z,77.42
2018-09-03T19:37:21.486Z,78.46
2018-09-03T19:39:52.467Z,77.52
2018-09-03T19:42:23.438Z,77.61
2018-09-03T19:44:54.499Z,77.58
2018-09-03T19:47:25.418Z,77.22
2018-09-03T19:49:56.422Z,77.69
2018-09-03T19:52:27.437Z,77.50
2018-09-03T19:54:58.445Z,77.59
2018-09-03T19:57:29.468Z,77.78
2018-09-03T20:00:00.535Z,77.80
2018-09-03T20:02:31.519Z,77.49
2018-09-03T20:05:02.473Z,77.86
2018-09-03T20:07:33.480Z,77.27
2018-09-03T20:10:04.723Z,77.00
2018-09-03T20:12:35.593Z,77.43
2018-09-03T20:15:08.514Z,77.03
2018-09-03T20:17:39.471Z,77.14
2018-09-03T20:20:10.552Z,77.92
2018-09-03T20:22:41.512Z,77.73
2018-09-03T20:25:12.497Z,77.52
2018-09-03T20:27:43.517Z,78.42
2018-09-03T20:30:14.532Z,77.32
2018-09-03T20:32:45.538Z,77.51
2018-09-03T20:35:16.480Z,77.40
2018-09-03T20:37:47.473Z,78.28
2018-09-03T20:40:18.461Z,78.16
2018-09-03T20:42:49.464Z,78.04
2018-09-03T20:45:20.475Z,77.66
2018-09-03T20:47:51.518Z,77.63
2018-09-03T20:50:22.466Z,78.02
2018-09-03T20:52:53.433Z,78.01
2018-09-03T20:55:24.445Z,78.96
2018-09-03T20:57:55.419Z,79.32
2018-09-03T21:00:26.405Z,79.26
2018-09-03T21:02:57.485Z,79.03
2018-09-03T21:05:28.437Z,79.74
2018-09-03T21:08:00.201Z,79.92
2018-09-03T21:10:31.281Z,79.33
2018-09-03T21:13:02.398Z,79.89
2018-09-03T21:15:33.420Z,80.02
2018-09-03T21:18:52.627Z,80.00
2018-09-03T21:21:23.531Z,79.80
2018-09-03T21:23:54.469Z,80.68
2018-09-03T21:26:25.381Z,80.51
2018-09-03T21:28:56.430Z,80.99
2018-09-03T21:31:27.427Z,80.85
2018-09-03T21:33:58.422Z,80.98
2018-09-03T21:36:29.468Z,80.46
2018-09-03T21:39:00.449Z,80.79
2018-09-03T21:41:31.665Z,81.02
2018-09-03T21:44:02.785Z,81.01
2018-09-03T21:46:33.681Z,80.80
2018-09-03T21:49:04.542Z,80.80
2018-09-03T21:51:35.457Z,80.81
2018-09-03T21:54:06.533Z,80.61
2018-09-03T21:56:37.453Z,80.50
2018-09-03T21:59:08.444Z,80.98
2018-09-03T22:01:39.501Z,81.01
2018-09-03T22:04:10.437Z,81.41
2018-09-03T22:06:41.442Z,80.87
2018-09-03T22:09:12.438Z,81.05
2018-09-03T22:11:43.447Z,80.72
2018-09-03T22:14:14.430Z,80.90
2018-09-03T22:16:45.500Z,80.71
2018-09-03T22:19:16.395Z,80.38
2018-09-03T22:21:47.449Z,80.78
2018-09-03T22:24:18.489Z,80.85
2018-09-03T22:26:49.498Z,80.88
2018-09-03T22:29:20.425Z,81.35
2018-09-03T22:31:51.433Z,80.66
2018-09-03T22:34:22.474Z,79.58
2018-09-03T22:36:53.654Z,81.35
2018-09-03T22:39:24.481Z,80.97
2018-09-03T22:41:55.444Z,80.65
2018-09-03T22:44:26.467Z,80.50
2018-09-03T22:46:57.601Z,80.45
2018-09-03T22:49:29.204Z,80.77
2018-09-03T22:52:00.356Z,80.65
2018-09-03T22:54:31.562Z,80.53
2018-09-03T22:57:02.492Z,80.67
2018-09-03T22:59:33.489Z,80.21
2018-09-03T23:02:04.505Z,80.55
2018-09-03T23:04:35.442Z,80.54
2018-09-03T23:07:06.487Z,80.65
2018-09-03T23:09:37.475Z,81.08
2018-09-03T23:12:08.473Z,80.57
2018-09-03T23:14:39.464Z,81.28
2018-09-03T23:17:10.457Z,81.11
2018-09-03T23:19:41.441Z,80.99
2018-09-03T23:22:12.449Z,81.10
2018-09-03T23:24:43.446Z,80.62
2018-09-03T23:27:14.434Z,81.26
2018-09-03T23:29:45.441Z,81.20
2018-09-03T23:32:16.405Z,81.52
2018-09-03T23:34:47.368Z,82.69
2018-09-03T23:37:18.366Z,81.90
2018-09-03T23:39:49.450Z,82.00
2018-09-03T23:42:20.528Z,81.54
2018-09-03T23:44:51.496Z,81.93
2018-09-03T23:47:22.534Z,82.32
2018-09-03T23:49:53.546Z,82.56
2018-09-03T23:52:24.554Z,82.24
2018-09-03T23:54:55.541Z,82.55
2018-09-03T23:57:26.514Z,82.03
2018-09-03T23:59:57.673Z,82.41
