createdAt,value
2023-05-09T00:00:35.726Z,98175.72
2023-05-09T00:03:02.040Z,98181.25
2023-05-09T00:05:28.376Z,98175.13
2023-05-09T00:07:57.849Z,98172.69
2023-05-09T00:10:24.189Z,98164.91
2023-05-09T00:12:51.007Z,98165.97
2023-05-09T00:15:17.300Z,98166.47
2023-05-09T00:17:43.815Z,98167.50
2023-05-09T00:20:10.125Z,98165.31
2023-05-09T00:22:36.374Z,98160.22
2023-05-09T00:25:02.770Z,98165.00
2023-05-09T00:27:29.337Z,98163.34
2023-05-09T00:29:55.613Z,98162.00
2023-05-09T00:32:21.921Z,98158.75
2023-05-09T00:34:48.244Z,98155.50
2023-05-09T00:37:14.542Z,98150.41
2023-05-09T00:39:41.145Z,98141.56
2023-05-09T00:42:07.532Z,98150.91
2023-05-09T00:44:33.862Z,98145.81
2023-05-09T00:49:59.241Z,98142.56
2023-05-09T00:52:25.513Z,98139.31
2023-05-09T00:54:51.992Z,98132.59
2023-05-09T00:57:18.267Z,98134.47
2023-05-09T00:59:44.585Z,98136.56
2023-05-09T01:02:10.943Z,98130.66
2023-05-09T01:04:37.278Z,98126.13
2023-05-09T01:07:03.569Z,98127.97
2023-05-09T01:09:30.082Z,98127.97
2023-05-09T01:11:56.359Z,98128.06
2023-05-09T01:14:22.610Z,98122.72
2023-05-09T01:16:48.891Z,98123.78
2023-05-09T01:19:15.215Z,98126.91
2023-05-09T01:21:41.574Z,98124.75
2023-05-09T01:24:07.860Z,98109.22
2023-05-09T01:26:34.332Z,98112.38
2023-05-09T01:29:00.604Z,98109.13
2023-05-09T01:31:27.303Z,98118.41
2023-05-09T01:33:53.627Z,98109.81
2023-05-09T01:36:19.918Z,98111.97
2023-05-09T01:38:46.306Z,98108.97
2023-05-09T01:41:13.159Z,98110.81
2023-05-09T01:43:39.500Z,98112.66
2023-05-09T01:46:05.952Z,98109.16
2023-05-09T01:48:32.692Z,98106.75
2023-05-09T01:50:59.000Z,98103.28
2023-05-09T01:53:25.288Z,98113.16
2023-05-09T01:55:51.548Z,98109.66
2023-05-09T01:58:17.823Z,98102.97
2023-05-09T02:00:44.177Z,98097.84
2023-05-09T02:03:10.723Z,98097.84
2023-05-09T02:05:37.042Z,98097.03
2023-05-09T02:08:03.306Z,98098.06
2023-05-09T02:10:29.609Z,98098.31
2023-05-09T02:12:56.181Z,98095.31
2023-05-09T02:15:22.790Z,98095.56
2023-05-09T02:17:51.774Z,98099.28
2023-05-09T02:20:18.112Z,98103.00
2023-05-09T02:22:44.520Z,98099.50
2023-05-09T02:25:10.889Z,98105.09
2023-05-09T02:27:37.141Z,98089.56
2023-05-09T02:30:03.506Z,98092.47
2023-05-09T02:32:29.854Z,98089.22
2023-05-09T02:34:56.152Z,98098.31
2023-05-09T02:37:22.794Z,98089.69
2023-05-09T02:39:49.164Z,98087.25
2023-05-09T02:42:15.498Z,98083.19
2023-05-09T02:44:41.801Z,98089.84
2023-05-09T02:47:08.055Z,98080.44
2023-05-09T02:49:34.359Z,98077.19
2023-05-09T02:52:01.623Z,98086.25
2023-05-09T02:54:28.092Z,98081.38
2023-05-09T02:56:54.754Z,98085.13
2023-05-09T02:59:21.220Z,98083.72
2023-05-09T03:01:47.641Z,98079.44
2023-05-09T03:04:13.948Z,98078.03
2023-05-09T03:06:40.364Z,98072.94
2023-05-09T03:09:06.635Z,98071.34
2023-05-09T03:11:32.965Z,98071.59
2023-05-09T03:13:59.228Z,98074.50
2023-05-09T03:16:25.873Z,98072.84
2023-05-09T03:18:52.616Z,98071.25
2023-05-09T03:21:18.891Z,98068.81
2023-05-09T03:23:45.178Z,98069.84
2023-05-09T03:26:11.524Z,98056.53
2023-05-09T03:28:37.758Z,98061.28
2023-05-09T03:31:04.319Z,98055.16
2023-05-09T03:33:30.763Z,98058.06
2023-05-09T03:35:57.225Z,98054.81
2023-05-09T03:38:23.640Z,98054.81
2023-05-09T03:40:52.420Z,98048.66
2023-05-09T03:43:18.927Z,98052.41
2023-05-09T03:45:45.995Z,98040.91
2023-05-09T03:48:12.391Z,98039.28
2023-05-09T03:50:38.702Z,98034.75
2023-05-09T03:53:05.269Z,98032.34
2023-05-09T03:55:31.557Z,98043.81
2023-05-09T03:57:57.871Z,98036.84
2023-05-09T04:00:24.177Z,98045.09
2023-05-09T04:02:50.597Z,98041.41
2023-05-09T04:05:17.300Z,98033.59
2023-05-09T04:07:44.037Z,98043.25
2023-05-09T04:10:10.337Z,98034.44
2023-05-09T04:12:36.832Z,98027.59
2023-05-09T04:15:03.141Z,98030.59
2023-05-09T04:17:29.474Z,98023.16
2023-05-09T04:19:55.798Z,98024.19
2023-05-09T04:22:22.160Z,98023.75
2023-05-09T04:24:48.462Z,98031.81
2023-05-09T04:27:14.738Z,98030.94
2023-05-09T04:29:41.057Z,98034.59
2023-05-09T04:32:07.415Z,98022.78
2023-05-09T04:34:33.752Z,98040.50
2023-05-09T04:37:00.124Z,98040.50
2023-05-09T04:39:26.610Z,98043.50
2023-05-09T04:41:52.896Z,98040.09
2023-05-09T04:44:19.232Z,98038.31
2023-05-09T04:46:45.631Z,98029.09
2023-05-09T04:49:12.279Z,98036.69
2023-05-09T04:51:38.558Z,98033.63
2023-05-09T04:54:04.858Z,98030.53
2023-05-09T04:56:31.230Z,98039.75
2023-05-09T04:58:57.475Z,98036.66
2023-05-09T05:01:24.252Z,98039.53
2023-05-09T05:03:50.632Z,98043.94
2023-05-09T05:06:16.975Z,98047.81
2023-05-09T05:08:43.378Z,98043.66
2023-05-09T05:11:09.634Z,98048.06
2023-05-09T05:13:36.014Z,98042.84
2023-05-09T05:16:02.321Z,98039.22
2023-05-09T05:18:28.709Z,98042.81
2023-05-09T05:20:55.002Z,98050.75
2023-05-09T05:23:21.709Z,98035.06
2023-05-09T05:25:48.266Z,98031.66
2023-05-09T05:28:14.566Z,98029.88
2023-05-09T05:30:40.970Z,98028.91
2023-05-09T05:33:07.320Z,98034.09
2023-05-09T05:35:33.660Z,98032.03
2023-05-09T05:37:59.987Z,98033.75
2023-05-09T05:40:26.326Z,98030.13
2023-05-09T05:42:52.618Z,98032.34
2023-05-09T05:45:18.889Z,98031.09
2023-05-09T05:47:45.244Z,98030.88
2023-05-09T05:50:12.245Z,98023.44
2023-05-09T05:52:38.629Z,98025.09
2023-05-09T05:55:05.017Z,98016.84
2023-05-09T05:57:31.358Z,98016.91
2023-05-09T05:59:57.660Z,98020.16
2023-05-09T06:02:24.169Z,98016.97
2023-05-09T06:04:51.447Z,98020.75
2023-05-09T06:07:18.487Z,98017.84
2023-05-09T06:09:44.748Z,98017.63
2023-05-09T06:12:11.039Z,98029.19
2023-05-09T06:14:37.357Z,98022.97
2023-05-09T06:17:03.720Z,98017.59
2023-05-09T06:19:30.619Z,98019.47
2023-05-09T06:21:56.893Z,98015.63
2023-05-09T06:24:34.453Z,98018.00
2023-05-09T06:27:01.774Z,98011.19
2023-05-09T06:29:28.085Z,98003.88
2023-05-09T06:31:54.536Z,98001.06
2023-05-09T06:34:20.912Z,98007.16
2023-05-09T06:36:47.204Z,98001.69
2023-05-09T06:39:13.692Z,97999.69
2023-05-09T06:41:39.945Z,98012.22
2023-05-09T06:44:06.235Z,98016.16
2023-05-09T06:46:32.500Z,98029.25
2023-05-09T06:48:58.742Z,98033.94
2023-05-09T06:51:25.020Z,98046.81
2023-05-09T06:53:51.288Z,98061.25
2023-05-09T06:56:19.478Z,98070.25
2023-05-09T06:58:46.389Z,98084.16
2023-05-09T07:01:15.868Z,98093.44
2023-05-09T07:03:42.226Z,98100.09
2023-05-09T07:06:08.619Z,98104.28
2023-05-09T07:08:38.122Z,98113.06
2023-05-09T07:11:04.457Z,98125.31
2023-05-09T07:13:30.842Z,98137.31
2023-05-09T07:15:57.149Z,98142.03
2023-05-09T07:18:23.538Z,98155.13
2023-05-09T07:20:49.872Z,98161.72
2023-05-09T07:23:16.321Z,98168.31
2023-05-09T07:25:42.628Z,98170.56
2023-05-09T07:28:09.035Z,98178.22
2023-05-09T07:30:35.518Z,98184.81
2023-05-09T07:33:02.010Z,98193.78
2023-05-09T07:35:28.588Z,98199.75
2023-05-09T07:37:54.895Z,98200.28
2023-05-09T07:40:21.173Z,98216.00
2023-05-09T07:42:47.615Z,98219.25
2023-05-09T07:45:14.191Z,98228.69
2023-05-09T07:47:40.717Z,98227.28
2023-05-09T07:50:06.969Z,98235.66
2023-05-09T07:52:33.193Z,98260.75
2023-05-09T07:54:59.624Z,98276.09
2023-05-09T07:57:25.899Z,98275.50
2023-05-09T07:59:52.210Z,98273.25
2023-05-09T08:02:18.815Z,98284.06
2023-05-09T08:04:45.182Z,98286.72
2023-05-09T08:07:11.507Z,98283.72
2023-05-09T08:09:37.851Z,98289.88
2023-05-09T08:12:04.455Z,98286.28
2023-05-09T08:14:30.833Z,98284.78
2023-05-09T08:16:58.482Z,98298.00
2023-05-09T08:19:25.072Z,98301.94
2023-05-09T08:21:55.570Z,98295.59
2023-05-09T08:24:21.873Z,98286.81
2023-05-09T08:26:48.305Z,98287.53
2023-05-09T08:29:14.727Z,98277.16
2023-05-09T08:31:41.076Z,98278.47
2023-05-09T08:34:10.789Z,98275.13
2023-05-09T08:36:38.582Z,98279.16
2023-05-09T08:39:12.210Z,98270.53
2023-05-09T08:41:41.150Z,98240.06
2023-05-09T08:44:17.725Z,98083.41
2023-05-09T08:46:47.651Z,97981.56
2023-05-09T08:49:14.053Z,97966.34
2023-05-09T08:51:41.611Z,97981.84
2023-05-09T08:54:08.454Z,97974.03
2023-05-09T08:56:36.994Z,97997.53
2023-05-09T08:59:03.368Z,97869.72
2023-05-09T09:01:38.909Z,97840.50
2023-05-09T09:04:05.399Z,97836.59
2023-05-09T09:06:31.792Z,97827.63
2023-05-09T09:08:58.211Z,97817.38
2023-05-09T09:11:24.579Z,97814.00
2023-05-09T09:13:51.198Z,97809.00
2023-05-09T09:16:18.142Z,97791.38
2023-05-09T09:18:46.849Z,97788.63
2023-05-09T09:21:13.246Z,97789.25
2023-05-09T09:23:45.432Z,97797.72
2023-05-09T09:26:11.921Z,97793.38
2023-05-09T09:28:38.708Z,97788.28
2023-05-09T09:31:05.125Z,97797.53
2023-05-09T09:33:32.874Z,97784.88
2023-05-09T09:36:01.401Z,97781.50
2023-05-09T09:38:29.425Z,97775.13
2023-05-09T09:40:56.312Z,97771.13
2023-05-09T09:43:26.923Z,97765.50
2023-05-09T09:45:53.596Z,97759.09
2023-05-09T09:48:20.323Z,97757.50
2023-05-09T09:50:46.679Z,97750.00
2023-05-09T09:53:13.132Z,97751.69
2023-05-09T09:55:43.139Z,97724.06
2023-05-09T09:58:10.592Z,97735.16
2023-05-09T10:00:37.465Z,97719.75
2023-05-09T10:03:03.922Z,97710.00
2023-05-09T10:05:31.837Z,97697.25
2023-05-09T10:07:58.476Z,97711.63
2023-05-09T10:10:24.974Z,97704.53
2023-05-09T10:12:54.542Z,97698.44
2023-05-09T10:15:22.874Z,97689.13
2023-05-09T10:17:49.376Z,97681.44
2023-05-09T10:20:16.247Z,97668.31
2023-05-09T10:22:45.414Z,97675.78
2023-05-09T10:25:14.968Z,97676.16
2023-05-09T10:27:44.654Z,97662.94
2023-05-09T10:30:16.637Z,97656.47
2023-05-09T10:33:01.156Z,97650.25
2023-05-09T10:36:10.782Z,97650.03
2023-05-09T10:38:37.135Z,97638.03
2023-05-09T10:41:03.804Z,97648.44
2023-05-09T10:43:32.134Z,97644.25
2023-05-09T10:45:58.545Z,97640.44
2023-05-09T10:48:27.422Z,97630.25
2023-05-09T10:50:53.945Z,97628.16
2023-05-09T10:53:20.877Z,97627.66
2023-05-09T10:55:47.142Z,97613.75
2023-05-09T10:58:13.419Z,97614.94
2023-05-09T11:00:57.124Z,97617.13
2023-05-09T11:03:37.914Z,97609.66
2023-05-09T11:06:11.165Z,97601.66
2023-05-09T11:08:37.932Z,97599.56
2023-05-09T11:11:08.087Z,97595.84
2023-05-09T11:13:37.287Z,97592.44
2023-05-09T11:16:08.946Z,97584.75
2023-05-09T11:18:41.495Z,97583.25
2023-05-09T11:21:08.175Z,97582.44
2023-05-09T11:23:37.586Z,97592.44
2023-05-09T11:26:04.108Z,97576.84
2023-05-09T11:28:34.919Z,97574.25
2023-05-09T11:33:51.520Z,97567.53
2023-05-09T11:36:25.957Z,97573.25
2023-05-09T11:38:52.372Z,97566.06
2023-05-09T11:41:18.792Z,97569.03
2023-05-09T11:43:45.153Z,97563.41
2023-05-09T11:46:11.857Z,97559.94
2023-05-09T11:48:38.204Z,97556.44
2023-05-09T11:51:06.441Z,97555.63
2023-05-09T11:53:32.716Z,97554.84
2023-05-09T11:55:59.139Z,97555.13
2023-05-09T11:58:28.459Z,97564.34
2023-05-09T12:01:02.389Z,97572.44
2023-05-09T12:03:31.215Z,97557.06
2023-05-09T12:05:57.664Z,97554.34
2023-05-09T12:08:25.185Z,97546.25
2023-05-09T12:10:57.246Z,97532.25
2023-05-09T12:13:26.824Z,97543.84
2023-05-09T12:15:53.287Z,97539.53
2023-05-09T12:18:24.659Z,97533.38
2023-05-09T12:20:51.540Z,97524.47
2023-05-09T12:23:17.816Z,97514.28
2023-05-09T12:25:47.942Z,97526.66
2023-05-09T12:31:03.294Z,97532.06
2023-05-09T12:33:32.100Z,97511.66
2023-05-09T12:36:04.699Z,97521.47
2023-05-09T12:38:30.990Z,97505.84
2023-05-09T12:40:57.427Z,97504.25
2023-05-09T12:43:26.667Z,97501.88
2023-05-09T12:45:56.226Z,97498.34
2023-05-09T12:48:28.204Z,97507.66
2023-05-09T12:50:54.490Z,97500.66
2023-05-09T12:53:22.059Z,97497.66
2023-05-09T12:55:54.452Z,97495.25
2023-05-09T12:58:24.113Z,97497.44
2023-05-09T13:00:50.451Z,97495.88
2023-05-09T13:03:16.864Z,97490.47
2023-05-09T13:05:43.434Z,97493.16
2023-05-09T13:08:15.951Z,97496.66
2023-05-09T13:10:44.510Z,97482.38
2023-05-09T13:13:10.848Z,97479.19
2023-05-09T13:15:37.224Z,97486.44
2023-05-09T13:18:09.769Z,97473.28
2023-05-09T13:20:36.317Z,97480.84
2023-05-09T13:23:02.773Z,97474.69
2023-05-09T13:25:29.101Z,97468.44
2023-05-09T13:27:55.380Z,97459.06
2023-05-09T13:30:22.016Z,97462.03
2023-05-09T13:32:48.472Z,97448.88
2023-05-09T13:35:14.871Z,97444.59
2023-05-09T13:37:41.300Z,97440.28
2023-05-09T13:40:07.723Z,97439.50
2023-05-09T13:42:34.104Z,97433.28
2023-05-09T13:45:00.439Z,97438.69
2023-05-09T13:47:26.968Z,97428.69
2023-05-09T13:49:56.118Z,97430.09
2023-05-09T13:52:22.514Z,97412.59
2023-05-09T13:54:52.588Z,97405.91
2023-05-09T13:57:33.790Z,97415.09
2023-05-09T14:00:00.145Z,97398.13
2023-05-09T14:02:26.580Z,97390.34
2023-05-09T14:04:52.912Z,97391.13
2023-05-09T14:07:19.271Z,97386.53
2023-05-09T14:09:45.885Z,97381.97
2023-05-09T14:12:14.118Z,97376.56
2023-05-09T14:14:42.400Z,97378.16
2023-05-09T14:17:08.779Z,97372.75
2023-05-09T14:19:35.235Z,97372.25
2023-05-09T14:22:01.511Z,97371.75
2023-05-09T14:24:27.920Z,97366.66
2023-05-09T14:26:57.966Z,97353.47
2023-05-09T14:29:24.483Z,97347.59
2023-05-09T14:31:51.160Z,97347.59
2023-05-09T14:34:21.919Z,97348.19
2023-05-09T14:36:48.623Z,97340.22
2023-05-09T14:39:16.111Z,97337.63
2023-05-09T14:41:44.693Z,97329.84
2023-05-09T14:44:11.659Z,97336.00
2023-05-09T14:46:38.089Z,97326.22
2023-05-09T14:49:06.005Z,97325.63
2023-05-09T14:51:32.286Z,97317.25
2023-05-09T14:53:58.590Z,97329.81
2023-05-09T14:56:27.933Z,97323.00
2023-05-09T14:58:54.326Z,97309.25
2023-05-09T15:01:20.692Z,97310.84
2023-05-09T15:03:47.337Z,97314.03
2023-05-09T15:06:15.442Z,97302.16
2023-05-09T15:08:41.904Z,97305.34
2023-05-09T15:11:08.460Z,97293.47
2023-05-09T15:13:34.840Z,97301.75
2023-05-09T15:16:01.214Z,97289.06
2023-05-09T15:18:27.532Z,97290.34
2023-05-09T15:20:53.849Z,97288.75
2023-05-09T15:23:20.228Z,97286.84
2023-05-09T15:25:46.527Z,97286.84
2023-05-09T15:28:12.869Z,97283.06
2023-05-09T15:30:39.259Z,97283.53
2023-05-09T15:33:05.663Z,97279.25
2023-05-09T15:35:32.013Z,97276.25
2023-05-09T15:37:58.264Z,97270.56
2023-05-09T15:40:24.555Z,97274.88
2023-05-09T15:42:50.835Z,97276.44
2023-05-09T15:45:17.116Z,97267.28
2023-05-09T15:47:43.431Z,97277.25
2023-05-09T15:50:10.123Z,97271.56
2023-05-09T15:52:36.500Z,97264.00
2023-05-09T15:55:02.828Z,97269.38
2023-05-09T15:57:29.177Z,97265.88
2023-05-09T15:59:55.544Z,97249.97
2023-05-09T16:02:22.097Z,97248.91
2023-05-09T16:04:48.367Z,97248.13
2023-05-09T16:07:14.619Z,97247.00
2023-05-09T16:09:40.938Z,97248.13
2023-05-09T16:12:07.566Z,97246.19
2023-05-09T16:14:34.067Z,97246.47
2023-05-09T16:17:00.458Z,97236.00
2023-05-09T16:19:26.784Z,97240.88
2023-05-09T16:21:53.224Z,97237.69
2023-05-09T16:24:19.497Z,97238.81
2023-05-09T16:26:46.325Z,97229.91
2023-05-09T16:29:12.645Z,97228.63
2023-05-09T16:31:39.040Z,97230.53
2023-05-09T16:34:05.361Z,97220.06
2023-05-09T16:36:31.723Z,97221.13
2023-05-09T16:38:58.003Z,97222.25
2023-05-09T16:41:24.384Z,97217.97
2023-05-09T16:43:50.718Z,97216.34
2023-05-09T16:46:17.287Z,97215.84
2023-05-09T16:48:43.661Z,97206.19
2023-05-09T16:51:09.952Z,97204.56
2023-05-09T16:53:36.435Z,97199.50
2023-05-09T16:56:02.752Z,97195.22
2023-05-09T16:58:29.054Z,97190.13
2023-05-09T17:00:55.528Z,97178.47
2023-05-09T17:03:22.025Z,97189.13
2023-05-09T17:05:48.384Z,97182.16
2023-05-09T17:08:14.654Z,97184.38
2023-05-09T17:10:42.205Z,97181.97
2023-05-09T17:13:08.902Z,97183.06
2023-05-09T17:15:35.452Z,97181.78
2023-05-09T17:18:02.084Z,97180.16
2023-05-09T17:20:28.450Z,97181.28
2023-05-09T17:22:54.767Z,97171.13
2023-05-09T17:25:21.031Z,97164.13
2023-05-09T17:27:47.322Z,97167.91
2023-05-09T17:30:13.688Z,97165.53
2023-05-09T17:32:40.197Z,97169.63
2023-05-09T17:35:06.603Z,97168.03
2023-05-09T17:37:33.013Z,97167.53
2023-05-09T17:40:02.429Z,97161.66
2023-05-09T17:42:28.779Z,97159.56
2023-05-09T17:44:55.128Z,97166.03
2023-05-09T17:47:21.459Z,97169.84
2023-05-09T17:49:47.766Z,97165.06
2023-05-09T17:52:14.014Z,97164.56
2023-05-09T17:54:40.298Z,97163.25
2023-05-09T17:57:06.652Z,97152.00
2023-05-09T17:59:32.969Z,97163.34
2023-05-09T18:01:59.541Z,97159.34
2023-05-09T18:04:25.828Z,97159.94
2023-05-09T18:06:52.093Z,97155.19
2023-05-09T18:09:18.356Z,97154.97
2023-05-09T18:11:44.728Z,97156.38
2023-05-09T18:14:11.083Z,97150.78
2023-05-09T18:16:37.473Z,97152.19
2023-05-09T18:19:03.832Z,97144.72
2023-05-09T18:21:30.189Z,97146.13
2023-05-09T18:23:56.602Z,97141.34
2023-05-09T18:26:22.896Z,97140.03
2023-05-09T18:28:49.311Z,97139.03
2023-05-09T18:31:15.621Z,97131.56
2023-05-09T18:33:42.018Z,97128.66
2023-05-09T18:36:08.404Z,97137.03
2023-05-09T18:38:34.896Z,97138.47
2023-05-09T18:41:01.319Z,97119.41
2023-05-09T18:43:27.653Z,97128.88
2023-05-09T18:45:56.997Z,97124.09
2023-05-09T18:48:23.295Z,97121.97
2023-05-09T18:50:49.568Z,97112.94
2023-05-09T18:53:16.263Z,97118.13
2023-05-09T18:55:42.553Z,97113.28
2023-05-09T18:58:09.018Z,97116.25
2023-05-09T19:00:35.315Z,97120.66
2023-05-09T19:03:01.764Z,97111.28
2023-05-09T19:05:28.043Z,97117.28
2023-05-09T19:07:54.378Z,97113.28
2023-05-09T19:10:20.779Z,97114.69
2023-05-09T19:12:47.196Z,97116.34
2023-05-09T19:15:13.786Z,97114.28
2023-05-09T19:17:40.290Z,97118.34
2023-05-09T19:20:06.670Z,97119.75
2023-05-09T19:22:32.924Z,97117.63
2023-05-09T19:24:59.231Z,97112.84
2023-05-09T19:27:28.729Z,97116.66
2023-05-09T19:29:55.079Z,97121.81
2023-05-09T19:32:21.494Z,97121.31
2023-05-09T19:34:47.800Z,97120.81
2023-05-09T19:37:14.361Z,97116.78
2023-05-09T19:39:40.637Z,97119.00
2023-05-09T19:42:06.938Z,97114.72
2023-05-09T19:44:33.562Z,97116.13
2023-05-09T19:46:59.959Z,97127.13
2023-05-09T19:49:26.376Z,97116.16
2023-05-09T19:51:55.540Z,97119.16
2023-05-09T19:54:21.959Z,97111.38
2023-05-09T19:56:48.413Z,97106.63
2023-05-09T19:59:14.680Z,97111.47
2023-05-09T20:01:40.978Z,97115.28
2023-05-09T20:04:07.540Z,97122.84
2023-05-09T20:06:33.997Z,97118.81
2023-05-09T20:09:00.307Z,97111.84
2023-05-09T20:11:26.684Z,97116.72
2023-05-09T20:13:53.098Z,97114.31
2023-05-09T20:16:19.381Z,97115.69
2023-05-09T20:18:45.883Z,97105.53
2023-05-09T20:21:12.205Z,97106.91
2023-05-09T20:23:38.499Z,97098.91
2023-05-09T20:26:04.753Z,97094.75
2023-05-09T20:28:31.050Z,97096.69
2023-05-09T20:30:57.391Z,97087.41
2023-05-09T20:36:08.923Z,97079.00
2023-05-09T20:38:35.240Z,97069.44
2023-05-09T20:41:01.628Z,97075.66
2023-05-09T20:43:27.903Z,97063.13
2023-05-09T20:45:54.208Z,97063.50
2023-05-09T20:48:20.496Z,97057.06
2023-05-09T20:50:46.752Z,97057.13
2023-05-09T20:53:13.147Z,97050.75
2023-05-09T20:55:39.570Z,97041.97
2023-05-09T20:58:05.865Z,97041.75
2023-05-09T21:00:32.117Z,97031.09
2023-05-09T21:02:58.939Z,97031.16
2023-05-09T21:05:25.242Z,97025.84
2023-05-09T21:07:51.592Z,97019.47
2023-05-09T21:10:18.160Z,97017.38
2023-05-09T21:12:44.529Z,97012.84
2023-05-09T21:15:10.890Z,97012.13
2023-05-09T21:17:37.256Z,97010.00
2023-05-09T21:20:03.632Z,97007.41
2023-05-09T21:22:29.881Z,97002.63
2023-05-09T21:24:56.377Z,97003.19
2023-05-09T21:27:22.688Z,96999.50
2023-05-09T21:29:48.977Z,97005.44
2023-05-09T21:32:15.214Z,97001.72
2023-05-09T21:34:41.918Z,96992.63
2023-05-09T21:37:10.280Z,96991.09
2023-05-09T21:39:36.541Z,96991.69
2023-05-09T21:42:02.870Z,96981.78
2023-05-09T21:44:29.265Z,96984.25
2023-05-09T21:46:55.546Z,96989.38
2023-05-09T21:49:21.869Z,96979.81
2023-05-09T21:51:48.160Z,96978.56
2023-05-09T21:54:14.458Z,96974.91
2023-05-09T21:56:40.732Z,96973.38
2023-05-09T21:59:06.998Z,96975.28
2023-05-09T22:01:33.366Z,96974.53
2023-05-09T22:03:59.926Z,96970.31
2023-05-09T22:06:26.408Z,96965.00
2023-05-09T22:08:52.724Z,96959.66
2023-05-09T22:11:19.124Z,96963.22
2023-05-09T22:13:45.432Z,96967.81
2023-05-09T22:16:11.821Z,96967.84
2023-05-09T22:18:38.127Z,96979.69
2023-05-09T22:21:04.386Z,96996.06
2023-05-09T22:23:30.964Z,97000.94
2023-05-09T22:25:57.297Z,96997.50
2023-05-09T22:28:23.951Z,96995.94
2023-05-09T22:30:50.235Z,96990.34
2023-05-09T22:33:16.894Z,96994.94
2023-05-09T22:35:43.488Z,96993.88
2023-05-09T22:38:09.802Z,96992.34
2023-05-09T22:40:36.199Z,96991.00
2023-05-09T22:43:02.537Z,96982.47
2023-05-09T22:45:28.828Z,96986.22
2023-05-09T22:47:55.135Z,96978.47
2023-05-09T22:50:21.507Z,96979.81
2023-05-09T22:52:47.818Z,96977.44
2023-05-09T22:55:14.150Z,96971.53
2023-05-09T22:57:40.612Z,96972.13
2023-05-09T23:00:06.867Z,96968.88
2023-05-09T23:02:33.505Z,96972.13
2023-05-09T23:04:59.983Z,96965.72
2023-05-09T23:07:26.336Z,96970.00
2023-05-09T23:09:52.660Z,96967.88
2023-05-09T23:12:18.965Z,96972.19
2023-05-09T23:14:45.311Z,96975.41
2023-05-09T23:17:11.977Z,96968.50
2023-05-09T23:19:38.302Z,96972.28
2023-05-09T23:22:04.624Z,96969.63
2023-05-09T23:24:31.070Z,96966.97
2023-05-09T23:26:57.413Z,96973.94
2023-05-09T23:29:23.866Z,96968.91
2023-05-09T23:31:50.227Z,96969.44
2023-05-09T23:34:16.579Z,96965.97
2023-05-09T23:36:43.107Z,96963.03
2023-05-09T23:39:09.414Z,96959.03
2023-05-09T23:41:35.703Z,96955.84
2023-05-09T23:44:02.127Z,96960.41
2023-05-09T23:46:28.491Z,96947.31
2023-05-09T23:48:54.825Z,96944.88
2023-05-09T23:51:21.128Z,96943.59
2023-05-09T23:53:47.604Z,96950.53
2023-05-09T23:56:13.934Z,96947.59
2023-05-09T23:58:40.248Z,96944.41
