createdAt,value
2024-01-07T00:00:38.081Z,98824.84
2024-01-07T00:03:43.918Z,98818.25
2024-01-07T00:06:47.929Z,98832.25
2024-01-07T00:09:50.839Z,98823.69
2024-01-07T00:12:53.632Z,98822.88
2024-01-07T00:15:56.986Z,98825.25
2024-01-07T00:18:59.908Z,98824.09
2024-01-07T00:22:02.997Z,98826.41
2024-01-07T00:25:05.860Z,98820.97
2024-01-07T00:28:08.804Z,98824.88
2024-01-07T00:31:14.010Z,98817.84
2024-01-07T00:34:17.050Z,98810.06
2024-01-07T00:37:19.771Z,98799.16
2024-01-07T00:40:22.683Z,98802.66
2024-01-07T00:43:25.293Z,98806.19
2024-01-07T00:46:29.174Z,98814.34
2024-01-07T00:49:32.409Z,98804.59
2024-01-07T00:52:38.029Z,98810.47
2024-01-07T00:55:41.644Z,98810.06
2024-01-07T00:58:44.592Z,98812.44
2024-01-07T01:01:47.327Z,98819.81
2024-01-07T01:04:50.640Z,98814.75
2024-01-07T01:07:53.346Z,98812.84
2024-01-07T01:10:56.165Z,98810.88
2024-01-07T01:13:58.788Z,98809.31
2024-01-07T01:17:01.673Z,98802.31
2024-01-07T01:20:04.499Z,98812.81
2024-01-07T01:23:07.557Z,98811.66
2024-01-07T01:26:10.059Z,98813.63
2024-01-07T01:29:12.946Z,98804.28
2024-01-07T01:32:15.566Z,98794.94
2024-01-07T01:35:18.437Z,98792.97
2024-01-07T01:38:20.949Z,98793.78
2024-01-07T01:41:24.110Z,98792.22
2024-01-07T01:44:29.100Z,98791.41
2024-01-07T01:47:32.796Z,98773.50
2024-01-07T01:50:35.611Z,98786.38
2024-01-07T01:53:39.046Z,98779.75
2024-01-07T01:56:41.613Z,98787.53
2024-01-07T01:59:44.504Z,98787.53
2024-01-07T02:02:47.240Z,98775.88
2024-01-07T02:05:51.295Z,98782.88
2024-01-07T02:08:53.966Z,98779.00
2024-01-07T02:12:07.201Z,98783.25
2024-01-07T02:15:10.119Z,98774.69
2024-01-07T02:18:13.300Z,98762.22
2024-01-07T02:21:16.526Z,98757.19
2024-01-07T02:24:20.050Z,98756.38
2024-01-07T02:27:22.787Z,98753.28
2024-01-07T02:30:25.755Z,98745.50
2024-01-07T02:33:29.290Z,98737.72
2024-01-07T02:36:32.461Z,98735.37
2024-01-07T02:39:35.134Z,98740.84
2024-01-07T02:42:38.119Z,98740.44
2024-01-07T02:45:40.738Z,98736.91
2024-01-07T02:48:43.757Z,98732.25
2024-01-07T02:51:50.565Z,98733.41
2024-01-07T02:54:53.639Z,98734.19
2024-01-07T02:57:56.264Z,98731.06
2024-01-07T03:00:59.245Z,98725.63
2024-01-07T03:04:01.892Z,98722.09
2024-01-07T03:07:04.965Z,98721.34
2024-01-07T03:10:08.225Z,98725.63
2024-01-07T03:13:12.172Z,98726.00
2024-01-07T03:16:24.817Z,98729.09
2024-01-07T03:19:28.027Z,98729.50
2024-01-07T03:22:30.665Z,98726.00
2024-01-07T03:25:33.504Z,98729.47
2024-01-07T03:28:36.098Z,98724.41
2024-01-07T03:31:39.742Z,98719.75
2024-01-07T03:34:42.606Z,98718.19
2024-01-07T03:37:45.559Z,98717.38
2024-01-07T03:40:48.184Z,98710.34
2024-01-07T03:43:51.344Z,98706.44
2024-01-07T03:46:53.921Z,98704.13
2024-01-07T03:49:56.713Z,98709.59
2024-01-07T03:52:59.296Z,98706.06
2024-01-07T03:56:02.234Z,98701.06
2024-01-07T03:59:04.829Z,98696.78
2024-01-07T04:02:07.700Z,98692.53
2024-01-07T04:05:10.843Z,98703.41
2024-01-07T04:08:13.619Z,98692.13
2024-01-07T04:11:16.601Z,98686.69
2024-01-07T04:14:19.329Z,98695.25
2024-01-07T04:17:22.151Z,98696.41
2024-01-07T04:20:24.948Z,98689.41
2024-01-07T04:23:28.038Z,98696.78
2024-01-07T04:26:30.662Z,98696.03
2024-01-07T04:29:33.522Z,98695.63
2024-01-07T04:32:36.151Z,98700.69
2024-01-07T04:35:39.012Z,98700.66
2024-01-07T04:38:41.576Z,98694.47
2024-01-07T04:41:44.502Z,98701.84
2024-01-07T04:44:47.364Z,98693.66
2024-01-07T04:47:50.289Z,98695.63
2024-01-07T04:50:52.893Z,98696.41
2024-01-07T04:53:55.829Z,98698.75
2024-01-07T04:56:58.472Z,98707.31
2024-01-07T05:00:01.266Z,98712.37
2024-01-07T05:03:03.962Z,98716.25
2024-01-07T05:06:09.852Z,98716.66
2024-01-07T05:09:12.559Z,98714.72
2024-01-07T05:12:15.512Z,98724.03
2024-01-07T05:15:18.131Z,98709.25
2024-01-07T05:18:23.367Z,98715.91
2024-01-07T05:21:26.091Z,98719.38
2024-01-07T05:24:30.368Z,98724.44
2024-01-07T05:27:33.913Z,98724.44
2024-01-07T05:30:36.877Z,98719.78
2024-01-07T05:33:39.899Z,98733.00
2024-01-07T05:36:42.879Z,98729.50
2024-01-07T05:39:45.709Z,98732.22
2024-01-07T05:42:48.854Z,98733.00
2024-01-07T05:45:51.610Z,98733.78
2024-01-07T05:48:54.584Z,98728.34
2024-01-07T05:51:57.209Z,98731.06
2024-01-07T05:55:00.427Z,98730.66
2024-01-07T05:58:03.158Z,98730.66
2024-01-07T06:01:06.705Z,98727.53
2024-01-07T06:04:11.012Z,98727.56
2024-01-07T06:07:13.859Z,98722.09
2024-01-07T06:10:16.774Z,98727.56
2024-01-07T06:13:19.555Z,98725.22
2024-01-07T06:16:22.658Z,98720.94
2024-01-07T06:19:25.407Z,98726.00
2024-01-07T06:22:28.329Z,98730.69
2024-01-07T06:25:30.978Z,98730.31
2024-01-07T06:28:34.572Z,98730.69
2024-01-07T06:31:37.279Z,98735.37
2024-01-07T06:34:40.198Z,98743.16
2024-01-07T06:37:42.828Z,98732.62
2024-01-07T06:40:45.730Z,98751.34
2024-01-07T06:43:48.308Z,98740.03
2024-01-07T06:46:51.204Z,98743.56
2024-01-07T06:49:53.994Z,98756.41
2024-01-07T06:52:56.965Z,98744.72
2024-01-07T06:55:59.518Z,98742.38
2024-01-07T06:59:02.539Z,98749.78
2024-01-07T07:02:05.553Z,98749.78
2024-01-07T07:05:10.064Z,98752.13
2024-01-07T07:08:12.801Z,98755.62
2024-01-07T07:11:15.812Z,98754.81
2024-01-07T07:14:18.457Z,98758.72
2024-01-07T07:17:21.362Z,98756.41
2024-01-07T07:20:24.237Z,98764.56
2024-01-07T07:23:27.192Z,98765.72
2024-01-07T07:26:29.808Z,98772.34
2024-01-07T07:29:32.656Z,98770.78
2024-01-07T07:32:35.278Z,98772.75
2024-01-07T07:35:40.045Z,98764.97
2024-01-07T07:38:42.786Z,98768.44
2024-01-07T07:41:45.657Z,98769.62
2024-01-07T07:44:49.258Z,98764.97
2024-01-07T07:47:52.209Z,98771.19
2024-01-07T07:50:54.901Z,98768.84
2024-01-07T07:53:58.502Z,98769.25
2024-01-07T07:57:01.167Z,98775.84
2024-01-07T08:00:05.282Z,98785.59
2024-01-07T08:03:08.181Z,98786.78
2024-01-07T08:06:12.545Z,98796.13
2024-01-07T08:09:15.384Z,98788.34
2024-01-07T08:12:18.302Z,98791.84
2024-01-07T08:15:21.078Z,98798.84
2024-01-07T08:18:24.184Z,98792.62
2024-01-07T08:21:26.993Z,98806.25
2024-01-07T08:24:30.004Z,98810.13
2024-01-07T08:27:33.937Z,98807.41
2024-01-07T08:30:36.936Z,98810.13
2024-01-07T08:33:40.019Z,98812.84
2024-01-07T08:36:43.050Z,98819.87
2024-01-07T08:39:45.658Z,98827.25
2024-01-07T08:42:48.733Z,98829.59
2024-01-07T08:45:51.852Z,98835.81
2024-01-07T08:48:54.967Z,98835.03
2024-01-07T08:51:57.791Z,98843.22
2024-01-07T08:55:00.890Z,98841.28
2024-01-07T08:58:03.613Z,98849.06
2024-01-07T09:01:06.745Z,98844.75
2024-01-07T09:04:09.591Z,98854.12
2024-01-07T09:07:13.076Z,98858.37
2024-01-07T09:10:16.239Z,98865.03
2024-01-07T09:13:19.258Z,98867.75
2024-01-07T09:16:21.970Z,98869.31
2024-01-07T09:19:25.169Z,98872.41
2024-01-07T09:22:27.871Z,98865.41
2024-01-07T09:25:30.871Z,98868.91
2024-01-07T09:28:33.685Z,98868.13
2024-01-07T09:31:37.384Z,98862.28
2024-01-07T09:34:40.214Z,98867.72
2024-01-07T09:37:43.248Z,98860.72
2024-01-07T09:40:46.022Z,98866.16
2024-01-07T09:43:48.995Z,98869.31
2024-01-07T09:46:53.183Z,98869.28
2024-01-07T09:49:56.379Z,98868.56
2024-01-07T09:53:01.453Z,98863.47
2024-01-07T09:56:43.062Z,98852.97
2024-01-07T09:59:47.625Z,98862.31
2024-01-07T10:02:50.509Z,98858.78
2024-01-07T10:05:53.570Z,98864.59
2024-01-07T10:08:56.276Z,98858.37
2024-01-07T10:11:59.267Z,98857.59
2024-01-07T10:15:01.871Z,98859.56
2024-01-07T10:18:09.131Z,98862.28
2024-01-07T10:21:11.813Z,98856.81
2024-01-07T10:24:14.889Z,98860.34
2024-01-07T10:27:17.558Z,98854.09
2024-01-07T10:30:20.508Z,98849.44
2024-01-07T10:33:24.905Z,98857.22
2024-01-07T10:36:28.157Z,98852.91
2024-01-07T10:39:31.602Z,98847.47
2024-01-07T10:42:35.543Z,98845.50
2024-01-07T10:45:38.229Z,98837.34
2024-01-07T10:48:56.435Z,98849.81
2024-01-07T10:52:09.384Z,98832.69
2024-01-07T10:55:15.962Z,98827.22
2024-01-07T10:58:21.177Z,98829.56
2024-01-07T11:01:24.708Z,98828.00
2024-01-07T11:04:49.998Z,98830.34
2024-01-07T11:08:07.800Z,98814.00
2024-01-07T11:11:24.488Z,98823.72
2024-01-07T11:14:53.895Z,98829.19
2024-01-07T11:17:56.564Z,98819.06
2024-01-07T11:21:04.517Z,98844.34
2024-01-07T11:24:07.310Z,98813.13
2024-01-07T11:27:10.521Z,98822.50
2024-01-07T11:30:22.227Z,98825.59
2024-01-07T11:33:33.734Z,98824.78
2024-01-07T11:36:37.686Z,98824.81
2024-01-07T11:39:44.846Z,98832.53
2024-01-07T11:42:48.679Z,98821.25
2024-01-07T11:45:52.838Z,98824.38
2024-01-07T11:49:00.172Z,98833.34
2024-01-07T11:52:05.870Z,98825.16
2024-01-07T11:55:09.682Z,98841.50
2024-01-07T11:58:12.686Z,98841.47
2024-01-07T12:01:19.677Z,98841.44
2024-01-07T12:04:23.231Z,98840.25
2024-01-07T12:07:25.952Z,98839.19
2024-01-07T12:10:28.964Z,98830.56
2024-01-07T12:13:32.548Z,98837.97
2024-01-07T12:16:35.790Z,98836.41
2024-01-07T12:19:38.602Z,98839.16
2024-01-07T12:22:41.707Z,98863.63
2024-01-07T12:25:44.346Z,98849.28
2024-01-07T12:28:55.216Z,98846.16
2024-01-07T12:31:57.944Z,98852.75
2024-01-07T12:35:02.838Z,98851.56
2024-01-07T12:38:06.344Z,98855.09
2024-01-07T12:41:09.790Z,98862.78
2024-01-07T12:44:12.467Z,98863.22
2024-01-07T12:47:15.980Z,98868.28
2024-01-07T12:50:18.711Z,98865.50
2024-01-07T12:53:21.537Z,98872.94
2024-01-07T12:56:24.151Z,98879.47
2024-01-07T12:59:27.102Z,98891.84
2024-01-07T13:02:29.724Z,98887.56
2024-01-07T13:05:32.820Z,98882.47
2024-01-07T13:08:35.716Z,98891.41
2024-01-07T13:11:38.844Z,98899.19
2024-01-07T13:14:43.585Z,98895.28
2024-01-07T13:17:46.788Z,98887.47
2024-01-07T13:20:49.619Z,98909.25
2024-01-07T13:23:52.540Z,98900.69
2024-01-07T13:26:55.154Z,98914.62
2024-01-07T13:29:58.117Z,98909.97
2024-01-07T13:33:02.468Z,98913.81
2024-01-07T13:36:10.845Z,98920.44
2024-01-07T13:39:13.647Z,98922.75
2024-01-07T13:42:16.588Z,98923.53
2024-01-07T13:45:21.904Z,98918.13
2024-01-07T13:48:25.240Z,98924.63
2024-01-07T13:51:28.177Z,98923.47
2024-01-07T13:54:31.532Z,98931.12
2024-01-07T13:57:34.277Z,98926.03
2024-01-07T14:00:37.415Z,98930.62
2024-01-07T14:03:40.631Z,98925.97
2024-01-07T14:06:44.963Z,98922.88
2024-01-07T14:09:48.084Z,98929.41
2024-01-07T14:12:50.738Z,98935.72
2024-01-07T14:15:54.251Z,98934.09
2024-01-07T14:18:57.188Z,98926.69
2024-01-07T14:22:00.411Z,98940.66
2024-01-07T14:25:04.449Z,98947.59
2024-01-07T14:28:08.780Z,98957.63
2024-01-07T14:31:11.612Z,98951.00
2024-01-07T14:34:17.257Z,98950.69
2024-01-07T14:37:21.386Z,98959.09
2024-01-07T14:40:24.420Z,98966.13
2024-01-07T14:43:27.429Z,98947.53
2024-01-07T14:46:30.389Z,98971.94
2024-01-07T14:49:33.455Z,98973.13
2024-01-07T14:52:36.569Z,98980.94
2024-01-07T14:55:39.542Z,98982.03
2024-01-07T14:58:42.438Z,98978.31
2024-01-07T15:01:45.470Z,98981.09
2024-01-07T15:04:48.909Z,98987.41
2024-01-07T15:07:52.818Z,98983.75
2024-01-07T15:10:56.171Z,98990.72
2024-01-07T15:13:59.097Z,98999.53
2024-01-07T15:17:01.972Z,98995.69
2024-01-07T15:20:05.144Z,98997.97
2024-01-07T15:23:08.075Z,99000.72
2024-01-07T15:26:10.653Z,99002.37
2024-01-07T15:29:14.123Z,99012.78
2024-01-07T15:32:17.092Z,99014.84
2024-01-07T15:35:19.982Z,99015.13
2024-01-07T15:38:22.813Z,99031.81
2024-01-07T15:41:25.657Z,99019.41
2024-01-07T15:44:28.571Z,99014.69
2024-01-07T15:47:36.291Z,99023.94
2024-01-07T15:50:40.105Z,99018.63
2024-01-07T15:53:43.044Z,99008.41
2024-01-07T15:56:46.592Z,99030.47
2024-01-07T15:59:49.737Z,99025.09
2024-01-07T16:02:52.737Z,99027.25
2024-01-07T16:05:55.900Z,99045.91
2024-01-07T16:08:58.479Z,99035.25
2024-01-07T16:12:02.045Z,99039.06
2024-01-07T16:15:05.305Z,99050.28
2024-01-07T16:18:08.537Z,99054.19
2024-01-07T16:21:11.513Z,99055.97
2024-01-07T16:24:14.480Z,99063.84
2024-01-07T16:27:17.379Z,99056.44
2024-01-07T16:30:20.748Z,99061.09
2024-01-07T16:33:24.153Z,99063.78
2024-01-07T16:36:28.013Z,99065.00
2024-01-07T16:39:31.089Z,99076.09
2024-01-07T16:42:35.433Z,99067.78
2024-01-07T16:45:38.948Z,99073.88
2024-01-07T16:50:16.151Z,99074.66
2024-01-07T16:52:06.451Z,99084.97
2024-01-07T16:55:09.813Z,99084.13
2024-01-07T16:58:12.489Z,99088.69
2024-01-07T17:01:17.643Z,99089.78
2024-01-07T17:04:21.854Z,99092.81
2024-01-07T17:07:28.788Z,99089.50
2024-01-07T17:10:31.609Z,99098.09
2024-01-07T17:13:35.617Z,99096.59
2024-01-07T17:16:38.299Z,99103.41
2024-01-07T17:19:41.636Z,99109.31
2024-01-07T17:22:45.091Z,99129.12
2024-01-07T17:25:49.228Z,99127.13
2024-01-07T17:28:51.934Z,99112.03
2024-01-07T17:31:55.387Z,99119.50
2024-01-07T17:34:58.119Z,99125.59
2024-01-07T17:38:01.302Z,99125.78
2024-01-07T17:41:04.554Z,99127.41
2024-01-07T17:44:07.849Z,99134.28
2024-01-07T17:47:11.044Z,99144.75
2024-01-07T17:50:14.736Z,99157.19
2024-01-07T17:53:18.310Z,99161.00
2024-01-07T17:56:22.264Z,99165.13
2024-01-07T17:59:25.263Z,99151.72
2024-01-07T18:02:29.137Z,99163.13
2024-01-07T18:05:36.486Z,99163.91
2024-01-07T18:08:46.634Z,99169.72
2024-01-07T18:11:53.195Z,99177.25
2024-01-07T18:14:57.211Z,99174.56
2024-01-07T18:18:03.674Z,99177.97
2024-01-07T18:21:06.530Z,99184.06
2024-01-07T18:24:09.494Z,99189.25
2024-01-07T18:27:12.226Z,99194.41
2024-01-07T18:30:15.341Z,99183.25
2024-01-07T18:33:18.312Z,99197.53
2024-01-07T18:36:21.273Z,99201.03
2024-01-07T18:39:23.877Z,99213.28
2024-01-07T18:42:26.832Z,99210.47
2024-01-07T18:45:30.381Z,99215.28
2024-01-07T18:48:34.716Z,99221.91
2024-01-07T18:51:42.183Z,99221.00
2024-01-07T18:54:45.787Z,99227.47
2024-01-07T18:57:48.475Z,99238.69
2024-01-07T19:00:51.441Z,99237.69
2024-01-07T19:03:54.038Z,99238.69
2024-01-07T19:06:57.027Z,99243.12
2024-01-07T19:09:59.688Z,99241.88
2024-01-07T19:13:02.691Z,99249.50
2024-01-07T19:16:05.469Z,99246.97
2024-01-07T19:19:09.007Z,99254.69
2024-01-07T19:22:12.221Z,99265.62
2024-01-07T19:25:15.953Z,99265.94
2024-01-07T19:28:18.594Z,99258.53
2024-01-07T19:31:24.572Z,99264.38
2024-01-07T19:34:29.542Z,99274.63
2024-01-07T19:37:32.706Z,99274.69
2024-01-07T19:40:37.367Z,99270.22
2024-01-07T19:43:41.849Z,99285.22
2024-01-07T19:46:45.224Z,99275.63
2024-01-07T19:49:49.626Z,99286.16
2024-01-07T19:52:53.315Z,99275.81
2024-01-07T19:55:57.160Z,99297.91
2024-01-07T19:59:00.678Z,99293.34
2024-01-07T20:02:07.954Z,99298.38
2024-01-07T20:05:11.919Z,99304.94
2024-01-07T20:08:15.784Z,99306.22
2024-01-07T20:11:19.847Z,99323.41
2024-01-07T20:14:22.534Z,99318.41
2024-01-07T20:17:25.698Z,99323.25
2024-01-07T20:20:28.879Z,99322.59
2024-01-07T20:23:31.861Z,99326.78
2024-01-07T20:26:34.666Z,99330.59
2024-01-07T20:29:38.212Z,99328.81
2024-01-07T20:32:42.100Z,99331.59
2024-01-07T20:35:45.270Z,99341.47
2024-01-07T20:38:48.357Z,99337.19
2024-01-07T20:41:51.568Z,99349.25
2024-01-07T20:44:54.416Z,99352.13
2024-01-07T20:47:58.894Z,99352.13
2024-01-07T20:51:03.540Z,99358.94
2024-01-07T20:54:07.181Z,99353.16
2024-01-07T20:57:09.903Z,99360.16
2024-01-07T21:00:13.457Z,99366.81
2024-01-07T21:03:17.774Z,99370.00
2024-01-07T21:06:20.875Z,99369.22
2024-01-07T21:09:23.511Z,99376.97
2024-01-07T21:12:26.665Z,99382.91
2024-01-07T21:15:29.304Z,99393.53
2024-01-07T21:18:32.494Z,99392.19
2024-01-07T21:21:38.294Z,99396.28
2024-01-07T21:24:41.361Z,99404.03
2024-01-07T21:27:45.281Z,99405.75
2024-01-07T21:30:48.713Z,99402.22
2024-01-07T21:33:51.419Z,99408.53
2024-01-07T21:36:54.401Z,99414.97
2024-01-07T21:39:57.351Z,99409.03
2024-01-07T21:43:00.265Z,99422.41
2024-01-07T21:46:07.933Z,99418.19
2024-01-07T21:49:10.957Z,99425.75
2024-01-07T21:52:14.777Z,99422.28
2024-01-07T21:55:17.629Z,99427.22
2024-01-07T21:58:23.077Z,99431.41
2024-01-07T22:01:26.866Z,99433.44
2024-01-07T22:04:30.631Z,99430.41
2024-01-07T22:07:35.185Z,99434.34
2024-01-07T22:10:38.379Z,99429.50
2024-01-07T22:13:42.269Z,99435.25
2024-01-07T22:16:45.070Z,99440.19
2024-01-07T22:19:47.729Z,99446.25
2024-01-07T22:22:50.646Z,99448.03
2024-01-07T22:25:53.364Z,99439.94
2024-01-07T22:28:56.289Z,99439.59
2024-01-07T22:31:58.850Z,99446.75
2024-01-07T22:35:02.038Z,99449.50
2024-01-07T22:38:05.648Z,99465.88
2024-01-07T22:41:08.581Z,99464.19
2024-01-07T22:44:12.028Z,99468.75
2024-01-07T22:47:15.678Z,99469.69
2024-01-07T22:50:18.477Z,99472.72
2024-01-07T22:53:21.613Z,99478.91
2024-01-07T22:56:24.493Z,99484.03
2024-01-07T22:59:27.739Z,99487.38
2024-01-07T23:02:31.084Z,99490.59
2024-01-07T23:05:37.780Z,99484.97
2024-01-07T23:08:42.242Z,99506.66
2024-01-07T23:11:45.311Z,99484.41
2024-01-07T23:14:47.948Z,99479.38
2024-01-07T23:17:51.052Z,99482.94
2024-01-07T23:20:53.878Z,99496.75
2024-01-07T23:23:56.862Z,99492.69
2024-01-07T23:26:59.411Z,99512.13
2024-01-07T23:30:02.376Z,99512.28
2024-01-07T23:33:06.212Z,99520.41
2024-01-07T23:36:10.161Z,99514.16
2024-01-07T23:39:12.874Z,99521.22
2024-01-07T23:42:15.770Z,99516.47
2024-01-07T23:45:18.410Z,99530.22
2024-01-07T23:48:21.336Z,99530.69
2024-01-07T23:51:24.169Z,99531.78
2024-01-07T23:54:27.087Z,99542.41
2024-01-07T23:57:29.882Z,99538.19
