createdAt,value
2017-12-22T00:01:06.388Z,985.92
2017-12-22T00:02:16.370Z,985.93
2017-12-22T00:03:26.354Z,985.89
2017-12-22T00:04:36.333Z,985.88
2017-12-22T00:05:46.315Z,985.92
2017-12-22T00:06:56.301Z,985.86
2017-12-22T00:08:06.280Z,985.88
2017-12-22T00:09:16.262Z,985.88
2017-12-22T00:10:26.240Z,985.89
2017-12-22T00:11:36.228Z,985.89
2017-12-22T00:12:46.211Z,985.91
2017-12-22T00:13:56.202Z,985.93
2017-12-22T00:15:06.216Z,985.95
2017-12-22T00:16:15.924Z,985.96
2017-12-22T00:17:25.909Z,985.97
2017-12-22T00:18:35.888Z,986
2017-12-22T00:19:45.623Z,985.94
2017-12-22T00:20:55.601Z,985.94
2017-12-22T00:22:05.580Z,985.93
2017-12-22T00:23:15.295Z,985.98
2017-12-22T00:24:25.279Z,986.07
2017-12-22T00:25:34.991Z,986.07
2017-12-22T00:26:44.977Z,985.99
2017-12-22T00:27:54.959Z,985.93
2017-12-22T00:29:04.941Z,985.91
2017-12-22T00:30:14.924Z,985.99
2017-12-22T00:31:24.642Z,986.01
2017-12-22T00:32:34.676Z,986.03
2017-12-22T00:33:44.720Z,986.1
2017-12-22T00:34:54.788Z,986.1
2017-12-22T00:36:04.510Z,986.13
2017-12-22T00:37:14.226Z,986.16
2017-12-22T00:38:23.999Z,986.14
2017-12-22T00:39:33.980Z,986.16
2017-12-22T00:40:43.960Z,986.19
2017-12-22T00:41:53.942Z,986.16
2017-12-22T00:43:03.928Z,986.21
2017-12-22T00:44:13.645Z,986.19
2017-12-22T00:45:23.628Z,986.17
2017-12-22T00:46:33.347Z,986.21
2017-12-22T00:47:43.328Z,986.18
2017-12-22T00:48:53.312Z,986.13
2017-12-22T00:50:03.354Z,986.15
2017-12-22T00:51:13.121Z,986.09
2017-12-22T00:52:23.100Z,986.12
2017-12-22T00:53:32.552Z,986.15
2017-12-22T00:54:42.535Z,986.17
2017-12-22T00:55:52.522Z,986.13
2017-12-22T00:57:02.502Z,986.1
2017-12-22T00:58:12.483Z,986.03
2017-12-22T00:59:22.465Z,986.05
2017-12-22T01:00:32.449Z,986.05
2017-12-22T01:01:42.162Z,986.07
2017-12-22T01:02:51.888Z,986.13
2017-12-22T01:04:01.869Z,986.11
2017-12-22T01:05:11.850Z,986.13
2017-12-22T01:06:21.608Z,986.18
2017-12-22T01:07:31.591Z,986.24
2017-12-22T01:08:41.580Z,986.22
2017-12-22T01:09:51.560Z,986.23
2017-12-22T01:11:01.540Z,986.28
2017-12-22T01:12:11.255Z,986.26
2017-12-22T01:13:20.979Z,986.2
2017-12-22T01:14:30.426Z,986.24
2017-12-22T01:15:40.404Z,986.24
2017-12-22T01:16:50.386Z,986.21
2017-12-22T01:18:00.100Z,986.24
2017-12-22T01:19:11.817Z,986.25
2017-12-22T01:20:21.802Z,986.22
2017-12-22T01:21:31.783Z,986.2
2017-12-22T01:22:41.766Z,986.18
2017-12-22T01:23:51.747Z,986.2
2017-12-22T01:25:01.731Z,986.17
2017-12-22T01:26:11.718Z,986.18
2017-12-22T01:27:21.697Z,986.16
2017-12-22T01:28:31.413Z,986.1
2017-12-22T01:29:41.396Z,986.16
2017-12-22T01:30:51.389Z,986.3
2017-12-22T01:32:01.380Z,986.33
2017-12-22T01:33:11.091Z,986.33
2017-12-22T01:34:21.071Z,986.33
2017-12-22T01:35:30.784Z,986.28
2017-12-22T01:36:40.231Z,986.35
2017-12-22T01:37:49.946Z,986.33
2017-12-22T01:38:59.925Z,986.3
2017-12-22T01:40:09.906Z,986.26
2017-12-22T01:41:19.892Z,986.32
2017-12-22T01:42:29.640Z,986.32
2017-12-22T01:43:39.629Z,986.41
2017-12-22T01:44:49.341Z,986.42
2017-12-22T01:45:59.331Z,986.46
2017-12-22T01:47:09.310Z,986.47
2017-12-22T01:48:19.026Z,986.44
2017-12-22T01:49:29.003Z,986.43
2017-12-22T01:50:38.986Z,986.38
2017-12-22T01:51:48.973Z,986.32
2017-12-22T01:52:58.952Z,986.23
2017-12-22T01:54:08.930Z,986.27
2017-12-22T01:55:18.912Z,986.3
2017-12-22T01:56:28.628Z,986.22
2017-12-22T01:57:38.680Z,986.19
2017-12-22T01:58:48.668Z,986.17
2017-12-22T01:59:58.397Z,986.09
2017-12-22T02:01:08.376Z,986.08
2017-12-22T02:02:18.099Z,986.17
2017-12-22T02:03:27.818Z,986.17
2017-12-22T02:04:37.799Z,986.2
2017-12-22T02:05:47.783Z,986.25
2017-12-22T02:06:57.774Z,986.21
2017-12-22T02:08:07.767Z,986.23
2017-12-22T02:09:17.751Z,986.21
2017-12-22T02:10:27.742Z,986.19
2017-12-22T02:11:37.722Z,986.17
2017-12-22T02:12:47.708Z,986.2
2017-12-22T02:13:57.685Z,986.19
2017-12-22T02:15:07.670Z,986.16
2017-12-22T02:16:17.657Z,986.15
2017-12-22T02:17:27.367Z,986.12
2017-12-22T02:18:37.395Z,986.17
2017-12-22T02:19:47.113Z,986.23
2017-12-22T02:20:56.827Z,986.23
2017-12-22T02:22:06.544Z,986.19
2017-12-22T02:23:16.526Z,986.25
2017-12-22T02:24:26.243Z,986.24
2017-12-22T02:25:36.222Z,986.24
2017-12-22T02:26:46.204Z,986.24
2017-12-22T02:27:56.182Z,986.24
2017-12-22T02:29:06.173Z,986.3
2017-12-22T02:30:16.153Z,986.21
2017-12-22T02:31:26.139Z,986.25
2017-12-22T02:32:36.130Z,986.21
2017-12-22T02:33:46.111Z,986.16
2017-12-22T02:34:56.102Z,986.14
2017-12-22T02:36:05.828Z,986.16
2017-12-22T02:37:15.821Z,986.21
2017-12-22T02:38:25.805Z,986.25
2017-12-22T02:39:35.519Z,986.28
2017-12-22T02:40:45.502Z,986.25
2017-12-22T02:41:55.482Z,986.25
2017-12-22T02:43:05.484Z,986.22
2017-12-22T02:44:15.474Z,986.3
2017-12-22T02:45:25.460Z,986.27
2017-12-22T02:46:35.440Z,986.27
2017-12-22T02:47:45.154Z,986.2
2017-12-22T02:48:55.142Z,986.18
2017-12-22T02:50:04.860Z,986.11
2017-12-22T02:51:14.578Z,986.15
2017-12-22T02:52:24.301Z,986.14
2017-12-22T02:53:34.299Z,986.15
2017-12-22T02:54:44.285Z,986.15
2017-12-22T02:55:54.279Z,986.16
2017-12-22T02:57:04.268Z,986.16
2017-12-22T02:58:14.260Z,986.22
2017-12-22T02:59:24.241Z,986.23
2017-12-22T03:00:34.227Z,986.19
2017-12-22T03:01:44.236Z,986.17
2017-12-22T03:02:54.217Z,986.16
2017-12-22T03:04:03.931Z,986.14
2017-12-22T03:05:13.380Z,986.2
2017-12-22T03:06:23.364Z,986.18
2017-12-22T03:07:33.347Z,986.15
2017-12-22T03:08:43.335Z,986.1
2017-12-22T03:09:53.317Z,986.1
2017-12-22T03:11:03.305Z,986.14
2017-12-22T03:12:13.287Z,986.17
2017-12-22T03:13:23.293Z,986.17
2017-12-22T03:14:33.284Z,986.17
2017-12-22T03:15:43.278Z,986.17
2017-12-22T03:16:53.265Z,986.16
2017-12-22T03:18:02.978Z,986.23
2017-12-22T03:19:12.166Z,986.24
2017-12-22T03:20:22.163Z,986.29
2017-12-22T03:21:32.192Z,986.33
2017-12-22T03:22:42.179Z,986.34
2017-12-22T03:23:52.170Z,986.32
2017-12-22T03:25:02.149Z,986.33
2017-12-22T03:26:12.125Z,986.29
2017-12-22T03:27:21.840Z,986.32
2017-12-22T03:28:31.821Z,986.33
2017-12-22T03:29:41.804Z,986.28
2017-12-22T03:30:51.788Z,986.29
2017-12-22T03:32:01.783Z,986.27
2017-12-22T03:33:11.233Z,986.27
2017-12-22T03:34:21.215Z,986.22
2017-12-22T03:35:30.931Z,986.24
2017-12-22T03:36:41.003Z,986.26
2017-12-22T03:37:50.719Z,986.22
2017-12-22T03:39:00.704Z,986.27
2017-12-22T03:40:10.688Z,986.28
2017-12-22T03:41:20.672Z,986.3
2017-12-22T03:42:30.656Z,986.27
2017-12-22T03:43:40.639Z,986.24
2017-12-22T03:44:50.355Z,986.23
2017-12-22T03:46:00.345Z,986.25
2017-12-22T03:47:10.063Z,986.26
2017-12-22T03:48:19.777Z,986.19
2017-12-22T03:49:29.759Z,986.14
2017-12-22T03:50:39.473Z,986.11
2017-12-22T03:51:49.460Z,986.13
2017-12-22T03:52:59.189Z,986.06
2017-12-22T03:54:08.903Z,986.05
2017-12-22T03:55:18.623Z,986.09
2017-12-22T03:56:28.605Z,986.11
2017-12-22T03:57:38.595Z,986.07
2017-12-22T03:58:48.579Z,986.1
2017-12-22T03:59:58.354Z,986.09
2017-12-22T04:03:40.111Z,986.09
2017-12-22T04:04:50.091Z,986.08
2017-12-22T04:05:59.817Z,986.07
2017-12-22T04:07:09.532Z,986.11
2017-12-22T04:08:19.300Z,986.16
2017-12-22T04:09:29.276Z,986.13
2017-12-22T04:10:39.255Z,986.11
2017-12-22T04:11:49.234Z,986.14
2017-12-22T04:12:59.212Z,986.24
2017-12-22T04:14:09.195Z,986.18
2017-12-22T04:15:19.187Z,986.19
2017-12-22T04:16:29.169Z,986.14
2017-12-22T04:17:39.218Z,986.19
2017-12-22T04:18:49.199Z,986.12
2017-12-22T04:19:59.177Z,986.13
2017-12-22T04:21:08.627Z,986.11
2017-12-22T04:22:18.618Z,986.06
2017-12-22T04:23:28.609Z,986.03
2017-12-22T04:24:38.601Z,986.06
2017-12-22T04:25:48.315Z,986.06
2017-12-22T04:26:58.307Z,986.05
2017-12-22T04:28:08.030Z,986.05
2017-12-22T04:29:17.752Z,986.05
2017-12-22T04:30:27.733Z,986.04
2017-12-22T04:31:37.726Z,986.08
2017-12-22T04:32:47.705Z,986.08
2017-12-22T04:33:57.686Z,986.06
2017-12-22T04:35:07.409Z,986.06
2017-12-22T04:36:17.396Z,986.04
2017-12-22T04:37:27.384Z,985.96
2017-12-22T04:38:37.361Z,986.04
2017-12-22T04:39:47.343Z,986
2017-12-22T04:40:57.330Z,985.98
2017-12-22T04:42:07.311Z,985.92
2017-12-22T04:43:17.295Z,985.89
2017-12-22T04:44:27.008Z,985.89
2017-12-22T04:45:36.994Z,985.83
2017-12-22T04:46:46.971Z,985.84
2017-12-22T04:47:56.949Z,985.79
2017-12-22T04:49:06.930Z,985.83
2017-12-22T04:50:16.377Z,985.78
2017-12-22T04:51:26.356Z,985.85
2017-12-22T04:52:36.336Z,985.87
2017-12-22T04:53:46.054Z,985.9
2017-12-22T04:54:56.031Z,985.96
2017-12-22T04:56:06.020Z,985.94
2017-12-22T04:57:15.739Z,985.96
2017-12-22T04:58:25.721Z,985.98
2017-12-22T04:59:35.719Z,985.98
2017-12-22T05:00:45.695Z,986
2017-12-22T05:01:55.672Z,986.08
2017-12-22T05:03:05.388Z,986.13
2017-12-22T05:04:15.370Z,986.12
2017-12-22T05:05:25.362Z,986.24
2017-12-22T05:06:35.346Z,986.28
2017-12-22T05:07:45.062Z,986.38
2017-12-22T05:08:55.051Z,986.43
2017-12-22T05:10:05.036Z,986.42
2017-12-22T05:11:14.755Z,986.49
2017-12-22T05:12:24.734Z,986.45
2017-12-22T05:13:34.724Z,986.44
2017-12-22T05:14:44.712Z,986.46
2017-12-22T05:15:54.706Z,986.41
2017-12-22T05:17:04.686Z,986.35
2017-12-22T05:18:14.663Z,986.34
2017-12-22T05:19:24.375Z,986.32
2017-12-22T05:20:34.360Z,986.35
2017-12-22T05:21:44.074Z,986.4
2017-12-22T05:22:53.789Z,986.37
2017-12-22T05:24:03.769Z,986.44
2017-12-22T05:25:13.749Z,986.47
2017-12-22T05:26:23.729Z,986.46
2017-12-22T05:27:33.705Z,986.46
2017-12-22T05:28:43.417Z,986.46
2017-12-22T05:29:53.393Z,986.41
2017-12-22T05:31:03.457Z,986.41
2017-12-22T05:32:13.169Z,986.42
2017-12-22T05:33:23.154Z,986.41
2017-12-22T05:34:33.135Z,986.4
2017-12-22T05:35:43.124Z,986.47
2017-12-22T05:36:53.098Z,986.42
2017-12-22T05:38:03.078Z,986.45
2017-12-22T05:39:12.797Z,986.48
2017-12-22T05:40:22.790Z,986.48
2017-12-22T05:41:32.832Z,986.46
2017-12-22T05:42:42.815Z,986.47
2017-12-22T05:43:52.867Z,986.55
2017-12-22T05:45:02.851Z,986.58
2017-12-22T05:46:12.564Z,986.6
2017-12-22T05:47:22.542Z,986.64
2017-12-22T05:48:32.556Z,986.69
2017-12-22T05:49:42.535Z,986.72
2017-12-22T05:50:52.514Z,986.72
2017-12-22T05:52:02.226Z,986.71
2017-12-22T05:53:11.947Z,986.75
2017-12-22T05:54:21.927Z,986.63
2017-12-22T05:55:31.903Z,986.66
2017-12-22T05:56:41.879Z,986.67
2017-12-22T05:57:51.867Z,986.71
2017-12-22T05:59:01.583Z,986.69
2017-12-22T06:00:11.568Z,986.68
2017-12-22T06:01:21.554Z,986.58
2017-12-22T06:02:31.530Z,986.57
2017-12-22T06:03:41.278Z,986.54
2017-12-22T06:04:51.252Z,986.55
2017-12-22T06:06:01.235Z,986.55
2017-12-22T06:07:11.222Z,986.51
2017-12-22T06:08:20.937Z,986.57
2017-12-22T06:09:30.922Z,986.57
2017-12-22T06:10:40.899Z,986.54
2017-12-22T06:11:50.878Z,986.55
2017-12-22T06:13:00.855Z,986.6
2017-12-22T06:14:10.831Z,986.67
2017-12-22T06:15:20.803Z,986.58
2017-12-22T06:16:30.778Z,986.61
2017-12-22T06:17:40.496Z,986.64
2017-12-22T06:18:50.472Z,986.53
2017-12-22T06:20:00.186Z,986.59
2017-12-22T06:21:09.901Z,986.54
2017-12-22T06:22:19.886Z,986.52
2017-12-22T06:23:29.863Z,986.55
2017-12-22T06:24:39.842Z,986.56
2017-12-22T06:25:49.821Z,986.64
2017-12-22T06:26:59.534Z,986.67
2017-12-22T06:28:09.556Z,986.65
2017-12-22T06:29:19.264Z,986.68
2017-12-22T06:30:29.277Z,986.68
2017-12-22T06:31:39.262Z,986.64
2017-12-22T06:32:49.285Z,986.63
2017-12-22T06:33:59.262Z,986.61
2017-12-22T06:35:09.238Z,986.56
2017-12-22T06:36:19.217Z,986.57
2017-12-22T06:37:28.929Z,986.48
2017-12-22T06:38:38.913Z,986.44
2017-12-22T06:39:48.895Z,986.54
2017-12-22T06:40:58.877Z,986.54
2017-12-22T06:42:08.858Z,986.6
2017-12-22T06:43:18.842Z,986.63
2017-12-22T06:44:28.824Z,986.67
2017-12-22T06:45:38.547Z,986.78
2017-12-22T06:46:48.263Z,986.83
2017-12-22T06:47:58.252Z,986.8
2017-12-22T06:49:08.238Z,986.75
2017-12-22T06:50:17.964Z,986.71
2017-12-22T06:51:27.996Z,986.7
2017-12-22T06:52:37.975Z,986.65
2017-12-22T06:53:48.005Z,986.55
2017-12-22T06:54:57.982Z,986.58
2017-12-22T06:56:07.708Z,986.59
2017-12-22T06:57:17.420Z,986.57
2017-12-22T06:58:26.864Z,986.58
2017-12-22T06:59:36.841Z,986.52
2017-12-22T07:00:46.821Z,986.55
2017-12-22T07:01:56.798Z,986.59
2017-12-22T07:03:06.780Z,986.6
2017-12-22T07:04:16.492Z,986.61
2017-12-22T07:05:26.204Z,986.6
2017-12-22T07:06:36.186Z,986.54
2017-12-22T07:07:46.190Z,986.57
2017-12-22T07:08:56.169Z,986.58
2017-12-22T07:10:06.147Z,986.63
2017-12-22T07:11:16.127Z,986.69
2017-12-22T07:12:26.105Z,986.74
2017-12-22T07:13:36.080Z,986.78
2017-12-22T07:14:45.796Z,986.8
2017-12-22T07:15:55.777Z,986.83
2017-12-22T07:17:05.752Z,986.82
2017-12-22T07:18:15.752Z,986.84
2017-12-22T07:19:25.732Z,986.89
2017-12-22T07:20:35.711Z,986.89
2017-12-22T07:21:45.691Z,986.93
2017-12-22T07:22:55.666Z,986.9
2017-12-22T07:24:05.648Z,986.92
2017-12-22T07:25:15.631Z,986.91
2017-12-22T07:26:25.612Z,986.91
2017-12-22T07:27:35.609Z,986.97
2017-12-22T07:28:45.326Z,986.99
2017-12-22T07:29:55.307Z,987.02
2017-12-22T07:31:05.116Z,987
2017-12-22T07:32:15.093Z,986.96
2017-12-22T07:33:25.079Z,986.9
2017-12-22T07:34:34.798Z,986.91
2017-12-22T07:35:44.772Z,986.92
2017-12-22T07:36:54.758Z,986.94
2017-12-22T07:38:04.745Z,986.97
2017-12-22T07:39:14.722Z,986.98
2017-12-22T07:40:24.699Z,986.98
2017-12-22T07:41:34.676Z,986.99
2017-12-22T07:42:44.662Z,987.08
2017-12-22T07:43:54.643Z,987.07
2017-12-22T07:45:04.626Z,987.04
2017-12-22T07:46:14.344Z,987.12
2017-12-22T07:47:24.325Z,987.12
2017-12-22T07:48:34.302Z,987.22
2017-12-22T07:49:44.281Z,987.22
2017-12-22T07:50:53.992Z,987.26
2017-12-22T07:52:03.975Z,987.35
2017-12-22T07:53:13.956Z,987.41
2017-12-22T07:54:23.677Z,987.44
2017-12-22T07:55:33.659Z,987.4
2017-12-22T07:56:43.647Z,987.46
2017-12-22T07:57:53.619Z,987.42
2017-12-22T07:59:03.605Z,987.49
2017-12-22T08:00:13.584Z,987.48
2017-12-22T08:01:23.576Z,987.48
2017-12-22T08:02:33.300Z,987.58
2017-12-22T08:03:43.289Z,987.71
2017-12-22T08:04:53.269Z,987.69
2017-12-22T08:06:03.250Z,987.7
2017-12-22T08:07:12.970Z,987.68
2017-12-22T08:08:24.693Z,987.7
2017-12-22T08:09:34.685Z,987.77
2017-12-22T08:10:44.677Z,987.8
2017-12-22T08:11:54.670Z,987.91
2017-12-22T08:13:04.652Z,987.83
2017-12-22T08:14:14.371Z,987.92
2017-12-22T08:15:24.348Z,987.96
2017-12-22T08:16:34.331Z,987.9
2017-12-22T08:17:44.044Z,987.96
2017-12-22T08:18:54.027Z,987.91
2017-12-22T08:20:04.011Z,987.84
2017-12-22T08:21:13.990Z,987.77
2017-12-22T08:22:23.975Z,987.75
2017-12-22T08:23:33.685Z,987.73
2017-12-22T08:24:43.665Z,987.63
2017-12-22T08:25:53.646Z,987.57
2017-12-22T08:27:03.629Z,987.61
2017-12-22T08:28:13.610Z,987.69
2017-12-22T08:29:23.592Z,987.69
2017-12-22T08:30:33.576Z,987.66
2017-12-22T08:31:43.551Z,987.76
2017-12-22T08:32:53.530Z,987.83
2017-12-22T08:34:03.518Z,987.85
2017-12-22T08:35:13.499Z,987.93
2017-12-22T08:36:23.476Z,987.95
2017-12-22T08:37:33.461Z,987.99
2017-12-22T08:38:43.451Z,988.04
2017-12-22T08:39:53.437Z,988.09
2017-12-22T08:41:03.159Z,988.1
2017-12-22T08:42:13.146Z,988.1
2017-12-22T08:43:23.135Z,988.1
2017-12-22T08:44:33.171Z,988.14
2017-12-22T08:45:43.171Z,988.16
2017-12-22T08:46:53.147Z,988.16
2017-12-22T08:48:02.860Z,988.22
2017-12-22T08:49:12.311Z,988.26
2017-12-22T08:50:22.366Z,988.17
2017-12-22T08:51:32.392Z,988.12
2017-12-22T08:52:42.115Z,988.15
2017-12-22T08:53:52.094Z,988.12
2017-12-22T08:55:02.074Z,988.07
2017-12-22T08:56:11.907Z,988.15
2017-12-22T08:57:21.888Z,988.21
2017-12-22T08:58:31.866Z,988.21
2017-12-22T08:59:41.846Z,988.18
2017-12-22T09:00:52.059Z,988.16
2017-12-22T09:02:01.779Z,988.19
2017-12-22T09:03:11.760Z,988.21
2017-12-22T09:04:21.742Z,988.2
2017-12-22T09:05:31.721Z,988.26
2017-12-22T09:06:41.701Z,988.25
2017-12-22T09:07:51.691Z,988.28
2017-12-22T09:09:01.677Z,988.3
2017-12-22T09:10:11.660Z,988.32
2017-12-22T09:11:21.644Z,988.35
2017-12-22T09:12:31.629Z,988.31
2017-12-22T09:13:41.607Z,988.35
2017-12-22T09:14:51.589Z,988.42
2017-12-22T09:16:01.573Z,988.48
2017-12-22T09:17:11.299Z,988.44
2017-12-22T09:18:21.281Z,988.44
2017-12-22T09:19:31.257Z,988.36
2017-12-22T09:20:40.705Z,988.34
2017-12-22T09:21:50.685Z,988.34
2017-12-22T09:23:00.719Z,988.25
2017-12-22T09:24:10.700Z,988.26
2017-12-22T09:25:20.680Z,988.25
2017-12-22T09:26:30.398Z,988.29
2017-12-22T09:27:40.111Z,988.32
2017-12-22T09:28:50.147Z,988.29
2017-12-22T09:30:02.232Z,988.24
2017-12-22T09:31:12.320Z,988.21
2017-12-22T09:32:21.769Z,988.18
2017-12-22T09:33:31.746Z,988.2
2017-12-22T09:34:41.762Z,988.18
2017-12-22T09:35:51.542Z,988.14
2017-12-22T09:37:01.336Z,988.18
2017-12-22T09:38:11.050Z,988.22
2017-12-22T09:39:21.026Z,988.23
2017-12-22T09:40:31.011Z,988.27
2017-12-22T09:41:40.491Z,988.3
2017-12-22T09:42:50.209Z,988.26
2017-12-22T09:44:00.196Z,988.27
2017-12-22T09:45:09.917Z,988.25
2017-12-22T09:46:19.935Z,988.25
2017-12-22T09:47:29.962Z,988.28
2017-12-22T09:48:39.941Z,988.36
2017-12-22T09:49:49.657Z,988.3
2017-12-22T09:50:59.688Z,988.3
2017-12-22T09:52:09.784Z,988.34
2017-12-22T09:53:19.282Z,988.27
2017-12-22T09:54:29.270Z,988.28
2017-12-22T09:55:39.261Z,988.43
2017-12-22T09:56:48.973Z,988.4
2017-12-22T09:57:58.958Z,988.39
2017-12-22T09:59:08.404Z,988.41
2017-12-22T10:00:18.396Z,988.4
2017-12-22T10:01:28.381Z,988.44
2017-12-22T10:02:38.109Z,988.46
2017-12-22T10:03:47.827Z,988.55
2017-12-22T10:04:57.814Z,988.49
2017-12-22T10:06:07.527Z,988.36
2017-12-22T10:07:17.512Z,988.45
2017-12-22T10:08:26.960Z,988.46
2017-12-22T10:09:36.680Z,988.46
2017-12-22T10:10:46.418Z,988.45
2017-12-22T10:11:56.420Z,988.49
2017-12-22T10:13:06.408Z,988.43
2017-12-22T10:14:16.385Z,988.35
2017-12-22T10:15:26.373Z,988.41
2017-12-22T10:16:36.369Z,988.38
2017-12-22T10:17:46.378Z,988.38
2017-12-22T10:18:56.367Z,988.35
2017-12-22T10:20:06.381Z,988.31
2017-12-22T10:21:16.097Z,988.32
2017-12-22T10:22:26.086Z,988.35
2017-12-22T10:23:35.802Z,988.36
2017-12-22T10:24:45.783Z,988.41
2017-12-22T10:25:55.501Z,988.44
2017-12-22T10:27:05.477Z,988.39
2017-12-22T10:28:15.457Z,988.36
2017-12-22T10:29:25.446Z,988.33
2017-12-22T10:30:35.157Z,988.29
2017-12-22T10:31:45.141Z,988.35
2017-12-22T10:32:55.123Z,988.39
2017-12-22T10:34:05.163Z,988.35
2017-12-22T10:35:15.199Z,988.29
2017-12-22T10:36:24.908Z,988.28
2017-12-22T10:37:34.884Z,988.32
2017-12-22T10:38:44.870Z,988.26
2017-12-22T10:39:54.846Z,988.29
2017-12-22T10:41:04.845Z,988.27
2017-12-22T10:42:14.825Z,988.34
2017-12-22T10:43:24.541Z,988.3
2017-12-22T10:44:34.570Z,988.3
2017-12-22T10:45:44.907Z,988.27
2017-12-22T10:46:54.890Z,988.27
2017-12-22T10:48:04.668Z,988.28
2017-12-22T10:49:14.649Z,988.2
2017-12-22T10:50:24.633Z,988.26
2017-12-22T10:51:34.345Z,988.25
2017-12-22T10:52:44.331Z,988.23
2017-12-22T10:53:53.512Z,988.25
2017-12-22T10:55:03.493Z,988.28
2017-12-22T10:56:13.481Z,988.27
2017-12-22T10:57:23.462Z,988.29
2017-12-22T10:58:33.444Z,988.24
2017-12-22T10:59:43.425Z,988.26
2017-12-22T11:00:53.146Z,988.28
2017-12-22T11:02:03.126Z,988.22
2017-12-22T11:03:13.113Z,988.29
2017-12-22T11:04:23.097Z,988.26
2017-12-22T11:05:33.076Z,988.27
2017-12-22T11:06:43.056Z,988.28
2017-12-22T11:07:53.036Z,988.23
2017-12-22T11:09:03.673Z,988.18
2017-12-22T11:10:13.651Z,988.14
2017-12-22T11:11:23.629Z,988.16
2017-12-22T11:12:33.342Z,988.19
2017-12-22T11:13:43.321Z,988.17
2017-12-22T11:14:53.303Z,988.17
2017-12-22T11:16:03.022Z,988.15
2017-12-22T11:17:12.740Z,988.18
2017-12-22T11:18:22.739Z,988.17
2017-12-22T11:19:32.747Z,988.18
2017-12-22T11:20:42.524Z,988.13
2017-12-22T11:21:52.514Z,988.13
2017-12-22T11:23:02.495Z,988.15
2017-12-22T11:24:12.487Z,988.16
2017-12-22T11:25:22.204Z,988.18
2017-12-22T11:26:32.187Z,988.13
2017-12-22T11:27:42.172Z,988.1
2017-12-22T11:28:51.939Z,988.05
2017-12-22T11:30:01.916Z,988.04
2017-12-22T11:31:11.638Z,988.01
2017-12-22T11:32:21.358Z,987.98
2017-12-22T11:33:31.342Z,988.04
2017-12-22T11:34:41.081Z,988.07
2017-12-22T11:35:51.060Z,988.09
2017-12-22T11:37:00.780Z,988.05
2017-12-22T11:38:10.769Z,988.05
2017-12-22T11:39:20.752Z,988.06
2017-12-22T11:40:30.493Z,988.03
2017-12-22T11:41:40.479Z,988.07
2017-12-22T11:42:50.461Z,988.05
2017-12-22T11:44:00.446Z,988.06
2017-12-22T11:45:10.482Z,988.08
2017-12-22T11:46:20.200Z,988.07
2017-12-22T11:47:29.919Z,988.03
2017-12-22T11:48:39.902Z,988.03
2017-12-22T11:49:49.624Z,988.06
2017-12-22T11:50:59.341Z,988.02
2017-12-22T11:52:09.326Z,987.96
2017-12-22T11:53:19.051Z,987.92
2017-12-22T11:54:29.036Z,987.95
2017-12-22T11:55:39.026Z,987.95
2017-12-22T11:56:49.027Z,987.99
2017-12-22T11:57:59.058Z,988.04
2017-12-22T11:59:09.098Z,988.01
2017-12-22T12:00:19.081Z,988.03
2017-12-22T12:01:29.066Z,988.04
2017-12-22T12:02:38.792Z,988.08
2017-12-22T12:03:48.515Z,988.07
2017-12-22T12:04:58.508Z,988.07
2017-12-22T12:06:08.229Z,988.04
2017-12-22T12:07:18.212Z,988.02
2017-12-22T12:08:27.941Z,987.99
2017-12-22T12:09:37.933Z,987.99
2017-12-22T12:10:47.920Z,987.92
2017-12-22T12:11:57.907Z,987.94
2017-12-22T12:13:07.892Z,987.98
2017-12-22T12:14:17.895Z,987.92
2017-12-22T12:15:27.621Z,988
2017-12-22T12:16:37.726Z,987.93
2017-12-22T12:17:47.715Z,987.82
2017-12-22T12:18:57.708Z,987.82
2017-12-22T12:20:07.700Z,987.81
2017-12-22T12:21:17.433Z,987.8
2017-12-22T12:22:27.429Z,987.76
2017-12-22T12:23:37.221Z,987.68
2017-12-22T12:24:48.158Z,987.63
2017-12-22T12:25:58.141Z,987.61
2017-12-22T12:27:07.859Z,987.64
2017-12-22T12:28:17.902Z,987.61
2017-12-22T12:29:27.951Z,987.6
2017-12-22T12:30:39.720Z,987.6
2017-12-22T12:31:49.755Z,987.64
2017-12-22T12:32:59.737Z,987.65
2017-12-22T12:34:09.194Z,987.61
2017-12-22T12:35:19.181Z,987.61
2017-12-22T12:36:28.906Z,987.63
2017-12-22T12:37:38.888Z,987.64
2017-12-22T12:38:48.885Z,987.63
2017-12-22T12:39:58.615Z,987.68
2017-12-22T12:41:08.349Z,987.62
2017-12-22T12:42:18.340Z,987.61
2017-12-22T12:43:28.071Z,987.58
2017-12-22T12:44:37.789Z,987.58
2017-12-22T12:45:47.783Z,987.58
2017-12-22T12:46:57.775Z,987.59
2017-12-22T12:48:07.760Z,987.59
2017-12-22T12:49:17.484Z,987.57
2017-12-22T12:50:27.528Z,987.58
2017-12-22T12:51:37.512Z,987.57
2017-12-22T12:52:47.506Z,987.57
2017-12-22T12:53:57.538Z,987.6
2017-12-22T12:55:06.990Z,987.57
2017-12-22T12:56:16.996Z,987.57
2017-12-22T12:57:26.984Z,987.56
2017-12-22T12:58:37.011Z,987.54
2017-12-22T12:59:47.003Z,987.59
2017-12-22T13:00:56.720Z,987.61
2017-12-22T13:02:06.435Z,987.65
2017-12-22T13:03:16.153Z,987.69
2017-12-22T13:04:25.874Z,987.69
2017-12-22T13:05:35.856Z,987.73
2017-12-22T13:06:45.836Z,987.62
2017-12-22T13:07:55.814Z,987.61
2017-12-22T13:09:05.797Z,987.55
2017-12-22T13:10:15.514Z,987.57
2017-12-22T13:11:24.965Z,987.55
2017-12-22T13:12:34.678Z,987.55
2017-12-22T13:13:44.128Z,987.52
2017-12-22T13:14:54.106Z,987.53
2017-12-22T13:16:03.867Z,987.63
2017-12-22T13:17:13.851Z,987.61
2017-12-22T13:18:23.843Z,987.67
2017-12-22T13:19:33.821Z,987.68
2017-12-22T13:20:43.800Z,987.64
2017-12-22T13:21:53.520Z,987.65
2017-12-22T13:23:02.969Z,987.61
2017-12-22T13:24:12.417Z,987.56
2017-12-22T13:25:22.131Z,987.54
2017-12-22T13:26:31.849Z,987.58
2017-12-22T13:27:41.832Z,987.58
2017-12-22T13:28:51.557Z,987.62
2017-12-22T13:30:01.540Z,987.62
2017-12-22T13:31:11.523Z,987.76
2017-12-22T13:32:21.501Z,987.77
2017-12-22T13:33:31.223Z,987.75
2017-12-22T13:34:40.941Z,987.79
2017-12-22T13:35:50.657Z,987.82
2017-12-22T13:37:00.638Z,987.79
2017-12-22T13:38:10.620Z,987.73
2017-12-22T13:39:20.632Z,987.72
2017-12-22T13:40:30.083Z,987.72
2017-12-22T13:41:39.801Z,987.71
2017-12-22T13:42:49.780Z,987.72
2017-12-22T13:43:59.498Z,987.73
2017-12-22T13:45:09.482Z,987.74
2017-12-22T13:46:19.462Z,987.68
2017-12-22T13:47:29.180Z,987.72
2017-12-22T13:48:39.164Z,987.76
2017-12-22T13:49:49.154Z,987.76
2017-12-22T13:50:59.134Z,987.77
2017-12-22T13:52:09.117Z,987.72
2017-12-22T13:53:19.103Z,987.7
2017-12-22T13:54:29.085Z,987.72
2017-12-22T13:55:39.066Z,987.68
2017-12-22T13:56:49.044Z,987.67
2017-12-22T13:57:58.758Z,987.62
2017-12-22T13:59:08.534Z,987.57
2017-12-22T14:00:18.559Z,987.56
2017-12-22T14:01:28.534Z,987.59
2017-12-22T14:02:37.987Z,987.59
2017-12-22T14:03:47.979Z,987.63
2017-12-22T14:04:57.962Z,987.61
2017-12-22T14:06:07.675Z,987.6
2017-12-22T14:07:17.389Z,987.62
2017-12-22T14:08:27.369Z,987.65
2017-12-22T14:09:37.081Z,987.62
2017-12-22T14:10:47.061Z,987.56
2017-12-22T14:11:56.777Z,987.56
2017-12-22T14:13:06.758Z,987.55
2017-12-22T14:14:16.540Z,987.49
2017-12-22T14:15:26.518Z,987.51
2017-12-22T14:16:36.233Z,987.55
2017-12-22T14:17:45.951Z,987.63
2017-12-22T14:18:55.929Z,987.67
2017-12-22T14:20:05.915Z,987.7
2017-12-22T14:21:15.096Z,987.67
2017-12-22T14:22:25.077Z,987.6
2017-12-22T14:23:35.063Z,987.54
2017-12-22T14:24:45.040Z,987.59
2017-12-22T14:25:55.025Z,987.59
2017-12-22T14:27:05.005Z,987.55
2017-12-22T14:28:14.718Z,987.58
2017-12-22T14:29:24.429Z,987.6
2017-12-22T14:30:34.141Z,987.51
2017-12-22T14:31:43.859Z,987.54
2017-12-22T14:32:53.844Z,987.61
2017-12-22T14:34:03.843Z,987.64
2017-12-22T14:35:13.826Z,987.64
2017-12-22T14:36:23.804Z,987.68
2017-12-22T14:37:33.520Z,987.66