createdAt,value
2023-08-22T00:06:55.868Z,19.8
2023-08-22T00:16:55.857Z,19.7
2023-08-22T00:26:55.944Z,19.7
2023-08-22T00:36:55.769Z,19.4
2023-08-22T00:46:55.717Z,19.4
2023-08-22T00:56:55.932Z,19.1
2023-08-22T01:06:55.646Z,19.1
2023-08-22T01:16:55.615Z,19.1
2023-08-22T01:26:55.759Z,19.4
2023-08-22T01:36:55.532Z,19.3
2023-08-22T01:46:55.479Z,19.1
2023-08-22T01:56:55.594Z,19.1
2023-08-22T02:06:55.430Z,19.1
2023-08-22T02:16:55.357Z,19
2023-08-22T02:26:55.341Z,18.6
2023-08-22T02:36:55.299Z,18.5
2023-08-22T02:46:55.262Z,18.3
2023-08-22T02:56:55.209Z,18.2
2023-08-22T03:06:55.251Z,18.4
2023-08-22T03:16:55.128Z,18.3
2023-08-22T03:26:55.240Z,18.1
2023-08-22T03:36:55.078Z,17.8
2023-08-22T03:46:55.029Z,17.8
2023-08-22T03:56:55.001Z,17.9
2023-08-22T04:06:54.967Z,17.7
2023-08-22T04:16:54.903Z,17.4
2023-08-22T04:26:54.879Z,17.5
2023-08-22T04:36:54.829Z,17.6
2023-08-22T04:46:54.796Z,17.4
2023-08-22T04:56:54.755Z,17.4
2023-08-22T05:06:54.723Z,17.3
2023-08-22T05:16:54.678Z,17.4
2023-08-22T05:26:54.652Z,17.5
2023-08-22T05:36:54.616Z,17.6
2023-08-22T05:46:54.585Z,17.7
2023-08-22T05:56:54.542Z,17.8
2023-08-22T06:06:54.501Z,18.1
2023-08-22T06:16:54.571Z,18.2
2023-08-22T06:26:54.647Z,18.4
2023-08-22T06:36:54.385Z,18.5
2023-08-22T06:46:54.457Z,18.7
2023-08-22T06:56:54.376Z,19
2023-08-22T07:06:54.293Z,19.3
2023-08-22T07:16:54.222Z,19.5
2023-08-22T07:26:54.181Z,19.6
2023-08-22T07:36:54.175Z,19.8
2023-08-22T07:46:54.108Z,20.1
2023-08-22T07:56:54.094Z,20.4
2023-08-22T08:06:54.018Z,20.6
2023-08-22T08:16:53.987Z,20.8
2023-08-22T08:26:54.005Z,20.9
2023-08-22T08:36:53.914Z,21
2023-08-22T08:46:53.867Z,21.1
2023-08-22T08:56:53.829Z,21.2
2023-08-22T09:06:53.799Z,21.3
2023-08-22T09:16:53.792Z,21.6
2023-08-22T09:26:53.721Z,22
2023-08-22T09:36:53.844Z,22.4
2023-08-22T09:46:53.734Z,22.7
2023-08-22T09:56:53.641Z,22.9
2023-08-22T10:06:53.599Z,23
2023-08-22T10:16:53.523Z,23.2
2023-08-22T10:26:53.488Z,23.5
2023-08-22T10:36:53.819Z,23.7
2023-08-22T10:46:53.511Z,23.9
2023-08-22T10:56:53.474Z,24.1
2023-08-22T11:06:53.604Z,24.3
2023-08-22T11:16:53.556Z,24.3
2023-08-22T11:26:53.505Z,24.3
2023-08-22T11:36:53.213Z,24.4
2023-08-22T11:46:53.277Z,24.4
2023-08-22T11:56:53.133Z,24.5
2023-08-22T12:06:53.091Z,24.7
2023-08-22T12:16:53.091Z,24.9
2023-08-22T12:26:53.017Z,25.1
2023-08-22T12:36:53.119Z,25
2023-08-22T12:46:52.995Z,25.1
2023-08-22T12:56:53.216Z,25.4
2023-08-22T13:06:52.978Z,25.4
2023-08-22T13:16:52.879Z,25.6
2023-08-22T13:26:52.780Z,26.2
2023-08-22T13:36:52.747Z,26.2
2023-08-22T13:46:52.846Z,26.8
2023-08-22T13:56:52.652Z,27
2023-08-22T14:06:52.686Z,27.7
2023-08-22T14:16:52.711Z,27.6
2023-08-22T14:26:52.571Z,27.8
2023-08-22T14:36:52.497Z,27.8
2023-08-22T14:46:52.701Z,27.9
2023-08-22T14:56:52.456Z,27.8
2023-08-22T15:06:52.412Z,28
2023-08-22T15:16:52.483Z,28.5
2023-08-22T15:26:52.330Z,28.2
2023-08-22T15:36:52.462Z,28
2023-08-22T15:46:52.271Z,28.2
2023-08-22T15:56:52.424Z,27.6
2023-08-22T16:06:52.490Z,27.6
2023-08-22T16:16:52.377Z,27.8
2023-08-22T16:26:52.207Z,27.6
2023-08-22T16:36:52.295Z,27.5
2023-08-22T16:46:52.000Z,27.4
2023-08-22T16:56:52.209Z,27
2023-08-22T17:06:52.158Z,26.8
2023-08-22T17:16:52.180Z,26.7
2023-08-22T17:26:51.912Z,26.7
2023-08-22T17:36:51.862Z,26.5
2023-08-22T17:46:51.781Z,26.6
2023-08-22T17:56:51.720Z,26.2
2023-08-22T18:06:51.786Z,26.1
2023-08-22T18:16:51.792Z,25.6
2023-08-22T18:26:51.746Z,25.5
2023-08-22T18:36:51.845Z,25.2
2023-08-22T18:46:51.559Z,24.7
2023-08-22T18:56:51.707Z,24.2
2023-08-22T19:06:51.571Z,24.1
2023-08-22T19:16:51.680Z,23.8
2023-08-22T19:26:51.418Z,23.7
2023-08-22T19:36:51.449Z,23
2023-08-22T19:46:51.398Z,22.6
2023-08-22T19:56:51.445Z,22.2
2023-08-22T20:06:51.220Z,21.9
2023-08-22T20:16:51.218Z,21.8
2023-08-22T20:26:51.208Z,21.5
2023-08-22T20:36:51.185Z,21.1
2023-08-22T20:46:51.052Z,20.9
2023-08-22T20:56:51.038Z,20.4
2023-08-22T21:06:51.017Z,19.9
2023-08-22T21:16:51.065Z,19.5
2023-08-22T21:26:51.210Z,19.4
2023-08-22T21:36:50.855Z,19.4
2023-08-22T21:46:50.917Z,19.3
2023-08-22T21:56:50.801Z,19.2
2023-08-22T22:06:50.847Z,18.9
2023-08-22T22:16:50.803Z,18.8
2023-08-22T22:26:50.671Z,18.2
2023-08-22T22:36:50.736Z,18.2
2023-08-22T22:46:50.638Z,18.3
2023-08-22T22:56:50.680Z,18.3
2023-08-22T23:06:50.519Z,18.3
2023-08-22T23:16:50.560Z,18.2
2023-08-22T23:26:50.428Z,18.1
2023-08-22T23:36:50.397Z,18.1
2023-08-22T23:46:50.385Z,18.2
2023-08-22T23:56:50.323Z,17.8
