createdAt,value
2017-12-20T00:00:20.558Z,6.80
2017-12-20T00:02:48.017Z,6.30
2017-12-20T00:05:15.470Z,6.60
2017-12-20T00:07:42.922Z,6.50
2017-12-20T00:10:10.391Z,6.60
2017-12-20T00:12:37.834Z,6.37
2017-12-20T00:15:05.298Z,6.63
2017-12-20T00:17:32.754Z,5.90
2017-12-20T00:20:00.210Z,5.97
2017-12-20T00:22:27.664Z,6.80
2017-12-20T00:24:55.105Z,6.77
2017-12-20T00:27:22.558Z,6.10
2017-12-20T00:29:50.033Z,5.83
2017-12-20T00:32:17.478Z,6.10
2017-12-20T00:34:44.933Z,5.97
2017-12-20T00:37:12.375Z,6.20
2017-12-20T00:39:40.607Z,6.40
2017-12-20T00:42:08.053Z,6.27
2017-12-20T00:44:35.521Z,5.70
2017-12-20T00:47:02.980Z,6.07
2017-12-20T00:49:30.445Z,6.23
2017-12-20T00:51:57.921Z,5.73
2017-12-20T00:54:25.371Z,5.70
2017-12-20T00:56:52.827Z,5.77
2017-12-20T00:59:20.281Z,6.10
2017-12-20T01:01:47.730Z,5.30
2017-12-20T01:04:15.173Z,5.93
2017-12-20T01:06:42.626Z,5.83
2017-12-20T01:09:10.070Z,5.27
2017-12-20T01:11:37.517Z,5.63
2017-12-20T01:14:04.958Z,5.50
2017-12-20T01:16:33.178Z,5.50
2017-12-20T01:19:00.634Z,5.23
2017-12-20T01:21:28.093Z,5.50
2017-12-20T01:23:55.541Z,4.90
2017-12-20T01:26:22.990Z,5.83
2017-12-20T01:28:50.447Z,5.10
2017-12-20T01:31:17.925Z,5.97
2017-12-20T01:33:45.373Z,5.40
2017-12-20T01:36:12.822Z,5.60
2017-12-20T01:38:40.296Z,5.20
2017-12-20T01:41:08.529Z,5.43
2017-12-20T01:43:36.755Z,5.17
2017-12-20T01:46:04.194Z,5.47
2017-12-20T01:48:31.667Z,5.27
2017-12-20T01:50:59.112Z,5.70
2017-12-20T01:53:26.582Z,4.90
2017-12-20T01:55:55.013Z,5.00
2017-12-20T01:58:23.239Z,5.20
2017-12-20T02:00:50.702Z,5.47
2017-12-20T02:03:18.153Z,5.60
2017-12-20T02:05:45.640Z,4.80
2017-12-20T02:08:13.091Z,5.50
2017-12-20T02:10:40.534Z,5.20
2017-12-20T02:13:08.177Z,5.20
2017-12-20T02:15:35.653Z,4.63
2017-12-20T02:18:03.104Z,6.00
2017-12-20T02:20:30.555Z,5.10
2017-12-20T02:22:58.013Z,5.20
2017-12-20T02:25:25.470Z,5.43
2017-12-20T02:27:52.917Z,4.60
2017-12-20T02:30:20.379Z,5.50
2017-12-20T02:32:47.834Z,4.90
2017-12-20T02:35:15.298Z,5.03
2017-12-20T02:37:42.743Z,5.63
2017-12-20T02:40:10.206Z,4.77
2017-12-20T02:42:37.655Z,5.37
2017-12-20T02:45:05.118Z,5.23
2017-12-20T02:47:32.576Z,4.83
2017-12-20T02:50:00.049Z,4.90
2017-12-20T02:52:27.498Z,4.67
2017-12-20T02:54:54.946Z,5.07
2017-12-20T02:57:22.392Z,4.93
2017-12-20T02:59:49.852Z,4.77
2017-12-20T03:02:17.309Z,4.90
2017-12-20T03:04:44.757Z,4.93
2017-12-20T03:07:12.223Z,4.97
2017-12-20T03:09:39.682Z,5.10
2017-12-20T03:12:07.145Z,5.17
2017-12-20T03:14:34.594Z,5.63
2017-12-20T03:17:02.054Z,4.80
2017-12-20T03:19:29.507Z,4.70
2017-12-20T03:21:56.958Z,4.90
2017-12-20T03:24:24.402Z,4.70
2017-12-20T03:26:51.850Z,4.53
2017-12-20T03:29:20.066Z,4.50
2017-12-20T03:31:47.533Z,4.70
2017-12-20T03:34:14.981Z,4.90
2017-12-20T03:36:42.437Z,4.70
2017-12-20T03:39:09.886Z,4.10
2017-12-20T03:41:37.342Z,4.43
2017-12-20T03:44:04.790Z,4.37
2017-12-20T03:46:32.261Z,4.40
2017-12-20T03:49:00.470Z,4.50
2017-12-20T03:51:27.931Z,4.93
2017-12-20T03:53:55.394Z,5.03
2017-12-20T03:56:22.847Z,5.03
2017-12-20T03:58:50.366Z,4.73
2017-12-20T04:01:17.820Z,4.90
2017-12-20T04:03:45.301Z,4.30
2017-12-20T04:06:12.710Z,4.70
2017-12-20T04:08:40.165Z,4.47
2017-12-20T04:11:07.613Z,4.63
2017-12-20T04:13:35.854Z,4.40
2017-12-20T04:16:04.069Z,4.80
2017-12-20T04:18:32.290Z,4.43
2017-12-20T04:20:59.739Z,4.33
2017-12-20T04:23:27.211Z,4.43
2017-12-20T04:25:54.650Z,5.00
2017-12-20T04:28:22.114Z,4.47
2017-12-20T04:30:49.574Z,4.40
2017-12-20T04:33:17.021Z,4.80
2017-12-20T04:35:44.481Z,4.83
2017-12-20T04:38:11.937Z,4.67
2017-12-20T04:40:40.157Z,4.63
2017-12-20T04:43:07.606Z,4.80
2017-12-20T04:45:35.077Z,4.63
2017-12-20T04:48:03.298Z,4.50
2017-12-20T04:50:30.784Z,4.30
2017-12-20T04:52:58.224Z,4.70
2017-12-20T04:55:25.701Z,4.50
2017-12-20T04:57:53.149Z,4.50
2017-12-20T05:00:20.605Z,4.60
2017-12-20T05:02:48.061Z,4.47
2017-12-20T05:05:15.519Z,4.70
2017-12-20T05:07:42.969Z,4.50
2017-12-20T05:10:10.409Z,4.67
2017-12-20T05:12:37.868Z,4.37
2017-12-20T05:15:05.310Z,4.70
2017-12-20T05:17:32.765Z,4.47
2017-12-20T05:20:00.207Z,4.80
2017-12-20T05:22:28.429Z,4.83
2017-12-20T05:24:55.871Z,4.60
2017-12-20T05:27:23.331Z,4.40
2017-12-20T05:29:50.765Z,4.60
2017-12-20T05:32:18.252Z,5.17
2017-12-20T05:34:45.700Z,4.50
2017-12-20T05:37:13.146Z,4.20
2017-12-20T05:39:41.370Z,4.30
2017-12-20T05:42:08.837Z,4.70
2017-12-20T05:44:36.281Z,3.93
2017-12-20T05:47:04.482Z,4.30
2017-12-20T05:49:32.701Z,4.73
2017-12-20T05:52:00.159Z,5.00
2017-12-20T05:54:27.616Z,4.30
2017-12-20T05:56:55.060Z,4.60
2017-12-20T05:59:22.508Z,4.93
2017-12-20T06:01:49.958Z,4.40
2017-12-20T06:04:17.418Z,4.77
2017-12-20T06:06:44.857Z,4.70
2017-12-20T06:09:13.084Z,4.77
2017-12-20T06:11:40.538Z,5.10
2017-12-20T06:14:07.994Z,5.00
2017-12-20T06:16:35.449Z,4.10
2017-12-20T06:19:02.924Z,5.03
2017-12-20T06:21:30.378Z,4.63
2017-12-20T06:23:57.837Z,4.40
2017-12-20T06:26:25.322Z,4.63
2017-12-20T06:28:52.817Z,4.60
2017-12-20T06:31:20.262Z,5.30
2017-12-20T06:33:47.709Z,4.30
2017-12-20T06:36:15.929Z,5.17
2017-12-20T06:38:43.373Z,4.40
2017-12-20T06:41:11.598Z,3.97
2017-12-20T06:43:39.044Z,5.03
2017-12-20T06:46:06.494Z,4.80
2017-12-20T06:48:33.943Z,4.30
2017-12-20T06:51:01.394Z,4.80
2017-12-20T06:53:28.837Z,4.40
2017-12-20T06:55:56.294Z,4.77
2017-12-20T06:58:24.509Z,4.60
2017-12-20T07:00:51.962Z,4.40
2017-12-20T07:03:19.407Z,5.43
2017-12-20T07:05:47.620Z,4.77
2017-12-20T07:08:15.838Z,4.57
2017-12-20T07:10:43.290Z,4.37
2017-12-20T07:13:10.746Z,4.70
2017-12-20T07:15:38.193Z,4.83
2017-12-20T07:18:06.408Z,4.60
2017-12-20T07:20:33.884Z,4.77
2017-12-20T07:23:01.334Z,5.50
2017-12-20T07:25:28.773Z,4.73
2017-12-20T07:27:56.226Z,4.43
2017-12-20T07:30:23.675Z,4.57
2017-12-20T07:32:51.120Z,5.30
2017-12-20T07:35:18.578Z,4.80
2017-12-20T07:37:46.034Z,5.40
2017-12-20T07:40:13.473Z,5.13
2017-12-20T07:42:40.925Z,5.17
2017-12-20T07:45:09.133Z,4.90
2017-12-20T07:47:36.597Z,5.17
2017-12-20T07:50:04.042Z,4.90
2017-12-20T07:52:31.492Z,4.80
2017-12-20T07:54:58.941Z,5.50
2017-12-20T07:57:26.377Z,4.60
2017-12-20T07:59:53.834Z,5.13
2017-12-20T08:02:22.041Z,4.63
2017-12-20T08:04:49.497Z,5.00
2017-12-20T08:07:17.716Z,5.10
2017-12-20T08:09:45.169Z,4.73
2017-12-20T08:12:12.617Z,5.30
2017-12-20T08:14:40.833Z,4.70
2017-12-20T08:17:09.057Z,5.00
2017-12-20T08:19:36.514Z,5.70
2017-12-20T08:22:03.959Z,5.30
2017-12-20T08:24:31.410Z,5.00
2017-12-20T08:26:59.622Z,5.70
2017-12-20T08:29:27.845Z,4.70
2017-12-20T08:31:55.286Z,4.50
2017-12-20T08:34:23.529Z,5.20
2017-12-20T08:36:50.972Z,5.00
2017-12-20T08:39:18.421Z,5.47
2017-12-20T08:41:45.869Z,5.70
2017-12-20T08:44:13.319Z,4.83
2017-12-20T08:46:40.778Z,5.20
2017-12-20T08:49:08.223Z,5.20
2017-12-20T08:51:35.668Z,5.13
2017-12-20T08:54:03.889Z,5.40
2017-12-20T08:56:31.344Z,5.50
2017-12-20T08:58:58.794Z,6.07
2017-12-20T09:01:26.245Z,5.77
2017-12-20T09:03:53.698Z,4.90
2017-12-20T09:06:21.154Z,5.43
2017-12-20T09:08:48.601Z,6.07
2017-12-20T09:11:16.062Z,4.80
2017-12-20T09:13:43.502Z,5.70
2017-12-20T09:16:10.941Z,5.63
2017-12-20T09:18:39.160Z,5.37
2017-12-20T09:21:06.611Z,5.57
2017-12-20T09:23:34.058Z,5.57
2017-12-20T09:26:01.498Z,5.07
2017-12-20T09:28:29.717Z,5.27
2017-12-20T09:30:57.169Z,5.20
2017-12-20T09:33:24.617Z,5.60
2017-12-20T09:35:52.052Z,5.20
2017-12-20T09:38:19.506Z,5.70
2017-12-20T09:40:46.945Z,5.37
2017-12-20T09:43:14.410Z,5.73
2017-12-20T09:45:42.616Z,5.30
2017-12-20T09:48:10.082Z,5.87
2017-12-20T09:50:37.537Z,6.53
2017-12-20T09:53:04.993Z,6.13
2017-12-20T09:55:32.449Z,5.83
2017-12-20T09:58:00.170Z,5.40
2017-12-20T10:00:27.613Z,5.17
2017-12-20T10:02:55.054Z,5.80
2017-12-20T10:05:22.507Z,5.83
2017-12-20T10:07:49.954Z,5.80
2017-12-20T10:10:17.411Z,6.00
2017-12-20T10:12:44.861Z,5.80
2017-12-20T10:15:12.311Z,6.00
2017-12-20T10:17:39.752Z,5.60
2017-12-20T10:20:07.225Z,5.50
2017-12-20T10:22:34.669Z,6.33
2017-12-20T10:25:02.126Z,5.37
2017-12-20T10:27:29.570Z,5.83
2017-12-20T10:29:57.789Z,6.10
2017-12-20T10:32:25.243Z,5.90
2017-12-20T10:34:53.468Z,5.87
2017-12-20T10:37:21.717Z,6.03
2017-12-20T10:39:49.178Z,5.50
2017-12-20T10:42:16.626Z,5.83
2017-12-20T10:44:44.082Z,6.90
2017-12-20T10:47:11.521Z,6.07
2017-12-20T10:49:38.976Z,5.63
2017-12-20T10:52:06.421Z,5.90
2017-12-20T10:54:33.885Z,6.03
2017-12-20T10:57:01.331Z,6.00
2017-12-20T10:59:28.785Z,6.30
2017-12-20T11:01:56.233Z,5.90
2017-12-20T11:04:24.444Z,6.37
2017-12-20T11:06:51.894Z,5.97
2017-12-20T11:09:19.344Z,6.30
2017-12-20T11:11:46.801Z,6.00
2017-12-20T11:14:14.242Z,5.90
2017-12-20T11:16:41.713Z,6.30
2017-12-20T11:19:10.025Z,5.83
2017-12-20T11:21:38.245Z,6.40
2017-12-20T11:24:05.686Z,6.10
2017-12-20T11:26:33.922Z,6.10
2017-12-20T11:29:01.365Z,6.07
2017-12-20T11:31:28.822Z,6.90
2017-12-20T11:33:56.279Z,6.80
2017-12-20T11:36:23.730Z,6.43
2017-12-20T11:38:51.186Z,6.40
2017-12-20T11:41:18.641Z,6.27
2017-12-20T11:43:46.085Z,6.00
2017-12-20T11:46:13.541Z,6.37
2017-12-20T11:48:40.981Z,6.40
2017-12-20T11:51:09.238Z,6.50
2017-12-20T11:53:36.651Z,5.90
2017-12-20T11:56:04.130Z,5.80
2017-12-20T11:58:31.581Z,6.60
2017-12-20T12:00:59.021Z,6.10
2017-12-20T12:03:26.475Z,6.40
2017-12-20T12:05:53.915Z,6.30
2017-12-20T12:08:21.384Z,6.30
2017-12-20T12:10:48.832Z,6.60
2017-12-20T12:13:16.285Z,6.07
2017-12-20T12:15:43.734Z,6.07
2017-12-20T12:18:11.953Z,5.70
2017-12-20T12:20:40.149Z,6.20
2017-12-20T12:23:07.606Z,7.10
2017-12-20T12:25:35.818Z,6.80
2017-12-20T12:28:03.270Z,6.43
2017-12-20T12:30:31.502Z,6.17
2017-12-20T12:32:58.962Z,6.37
2017-12-20T12:35:26.409Z,5.93
2017-12-20T12:37:53.857Z,6.60
2017-12-20T12:40:21.306Z,6.90
2017-12-20T12:42:48.770Z,6.10
2017-12-20T12:45:16.226Z,6.43
2017-12-20T12:47:43.685Z,6.20
2017-12-20T12:50:11.139Z,6.63
2017-12-20T12:52:38.613Z,6.50
2017-12-20T12:55:06.064Z,6.70
2017-12-20T12:57:34.269Z,6.43
2017-12-20T13:00:01.721Z,6.50
2017-12-20T13:02:29.174Z,6.90
2017-12-20T13:04:56.623Z,6.53
2017-12-20T13:07:24.075Z,6.60
2017-12-20T13:09:51.621Z,6.20
2017-12-20T13:12:19.074Z,5.73
2017-12-20T13:14:46.529Z,5.77
2017-12-20T13:17:13.980Z,6.80
2017-12-20T13:19:41.445Z,5.97
2017-12-20T13:22:08.896Z,7.00
2017-12-20T13:24:36.361Z,6.40
2017-12-20T13:27:03.810Z,7.00
2017-12-20T13:29:31.260Z,7.43
2017-12-20T13:31:58.706Z,6.40
2017-12-20T13:34:26.185Z,6.80
2017-12-20T13:36:53.625Z,7.53
2017-12-20T13:39:21.081Z,6.60
2017-12-20T13:41:48.548Z,6.97
2017-12-20T13:44:16.019Z,6.80
2017-12-20T13:46:43.526Z,7.93
2017-12-20T13:49:11.749Z,7.90
2017-12-20T13:51:39.205Z,7.17
2017-12-20T13:54:06.662Z,7.50
2017-12-20T13:56:34.349Z,7.37
2017-12-20T13:59:01.817Z,7.73
2017-12-20T14:01:30.120Z,7.70
2017-12-20T14:03:58.346Z,8.20
2017-12-20T14:06:25.806Z,7.80
2017-12-20T14:08:53.255Z,7.70
2017-12-20T14:11:20.715Z,8.20
2017-12-20T14:13:48.166Z,8.60
2017-12-20T14:16:15.619Z,8.30
2017-12-20T14:18:43.145Z,8.13
2017-12-20T14:21:11.372Z,7.57
2017-12-20T14:23:38.850Z,8.57
2017-12-20T14:26:06.306Z,8.13
2017-12-20T14:28:33.766Z,6.87
2017-12-20T14:31:01.236Z,8.10
2017-12-20T14:33:28.681Z,7.80
2017-12-20T14:35:56.133Z,7.60
2017-12-20T14:38:23.618Z,8.10
2017-12-20T14:40:51.834Z,7.40
2017-12-20T14:43:19.308Z,7.40
2017-12-20T14:45:46.786Z,7.20
2017-12-20T14:48:14.237Z,7.97
2017-12-20T14:50:41.686Z,7.50
2017-12-20T14:53:09.158Z,7.33
2017-12-20T14:55:36.610Z,7.70
2017-12-20T14:58:04.065Z,7.77
2017-12-20T15:00:31.521Z,7.50
2017-12-20T15:02:58.977Z,7.23
2017-12-20T15:05:26.429Z,7.60
2017-12-20T15:07:53.876Z,7.33
2017-12-20T15:10:21.321Z,6.63
2017-12-20T15:12:48.774Z,6.93
2017-12-20T15:15:16.232Z,7.60
2017-12-20T15:17:43.700Z,7.20
2017-12-20T15:20:11.161Z,6.87
2017-12-20T15:22:38.610Z,6.80
2017-12-20T15:25:06.063Z,6.53
2017-12-20T15:27:33.526Z,7.10
2017-12-20T15:30:01.005Z,6.67
2017-12-20T15:32:28.461Z,8.00
2017-12-20T15:34:56.686Z,7.10
2017-12-20T15:37:24.132Z,6.33
2017-12-20T15:39:52.353Z,7.50
2017-12-20T15:42:19.813Z,7.67
2017-12-20T15:44:47.265Z,7.20
2017-12-20T15:47:14.710Z,7.37
2017-12-20T15:49:42.169Z,8.33
2017-12-20T15:52:09.625Z,8.40
2017-12-20T15:54:37.101Z,8.30
2017-12-20T15:57:04.557Z,9.77
2017-12-20T15:59:32.017Z,9.80
2017-12-20T16:01:59.497Z,9.10
2017-12-20T16:04:26.953Z,9.30
2017-12-20T16:06:54.406Z,9.67
2017-12-20T16:09:21.861Z,10.07
2017-12-20T16:11:49.334Z,9.97
2017-12-20T16:14:17.585Z,11.00
2017-12-20T16:16:45.057Z,10.60
2017-12-20T16:19:12.531Z,10.00
2017-12-20T16:21:39.985Z,10.60
2017-12-20T16:24:08.209Z,11.43
2017-12-20T16:26:35.670Z,10.47
2017-12-20T16:29:03.140Z,10.40
2017-12-20T16:31:30.601Z,10.10
2017-12-20T16:33:58.065Z,9.50
2017-12-20T16:36:25.525Z,11.17
2017-12-20T16:38:52.975Z,10.50
2017-12-20T16:41:20.434Z,10.53
2017-12-20T16:43:47.892Z,9.37
2017-12-20T16:46:15.369Z,9.90
2017-12-20T16:48:42.825Z,10.27
2017-12-20T16:51:10.285Z,10.60
2017-12-20T16:53:42.553Z,10.73
2017-12-20T16:56:10.013Z,10.20
2017-12-20T16:58:37.474Z,10.03
2017-12-20T17:01:04.934Z,8.53
2017-12-20T17:03:32.382Z,9.17
2017-12-20T17:05:59.862Z,10.50
2017-12-20T17:08:28.074Z,9.30
2017-12-20T17:10:55.553Z,9.80
2017-12-20T17:13:22.996Z,8.70
2017-12-20T17:15:50.452Z,9.37
2017-12-20T17:18:19.885Z,10.30
2017-12-20T17:20:47.302Z,9.40
2017-12-20T17:23:14.767Z,8.97
2017-12-20T17:25:42.225Z,7.70
2017-12-20T17:28:09.681Z,9.40
2017-12-20T17:30:39.060Z,8.10
2017-12-20T17:33:06.526Z,9.00
2017-12-20T17:35:33.989Z,8.63
2017-12-20T17:38:01.458Z,8.57
2017-12-20T17:40:29.043Z,8.50
2017-12-20T17:42:56.493Z,7.77
2017-12-20T17:45:24.709Z,7.80
2017-12-20T17:47:52.929Z,8.77
2017-12-20T17:50:20.377Z,8.10
2017-12-20T17:52:47.833Z,7.90
2017-12-20T17:55:15.294Z,8.30
2017-12-20T17:57:42.744Z,7.97
2017-12-20T18:00:10.218Z,7.60
2017-12-20T18:02:37.674Z,7.87
2017-12-20T18:05:06.138Z,7.50
2017-12-20T18:07:33.585Z,8.37
2017-12-20T18:10:01.051Z,8.47
2017-12-20T18:12:28.505Z,7.67
2017-12-20T18:14:55.962Z,8.17
2017-12-20T18:17:23.414Z,7.23
2017-12-20T18:19:50.869Z,7.97
2017-12-20T18:22:18.313Z,7.70
2017-12-20T18:24:46.542Z,7.50
2017-12-20T18:27:13.989Z,7.17
2017-12-20T18:29:41.448Z,7.60
2017-12-20T18:32:08.919Z,7.60
2017-12-20T18:34:36.413Z,8.00
2017-12-20T18:37:04.625Z,8.07
2017-12-20T18:39:32.085Z,8.23
2017-12-20T18:41:59.542Z,7.80
2017-12-20T18:44:26.999Z,8.20
2017-12-20T18:46:54.453Z,8.90
2017-12-20T18:49:21.905Z,9.30
2017-12-20T18:51:49.349Z,9.30
2017-12-20T18:54:16.788Z,9.03
2017-12-20T18:56:45.015Z,9.40
2017-12-20T18:59:12.465Z,8.73
2017-12-20T19:01:39.913Z,8.07
2017-12-20T19:04:07.369Z,12.17
2017-12-20T19:06:35.597Z,9.80
2017-12-20T19:09:03.046Z,8.90
2017-12-20T19:11:30.505Z,11.23
2017-12-20T19:13:57.970Z,10.93
2017-12-20T19:16:25.425Z,11.53
2017-12-20T19:18:52.924Z,11.93
2017-12-20T19:21:20.354Z,13.77
2017-12-20T19:23:48.569Z,13.73
2017-12-20T19:26:16.029Z,15.17
2017-12-20T19:28:43.481Z,15.03
2017-12-20T19:31:10.946Z,15.13
2017-12-20T19:33:38.393Z,14.97
2017-12-20T19:36:05.853Z,13.90
2017-12-20T19:38:33.313Z,14.70
2017-12-20T19:41:00.794Z,15.23
2017-12-20T19:43:28.258Z,15.80
2017-12-20T19:45:56.469Z,16.60
2017-12-20T19:48:24.685Z,15.43
2017-12-20T19:50:52.137Z,15.27
2017-12-20T19:53:19.596Z,14.90
2017-12-20T19:55:47.049Z,15.13
2017-12-20T19:58:14.513Z,15.30
2017-12-20T20:00:41.961Z,15.70
2017-12-20T20:03:09.425Z,13.43
2017-12-20T20:05:36.879Z,10.70
2017-12-20T20:08:04.334Z,11.80
2017-12-20T20:10:31.790Z,11.87
2017-12-20T20:12:59.290Z,12.17
2017-12-20T20:15:26.737Z,10.87
2017-12-20T20:17:54.194Z,14.47
2017-12-20T20:20:21.649Z,13.00
2017-12-20T20:22:49.118Z,14.50
2017-12-20T20:25:17.349Z,16.13
2017-12-20T20:27:44.801Z,15.10
2017-12-20T20:30:12.253Z,15.07
2017-12-20T20:32:40.497Z,15.63
2017-12-20T20:35:07.945Z,14.80
2017-12-20T20:37:35.397Z,14.33
2017-12-20T20:40:02.871Z,14.37
2017-12-20T20:42:30.326Z,14.77
2017-12-20T20:44:57.782Z,15.00
2017-12-20T20:47:25.256Z,13.33
2017-12-20T20:49:53.486Z,14.50
2017-12-20T20:52:20.938Z,13.20
2017-12-20T20:54:48.413Z,15.33
2017-12-20T20:57:15.870Z,13.93
2017-12-20T20:59:43.337Z,12.90
2017-12-20T21:02:10.784Z,14.37
2017-12-20T21:04:38.250Z,13.23
2017-12-20T21:07:05.705Z,13.40
2017-12-20T21:09:33.181Z,12.90
2017-12-20T21:12:02.498Z,13.43
2017-12-20T21:14:29.951Z,13.90
2017-12-20T21:16:58.173Z,13.70
2017-12-20T21:19:25.641Z,10.93
2017-12-20T21:21:53.868Z,12.07
2017-12-20T21:24:21.475Z,13.67
2017-12-20T21:26:48.933Z,13.30
2017-12-20T21:29:16.385Z,12.77
2017-12-20T21:31:43.841Z,12.37
2017-12-20T21:34:11.298Z,11.20
2017-12-20T21:36:38.761Z,11.80
2017-12-20T21:39:06.205Z,13.43
2017-12-20T21:41:33.673Z,10.77
2017-12-20T21:44:01.126Z,12.10
2017-12-20T21:46:28.589Z,11.53
2017-12-20T21:48:56.045Z,11.77
2017-12-20T21:51:23.503Z,11.87
2017-12-20T21:53:50.961Z,12.77
2017-12-20T21:56:18.408Z,13.30
2017-12-20T21:58:45.864Z,11.67
2017-12-20T22:01:13.334Z,12.70
2017-12-20T22:03:40.777Z,12.70
2017-12-20T22:06:08.249Z,12.73
2017-12-20T22:08:35.711Z,11.60
2017-12-20T22:11:03.189Z,11.20
2017-12-20T22:13:31.412Z,10.97
2017-12-20T22:15:58.877Z,12.30
2017-12-20T22:18:26.324Z,12.10
2017-12-20T22:20:53.805Z,12.20
2017-12-20T22:23:21.261Z,11.53
2017-12-20T22:25:48.722Z,11.70
2017-12-20T22:28:16.177Z,11.10
2017-12-20T22:30:43.633Z,11.17
2017-12-20T22:33:11.096Z,11.20
2017-12-20T22:35:38.552Z,12.90
2017-12-20T22:38:06.009Z,12.37
2017-12-20T22:40:33.461Z,13.20
2017-12-20T22:43:00.922Z,11.70
2017-12-20T22:45:28.377Z,9.87
2017-12-20T22:47:55.836Z,11.07
2017-12-20T22:50:24.048Z,11.63
2017-12-20T22:52:51.510Z,12.23
2017-12-20T22:55:18.957Z,11.90
2017-12-20T22:57:47.201Z,12.93
2017-12-20T23:00:14.653Z,11.73
2017-12-20T23:02:42.106Z,13.80
2017-12-20T23:05:09.567Z,13.37
2017-12-20T23:07:37.013Z,13.23
2017-12-20T23:10:04.478Z,14.53
2017-12-20T23:12:31.944Z,13.73
2017-12-20T23:14:59.406Z,14.47
2017-12-20T23:17:26.861Z,14.20
2017-12-20T23:19:55.084Z,14.40
2017-12-20T23:22:23.298Z,14.47
2017-12-20T23:24:50.756Z,13.33
2017-12-20T23:27:18.215Z,13.70
2017-12-20T23:29:45.674Z,13.27
2017-12-20T23:32:13.128Z,14.17
2017-12-20T23:34:40.825Z,14.00
2017-12-20T23:37:08.309Z,14.90
2017-12-20T23:39:36.529Z,13.83
2017-12-20T23:42:03.986Z,13.20
2017-12-20T23:44:31.461Z,13.30
2017-12-20T23:46:58.913Z,12.23
2017-12-20T23:49:26.393Z,12.50
2017-12-20T23:51:53.913Z,13.30
2017-12-20T23:54:21.373Z,12.60
2017-12-20T23:56:48.830Z,12.87
2017-12-20T23:59:16.281Z,12.23
