createdAt,value
2018-04-23T00:00:58.190Z,1016.5
2018-04-23T00:01:58.275Z,1016.49
2018-04-23T00:02:58.287Z,1016.49
2018-04-23T00:03:58.164Z,1016.52
2018-04-23T00:04:58.279Z,1016.55
2018-04-23T00:05:58.378Z,1016.53
2018-04-23T00:06:58.242Z,1016.5
2018-04-23T00:07:58.320Z,1016.5
2018-04-23T00:08:58.296Z,1016.48
2018-04-23T00:09:58.271Z,1016.51
2018-04-23T00:10:58.106Z,1016.48
2018-04-23T00:11:58.167Z,1016.49
2018-04-23T00:12:58.246Z,1016.45
2018-04-23T00:13:58.250Z,1016.49
2018-04-23T00:14:58.392Z,1016.48
2018-04-23T00:15:58.302Z,1016.47
2018-04-23T00:16:58.373Z,1016.45
2018-04-23T00:17:58.424Z,1016.47
2018-04-23T00:18:58.224Z,1016.48
2018-04-23T00:19:58.203Z,1016.43
2018-04-23T00:20:58.175Z,1016.47
2018-04-23T00:21:58.175Z,1016.47
2018-04-23T00:22:58.462Z,1016.5
2018-04-23T00:23:58.316Z,1016.5
2018-04-23T00:24:58.215Z,1016.45
2018-04-23T00:25:58.149Z,1016.45
2018-04-23T00:26:58.275Z,1016.42
2018-04-23T00:27:58.359Z,1016.44
2018-04-23T00:28:58.320Z,1016.41
2018-04-23T00:29:58.199Z,1016.45
2018-04-23T00:30:58.204Z,1016.44
2018-04-23T00:31:58.556Z,1016.44
2018-04-23T00:32:58.252Z,1016.43
2018-04-23T00:33:58.233Z,1016.45
2018-04-23T00:34:58.344Z,1016.39
2018-04-23T00:35:59.874Z,1016.43
2018-04-23T00:36:58.214Z,1016.4
2018-04-23T00:37:58.439Z,1016.41
2018-04-23T00:38:58.357Z,1016.4
2018-04-23T00:39:58.360Z,1016.38
2018-04-23T00:40:58.298Z,1016.4
2018-04-23T00:41:58.202Z,1016.38
2018-04-23T00:42:58.281Z,1016.39
2018-04-23T00:43:58.293Z,1016.38
2018-04-23T00:44:58.292Z,1016.38
2018-04-23T00:45:58.150Z,1016.39
2018-04-23T00:46:58.240Z,1016.38
2018-04-23T00:47:58.169Z,1016.4
2018-04-23T00:48:58.108Z,1016.4
2018-04-23T00:49:58.293Z,1016.38
2018-04-23T00:50:58.327Z,1016.42
2018-04-23T00:51:58.247Z,1016.37
2018-04-23T00:52:58.345Z,1016.39
2018-04-23T00:53:58.485Z,1016.35
2018-04-23T00:54:58.116Z,1016.4
2018-04-23T00:55:58.305Z,1016.35
2018-04-23T00:56:58.392Z,1016.31
2018-04-23T00:57:58.331Z,1016.31
2018-04-23T00:58:58.229Z,1016.36
2018-04-23T00:59:58.153Z,1016.36
2018-04-23T01:00:58.309Z,1016.32
2018-04-23T01:01:58.322Z,1016.33
2018-04-23T01:02:58.299Z,1016.36
2018-04-23T01:03:58.258Z,1016.33
2018-04-23T01:04:58.214Z,1016.32
2018-04-23T01:05:58.189Z,1016.34
2018-04-23T01:06:58.348Z,1016.38
2018-04-23T01:07:58.144Z,1016.36
2018-04-23T01:08:58.255Z,1016.34
2018-04-23T01:09:58.089Z,1016.34
2018-04-23T01:10:58.230Z,1016.36
2018-04-23T01:11:58.154Z,1016.33
2018-04-23T01:12:58.274Z,1016.32
2018-04-23T01:13:57.947Z,1016.34
2018-04-23T01:14:58.200Z,1016.4
2018-04-23T01:15:58.310Z,1016.39
2018-04-23T01:16:58.139Z,1016.4
2018-04-23T01:17:58.230Z,1016.4
2018-04-23T01:18:58.187Z,1016.41
2018-04-23T01:19:58.230Z,1016.39
2018-04-23T01:20:58.303Z,1016.39
2018-04-23T01:21:58.132Z,1016.39
2018-04-23T01:22:58.326Z,1016.4
2018-04-23T01:23:58.130Z,1016.44
2018-04-23T01:24:58.132Z,1016.45
2018-04-23T01:25:58.285Z,1016.46
2018-04-23T01:26:58.241Z,1016.47
2018-04-23T01:27:58.137Z,1016.45
2018-04-23T01:28:58.481Z,1016.46
2018-04-23T01:29:58.155Z,1016.46
2018-04-23T01:30:58.452Z,1016.54
2018-04-23T01:31:58.280Z,1016.52
2018-04-23T01:32:58.143Z,1016.56
2018-04-23T01:33:58.282Z,1016.54
2018-04-23T01:34:58.140Z,1016.54
2018-04-23T01:35:58.418Z,1016.56
2018-04-23T01:36:58.242Z,1016.61
2018-04-23T01:37:58.306Z,1016.57
2018-04-23T01:38:57.960Z,1016.55
2018-04-23T01:39:58.237Z,1016.55
2018-04-23T01:40:58.260Z,1016.54
2018-04-23T01:41:58.276Z,1016.55
2018-04-23T01:42:58.252Z,1016.53
2018-04-23T01:43:58.191Z,1016.51
2018-04-23T01:44:58.144Z,1016.51
2018-04-23T01:45:58.261Z,1016.58
2018-04-23T01:46:58.179Z,1016.54
2018-04-23T01:47:58.251Z,1016.56
2018-04-23T01:48:58.253Z,1016.6
2018-04-23T01:49:58.286Z,1016.61
2018-04-23T01:50:58.228Z,1016.61
2018-04-23T01:51:58.231Z,1016.63
2018-04-23T01:52:58.063Z,1016.63
2018-04-23T01:53:58.187Z,1016.62
2018-04-23T01:54:58.321Z,1016.61
2018-04-23T01:55:58.299Z,1016.67
2018-04-23T01:56:58.150Z,1016.67
2018-04-23T01:57:58.232Z,1016.65
2018-04-23T01:58:58.042Z,1016.7
2018-04-23T01:59:58.262Z,1016.65
2018-04-23T02:00:58.214Z,1016.67
2018-04-23T02:01:58.216Z,1016.72
2018-04-23T02:02:58.159Z,1016.7
2018-04-23T02:03:58.154Z,1016.76
2018-04-23T02:04:58.191Z,1016.73
2018-04-23T02:05:58.269Z,1016.74
2018-04-23T02:06:58.100Z,1016.78
2018-04-23T02:07:58.164Z,1016.74
2018-04-23T02:08:58.114Z,1016.76
2018-04-23T02:09:58.199Z,1016.77
2018-04-23T02:10:58.290Z,1016.76
2018-04-23T02:11:58.373Z,1016.8
2018-04-23T02:12:58.208Z,1016.77
2018-04-23T02:13:58.101Z,1016.78
2018-04-23T02:14:58.234Z,1016.8
2018-04-23T02:15:58.160Z,1016.82
2018-04-23T02:16:58.211Z,1016.8
2018-04-23T02:17:58.241Z,1016.8
2018-04-23T02:18:58.228Z,1016.83
2018-04-23T02:19:58.543Z,1016.84
2018-04-23T02:20:58.335Z,1016.83
2018-04-23T02:21:58.305Z,1016.86
2018-04-23T02:22:58.304Z,1016.82
2018-04-23T02:23:58.152Z,1016.79
2018-04-23T02:24:58.248Z,1016.84
2018-04-23T02:25:58.259Z,1016.82
2018-04-23T02:26:58.221Z,1016.81
2018-04-23T02:27:58.394Z,1016.8
2018-04-23T02:28:59.173Z,1016.81
2018-04-23T02:29:58.162Z,1016.81
2018-04-23T02:30:58.254Z,1016.78
2018-04-23T02:31:58.242Z,1016.79
2018-04-23T02:32:58.241Z,1016.8
2018-04-23T02:33:58.377Z,1016.78
2018-04-23T02:34:58.026Z,1016.77
2018-04-23T02:35:58.254Z,1016.77
2018-04-23T02:36:58.302Z,1016.78
2018-04-23T02:37:58.380Z,1016.79
2018-04-23T02:38:58.079Z,1016.74
2018-04-23T02:39:58.134Z,1016.77
2018-04-23T02:40:58.085Z,1016.78
2018-04-23T02:41:58.090Z,1016.77
2018-04-23T02:42:58.226Z,1016.76
2018-04-23T02:43:58.289Z,1016.73
2018-04-23T02:44:58.314Z,1016.71
2018-04-23T02:45:58.268Z,1016.77
2018-04-23T02:46:58.174Z,1016.73
2018-04-23T02:47:58.297Z,1016.73
2018-04-23T02:48:58.181Z,1016.78
2018-04-23T02:49:58.200Z,1016.75
2018-04-23T02:50:58.308Z,1016.75
2018-04-23T02:51:58.352Z,1016.76
2018-04-23T02:52:58.311Z,1016.74
2018-04-23T02:53:58.249Z,1016.77
2018-04-23T02:54:58.276Z,1016.8
2018-04-23T02:55:58.144Z,1016.79
2018-04-23T02:56:58.082Z,1016.78
2018-04-23T02:57:58.225Z,1016.8
2018-04-23T02:58:58.185Z,1016.79
2018-04-23T02:59:58.431Z,1016.78
2018-04-23T03:00:58.197Z,1016.75
2018-04-23T03:01:58.175Z,1016.73
2018-04-23T03:02:58.113Z,1016.73
2018-04-23T03:03:58.197Z,1016.71
2018-04-23T03:04:58.121Z,1016.67
2018-04-23T03:05:58.325Z,1016.71
2018-04-23T03:06:58.101Z,1016.69
2018-04-23T03:07:58.154Z,1016.7
2018-04-23T03:08:58.269Z,1016.68
2018-04-23T03:09:58.205Z,1016.71
2018-04-23T03:10:58.182Z,1016.66
2018-04-23T03:11:58.260Z,1016.69
2018-04-23T03:12:58.189Z,1016.66
2018-04-23T03:13:58.435Z,1016.64
2018-04-23T03:14:58.176Z,1016.6
2018-04-23T03:15:58.160Z,1016.63
2018-04-23T03:16:58.063Z,1016.58
2018-04-23T03:17:58.221Z,1016.62
2018-04-23T03:18:58.274Z,1016.58
2018-04-23T03:19:58.213Z,1016.53
2018-04-23T03:20:58.251Z,1016.52
2018-04-23T03:21:58.089Z,1016.56
2018-04-23T03:22:58.144Z,1016.56
2018-04-23T03:23:58.275Z,1016.56
2018-04-23T03:24:58.268Z,1016.56
2018-04-23T03:25:58.289Z,1016.56
2018-04-23T03:26:58.209Z,1016.55
2018-04-23T03:27:58.222Z,1016.59
2018-04-23T03:28:58.254Z,1016.58
2018-04-23T03:29:58.195Z,1016.54
2018-04-23T03:30:58.395Z,1016.56
2018-04-23T03:31:58.106Z,1016.54
2018-04-23T03:32:58.204Z,1016.55
2018-04-23T03:33:58.090Z,1016.59
2018-04-23T03:34:58.230Z,1016.54
2018-04-23T03:35:58.156Z,1016.54
2018-04-23T03:36:58.234Z,1016.56
2018-04-23T03:37:58.033Z,1016.51
2018-04-23T03:38:58.160Z,1016.5
2018-04-23T03:39:58.195Z,1016.52
2018-04-23T03:40:58.158Z,1016.53
2018-04-23T03:41:58.307Z,1016.55
2018-04-23T03:42:58.164Z,1016.54
2018-04-23T03:43:58.252Z,1016.5
2018-04-23T03:44:57.998Z,1016.54
2018-04-23T03:45:58.207Z,1016.57
2018-04-23T03:46:58.138Z,1016.56
2018-04-23T03:47:58.094Z,1016.6
2018-04-23T03:48:58.201Z,1016.62
2018-04-23T03:49:58.092Z,1016.64
2018-04-23T03:50:58.073Z,1016.65
2018-04-23T03:51:58.187Z,1016.63
2018-04-23T03:52:58.179Z,1016.62
2018-04-23T03:53:58.150Z,1016.6
2018-04-23T03:54:58.240Z,1016.56
2018-04-23T03:55:58.064Z,1016.6
2018-04-23T03:56:58.035Z,1016.6
2018-04-23T03:57:58.136Z,1016.59
2018-04-23T03:58:58.145Z,1016.62
2018-04-23T03:59:58.206Z,1016.61
2018-04-23T04:00:58.246Z,1016.62
2018-04-23T04:01:58.228Z,1016.58
2018-04-23T04:02:58.083Z,1016.57
2018-04-23T04:03:58.208Z,1016.56
2018-04-23T04:04:58.507Z,1016.54
2018-04-23T04:05:58.100Z,1016.54
2018-04-23T04:06:58.114Z,1016.56
2018-04-23T04:07:58.153Z,1016.56
2018-04-23T04:08:58.139Z,1016.56
2018-04-23T04:09:58.271Z,1016.59
2018-04-23T04:10:58.265Z,1016.59
2018-04-23T04:11:58.155Z,1016.6
2018-04-23T04:12:58.078Z,1016.6
2018-04-23T04:13:58.130Z,1016.63
2018-04-23T04:14:58.217Z,1016.61
2018-04-23T04:15:58.407Z,1016.61
2018-04-23T04:16:58.426Z,1016.59
2018-04-23T04:17:58.113Z,1016.61
2018-04-23T04:18:58.080Z,1016.6
2018-04-23T04:19:58.134Z,1016.63
2018-04-23T04:20:58.157Z,1016.64
2018-04-23T04:21:58.075Z,1016.67
2018-04-23T04:22:58.297Z,1016.63
2018-04-23T04:23:58.072Z,1016.62
2018-04-23T04:24:58.205Z,1016.63
2018-04-23T04:25:58.113Z,1016.64
2018-04-23T04:26:58.040Z,1016.65
2018-04-23T04:27:58.160Z,1016.65
2018-04-23T04:28:58.305Z,1016.63
2018-04-23T04:29:58.326Z,1016.64
2018-04-23T04:30:58.136Z,1016.68
2018-04-23T04:31:58.126Z,1016.65
2018-04-23T04:32:58.258Z,1016.66
2018-04-23T04:33:58.137Z,1016.65
2018-04-23T04:34:58.030Z,1016.64
2018-04-23T04:35:58.399Z,1016.64
2018-04-23T04:36:58.226Z,1016.62
2018-04-23T04:37:58.178Z,1016.65
2018-04-23T04:38:58.232Z,1016.65
2018-04-23T04:39:58.272Z,1016.69
2018-04-23T04:40:58.175Z,1016.7
2018-04-23T04:41:58.149Z,1016.68
2018-04-23T04:42:58.070Z,1016.69
2018-04-23T04:43:58.307Z,1016.74
2018-04-23T04:44:58.164Z,1016.74
2018-04-23T04:45:58.079Z,1016.75
2018-04-23T04:46:57.883Z,1016.78
2018-04-23T04:47:58.073Z,1016.76
2018-04-23T04:48:58.069Z,1016.76
2018-04-23T04:49:58.037Z,1016.77
2018-04-23T04:50:58.206Z,1016.79
2018-04-23T04:51:58.105Z,1016.78
2018-04-23T04:52:58.263Z,1016.74
2018-04-23T04:53:58.227Z,1016.77
2018-04-23T04:54:58.112Z,1016.75
2018-04-23T04:55:58.153Z,1016.76
2018-04-23T04:56:58.058Z,1016.76
2018-04-23T04:57:58.133Z,1016.78
2018-04-23T04:58:58.194Z,1016.78
2018-04-23T04:59:58.190Z,1016.73
2018-04-23T05:00:58.306Z,1016.76
2018-04-23T05:01:58.127Z,1016.73
2018-04-23T05:02:58.299Z,1016.75
2018-04-23T05:03:58.253Z,1016.74
2018-04-23T05:04:58.245Z,1016.69
2018-04-23T05:05:58.270Z,1016.74
2018-04-23T05:06:58.149Z,1016.74
2018-04-23T05:07:58.077Z,1016.72
2018-04-23T05:08:58.011Z,1016.76
2018-04-23T05:09:58.079Z,1016.8
2018-04-23T05:10:58.306Z,1016.87
2018-04-23T05:11:58.249Z,1016.86
2018-04-23T05:12:58.244Z,1016.89
2018-04-23T05:13:58.333Z,1016.94
2018-04-23T05:14:58.010Z,1016.95
2018-04-23T05:15:58.068Z,1016.98
2018-04-23T05:16:58.057Z,1016.94
2018-04-23T05:17:58.102Z,1016.98
2018-04-23T05:18:58.105Z,1016.96
2018-04-23T05:19:58.180Z,1016.97
2018-04-23T05:20:58.287Z,1016.98
2018-04-23T05:21:58.225Z,1016.96
2018-04-23T05:22:58.019Z,1016.99
2018-04-23T05:23:58.115Z,1016.97
2018-04-23T05:24:58.023Z,1016.96
2018-04-23T05:25:58.256Z,1016.97
2018-04-23T05:26:58.056Z,1016.97
2018-04-23T05:27:58.056Z,1017
2018-04-23T05:28:58.161Z,1016.96
2018-04-23T05:29:58.172Z,1016.96
2018-04-23T05:30:58.150Z,1016.96
2018-04-23T05:31:58.284Z,1016.95
2018-04-23T05:32:58.213Z,1016.92
2018-04-23T05:33:58.032Z,1016.92
2018-04-23T05:34:58.055Z,1016.94
2018-04-23T05:35:57.992Z,1016.93
2018-04-23T05:36:58.226Z,1016.9
2018-04-23T05:37:58.071Z,1016.92
2018-04-23T05:38:58.079Z,1016.91
2018-04-23T05:39:58.153Z,1016.92
2018-04-23T05:40:58.142Z,1016.93
2018-04-23T05:41:58.182Z,1016.97
2018-04-23T05:42:58.121Z,1017.06
2018-04-23T05:43:58.279Z,1017.07
2018-04-23T05:44:58.116Z,1017.05
2018-04-23T05:45:58.182Z,1017.07
2018-04-23T05:46:58.174Z,1017.05
2018-04-23T05:47:58.525Z,1017.05
2018-04-23T05:48:58.266Z,1017.04
2018-04-23T05:49:57.908Z,1017.03
2018-04-23T05:50:58.123Z,1017.1
2018-04-23T05:51:58.055Z,1017.08
2018-04-23T05:52:58.027Z,1017.16
2018-04-23T05:53:58.033Z,1017.15
2018-04-23T05:54:58.155Z,1017.17
2018-04-23T05:55:58.007Z,1017.19
2018-04-23T05:56:58.193Z,1017.24
2018-04-23T05:57:58.059Z,1017.27
2018-04-23T05:58:58.081Z,1017.27
2018-04-23T05:59:58.191Z,1017.31
2018-04-23T06:00:58.017Z,1017.34
2018-04-23T06:01:58.089Z,1017.43
2018-04-23T06:02:58.027Z,1017.54
2018-04-23T06:03:58.020Z,1017.6
2018-04-23T06:04:58.216Z,1017.68
2018-04-23T06:05:58.249Z,1017.72
2018-04-23T06:06:57.970Z,1017.83
2018-04-23T06:07:58.234Z,1017.84
2018-04-23T06:08:58.146Z,1017.86
2018-04-23T06:09:58.141Z,1017.88
2018-04-23T06:10:58.101Z,1017.92
2018-04-23T06:11:58.168Z,1017.93
2018-04-23T06:12:58.132Z,1017.88
2018-04-23T06:13:58.125Z,1017.89
2018-04-23T06:14:57.971Z,1017.97
2018-04-23T06:15:58.129Z,1017.94
2018-04-23T06:16:58.223Z,1017.99
2018-04-23T06:17:58.193Z,1018.02
2018-04-23T06:18:58.160Z,1018.07
2018-04-23T06:19:58.066Z,1018.1
2018-04-23T06:20:58.037Z,1018.13
2018-04-23T06:21:58.121Z,1018.1
2018-04-23T06:22:58.169Z,1018.07
2018-04-23T06:23:58.016Z,1018.04
2018-04-23T06:24:58.032Z,1017.98
2018-04-23T06:25:58.146Z,1017.97
2018-04-23T06:26:58.081Z,1017.95
2018-04-23T06:27:58.207Z,1017.93
2018-04-23T06:28:58.164Z,1017.95
2018-04-23T06:29:58.256Z,1017.9
2018-04-23T06:30:58.149Z,1017.92
2018-04-23T06:31:58.228Z,1017.9
2018-04-23T06:32:58.139Z,1017.95
2018-04-23T06:33:58.088Z,1018.01
2018-04-23T06:34:58.189Z,1018
2018-04-23T06:35:58.234Z,1018.04
2018-04-23T06:36:58.263Z,1018.07
2018-04-23T06:37:58.038Z,1018.02
2018-04-23T06:38:58.011Z,1017.92
2018-04-23T06:39:57.999Z,1017.93
2018-04-23T06:40:58.102Z,1017.96
2018-04-23T06:41:58.156Z,1018.03
2018-04-23T06:42:58.327Z,1018.13
2018-04-23T06:43:58.197Z,1018.16
2018-04-23T06:44:58.192Z,1018.14
2018-04-23T06:45:57.960Z,1018.15
2018-04-23T06:46:58.168Z,1018.16
2018-04-23T06:47:58.202Z,1018.17
2018-04-23T06:48:58.256Z,1018.12
2018-04-23T06:49:58.069Z,1018.13
2018-04-23T06:50:58.038Z,1018.1
2018-04-23T06:51:58.095Z,1018.12
2018-04-23T06:52:58.070Z,1018.1
2018-04-23T06:53:58.165Z,1018.1
2018-04-23T06:54:58.137Z,1018.13
2018-04-23T06:55:58.193Z,1018.15
2018-04-23T06:56:58.099Z,1018.22
2018-04-23T06:57:58.200Z,1018.27
2018-04-23T06:58:58.070Z,1018.28
2018-04-23T06:59:58.206Z,1018.3
2018-04-23T07:00:58.025Z,1018.36
2018-04-23T07:01:58.185Z,1018.35
2018-04-23T07:02:58.058Z,1018.36
2018-04-23T07:03:58.240Z,1018.28
2018-04-23T07:04:58.215Z,1018.24
2018-04-23T07:05:58.172Z,1018.21
2018-04-23T07:06:57.993Z,1018.17
2018-04-23T07:07:58.166Z,1018.2
2018-04-23T07:08:58.127Z,1018.17
2018-04-23T07:09:58.088Z,1018.16
2018-04-23T07:10:58.106Z,1018.12
2018-04-23T07:11:58.123Z,1018.14
2018-04-23T07:12:58.174Z,1018.08
2018-04-23T07:13:58.174Z,1018.16
2018-04-23T07:14:58.074Z,1018.13
2018-04-23T07:15:58.101Z,1018.26
2018-04-23T07:16:58.190Z,1018.33
2018-04-23T07:17:58.083Z,1018.36
2018-04-23T07:18:58.253Z,1018.43
2018-04-23T07:19:58.316Z,1018.46
2018-04-23T07:20:58.272Z,1018.47
2018-04-23T07:21:57.994Z,1018.5
2018-04-23T07:22:58.171Z,1018.51
2018-04-23T07:23:58.002Z,1018.46
2018-04-23T07:24:58.139Z,1018.48
2018-04-23T07:25:58.149Z,1018.46
2018-04-23T07:26:57.971Z,1018.46
2018-04-23T07:27:58.261Z,1018.46
2018-04-23T07:28:58.175Z,1018.45
2018-04-23T07:29:57.976Z,1018.51
2018-04-23T07:30:58.049Z,1018.58
2018-04-23T07:31:58.002Z,1018.54
2018-04-23T07:32:57.955Z,1018.57
2018-04-23T07:33:58.186Z,1018.58
2018-04-23T07:34:58.182Z,1018.64
2018-04-23T07:35:58.118Z,1018.64
2018-04-23T07:36:58.098Z,1018.66
2018-04-23T07:37:58.074Z,1018.69
2018-04-23T07:38:58.175Z,1018.7
2018-04-23T07:39:58.167Z,1018.71
2018-04-23T07:40:58.064Z,1018.74
2018-04-23T07:41:58.230Z,1018.81
2018-04-23T07:42:57.989Z,1018.85
2018-04-23T07:43:58.173Z,1018.91
2018-04-23T07:44:58.233Z,1018.94
2018-04-23T07:45:58.025Z,1018.98
2018-04-23T07:46:58.108Z,1018.99
2018-04-23T07:47:58.026Z,1019.04
2018-04-23T07:49:00.321Z,1019.02
2018-04-23T07:49:58.111Z,1019.08
2018-04-23T07:50:58.285Z,1019.14
2018-04-23T07:51:57.991Z,1019.18
2018-04-23T07:52:58.184Z,1019.17
2018-04-23T07:53:58.146Z,1019.19
2018-04-23T07:54:57.828Z,1019.23
2018-04-23T07:55:58.252Z,1019.25
2018-04-23T07:56:58.157Z,1019.23
2018-04-23T07:57:58.040Z,1019.25
2018-04-23T07:58:57.968Z,1019.23
2018-04-23T07:59:58.156Z,1019.18
2018-04-23T08:00:58.072Z,1019.13
2018-04-23T08:01:58.295Z,1019.04
2018-04-23T08:02:58.202Z,1019.09
2018-04-23T08:03:58.083Z,1019.03
2018-04-23T08:04:58.004Z,1019.04
2018-04-23T08:05:58.039Z,1019.09
2018-04-23T08:06:58.247Z,1019.12
2018-04-23T08:07:58.036Z,1019.09
2018-04-23T08:08:58.178Z,1019.08
2018-04-23T08:09:58.073Z,1019.14
2018-04-23T08:10:57.951Z,1019.17
2018-04-23T08:11:58.027Z,1019.16
2018-04-23T08:12:58.095Z,1019.16
2018-04-23T08:13:57.962Z,1019.2
2018-04-23T08:14:58.192Z,1019.2
2018-04-23T08:15:57.937Z,1019.2
2018-04-23T08:16:58.068Z,1019.2
2018-04-23T08:17:58.190Z,1019.22
2018-04-23T08:18:57.934Z,1019.2
2018-04-23T08:19:57.937Z,1019.24
2018-04-23T08:20:58.080Z,1019.31
2018-04-23T08:21:58.139Z,1019.28
2018-04-23T08:22:58.062Z,1019.32
2018-04-23T08:23:58.092Z,1019.31
2018-04-23T08:24:58.121Z,1019.37
2018-04-23T08:25:58.221Z,1019.37
2018-04-23T08:26:58.041Z,1019.4
2018-04-23T08:27:58.085Z,1019.4
2018-04-23T08:28:58.326Z,1019.41
2018-04-23T08:29:58.290Z,1019.41
2018-04-23T08:30:58.134Z,1019.48
2018-04-23T08:31:58.410Z,1019.48
2018-04-23T08:32:58.142Z,1019.49
2018-04-23T08:33:58.230Z,1019.5
2018-04-23T08:34:58.126Z,1019.49
2018-04-23T08:35:57.937Z,1019.46
2018-04-23T08:36:58.099Z,1019.48
2018-04-23T08:37:58.093Z,1019.47
2018-04-23T08:38:58.342Z,1019.45
2018-04-23T08:39:58.264Z,1019.43
2018-04-23T08:40:57.968Z,1019.45
2018-04-23T08:41:58.196Z,1019.46
2018-04-23T08:42:58.040Z,1019.43
2018-04-23T08:43:58.603Z,1019.44
2018-04-23T08:44:57.981Z,1019.38
2018-04-23T08:45:58.276Z,1019.4
2018-04-23T08:46:58.020Z,1019.4
2018-04-23T08:47:58.067Z,1019.39
2018-04-23T08:48:58.287Z,1019.42
2018-04-23T08:49:58.005Z,1019.37
2018-04-23T08:50:57.954Z,1019.37
2018-04-23T08:51:58.161Z,1019.37
2018-04-23T08:52:57.984Z,1019.38
2018-04-23T08:53:58.083Z,1019.4
2018-04-23T08:54:58.100Z,1019.41
2018-04-23T08:55:58.128Z,1019.39
2018-04-23T08:56:58.033Z,1019.41
2018-04-23T08:57:58.169Z,1019.43
2018-04-23T08:58:58.025Z,1019.4
2018-04-23T08:59:58.130Z,1019.44
2018-04-23T09:00:58.038Z,1019.49
2018-04-23T09:01:58.026Z,1019.49
2018-04-23T09:02:58.127Z,1019.48
2018-04-23T09:03:58.207Z,1019.49
2018-04-23T09:04:58.075Z,1019.47
2018-04-23T09:05:58.165Z,1019.44
2018-04-23T09:06:58.123Z,1019.49
2018-04-23T09:07:58.078Z,1019.43
2018-04-23T09:08:58.256Z,1019.41
2018-04-23T09:09:57.981Z,1019.39
2018-04-23T09:10:58.095Z,1019.32
2018-04-23T09:11:57.939Z,1019.32
2018-04-23T09:12:57.925Z,1019.31
2018-04-23T09:13:58.034Z,1019.29
2018-04-23T09:14:58.179Z,1019.25
2018-04-23T09:15:57.960Z,1019.29
2018-04-23T09:16:58.139Z,1019.28
2018-04-23T09:17:58.203Z,1019.29
2018-04-23T09:18:57.956Z,1019.28
2018-04-23T09:19:58.057Z,1019.27
2018-04-23T09:20:58.058Z,1019.29
2018-04-23T09:21:58.105Z,1019.29
2018-04-23T09:22:58.052Z,1019.32
2018-04-23T09:23:58.070Z,1019.32
2018-04-23T09:24:58.069Z,1019.33
2018-04-23T09:25:58.157Z,1019.29
2018-04-23T09:26:58.199Z,1019.29
2018-04-23T09:27:58.041Z,1019.32
2018-04-23T09:28:58.105Z,1019.35
2018-04-23T09:29:57.993Z,1019.36
2018-04-23T09:30:58.059Z,1019.36
2018-04-23T09:31:58.095Z,1019.38
2018-04-23T09:32:58.192Z,1019.36
2018-04-23T09:33:58.156Z,1019.29
2018-04-23T09:34:57.783Z,1019.31
2018-04-23T09:36:00.463Z,1019.31
2018-04-23T09:36:58.098Z,1019.3
2018-04-23T09:37:58.199Z,1019.29
2018-04-23T09:38:58.209Z,1019.25
2018-04-23T09:39:57.953Z,1019.22
2018-04-23T09:40:58.062Z,1019.23
2018-04-23T09:41:57.984Z,1019.21
2018-04-23T09:42:58.264Z,1019.22
2018-04-23T09:43:58.013Z,1019.21
2018-04-23T09:44:58.138Z,1019.22
2018-04-23T09:45:57.919Z,1019.24
2018-04-23T09:46:58.029Z,1019.24
2018-04-23T09:47:58.213Z,1019.22
2018-04-23T09:48:57.935Z,1019.22
2018-04-23T09:49:58.098Z,1019.2
2018-04-23T09:50:58.164Z,1019.27
2018-04-23T09:51:58.126Z,1019.2
2018-04-23T09:52:58.371Z,1019.23
2018-04-23T09:53:58.178Z,1019.18
2018-04-23T09:54:58.091Z,1019.17
2018-04-23T09:55:58.184Z,1019.15
2018-04-23T09:56:57.961Z,1019.18
2018-04-23T09:57:58.178Z,1019.18
2018-04-23T09:58:58.075Z,1019.13
2018-04-23T09:59:58.161Z,1019.15
2018-04-23T10:00:58.046Z,1019.12
2018-04-23T10:01:58.192Z,1019.16
2018-04-23T10:03:00.735Z,1019.14
2018-04-23T10:03:58.117Z,1019.14
2018-04-23T10:04:58.094Z,1019.12
2018-04-23T10:05:58.221Z,1019.15
2018-04-23T10:06:58.198Z,1019.16
2018-04-23T10:07:58.215Z,1019.18
2018-04-23T10:08:58.116Z,1019.18
2018-04-23T10:09:57.999Z,1019.19
2018-04-23T10:10:58.178Z,1019.25
2018-04-23T10:11:58.138Z,1019.23
2018-04-23T10:12:58.424Z,1019.24
2018-04-23T10:13:58.193Z,1019.28
2018-04-23T10:14:58.105Z,1019.24
2018-04-23T10:15:57.913Z,1019.3
2018-04-23T10:16:58.178Z,1019.3
2018-04-23T10:17:58.084Z,1019.35
2018-04-23T10:18:58.118Z,1019.35
2018-04-23T10:19:57.986Z,1019.27
2018-04-23T10:20:58.179Z,1019.27
2018-04-23T10:21:58.018Z,1019.27
2018-04-23T10:22:58.076Z,1019.27
2018-04-23T10:23:58.125Z,1019.23
2018-04-23T10:24:58.097Z,1019.2
2018-04-23T10:25:58.028Z,1019.2
2018-04-23T10:26:58.115Z,1019.27
2018-04-23T10:27:58.156Z,1019.26
2018-04-23T10:28:57.969Z,1019.24
2018-04-23T10:29:57.990Z,1019.24
2018-04-23T10:30:58.123Z,1019.24
2018-04-23T10:31:58.189Z,1019.3
2018-04-23T10:32:58.150Z,1019.27
2018-04-23T10:33:58.082Z,1019.26
2018-04-23T10:34:57.966Z,1019.23
2018-04-23T10:35:58.027Z,1019.28
2018-04-23T10:36:58.086Z,1019.27
2018-04-23T10:37:57.976Z,1019.32
2018-04-23T10:38:58.264Z,1019.24
2018-04-23T10:39:57.922Z,1019.27
2018-04-23T10:40:58.147Z,1019.25
2018-04-23T10:41:58.379Z,1019.3
2018-04-23T10:42:58.130Z,1019.28
2018-04-23T10:43:58.082Z,1019.25
2018-04-23T10:44:57.888Z,1019.25
2018-04-23T10:45:58.083Z,1019.23
2018-04-23T10:46:58.031Z,1019.24
2018-04-23T10:47:58.098Z,1019.25
2018-04-23T10:48:58.115Z,1019.26
2018-04-23T10:49:58.158Z,1019.26
2018-04-23T10:50:58.232Z,1019.25
2018-04-23T10:51:58.074Z,1019.27
2018-04-23T10:52:58.149Z,1019.27
2018-04-23T10:53:58.290Z,1019.3
2018-04-23T10:54:58.291Z,1019.34
2018-04-23T10:55:58.068Z,1019.33
2018-04-23T10:56:57.949Z,1019.35
2018-04-23T10:57:58.146Z,1019.38
2018-04-23T10:58:57.949Z,1019.31
2018-04-23T10:59:58.171Z,1019.34
2018-04-23T11:00:58.134Z,1019.32
2018-04-23T11:01:57.945Z,1019.36
2018-04-23T11:02:58.189Z,1019.36
2018-04-23T11:03:57.921Z,1019.36
2018-04-23T11:04:58.360Z,1019.36
2018-04-23T11:05:58.156Z,1019.32
2018-04-23T11:06:57.976Z,1019.33
2018-04-23T11:07:58.198Z,1019.26
2018-04-23T11:08:57.916Z,1019.32
2018-04-23T11:09:58.183Z,1019.3
2018-04-23T11:10:58.052Z,1019.3
2018-04-23T11:11:58.088Z,1019.28
2018-04-23T11:12:58.073Z,1019.27
2018-04-23T11:13:57.936Z,1019.27
2018-04-23T11:14:58.284Z,1019.27
2018-04-23T11:15:58.033Z,1019.26
2018-04-23T11:16:58.098Z,1019.28
2018-04-23T11:17:58.083Z,1019.27
2018-04-23T11:18:58.211Z,1019.27
2018-04-23T11:19:57.954Z,1019.25
2018-04-23T11:20:58.072Z,1019.27
2018-04-23T11:21:57.997Z,1019.31
2018-04-23T11:22:58.061Z,1019.26
2018-04-23T11:23:58.076Z,1019.27
2018-04-23T11:24:57.879Z,1019.26
2018-04-23T11:25:57.914Z,1019.27
2018-04-23T11:26:58.035Z,1019.29
2018-04-23T11:27:58.101Z,1019.34
2018-04-23T11:28:57.956Z,1019.23
2018-04-23T11:29:58.000Z,1019.28
2018-04-23T11:30:58.086Z,1019.29
2018-04-23T11:31:57.900Z,1019.23
2018-04-23T11:32:58.025Z,1019.29
2018-04-23T11:33:58.085Z,1019.3
2018-04-23T11:34:58.042Z,1019.26
2018-04-23T11:35:57.963Z,1019.35
2018-04-23T11:36:58.188Z,1019.3
2018-04-23T11:37:57.978Z,1019.25
2018-04-23T11:38:57.999Z,1019.27
2018-04-23T11:39:58.090Z,1019.24
2018-04-23T11:40:58.021Z,1019.22
2018-04-23T11:41:58.110Z,1019.22
2018-04-23T11:42:58.416Z,1019.18
2018-04-23T11:43:58.061Z,1019.15
2018-04-23T11:44:58.100Z,1019.15
2018-04-23T11:45:57.792Z,1019.21
2018-04-23T11:46:58.024Z,1019.18
2018-04-23T11:47:58.152Z,1019.15
2018-04-23T11:48:58.084Z,1019.19
2018-04-23T11:49:57.879Z,1019.16
2018-04-23T11:50:58.135Z,1019.14
2018-04-23T11:51:57.953Z,1019.16
2018-04-23T11:52:58.091Z,1019.12
2018-04-23T11:53:58.117Z,1019.23
2018-04-23T11:54:58.077Z,1019.12
2018-04-23T11:55:58.286Z,1019.1
2018-04-23T11:56:58.101Z,1019.09
2018-04-23T11:57:58.027Z,1019.15
2018-04-23T11:58:58.124Z,1019.23
2018-04-23T11:59:58.000Z,1019.18
2018-04-23T12:00:58.145Z,1019.21
2018-04-23T12:01:57.888Z,1019.22
2018-04-23T12:02:58.071Z,1019.24
2018-04-23T12:03:57.980Z,1019.25
2018-04-23T12:04:58.157Z,1019.28
2018-04-23T12:33:56.624Z,1019
2018-04-23T12:34:56.436Z,1019.1
2018-04-23T12:35:58.153Z,1018.96
2018-04-23T12:36:57.977Z,1019.02