createdAt,value
2019-02-09T00:00:37.284Z,97688.30
2019-02-09T00:03:41.717Z,97692.58
2019-02-09T00:06:46.150Z,97682.14
2019-02-09T00:09:50.586Z,97689.44
2019-02-09T00:12:55.016Z,97693.47
2019-02-09T00:15:59.463Z,97691.47
2019-02-09T00:19:03.958Z,97689.45
2019-02-09T00:22:08.388Z,97688.09
2019-02-09T00:25:19.864Z,97684.43
2019-02-09T00:28:24.365Z,97679.78
2019-02-09T00:31:28.792Z,97680.03
2019-02-09T00:34:33.229Z,97678.81
2019-02-09T00:37:37.918Z,97672.19
2019-02-09T00:40:42.744Z,97666.43
2019-02-09T00:43:47.479Z,97658.36
2019-02-09T00:46:52.223Z,97647.75
2019-02-09T00:49:56.664Z,97650.31
2019-02-09T00:53:01.098Z,97636.83
2019-02-09T00:56:06.198Z,97635.19
2019-02-09T00:59:10.622Z,97628.88
2019-02-09T01:02:15.354Z,97622.13
2019-02-09T01:05:35.572Z,97623.00
2019-02-09T01:08:39.997Z,97606.45
2019-02-09T01:11:44.696Z,97608.98
2019-02-09T01:14:49.124Z,97607.39
2019-02-09T01:17:53.563Z,97602.94
2019-02-09T01:20:58.345Z,97599.38
2019-02-09T01:24:02.788Z,97595.47
2019-02-09T01:27:07.560Z,97593.03
2019-02-09T01:30:18.871Z,97591.94
2019-02-09T01:33:23.307Z,97582.32
2019-02-09T01:36:27.745Z,97576.33
2019-02-09T01:39:32.164Z,97561.24
2019-02-09T01:42:37.268Z,97559.02
2019-02-09T01:45:41.683Z,97546.07
2019-02-09T01:48:46.124Z,97546.70
2019-02-09T01:51:50.557Z,97546.46
2019-02-09T01:54:54.989Z,97531.59
2019-02-09T01:58:00.762Z,97535.07
2019-02-09T02:01:06.661Z,97527.61
2019-02-09T02:04:11.086Z,97527.37
2019-02-09T02:07:15.810Z,97504.44
2019-02-09T02:10:38.890Z,97510.83
2019-02-09T02:13:43.325Z,97507.09
2019-02-09T02:16:47.744Z,97497.72
2019-02-09T02:19:52.182Z,97477.97
2019-02-09T02:22:56.751Z,97479.25
2019-02-09T02:26:01.180Z,97481.62
2019-02-09T02:29:05.936Z,97465.81
2019-02-09T02:32:10.372Z,97464.44
2019-02-09T02:35:15.483Z,97461.69
2019-02-09T02:38:20.218Z,97463.77
2019-02-09T02:41:24.958Z,97464.23
2019-02-09T02:44:29.685Z,97457.50
2019-02-09T02:47:34.419Z,97472.13
2019-02-09T02:50:38.847Z,97475.86
2019-02-09T02:53:43.568Z,97489.17
2019-02-09T02:56:48.005Z,97492.64
2019-02-09T02:59:52.429Z,97488.29
2019-02-09T03:02:57.072Z,97489.91
2019-02-09T03:06:01.501Z,97503.45
2019-02-09T03:09:08.562Z,97517.92
2019-02-09T03:12:13.003Z,97516.77
2019-02-09T03:15:23.607Z,97500.50
2019-02-09T03:18:28.375Z,97503.69
2019-02-09T03:21:32.799Z,97503.28
2019-02-09T03:24:37.530Z,97505.89
2019-02-09T03:27:42.265Z,97501.88
2019-02-09T03:30:48.852Z,97506.53
2019-02-09T03:33:53.178Z,97514.20
2019-02-09T03:36:57.576Z,97509.72
2019-02-09T03:40:02.319Z,97517.00
2019-02-09T03:43:06.741Z,97519.91
2019-02-09T03:46:11.166Z,97533.13
2019-02-09T03:49:15.599Z,97543.20
2019-02-09T03:52:20.310Z,97547.83
2019-02-09T03:55:24.811Z,97557.70
2019-02-09T03:58:29.261Z,97560.09
2019-02-09T04:01:33.995Z,97557.50
2019-02-09T04:04:38.430Z,97567.39
2019-02-09T04:07:43.144Z,97566.61
2019-02-09T04:10:47.882Z,97571.95
2019-02-09T04:13:52.317Z,97576.80
2019-02-09T04:16:56.742Z,97569.81
2019-02-09T04:20:01.188Z,97572.23
2019-02-09T04:23:05.679Z,97582.14
2019-02-09T04:26:10.405Z,97573.85
2019-02-09T04:29:14.834Z,97583.00
2019-02-09T04:32:19.270Z,97603.02
2019-02-09T04:35:24.289Z,97596.91
2019-02-09T04:38:29.018Z,97575.02
2019-02-09T04:41:33.449Z,97569.97
2019-02-09T04:44:37.891Z,97577.98
2019-02-09T04:47:42.307Z,97576.64
2019-02-09T04:50:46.739Z,97586.28
2019-02-09T04:53:51.445Z,97585.47
2019-02-09T04:56:56.179Z,97582.53
2019-02-09T05:00:00.914Z,97580.42
2019-02-09T05:03:05.958Z,97577.20
2019-02-09T05:06:10.681Z,97575.08
2019-02-09T05:09:15.407Z,97581.74
2019-02-09T05:12:20.146Z,97576.43
2019-02-09T05:15:24.716Z,97568.15
2019-02-09T05:18:29.409Z,97586.56
2019-02-09T05:21:34.130Z,97588.95
2019-02-09T05:24:38.557Z,97574.81
2019-02-09T05:27:43.610Z,97568.70
2019-02-09T05:30:48.022Z,97562.56
2019-02-09T05:33:52.737Z,97576.97
2019-02-09T05:36:57.177Z,97565.74
2019-02-09T05:40:01.639Z,97567.90
2019-02-09T05:43:06.423Z,97574.29
2019-02-09T05:46:10.848Z,97587.09
2019-02-09T05:49:15.281Z,97573.74
2019-02-09T05:52:19.993Z,97581.50
2019-02-09T05:55:24.533Z,97590.83
2019-02-09T05:58:28.943Z,97598.58
2019-02-09T06:01:33.677Z,97612.95
2019-02-09T06:04:38.413Z,97621.76
2019-02-09T06:07:43.138Z,97625.48
2019-02-09T06:10:47.889Z,97628.95
2019-02-09T06:13:52.306Z,97638.58
2019-02-09T06:16:56.747Z,97651.38
2019-02-09T06:20:01.184Z,97647.91
2019-02-09T06:23:05.742Z,97647.12
2019-02-09T06:26:10.179Z,97651.64
2019-02-09T06:29:14.600Z,97648.44
2019-02-09T06:32:19.042Z,97650.58
2019-02-09T06:35:23.871Z,97652.44
2019-02-09T06:38:28.607Z,97664.45
2019-02-09T06:41:33.033Z,97669.77
2019-02-09T06:44:37.762Z,97662.56
2019-02-09T06:47:42.202Z,97668.99
2019-02-09T06:50:46.628Z,97673.00
2019-02-09T06:53:51.074Z,97689.53
2019-02-09T06:56:55.505Z,97681.25
2019-02-09T07:00:00.008Z,97696.95
2019-02-09T07:03:04.483Z,97697.75
2019-02-09T07:06:08.933Z,97695.89
2019-02-09T07:09:13.349Z,97698.30
2019-02-09T07:12:17.813Z,97701.52
2019-02-09T07:15:31.717Z,97707.14
2019-02-09T07:18:36.457Z,97714.63
2019-02-09T07:21:40.894Z,97719.44
2019-02-09T07:24:45.311Z,97734.11
2019-02-09T07:27:50.735Z,97742.39
2019-02-09T07:30:55.167Z,97742.38
2019-02-09T07:33:59.591Z,97745.85
2019-02-09T07:37:04.429Z,97749.07
2019-02-09T07:40:19.130Z,97769.34
2019-02-09T07:43:23.820Z,97765.13
2019-02-09T07:46:28.261Z,97782.19
2019-02-09T07:49:32.985Z,97793.67
2019-02-09T07:52:37.703Z,97803.56
2019-02-09T07:55:42.527Z,97818.76
2019-02-09T07:59:00.169Z,97830.27
2019-02-09T08:02:05.215Z,97827.58
2019-02-09T08:05:12.453Z,97836.97
2019-02-09T08:08:16.880Z,97847.12
2019-02-09T08:11:21.657Z,97846.86
2019-02-09T08:14:26.493Z,97852.45
2019-02-09T08:17:31.220Z,97855.88
2019-02-09T08:20:35.644Z,97858.55
2019-02-09T08:23:40.589Z,97852.12
2019-02-09T08:26:45.019Z,97858.52
2019-02-09T08:29:49.439Z,97849.67
2019-02-09T08:32:53.948Z,97853.73
2019-02-09T08:35:58.368Z,97868.95
2019-02-09T08:39:03.169Z,97875.34
2019-02-09T08:42:07.607Z,97877.73
2019-02-09T08:45:17.283Z,97875.84
2019-02-09T08:48:21.725Z,97870.49
2019-02-09T08:51:26.470Z,97866.70
2019-02-09T08:54:30.864Z,97868.21
2019-02-09T08:57:35.301Z,97858.56
2019-02-09T09:00:39.998Z,97856.06
2019-02-09T09:03:44.438Z,97847.36
2019-02-09T09:06:48.869Z,97849.70
2019-02-09T09:09:53.306Z,97832.92
2019-02-09T09:13:00.023Z,97835.69
2019-02-09T09:16:06.849Z,97848.20
2019-02-09T09:19:11.570Z,97848.62
2019-02-09T09:22:16.420Z,97859.87
2019-02-09T09:25:21.232Z,97862.69
2019-02-09T09:28:25.965Z,97862.10
2019-02-09T09:31:30.711Z,97868.00
2019-02-09T09:34:35.205Z,97862.62
2019-02-09T09:37:39.600Z,97856.96
2019-02-09T09:40:45.660Z,97853.04
2019-02-09T09:43:50.105Z,97866.48
2019-02-09T09:46:54.876Z,97870.02
2019-02-09T09:49:59.426Z,97867.48
2019-02-09T09:53:04.123Z,97879.92
2019-02-09T09:56:08.635Z,97876.89
2019-02-09T09:59:13.383Z,97893.68
2019-02-09T10:02:18.107Z,97913.34
2019-02-09T10:05:22.944Z,97918.48
2019-02-09T10:08:27.668Z,97933.16
2019-02-09T10:11:32.100Z,97933.73
2019-02-09T10:14:36.613Z,97944.11
2019-02-09T10:17:41.347Z,97935.96
2019-02-09T10:20:46.084Z,97935.30
2019-02-09T10:23:50.815Z,97944.17
2019-02-09T10:26:55.244Z,97944.73
2019-02-09T10:29:59.685Z,97943.95
2019-02-09T10:33:04.258Z,97935.39
2019-02-09T10:36:09.014Z,97945.67
2019-02-09T10:39:13.457Z,97944.69
2019-02-09T10:42:18.169Z,97954.62
2019-02-09T10:45:25.721Z,97941.86
2019-02-09T10:48:30.150Z,97949.02
2019-02-09T10:51:34.593Z,97944.91
2019-02-09T10:54:39.037Z,97953.22
2019-02-09T10:57:44.088Z,97948.23
2019-02-09T11:00:58.722Z,97951.08
2019-02-09T11:04:03.480Z,97941.89
2019-02-09T11:07:08.186Z,97943.14
2019-02-09T11:10:17.113Z,97960.95
2019-02-09T11:13:21.871Z,97949.37
2019-02-09T11:16:26.304Z,97938.21
2019-02-09T11:19:30.747Z,97934.25
2019-02-09T11:22:35.444Z,97934.41
2019-02-09T11:25:39.889Z,97932.36
2019-02-09T11:28:44.324Z,97928.95
2019-02-09T11:31:48.763Z,97929.25
2019-02-09T11:34:53.210Z,97928.72
2019-02-09T11:37:57.973Z,97923.03
2019-02-09T11:41:02.421Z,97920.58
2019-02-09T11:44:06.913Z,97923.31
2019-02-09T11:47:11.357Z,97921.89
2019-02-09T11:50:16.840Z,97936.78
2019-02-09T11:53:21.626Z,97919.05
2019-02-09T11:56:26.082Z,97929.78
2019-02-09T11:59:30.507Z,97930.63
2019-02-09T12:02:35.944Z,97942.61
2019-02-09T12:05:40.937Z,97935.83
2019-02-09T12:08:45.691Z,97915.44
2019-02-09T12:11:50.507Z,97921.63
2019-02-09T12:14:55.003Z,97906.09
2019-02-09T12:17:59.449Z,97913.34
2019-02-09T12:21:03.948Z,97897.66
2019-02-09T12:24:08.812Z,97896.53
2019-02-09T12:27:13.696Z,97891.80
2019-02-09T12:30:25.312Z,97897.44
2019-02-09T12:33:30.056Z,97892.41
2019-02-09T12:36:34.758Z,97911.99
2019-02-09T12:39:39.253Z,97902.52
2019-02-09T12:42:43.698Z,97905.66
2019-02-09T12:45:48.142Z,97898.63
2019-02-09T12:48:52.580Z,97895.82
2019-02-09T12:51:57.106Z,97891.47
2019-02-09T12:55:01.829Z,97891.38
2019-02-09T12:58:07.355Z,97887.93
2019-02-09T13:01:12.245Z,97909.86
2019-02-09T13:04:16.983Z,97893.95
2019-02-09T13:07:21.426Z,97888.15
2019-02-09T13:10:25.999Z,97895.38
2019-02-09T13:13:30.442Z,97893.09
2019-02-09T13:16:34.906Z,97900.70
2019-02-09T13:19:39.625Z,97901.03
2019-02-09T13:22:44.343Z,97910.39
2019-02-09T13:25:49.346Z,97917.36
2019-02-09T13:28:53.812Z,97914.58
2019-02-09T13:31:58.325Z,97909.83
2019-02-09T13:35:02.825Z,97914.70
2019-02-09T13:38:07.594Z,97915.87
2019-02-09T13:41:12.379Z,97917.23
2019-02-09T13:44:17.157Z,97925.46
2019-02-09T13:47:21.599Z,97931.75
2019-02-09T13:50:27.038Z,97924.38
2019-02-09T13:53:31.484Z,97944.70
2019-02-09T13:56:35.942Z,97930.22
2019-02-09T13:59:40.711Z,97929.30
2019-02-09T14:02:45.240Z,97926.56
2019-02-09T14:05:49.672Z,97924.41
2019-02-09T14:08:54.189Z,97934.22
2019-02-09T14:11:58.916Z,97938.39
2019-02-09T14:15:03.839Z,97942.48
2019-02-09T14:18:11.754Z,97945.41
2019-02-09T14:21:16.489Z,97941.02
2019-02-09T14:24:21.247Z,97943.70
2019-02-09T14:27:27.191Z,97945.41
2019-02-09T14:30:38.965Z,97966.75
2019-02-09T14:33:43.403Z,97948.30
2019-02-09T14:36:47.975Z,97958.59
2019-02-09T14:39:52.454Z,97958.53
2019-02-09T14:42:57.038Z,97961.81
2019-02-09T14:46:01.467Z,97969.05
2019-02-09T14:49:06.227Z,97970.64
2019-02-09T14:52:10.661Z,97952.34
2019-02-09T14:55:31.979Z,97959.37
2019-02-09T14:58:36.420Z,97948.34
2019-02-09T15:01:41.528Z,97958.41
2019-02-09T15:04:46.370Z,97953.33
2019-02-09T15:07:51.110Z,97957.30
2019-02-09T15:10:55.547Z,97957.55
2019-02-09T15:14:00.370Z,97964.58
2019-02-09T15:17:05.762Z,97962.92
2019-02-09T15:20:20.776Z,97960.50
2019-02-09T15:23:25.508Z,97956.17
2019-02-09T15:26:30.013Z,97964.51
2019-02-09T15:29:34.461Z,97957.12
2019-02-09T15:32:38.909Z,97950.28
2019-02-09T15:35:43.616Z,97961.52
2019-02-09T15:38:48.342Z,97971.52
2019-02-09T15:41:53.075Z,97971.80
2019-02-09T15:44:57.831Z,97970.75
2019-02-09T15:48:02.548Z,97975.06
2019-02-09T15:51:07.046Z,97969.45
2019-02-09T15:54:11.789Z,97968.08
2019-02-09T15:57:16.222Z,97973.19
2019-02-09T16:00:32.021Z,97975.69
2019-02-09T16:03:36.842Z,97973.55
2019-02-09T16:06:41.276Z,97968.77
2019-02-09T16:09:45.773Z,97977.33
2019-02-09T16:12:50.451Z,97985.10
2019-02-09T16:15:54.900Z,97986.71
2019-02-09T16:18:59.672Z,97987.30
2019-02-09T16:22:04.525Z,97984.91
2019-02-09T16:25:10.990Z,97996.48
2019-02-09T16:28:15.710Z,97997.88
2019-02-09T16:31:20.154Z,97993.81
2019-02-09T16:34:25.757Z,97993.86
2019-02-09T16:37:30.347Z,97992.59
2019-02-09T16:40:36.834Z,98001.41
2019-02-09T16:43:41.851Z,98006.52
2019-02-09T16:46:46.417Z,98001.69
2019-02-09T16:49:50.863Z,97994.46
2019-02-09T16:52:55.297Z,97996.61
2019-02-09T16:56:00.041Z,98010.01
2019-02-09T16:59:04.650Z,98006.80
2019-02-09T17:02:09.079Z,97997.95
2019-02-09T17:05:13.959Z,97999.50
2019-02-09T17:08:18.388Z,98006.27
2019-02-09T17:11:22.973Z,97997.38
2019-02-09T17:14:27.409Z,98004.36
2019-02-09T17:17:31.836Z,97999.57
2019-02-09T17:20:36.569Z,98006.23
2019-02-09T17:23:41.009Z,98004.94
2019-02-09T17:26:45.695Z,98015.92
2019-02-09T17:29:50.135Z,98011.91
2019-02-09T17:32:54.624Z,98017.02
2019-02-09T17:35:59.054Z,98021.31
2019-02-09T17:39:04.231Z,98023.18
2019-02-09T17:42:08.716Z,98020.52
2019-02-09T17:45:23.702Z,98022.16
2019-02-09T17:48:28.144Z,98021.86
2019-02-09T17:51:32.865Z,98019.19
2019-02-09T17:54:37.308Z,98022.40
2019-02-09T17:57:42.031Z,98026.39
2019-02-09T18:00:54.030Z,98032.28
2019-02-09T18:04:00.205Z,98025.86
2019-02-09T18:07:05.115Z,98028.81
2019-02-09T18:10:16.520Z,98027.76
2019-02-09T18:13:20.941Z,98020.50
2019-02-09T18:16:25.438Z,98032.58
2019-02-09T18:19:30.181Z,98033.64
2019-02-09T18:22:34.679Z,98044.09
2019-02-09T18:25:39.188Z,98044.38
2019-02-09T18:28:43.963Z,98040.61
2019-02-09T18:31:48.407Z,98044.92
2019-02-09T18:34:56.107Z,98052.45
2019-02-09T18:37:59.276Z,98043.33
2019-02-09T18:41:04.013Z,98038.50
2019-02-09T18:44:09.668Z,98035.57
2019-02-09T18:47:14.398Z,98039.33
2019-02-09T18:50:28.163Z,98043.34
2019-02-09T18:53:32.969Z,98034.24
2019-02-09T18:56:37.809Z,98047.09
2019-02-09T18:59:42.640Z,98036.92
2019-02-09T19:02:47.238Z,98038.51
2019-02-09T19:05:51.671Z,98034.25
2019-02-09T19:08:56.097Z,98030.78
2019-02-09T19:12:00.532Z,98033.73
2019-02-09T19:15:10.282Z,98029.70
2019-02-09T19:18:14.856Z,98022.23
2019-02-09T19:21:19.336Z,98012.60
2019-02-09T19:24:24.073Z,98015.81
2019-02-09T19:27:28.586Z,98019.02
2019-02-09T19:30:33.445Z,98024.36
2019-02-09T19:33:38.161Z,98004.30
2019-02-09T19:36:42.905Z,98014.73
2019-02-09T19:39:48.029Z,98005.36
2019-02-09T19:42:52.794Z,97989.05
2019-02-09T19:45:57.631Z,97987.19
2019-02-09T19:49:02.525Z,97988.79
2019-02-09T19:52:06.979Z,97984.52
2019-02-09T19:55:27.864Z,97988.00
2019-02-09T19:58:32.325Z,97985.03
2019-02-09T20:01:38.164Z,97990.39
2019-02-09T20:04:43.071Z,97994.66
2019-02-09T20:07:47.561Z,97999.22
2019-02-09T20:10:52.236Z,97987.73
2019-02-09T20:13:56.966Z,97989.86
2019-02-09T20:17:02.300Z,97993.88
2019-02-09T20:20:14.425Z,97999.22
2019-02-09T20:23:18.847Z,97997.59
2019-02-09T20:26:23.613Z,97995.73
2019-02-09T20:29:28.006Z,97992.23
2019-02-09T20:32:32.431Z,97989.27
2019-02-09T20:35:37.467Z,98005.00
2019-02-09T20:38:42.238Z,97997.16
2019-02-09T20:41:46.686Z,97986.98
2019-02-09T20:44:51.544Z,97993.09
2019-02-09T20:47:57.898Z,97994.64
2019-02-09T20:51:02.301Z,97992.45
2019-02-09T20:54:07.584Z,97990.28
2019-02-09T20:57:12.319Z,97991.67
2019-02-09T21:00:27.175Z,97977.83
2019-02-09T21:03:31.924Z,97975.70
2019-02-09T21:06:36.542Z,97981.25
2019-02-09T21:09:41.003Z,97972.94
2019-02-09T21:12:45.693Z,97983.84
2019-02-09T21:15:50.525Z,97977.70
2019-02-09T21:18:55.008Z,97978.50
2019-02-09T21:21:59.440Z,97976.91
2019-02-09T21:25:05.131Z,97973.69
2019-02-09T21:28:10.066Z,97985.31
2019-02-09T21:31:14.550Z,97985.19
2019-02-09T21:34:18.934Z,97989.91
2019-02-09T21:37:23.371Z,97985.34
2019-02-09T21:40:32.620Z,97979.89
2019-02-09T21:43:37.112Z,97991.13
2019-02-09T21:46:42.162Z,97988.41
2019-02-09T21:49:46.626Z,97984.84
2019-02-09T21:52:51.097Z,97985.56
2019-02-09T21:55:55.592Z,97975.45
2019-02-09T21:59:00.352Z,97982.92
2019-02-09T22:02:04.959Z,97968.50
2019-02-09T22:05:12.152Z,97964.47
2019-02-09T22:08:19.943Z,97964.44
2019-02-09T22:11:24.657Z,97966.13
2019-02-09T22:14:29.413Z,97961.58
2019-02-09T22:17:33.905Z,97958.42
2019-02-09T22:20:38.479Z,97954.20
2019-02-09T22:23:43.264Z,97951.18
2019-02-09T22:26:47.817Z,97949.42
2019-02-09T22:29:52.559Z,97945.77
2019-02-09T22:32:57.788Z,97942.63
2019-02-09T22:36:02.308Z,97937.61
2019-02-09T22:39:08.445Z,97943.82
2019-02-09T22:42:12.887Z,97942.00
2019-02-09T22:45:20.326Z,97936.37
2019-02-09T22:48:24.754Z,97932.89
2019-02-09T22:51:29.578Z,97920.04
2019-02-09T22:54:34.001Z,97913.59
2019-02-09T22:57:38.731Z,97913.30
2019-02-09T23:00:55.927Z,97914.27
2019-02-09T23:04:22.905Z,97918.78
2019-02-09T23:07:27.640Z,97913.94
2019-02-09T23:10:32.066Z,97915.50
2019-02-09T23:13:36.510Z,97906.36
2019-02-09T23:16:40.952Z,97906.36
2019-02-09T23:19:45.380Z,97910.91
2019-02-09T23:22:49.815Z,97904.80
2019-02-09T23:25:55.048Z,97911.37
2019-02-09T23:28:59.553Z,97894.09
2019-02-09T23:32:04.250Z,97898.13
2019-02-09T23:35:08.745Z,97889.35
2019-02-09T23:38:13.172Z,97892.27
2019-02-09T23:41:17.602Z,97880.02
2019-02-09T23:44:22.039Z,97868.53
2019-02-09T23:47:26.472Z,97858.67
2019-02-09T23:50:31.203Z,97860.23
2019-02-09T23:53:35.638Z,97850.07
2019-02-09T23:56:40.358Z,97849.53
2019-02-09T23:59:44.794Z,97850.27
