createdAt,value
2023-04-10T00:01:38.970Z,2.38
2023-04-10T00:04:06.903Z,2.20
2023-04-10T00:06:35.666Z,4.75
2023-04-10T00:09:03.536Z,3.53
2023-04-10T00:11:31.726Z,5.97
2023-04-10T00:13:59.347Z,3.38
2023-04-10T00:16:27.453Z,5.68
2023-04-10T00:18:55.263Z,0.75
2023-04-10T00:21:23.163Z,3.28
2023-04-10T00:23:51.079Z,1.52
2023-04-10T00:26:21.181Z,2.67
2023-04-10T00:28:49.010Z,1.98
2023-04-10T00:31:17.095Z,2.22
2023-04-10T00:33:44.938Z,2.83
2023-04-10T00:36:13.185Z,3.55
2023-04-10T00:38:40.930Z,1.85
2023-04-10T00:41:09.074Z,2.17
2023-04-10T00:43:36.868Z,1.90
2023-04-10T00:46:07.417Z,1.88
2023-04-10T00:48:35.856Z,3.78
2023-04-10T00:51:06.339Z,1.92
2023-04-10T00:53:34.019Z,2.90
2023-04-10T00:56:03.122Z,5.40
2023-04-10T00:58:30.898Z,2.63
2023-04-10T01:00:58.973Z,3.17
2023-04-10T01:03:26.916Z,2.50
2023-04-10T01:06:04.031Z,1.92
2023-04-10T01:09:02.785Z,2.35
2023-04-10T01:11:52.836Z,2.55
2023-04-10T01:14:30.137Z,2.65
2023-04-10T01:20:04.244Z,1.80
2023-04-10T01:22:52.033Z,0.35
2023-04-10T01:25:56.885Z,1.02
2023-04-10T01:28:55.890Z,3.67
2023-04-10T01:31:41.518Z,1.45
2023-04-10T01:34:15.877Z,1.38
2023-04-10T01:36:56.862Z,2.33
2023-04-10T01:39:28.411Z,2.53
2023-04-10T01:42:00.319Z,1.65
2023-04-10T01:44:42.258Z,2.67
2023-04-10T01:47:10.204Z,2.38
2023-04-10T01:49:44.838Z,3.22
2023-04-10T01:52:15.270Z,0.45
2023-04-10T01:54:50.011Z,1.85
2023-04-10T01:57:24.737Z,3.38
2023-04-10T01:59:59.167Z,4.10
2023-04-10T02:02:31.873Z,1.35
2023-04-10T02:05:00.832Z,2.00
2023-04-10T02:07:42.629Z,1.98
2023-04-10T02:10:25.127Z,1.52
2023-04-10T02:13:14.649Z,3.08
2023-04-10T02:15:47.538Z,3.10
2023-04-10T02:18:18.465Z,3.03
2023-04-10T02:20:46.728Z,0.75
2023-04-10T02:23:17.754Z,3.50
2023-04-10T02:25:45.993Z,1.95
2023-04-10T02:28:14.428Z,1.60
2023-04-10T02:30:42.804Z,2.03
2023-04-10T02:33:13.268Z,3.17
2023-04-10T02:35:41.387Z,7.03
2023-04-10T02:38:09.445Z,5.05
2023-04-10T02:40:38.994Z,3.97
2023-04-10T02:43:14.574Z,2.45
2023-04-10T02:45:43.081Z,3.30
2023-04-10T02:48:14.781Z,2.75
2023-04-10T02:50:46.648Z,4.47
2023-04-10T02:53:16.971Z,3.20
2023-04-10T02:55:45.109Z,2.97
2023-04-10T02:58:14.995Z,3.10
2023-04-10T03:00:49.545Z,3.28
2023-04-10T03:03:23.735Z,3.50
2023-04-10T03:05:55.236Z,1.73
2023-04-10T03:08:31.040Z,2.22
2023-04-10T03:10:59.194Z,0.60
2023-04-10T03:13:26.955Z,4.47
2023-04-10T03:15:55.223Z,4.35
2023-04-10T03:18:23.757Z,4.03
2023-04-10T03:20:53.996Z,5.60
2023-04-10T03:23:22.254Z,6.03
2023-04-10T03:25:54.111Z,4.93
2023-04-10T03:28:25.021Z,3.90
2023-04-10T03:30:53.257Z,1.65
2023-04-10T03:33:20.982Z,2.70
2023-04-10T03:35:49.330Z,5.57
2023-04-10T03:38:17.143Z,2.60
2023-04-10T03:40:45.314Z,2.70
2023-04-10T03:43:13.229Z,6.18
2023-04-10T03:45:41.355Z,3.63
2023-04-10T03:48:09.169Z,4.40
2023-04-10T03:50:44.285Z,2.92
2023-04-10T03:53:12.087Z,4.07
2023-04-10T03:55:41.492Z,5.82
2023-04-10T03:58:10.151Z,3.78
2023-04-10T04:00:38.671Z,3.28
2023-04-10T04:03:21.199Z,3.10
2023-04-10T04:06:01.564Z,5.43
2023-04-10T04:08:42.336Z,1.20
2023-04-10T04:11:38.950Z,6.32
2023-04-10T04:14:29.578Z,3.50
2023-04-10T04:17:23.443Z,5.20
2023-04-10T04:20:17.557Z,3.88
2023-04-10T04:23:03.227Z,2.22
2023-04-10T04:25:56.557Z,1.95
2023-04-10T04:28:42.996Z,1.67
2023-04-10T04:31:39.184Z,4.10
2023-04-10T04:34:26.432Z,7.10
2023-04-10T04:37:23.554Z,2.55
2023-04-10T04:40:18.168Z,3.50
2023-04-10T04:43:08.965Z,1.63
2023-04-10T04:46:09.389Z,7.13
2023-04-10T04:48:55.568Z,4.22
2023-04-10T04:51:42.075Z,4.00
2023-04-10T04:54:15.756Z,0.30
2023-04-10T04:57:02.244Z,1.15
2023-04-10T04:59:46.321Z,4.80
2023-04-10T05:02:37.182Z,7.28
2023-04-10T05:05:26.600Z,3.17
2023-04-10T05:08:24.136Z,6.72
2023-04-10T05:11:17.309Z,4.32
2023-04-10T05:14:08.282Z,3.22
2023-04-10T05:16:45.305Z,3.95
2023-04-10T05:19:21.492Z,4.93
2023-04-10T05:22:18.699Z,2.65
2023-04-10T05:25:06.346Z,3.20
2023-04-10T05:27:57.617Z,8.40
2023-04-10T05:30:48.925Z,2.80
2023-04-10T05:33:47.948Z,5.60
2023-04-10T05:36:32.464Z,6.13
2023-04-10T05:39:08.140Z,6.82
2023-04-10T05:41:36.491Z,6.65
2023-04-10T05:44:27.102Z,4.53
2023-04-10T05:47:24.149Z,7.32
2023-04-10T05:50:10.934Z,4.18
2023-04-10T05:52:57.687Z,3.70
2023-04-10T05:55:51.973Z,4.20
2023-04-10T05:58:38.703Z,7.85
2023-04-10T06:01:13.831Z,5.95
2023-04-10T06:03:42.468Z,3.92
2023-04-10T06:06:10.404Z,3.88
2023-04-10T06:08:38.545Z,4.88
2023-04-10T06:11:06.590Z,2.40
2023-04-10T06:13:36.298Z,4.05
2023-04-10T06:16:04.605Z,3.85
2023-04-10T06:18:34.324Z,6.18
2023-04-10T06:21:04.730Z,5.38
2023-04-10T06:23:32.839Z,5.82
2023-04-10T06:26:01.730Z,5.68
2023-04-10T06:28:30.085Z,5.95
2023-04-10T06:31:04.390Z,3.78
2023-04-10T06:33:36.977Z,4.50
2023-04-10T06:36:07.500Z,2.72
2023-04-10T06:38:41.558Z,4.53
2023-04-10T06:41:09.687Z,4.10
2023-04-10T06:43:40.006Z,5.22
2023-04-10T06:46:08.096Z,3.60
2023-04-10T06:48:36.181Z,4.22
2023-04-10T06:51:04.380Z,4.18
2023-04-10T06:53:32.431Z,5.53
2023-04-10T06:56:03.698Z,4.05
2023-04-10T06:58:32.178Z,5.28
2023-04-10T07:01:05.335Z,5.40
2023-04-10T07:03:34.321Z,6.85
2023-04-10T07:06:03.583Z,5.43
2023-04-10T07:08:31.639Z,5.97
2023-04-10T07:10:59.223Z,5.90
2023-04-10T07:13:27.355Z,6.25
2023-04-10T07:15:55.076Z,4.68
2023-04-10T07:18:23.109Z,7.55
2023-04-10T07:20:52.125Z,6.00
2023-04-10T07:23:20.790Z,5.03
2023-04-10T07:25:48.600Z,7.95
2023-04-10T07:28:16.872Z,6.97
2023-04-10T07:30:44.530Z,4.82
2023-04-10T07:33:12.690Z,7.97
2023-04-10T07:35:40.565Z,5.72
2023-04-10T07:38:08.638Z,8.25
2023-04-10T07:40:36.218Z,6.07
2023-04-10T07:43:04.128Z,8.48
2023-04-10T07:45:32.001Z,6.22
2023-04-10T07:48:00.066Z,8.32
2023-04-10T07:50:27.729Z,8.55
2023-04-10T07:52:57.245Z,7.32
2023-04-10T07:55:24.928Z,7.35
2023-04-10T07:57:53.004Z,5.70
2023-04-10T08:00:20.867Z,8.02
2023-04-10T08:02:49.507Z,8.40
2023-04-10T08:05:17.616Z,8.88
2023-04-10T08:07:46.103Z,10.30
2023-04-10T08:10:13.806Z,10.02
2023-04-10T08:12:41.973Z,6.82
2023-04-10T08:15:10.201Z,7.70
2023-04-10T08:17:38.266Z,6.90
2023-04-10T08:20:06.928Z,7.63
2023-04-10T08:22:35.156Z,8.07
2023-04-10T08:25:03.032Z,8.65
2023-04-10T08:27:30.962Z,8.93
2023-04-10T08:29:58.800Z,6.97
2023-04-10T08:32:26.936Z,7.53
2023-04-10T08:34:54.619Z,7.90
2023-04-10T08:37:22.822Z,9.00
2023-04-10T08:39:50.776Z,5.32
2023-04-10T08:42:18.959Z,6.60
2023-04-10T08:44:49.645Z,4.65
2023-04-10T08:47:20.952Z,7.55
2023-04-10T08:49:55.196Z,4.57
2023-04-10T08:52:26.281Z,6.63
2023-04-10T08:54:58.886Z,6.15
2023-04-10T08:57:28.646Z,3.67
2023-04-10T08:59:56.585Z,4.30
2023-04-10T09:02:25.338Z,2.85
2023-04-10T09:04:55.825Z,3.28
2023-04-10T09:09:51.561Z,3.30
2023-04-10T09:12:19.849Z,4.05
2023-04-10T09:14:49.871Z,5.53
2023-04-10T09:17:24.819Z,2.40
2023-04-10T09:19:56.502Z,5.75
2023-04-10T09:22:35.911Z,3.85
2023-04-10T09:25:04.622Z,4.40
2023-04-10T09:27:38.899Z,4.72
2023-04-10T09:30:08.687Z,4.18
2023-04-10T09:32:45.350Z,2.15
2023-04-10T09:35:14.861Z,2.65
2023-04-10T09:37:45.681Z,2.78
2023-04-10T09:40:26.423Z,6.28
2023-04-10T09:42:56.572Z,2.70
2023-04-10T09:45:24.441Z,1.65
2023-04-10T09:48:10.717Z,2.97
2023-04-10T09:50:41.255Z,1.83
2023-04-10T09:53:14.299Z,4.80
2023-04-10T09:55:43.249Z,3.47
2023-04-10T09:58:12.204Z,3.17
2023-04-10T10:00:42.416Z,3.85
2023-04-10T10:03:15.853Z,3.80
2023-04-10T10:05:46.250Z,4.75
2023-04-10T10:08:15.681Z,3.47
2023-04-10T10:10:54.996Z,5.63
2023-04-10T10:13:38.466Z,5.05
2023-04-10T10:16:25.412Z,4.18
2023-04-10T10:19:22.432Z,4.35
2023-04-10T10:21:52.022Z,5.97
2023-04-10T10:24:26.603Z,3.83
2023-04-10T10:26:58.608Z,4.38
2023-04-10T10:29:27.926Z,5.70
2023-04-10T10:31:56.986Z,3.85
2023-04-10T10:34:26.028Z,2.78
2023-04-10T10:36:53.919Z,3.95
2023-04-10T10:39:21.812Z,4.22
2023-04-10T10:42:05.950Z,5.93
2023-04-10T10:44:41.907Z,3.75
2023-04-10T10:47:27.794Z,4.82
2023-04-10T10:50:01.016Z,4.13
2023-04-10T10:52:44.773Z,3.72
2023-04-10T10:55:33.009Z,4.28
2023-04-10T10:58:11.733Z,3.85
2023-04-10T11:01:08.419Z,6.13
2023-04-10T11:03:38.335Z,5.50
2023-04-10T11:06:13.066Z,2.42
2023-04-10T11:08:48.746Z,3.63
2023-04-10T11:11:22.162Z,4.13
2023-04-10T11:13:59.200Z,3.00
2023-04-10T11:16:36.861Z,5.35
2023-04-10T11:19:14.821Z,2.20
2023-04-10T11:22:05.428Z,1.80
2023-04-10T11:24:52.929Z,1.63
2023-04-10T11:27:48.923Z,2.67
2023-04-10T11:30:33.952Z,4.13
2023-04-10T11:33:03.085Z,3.03
2023-04-10T11:35:31.962Z,2.05
2023-04-10T11:38:18.453Z,4.70
2023-04-10T11:40:57.332Z,5.65
2023-04-10T11:43:25.797Z,5.55
2023-04-10T11:46:00.952Z,4.53
2023-04-10T11:48:30.084Z,5.07
2023-04-10T11:50:58.009Z,2.90
2023-04-10T11:53:27.080Z,3.75
2023-04-10T11:55:55.735Z,3.53
2023-04-10T11:58:24.578Z,4.00
2023-04-10T12:00:58.522Z,5.63
2023-04-10T12:03:37.960Z,5.40
2023-04-10T12:06:09.374Z,8.55
2023-04-10T12:08:40.060Z,3.85
2023-04-10T12:13:37.268Z,3.55
2023-04-10T12:16:08.315Z,8.05
2023-04-10T12:18:37.023Z,6.18
2023-04-10T12:21:06.907Z,4.28
2023-04-10T12:23:39.565Z,5.28
2023-04-10T12:26:11.312Z,7.20
2023-04-10T12:28:40.835Z,3.97
2023-04-10T12:31:09.570Z,4.22
2023-04-10T12:33:37.962Z,3.53
2023-04-10T12:36:05.845Z,2.95
2023-04-10T12:38:45.321Z,1.55
2023-04-10T12:41:13.204Z,4.05
2023-04-10T12:43:42.651Z,4.70
2023-04-10T12:46:11.265Z,4.88
2023-04-10T12:48:39.529Z,5.55
2023-04-10T12:51:07.556Z,2.75
2023-04-10T12:53:44.440Z,4.60
2023-04-10T12:58:42.731Z,1.90
2023-04-10T13:01:10.854Z,3.10
2023-04-10T13:03:39.323Z,2.50
2023-04-10T13:06:07.745Z,2.20
2023-04-10T13:08:36.416Z,2.20
2023-04-10T13:11:04.223Z,2.22
2023-04-10T13:13:33.146Z,1.83
2023-04-10T13:16:00.779Z,2.03
2023-04-10T13:18:28.921Z,1.15
2023-04-10T13:20:56.724Z,1.70
2023-04-10T13:23:24.657Z,1.75
2023-04-10T13:25:52.644Z,0.73
2023-04-10T13:28:21.993Z,1.33
2023-04-10T13:30:49.745Z,2.08
2023-04-10T13:33:17.821Z,0.95
2023-04-10T13:35:45.616Z,2.75
2023-04-10T13:38:13.940Z,1.33
2023-04-10T13:40:41.701Z,0.57
2023-04-10T13:43:09.819Z,1.10
2023-04-10T13:45:37.631Z,1.77
2023-04-10T13:48:07.670Z,0.63
2023-04-10T13:50:35.513Z,2.50
2023-04-10T13:53:03.465Z,1.02
2023-04-10T13:55:31.292Z,1.88
2023-04-10T13:57:59.277Z,1.13
2023-04-10T14:00:28.093Z,1.42
2023-04-10T14:02:56.185Z,2.10
2023-04-10T14:05:24.226Z,0.73
2023-04-10T14:07:57.031Z,3.33
2023-04-10T14:10:24.915Z,3.55
2023-04-10T14:12:53.024Z,4.65
2023-04-10T14:15:20.773Z,3.60
2023-04-10T14:17:49.060Z,4.22
2023-04-10T14:20:16.769Z,2.63
2023-04-10T14:22:45.124Z,1.73
2023-04-10T14:25:16.271Z,2.58
2023-04-10T14:27:44.630Z,4.10
2023-04-10T14:30:12.704Z,0.75
2023-04-10T14:32:40.818Z,1.83
2023-04-10T14:35:09.392Z,0.55
2023-04-10T14:37:37.761Z,1.27
2023-04-10T14:40:06.328Z,1.52
2023-04-10T14:42:34.286Z,1.48
2023-04-10T14:45:02.046Z,1.30
2023-04-10T14:47:30.351Z,1.70
2023-04-10T14:49:58.131Z,1.38
2023-04-10T14:52:26.233Z,1.80
2023-04-10T14:54:54.826Z,1.42
2023-04-10T14:57:22.862Z,0.77
2023-04-10T14:59:50.702Z,1.48
2023-04-10T15:02:18.879Z,2.10
2023-04-10T15:04:46.626Z,3.60
2023-04-10T15:07:15.104Z,2.20
2023-04-10T15:09:44.865Z,1.02
2023-04-10T15:12:13.001Z,0.70
2023-04-10T15:14:40.704Z,2.33
2023-04-10T15:17:08.806Z,4.97
2023-04-10T15:19:36.573Z,4.13
2023-04-10T15:22:05.099Z,0.85
2023-04-10T15:24:39.907Z,2.42
2023-04-10T15:27:15.429Z,1.65
2023-04-10T15:29:43.801Z,0.47
2023-04-10T15:32:11.862Z,0.82
2023-04-10T15:34:39.813Z,0.22
2023-04-10T15:37:08.000Z,1.52
2023-04-10T15:39:37.365Z,0.90
2023-04-10T15:42:06.245Z,1.90
2023-04-10T15:44:33.780Z,1.70
2023-04-10T15:47:01.745Z,2.63
2023-04-10T15:49:37.597Z,2.78
2023-04-10T15:52:09.224Z,3.22
2023-04-10T15:54:38.780Z,4.82
2023-04-10T15:57:06.747Z,0.90
2023-04-10T15:59:36.282Z,5.40
2023-04-10T16:02:04.573Z,3.45
2023-04-10T16:04:32.564Z,0.90
2023-04-10T16:07:00.782Z,0.93
2023-04-10T16:09:28.700Z,1.95
2023-04-10T16:11:58.139Z,2.10
2023-04-10T16:14:26.009Z,1.15
2023-04-10T16:16:54.018Z,2.78
2023-04-10T16:19:22.105Z,1.38
2023-04-10T16:21:51.444Z,2.13
2023-04-10T16:24:19.339Z,0.52
2023-04-10T16:26:47.248Z,0.73
2023-04-10T16:29:16.434Z,3.67
2023-04-10T16:31:44.519Z,0.10
2023-04-10T16:34:12.389Z,2.03
2023-04-10T16:36:41.452Z,2.60
2023-04-10T16:39:09.879Z,1.35
2023-04-10T16:41:37.982Z,1.33
2023-04-10T16:44:05.845Z,0.70
2023-04-10T16:46:34.033Z,1.13
2023-04-10T16:49:01.937Z,0.85
2023-04-10T16:51:30.015Z,0.55
2023-04-10T16:53:57.951Z,1.95
2023-04-10T16:56:26.788Z,0.95
2023-04-10T16:58:55.040Z,1.08
2023-04-10T17:01:27.793Z,0.88
2023-04-10T17:03:55.625Z,0.95
2023-04-10T17:06:24.162Z,0.32
2023-04-10T17:08:53.206Z,0.35
2023-04-10T17:11:22.411Z,2.22
2023-04-10T17:13:50.197Z,4.20
2023-04-10T17:16:18.449Z,0.60
2023-04-10T17:18:47.746Z,1.90
2023-04-10T17:21:16.127Z,2.42
2023-04-10T17:23:44.150Z,0.03
2023-04-10T17:26:16.599Z,1.23
2023-04-10T17:28:45.504Z,0.30
2023-04-10T17:31:14.463Z,0.77
2023-04-10T17:33:42.857Z,0.13
2023-04-10T17:36:12.695Z,0.47
2023-04-10T17:38:42.372Z,1.00
2023-04-10T17:41:14.574Z,1.55
2023-04-10T17:43:42.939Z,1.35
2023-04-10T17:46:15.852Z,1.60
2023-04-10T17:48:44.675Z,0.63
2023-04-10T17:51:13.454Z,0.85
2023-04-10T17:53:42.020Z,0.85
2023-04-10T17:56:19.764Z,0.25
2023-04-10T17:58:47.672Z,0.57
2023-04-10T18:01:29.917Z,0.10
2023-04-10T18:04:00.449Z,2.13
2023-04-10T18:06:29.130Z,0.68
2023-04-10T18:08:58.095Z,0.47
2023-04-10T18:11:28.876Z,1.27
2023-04-10T18:13:57.283Z,1.45
2023-04-10T18:16:26.281Z,1.80
2023-04-10T18:18:54.525Z,0.55
2023-04-10T18:21:22.892Z,2.33
2023-04-10T18:23:51.293Z,2.78
2023-04-10T18:26:21.323Z,0.08
2023-04-10T18:28:49.355Z,1.20
2023-04-10T18:31:19.335Z,0.22
2023-04-10T18:34:03.774Z,0.90
2023-04-10T18:36:36.812Z,0.57
2023-04-10T18:39:06.155Z,0.45
2023-04-10T18:41:35.272Z,1.42
2023-04-10T18:44:05.841Z,2.60
2023-04-10T18:46:34.635Z,2.85
2023-04-10T18:49:03.865Z,2.85
2023-04-10T18:51:38.504Z,0.80
2023-04-10T18:54:07.526Z,0.40
2023-04-10T18:56:38.983Z,0.68
2023-04-10T18:59:09.938Z,0.38
2023-04-10T19:01:40.127Z,0.10
2023-04-10T19:04:17.646Z,0.10
2023-04-10T19:06:50.464Z,0.28
2023-04-10T19:09:18.828Z,0.82
2023-04-10T19:11:48.932Z,2.55
2023-04-10T19:14:17.858Z,0.20
2023-04-10T19:16:49.646Z,1.27
2023-04-10T19:19:18.401Z,0.43
2023-04-10T19:21:48.385Z,1.90
2023-04-10T19:24:16.822Z,0.47
2023-04-10T19:26:45.264Z,2.53
2023-04-10T19:29:14.391Z,3.40
2023-04-10T19:31:53.598Z,3.10
2023-04-10T19:34:22.535Z,0.20
2023-04-10T19:36:52.298Z,0.77
2023-04-10T19:39:20.402Z,2.75
2023-04-10T19:41:48.956Z,3.03
2023-04-10T19:44:19.185Z,5.07
2023-04-10T19:46:49.933Z,1.15
2023-04-10T19:49:17.891Z,3.20
2023-04-10T19:51:47.069Z,2.50
2023-04-10T19:54:15.489Z,1.85
2023-04-10T19:56:44.432Z,0.75
2023-04-10T19:59:15.554Z,1.13
2023-04-10T20:01:44.545Z,0.75
2023-04-10T20:04:13.079Z,2.42
2023-04-10T20:06:44.683Z,1.70
2023-04-10T20:09:14.142Z,1.40
2023-04-10T20:11:42.314Z,0.25
2023-04-10T20:14:14.010Z,1.70
2023-04-10T20:16:47.244Z,0.05
2023-04-10T20:19:15.424Z,0.10
2023-04-10T20:21:46.767Z,0.88
2023-04-10T20:24:15.007Z,0.43
2023-04-10T20:26:45.946Z,1.13
2023-04-10T20:29:14.897Z,0.28
2023-04-10T20:31:43.040Z,2.30
2023-04-10T20:34:13.722Z,2.20
2023-04-10T20:39:10.719Z,0.15
2023-04-10T20:41:39.725Z,1.35
2023-04-10T20:44:08.282Z,0.40
2023-04-10T20:46:36.795Z,0.00
2023-04-10T20:49:04.720Z,0.13
2023-04-10T20:51:33.966Z,1.15
2023-04-10T20:54:01.877Z,0.10
2023-04-10T20:56:40.730Z,0.45
2023-04-10T20:59:11.506Z,0.85
2023-04-10T21:01:39.803Z,0.88
2023-04-10T21:04:07.897Z,0.40
2023-04-10T21:06:36.315Z,0.65
2023-04-10T21:09:05.218Z,1.45
2023-04-10T21:11:33.690Z,0.32
2023-04-10T21:14:01.412Z,0.70
2023-04-10T21:16:32.451Z,1.25
2023-04-10T21:19:00.212Z,1.02
2023-04-10T21:21:28.293Z,2.35
2023-04-10T21:23:56.392Z,0.85
2023-04-10T21:26:24.948Z,0.22
2023-04-10T21:28:53.154Z,0.50
2023-04-10T21:31:21.551Z,0.38
2023-04-10T21:33:49.312Z,0.03
2023-04-10T21:36:17.584Z,0.15
2023-04-10T21:38:45.210Z,0.05
2023-04-10T21:41:13.309Z,0.00
2023-04-10T21:43:43.940Z,1.35
2023-04-10T21:46:12.046Z,0.10
2023-04-10T21:48:39.973Z,0.43
2023-04-10T21:51:08.229Z,0.75
2023-04-10T21:53:35.811Z,0.20
2023-04-10T21:56:03.879Z,0.73
2023-04-10T21:58:32.591Z,0.25
2023-04-10T22:01:01.470Z,0.20
2023-04-10T22:03:29.381Z,0.22
2023-04-10T22:05:57.570Z,0.50
2023-04-10T22:08:25.184Z,0.52
2023-04-10T22:10:53.573Z,0.00
2023-04-10T22:13:30.446Z,0.73
2023-04-10T22:16:02.188Z,1.50
2023-04-10T22:18:30.511Z,2.63
2023-04-10T22:20:58.386Z,1.88
2023-04-10T22:23:26.206Z,0.90
2023-04-10T22:25:54.408Z,0.00
2023-04-10T22:28:22.854Z,2.03
2023-04-10T22:30:51.149Z,2.30
2023-04-10T22:33:19.060Z,0.77
2023-04-10T22:35:47.122Z,0.63
2023-04-10T22:38:14.877Z,1.88
2023-04-10T22:40:42.868Z,0.38
2023-04-10T22:43:11.210Z,2.03
2023-04-10T22:45:42.548Z,0.40
2023-04-10T22:48:11.051Z,0.65
2023-04-10T22:50:39.400Z,0.28
2023-04-10T22:53:06.983Z,0.73
2023-04-10T22:55:37.267Z,0.75
2023-04-10T22:58:05.255Z,0.55
2023-04-10T23:00:36.767Z,0.40
2023-04-10T23:03:05.821Z,1.13
2023-04-10T23:05:33.912Z,1.00
2023-04-10T23:08:01.711Z,0.60
2023-04-10T23:10:30.065Z,1.17
2023-04-10T23:12:57.957Z,0.00
2023-04-10T23:15:25.945Z,1.33
2023-04-10T23:17:53.786Z,0.68
2023-04-10T23:20:22.229Z,1.13
2023-04-10T23:22:50.071Z,0.75
2023-04-10T23:25:17.934Z,0.32
2023-04-10T23:27:45.599Z,0.30
2023-04-10T23:30:14.143Z,0.82
2023-04-10T23:32:41.932Z,2.53
2023-04-10T23:35:10.233Z,0.90
2023-04-10T23:37:38.584Z,2.58
2023-04-10T23:40:07.328Z,2.17
2023-04-10T23:42:35.097Z,0.15
2023-04-10T23:45:03.107Z,3.83
2023-04-10T23:47:30.732Z,1.92
2023-04-10T23:50:36.218Z,1.00
2023-04-10T23:53:04.094Z,0.77
2023-04-10T23:55:32.246Z,0.10
2023-04-10T23:57:59.877Z,0.20
