createdAt,value
2022-10-01T00:02:21.487Z,2.10
2022-10-01T00:04:52.370Z,1.50
2022-10-01T00:07:22.289Z,1.45
2022-10-01T00:09:52.240Z,1.55
2022-10-01T00:12:22.164Z,1.23
2022-10-01T00:14:52.247Z,1.63
2022-10-01T00:17:22.184Z,1.45
2022-10-01T00:19:52.898Z,1.23
2022-10-01T00:22:22.852Z,1.05
2022-10-01T00:24:52.752Z,1.63
2022-10-01T00:27:23.184Z,1.25
2022-10-01T00:29:53.115Z,1.33
2022-10-01T00:32:25.934Z,1.83
2022-10-01T00:34:55.851Z,1.52
2022-10-01T00:37:25.778Z,1.60
2022-10-01T00:39:55.796Z,2.15
2022-10-01T00:42:26.612Z,1.73
2022-10-01T00:44:57.728Z,1.67
2022-10-01T00:47:28.453Z,2.20
2022-10-01T00:49:59.970Z,1.30
2022-10-01T00:52:31.005Z,2.35
2022-10-01T00:55:03.347Z,1.35
2022-10-01T00:57:34.193Z,0.98
2022-10-01T01:00:06.153Z,1.27
2022-10-01T01:02:36.414Z,1.50
2022-10-01T01:05:06.956Z,1.42
2022-10-01T01:07:37.342Z,1.48
2022-10-01T01:10:08.494Z,1.33
2022-10-01T01:13:11.708Z,1.60
2022-10-01T01:15:48.561Z,1.40
2022-10-01T01:18:21.479Z,1.73
2022-10-01T01:21:01.211Z,2.05
2022-10-01T01:23:31.331Z,1.00
2022-10-01T01:26:17.460Z,1.60
2022-10-01T01:28:51.865Z,1.30
2022-10-01T01:31:26.459Z,1.15
2022-10-01T01:33:56.939Z,1.80
2022-10-01T01:36:28.767Z,1.13
2022-10-01T01:39:00.075Z,1.33
2022-10-01T01:41:33.641Z,1.40
2022-10-01T01:44:06.283Z,1.45
2022-10-01T01:46:38.574Z,1.77
2022-10-01T01:49:08.545Z,2.10
2022-10-01T01:51:41.021Z,1.42
2022-10-01T01:54:11.016Z,1.10
2022-10-01T01:56:41.024Z,1.45
2022-10-01T01:59:11.028Z,1.13
2022-10-01T02:01:41.714Z,0.65
2022-10-01T02:04:15.359Z,0.70
2022-10-01T02:07:04.406Z,1.23
2022-10-01T02:09:46.598Z,0.63
2022-10-01T02:12:16.543Z,1.20
2022-10-01T02:14:56.148Z,0.70
2022-10-01T02:17:47.197Z,0.60
2022-10-01T02:20:22.314Z,0.65
2022-10-01T02:22:54.050Z,1.02
2022-10-01T02:25:27.422Z,1.05
2022-10-01T02:28:02.163Z,0.82
2022-10-01T02:30:32.360Z,0.73
2022-10-01T02:33:02.274Z,1.02
2022-10-01T02:35:32.459Z,1.10
2022-10-01T02:38:02.678Z,1.60
2022-10-01T02:40:33.197Z,0.90
2022-10-01T02:43:05.190Z,1.50
2022-10-01T02:45:38.051Z,1.30
2022-10-01T02:48:12.592Z,1.23
2022-10-01T02:50:46.903Z,1.20
2022-10-01T02:53:24.366Z,1.08
2022-10-01T02:55:54.352Z,1.20
2022-10-01T02:58:24.324Z,1.48
2022-10-01T03:00:54.329Z,1.35
2022-10-01T03:03:27.228Z,1.30
2022-10-01T03:05:57.233Z,1.13
2022-10-01T03:08:27.163Z,1.15
2022-10-01T03:10:57.089Z,1.30
2022-10-01T03:13:27.079Z,1.38
2022-10-01T03:15:57.041Z,1.52
2022-10-01T03:18:27.018Z,0.82
2022-10-01T03:20:56.944Z,0.82
2022-10-01T03:23:26.858Z,0.90
2022-10-01T03:25:56.790Z,0.80
2022-10-01T03:28:27.635Z,1.38
2022-10-01T03:31:06.662Z,1.27
2022-10-01T03:33:37.240Z,1.00
2022-10-01T03:36:10.049Z,1.27
2022-10-01T03:38:40.100Z,1.13
2022-10-01T03:41:10.349Z,1.75
2022-10-01T03:43:40.394Z,1.15
2022-10-01T03:46:10.392Z,1.10
2022-10-01T03:48:40.396Z,0.52
2022-10-01T03:51:10.486Z,1.08
2022-10-01T03:53:40.531Z,0.80
2022-10-01T03:56:10.645Z,0.95
2022-10-01T03:58:40.680Z,0.98
2022-10-01T04:01:10.677Z,1.40
2022-10-01T04:03:40.610Z,1.17
2022-10-01T04:06:10.559Z,1.27
2022-10-01T04:08:40.645Z,1.10
2022-10-01T04:11:10.624Z,0.60
2022-10-01T04:13:40.579Z,0.80
2022-10-01T04:16:11.415Z,1.38
2022-10-01T04:18:41.478Z,0.82
2022-10-01T04:21:11.567Z,1.20
2022-10-01T04:23:41.740Z,1.00
2022-10-01T04:26:11.806Z,1.00
2022-10-01T04:28:41.950Z,1.10
2022-10-01T04:31:27.666Z,1.00
2022-10-01T04:33:58.588Z,0.97
2022-10-01T04:36:28.531Z,0.82
2022-10-01T04:39:02.163Z,1.52
2022-10-01T04:41:33.381Z,1.52
2022-10-01T04:44:03.851Z,1.55
2022-10-01T04:46:33.880Z,1.20
2022-10-01T04:49:03.778Z,1.10
2022-10-01T04:51:33.941Z,1.25
2022-10-01T04:54:04.140Z,0.90
2022-10-01T04:56:34.102Z,0.98
2022-10-01T04:59:06.611Z,1.52
2022-10-01T05:01:37.097Z,1.27
2022-10-01T05:04:07.478Z,1.05
2022-10-01T05:06:37.453Z,1.05
2022-10-01T05:09:07.368Z,1.52
2022-10-01T05:11:37.549Z,0.88
2022-10-01T05:14:07.920Z,1.70
2022-10-01T05:16:39.118Z,0.75
2022-10-01T05:19:09.468Z,2.05
2022-10-01T05:21:39.603Z,0.85
2022-10-01T05:24:09.536Z,1.55
2022-10-01T05:26:40.138Z,1.20
2022-10-01T05:29:10.291Z,0.80
2022-10-01T05:31:43.166Z,1.77
2022-10-01T05:34:13.391Z,1.38
2022-10-01T05:36:43.389Z,2.10
2022-10-01T05:39:13.339Z,1.45
2022-10-01T05:41:43.283Z,1.30
2022-10-01T05:44:13.174Z,0.82
2022-10-01T05:46:43.498Z,1.30
2022-10-01T05:49:13.403Z,0.98
2022-10-01T05:51:43.323Z,1.05
2022-10-01T05:54:13.629Z,0.80
2022-10-01T05:56:44.047Z,0.80
2022-10-01T05:59:14.238Z,1.15
2022-10-01T06:01:44.296Z,1.30
2022-10-01T06:04:14.393Z,1.27
2022-10-01T06:06:44.506Z,1.00
2022-10-01T06:09:14.664Z,1.58
2022-10-01T06:11:45.002Z,1.45
2022-10-01T06:14:15.153Z,1.13
2022-10-01T06:16:45.129Z,0.60
2022-10-01T06:19:15.149Z,1.05
2022-10-01T06:21:45.096Z,0.80
2022-10-01T06:24:15.080Z,1.00
2022-10-01T06:26:45.178Z,0.43
2022-10-01T06:29:15.205Z,0.80
2022-10-01T06:31:45.280Z,0.80
2022-10-01T06:34:15.352Z,0.70
2022-10-01T06:36:45.370Z,0.60
2022-10-01T06:39:15.796Z,0.77
2022-10-01T06:41:46.024Z,0.90
2022-10-01T06:44:17.840Z,1.38
2022-10-01T06:46:47.996Z,1.45
2022-10-01T06:49:21.611Z,1.13
2022-10-01T06:52:10.292Z,0.65
2022-10-01T06:54:40.472Z,1.50
2022-10-01T06:57:10.513Z,0.60
2022-10-01T06:59:40.423Z,1.85
2022-10-01T07:02:13.718Z,0.65
2022-10-01T07:04:44.336Z,1.20
2022-10-01T07:07:14.532Z,0.70
2022-10-01T07:09:44.501Z,1.20
2022-10-01T07:12:14.521Z,0.70
2022-10-01T07:14:44.490Z,1.23
2022-10-01T07:17:14.412Z,1.00
2022-10-01T07:19:44.403Z,0.80
2022-10-01T07:22:14.405Z,0.90
2022-10-01T07:24:44.669Z,1.00
2022-10-01T07:27:15.208Z,0.95
2022-10-01T07:29:45.141Z,0.90
2022-10-01T07:32:16.008Z,0.98
2022-10-01T07:34:46.096Z,0.82
2022-10-01T07:37:16.058Z,0.93
2022-10-01T07:39:46.139Z,0.77
2022-10-01T07:42:16.132Z,0.90
2022-10-01T07:44:46.098Z,0.73
2022-10-01T07:47:16.397Z,0.30
2022-10-01T07:49:46.368Z,1.45
2022-10-01T07:52:16.376Z,1.00
2022-10-01T07:54:46.327Z,0.98
2022-10-01T07:57:16.548Z,1.02
2022-10-01T07:59:46.621Z,1.25
2022-10-01T08:02:17.252Z,0.65
2022-10-01T08:05:05.868Z,1.60
2022-10-01T08:07:38.496Z,1.00
2022-10-01T08:10:08.860Z,1.25
2022-10-01T08:12:39.033Z,0.52
2022-10-01T08:15:11.510Z,0.90
2022-10-01T08:17:41.648Z,0.80
2022-10-01T08:20:12.225Z,1.33
2022-10-01T08:22:42.606Z,0.93
2022-10-01T08:25:12.688Z,0.65
2022-10-01T08:27:42.698Z,0.80
2022-10-01T08:30:12.919Z,1.10
2022-10-01T08:32:42.867Z,0.90
2022-10-01T08:35:13.649Z,0.80
2022-10-01T08:37:43.586Z,0.90
2022-10-01T08:40:13.495Z,1.17
2022-10-01T08:42:46.398Z,1.10
2022-10-01T08:45:18.647Z,1.10
2022-10-01T08:47:57.858Z,0.60
2022-10-01T08:50:35.211Z,0.82
2022-10-01T08:53:05.709Z,1.15
2022-10-01T08:55:37.489Z,0.77
2022-10-01T08:58:08.238Z,0.50
2022-10-01T09:00:38.967Z,1.00
2022-10-01T09:03:09.766Z,0.82
2022-10-01T09:05:48.953Z,1.40
2022-10-01T09:08:25.229Z,0.80
2022-10-01T09:10:55.908Z,1.15
2022-10-01T09:13:30.764Z,2.13
2022-10-01T09:16:18.932Z,1.15
2022-10-01T09:18:54.354Z,0.50
2022-10-01T09:21:40.009Z,1.00
2022-10-01T09:24:17.379Z,1.85
2022-10-01T09:29:18.688Z,1.83
2022-10-01T09:31:49.288Z,2.10
2022-10-01T09:34:27.080Z,1.88
2022-10-01T09:37:06.754Z,1.77
2022-10-01T09:39:36.909Z,1.75
2022-10-01T09:42:07.674Z,2.13
2022-10-01T09:44:37.758Z,1.58
2022-10-01T09:47:27.953Z,1.35
2022-10-01T09:49:58.215Z,1.52
2022-10-01T09:52:28.298Z,1.73
2022-10-01T09:55:07.716Z,1.33
2022-10-01T09:57:41.377Z,1.05
2022-10-01T10:00:13.179Z,1.38
2022-10-01T10:02:48.796Z,1.23
2022-10-01T10:05:20.663Z,1.67
2022-10-01T10:07:56.731Z,2.15
2022-10-01T10:10:37.015Z,2.03
2022-10-01T10:13:09.054Z,2.15
2022-10-01T10:15:45.687Z,1.98
2022-10-01T10:18:23.681Z,2.13
2022-10-01T10:20:55.294Z,2.00
2022-10-01T10:23:32.607Z,2.15
2022-10-01T10:26:04.215Z,1.77
2022-10-01T10:28:44.174Z,2.20
2022-10-01T10:31:18.992Z,1.73
2022-10-01T10:33:49.917Z,2.65
2022-10-01T10:36:20.963Z,2.55
2022-10-01T10:38:51.473Z,2.60
2022-10-01T10:41:27.371Z,1.90
2022-10-01T10:43:58.869Z,1.77
2022-10-01T10:46:30.863Z,1.75
2022-10-01T10:49:04.920Z,2.47
2022-10-01T10:52:02.400Z,2.60
2022-10-01T10:54:38.740Z,2.75
2022-10-01T10:57:22.592Z,2.20
2022-10-01T11:00:17.298Z,1.88
2022-10-01T11:03:00.454Z,1.60
2022-10-01T11:05:33.162Z,2.00
2022-10-01T11:08:08.463Z,2.78
2022-10-01T11:10:54.520Z,1.90
2022-10-01T11:13:43.757Z,2.33
2022-10-01T11:16:23.517Z,2.40
2022-10-01T11:18:59.672Z,2.53
2022-10-01T11:21:49.214Z,2.78
2022-10-01T11:24:37.551Z,2.97
2022-10-01T11:27:13.707Z,2.92
2022-10-01T11:30:04.702Z,2.92
2022-10-01T11:32:42.610Z,3.03
2022-10-01T11:35:15.601Z,2.80
2022-10-01T11:38:03.315Z,2.50
2022-10-01T11:40:33.349Z,2.20
2022-10-01T11:43:04.096Z,3.20
2022-10-01T11:45:42.914Z,4.63
2022-10-01T11:48:18.900Z,2.67
2022-10-01T11:50:49.307Z,3.40
2022-10-01T11:53:20.954Z,2.80
2022-10-01T11:56:17.162Z,2.60
2022-10-01T11:58:53.168Z,3.63
2022-10-01T12:01:29.546Z,2.17
2022-10-01T12:03:59.558Z,2.55
2022-10-01T12:06:33.913Z,2.65
2022-10-01T12:09:06.767Z,2.55
2022-10-01T12:11:45.102Z,2.28
2022-10-01T12:14:18.053Z,2.30
2022-10-01T12:16:59.271Z,2.05
2022-10-01T12:19:31.081Z,2.40
2022-10-01T12:22:02.837Z,2.25
2022-10-01T12:24:41.533Z,2.03
2022-10-01T12:27:30.780Z,2.33
2022-10-01T12:30:12.887Z,2.70
2022-10-01T12:32:42.877Z,2.60
2022-10-01T12:35:22.333Z,2.03
2022-10-01T12:38:09.325Z,2.38
2022-10-01T12:40:41.921Z,2.22
2022-10-01T12:43:26.963Z,1.95
2022-10-01T12:46:09.325Z,2.00
2022-10-01T12:48:42.570Z,1.80
2022-10-01T12:51:30.912Z,2.08
2022-10-01T12:54:01.763Z,1.73
2022-10-01T12:56:35.050Z,1.90
2022-10-01T12:59:08.239Z,1.50
2022-10-01T13:01:47.282Z,1.98
2022-10-01T13:04:32.493Z,3.03
2022-10-01T13:07:14.152Z,2.17
2022-10-01T13:09:59.492Z,1.73
2022-10-01T13:12:57.716Z,1.75
2022-10-01T13:15:48.906Z,2.25
2022-10-01T13:18:21.686Z,1.58
2022-10-01T13:20:57.664Z,1.90
2022-10-01T13:23:41.343Z,1.50
2022-10-01T13:26:11.406Z,1.45
2022-10-01T13:28:50.574Z,1.95
2022-10-01T13:31:20.616Z,1.85
2022-10-01T13:33:57.149Z,1.75
2022-10-01T13:36:30.956Z,1.42
2022-10-01T13:39:01.114Z,1.17
2022-10-01T13:41:32.770Z,1.65
2022-10-01T13:44:24.466Z,2.20
2022-10-01T13:47:04.372Z,1.67
2022-10-01T13:49:34.847Z,1.38
2022-10-01T13:52:05.073Z,1.88
2022-10-01T13:54:37.777Z,1.42
2022-10-01T13:57:27.812Z,1.88
2022-10-01T14:00:01.501Z,2.00
2022-10-01T14:02:40.328Z,1.55
2022-10-01T14:05:19.653Z,1.80
2022-10-01T14:07:49.907Z,2.08
2022-10-01T14:10:19.880Z,1.58
2022-10-01T14:13:08.179Z,1.67
2022-10-01T14:16:00.998Z,1.67
2022-10-01T14:18:43.201Z,2.53
2022-10-01T14:21:35.324Z,2.08
2022-10-01T14:24:11.488Z,2.03
2022-10-01T14:26:47.716Z,2.35
2022-10-01T14:29:17.711Z,2.42
2022-10-01T14:31:50.934Z,2.00
2022-10-01T14:34:39.619Z,1.92
2022-10-01T14:37:12.620Z,2.15
2022-10-01T14:39:44.923Z,2.83
2022-10-01T14:42:18.473Z,2.58
2022-10-01T14:44:48.999Z,2.03
2022-10-01T14:47:22.989Z,2.13
2022-10-01T14:49:53.084Z,2.38
2022-10-01T14:52:23.309Z,1.85
2022-10-01T14:54:59.603Z,1.65
2022-10-01T14:57:40.470Z,2.53
2022-10-01T15:00:12.603Z,1.80
2022-10-01T15:02:49.140Z,2.03
2022-10-01T15:05:48.067Z,1.30
2022-10-01T15:08:20.138Z,1.52
2022-10-01T15:10:51.369Z,1.40
2022-10-01T15:13:29.174Z,1.30
2022-10-01T15:15:59.175Z,1.33
2022-10-01T15:18:29.147Z,2.50
2022-10-01T15:21:00.464Z,1.63
2022-10-01T15:23:30.639Z,2.17
2022-10-01T15:26:00.624Z,1.30
2022-10-01T15:28:32.903Z,1.35
2022-10-01T15:31:04.569Z,1.15
2022-10-01T15:33:38.450Z,1.67
2022-10-01T15:36:08.816Z,1.38
2022-10-01T15:38:39.050Z,0.90
2022-10-01T15:41:30.386Z,1.25
2022-10-01T15:44:00.363Z,0.90
2022-10-01T15:46:32.658Z,1.30
2022-10-01T15:49:18.505Z,1.25
2022-10-01T15:52:09.497Z,1.42
2022-10-01T15:54:39.648Z,1.63
2022-10-01T15:57:09.662Z,1.33
2022-10-01T15:59:39.637Z,1.52
2022-10-01T16:02:10.531Z,1.73
2022-10-01T16:04:40.523Z,2.22
2022-10-01T16:07:18.810Z,1.10
2022-10-01T16:09:56.284Z,2.05
2022-10-01T16:12:27.178Z,1.85
2022-10-01T16:15:00.181Z,1.40
2022-10-01T16:17:31.068Z,1.63
2022-10-01T16:20:23.282Z,1.83
2022-10-01T16:22:53.227Z,1.48
2022-10-01T16:25:26.299Z,1.50
2022-10-01T16:27:56.765Z,1.50
2022-10-01T16:30:30.897Z,1.20
2022-10-01T16:33:04.203Z,1.83
2022-10-01T16:35:39.073Z,1.83
2022-10-01T16:38:10.405Z,1.20
2022-10-01T16:40:41.723Z,1.30
2022-10-01T16:43:21.662Z,1.25
2022-10-01T16:45:51.721Z,1.23
2022-10-01T16:48:23.511Z,1.35
2022-10-01T16:50:54.940Z,1.27
2022-10-01T16:53:25.992Z,1.42
2022-10-01T16:55:57.602Z,1.80
2022-10-01T16:58:28.621Z,1.77
2022-10-01T17:00:58.892Z,1.40
2022-10-01T17:03:29.232Z,0.80
2022-10-01T17:05:59.646Z,1.02
2022-10-01T17:08:29.597Z,1.25
2022-10-01T17:11:01.334Z,1.05
2022-10-01T17:13:35.311Z,1.17
2022-10-01T17:16:07.054Z,0.80
2022-10-01T17:18:37.060Z,0.93
2022-10-01T17:21:07.359Z,0.80
2022-10-01T17:23:37.948Z,1.17
2022-10-01T17:26:08.668Z,1.20
2022-10-01T17:28:38.634Z,1.48
2022-10-01T17:31:10.643Z,0.85
2022-10-01T17:33:43.184Z,1.00
2022-10-01T17:36:13.243Z,0.98
2022-10-01T17:38:43.466Z,1.38
2022-10-01T17:41:13.802Z,1.13
2022-10-01T17:43:44.355Z,0.88
2022-10-01T17:46:14.380Z,1.10
2022-10-01T17:48:44.415Z,1.13
2022-10-01T17:51:17.010Z,1.25
2022-10-01T17:53:47.155Z,1.05
2022-10-01T17:56:20.309Z,0.88
2022-10-01T17:58:50.274Z,0.82
2022-10-01T18:01:21.480Z,0.90
2022-10-01T18:03:58.735Z,0.95
2022-10-01T18:08:58.236Z,0.85
2022-10-01T18:11:29.204Z,0.70
2022-10-01T18:13:59.306Z,0.82
2022-10-01T18:16:29.510Z,0.45
2022-10-01T18:21:50.298Z,0.68
2022-10-01T18:24:20.265Z,0.50
2022-10-01T18:26:50.244Z,0.60
2022-10-01T18:29:24.148Z,0.47
2022-10-01T18:31:55.292Z,0.40
2022-10-01T18:34:31.315Z,0.55
2022-10-01T18:37:07.909Z,0.40
2022-10-01T18:39:40.767Z,0.50
2022-10-01T18:42:39.759Z,0.38
2022-10-01T18:45:15.213Z,0.60
2022-10-01T18:47:55.156Z,0.75
2022-10-01T18:50:54.481Z,0.50
2022-10-01T18:53:29.278Z,0.50
2022-10-01T18:56:17.782Z,0.55
2022-10-01T18:58:50.903Z,0.70
2022-10-01T19:01:33.424Z,0.60
2022-10-01T19:04:18.524Z,0.70
2022-10-01T19:06:51.540Z,0.55
2022-10-01T19:09:39.481Z,0.60
2022-10-01T19:12:21.443Z,0.70
2022-10-01T19:15:03.077Z,0.35
2022-10-01T19:17:42.446Z,0.52
2022-10-01T19:20:17.883Z,0.63
2022-10-01T19:23:03.689Z,0.60
2022-10-01T19:25:48.859Z,0.80
2022-10-01T19:28:22.451Z,0.50
2022-10-01T19:31:10.990Z,0.63
2022-10-01T19:33:48.981Z,0.43
2022-10-01T19:36:23.269Z,0.80
2022-10-01T19:38:53.401Z,0.70
2022-10-01T19:41:40.108Z,0.40
2022-10-01T19:46:46.639Z,0.80
2022-10-01T19:49:37.017Z,0.63
2022-10-01T19:52:18.533Z,0.68
2022-10-01T19:54:56.073Z,0.70
2022-10-01T19:57:26.902Z,0.55
2022-10-01T19:59:57.535Z,0.90
2022-10-01T20:02:27.478Z,0.77
2022-10-01T20:05:13.217Z,0.95
2022-10-01T20:07:45.925Z,1.20
2022-10-01T20:10:19.947Z,0.85
2022-10-01T20:12:49.889Z,0.80
2022-10-01T20:15:21.166Z,0.73
2022-10-01T20:17:54.159Z,0.60
2022-10-01T20:20:33.367Z,1.00
2022-10-01T20:23:18.684Z,0.65
2022-10-01T20:26:12.125Z,0.70
2022-10-01T20:28:43.578Z,1.00
2022-10-01T20:31:17.266Z,0.80
2022-10-01T20:34:00.420Z,0.93
2022-10-01T20:36:35.293Z,1.02
2022-10-01T20:39:07.145Z,0.82
2022-10-01T20:41:42.553Z,1.00
2022-10-01T20:44:13.438Z,0.95
2022-10-01T20:46:45.532Z,0.73
2022-10-01T20:49:29.197Z,0.95
2022-10-01T20:52:03.562Z,1.25
2022-10-01T20:54:34.847Z,0.80
2022-10-01T20:57:25.652Z,0.82
2022-10-01T20:59:56.190Z,0.90
2022-10-01T21:02:26.220Z,0.88
2022-10-01T21:04:58.551Z,0.85
2022-10-01T21:07:37.609Z,0.70
2022-10-01T21:10:09.044Z,1.15
2022-10-01T21:12:40.235Z,1.00
2022-10-01T21:15:14.724Z,1.20
2022-10-01T21:17:54.575Z,0.80
2022-10-01T21:20:35.055Z,0.73
2022-10-01T21:23:23.455Z,0.55
2022-10-01T21:25:53.451Z,1.00
2022-10-01T21:28:23.448Z,0.95
2022-10-01T21:30:56.840Z,0.80
2022-10-01T21:33:36.969Z,1.02
2022-10-01T21:36:14.459Z,0.70
2022-10-01T21:39:17.624Z,1.10
2022-10-01T21:41:57.534Z,0.80
2022-10-01T21:44:27.813Z,0.88
2022-10-01T21:47:02.251Z,0.85
2022-10-01T21:49:51.163Z,0.90
2022-10-01T21:52:30.235Z,0.77
2022-10-01T21:55:03.395Z,0.95
2022-10-01T21:58:08.870Z,1.40
2022-10-01T22:00:39.283Z,0.75
2022-10-01T22:03:21.708Z,0.98
2022-10-01T22:05:56.057Z,0.57
2022-10-01T22:08:32.012Z,0.80
2022-10-01T22:11:05.502Z,1.10
2022-10-01T22:13:36.299Z,1.05
2022-10-01T22:16:10.710Z,0.82
2022-10-01T22:18:40.975Z,1.20
2022-10-01T22:21:21.031Z,0.90
2022-10-01T22:23:52.341Z,0.98
2022-10-01T22:26:23.537Z,1.20
2022-10-01T22:28:54.360Z,1.35
2022-10-01T22:31:25.409Z,1.17
2022-10-01T22:33:57.546Z,1.00
2022-10-01T22:36:38.879Z,0.90
2022-10-01T22:39:25.666Z,0.82
2022-10-01T22:41:57.282Z,1.17
2022-10-01T22:44:27.990Z,1.20
2022-10-01T22:47:04.775Z,1.05
2022-10-01T22:49:41.573Z,1.15
2022-10-01T22:54:46.331Z,1.02
2022-10-01T22:57:21.323Z,1.17
2022-10-01T23:00:11.599Z,0.98
2022-10-01T23:02:42.451Z,0.98
2022-10-01T23:05:24.804Z,1.17
2022-10-01T23:07:58.340Z,1.10
2022-10-01T23:10:31.212Z,1.05
2022-10-01T23:13:16.545Z,1.40
2022-10-01T23:15:59.145Z,1.20
2022-10-01T23:18:35.547Z,1.27
2022-10-01T23:21:09.548Z,1.13
2022-10-01T23:23:39.781Z,1.15
2022-10-01T23:26:22.475Z,1.83
2022-10-01T23:28:52.989Z,1.13
2022-10-01T23:31:26.150Z,1.60
2022-10-01T23:34:02.467Z,1.73
2022-10-01T23:36:41.372Z,2.05
2022-10-01T23:39:11.575Z,1.73
2022-10-01T23:41:51.854Z,2.20
2022-10-01T23:44:33.711Z,1.67
2022-10-01T23:47:04.857Z,1.75
2022-10-01T23:49:37.575Z,1.52
2022-10-01T23:52:21.850Z,2.08
2022-10-01T23:55:19.368Z,2.13
2022-10-01T23:57:49.310Z,2.30
