createdAt,value
2022-11-01T00:00:00.198Z,0
2022-11-01T00:05:00.186Z,0
2022-11-01T00:10:00.185Z,0
2022-11-01T00:15:00.203Z,0
2022-11-01T00:20:00.199Z,0
2022-11-01T00:25:00.221Z,0
2022-11-01T00:30:00.202Z,0
2022-11-01T00:35:00.205Z,0
2022-11-01T00:40:00.215Z,0
2022-11-01T00:45:00.197Z,0
2022-11-01T00:50:00.194Z,0
2022-11-01T00:55:00.204Z,0
2022-11-01T01:00:00.507Z,0
2022-11-01T01:05:00.189Z,0
2022-11-01T01:10:00.216Z,0
2022-11-01T01:15:00.211Z,0
2022-11-01T01:20:00.207Z,0
2022-11-01T01:25:00.205Z,0
2022-11-01T01:30:00.222Z,0
2022-11-01T01:35:00.190Z,0
2022-11-01T01:40:00.200Z,0
2022-11-01T01:45:00.198Z,0
2022-11-01T01:50:00.379Z,0
2022-11-01T01:55:00.201Z,0
2022-11-01T02:00:00.210Z,0
2022-11-01T02:05:00.220Z,0
2022-11-01T02:10:00.183Z,0
2022-11-01T02:15:00.194Z,0
2022-11-01T02:20:00.183Z,0
2022-11-01T02:25:00.180Z,0
2022-11-01T02:30:00.183Z,0
2022-11-01T02:35:00.220Z,0
2022-11-01T02:40:00.192Z,0
2022-11-01T02:45:00.178Z,0
2022-11-01T02:50:00.206Z,0
2022-11-01T02:55:00.199Z,0
2022-11-01T03:00:00.196Z,0
2022-11-01T03:05:00.199Z,0
2022-11-01T03:10:00.178Z,0
2022-11-01T03:15:00.216Z,0
2022-11-01T03:20:00.215Z,0
2022-11-01T03:25:00.190Z,0
2022-11-01T03:30:00.209Z,0
2022-11-01T03:35:00.195Z,0
2022-11-01T03:40:00.178Z,0
2022-11-01T03:45:00.211Z,0
2022-11-01T03:50:00.178Z,0
2022-11-01T03:55:00.214Z,0
2022-11-01T04:00:00.252Z,0
2022-11-01T04:05:00.237Z,0
2022-11-01T04:10:00.197Z,0
2022-11-01T04:15:00.235Z,0
2022-11-01T04:20:00.184Z,0
2022-11-01T04:25:00.197Z,0
2022-11-01T04:30:00.213Z,0
2022-11-01T04:35:00.284Z,0
2022-11-01T04:40:00.182Z,0
2022-11-01T04:45:00.208Z,0
2022-11-01T04:50:00.206Z,0
2022-11-01T04:55:00.205Z,0
2022-11-01T05:00:00.250Z,0
2022-11-01T05:05:00.207Z,0
2022-11-01T05:10:00.205Z,0
2022-11-01T05:15:00.181Z,0
2022-11-01T05:20:00.195Z,0
2022-11-01T05:25:00.187Z,0
2022-11-01T05:30:00.218Z,0
2022-11-01T05:35:00.193Z,0
2022-11-01T05:40:00.218Z,0
2022-11-01T05:45:00.208Z,0
2022-11-01T05:50:00.189Z,0
2022-11-01T05:55:00.202Z,0
2022-11-01T06:00:00.277Z,0
2022-11-01T06:05:02.827Z,4
2022-11-01T06:10:00.205Z,10
2022-11-01T06:15:00.233Z,31
2022-11-01T06:20:00.221Z,63
2022-11-01T06:25:00.211Z,125
2022-11-01T06:30:00.271Z,176
2022-11-01T06:35:00.231Z,191
2022-11-01T06:40:00.211Z,226
2022-11-01T06:45:00.213Z,266
2022-11-01T06:50:00.233Z,439
2022-11-01T06:55:00.238Z,636
2022-11-01T07:00:00.265Z,806
2022-11-01T07:05:01.822Z,1021
2022-11-01T07:10:00.183Z,1293
2022-11-01T07:15:00.234Z,1458
2022-11-01T07:20:00.206Z,1640
2022-11-01T07:25:00.199Z,1843
2022-11-01T07:30:00.241Z,2071
2022-11-01T07:35:00.194Z,2071
2022-11-01T07:40:00.213Z,2331
2022-11-01T07:45:00.180Z,2331
2022-11-01T07:50:00.217Z,2636
2022-11-01T07:55:00.354Z,2961
2022-11-01T08:00:00.204Z,2961
2022-11-01T08:05:00.187Z,3330
2022-11-01T08:10:00.197Z,3330
2022-11-01T08:15:00.192Z,4805
2022-11-01T08:20:00.185Z,3779
2022-11-01T08:25:00.343Z,4251
2022-11-01T08:30:00.241Z,5409
2022-11-01T08:35:00.204Z,5409
2022-11-01T08:40:00.241Z,5409
2022-11-01T08:45:00.223Z,6133
2022-11-01T08:50:00.237Z,6921
2022-11-01T08:55:00.226Z,7670
2022-11-01T09:00:00.228Z,8688
2022-11-01T09:05:00.195Z,7595
2022-11-01T09:10:00.235Z,7880
2022-11-01T09:15:00.197Z,29336
2022-11-01T09:20:00.176Z,18134
2022-11-01T09:25:00.217Z,9217
2022-11-01T09:30:00.205Z,10940
2022-11-01T09:35:00.191Z,30811
2022-11-01T09:40:00.224Z,5526
2022-11-01T09:45:00.202Z,6255
2022-11-01T09:50:00.183Z,15258
2022-11-01T09:55:00.206Z,65133
2022-11-01T10:00:00.209Z,65133
2022-11-01T10:05:00.207Z,66359
2022-11-01T10:10:00.176Z,66115
2022-11-01T10:15:00.209Z,12345
2022-11-01T10:20:00.335Z,67983
2022-11-01T10:25:00.169Z,68612
2022-11-01T10:30:00.225Z,76050
2022-11-01T10:35:00.190Z,14444
2022-11-01T10:40:04.817Z,17894
2022-11-01T10:45:00.182Z,60381
2022-11-01T10:50:07.655Z,20497
2022-11-01T10:55:00.202Z,78469
2022-11-01T11:00:00.220Z,82300
2022-11-01T11:05:00.180Z,78977
2022-11-01T11:15:00.189Z,85467
2022-11-01T11:20:00.246Z,77073
2022-11-01T11:25:00.195Z,86636
2022-11-01T11:30:00.204Z,86636
2022-11-01T11:35:00.199Z,87078
2022-11-01T11:40:00.246Z,87078
2022-11-01T11:45:00.250Z,87078
2022-11-01T11:50:00.204Z,87078
2022-11-01T11:55:00.212Z,87078
2022-11-01T12:00:00.347Z,87078
2022-11-01T12:05:00.191Z,87078
2022-11-01T12:10:00.189Z,87078
2022-11-01T12:15:00.186Z,87357
2022-11-01T12:20:00.192Z,85507
2022-11-01T12:25:00.178Z,86656
2022-11-01T12:30:00.207Z,36745
2022-11-01T12:35:00.212Z,89702
2022-11-01T12:40:00.203Z,83042
2022-11-01T12:45:00.224Z,59759
2022-11-01T12:50:00.179Z,83830
2022-11-01T12:55:00.196Z,80649
2022-11-01T13:00:00.199Z,74817
2022-11-01T13:05:00.218Z,78379
2022-11-01T13:10:00.175Z,79451
2022-11-01T13:15:00.192Z,68881
2022-11-01T13:20:00.195Z,74036
2022-11-01T13:25:00.205Z,78614
2022-11-01T13:30:00.211Z,52083
2022-11-01T13:35:00.200Z,72427
2022-11-01T13:40:00.209Z,70648
2022-11-01T13:45:00.215Z,67733
2022-11-01T13:50:00.205Z,63885
2022-11-01T13:55:00.198Z,63533
2022-11-01T14:00:00.240Z,58695
2022-11-01T14:05:00.190Z,61745
2022-11-01T14:10:00.221Z,59402
2022-11-01T14:15:00.175Z,56316
2022-11-01T14:20:00.210Z,51109
2022-11-01T14:25:00.223Z,50130
2022-11-01T14:30:00.235Z,48540
2022-11-01T14:35:00.257Z,48540
2022-11-01T14:40:00.200Z,48540
2022-11-01T14:45:00.241Z,43192
2022-11-01T14:50:00.202Z,38441
2022-11-01T14:55:00.199Z,33159
2022-11-01T15:00:00.193Z,33159
2022-11-01T15:05:00.224Z,4645
2022-11-01T15:10:00.186Z,4037
2022-11-01T15:15:00.185Z,3669
2022-11-01T15:20:00.212Z,2889
2022-11-01T15:25:00.186Z,3258
2022-11-01T15:30:00.251Z,2165
2022-11-01T15:35:00.188Z,1914
2022-11-01T15:45:00.192Z,1343
2022-11-01T15:50:00.208Z,1057
2022-11-01T15:55:00.203Z,832
2022-11-01T16:00:00.256Z,513
2022-11-01T16:05:00.202Z,259
2022-11-01T16:10:00.202Z,158
2022-11-01T16:15:00.214Z,200
2022-11-01T16:20:00.190Z,102
2022-11-01T16:25:00.198Z,38
2022-11-01T16:30:00.225Z,17
2022-11-01T16:35:00.213Z,10
2022-11-01T16:40:00.195Z,3
2022-11-01T16:45:00.198Z,3
2022-11-01T16:50:00.181Z,3
2022-11-01T17:00:00.195Z,0
2022-11-01T17:05:00.178Z,0
2022-11-01T17:10:00.189Z,0
2022-11-01T17:15:00.223Z,0
2022-11-01T17:20:00.211Z,0
2022-11-01T17:25:00.178Z,0
2022-11-01T17:30:00.402Z,0
2022-11-01T17:35:00.178Z,0
2022-11-01T17:40:00.286Z,0
2022-11-01T17:45:00.192Z,0
2022-11-01T17:50:00.213Z,0
2022-11-01T17:55:00.180Z,0
2022-11-01T18:00:00.204Z,0
2022-11-01T18:05:00.198Z,0
2022-11-01T18:10:00.180Z,0
2022-11-01T18:15:00.211Z,0
2022-11-01T18:20:00.192Z,0
2022-11-01T18:25:00.184Z,0
2022-11-01T18:30:00.193Z,0
2022-11-01T18:35:00.305Z,0
2022-11-01T18:40:00.181Z,0
2022-11-01T18:45:00.201Z,0
2022-11-01T18:50:00.193Z,0
2022-11-01T18:55:00.198Z,0
2022-11-01T19:00:00.212Z,0
2022-11-01T19:05:00.190Z,0
2022-11-01T19:10:00.203Z,0
2022-11-01T19:15:00.224Z,0
2022-11-01T19:20:00.198Z,0
2022-11-01T19:25:00.196Z,0
2022-11-01T19:30:00.229Z,0
2022-11-01T19:35:00.188Z,0
2022-11-01T19:40:00.179Z,0
2022-11-01T19:45:00.197Z,0
2022-11-01T19:50:00.193Z,0
2022-11-01T19:55:00.181Z,0
2022-11-01T20:00:00.228Z,0
2022-11-01T20:05:00.205Z,0
2022-11-01T20:10:00.213Z,0
2022-11-01T20:15:00.215Z,0
2022-11-01T20:20:00.220Z,0
2022-11-01T20:25:00.209Z,0
2022-11-01T20:30:00.198Z,0
2022-11-01T20:35:00.222Z,0
2022-11-01T20:40:00.203Z,0
2022-11-01T20:45:00.201Z,0
2022-11-01T20:50:00.210Z,0
2022-11-01T20:55:00.178Z,0
2022-11-01T21:00:00.284Z,0
2022-11-01T21:05:00.239Z,0
2022-11-01T21:10:00.217Z,0
2022-11-01T21:15:00.211Z,0
2022-11-01T21:20:00.187Z,0
2022-11-01T21:25:00.197Z,0
2022-11-01T21:30:00.192Z,0
2022-11-01T21:35:00.183Z,0
2022-11-01T21:40:04.957Z,0
2022-11-01T21:45:00.205Z,0
2022-11-01T21:50:00.219Z,0
2022-11-01T21:55:00.207Z,0
2022-11-01T22:00:00.211Z,0
2022-11-01T22:05:00.209Z,0
2022-11-01T22:10:00.210Z,0
2022-11-01T22:15:00.209Z,0
2022-11-01T22:20:00.203Z,0
2022-11-01T22:25:00.201Z,0
2022-11-01T22:30:00.231Z,0
2022-11-01T22:35:00.192Z,0
2022-11-01T22:40:00.201Z,0
2022-11-01T22:45:00.203Z,0
2022-11-01T22:50:00.204Z,0
2022-11-01T22:55:00.178Z,0
2022-11-01T23:00:00.246Z,0
2022-11-01T23:05:00.186Z,0
2022-11-01T23:10:00.174Z,0
2022-11-01T23:15:00.200Z,0
2022-11-01T23:20:00.268Z,0
2022-11-01T23:25:00.200Z,0
2022-11-01T23:30:00.242Z,0
2022-11-01T23:35:00.208Z,0
2022-11-01T23:40:00.242Z,0
2022-11-01T23:45:00.218Z,0
2022-11-01T23:50:00.185Z,0
2022-11-01T23:55:00.187Z,0
