createdAt,value
2022-11-05T00:01:22.563Z,13.00
2022-11-05T00:06:44.554Z,12.40
2022-11-05T00:12:06.603Z,8.60
2022-11-05T00:17:09.811Z,13.00
2022-11-05T00:22:31.761Z,12.40
2022-11-05T00:27:34.874Z,9.10
2022-11-05T00:32:38.822Z,12.70
2022-11-05T00:37:48.747Z,9.70
2022-11-05T00:43:12.078Z,9.30
2022-11-05T00:48:34.735Z,6.80
2022-11-05T00:53:37.910Z,13.20
2022-11-05T00:58:41.031Z,12.30
2022-11-05T01:03:48.814Z,9.90
2022-11-05T01:08:56.340Z,11.70
2022-11-05T01:14:09.306Z,10.30
2022-11-05T01:19:12.898Z,12.30
2022-11-05T01:24:16.002Z,13.30
2022-11-05T01:29:19.110Z,12.80
2022-11-05T01:34:22.350Z,9.70
2022-11-05T01:39:25.629Z,62.10
2022-11-05T01:44:52.494Z,18.30
2022-11-05T01:49:59.796Z,11.40
2022-11-05T01:55:05.621Z,13.50
2022-11-05T02:00:09.800Z,15.10
2022-11-05T02:05:14.954Z,12.70
2022-11-05T02:10:19.262Z,9.60
2022-11-05T02:15:55.266Z,10.30
2022-11-05T02:21:30.017Z,8.10
2022-11-05T02:26:48.376Z,11.00
2022-11-05T02:32:29.705Z,11.60
2022-11-05T02:37:53.060Z,11.80
2022-11-05T02:43:43.759Z,10.20
2022-11-05T02:49:20.783Z,8.60
2022-11-05T02:54:43.355Z,20.50
2022-11-05T02:59:46.454Z,29.70
2022-11-05T03:04:49.557Z,29.70
2022-11-05T03:10:20.721Z,26.40
2022-11-05T03:15:36.041Z,22.50
2022-11-05T03:21:17.923Z,18.60
2022-11-05T03:26:30.912Z,18.70
2022-11-05T03:31:37.332Z,16.00
2022-11-05T03:36:53.269Z,11.70
2022-11-05T03:41:58.766Z,21.00
2022-11-05T03:47:09.096Z,19.70
2022-11-05T03:52:21.431Z,21.80
2022-11-05T03:57:31.691Z,9.90
2022-11-05T04:02:35.287Z,15.20
2022-11-05T04:07:57.358Z,11.60
2022-11-05T04:13:19.408Z,11.40
2022-11-05T04:18:23.031Z,11.20
2022-11-05T04:23:44.880Z,15.50
2022-11-05T04:29:07.955Z,12.40
2022-11-05T04:34:11.266Z,16.00
2022-11-05T04:39:14.485Z,13.80
2022-11-05T04:44:17.676Z,12.60
2022-11-05T04:49:20.785Z,12.60
2022-11-05T04:54:23.886Z,11.00
2022-11-05T04:59:27.094Z,12.70
2022-11-05T05:04:30.307Z,13.30
2022-11-05T05:09:33.419Z,26.90
2022-11-05T05:14:36.517Z,33.70
2022-11-05T05:19:58.361Z,22.90
2022-11-05T05:25:01.686Z,18.50
2022-11-05T05:30:05.679Z,16.10
2022-11-05T05:35:09.917Z,12.50
2022-11-05T05:40:13.037Z,15.10
2022-11-05T05:45:16.262Z,11.70
2022-11-05T05:50:19.359Z,13.90
2022-11-05T05:55:22.485Z,13.60
2022-11-05T06:00:25.676Z,20.90
2022-11-05T06:05:29.082Z,13.60
2022-11-05T06:10:32.466Z,16.20
2022-11-05T06:15:36.179Z,17.40
2022-11-05T06:20:39.835Z,11.10
2022-11-05T06:25:42.942Z,16.20
2022-11-05T06:30:52.157Z,17.10
2022-11-05T06:35:59.043Z,19.20
2022-11-05T06:41:09.799Z,17.40
2022-11-05T06:46:14.002Z,18.60
2022-11-05T06:51:17.108Z,14.30
2022-11-05T06:56:20.317Z,14.80
2022-11-05T07:01:23.583Z,18.20
2022-11-05T07:06:29.402Z,17.30
2022-11-05T07:11:34.250Z,18.20
2022-11-05T07:16:37.463Z,16.20
2022-11-05T07:21:41.378Z,18.70
2022-11-05T07:26:44.588Z,17.80
2022-11-05T07:31:47.792Z,19.20
2022-11-05T07:36:51.001Z,19.50
2022-11-05T07:41:55.229Z,17.40
2022-11-05T07:46:58.347Z,21.50
2022-11-05T07:52:01.584Z,17.00
2022-11-05T07:57:04.768Z,20.70
2022-11-05T08:02:11.575Z,21.20
2022-11-05T08:07:14.863Z,18.50
2022-11-05T08:12:17.909Z,27.70
2022-11-05T08:17:21.282Z,23.40
2022-11-05T08:22:24.491Z,24.60
2022-11-05T08:27:28.014Z,23.00
2022-11-05T08:32:31.419Z,28.70
2022-11-05T08:37:34.750Z,23.80
2022-11-05T08:42:38.042Z,24.40
2022-11-05T08:47:41.193Z,30.90
2022-11-05T08:52:44.358Z,30.90
2022-11-05T08:57:47.774Z,26.00
2022-11-05T09:02:50.884Z,27.10
2022-11-05T09:08:00.498Z,43.00
2022-11-05T09:13:04.875Z,56.20
2022-11-05T09:18:14.105Z,48.90
2022-11-05T09:23:17.844Z,47.60
2022-11-05T09:28:23.800Z,57.20
2022-11-05T09:33:27.076Z,80.80
2022-11-05T09:38:31.578Z,45.50
2022-11-05T09:43:47.912Z,35.60
2022-11-05T09:49:06.979Z,41.00
2022-11-05T09:54:14.933Z,42.40
2022-11-05T09:59:26.480Z,44.40
2022-11-05T10:04:33.886Z,39.90
2022-11-05T10:09:47.971Z,40.30
2022-11-05T10:15:21.982Z,42.80
2022-11-05T10:20:35.724Z,42.00
2022-11-05T10:25:45.480Z,65.60
2022-11-05T10:30:56.879Z,49.10
2022-11-05T10:36:08.109Z,37.10
2022-11-05T10:41:40.491Z,37.90
2022-11-05T10:47:21.666Z,38.60
2022-11-05T10:52:27.572Z,32.50
2022-11-05T10:57:40.870Z,45.80
2022-11-05T11:03:01.129Z,36.10
2022-11-05T11:08:24.304Z,30.40
2022-11-05T11:13:48.508Z,25.70
2022-11-05T11:19:01.232Z,23.40
2022-11-05T11:24:07.169Z,25.70
2022-11-05T11:29:26.276Z,31.60
2022-11-05T11:34:39.073Z,31.50
2022-11-05T11:39:49.171Z,26.10
2022-11-05T11:44:52.713Z,29.80
2022-11-05T11:49:59.582Z,25.90
2022-11-05T11:55:11.612Z,24.60
2022-11-05T12:00:17.659Z,34.80
2022-11-05T12:05:54.712Z,28.30
2022-11-05T12:11:46.634Z,29.50
2022-11-05T12:17:20.465Z,23.80
2022-11-05T12:23:12.272Z,26.70
2022-11-05T12:29:04.456Z,23.30
2022-11-05T12:34:13.105Z,24.00
2022-11-05T12:39:48.875Z,42.70
2022-11-05T12:45:01.650Z,21.10
2022-11-05T12:50:24.930Z,22.50
2022-11-05T12:55:48.085Z,20.80
2022-11-05T13:01:09.875Z,21.50
2022-11-05T13:06:30.586Z,19.60
2022-11-05T13:12:05.307Z,25.40
2022-11-05T13:17:39.612Z,28.00
2022-11-05T13:22:48.760Z,21.00
2022-11-05T13:28:19.970Z,18.60
2022-11-05T13:33:31.952Z,19.30
2022-11-05T13:38:54.202Z,18.50
2022-11-05T13:44:24.884Z,19.90
2022-11-05T13:49:40.052Z,23.70
2022-11-05T13:54:51.948Z,19.20
2022-11-05T14:00:17.592Z,23.90
2022-11-05T14:05:42.497Z,17.30
2022-11-05T14:11:18.683Z,24.70
2022-11-05T14:16:25.985Z,21.40
2022-11-05T14:21:50.313Z,25.40
2022-11-05T14:27:02.819Z,35.00
2022-11-05T14:32:20.870Z,51.20
2022-11-05T14:37:33.092Z,33.60
2022-11-05T14:42:37.632Z,24.00
2022-11-05T14:48:01.932Z,20.10
2022-11-05T14:53:37.501Z,20.90
2022-11-05T14:58:43.563Z,16.10
2022-11-05T15:04:18.375Z,22.70
2022-11-05T15:09:40.683Z,19.00
2022-11-05T15:15:00.561Z,18.10
2022-11-05T15:20:06.764Z,25.00
2022-11-05T15:25:57.174Z,27.30
2022-11-05T15:31:39.647Z,26.50
2022-11-05T15:37:02.822Z,36.00
2022-11-05T15:42:19.609Z,37.70
2022-11-05T15:47:25.796Z,28.50
2022-11-05T15:52:42.525Z,25.40
2022-11-05T15:58:01.018Z,18.50
2022-11-05T16:03:24.908Z,21.50
2022-11-05T16:08:30.793Z,25.00
2022-11-05T16:13:41.170Z,22.50
2022-11-05T16:18:45.986Z,17.10
2022-11-05T16:23:49.276Z,20.70
2022-11-05T16:28:53.819Z,21.20
2022-11-05T16:33:58.670Z,18.10
2022-11-05T16:39:01.975Z,17.70
2022-11-05T16:44:05.402Z,60.10
2022-11-05T16:49:12.690Z,16.70
2022-11-05T16:54:15.702Z,21.80
2022-11-05T16:59:19.013Z,22.70
2022-11-05T17:04:22.110Z,16.60
2022-11-05T17:09:25.333Z,13.50
2022-11-05T17:14:28.837Z,13.60
2022-11-05T17:19:32.392Z,14.40
2022-11-05T17:24:35.665Z,15.20
2022-11-05T17:29:38.915Z,12.00
2022-11-05T17:34:41.980Z,13.30
2022-11-05T17:39:45.125Z,18.70
2022-11-05T17:44:48.294Z,14.60
2022-11-05T17:49:51.504Z,20.40
2022-11-05T17:54:54.653Z,33.50
2022-11-05T17:59:57.818Z,26.40
2022-11-05T18:05:01.033Z,19.50
2022-11-05T18:10:05.870Z,20.20
2022-11-05T18:15:10.013Z,15.80
2022-11-05T18:20:19.215Z,19.30
2022-11-05T18:25:23.098Z,21.00
2022-11-05T18:30:26.412Z,25.70
2022-11-05T18:35:29.918Z,29.50
2022-11-05T18:40:33.014Z,20.70
2022-11-05T18:45:36.135Z,20.90
2022-11-05T18:50:40.356Z,22.90
2022-11-05T18:55:43.698Z,30.30
2022-11-05T19:00:47.171Z,21.80
2022-11-05T19:05:50.282Z,16.30
2022-11-05T19:10:53.592Z,22.60
2022-11-05T19:15:56.802Z,26.20
2022-11-05T19:21:00.011Z,33.90
2022-11-05T19:26:11.565Z,35.80
2022-11-05T19:31:20.235Z,31.10
2022-11-05T19:41:28.973Z,30.20
2022-11-05T19:46:32.693Z,24.30
2022-11-05T19:51:36.055Z,27.50
2022-11-05T19:56:39.467Z,23.30
2022-11-05T20:01:45.207Z,17.70
2022-11-05T20:06:48.674Z,17.00
2022-11-05T20:11:54.748Z,17.20
2022-11-05T20:16:58.259Z,15.90
2022-11-05T20:22:01.760Z,19.70
2022-11-05T20:27:05.182Z,23.10
2022-11-05T20:32:09.573Z,18.70
2022-11-05T20:37:12.818Z,15.30
2022-11-05T20:42:15.961Z,15.90
2022-11-05T20:47:19.132Z,14.00
2022-11-05T20:52:22.148Z,19.90
2022-11-05T20:57:25.345Z,17.90
2022-11-05T21:02:28.831Z,20.50
2022-11-05T21:07:32.209Z,19.20
2022-11-05T21:12:35.381Z,16.90
2022-11-05T21:17:39.734Z,17.90
2022-11-05T21:22:45.589Z,21.80
2022-11-05T21:27:48.805Z,20.10
2022-11-05T21:32:52.926Z,16.20
2022-11-05T21:37:56.133Z,16.20
2022-11-05T21:42:59.344Z,12.80
2022-11-05T21:48:02.858Z,12.90
2022-11-05T21:53:24.906Z,18.90
2022-11-05T21:58:46.965Z,16.20
2022-11-05T22:03:50.083Z,21.00
2022-11-05T22:08:53.275Z,13.30
2022-11-05T22:13:56.378Z,15.80
2022-11-05T22:19:00.042Z,11.50
2022-11-05T22:24:03.720Z,16.10
2022-11-05T22:29:07.848Z,16.60
2022-11-05T22:34:12.079Z,15.40
2022-11-05T22:39:15.706Z,16.30
2022-11-05T22:44:18.803Z,12.80
2022-11-05T22:49:22.523Z,14.30
2022-11-05T22:54:25.738Z,16.40
2022-11-05T22:59:29.052Z,18.10
2022-11-05T23:04:32.281Z,16.20
2022-11-05T23:09:54.506Z,15.40
2022-11-05T23:15:01.292Z,17.60
2022-11-05T23:20:30.116Z,15.60
2022-11-05T23:25:33.316Z,15.90
2022-11-05T23:31:00.794Z,18.70
2022-11-05T23:36:42.645Z,14.90
2022-11-05T23:42:04.592Z,17.50
2022-11-05T23:47:27.052Z,17.00
2022-11-05T23:52:30.223Z,13.20
2022-11-05T23:57:33.248Z,12.10
