createdAt,value
2022-11-18T00:00:13.786Z,59.02
2022-11-18T00:02:41.722Z,59.36
2022-11-18T00:05:09.745Z,59.11
2022-11-18T00:07:37.680Z,58.91
2022-11-18T00:10:06.030Z,58.93
2022-11-18T00:12:51.188Z,58.42
2022-11-18T00:15:20.453Z,58.73
2022-11-18T00:17:49.995Z,58.68
2022-11-18T00:20:20.842Z,58.47
2022-11-18T00:22:48.613Z,58.31
2022-11-18T00:25:16.394Z,58.48
2022-11-18T00:27:44.534Z,58.64
2022-11-18T00:30:13.053Z,58.12
2022-11-18T00:32:43.215Z,58.47
2022-11-18T00:35:11.067Z,58.50
2022-11-18T00:37:38.943Z,58.63
2022-11-18T00:40:08.025Z,58.48
2022-11-18T00:42:53.681Z,58.66
2022-11-18T00:45:21.590Z,58.79
2022-11-18T00:47:50.791Z,58.66
2022-11-18T00:50:18.862Z,58.66
2022-11-18T00:52:46.749Z,58.69
2022-11-18T00:55:14.528Z,58.67
2022-11-18T00:57:42.357Z,58.56
2022-11-18T01:00:11.314Z,58.26
2022-11-18T01:02:39.126Z,58.70
2022-11-18T01:05:09.206Z,58.73
2022-11-18T01:07:37.104Z,58.89
2022-11-18T01:10:05.589Z,59.09
2022-11-18T01:12:54.231Z,59.00
2022-11-18T01:15:22.338Z,59.26
2022-11-18T01:17:50.167Z,59.30
2022-11-18T01:20:19.342Z,58.89
2022-11-18T01:22:47.361Z,59.23
2022-11-18T01:25:15.210Z,59.23
2022-11-18T01:27:43.121Z,59.23
2022-11-18T01:30:11.562Z,59.09
2022-11-18T01:32:39.453Z,59.21
2022-11-18T01:35:08.301Z,58.99
2022-11-18T01:37:37.548Z,59.24
2022-11-18T01:40:06.103Z,59.41
2022-11-18T01:42:33.941Z,58.99
2022-11-18T01:45:05.283Z,59.62
2022-11-18T01:47:34.116Z,59.06
2022-11-18T01:50:02.050Z,59.42
2022-11-18T01:52:29.982Z,59.44
2022-11-18T01:55:00.585Z,59.56
2022-11-18T01:57:30.589Z,59.76
2022-11-18T01:59:59.118Z,59.81
2022-11-18T02:02:26.768Z,59.60
2022-11-18T02:04:54.439Z,59.70
2022-11-18T02:07:22.578Z,59.82
2022-11-18T02:09:50.347Z,59.91
2022-11-18T02:12:19.524Z,59.59
2022-11-18T02:14:47.426Z,59.93
2022-11-18T02:17:18.368Z,60.13
2022-11-18T02:20:09.084Z,59.81
2022-11-18T02:22:47.104Z,60.18
2022-11-18T02:25:17.760Z,59.86
2022-11-18T02:28:08.334Z,60.05
2022-11-18T02:30:40.870Z,59.60
2022-11-18T02:33:09.867Z,60.34
2022-11-18T02:35:41.008Z,60.45
2022-11-18T02:38:10.186Z,60.19
2022-11-18T02:40:39.036Z,60.57
2022-11-18T02:43:08.174Z,60.16
2022-11-18T02:45:37.281Z,60.18
2022-11-18T02:48:07.388Z,60.32
2022-11-18T02:50:35.284Z,60.40
2022-11-18T02:53:04.535Z,60.41
2022-11-18T02:55:33.969Z,60.59
2022-11-18T02:58:01.783Z,60.39
2022-11-18T03:00:29.549Z,60.28
2022-11-18T03:02:58.725Z,60.08
2022-11-18T03:05:28.515Z,59.94
2022-11-18T03:07:57.380Z,60.16
2022-11-18T03:10:25.198Z,59.75
2022-11-18T03:12:55.236Z,60.02
2022-11-18T03:15:25.993Z,60.10
2022-11-18T03:18:00.150Z,60.21
2022-11-18T03:20:28.890Z,60.07
2022-11-18T03:22:58.581Z,60.22
2022-11-18T03:25:30.183Z,60.25
2022-11-18T03:28:01.673Z,59.87
2022-11-18T03:30:29.371Z,60.07
2022-11-18T03:33:01.709Z,60.47
2022-11-18T03:35:31.812Z,60.39
2022-11-18T03:38:01.462Z,60.17
2022-11-18T03:40:31.224Z,59.88
2022-11-18T03:43:01.075Z,60.43
2022-11-18T03:45:30.593Z,60.45
2022-11-18T03:48:01.809Z,59.99
2022-11-18T03:50:31.908Z,60.49
2022-11-18T03:52:59.597Z,60.60
2022-11-18T03:55:29.005Z,60.73
2022-11-18T03:57:57.822Z,60.22
2022-11-18T04:00:25.559Z,60.14
2022-11-18T04:02:53.466Z,60.23
2022-11-18T04:05:22.664Z,60.10
2022-11-18T04:07:55.110Z,60.28
2022-11-18T04:10:24.043Z,60.03
2022-11-18T04:12:54.191Z,60.15
2022-11-18T04:15:21.947Z,60.11
2022-11-18T04:17:49.843Z,59.88
2022-11-18T04:20:19.725Z,60.07
2022-11-18T04:22:49.030Z,59.67
2022-11-18T04:25:16.982Z,59.62
2022-11-18T04:27:44.700Z,59.92
2022-11-18T04:30:13.727Z,59.74
2022-11-18T04:32:41.460Z,59.54
2022-11-18T04:35:09.689Z,59.55
2022-11-18T04:37:37.614Z,60.11
2022-11-18T04:40:07.900Z,59.84
2022-11-18T04:42:35.661Z,59.84
2022-11-18T04:45:03.428Z,59.85
2022-11-18T04:47:31.313Z,59.76
2022-11-18T04:49:59.060Z,60.11
2022-11-18T04:52:26.779Z,59.76
2022-11-18T04:54:54.503Z,59.46
2022-11-18T04:57:23.768Z,59.66
2022-11-18T04:59:51.607Z,59.75
2022-11-18T05:02:19.391Z,59.82
2022-11-18T05:04:47.208Z,59.37
2022-11-18T05:07:15.453Z,59.30
2022-11-18T05:09:43.258Z,59.73
2022-11-18T05:12:30.597Z,60.11
2022-11-18T05:14:59.854Z,59.83
2022-11-18T05:17:27.606Z,59.76
2022-11-18T05:19:55.432Z,59.78
2022-11-18T05:22:23.141Z,59.64
2022-11-18T05:24:50.950Z,59.44
2022-11-18T05:27:18.685Z,59.44
2022-11-18T05:29:46.452Z,59.25
2022-11-18T05:32:15.704Z,60.05
2022-11-18T05:34:43.520Z,59.32
2022-11-18T05:37:11.322Z,59.86
2022-11-18T05:39:39.163Z,59.38
2022-11-18T05:42:24.674Z,59.46
2022-11-18T05:44:57.780Z,59.43
2022-11-18T05:47:27.715Z,59.60
2022-11-18T05:49:55.471Z,59.87
2022-11-18T05:52:23.194Z,59.34
2022-11-18T05:54:51.513Z,59.32
2022-11-18T05:57:19.211Z,59.09
2022-11-18T05:59:46.908Z,59.43
2022-11-18T06:02:15.645Z,59.26
2022-11-18T06:04:46.544Z,58.87
2022-11-18T06:07:16.931Z,59.46
2022-11-18T06:09:46.257Z,59.28
2022-11-18T06:12:14.537Z,59.14
2022-11-18T06:14:43.322Z,59.07
2022-11-18T06:17:13.632Z,59.17
2022-11-18T06:19:41.535Z,59.49
2022-11-18T06:22:10.730Z,59.19
2022-11-18T06:24:38.589Z,58.90
2022-11-18T06:27:06.487Z,59.55
2022-11-18T06:29:34.296Z,59.53
2022-11-18T06:32:03.110Z,59.26
2022-11-18T06:34:35.620Z,59.37
2022-11-18T06:37:15.103Z,59.10
2022-11-18T06:39:42.815Z,59.04
2022-11-18T06:42:10.497Z,59.20
2022-11-18T06:44:37.613Z,59.16
2022-11-18T06:47:05.586Z,58.84
2022-11-18T06:49:33.478Z,58.92
2022-11-18T06:52:01.380Z,59.33
2022-11-18T06:54:30.591Z,59.05
2022-11-18T06:56:58.311Z,59.22
2022-11-18T06:59:26.308Z,59.13
2022-11-18T07:01:54.260Z,59.10
2022-11-18T07:04:22.361Z,58.94
2022-11-18T07:06:50.170Z,59.27
2022-11-18T07:09:18.302Z,59.12
2022-11-18T07:11:47.869Z,59.05
2022-11-18T07:14:15.729Z,58.52
2022-11-18T07:16:43.529Z,58.64
2022-11-18T07:19:12.211Z,58.43
2022-11-18T07:21:40.259Z,58.13
2022-11-18T07:24:08.753Z,58.15
2022-11-18T07:26:36.578Z,58.40
2022-11-18T07:29:06.008Z,58.53
2022-11-18T07:31:34.349Z,58.20
2022-11-18T07:34:02.181Z,58.22
2022-11-18T07:36:38.142Z,58.10
2022-11-18T07:39:11.803Z,57.99
2022-11-18T07:41:44.768Z,57.89
2022-11-18T07:44:18.719Z,58.26
2022-11-18T07:46:46.899Z,58.22
2022-11-18T07:49:15.948Z,58.22
2022-11-18T07:51:51.535Z,57.92
2022-11-18T07:54:25.700Z,58.28
2022-11-18T07:56:54.026Z,57.93
2022-11-18T07:59:26.445Z,57.62
2022-11-18T08:02:13.088Z,57.61
2022-11-18T08:05:18.283Z,57.46
2022-11-18T08:08:07.235Z,57.86
2022-11-18T08:10:37.229Z,57.76
2022-11-18T08:13:13.624Z,57.86
2022-11-18T08:15:43.702Z,58.25
2022-11-18T08:18:13.813Z,58.20
2022-11-18T08:20:45.071Z,57.97
2022-11-18T08:23:14.539Z,58.38
2022-11-18T08:25:42.796Z,58.29
2022-11-18T08:28:14.424Z,58.03
2022-11-18T08:30:47.077Z,58.39
2022-11-18T08:33:16.121Z,58.09
2022-11-18T08:43:57.723Z,57.51
2022-11-18T09:09:19.621Z,57.21
2022-11-18T09:11:56.179Z,56.70
2022-11-18T09:17:51.120Z,56.88
2022-11-18T09:23:39.029Z,56.31
2022-11-18T09:27:23.767Z,56.35
2022-11-18T09:34:29.787Z,56.32
2022-11-18T09:41:30.157Z,55.99
2022-11-18T09:44:57.169Z,55.65
2022-11-18T09:51:32.631Z,55.44
2022-11-18T09:58:11.902Z,55.86
2022-11-18T10:01:10.675Z,55.91
2022-11-18T10:04:32.024Z,55.21
2022-11-18T10:07:01.756Z,55.82
2022-11-18T10:17:20.373Z,54.55
2022-11-18T10:19:53.166Z,54.81
2022-11-18T10:22:43.217Z,54.53
2022-11-18T10:25:15.353Z,54.06
2022-11-18T10:27:45.858Z,53.86
2022-11-18T10:30:17.601Z,53.31
2022-11-18T10:33:38.375Z,53.28
2022-11-18T10:36:29.380Z,52.32
2022-11-18T10:39:22.027Z,51.92
2022-11-18T10:42:39.003Z,51.69
2022-11-18T10:45:17.377Z,51.52
2022-11-18T10:47:45.316Z,51.10
2022-11-18T10:54:38.515Z,50.59
2022-11-18T10:57:12.413Z,51.00
2022-11-18T10:59:41.275Z,50.60
2022-11-18T11:02:16.796Z,49.66
2022-11-18T11:04:50.073Z,48.78
2022-11-18T11:07:27.686Z,48.66
2022-11-18T11:10:15.796Z,48.55
2022-11-18T11:12:47.265Z,48.75
2022-11-18T11:15:17.424Z,48.58
2022-11-18T11:18:13.089Z,48.50
2022-11-18T11:20:54.439Z,47.12
2022-11-18T11:23:24.027Z,46.96
2022-11-18T11:28:45.577Z,47.40
2022-11-18T11:31:16.651Z,47.19
2022-11-18T11:33:44.751Z,47.73
2022-11-18T11:36:23.493Z,47.60
2022-11-18T11:39:04.697Z,47.42
2022-11-18T11:41:37.621Z,47.95
2022-11-18T11:44:24.625Z,47.96
2022-11-18T11:47:15.803Z,48.09
2022-11-18T11:49:50.782Z,47.40
2022-11-18T11:52:21.077Z,44.85
2022-11-18T11:54:52.380Z,42.28
2022-11-18T11:57:28.393Z,42.29
2022-11-18T12:00:00.618Z,42.06
2022-11-18T12:02:44.371Z,42.24
2022-11-18T12:05:18.493Z,43.03
2022-11-18T12:07:47.980Z,43.25
2022-11-18T12:10:25.057Z,42.24
2022-11-18T12:12:57.837Z,38.78
2022-11-18T12:15:37.359Z,36.36
2022-11-18T12:18:12.012Z,34.09
2022-11-18T12:20:45.416Z,33.51
2022-11-18T12:23:17.718Z,35.22
2022-11-18T12:26:05.683Z,35.29
2022-11-18T12:28:37.143Z,36.86
2022-11-18T12:31:38.520Z,38.01
2022-11-18T12:34:19.929Z,39.51
2022-11-18T12:36:47.784Z,40.12
2022-11-18T12:39:58.362Z,40.70
2022-11-18T12:42:57.940Z,41.76
2022-11-18T12:45:55.288Z,42.94
2022-11-18T12:48:39.962Z,43.01
2022-11-18T12:51:47.781Z,43.25
2022-11-18T12:54:27.974Z,43.76
2022-11-18T12:56:56.256Z,44.13
2022-11-18T12:59:31.880Z,44.55
2022-11-18T13:02:21.567Z,44.97
2022-11-18T13:05:05.416Z,44.91
2022-11-18T13:07:51.585Z,45.43
2022-11-18T13:10:23.566Z,45.92
2022-11-18T13:12:52.297Z,46.07
2022-11-18T13:15:38.105Z,45.86
2022-11-18T13:18:14.550Z,46.34
2022-11-18T13:20:43.137Z,46.48
2022-11-18T13:23:47.009Z,46.08
2022-11-18T13:26:29.180Z,46.66
2022-11-18T13:29:20.570Z,47.12
2022-11-18T13:31:51.286Z,46.96
2022-11-18T13:34:21.702Z,47.22
2022-11-18T13:36:50.245Z,47.23
2022-11-18T13:39:23.936Z,47.62
2022-11-18T13:42:02.120Z,47.57
2022-11-18T13:44:30.715Z,48.30
2022-11-18T13:47:02.530Z,48.49
2022-11-18T13:49:50.558Z,48.32
2022-11-18T13:52:20.578Z,48.44
2022-11-18T13:54:48.419Z,48.78
2022-11-18T13:57:19.672Z,49.44
2022-11-18T13:59:47.559Z,49.36
2022-11-18T14:02:15.413Z,49.82
2022-11-18T14:04:52.081Z,49.81
2022-11-18T14:07:33.091Z,49.86
2022-11-18T14:10:02.028Z,50.03
2022-11-18T14:12:32.542Z,50.12
2022-11-18T14:15:43.328Z,50.02
2022-11-18T14:18:18.540Z,50.46
2022-11-18T14:20:53.181Z,50.46
2022-11-18T14:23:22.670Z,50.65
2022-11-18T14:25:50.988Z,50.68
2022-11-18T14:28:21.794Z,50.88
2022-11-18T14:31:03.991Z,50.84
2022-11-18T14:33:32.323Z,50.70
2022-11-18T14:36:02.319Z,51.10
2022-11-18T14:38:52.031Z,51.05
2022-11-18T14:41:44.484Z,51.40
2022-11-18T14:44:13.907Z,51.28
2022-11-18T14:46:42.468Z,51.70
2022-11-18T14:49:13.402Z,51.90
2022-11-18T14:51:42.823Z,51.50
2022-11-18T14:54:13.955Z,52.00
2022-11-18T14:56:41.855Z,51.88
2022-11-18T14:59:12.861Z,52.47
2022-11-18T15:01:40.948Z,51.89
2022-11-18T15:04:08.917Z,52.09
2022-11-18T15:06:36.806Z,52.66
2022-11-18T15:09:06.414Z,52.74
2022-11-18T15:11:34.335Z,52.62
2022-11-18T15:14:02.243Z,52.84
2022-11-18T15:16:30.891Z,53.28
2022-11-18T15:19:00.388Z,53.21
2022-11-18T15:21:28.425Z,53.44
2022-11-18T15:23:56.340Z,53.22
2022-11-18T15:26:26.335Z,53.90
2022-11-18T15:28:55.160Z,53.74
2022-11-18T15:31:23.368Z,54.01
2022-11-18T15:39:14.443Z,54.38
2022-11-18T15:41:43.883Z,54.95
2022-11-18T15:44:11.998Z,55.04
2022-11-18T15:46:39.889Z,55.27
2022-11-18T15:49:09.697Z,55.29
2022-11-18T15:51:37.946Z,55.41
2022-11-18T15:54:05.851Z,55.41
2022-11-18T15:56:34.226Z,55.54
2022-11-18T15:59:04.117Z,56.04
2022-11-18T16:01:45.818Z,55.31
2022-11-18T16:04:17.535Z,55.86
2022-11-18T16:06:45.809Z,56.36
2022-11-18T16:09:13.923Z,56.26
2022-11-18T16:11:59.233Z,56.22
2022-11-18T16:14:29.663Z,56.54
2022-11-18T16:16:57.531Z,56.45
2022-11-18T16:19:26.095Z,56.63
2022-11-18T16:21:56.689Z,56.92
2022-11-18T16:24:26.680Z,57.07
2022-11-18T16:26:54.429Z,57.10
2022-11-18T16:29:22.655Z,57.04
2022-11-18T16:31:52.857Z,57.11
2022-11-18T16:34:22.088Z,57.57
2022-11-18T16:36:50.875Z,57.47
2022-11-18T16:39:19.737Z,57.24
2022-11-18T16:41:47.957Z,57.56
2022-11-18T16:44:16.785Z,57.33
2022-11-18T16:46:47.231Z,57.89
2022-11-18T16:49:18.650Z,58.05
2022-11-18T16:51:47.214Z,57.64
2022-11-18T16:54:16.998Z,57.99
2022-11-18T16:56:44.952Z,57.58
2022-11-18T16:59:15.678Z,58.34
2022-11-18T17:01:43.737Z,57.94
2022-11-18T17:04:12.489Z,58.36
2022-11-18T17:06:42.100Z,57.81
2022-11-18T17:09:13.583Z,58.19
2022-11-18T17:11:41.344Z,57.95
2022-11-18T17:14:10.376Z,58.95
2022-11-18T17:16:38.668Z,58.62
2022-11-18T17:19:11.573Z,58.69
2022-11-18T17:21:46.148Z,58.48
2022-11-18T17:24:15.631Z,58.83
2022-11-18T17:26:49.757Z,58.25
2022-11-18T17:29:18.349Z,58.88
2022-11-18T17:31:46.391Z,59.02
2022-11-18T17:34:14.877Z,58.83
2022-11-18T17:36:42.838Z,59.28
2022-11-18T17:39:13.600Z,59.05
2022-11-18T17:41:58.677Z,59.07
2022-11-18T17:44:26.384Z,59.63
2022-11-18T17:46:54.085Z,58.98
2022-11-18T17:49:22.307Z,59.71
2022-11-18T17:51:51.229Z,59.31
2022-11-18T17:54:21.108Z,59.61
2022-11-18T17:56:50.057Z,59.53
2022-11-18T17:59:18.325Z,59.19
2022-11-18T18:01:46.313Z,59.51
2022-11-18T18:04:14.493Z,59.62
2022-11-18T18:06:42.352Z,59.21
2022-11-18T18:09:10.447Z,59.10
2022-11-18T18:11:39.990Z,59.62
2022-11-18T18:14:12.881Z,58.91
2022-11-18T18:16:45.024Z,58.91
2022-11-18T18:19:14.189Z,58.85
2022-11-18T18:21:42.150Z,58.87
2022-11-18T18:24:10.515Z,59.13
2022-11-18T18:26:43.867Z,58.70
2022-11-18T18:29:12.304Z,58.48
2022-11-18T18:31:42.177Z,58.80
2022-11-18T18:34:10.083Z,58.93
2022-11-18T18:36:38.127Z,58.42
2022-11-18T18:39:05.943Z,58.50
2022-11-18T18:41:33.783Z,58.54
2022-11-18T18:44:02.956Z,58.77
2022-11-18T18:46:30.787Z,58.67
2022-11-18T18:49:00.948Z,59.11
2022-11-18T18:51:29.218Z,59.45
2022-11-18T18:53:57.339Z,59.71
2022-11-18T18:56:26.394Z,59.79
2022-11-18T18:58:54.339Z,59.68
2022-11-18T19:01:23.914Z,60.10
2022-11-18T19:03:54.975Z,59.68
2022-11-18T19:09:17.503Z,59.60
2022-11-18T19:12:03.503Z,59.13
2022-11-18T19:14:31.357Z,59.61
2022-11-18T19:17:06.389Z,60.17
2022-11-18T20:29:48.481Z,59.49
2022-11-18T20:32:16.315Z,59.36
2022-11-18T20:34:44.316Z,60.19
2022-11-18T20:37:13.036Z,60.00
2022-11-18T20:39:40.886Z,59.52
2022-11-18T20:42:26.417Z,59.88
2022-11-18T20:44:55.858Z,59.96
2022-11-18T20:47:23.867Z,60.23
2022-11-18T20:49:51.796Z,59.95
2022-11-18T20:52:19.644Z,59.89
2022-11-18T20:54:47.560Z,59.89
2022-11-18T20:57:15.778Z,60.28
2022-11-18T20:59:43.754Z,59.62
2022-11-18T21:02:13.282Z,59.68
2022-11-18T21:04:41.219Z,59.96
2022-11-18T21:07:09.283Z,60.02
2022-11-18T21:09:37.152Z,59.81
2022-11-18T21:12:05.044Z,59.70
2022-11-18T21:14:31.873Z,59.70
2022-11-18T21:17:00.776Z,60.02
2022-11-18T21:19:30.281Z,60.07
2022-11-18T21:21:57.116Z,59.67
2022-11-18T21:24:25.683Z,60.08
2022-11-18T21:26:55.217Z,60.18
2022-11-18T21:29:23.087Z,60.08
2022-11-18T21:31:51.001Z,60.61
2022-11-18T21:34:18.882Z,60.08
2022-11-18T21:36:53.193Z,60.03
2022-11-18T21:39:22.541Z,60.54
2022-11-18T21:41:55.214Z,59.94
2022-11-18T21:44:23.910Z,60.26
2022-11-18T21:46:51.901Z,60.32
2022-11-18T21:49:20.008Z,60.24
2022-11-18T21:51:49.386Z,60.28
2022-11-18T21:54:18.280Z,59.78
2022-11-18T21:56:46.238Z,60.07
2022-11-18T21:59:14.123Z,59.32
2022-11-18T22:01:42.037Z,59.65
2022-11-18T22:04:30.118Z,59.53
2022-11-18T22:06:59.434Z,59.59
2022-11-18T22:09:31.561Z,59.41
2022-11-18T22:12:04.191Z,59.42
2022-11-18T22:14:32.063Z,59.29
2022-11-18T22:16:59.779Z,59.29
2022-11-18T22:19:27.728Z,59.67
2022-11-18T22:21:55.445Z,59.17
2022-11-18T22:24:24.582Z,59.62
2022-11-18T22:26:52.302Z,60.02
2022-11-18T22:29:20.205Z,59.34
2022-11-18T22:31:48.291Z,59.41
2022-11-18T22:34:16.041Z,59.52
2022-11-18T22:36:43.893Z,59.44
2022-11-18T22:39:11.609Z,59.09
2022-11-18T22:41:58.294Z,59.50
2022-11-18T22:44:26.020Z,59.67
2022-11-18T22:46:54.001Z,59.38
2022-11-18T22:49:21.954Z,59.22
2022-11-18T22:51:49.853Z,59.19
2022-11-18T22:57:06.851Z,58.92
2022-11-18T22:59:34.562Z,59.16
2022-11-18T23:02:02.635Z,58.95
2022-11-18T23:04:30.414Z,58.92
2022-11-18T23:06:58.215Z,58.84
2022-11-18T23:09:26.067Z,59.29
2022-11-18T23:12:11.144Z,59.58
2022-11-18T23:14:40.265Z,58.57
2022-11-18T23:17:08.044Z,58.71
2022-11-18T23:19:36.953Z,58.93
2022-11-18T23:22:04.715Z,59.19
2022-11-18T23:24:32.539Z,59.03
2022-11-18T23:27:00.292Z,59.54
2022-11-18T23:29:28.054Z,59.29
2022-11-18T23:31:57.198Z,59.40
2022-11-18T23:34:24.937Z,59.25
2022-11-18T23:36:52.674Z,59.96
2022-11-18T23:39:20.575Z,59.11
2022-11-18T23:41:48.500Z,59.73
2022-11-18T23:44:16.215Z,59.00
2022-11-18T23:46:43.923Z,59.35
2022-11-18T23:49:13.085Z,59.80
2022-11-18T23:51:41.321Z,59.61
2022-11-18T23:54:09.524Z,59.74
2022-11-18T23:56:38.411Z,59.58
2022-11-18T23:59:06.559Z,60.32
